createdAt,value
2023-05-25T00:01:36.623Z,100.00
2023-05-25T00:04:04.172Z,100.00
2023-05-25T00:06:37.338Z,100.00
2023-05-25T00:09:04.190Z,100.00
2023-05-25T00:11:30.830Z,100.00
2023-05-25T00:13:57.379Z,100.00
2023-05-25T00:16:23.970Z,100.00
2023-05-25T00:18:50.972Z,100.00
2023-05-25T00:21:18.227Z,100.00
2023-05-25T00:23:44.747Z,100.00
2023-05-25T00:26:11.294Z,100.00
2023-05-25T00:28:37.860Z,100.00
2023-05-25T00:31:04.454Z,100.00
2023-05-25T00:33:31.354Z,100.00
2023-05-25T00:35:58.591Z,100.00
2023-05-25T00:38:25.176Z,100.00
2023-05-25T00:40:58.021Z,100.00
2023-05-25T00:43:24.634Z,100.00
2023-05-25T00:45:54.022Z,100.00
2023-05-25T00:48:20.676Z,100.00
2023-05-25T00:50:47.421Z,100.00
2023-05-25T00:53:14.673Z,100.00
2023-05-25T00:55:45.845Z,100.00
2023-05-25T00:58:13.923Z,100.00
2023-05-25T01:00:42.563Z,100.00
2023-05-25T01:03:13.883Z,100.00
2023-05-25T01:05:42.861Z,100.00
2023-05-25T01:08:11.707Z,100.00
2023-05-25T01:10:39.373Z,100.00
2023-05-25T01:13:08.750Z,100.00
2023-05-25T01:15:37.132Z,100.00
2023-05-25T01:18:04.566Z,100.00
2023-05-25T01:20:31.284Z,100.00
2023-05-25T01:23:04.985Z,100.00
2023-05-25T01:25:37.765Z,100.00
2023-05-25T01:28:09.317Z,100.00
2023-05-25T01:30:39.949Z,100.00
2023-05-25T01:33:07.386Z,100.00
2023-05-25T01:35:34.580Z,100.00
2023-05-25T01:38:01.683Z,100.00
2023-05-25T01:40:28.474Z,100.00
2023-05-25T01:42:55.586Z,100.00
2023-05-25T01:45:22.440Z,100.00
2023-05-25T01:48:11.163Z,100.00
2023-05-25T01:50:50.881Z,100.00
2023-05-25T01:53:26.395Z,100.00
2023-05-25T01:55:58.708Z,100.00
2023-05-25T01:58:27.353Z,100.00
2023-05-25T02:00:54.246Z,100.00
2023-05-25T02:03:21.707Z,100.00
2023-05-25T02:05:48.548Z,100.00
2023-05-25T02:08:15.227Z,100.00
2023-05-25T02:10:41.778Z,100.00
2023-05-25T02:13:08.417Z,100.00
2023-05-25T02:15:35.040Z,100.00
2023-05-25T02:18:01.682Z,100.00
2023-05-25T02:20:28.498Z,100.00
2023-05-25T02:22:55.206Z,100.00
2023-05-25T02:25:21.739Z,100.00
2023-05-25T02:27:48.282Z,100.00
2023-05-25T02:30:15.016Z,100.00
2023-05-25T02:32:41.602Z,100.00
2023-05-25T02:35:08.554Z,100.00
2023-05-25T02:37:35.140Z,100.00
2023-05-25T02:40:01.709Z,100.00
2023-05-25T02:42:28.240Z,100.00
2023-05-25T02:44:54.775Z,100.00
2023-05-25T02:47:21.758Z,100.00
2023-05-25T02:49:48.421Z,100.00
2023-05-25T02:52:14.974Z,100.00
2023-05-25T02:54:41.986Z,100.00
2023-05-25T02:57:08.718Z,100.00
2023-05-25T02:59:35.406Z,100.00
2023-05-25T03:02:01.939Z,100.00
2023-05-25T03:04:28.534Z,100.00
2023-05-25T03:06:55.055Z,100.00
2023-05-25T03:09:21.679Z,100.00
2023-05-25T03:11:48.322Z,100.00
2023-05-25T03:14:14.890Z,100.00
2023-05-25T03:16:41.531Z,100.00
2023-05-25T03:19:08.523Z,100.00
2023-05-25T03:21:35.097Z,100.00
2023-05-25T03:24:01.645Z,100.00
2023-05-25T03:26:28.979Z,100.00
2023-05-25T03:28:55.559Z,100.00
2023-05-25T03:31:23.283Z,100.00
2023-05-25T03:33:49.851Z,100.00
2023-05-25T03:36:17.557Z,100.00
2023-05-25T03:38:45.148Z,100.00
2023-05-25T03:41:11.749Z,100.00
2023-05-25T03:43:38.274Z,100.00
2023-05-25T03:46:04.843Z,100.00
2023-05-25T03:48:31.429Z,100.00
2023-05-25T03:50:58.013Z,100.00
2023-05-25T03:53:24.578Z,100.00
2023-05-25T03:55:52.348Z,100.00
2023-05-25T03:58:19.173Z,100.00
2023-05-25T04:00:45.931Z,100.00
2023-05-25T04:03:12.565Z,100.00
2023-05-25T04:05:39.204Z,100.00
2023-05-25T04:08:06.884Z,100.00
2023-05-25T04:10:33.505Z,100.00
2023-05-25T04:13:00.097Z,100.00
2023-05-25T04:15:26.759Z,100.00
2023-05-25T04:17:53.405Z,100.00
2023-05-25T04:20:20.049Z,100.00
2023-05-25T04:22:47.614Z,100.00
2023-05-25T04:25:14.263Z,100.00
2023-05-25T04:27:42.230Z,100.00
2023-05-25T04:30:11.114Z,100.00
2023-05-25T04:32:38.556Z,100.00
2023-05-25T04:35:05.651Z,100.00
2023-05-25T04:37:33.393Z,100.00
2023-05-25T04:40:00.181Z,100.00
2023-05-25T04:42:26.925Z,100.00
2023-05-25T04:44:55.662Z,100.00
2023-05-25T04:47:22.733Z,100.00
2023-05-25T04:49:49.240Z,100.00
2023-05-25T04:52:15.869Z,100.00
2023-05-25T04:54:43.465Z,100.00
2023-05-25T04:57:10.067Z,100.00
2023-05-25T04:59:36.598Z,100.00
2023-05-25T05:02:03.169Z,100.00
2023-05-25T05:04:30.468Z,100.00
2023-05-25T05:06:58.960Z,100.00
2023-05-25T05:09:25.694Z,100.00
2023-05-25T05:11:52.258Z,100.00
2023-05-25T05:14:18.822Z,100.00
2023-05-25T05:16:45.420Z,100.00
2023-05-25T05:19:12.021Z,100.00
2023-05-25T05:21:38.609Z,100.00
2023-05-25T05:24:05.466Z,100.00
2023-05-25T05:26:38.449Z,100.00
2023-05-25T05:29:10.952Z,100.00
2023-05-25T05:31:37.832Z,100.00
2023-05-25T05:34:04.415Z,100.00
2023-05-25T05:36:45.208Z,100.00
2023-05-25T05:39:19.660Z,100.00
2023-05-25T05:41:46.193Z,100.00
2023-05-25T05:44:12.727Z,100.00
2023-05-25T05:46:39.388Z,100.00
2023-05-25T05:49:05.897Z,100.00
2023-05-25T05:51:32.914Z,100.00
2023-05-25T05:53:59.414Z,100.00
2023-05-25T05:56:27.082Z,100.00
2023-05-25T05:58:54.562Z,100.00
2023-05-25T06:01:21.993Z,100.00
2023-05-25T06:03:48.517Z,100.00
2023-05-25T06:06:15.975Z,100.00
2023-05-25T06:08:43.498Z,100.00
2023-05-25T06:11:10.066Z,100.00
2023-05-25T06:13:36.594Z,100.00
2023-05-25T06:16:03.209Z,100.00
2023-05-25T06:18:29.796Z,100.00
2023-05-25T06:20:56.344Z,100.00
2023-05-25T06:23:22.864Z,100.00
2023-05-25T06:25:52.572Z,100.00
2023-05-25T06:28:19.099Z,100.00
2023-05-25T06:30:45.680Z,100.00
2023-05-25T06:33:12.193Z,100.00
2023-05-25T06:35:38.764Z,100.00
2023-05-25T06:38:05.365Z,100.00
2023-05-25T06:40:32.048Z,100.00
2023-05-25T06:42:58.558Z,100.00
2023-05-25T06:45:25.343Z,100.00
2023-05-25T06:47:51.927Z,100.00
2023-05-25T06:50:19.325Z,100.00
2023-05-25T06:52:46.821Z,100.00
2023-05-25T06:55:13.392Z,100.00
2023-05-25T06:57:40.598Z,100.00
2023-05-25T07:00:08.213Z,100.00
2023-05-25T07:02:35.082Z,100.00
2023-05-25T07:05:02.597Z,100.00
2023-05-25T07:07:29.163Z,100.00
2023-05-25T07:09:55.763Z,100.00
2023-05-25T07:12:22.321Z,100.00
2023-05-25T07:14:48.845Z,100.00
2023-05-25T07:17:16.295Z,100.00
2023-05-25T07:19:43.389Z,100.00
2023-05-25T07:22:12.979Z,100.00
2023-05-25T07:24:39.534Z,100.00
2023-05-25T07:27:06.991Z,100.00
2023-05-25T07:29:33.575Z,100.00
2023-05-25T07:32:00.152Z,100.00
2023-05-25T07:34:27.930Z,100.00
2023-05-25T07:36:54.671Z,100.00
2023-05-25T07:39:21.192Z,100.00
2023-05-25T07:41:47.834Z,100.00
2023-05-25T07:44:14.394Z,100.00
2023-05-25T07:46:41.064Z,100.00
2023-05-25T07:49:12.002Z,100.00
2023-05-25T07:51:38.996Z,100.00
2023-05-25T07:54:05.701Z,100.00
2023-05-25T07:56:32.245Z,100.00
2023-05-25T07:59:00.050Z,100.00
2023-05-25T08:01:27.223Z,100.00
2023-05-25T08:03:53.916Z,100.00
2023-05-25T08:06:20.766Z,100.00
2023-05-25T08:08:47.453Z,100.00
2023-05-25T08:11:15.324Z,100.00
2023-05-25T08:13:41.867Z,100.00
2023-05-25T08:16:09.166Z,100.00
2023-05-25T08:18:35.847Z,100.00
2023-05-25T08:21:02.567Z,100.00
2023-05-25T08:23:29.070Z,100.00
2023-05-25T08:25:55.649Z,100.00
2023-05-25T08:28:22.403Z,100.00
2023-05-25T08:30:49.204Z,100.00
2023-05-25T08:33:15.787Z,100.00
2023-05-25T08:35:43.179Z,100.00
2023-05-25T08:38:09.950Z,100.00
2023-05-25T08:40:36.945Z,100.00
2023-05-25T08:43:03.583Z,100.00
2023-05-25T08:45:47.136Z,100.00
2023-05-25T08:48:35.758Z,100.00
2023-05-25T08:51:10.791Z,100.00
2023-05-25T08:53:40.676Z,100.00
2023-05-25T08:56:15.572Z,100.00
2023-05-25T08:59:07.114Z,100.00
2023-05-25T09:01:39.331Z,100.00
2023-05-25T09:04:06.798Z,100.00
2023-05-25T09:06:36.723Z,100.00
2023-05-25T09:09:06.031Z,100.00
2023-05-25T09:11:39.314Z,100.00
2023-05-25T09:14:08.155Z,100.00
2023-05-25T09:16:37.587Z,100.00
2023-05-25T09:19:04.468Z,100.00
2023-05-25T09:21:31.625Z,100.00
2023-05-25T09:23:59.970Z,97.59
2023-05-25T09:26:27.115Z,96.36
2023-05-25T09:28:53.661Z,94.80
2023-05-25T09:31:23.950Z,95.15
2023-05-25T09:33:55.483Z,93.73
2023-05-25T09:36:23.210Z,84.04
2023-05-25T09:38:52.597Z,81.94
2023-05-25T09:41:19.619Z,82.75
2023-05-25T09:43:58.063Z,84.04
2023-05-25T09:46:37.913Z,85.67
2023-05-25T09:49:08.884Z,84.38
2023-05-25T09:51:36.766Z,83.39
2023-05-25T09:54:05.117Z,77.13
2023-05-25T09:56:33.490Z,75.43
2023-05-25T09:59:00.276Z,73.78
2023-05-25T10:01:27.438Z,68.64
2023-05-25T10:04:04.126Z,68.58
2023-05-25T10:06:33.402Z,67.46
2023-05-25T10:09:01.376Z,66.19
2023-05-25T10:11:29.403Z,64.68
2023-05-25T10:13:56.662Z,67.74
2023-05-25T10:16:29.411Z,67.48
2023-05-25T10:19:21.990Z,67.50
2023-05-25T10:21:59.289Z,66.48
2023-05-25T10:24:38.004Z,63.90
2023-05-25T10:27:25.195Z,65.41
2023-05-25T10:29:56.533Z,65.89
2023-05-25T10:32:23.254Z,67.87
2023-05-25T10:34:52.311Z,68.69
2023-05-25T10:37:19.046Z,68.86
2023-05-25T10:39:46.273Z,69.13
2023-05-25T10:42:14.049Z,68.21
2023-05-25T10:44:44.844Z,67.76
2023-05-25T10:47:12.552Z,66.76
2023-05-25T10:49:53.600Z,63.79
2023-05-25T10:52:20.563Z,64.04
2023-05-25T10:54:51.591Z,64.31
2023-05-25T10:57:19.366Z,65.35
2023-05-25T10:59:55.258Z,65.53
2023-05-25T11:02:24.929Z,63.50
2023-05-25T11:05:11.707Z,55.42
2023-05-25T11:07:53.938Z,46.87
2023-05-25T11:10:48.325Z,43.72
2023-05-25T11:13:45.443Z,40.99
2023-05-25T11:16:36.243Z,42.36
2023-05-25T11:19:03.286Z,44.05
2023-05-25T11:21:30.716Z,44.91
2023-05-25T11:23:59.660Z,45.96
2023-05-25T11:26:28.303Z,47.13
2023-05-25T11:28:56.019Z,47.72
2023-05-25T11:31:35.835Z,48.70
2023-05-25T11:34:06.091Z,45.18
2023-05-25T11:36:35.829Z,45.37
2023-05-25T11:39:16.885Z,47.18
2023-05-25T11:42:04.313Z,40.63
2023-05-25T11:44:33.786Z,39.39
2023-05-25T11:47:09.021Z,35.80
2023-05-25T11:49:40.049Z,33.05
2023-05-25T11:52:07.307Z,31.49
2023-05-25T11:54:34.663Z,30.23
2023-05-25T11:57:02.549Z,30.98
2023-05-25T11:59:32.238Z,30.55
2023-05-25T12:02:03.736Z,33.63
2023-05-25T12:04:35.187Z,32.12
2023-05-25T12:07:06.165Z,31.07
2023-05-25T12:09:33.310Z,31.34
2023-05-25T12:12:00.785Z,32.02
2023-05-25T12:14:27.436Z,36.48
2023-05-25T12:16:55.017Z,36.29
2023-05-25T12:19:22.329Z,35.71
2023-05-25T12:21:51.402Z,35.91
2023-05-25T12:24:18.694Z,37.10
2023-05-25T12:26:57.436Z,39.64
2023-05-25T12:29:27.471Z,43.08
2023-05-25T12:32:01.480Z,43.96
2023-05-25T12:34:28.909Z,44.07
2023-05-25T12:36:56.889Z,45.73
2023-05-25T12:39:29.418Z,46.61
2023-05-25T12:41:57.496Z,48.95
2023-05-25T12:44:34.495Z,48.32
2023-05-25T12:47:13.233Z,50.37
2023-05-25T12:49:41.600Z,50.95
2023-05-25T12:52:09.424Z,52.28
2023-05-25T12:54:37.546Z,52.25
2023-05-25T12:57:08.281Z,53.29
2023-05-25T12:59:36.407Z,52.77
2023-05-25T13:02:06.219Z,56.04
2023-05-25T13:04:33.045Z,55.26
2023-05-25T13:06:59.707Z,56.63
2023-05-25T13:09:29.172Z,57.03
2023-05-25T13:11:56.876Z,58.45
2023-05-25T13:14:24.834Z,58.66
2023-05-25T13:16:52.276Z,60.28
2023-05-25T13:19:22.209Z,57.95
2023-05-25T13:21:51.922Z,56.70
2023-05-25T13:24:19.666Z,58.19
2023-05-25T13:26:48.484Z,60.48
2023-05-25T13:29:17.669Z,58.72
2023-05-25T13:31:44.321Z,59.23
2023-05-25T13:34:10.991Z,61.35
2023-05-25T13:36:37.636Z,60.94
2023-05-25T13:39:05.399Z,59.64
2023-05-25T13:41:32.046Z,59.86
2023-05-25T13:43:58.612Z,59.03
2023-05-25T13:46:34.220Z,60.20
2023-05-25T13:49:02.011Z,60.08
2023-05-25T13:51:28.556Z,60.08
2023-05-25T13:53:55.125Z,60.46
2023-05-25T13:56:22.354Z,60.03
2023-05-25T13:58:49.009Z,58.65
2023-05-25T14:01:15.695Z,59.24
2023-05-25T14:03:42.651Z,59.48
2023-05-25T14:06:09.423Z,59.42
2023-05-25T14:08:36.056Z,58.92
2023-05-25T14:11:03.006Z,60.61
2023-05-25T14:13:29.915Z,62.38
2023-05-25T14:15:56.599Z,62.41
2023-05-25T14:18:23.191Z,62.86
2023-05-25T14:20:50.004Z,62.36
2023-05-25T14:23:18.209Z,61.40
2023-05-25T14:25:45.813Z,62.14
2023-05-25T14:28:12.647Z,58.55
2023-05-25T14:30:39.173Z,59.93
2023-05-25T14:33:06.782Z,57.40
2023-05-25T14:35:33.302Z,58.19
2023-05-25T14:37:59.940Z,58.37
2023-05-25T14:40:26.533Z,57.67
2023-05-25T14:42:55.379Z,55.67
2023-05-25T14:45:22.000Z,56.20
2023-05-25T14:47:48.611Z,56.85
2023-05-25T14:50:15.278Z,56.33
2023-05-25T14:52:42.112Z,57.59
2023-05-25T14:55:11.804Z,56.97
2023-05-25T14:57:38.408Z,57.30
2023-05-25T15:00:05.422Z,55.82
2023-05-25T15:02:32.176Z,55.21
2023-05-25T15:04:58.862Z,55.36
2023-05-25T15:07:25.454Z,55.89
2023-05-25T15:09:52.057Z,55.97
2023-05-25T15:12:18.575Z,55.65
2023-05-25T15:14:45.126Z,56.00
2023-05-25T15:17:11.630Z,56.19
2023-05-25T15:19:38.209Z,54.89
2023-05-25T15:22:04.857Z,56.04
2023-05-25T15:24:31.457Z,56.22
2023-05-25T15:26:58.038Z,56.37
2023-05-25T15:29:24.934Z,55.62
2023-05-25T15:31:53.330Z,56.52
2023-05-25T15:34:20.519Z,56.72
2023-05-25T15:36:47.069Z,57.32
2023-05-25T15:39:15.389Z,56.69
2023-05-25T15:41:42.087Z,56.57
2023-05-25T15:44:12.440Z,57.16
2023-05-25T15:46:40.393Z,57.35
2023-05-25T15:49:11.419Z,57.07
2023-05-25T15:51:41.634Z,57.82
2023-05-25T15:54:11.960Z,58.10
2023-05-25T15:56:42.501Z,57.72
2023-05-25T15:59:09.007Z,58.14
2023-05-25T16:01:36.912Z,58.22
2023-05-25T16:04:04.411Z,58.06
2023-05-25T16:06:31.426Z,59.12
2023-05-25T16:08:58.819Z,58.21
2023-05-25T16:11:28.028Z,58.23
2023-05-25T16:13:55.400Z,58.65
2023-05-25T16:16:22.144Z,58.82
2023-05-25T16:18:48.811Z,60.28
2023-05-25T16:21:15.371Z,60.65
2023-05-25T16:23:42.056Z,60.42
2023-05-25T16:26:10.080Z,60.13
2023-05-25T16:28:37.375Z,60.23
2023-05-25T16:31:08.055Z,59.94
2023-05-25T16:33:34.788Z,60.39
2023-05-25T16:36:01.346Z,60.18
2023-05-25T16:38:28.150Z,61.60
2023-05-25T16:40:54.709Z,60.96
2023-05-25T16:43:23.227Z,60.80
2023-05-25T16:45:49.782Z,60.91
2023-05-25T16:48:16.419Z,61.62
2023-05-25T16:50:43.012Z,61.30
2023-05-25T16:53:09.586Z,61.94
2023-05-25T16:55:36.113Z,61.55
2023-05-25T16:58:02.969Z,62.01
2023-05-25T17:00:29.505Z,61.67
2023-05-25T17:02:56.133Z,62.13
2023-05-25T17:05:22.826Z,61.78
2023-05-25T17:07:49.400Z,62.59
2023-05-25T17:10:15.960Z,62.66
2023-05-25T17:12:42.610Z,62.36
2023-05-25T17:15:11.180Z,62.57
2023-05-25T17:17:37.714Z,62.94
2023-05-25T17:20:05.240Z,62.70
2023-05-25T17:22:31.882Z,63.33
2023-05-25T17:24:58.410Z,63.37
2023-05-25T17:27:25.007Z,63.27
2023-05-25T17:29:51.514Z,63.48
2023-05-25T17:32:18.060Z,64.01
2023-05-25T17:34:44.614Z,64.10
2023-05-25T17:37:11.334Z,64.33
2023-05-25T17:39:37.926Z,65.34
2023-05-25T17:42:04.776Z,65.50
2023-05-25T17:44:31.339Z,65.30
2023-05-25T17:46:58.983Z,65.58
2023-05-25T17:49:25.557Z,65.89
2023-05-25T17:51:52.130Z,65.62
2023-05-25T17:54:25.423Z,66.17
2023-05-25T17:56:52.453Z,66.15
2023-05-25T17:59:19.175Z,66.09
2023-05-25T18:01:45.882Z,66.87
2023-05-25T18:04:12.575Z,67.06
2023-05-25T18:06:39.220Z,67.41
2023-05-25T18:09:05.709Z,68.16
2023-05-25T18:11:33.645Z,69.07
2023-05-25T18:14:00.513Z,69.53
2023-05-25T18:16:27.174Z,72.11
2023-05-25T18:18:53.811Z,74.95
2023-05-25T18:21:20.387Z,77.53
2023-05-25T18:23:47.986Z,82.33
2023-05-25T18:26:14.553Z,83.88
2023-05-25T18:28:41.080Z,88.93
2023-05-25T18:31:08.686Z,90.24
2023-05-25T18:33:35.372Z,94.67
2023-05-25T18:36:01.915Z,93.50
2023-05-25T18:38:28.493Z,93.57
2023-05-25T18:40:55.010Z,95.07
2023-05-25T18:43:21.523Z,94.19
2023-05-25T18:45:48.106Z,96.57
2023-05-25T18:48:16.079Z,99.08
2023-05-25T18:50:44.406Z,100.00
2023-05-25T18:53:11.226Z,100.00
2023-05-25T18:55:38.015Z,100.00
2023-05-25T18:58:04.856Z,100.00
2023-05-25T19:00:31.409Z,100.00
2023-05-25T19:02:57.992Z,100.00
2023-05-25T19:05:24.841Z,100.00
2023-05-25T19:07:58.988Z,100.00
2023-05-25T19:10:25.938Z,100.00
2023-05-25T19:12:52.489Z,100.00
2023-05-25T19:15:19.163Z,100.00
2023-05-25T19:17:46.649Z,100.00
2023-05-25T19:20:13.558Z,100.00
2023-05-25T19:22:41.750Z,100.00
2023-05-25T19:25:08.447Z,100.00
2023-05-25T19:27:35.035Z,100.00
2023-05-25T19:30:01.683Z,100.00
2023-05-25T19:32:28.213Z,100.00
2023-05-25T19:34:54.786Z,100.00
2023-05-25T19:37:21.330Z,100.00
2023-05-25T19:39:47.929Z,100.00
2023-05-25T19:42:14.557Z,100.00
2023-05-25T19:44:41.552Z,100.00
2023-05-25T19:47:08.084Z,100.00
2023-05-25T19:49:34.768Z,100.00
2023-05-25T19:52:01.302Z,100.00
2023-05-25T19:54:27.918Z,100.00
2023-05-25T19:56:54.473Z,100.00
2023-05-25T19:59:21.726Z,100.00
2023-05-25T20:01:48.508Z,100.00
2023-05-25T20:04:15.539Z,100.00
2023-05-25T20:06:42.120Z,100.00
2023-05-25T20:09:12.401Z,100.00
2023-05-25T20:11:38.978Z,100.00
2023-05-25T20:14:07.461Z,100.00
2023-05-25T20:16:34.256Z,100.00
2023-05-25T20:19:02.291Z,100.00
2023-05-25T20:21:30.662Z,100.00
2023-05-25T20:23:57.564Z,100.00
2023-05-25T20:26:24.129Z,100.00
2023-05-25T20:28:51.070Z,100.00
2023-05-25T20:31:17.713Z,100.00
2023-05-25T20:33:44.502Z,100.00
2023-05-25T20:36:11.977Z,100.00
2023-05-25T20:38:38.914Z,100.00
2023-05-25T20:41:05.650Z,100.00
2023-05-25T20:43:32.237Z,100.00
2023-05-25T20:45:58.801Z,100.00
2023-05-25T20:48:25.443Z,100.00
2023-05-25T20:50:52.077Z,100.00
2023-05-25T20:53:19.435Z,100.00
2023-05-25T20:55:47.401Z,100.00
2023-05-25T20:58:14.538Z,100.00
2023-05-25T21:00:41.221Z,100.00
2023-05-25T21:03:08.561Z,100.00
2023-05-25T21:05:36.358Z,100.00
2023-05-25T21:08:03.608Z,100.00
2023-05-25T21:10:30.175Z,100.00
2023-05-25T21:12:56.753Z,100.00
2023-05-25T21:15:23.377Z,100.00
2023-05-25T21:17:49.942Z,100.00
2023-05-25T21:20:16.700Z,100.00
2023-05-25T21:22:43.243Z,100.00
2023-05-25T21:25:10.478Z,100.00
2023-05-25T21:27:37.278Z,100.00
2023-05-25T21:30:05.155Z,100.00
2023-05-25T21:32:32.388Z,100.00
2023-05-25T21:34:59.030Z,100.00
2023-05-25T21:37:25.571Z,100.00
2023-05-25T21:39:52.115Z,100.00
2023-05-25T21:42:18.646Z,100.00
2023-05-25T21:44:45.353Z,100.00
2023-05-25T21:47:11.951Z,100.00
2023-05-25T21:49:38.556Z,100.00
2023-05-25T21:52:05.216Z,100.00
2023-05-25T21:54:31.728Z,100.00
2023-05-25T21:56:58.275Z,100.00
2023-05-25T21:59:24.792Z,100.00
2023-05-25T22:01:51.395Z,100.00
2023-05-25T22:04:17.973Z,100.00
2023-05-25T22:06:44.505Z,100.00
2023-05-25T22:09:11.032Z,100.00
2023-05-25T22:11:38.580Z,100.00
2023-05-25T22:14:05.922Z,100.00
2023-05-25T22:16:32.553Z,100.00
2023-05-25T22:18:59.384Z,100.00
2023-05-25T22:21:26.076Z,100.00
2023-05-25T22:23:52.581Z,100.00
2023-05-25T22:26:19.160Z,100.00
2023-05-25T22:28:45.792Z,100.00
2023-05-25T22:31:12.421Z,100.00
2023-05-25T22:33:39.025Z,100.00
2023-05-25T22:36:06.309Z,100.00
2023-05-25T22:38:32.878Z,100.00
2023-05-25T22:40:59.398Z,100.00
2023-05-25T22:43:27.005Z,100.00
2023-05-25T22:45:54.155Z,100.00
2023-05-25T22:48:21.819Z,100.00
2023-05-25T22:50:48.382Z,100.00
2023-05-25T22:53:14.978Z,100.00
2023-05-25T22:55:41.530Z,100.00
2023-05-25T22:58:08.155Z,100.00
2023-05-25T23:00:34.784Z,100.00
2023-05-25T23:03:04.133Z,100.00
2023-05-25T23:05:30.928Z,100.00
2023-05-25T23:07:59.356Z,100.00
2023-05-25T23:10:26.157Z,100.00
2023-05-25T23:12:54.673Z,100.00
2023-05-25T23:15:22.412Z,100.00
2023-05-25T23:17:49.291Z,100.00
2023-05-25T23:20:16.068Z,100.00
2023-05-25T23:22:42.960Z,100.00
2023-05-25T23:25:09.928Z,100.00
2023-05-25T23:27:36.448Z,100.00
2023-05-25T23:30:03.145Z,100.00
2023-05-25T23:32:29.747Z,100.00
2023-05-25T23:34:56.831Z,100.00
2023-05-25T23:37:23.344Z,100.00
2023-05-25T23:39:50.012Z,100.00
2023-05-25T23:42:17.037Z,100.00
2023-05-25T23:44:43.576Z,100.00
2023-05-25T23:47:10.176Z,100.00
2023-05-25T23:49:36.708Z,100.00
2023-05-25T23:52:03.340Z,100.00
2023-05-25T23:54:29.877Z,100.00
2023-05-25T23:56:56.439Z,100.00
2023-05-25T23:59:22.956Z,100.00
