createdAt,value
2023-10-19T00:00:51.592Z,97619.59
2023-10-19T00:03:20.343Z,97622.78
2023-10-19T00:05:49.002Z,97612.88
2023-10-19T00:08:19.102Z,97607.66
2023-10-19T00:10:49.122Z,97595.16
2023-10-19T00:13:16.171Z,97580.56
2023-10-19T00:15:49.250Z,97594.31
2023-10-19T00:18:23.465Z,97591.16
2023-10-19T00:20:53.573Z,97587.50
2023-10-19T00:23:32.827Z,97565.13
2023-10-19T00:26:06.809Z,97560.72
2023-10-19T00:28:36.718Z,97563.53
2023-10-19T00:31:09.031Z,97545.31
2023-10-19T00:33:40.024Z,97534.13
2023-10-19T00:36:09.443Z,97522.66
2023-10-19T00:38:42.722Z,97517.72
2023-10-19T00:41:20.554Z,97527.06
2023-10-19T00:43:50.314Z,97514.06
2023-10-19T00:46:26.602Z,97505.97
2023-10-19T00:48:57.146Z,97513.50
2023-10-19T00:51:39.239Z,97503.34
2023-10-19T00:54:11.648Z,97486.94
2023-10-19T00:56:42.526Z,97469.22
2023-10-19T00:59:15.401Z,97456.69
2023-10-19T01:01:46.560Z,97457.72
2023-10-19T01:04:15.700Z,97453.03
2023-10-19T01:06:45.103Z,97448.63
2023-10-19T01:09:16.134Z,97436.88
2023-10-19T01:11:46.823Z,97430.59
2023-10-19T01:14:21.752Z,97421.47
2023-10-19T01:16:50.852Z,97423.28
2023-10-19T01:19:19.619Z,97417.56
2023-10-19T01:21:52.322Z,97411.31
2023-10-19T01:24:28.539Z,97406.34
2023-10-19T01:26:58.091Z,97402.69
2023-10-19T01:29:28.782Z,97388.34
2023-10-19T01:32:07.172Z,97375.00
2023-10-19T01:34:35.478Z,97367.44
2023-10-19T01:37:04.844Z,97365.63
2023-10-19T01:39:36.424Z,97353.56
2023-10-19T01:42:05.329Z,97331.38
2023-10-19T01:44:33.545Z,97317.00
2023-10-19T01:47:01.949Z,97301.31
2023-10-19T01:49:30.116Z,97296.09
2023-10-19T01:51:57.207Z,97279.91
2023-10-19T01:54:26.085Z,97271.53
2023-10-19T01:56:55.942Z,97266.59
2023-10-19T01:59:28.099Z,97259.75
2023-10-19T02:01:56.001Z,97243.56
2023-10-19T02:04:24.189Z,97230.44
2023-10-19T02:06:53.295Z,97215.00
2023-10-19T02:09:24.934Z,97210.03
2023-10-19T02:11:54.182Z,97199.28
2023-10-19T02:14:24.290Z,97189.22
2023-10-19T02:16:52.915Z,97191.78
2023-10-19T02:19:21.295Z,97182.88
2023-10-19T02:21:49.393Z,97177.34
2023-10-19T02:24:17.345Z,97158.69
2023-10-19T02:26:44.810Z,97151.25
2023-10-19T02:29:13.672Z,97137.66
2023-10-19T02:31:42.229Z,97124.31
2023-10-19T02:34:11.721Z,97114.84
2023-10-19T02:36:39.305Z,97071.91
2023-10-19T02:39:09.541Z,97055.66
2023-10-19T02:41:36.762Z,97053.75
2023-10-19T02:44:08.727Z,97056.50
2023-10-19T02:46:35.578Z,97048.84
2023-10-19T02:49:05.930Z,97049.53
2023-10-19T02:51:32.801Z,97052.66
2023-10-19T02:54:03.291Z,97039.41
2023-10-19T02:56:31.657Z,97038.09
2023-10-19T02:59:04.923Z,97035.41
2023-10-19T03:01:35.569Z,96976.38
2023-10-19T03:04:05.840Z,96952.94
2023-10-19T03:06:34.840Z,96955.88
2023-10-19T03:09:05.748Z,96963.31
2023-10-19T03:11:34.022Z,96973.09
2023-10-19T03:14:01.259Z,96972.03
2023-10-19T03:16:31.838Z,96980.34
2023-10-19T03:18:59.960Z,96984.94
2023-10-19T03:21:28.431Z,96987.06
2023-10-19T03:23:57.709Z,96981.31
2023-10-19T03:26:28.910Z,96971.25
2023-10-19T03:28:57.132Z,96973.09
2023-10-19T03:31:26.578Z,96980.72
2023-10-19T03:34:00.237Z,96980.34
2023-10-19T03:36:29.290Z,96981.78
2023-10-19T03:38:57.371Z,96971.97
2023-10-19T03:41:26.310Z,96978.00
2023-10-19T03:43:55.438Z,96990.91
2023-10-19T03:46:30.001Z,96984.91
2023-10-19T03:49:00.260Z,96971.25
2023-10-19T03:51:40.714Z,96973.91
2023-10-19T03:54:21.876Z,96965.66
2023-10-19T03:56:51.320Z,96959.38
2023-10-19T03:59:19.264Z,96962.28
2023-10-19T04:01:47.243Z,96961.69
2023-10-19T04:04:15.121Z,96966.66
2023-10-19T04:06:48.416Z,96972.84
2023-10-19T04:09:18.698Z,96973.28
2023-10-19T04:11:52.267Z,96986.19
2023-10-19T04:14:22.072Z,96966.28
2023-10-19T04:16:50.400Z,96989.34
2023-10-19T04:19:18.195Z,96975.41
2023-10-19T04:21:48.708Z,96985.50
2023-10-19T04:24:18.638Z,96982.56
2023-10-19T04:26:46.364Z,96980.44
2023-10-19T04:29:18.393Z,96979.66
2023-10-19T04:31:51.558Z,96982.88
2023-10-19T04:34:22.157Z,96978.88
2023-10-19T04:36:51.228Z,96981.72
2023-10-19T04:39:20.797Z,96985.00
2023-10-19T04:41:50.796Z,96984.91
2023-10-19T04:44:18.673Z,96980.63
2023-10-19T04:46:47.618Z,96977.88
2023-10-19T04:49:15.433Z,96977.63
2023-10-19T04:51:44.631Z,96981.22
2023-10-19T04:54:13.581Z,96991.09
2023-10-19T04:56:41.224Z,96993.97
2023-10-19T04:59:08.962Z,97003.97
2023-10-19T05:01:36.752Z,97007.84
2023-10-19T05:04:04.541Z,97007.00
2023-10-19T05:06:32.170Z,97003.50
2023-10-19T05:08:59.879Z,97001.25
2023-10-19T05:11:29.712Z,97009.47
2023-10-19T05:13:57.297Z,97011.28
2023-10-19T05:16:25.045Z,97012.38
2023-10-19T05:18:52.752Z,97013.41
2023-10-19T05:21:20.499Z,97012.44
2023-10-19T05:23:48.598Z,97018.94
2023-10-19T05:26:16.572Z,97018.09
2023-10-19T05:28:45.704Z,97026.78
2023-10-19T05:31:13.676Z,97023.91
2023-10-19T05:33:41.270Z,97028.03
2023-10-19T05:36:09.015Z,97030.66
2023-10-19T05:38:36.720Z,97034.09
2023-10-19T05:41:04.732Z,97035.72
2023-10-19T05:43:32.681Z,97013.09
2023-10-19T05:46:01.731Z,97032.88
2023-10-19T05:48:29.458Z,97040.56
2023-10-19T05:50:57.633Z,97050.66
2023-10-19T05:53:25.698Z,97055.41
2023-10-19T05:55:55.202Z,97061.06
2023-10-19T05:58:22.892Z,97059.63
2023-10-19T06:00:53.291Z,97058.78
2023-10-19T06:03:22.542Z,97057.56
2023-10-19T06:05:50.309Z,97054.50
2023-10-19T06:08:18.029Z,97054.50
2023-10-19T06:10:46.371Z,97059.41
2023-10-19T06:13:14.162Z,97060.63
2023-10-19T06:15:42.448Z,97061.47
2023-10-19T06:18:11.487Z,97051.19
2023-10-19T06:20:45.244Z,97062.16
2023-10-19T06:23:13.269Z,97058.34
2023-10-19T06:25:44.175Z,97062.25
2023-10-19T06:28:12.495Z,97068.81
2023-10-19T06:30:41.281Z,97070.09
2023-10-19T06:33:09.051Z,97077.47
2023-10-19T06:35:38.469Z,97080.56
2023-10-19T06:38:10.510Z,97065.25
2023-10-19T06:40:38.391Z,97078.75
2023-10-19T06:43:06.549Z,97083.19
2023-10-19T06:45:34.652Z,97067.59
2023-10-19T06:48:02.335Z,97077.72
2023-10-19T06:50:30.409Z,97069.56
2023-10-19T06:52:58.025Z,97075.59
2023-10-19T06:55:29.409Z,97079.16
2023-10-19T06:57:57.549Z,97088.56
2023-10-19T07:00:27.632Z,97099.53
2023-10-19T07:02:56.386Z,97105.06
2023-10-19T07:05:25.321Z,97116.41
2023-10-19T07:07:55.792Z,97105.34
2023-10-19T07:10:26.118Z,97108.94
2023-10-19T07:12:55.678Z,97108.72
2023-10-19T07:15:26.452Z,97107.66
2023-10-19T07:17:55.355Z,97122.06
2023-10-19T07:20:32.988Z,97125.16
2023-10-19T07:23:04.882Z,97114.84
2023-10-19T07:25:32.640Z,97104.84
2023-10-19T07:28:02.031Z,97118.91
2023-10-19T07:30:30.179Z,97118.97
2023-10-19T07:33:00.034Z,97117.25
2023-10-19T07:35:28.344Z,97118.03
2023-10-19T07:37:58.143Z,97130.56
2023-10-19T07:40:26.110Z,97127.25
2023-10-19T07:42:55.531Z,97116.59
2023-10-19T07:45:26.523Z,97119.25
2023-10-19T07:47:54.632Z,97104.97
2023-10-19T07:50:23.849Z,97115.28
2023-10-19T07:52:52.267Z,97121.66
2023-10-19T07:55:20.863Z,97123.72
2023-10-19T07:57:51.321Z,97125.44
2023-10-19T08:00:19.785Z,97130.66
2023-10-19T08:02:49.355Z,97119.63
2023-10-19T08:05:19.645Z,97123.91
2023-10-19T08:07:48.331Z,97110.91
2023-10-19T08:10:17.643Z,97125.56
2023-10-19T08:12:46.351Z,97120.13
2023-10-19T08:15:15.155Z,97116.16
2023-10-19T08:17:43.558Z,97124.97
2023-10-19T08:20:17.780Z,97123.31
2023-10-19T08:22:47.715Z,97118.56
2023-10-19T08:25:16.161Z,97117.03
2023-10-19T08:27:45.945Z,97112.47
2023-10-19T08:30:14.731Z,97123.06
2023-10-19T08:32:42.903Z,97131.50
2023-10-19T08:35:12.419Z,97130.25
2023-10-19T08:37:41.765Z,97126.16
2023-10-19T08:40:15.415Z,97132.75
2023-10-19T08:42:43.380Z,97114.69
2023-10-19T08:45:13.815Z,97110.47
2023-10-19T08:47:45.663Z,97102.97
2023-10-19T08:50:14.036Z,97107.41
2023-10-19T08:52:43.883Z,97106.91
2023-10-19T08:55:14.133Z,97107.44
2023-10-19T08:57:41.753Z,97098.84
2023-10-19T09:00:10.990Z,97109.78
2023-10-19T09:02:38.687Z,97095.69
2023-10-19T09:05:10.047Z,97098.03
2023-10-19T09:07:37.955Z,97098.38
2023-10-19T09:10:14.387Z,97089.44
2023-10-19T09:12:42.097Z,97089.06
2023-10-19T09:15:23.033Z,97091.31
2023-10-19T09:17:55.877Z,97098.03
2023-10-19T09:20:28.280Z,97089.38
2023-10-19T09:22:56.218Z,97080.97
2023-10-19T09:25:25.662Z,97096.53
2023-10-19T09:27:53.894Z,97100.72
2023-10-19T09:30:21.966Z,97086.66
2023-10-19T09:32:50.080Z,97079.94
2023-10-19T09:35:18.195Z,97075.69
2023-10-19T09:37:45.904Z,97073.75
2023-10-19T09:40:14.155Z,97055.84
2023-10-19T09:42:47.317Z,97057.91
2023-10-19T09:45:17.621Z,97066.25
2023-10-19T09:47:51.194Z,97056.91
2023-10-19T09:50:19.162Z,97051.34
2023-10-19T09:52:47.158Z,97059.72
2023-10-19T09:55:16.962Z,97073.34
2023-10-19T09:57:49.137Z,97071.97
2023-10-19T10:00:24.451Z,97074.31
2023-10-19T10:02:52.702Z,97065.53
2023-10-19T10:05:39.242Z,97070.31
2023-10-19T10:08:26.361Z,97077.00
2023-10-19T10:10:54.147Z,97068.34
2023-10-19T10:13:42.858Z,97090.97
2023-10-19T10:16:10.592Z,97096.03
2023-10-19T10:18:39.009Z,97101.31
2023-10-19T10:21:10.104Z,97124.25
2023-10-19T10:23:43.464Z,97132.31
2023-10-19T10:26:11.781Z,97135.59
2023-10-19T10:28:40.878Z,97141.69
2023-10-19T10:31:09.427Z,97135.72
2023-10-19T10:33:40.425Z,97125.44
2023-10-19T10:36:08.485Z,97138.91
2023-10-19T10:38:37.587Z,97125.00
2023-10-19T10:41:05.629Z,97131.03
2023-10-19T10:43:33.348Z,97135.16
2023-10-19T10:46:08.677Z,97126.28
2023-10-19T10:48:37.316Z,97139.13
2023-10-19T10:51:05.131Z,97152.47
2023-10-19T10:53:33.215Z,97154.50
2023-10-19T10:56:02.451Z,97150.53
2023-10-19T10:58:30.261Z,97148.59
2023-10-19T11:00:58.334Z,97140.56
2023-10-19T11:03:31.158Z,97122.69
2023-10-19T11:06:04.974Z,97116.28
2023-10-19T11:08:34.203Z,97113.34
2023-10-19T11:11:05.825Z,97127.56
2023-10-19T11:13:36.188Z,97128.22
2023-10-19T11:16:06.449Z,97112.75
2023-10-19T11:18:38.177Z,97110.41
2023-10-19T11:21:08.332Z,97121.13
2023-10-19T11:23:40.061Z,97159.41
2023-10-19T11:26:07.951Z,97183.59
2023-10-19T11:28:40.182Z,97163.16
2023-10-19T11:31:17.901Z,97174.94
2023-10-19T11:33:49.601Z,97201.75
2023-10-19T11:36:18.506Z,97217.09
2023-10-19T11:38:46.956Z,97234.16
2023-10-19T11:41:15.465Z,97240.94
2023-10-19T11:43:43.876Z,97240.16
2023-10-19T11:46:12.883Z,97233.00
2023-10-19T11:48:43.567Z,97219.03
2023-10-19T11:51:13.045Z,97171.31
2023-10-19T11:53:41.150Z,97174.53
2023-10-19T11:56:10.427Z,97193.06
2023-10-19T11:58:39.063Z,97163.59
2023-10-19T12:01:09.832Z,97190.91
2023-10-19T12:03:38.408Z,97191.69
2023-10-19T12:06:07.787Z,97221.81
2023-10-19T12:08:37.804Z,97233.91
2023-10-19T12:11:08.746Z,97261.19
2023-10-19T12:13:36.498Z,97315.06
2023-10-19T12:16:06.192Z,97317.56
2023-10-19T12:18:34.042Z,97335.88
2023-10-19T12:21:01.761Z,97367.28
2023-10-19T12:23:31.988Z,97358.66
2023-10-19T12:26:04.435Z,97370.31
2023-10-19T12:28:32.103Z,97394.81
2023-10-19T12:30:59.933Z,97409.56
2023-10-19T12:33:27.909Z,97406.34
2023-10-19T12:35:58.422Z,97432.56
2023-10-19T12:38:26.901Z,97463.41
2023-10-19T12:40:55.559Z,97459.56
2023-10-19T12:43:24.760Z,97435.03
2023-10-19T12:45:54.895Z,97406.63
2023-10-19T12:48:22.678Z,97423.22
2023-10-19T12:50:51.199Z,97422.06
2023-10-19T12:53:18.839Z,97413.72
2023-10-19T12:55:46.562Z,97404.50
2023-10-19T12:58:16.443Z,97396.09
2023-10-19T13:00:46.035Z,97386.47
2023-10-19T13:03:17.299Z,97358.69
2023-10-19T13:05:46.481Z,97367.66
2023-10-19T13:08:17.332Z,97336.78
2023-10-19T13:10:45.831Z,97313.84
2023-10-19T13:13:15.343Z,97300.00
2023-10-19T13:15:43.811Z,97289.47
2023-10-19T13:18:14.363Z,97261.75
2023-10-19T13:20:45.310Z,97270.81
2023-10-19T13:23:13.540Z,97275.72
2023-10-19T13:25:42.855Z,97254.06
2023-10-19T13:28:11.230Z,97250.44
2023-10-19T13:30:39.515Z,97250.50
2023-10-19T13:33:07.446Z,97234.50
2023-10-19T13:35:36.512Z,97213.94
2023-10-19T13:38:05.334Z,97201.53
2023-10-19T13:40:33.068Z,97170.47
2023-10-19T13:43:01.129Z,97180.59
2023-10-19T13:45:29.149Z,97165.06
2023-10-19T13:47:57.666Z,97154.72
2023-10-19T13:50:25.982Z,97150.66
2023-10-19T13:52:58.786Z,97121.47
2023-10-19T13:55:26.453Z,97121.00
2023-10-19T13:57:55.805Z,97124.06
2023-10-19T14:00:31.403Z,97113.41
2023-10-19T14:03:00.269Z,97109.13
2023-10-19T14:05:28.029Z,97112.63
2023-10-19T14:07:55.920Z,97122.59
2023-10-19T14:10:26.034Z,97117.88
2023-10-19T14:12:55.308Z,97124.16
2023-10-19T14:15:23.212Z,97108.00
2023-10-19T14:17:52.000Z,97094.09
2023-10-19T14:20:20.284Z,97090.31
2023-10-19T14:22:49.013Z,97095.44
2023-10-19T14:25:17.182Z,97092.47
2023-10-19T14:27:46.829Z,97098.66
2023-10-19T14:30:15.373Z,97077.91
2023-10-19T14:32:44.113Z,97084.09
2023-10-19T14:35:13.251Z,97090.91
2023-10-19T14:37:41.605Z,97078.72
2023-10-19T14:40:11.344Z,97077.41
2023-10-19T14:42:39.464Z,97078.06
2023-10-19T14:45:12.048Z,97062.47
2023-10-19T14:47:41.645Z,97058.53
2023-10-19T14:50:12.188Z,97046.97
2023-10-19T14:52:40.574Z,97043.88
2023-10-19T14:55:08.578Z,97031.25
2023-10-19T14:57:36.242Z,97033.22
2023-10-19T15:00:15.628Z,97028.28
2023-10-19T15:02:47.073Z,97035.09
2023-10-19T15:05:17.297Z,97037.13
2023-10-19T15:07:46.038Z,97044.72
2023-10-19T15:10:14.289Z,97047.47
2023-10-19T15:12:42.255Z,97046.69
2023-10-19T15:15:11.282Z,97048.13
2023-10-19T15:17:39.871Z,97048.72
2023-10-19T15:20:11.194Z,97051.38
2023-10-19T15:22:39.327Z,97056.31
2023-10-19T15:25:08.772Z,97061.41
2023-10-19T15:27:36.539Z,97071.63
2023-10-19T15:30:06.749Z,97068.34
2023-10-19T15:32:34.793Z,97081.34
2023-10-19T15:35:02.642Z,97078.88
2023-10-19T15:37:32.320Z,97084.75
2023-10-19T15:40:00.020Z,97081.16
2023-10-19T15:42:27.762Z,97077.91
2023-10-19T15:44:55.451Z,97066.94
2023-10-19T15:47:24.696Z,97046.88
2023-10-19T15:49:54.351Z,97039.91
2023-10-19T15:52:22.544Z,97042.06
2023-10-19T15:54:51.829Z,97036.34
2023-10-19T15:57:20.064Z,97034.03
2023-10-19T15:59:48.648Z,97035.41
2023-10-19T16:02:17.224Z,97039.00
2023-10-19T16:04:46.169Z,97048.13
2023-10-19T16:07:16.323Z,97045.31
2023-10-19T16:09:44.446Z,97059.56
2023-10-19T16:12:13.730Z,97061.53
2023-10-19T16:14:41.730Z,97063.25
2023-10-19T16:17:10.230Z,97074.81
2023-10-19T16:19:39.253Z,97079.00
2023-10-19T16:22:06.893Z,97087.63
2023-10-19T16:24:34.686Z,97083.47
2023-10-19T16:27:03.282Z,97080.19
2023-10-19T16:29:32.292Z,97074.91
2023-10-19T16:32:00.609Z,97071.50
2023-10-19T16:34:28.330Z,97060.19
2023-10-19T16:36:56.945Z,97068.84
2023-10-19T16:39:24.976Z,97072.88
2023-10-19T16:41:53.981Z,97073.97
2023-10-19T16:44:21.944Z,97079.69
2023-10-19T16:46:51.140Z,97081.44
2023-10-19T16:49:19.533Z,97087.13
2023-10-19T16:51:47.653Z,97092.84
2023-10-19T16:54:15.675Z,97095.44
2023-10-19T16:56:47.696Z,97097.72
2023-10-19T16:59:16.531Z,97091.28
2023-10-19T17:01:44.718Z,97089.25
2023-10-19T17:04:15.788Z,97093.25
2023-10-19T17:06:43.542Z,97089.69
2023-10-19T17:09:18.600Z,97089.06
2023-10-19T17:11:46.643Z,97077.94
2023-10-19T17:14:14.407Z,97082.13
2023-10-19T17:16:42.416Z,97092.63
2023-10-19T17:19:11.756Z,97084.84
2023-10-19T17:21:40.787Z,97086.28
2023-10-19T17:24:10.137Z,97088.00
2023-10-19T17:26:37.807Z,97091.66
2023-10-19T17:29:05.544Z,97088.44
2023-10-19T17:31:33.715Z,97080.09
2023-10-19T17:34:01.939Z,97073.94
2023-10-19T17:36:29.707Z,97080.56
2023-10-19T17:38:58.704Z,97092.56
2023-10-19T17:41:26.902Z,97087.78
2023-10-19T17:43:56.005Z,97082.38
2023-10-19T17:46:24.171Z,97075.25
2023-10-19T17:48:51.927Z,97079.88
2023-10-19T17:51:20.778Z,97071.66
2023-10-19T17:53:48.890Z,97070.16
2023-10-19T17:56:19.119Z,97069.84
2023-10-19T17:58:46.942Z,97066.25
2023-10-19T18:01:15.017Z,97060.41
2023-10-19T18:03:43.310Z,97064.25
2023-10-19T18:06:12.324Z,97046.00
2023-10-19T18:08:40.108Z,97040.13
2023-10-19T18:11:13.151Z,97039.38
2023-10-19T18:13:42.463Z,97032.84
2023-10-19T18:16:12.081Z,97028.25
2023-10-19T18:18:40.609Z,97031.16
2023-10-19T18:21:12.228Z,97035.19
2023-10-19T18:23:40.125Z,97033.63
2023-10-19T18:26:08.139Z,97030.69
2023-10-19T18:28:35.868Z,97035.03
2023-10-19T18:31:05.979Z,97036.41
2023-10-19T18:33:34.736Z,97038.56
2023-10-19T18:36:02.883Z,97048.28
2023-10-19T18:38:30.682Z,97049.16
2023-10-19T18:41:00.433Z,97047.31
2023-10-19T18:43:28.471Z,97043.59
2023-10-19T18:45:56.163Z,97013.41
2023-10-19T18:48:26.055Z,97046.97
2023-10-19T18:51:02.537Z,97044.22
2023-10-19T18:53:30.308Z,97046.34
2023-10-19T18:55:58.396Z,97055.25
2023-10-19T18:58:26.463Z,97052.25
2023-10-19T19:00:54.902Z,97051.47
2023-10-19T19:03:23.509Z,97040.50
2023-10-19T19:05:52.694Z,97046.25
2023-10-19T19:08:21.572Z,97030.94
2023-10-19T19:10:51.033Z,97041.25
2023-10-19T19:13:19.753Z,97039.25
2023-10-19T19:15:47.830Z,97025.56
2023-10-19T19:18:16.054Z,97011.72
2023-10-19T19:20:44.019Z,97011.09
2023-10-19T19:23:14.076Z,97009.25
2023-10-19T19:25:43.133Z,97003.16
2023-10-19T19:28:11.685Z,96976.00
2023-10-19T19:30:40.668Z,97002.97
2023-10-19T19:33:09.525Z,97013.00
2023-10-19T19:35:38.590Z,96997.72
2023-10-19T19:38:07.367Z,96987.22
2023-10-19T19:40:37.706Z,97004.31
2023-10-19T19:43:06.552Z,97007.25
2023-10-19T19:45:35.292Z,97011.88
2023-10-19T19:48:05.272Z,97013.88
2023-10-19T19:50:34.154Z,97006.59
2023-10-19T19:53:02.844Z,97007.53
2023-10-19T19:55:31.673Z,97004.13
2023-10-19T19:58:01.797Z,97010.19
2023-10-19T20:00:32.353Z,97009.59
2023-10-19T20:03:01.755Z,97014.84
2023-10-19T20:05:32.630Z,97014.28
2023-10-19T20:08:01.611Z,97013.31
2023-10-19T20:10:42.724Z,97011.34
2023-10-19T20:13:15.679Z,97002.69
2023-10-19T20:15:44.965Z,97001.28
2023-10-19T20:18:14.308Z,97000.41
2023-10-19T20:20:43.043Z,97002.28
2023-10-19T20:23:12.753Z,97014.03
2023-10-19T20:25:42.320Z,97014.72
2023-10-19T20:28:11.507Z,97014.25
2023-10-19T20:30:41.929Z,97009.78
2023-10-19T20:33:15.619Z,96991.09
2023-10-19T20:35:46.174Z,96992.00
2023-10-19T20:38:17.543Z,96987.41
2023-10-19T20:40:46.409Z,96973.19
2023-10-19T20:43:18.538Z,96959.00
2023-10-19T20:45:50.274Z,96949.03
2023-10-19T20:48:20.749Z,96949.22
2023-10-19T20:50:50.410Z,96955.53
2023-10-19T20:53:20.435Z,96965.19
2023-10-19T20:55:49.386Z,96960.50
2023-10-19T20:58:24.497Z,96956.88
2023-10-19T21:00:54.790Z,96951.47
2023-10-19T21:03:24.084Z,96966.16
2023-10-19T21:05:53.392Z,96960.31
2023-10-19T21:08:22.148Z,96957.25
2023-10-19T21:10:51.039Z,96970.97
2023-10-19T21:13:19.717Z,96964.31
2023-10-19T21:15:49.044Z,96962.16
2023-10-19T21:18:19.894Z,96958.34
2023-10-19T21:20:49.147Z,96942.19
2023-10-19T21:23:18.012Z,96928.44
2023-10-19T21:25:47.426Z,96925.03
2023-10-19T21:28:16.472Z,96926.91
2023-10-19T21:30:46.812Z,96931.38
2023-10-19T21:33:14.963Z,96924.56
2023-10-19T21:35:45.985Z,96925.63
2023-10-19T21:38:15.565Z,96926.66
2023-10-19T21:40:43.838Z,96921.09
2023-10-19T21:43:12.111Z,96913.13
2023-10-19T21:45:40.748Z,96916.53
2023-10-19T21:48:09.988Z,96913.22
2023-10-19T21:50:39.928Z,96911.22
2023-10-19T21:53:10.414Z,96903.38
2023-10-19T21:55:39.495Z,96891.22
2023-10-19T21:58:07.797Z,96887.34
2023-10-19T22:00:36.805Z,96887.16
2023-10-19T22:05:38.040Z,96880.06
2023-10-19T22:08:09.238Z,96881.38
2023-10-19T22:10:39.460Z,96876.53
2023-10-19T22:13:08.078Z,96843.38
2023-10-19T22:15:37.580Z,96866.97
2023-10-19T22:18:06.512Z,96856.47
2023-10-19T22:20:35.419Z,96862.66
2023-10-19T22:23:05.762Z,96860.69
2023-10-19T22:25:37.064Z,96849.72
2023-10-19T22:28:07.799Z,96848.34
2023-10-19T22:30:37.185Z,96865.19
2023-10-19T22:33:05.953Z,96863.00
2023-10-19T22:35:33.738Z,96858.84
2023-10-19T22:38:02.222Z,96853.41
2023-10-19T22:40:29.883Z,96864.41
2023-10-19T22:42:58.174Z,96867.66
2023-10-19T22:45:27.249Z,96862.41
2023-10-19T22:47:55.020Z,96866.09
2023-10-19T22:50:22.846Z,96872.31
2023-10-19T22:52:50.558Z,96870.16
2023-10-19T22:55:19.243Z,96863.34
2023-10-19T22:57:52.276Z,96869.22
2023-10-19T23:00:21.044Z,96880.06
2023-10-19T23:02:50.726Z,96885.41
2023-10-19T23:05:18.976Z,96890.47
2023-10-19T23:07:47.267Z,96877.53
2023-10-19T23:10:20.276Z,96883.84
2023-10-19T23:12:51.998Z,96877.06
2023-10-19T23:15:20.671Z,96873.47
2023-10-19T23:17:51.176Z,96860.03
2023-10-19T23:20:28.634Z,96859.94
2023-10-19T23:22:57.878Z,96848.78
2023-10-19T23:25:25.802Z,96838.28
2023-10-19T23:27:53.401Z,96823.16
2023-10-19T23:30:21.052Z,96822.88
2023-10-19T23:32:49.283Z,96823.97
2023-10-19T23:35:17.417Z,96813.34
2023-10-19T23:37:46.720Z,96804.19
2023-10-19T23:40:14.648Z,96804.97
2023-10-19T23:42:42.619Z,96797.88
2023-10-19T23:45:13.553Z,96797.53
2023-10-19T23:47:41.503Z,96789.34
2023-10-19T23:50:09.566Z,96792.25
2023-10-19T23:52:38.242Z,96791.28
2023-10-19T23:55:08.761Z,96798.50
2023-10-19T23:57:36.594Z,96806.00
