createdAt,value
2024-03-05T00:00:05.043Z,0.00
2024-03-05T00:01:05.145Z,0.00
2024-03-05T00:02:05.157Z,0.00
2024-03-05T00:03:05.035Z,0.00
2024-03-05T00:04:05.014Z,0.00
2024-03-05T00:05:05.050Z,0.00
2024-03-05T00:06:04.976Z,0.00
2024-03-05T00:07:05.014Z,0.00
2024-03-05T00:08:04.988Z,0.00
2024-03-05T00:09:04.988Z,0.00
2024-03-05T00:10:04.933Z,0.00
2024-03-05T00:11:04.987Z,0.00
2024-03-05T00:12:04.920Z,0.00
2024-03-05T00:13:04.900Z,0.00
2024-03-05T00:14:04.889Z,0.00
2024-03-05T00:15:04.904Z,0.00
2024-03-05T00:16:04.861Z,0.00
2024-03-05T00:17:04.869Z,0.00
2024-03-05T00:18:04.931Z,0.00
2024-03-05T00:19:04.844Z,0.00
2024-03-05T00:20:04.856Z,0.00
2024-03-05T00:21:04.860Z,0.00
2024-03-05T00:22:04.819Z,0.00
2024-03-05T00:23:04.847Z,0.00
2024-03-05T00:24:04.836Z,0.00
2024-03-05T00:25:04.821Z,0.00
2024-03-05T00:26:04.761Z,0.00
2024-03-05T00:27:04.752Z,0.00
2024-03-05T00:28:04.781Z,0.00
2024-03-05T00:29:04.734Z,0.00
2024-03-05T00:30:04.720Z,0.00
2024-03-05T00:31:04.709Z,0.00
2024-03-05T00:32:04.722Z,0.00
2024-03-05T00:33:04.752Z,0.00
2024-03-05T00:34:04.694Z,0.00
2024-03-05T00:35:04.663Z,0.00
2024-03-05T00:36:04.676Z,0.00
2024-03-05T00:37:04.667Z,0.00
2024-03-05T00:38:09.130Z,0.00
2024-03-05T00:39:05.631Z,0.00
2024-03-05T00:40:04.644Z,0.00
2024-03-05T00:41:04.620Z,0.00
2024-03-05T00:42:04.604Z,0.00
2024-03-05T00:43:04.581Z,0.00
2024-03-05T00:44:04.578Z,0.00
2024-03-05T00:45:04.563Z,0.00
2024-03-05T00:46:04.617Z,0.00
2024-03-05T00:47:04.607Z,0.00
2024-03-05T00:48:04.593Z,0.00
2024-03-05T00:49:04.543Z,0.00
2024-03-05T00:50:04.518Z,0.00
2024-03-05T00:51:04.498Z,0.00
2024-03-05T00:52:04.531Z,0.00
2024-03-05T00:53:04.484Z,0.00
2024-03-05T00:54:04.461Z,0.00
2024-03-05T00:55:04.459Z,0.00
2024-03-05T00:56:04.485Z,0.00
2024-03-05T00:57:04.438Z,0.00
2024-03-05T00:58:04.470Z,0.00
2024-03-05T00:59:04.424Z,0.00
2024-03-05T01:00:04.412Z,0.00
2024-03-05T01:01:04.460Z,0.00
2024-03-05T01:02:04.462Z,0.00
2024-03-05T01:03:04.365Z,0.00
2024-03-05T01:04:04.369Z,0.00
2024-03-05T01:05:04.389Z,0.00
2024-03-05T01:06:04.350Z,0.00
2024-03-05T01:07:04.320Z,0.00
2024-03-05T01:08:04.345Z,0.00
2024-03-05T01:09:04.314Z,0.00
2024-03-05T01:10:04.349Z,0.00
2024-03-05T01:11:04.315Z,0.00
2024-03-05T01:12:04.314Z,0.00
2024-03-05T01:13:04.263Z,0.00
2024-03-05T01:14:04.304Z,0.00
2024-03-05T01:15:04.247Z,0.00
2024-03-05T01:16:04.277Z,0.00
2024-03-05T01:17:04.249Z,0.00
2024-03-05T01:18:04.246Z,0.00
2024-03-05T01:19:04.194Z,0.00
2024-03-05T01:20:04.185Z,0.00
2024-03-05T01:21:04.186Z,0.00
2024-03-05T01:22:04.219Z,0.00
2024-03-05T01:23:04.205Z,0.00
2024-03-05T01:24:04.188Z,0.00
2024-03-05T01:25:04.142Z,0.00
2024-03-05T01:26:04.414Z,0.00
2024-03-05T01:27:04.152Z,0.00
2024-03-05T01:28:04.137Z,0.00
2024-03-05T01:29:04.088Z,0.00
2024-03-05T01:30:05.833Z,0.00
2024-03-05T01:31:04.068Z,0.00
2024-03-05T01:32:04.132Z,0.00
2024-03-05T01:33:04.114Z,0.00
2024-03-05T01:34:04.035Z,0.00
2024-03-05T01:35:04.095Z,0.00
2024-03-05T01:36:04.014Z,0.00
2024-03-05T01:37:04.013Z,0.00
2024-03-05T01:38:04.036Z,0.00
2024-03-05T01:39:03.999Z,0.00
2024-03-05T01:40:03.991Z,0.00
2024-03-05T01:41:03.959Z,0.00
2024-03-05T01:42:03.947Z,0.00
2024-03-05T01:43:03.969Z,0.00
2024-03-05T01:44:03.973Z,0.00
2024-03-05T01:45:03.929Z,0.00
2024-03-05T01:46:03.936Z,0.00
2024-03-05T01:47:03.928Z,0.00
2024-03-05T01:48:03.967Z,0.00
2024-03-05T01:49:03.879Z,0.00
2024-03-05T01:50:03.955Z,0.00
2024-03-05T01:51:03.870Z,0.00
2024-03-05T01:52:03.873Z,0.00
2024-03-05T01:53:03.854Z,0.00
2024-03-05T01:54:03.813Z,0.00
2024-03-05T01:55:03.828Z,0.00
2024-03-05T01:56:03.889Z,0.00
2024-03-05T01:57:03.792Z,0.00
2024-03-05T01:58:03.792Z,0.00
2024-03-05T01:59:03.791Z,0.00
2024-03-05T02:00:03.780Z,0.00
2024-03-05T02:01:03.768Z,0.00
2024-03-05T02:02:03.786Z,0.00
2024-03-05T02:03:03.736Z,0.00
2024-03-05T02:04:03.721Z,0.00
2024-03-05T02:05:03.740Z,0.00
2024-03-05T02:06:03.701Z,0.00
2024-03-05T02:07:03.744Z,0.00
2024-03-05T02:08:03.731Z,0.00
2024-03-05T02:09:03.688Z,0.00
2024-03-05T02:10:03.686Z,0.00
2024-03-05T02:11:03.691Z,0.00
2024-03-05T02:12:04.404Z,0.00
2024-03-05T02:13:03.613Z,0.00
2024-03-05T02:14:03.626Z,0.00
2024-03-05T02:15:03.594Z,0.00
2024-03-05T02:16:03.601Z,0.00
2024-03-05T02:17:03.593Z,0.00
2024-03-05T02:18:03.631Z,0.00
2024-03-05T02:19:03.550Z,0.00
2024-03-05T02:20:03.634Z,0.00
2024-03-05T02:21:03.528Z,0.00
2024-03-05T02:22:03.555Z,0.00
2024-03-05T02:23:03.670Z,0.00
2024-03-05T02:24:03.513Z,0.00
2024-03-05T02:25:03.495Z,0.00
2024-03-05T02:26:03.583Z,0.00
2024-03-05T02:27:03.627Z,0.00
2024-03-05T02:28:03.500Z,0.00
2024-03-05T02:29:03.451Z,0.00
2024-03-05T02:30:03.424Z,0.00
2024-03-05T02:31:03.436Z,0.00
2024-03-05T02:32:03.462Z,0.00
2024-03-05T02:33:03.477Z,0.00
2024-03-05T02:34:03.428Z,0.00
2024-03-05T02:35:03.385Z,0.00
2024-03-05T02:36:03.381Z,0.00
2024-03-05T02:37:03.356Z,0.00
2024-03-05T02:38:03.364Z,0.00
2024-03-05T02:39:03.355Z,0.00
2024-03-05T02:40:03.369Z,0.00
2024-03-05T02:41:03.363Z,0.00
2024-03-05T02:42:03.311Z,0.00
2024-03-05T02:43:03.335Z,0.00
2024-03-05T02:44:03.316Z,0.00
2024-03-05T02:45:03.271Z,0.00
2024-03-05T02:46:03.320Z,0.00
2024-03-05T02:47:03.288Z,0.00
2024-03-05T02:48:03.305Z,0.00
2024-03-05T02:49:03.244Z,0.00
2024-03-05T02:50:03.309Z,0.00
2024-03-05T02:51:03.206Z,0.00
2024-03-05T02:52:03.216Z,0.00
2024-03-05T02:53:03.254Z,0.00
2024-03-05T02:54:03.208Z,0.00
2024-03-05T02:55:03.182Z,0.00
2024-03-05T02:56:03.184Z,0.00
2024-03-05T02:57:03.142Z,0.00
2024-03-05T02:58:03.162Z,0.00
2024-03-05T02:59:03.144Z,0.00
2024-03-05T03:00:03.134Z,0.00
2024-03-05T03:01:03.139Z,0.00
2024-03-05T03:02:03.152Z,0.00
2024-03-05T03:03:03.139Z,0.00
2024-03-05T03:04:03.109Z,0.00
2024-03-05T03:05:03.081Z,0.00
2024-03-05T03:06:03.040Z,0.00
2024-03-05T03:07:03.042Z,0.00
2024-03-05T03:08:03.080Z,0.00
2024-03-05T03:09:03.041Z,0.00
2024-03-05T03:10:03.030Z,0.00
2024-03-05T03:11:03.176Z,0.00
2024-03-05T03:12:02.990Z,0.00
2024-03-05T03:13:02.977Z,0.00
2024-03-05T03:14:02.980Z,0.00
2024-03-05T03:15:03.558Z,0.00
2024-03-05T03:16:02.949Z,0.00
2024-03-05T03:17:03.004Z,0.00
2024-03-05T03:18:02.963Z,0.00
2024-03-05T03:19:02.904Z,0.00
2024-03-05T03:20:02.945Z,0.00
2024-03-05T03:21:02.920Z,0.00
2024-03-05T03:22:02.863Z,0.00
2024-03-05T03:23:02.906Z,0.00
2024-03-05T03:24:02.875Z,0.00
2024-03-05T03:25:02.839Z,0.00
2024-03-05T03:26:02.863Z,0.00
2024-03-05T03:27:02.838Z,0.00
2024-03-05T03:28:02.810Z,0.00
2024-03-05T03:29:02.893Z,0.00
2024-03-05T03:30:02.777Z,0.00
2024-03-05T03:31:02.777Z,0.00
2024-03-05T03:32:02.795Z,0.00
2024-03-05T03:33:02.800Z,0.00
2024-03-05T03:34:02.738Z,0.00
2024-03-05T03:35:02.829Z,0.00
2024-03-05T03:36:02.714Z,0.00
2024-03-05T03:37:02.710Z,0.00
2024-03-05T03:38:02.702Z,0.00
2024-03-05T03:39:02.707Z,0.00
2024-03-05T03:40:02.704Z,0.00
2024-03-05T03:41:02.745Z,0.00
2024-03-05T03:42:02.664Z,0.00
2024-03-05T03:43:02.657Z,0.00
2024-03-05T03:44:02.665Z,0.00
2024-03-05T03:45:02.676Z,0.00
2024-03-05T03:46:02.658Z,0.00
2024-03-05T03:47:02.656Z,0.00
2024-03-05T03:48:02.658Z,0.00
2024-03-05T03:49:02.588Z,0.00
2024-03-05T03:50:02.609Z,0.00
2024-03-05T03:51:02.614Z,0.00
2024-03-05T03:52:02.552Z,0.00
2024-03-05T03:53:02.598Z,0.00
2024-03-05T03:54:02.575Z,0.00
2024-03-05T03:55:02.522Z,0.00
2024-03-05T03:56:02.534Z,0.00
2024-03-05T03:57:02.510Z,0.00
2024-03-05T03:58:02.506Z,0.00
2024-03-05T03:59:02.532Z,0.00
2024-03-05T04:00:02.470Z,0.00
2024-03-05T04:01:02.481Z,0.00
2024-03-05T04:02:02.571Z,0.00
2024-03-05T04:03:02.481Z,0.00
2024-03-05T04:04:02.443Z,0.00
2024-03-05T04:05:02.470Z,0.00
2024-03-05T04:06:02.416Z,0.00
2024-03-05T04:07:02.406Z,0.00
2024-03-05T04:08:04.982Z,0.00
2024-03-05T04:09:02.391Z,0.00
2024-03-05T04:10:02.413Z,0.00
2024-03-05T04:11:02.432Z,0.00
2024-03-05T04:12:02.355Z,0.00
2024-03-05T04:13:02.341Z,0.00
2024-03-05T04:14:04.280Z,0.00
2024-03-05T04:15:02.366Z,0.00
2024-03-05T04:16:02.299Z,0.00
2024-03-05T04:17:02.315Z,0.00
2024-03-05T04:18:02.282Z,0.00
2024-03-05T04:19:02.263Z,0.00
2024-03-05T04:20:02.421Z,0.00
2024-03-05T04:21:02.298Z,0.00
2024-03-05T04:22:02.236Z,0.00
2024-03-05T04:23:02.332Z,0.00
2024-03-05T04:24:02.208Z,0.00
2024-03-05T04:25:02.197Z,0.00
2024-03-05T04:26:02.309Z,0.00
2024-03-05T04:27:02.221Z,0.00
2024-03-05T04:28:02.192Z,0.00
2024-03-05T04:29:02.319Z,0.00
2024-03-05T04:30:02.259Z,0.00
2024-03-05T04:31:02.143Z,0.00
2024-03-05T04:32:02.181Z,0.00
2024-03-05T04:33:02.202Z,0.00
2024-03-05T04:34:02.174Z,0.00
2024-03-05T04:35:02.332Z,0.00
2024-03-05T04:36:02.113Z,0.00
2024-03-05T04:37:02.068Z,0.00
2024-03-05T04:38:02.119Z,0.00
2024-03-05T04:39:02.065Z,0.00
2024-03-05T04:40:02.030Z,0.00
2024-03-05T04:41:02.038Z,0.00
2024-03-05T04:42:02.031Z,0.00
2024-03-05T04:43:02.019Z,0.00
2024-03-05T04:44:02.058Z,0.00
2024-03-05T04:45:02.012Z,0.00
2024-03-05T04:46:02.005Z,0.00
2024-03-05T04:47:02.019Z,0.00
2024-03-05T04:48:02.048Z,0.00
2024-03-05T04:49:01.947Z,0.00
2024-03-05T04:50:01.959Z,0.00
2024-03-05T04:51:01.977Z,0.00
2024-03-05T04:52:01.941Z,0.00
2024-03-05T04:53:02.008Z,0.00
2024-03-05T04:54:01.884Z,0.00
2024-03-05T04:55:01.879Z,0.00
2024-03-05T04:56:01.974Z,0.00
2024-03-05T04:57:01.916Z,0.00
2024-03-05T04:58:01.874Z,0.00
2024-03-05T04:59:01.870Z,0.00
2024-03-05T05:00:01.821Z,0.00
2024-03-05T05:01:01.855Z,0.00
2024-03-05T05:02:01.910Z,0.00
2024-03-05T05:03:01.807Z,0.00
2024-03-05T05:04:01.793Z,0.00
2024-03-05T05:05:01.831Z,0.00
2024-03-05T05:06:01.778Z,0.00
2024-03-05T05:07:01.743Z,0.00
2024-03-05T05:08:01.953Z,0.00
2024-03-05T05:09:01.754Z,0.00
2024-03-05T05:10:01.711Z,0.00
2024-03-05T05:11:01.838Z,0.00
2024-03-05T05:12:01.745Z,0.00
2024-03-05T05:13:01.702Z,0.00
2024-03-05T05:14:01.817Z,0.00
2024-03-05T05:15:01.693Z,0.00
2024-03-05T05:16:01.671Z,0.00
2024-03-05T05:17:01.720Z,0.00
2024-03-05T05:18:01.682Z,0.00
2024-03-05T05:19:01.620Z,0.00
2024-03-05T05:20:02.215Z,0.00
2024-03-05T05:21:01.648Z,0.00
2024-03-05T05:22:01.586Z,0.00
2024-03-05T05:23:01.594Z,0.00
2024-03-05T05:24:01.588Z,0.00
2024-03-05T05:25:01.566Z,0.00
2024-03-05T05:26:01.610Z,0.00
2024-03-05T05:27:01.590Z,0.00
2024-03-05T05:28:01.526Z,0.00
2024-03-05T05:29:01.543Z,0.00
2024-03-05T05:30:08.792Z,0.00
2024-03-05T05:31:02.486Z,0.00
2024-03-05T05:32:01.594Z,0.00
2024-03-05T05:33:01.547Z,0.00
2024-03-05T05:34:01.458Z,0.00
2024-03-05T05:35:01.508Z,0.00
2024-03-05T05:36:01.469Z,0.00
2024-03-05T05:37:01.424Z,0.00
2024-03-05T05:38:01.447Z,0.00
2024-03-05T05:39:01.428Z,0.00
2024-03-05T05:40:01.429Z,0.00
2024-03-05T05:41:01.392Z,0.00
2024-03-05T05:42:01.388Z,0.00
2024-03-05T05:43:01.352Z,0.00
2024-03-05T05:44:01.395Z,0.00
2024-03-05T05:45:01.380Z,0.00
2024-03-05T05:46:01.338Z,0.00
2024-03-05T05:47:01.389Z,0.00
2024-03-05T05:48:01.459Z,0.00
2024-03-05T05:49:01.290Z,0.00
2024-03-05T05:50:01.406Z,0.00
2024-03-05T05:51:01.303Z,0.00
2024-03-05T05:52:01.278Z,0.00
2024-03-05T05:53:01.626Z,4.00
2024-03-05T05:54:01.255Z,4.00
2024-03-05T05:55:01.223Z,0.00
2024-03-05T05:56:01.294Z,0.00
2024-03-05T05:57:01.236Z,0.00
2024-03-05T05:58:01.199Z,0.00
2024-03-05T05:59:01.310Z,4.00
2024-03-05T06:00:01.191Z,4.00
2024-03-05T06:01:01.155Z,0.00
2024-03-05T06:02:01.253Z,0.00
2024-03-05T06:03:01.150Z,4.00
2024-03-05T06:04:01.176Z,4.00
2024-03-05T06:05:01.250Z,4.00
2024-03-05T06:06:01.156Z,4.00
2024-03-05T06:07:05.955Z,4.00
2024-03-05T06:08:02.321Z,4.00
2024-03-05T06:09:01.107Z,4.00
2024-03-05T06:10:01.069Z,4.00
2024-03-05T06:11:01.178Z,8.00
2024-03-05T06:12:01.085Z,4.00
2024-03-05T06:13:01.028Z,8.00
2024-03-05T06:14:01.086Z,8.00
2024-03-05T06:15:01.024Z,4.00
2024-03-05T06:16:00.998Z,8.00
2024-03-05T06:17:01.071Z,4.00
2024-03-05T06:18:01.352Z,8.00
2024-03-05T06:19:00.999Z,12.00
2024-03-05T06:20:01.017Z,8.00
2024-03-05T06:21:00.960Z,8.00
2024-03-05T06:22:00.950Z,12.00
2024-03-05T06:23:00.974Z,12.00
2024-03-05T06:24:00.940Z,8.00
2024-03-05T06:25:00.928Z,12.00
2024-03-05T06:26:01.154Z,8.00
2024-03-05T06:27:00.881Z,12.00
2024-03-05T06:28:00.942Z,8.00
2024-03-05T06:29:00.931Z,12.00
2024-03-05T06:30:00.852Z,12.00
2024-03-05T06:31:00.861Z,16.00
2024-03-05T06:32:00.873Z,16.00
2024-03-05T06:33:00.857Z,16.00
2024-03-05T06:34:00.810Z,20.00
2024-03-05T06:35:00.849Z,20.00
2024-03-05T06:36:00.790Z,20.00
2024-03-05T06:37:00.782Z,20.00
2024-03-05T06:38:00.852Z,24.00
2024-03-05T06:39:00.760Z,24.00
2024-03-05T06:40:00.736Z,24.00
2024-03-05T06:41:00.786Z,24.00
2024-03-05T06:42:00.734Z,28.00
2024-03-05T06:43:00.754Z,28.00
2024-03-05T06:44:00.842Z,32.00
2024-03-05T06:45:00.716Z,28.00
2024-03-05T06:46:00.680Z,28.00
2024-03-05T06:47:00.780Z,32.00
2024-03-05T06:48:11.343Z,28.00
2024-03-05T06:49:02.152Z,36.00
2024-03-05T06:50:00.721Z,28.00
2024-03-05T06:51:00.625Z,28.00
2024-03-05T06:52:00.625Z,28.00
2024-03-05T06:53:00.642Z,28.00
2024-03-05T06:54:00.593Z,32.00
2024-03-05T06:55:00.610Z,28.00
2024-03-05T06:56:00.626Z,28.00
2024-03-05T06:57:00.564Z,28.00
2024-03-05T06:58:00.557Z,28.00
2024-03-05T06:59:00.759Z,28.00
2024-03-05T07:00:00.564Z,28.00
2024-03-05T07:01:01.513Z,28.00
2024-03-05T07:02:00.599Z,28.00
2024-03-05T07:03:00.542Z,32.00
2024-03-05T07:04:00.482Z,32.00
2024-03-05T07:05:00.560Z,32.00
2024-03-05T07:06:00.469Z,32.00
2024-03-05T07:07:00.500Z,36.00
2024-03-05T07:08:00.586Z,32.00
2024-03-05T07:09:00.491Z,36.00
2024-03-05T07:10:00.425Z,32.00
2024-03-05T07:11:00.466Z,32.00
2024-03-05T07:12:00.402Z,36.00
2024-03-05T07:13:00.448Z,36.00
2024-03-05T07:14:00.406Z,36.00
2024-03-05T07:15:00.379Z,36.00
2024-03-05T07:16:00.382Z,36.00
2024-03-05T07:17:00.410Z,36.00
2024-03-05T07:18:00.375Z,36.00
2024-03-05T07:19:00.346Z,36.00
2024-03-05T07:20:00.399Z,32.00
2024-03-05T07:21:00.299Z,36.00
2024-03-05T07:22:00.296Z,36.00
2024-03-05T07:23:00.391Z,36.00
2024-03-05T07:24:00.585Z,36.00
2024-03-05T07:25:00.293Z,36.00
2024-03-05T07:26:02.449Z,36.00
2024-03-05T07:27:04.878Z,32.00
2024-03-05T07:28:01.255Z,36.00
2024-03-05T07:29:00.279Z,36.00
2024-03-05T07:30:00.302Z,36.00
2024-03-05T07:31:00.216Z,40.00
2024-03-05T07:32:00.384Z,40.00
2024-03-05T07:33:00.215Z,40.00
2024-03-05T07:34:00.178Z,40.00
2024-03-05T07:35:00.251Z,40.00
2024-03-05T07:36:00.158Z,40.00
2024-03-05T07:37:00.159Z,44.00
2024-03-05T07:38:00.160Z,44.00
2024-03-05T07:39:00.117Z,44.00
2024-03-05T07:40:00.210Z,44.00
2024-03-05T07:41:00.116Z,48.00
2024-03-05T07:42:00.105Z,44.00
2024-03-05T07:43:00.098Z,48.00
2024-03-05T07:44:00.131Z,48.00
2024-03-05T07:45:00.041Z,52.00
2024-03-05T07:46:00.042Z,52.00
2024-03-05T07:47:00.118Z,52.00
2024-03-05T07:48:00.037Z,52.00
2024-03-05T07:49:00.016Z,56.00
2024-03-05T07:50:00.011Z,56.00
2024-03-05T07:51:00.013Z,60.00
2024-03-05T07:52:00.006Z,60.00
2024-03-05T07:53:00.014Z,64.00
2024-03-05T07:53:59.976Z,64.00
2024-03-05T07:54:59.934Z,68.00
2024-03-05T07:55:59.960Z,72.00
2024-03-05T07:56:59.932Z,80.00
2024-03-05T07:57:59.954Z,80.00
2024-03-05T07:58:59.961Z,88.00
2024-03-05T07:59:59.880Z,96.00
2024-03-05T08:00:59.926Z,100.00
2024-03-05T08:01:59.911Z,100.00
2024-03-05T08:02:59.900Z,100.00
2024-03-05T08:04:00.106Z,100.00
2024-03-05T08:04:59.923Z,96.00
2024-03-05T08:05:59.817Z,92.00
2024-03-05T08:06:59.880Z,92.00
2024-03-05T08:07:59.895Z,92.00
2024-03-05T08:08:59.821Z,88.00
2024-03-05T08:09:59.777Z,88.00
2024-03-05T08:10:59.907Z,88.00
2024-03-05T08:11:59.856Z,84.00
2024-03-05T08:12:59.745Z,80.00
2024-03-05T08:13:59.880Z,76.00
2024-03-05T08:14:59.720Z,72.00
2024-03-05T08:15:59.716Z,68.00
2024-03-05T08:16:59.753Z,68.00
2024-03-05T08:17:59.758Z,68.00
2024-03-05T08:18:59.683Z,72.00
2024-03-05T08:19:59.740Z,76.00
2024-03-05T08:20:59.657Z,80.00
2024-03-05T08:21:59.643Z,84.00
2024-03-05T08:22:59.732Z,88.00
2024-03-05T08:23:59.623Z,88.00
2024-03-05T08:24:59.632Z,88.00
2024-03-05T08:25:59.717Z,84.00
2024-03-05T08:26:59.613Z,84.00
2024-03-05T08:27:59.843Z,84.00
2024-03-05T08:28:59.705Z,84.00
2024-03-05T08:29:59.554Z,92.00
2024-03-05T08:30:59.554Z,96.00
2024-03-05T08:31:59.605Z,104.00
2024-03-05T08:32:59.604Z,112.00
2024-03-05T08:33:59.531Z,108.00
2024-03-05T08:34:59.551Z,108.00
2024-03-05T08:35:59.514Z,112.00
2024-03-05T08:36:59.501Z,112.00
2024-03-05T08:37:59.593Z,112.00
2024-03-05T08:38:59.477Z,108.00
2024-03-05T08:39:59.452Z,108.00
2024-03-05T08:40:59.535Z,112.00
2024-03-05T08:41:59.455Z,116.00
2024-03-05T08:42:59.423Z,120.00
2024-03-05T08:43:59.494Z,116.00
2024-03-05T08:44:59.414Z,120.00
2024-03-05T08:45:59.383Z,116.00
2024-03-05T08:46:59.526Z,116.00
2024-03-05T08:47:59.516Z,120.00
2024-03-05T08:48:59.355Z,124.00
2024-03-05T08:49:59.417Z,120.00
2024-03-05T08:50:59.335Z,112.00
2024-03-05T08:51:59.436Z,108.00
2024-03-05T08:52:59.995Z,96.00
2024-03-05T08:53:59.313Z,92.00
2024-03-05T08:54:59.290Z,92.00
2024-03-05T08:55:59.362Z,84.00
2024-03-05T08:56:59.324Z,88.00
2024-03-05T08:57:59.253Z,84.00
2024-03-05T08:58:59.331Z,80.00
2024-03-05T08:59:59.236Z,80.00
2024-03-05T09:00:59.244Z,84.00
2024-03-05T09:01:59.239Z,84.00
2024-03-05T09:02:59.223Z,88.00
2024-03-05T09:03:59.185Z,88.00
2024-03-05T09:04:59.464Z,88.00
2024-03-05T09:05:59.169Z,92.00
2024-03-05T09:06:59.182Z,92.00
2024-03-05T09:07:59.250Z,92.00
2024-03-05T09:08:59.153Z,96.00
2024-03-05T09:09:59.129Z,96.00
2024-03-05T09:10:59.388Z,92.00
2024-03-05T09:11:59.196Z,96.00
2024-03-05T09:12:59.120Z,92.00
2024-03-05T09:13:59.128Z,88.00
2024-03-05T09:14:59.075Z,80.00
2024-03-05T09:15:59.080Z,80.00
2024-03-05T09:16:59.138Z,76.00
2024-03-05T09:17:59.270Z,76.00
2024-03-05T09:18:59.069Z,76.00
2024-03-05T09:19:59.072Z,76.00
2024-03-05T09:20:59.009Z,84.00
2024-03-05T09:21:59.017Z,92.00
2024-03-05T09:22:59.096Z,104.00
2024-03-05T09:23:58.993Z,112.00
2024-03-05T09:24:58.998Z,124.00
2024-03-05T09:25:59.054Z,128.00
2024-03-05T09:26:58.959Z,128.00
2024-03-05T09:27:58.919Z,132.00
2024-03-05T09:28:58.979Z,136.00
2024-03-05T09:29:58.931Z,140.00
2024-03-05T09:30:58.895Z,144.00
2024-03-05T09:31:59.040Z,152.00
2024-03-05T09:32:58.906Z,156.00
2024-03-05T09:33:58.871Z,168.00
2024-03-05T09:34:58.951Z,176.00
2024-03-05T09:35:58.842Z,180.00
2024-03-05T09:36:58.866Z,188.00
2024-03-05T09:37:59.027Z,188.00
2024-03-05T09:38:58.810Z,188.00
2024-03-05T09:39:58.817Z,188.00
2024-03-05T09:40:58.874Z,180.00
2024-03-05T09:41:58.792Z,168.00
2024-03-05T09:42:58.839Z,160.00
2024-03-05T09:43:58.851Z,152.00
2024-03-05T09:44:58.749Z,148.00
2024-03-05T09:45:58.729Z,140.00
2024-03-05T09:46:58.827Z,140.00
2024-03-05T09:47:58.717Z,140.00
2024-03-05T09:49:07.296Z,140.00
2024-03-05T09:49:59.757Z,144.00
2024-03-05T09:50:58.685Z,148.00
2024-03-05T09:51:59.475Z,152.00
2024-03-05T09:52:58.686Z,160.00
2024-03-05T09:53:58.673Z,160.00
2024-03-05T09:54:58.640Z,168.00
2024-03-05T09:55:58.689Z,168.00
2024-03-05T09:56:58.662Z,164.00
2024-03-05T09:57:58.634Z,160.00
2024-03-05T09:58:58.625Z,156.00
2024-03-05T09:59:58.601Z,148.00
2024-03-05T10:00:58.580Z,140.00
2024-03-05T10:01:58.653Z,136.00
2024-03-05T10:02:58.557Z,136.00
2024-03-05T10:03:58.556Z,132.00
2024-03-05T10:04:58.587Z,136.00
2024-03-05T10:05:58.566Z,136.00
2024-03-05T10:06:58.545Z,140.00
2024-03-05T10:07:58.643Z,144.00
2024-03-05T10:08:58.481Z,144.00
2024-03-05T10:09:58.464Z,144.00
2024-03-05T10:10:58.565Z,156.00
2024-03-05T10:11:58.597Z,152.00
2024-03-05T10:12:58.461Z,152.00
2024-03-05T10:13:58.481Z,152.00
2024-03-05T10:14:58.424Z,148.00
2024-03-05T10:15:58.419Z,148.00
2024-03-05T10:16:58.509Z,144.00
2024-03-05T10:17:58.472Z,148.00
2024-03-05T10:18:58.380Z,148.00
2024-03-05T10:19:58.475Z,156.00
2024-03-05T10:20:58.363Z,168.00
2024-03-05T10:21:58.353Z,172.00
2024-03-05T10:22:58.531Z,172.00
2024-03-05T10:23:58.408Z,176.00
2024-03-05T10:24:58.354Z,176.00
2024-03-05T10:25:58.314Z,180.00
2024-03-05T10:26:58.312Z,176.00
2024-03-05T10:27:58.307Z,172.00
2024-03-05T10:28:58.311Z,176.00
2024-03-05T10:29:58.272Z,176.00
2024-03-05T10:30:58.246Z,176.00
2024-03-05T10:31:58.244Z,180.00
2024-03-05T10:32:58.442Z,184.00
2024-03-05T10:33:58.210Z,184.00
2024-03-05T10:34:58.301Z,188.00
2024-03-05T10:35:58.195Z,192.00
2024-03-05T10:36:58.199Z,188.00
2024-03-05T10:37:58.310Z,188.00
2024-03-05T10:38:58.185Z,192.00
2024-03-05T10:39:58.145Z,188.00
2024-03-05T10:40:58.205Z,192.00
2024-03-05T10:41:58.138Z,196.00
2024-03-05T10:42:58.124Z,188.00
2024-03-05T10:43:58.242Z,188.00
2024-03-05T10:44:58.095Z,188.00
2024-03-05T10:45:58.086Z,192.00
2024-03-05T10:46:58.267Z,192.00
2024-03-05T10:47:58.128Z,196.00
2024-03-05T10:48:58.076Z,204.00
2024-03-05T10:49:58.105Z,212.00
2024-03-05T10:50:58.030Z,220.00
2024-03-05T10:51:58.026Z,228.00
2024-03-05T10:52:58.339Z,232.00
2024-03-05T10:53:58.010Z,232.00
2024-03-05T10:54:58.046Z,240.00
2024-03-05T10:55:58.008Z,228.00
2024-03-05T10:56:57.996Z,224.00
2024-03-05T10:57:58.026Z,224.00
2024-03-05T10:58:57.996Z,224.00
2024-03-05T10:59:57.993Z,224.00
2024-03-05T11:00:58.011Z,228.00
2024-03-05T11:01:57.979Z,232.00
2024-03-05T11:02:57.903Z,240.00
2024-03-05T11:03:57.917Z,244.00
2024-03-05T11:04:57.928Z,248.00
2024-03-05T11:05:57.932Z,252.00
2024-03-05T11:06:57.866Z,256.00
2024-03-05T11:07:57.899Z,260.00
2024-03-05T11:08:57.842Z,260.00
2024-03-05T11:09:57.827Z,260.00
2024-03-05T11:10:57.886Z,256.00
2024-03-05T11:11:57.857Z,260.00
2024-03-05T11:12:57.793Z,256.00
2024-03-05T11:13:57.820Z,252.00
2024-03-05T11:14:57.789Z,248.00
2024-03-05T11:15:57.795Z,240.00
2024-03-05T11:16:57.867Z,244.00
2024-03-05T11:17:57.834Z,252.00
2024-03-05T11:18:57.736Z,260.00
2024-03-05T11:19:57.775Z,272.00
2024-03-05T11:20:57.712Z,276.00
2024-03-05T11:21:57.723Z,276.00
2024-03-05T11:22:57.707Z,268.00
2024-03-05T11:23:57.704Z,260.00
2024-03-05T11:24:57.718Z,256.00
2024-03-05T11:25:57.758Z,260.00
2024-03-05T11:26:57.658Z,256.00
2024-03-05T11:27:57.656Z,252.00
2024-03-05T11:28:57.733Z,256.00
2024-03-05T11:29:57.656Z,264.00
2024-03-05T11:30:57.610Z,268.00
2024-03-05T11:31:57.637Z,264.00
2024-03-05T11:32:57.619Z,264.00
2024-03-05T11:33:57.583Z,256.00
2024-03-05T11:34:57.655Z,244.00
2024-03-05T11:35:57.586Z,232.00
2024-03-05T11:36:57.558Z,228.00
2024-03-05T11:37:57.637Z,232.00
2024-03-05T11:38:57.520Z,236.00
2024-03-05T11:39:57.511Z,240.00
2024-03-05T11:40:57.550Z,248.00
2024-03-05T11:41:57.491Z,256.00
2024-03-05T11:42:57.513Z,260.00
2024-03-05T11:43:57.527Z,268.00
2024-03-05T11:44:57.457Z,272.00
2024-03-05T11:45:57.455Z,276.00
2024-03-05T11:46:58.051Z,272.00
2024-03-05T11:47:57.465Z,272.00
2024-03-05T11:48:57.422Z,264.00
2024-03-05T11:49:57.398Z,256.00
2024-03-05T11:50:57.389Z,240.00
2024-03-05T11:51:57.379Z,220.00
2024-03-05T11:52:57.382Z,204.00
2024-03-05T11:53:57.398Z,192.00
2024-03-05T11:54:57.345Z,180.00
2024-03-05T11:55:57.395Z,176.00
2024-03-05T11:56:57.320Z,180.00
2024-03-05T11:57:57.320Z,180.00
2024-03-05T11:58:57.361Z,188.00
2024-03-05T11:59:57.325Z,192.00
2024-03-05T12:00:57.275Z,196.00
2024-03-05T12:01:57.322Z,196.00
2024-03-05T12:02:57.276Z,200.00
2024-03-05T12:03:57.296Z,196.00
2024-03-05T12:04:57.313Z,192.00
2024-03-05T12:05:57.240Z,184.00
2024-03-05T12:06:57.225Z,176.00
2024-03-05T12:07:57.219Z,168.00
2024-03-05T12:08:57.193Z,160.00
2024-03-05T12:09:57.206Z,152.00
2024-03-05T12:10:57.314Z,144.00
2024-03-05T12:11:57.209Z,136.00
2024-03-05T12:12:57.152Z,140.00
2024-03-05T12:13:57.180Z,136.00
2024-03-05T12:14:57.125Z,140.00
2024-03-05T12:15:57.147Z,140.00
2024-03-05T12:16:57.185Z,144.00
2024-03-05T12:17:57.157Z,148.00
2024-03-05T12:18:57.082Z,152.00
2024-03-05T12:19:57.121Z,148.00
2024-03-05T12:20:57.082Z,148.00
2024-03-05T12:21:57.059Z,144.00
2024-03-05T12:22:57.054Z,140.00
2024-03-05T12:23:57.088Z,136.00
2024-03-05T12:24:57.152Z,136.00
2024-03-05T12:25:57.072Z,140.00
2024-03-05T12:26:56.996Z,140.00
2024-03-05T12:27:57.007Z,144.00
2024-03-05T12:28:57.043Z,148.00
2024-03-05T12:29:57.081Z,152.00
2024-03-05T12:30:56.953Z,148.00
2024-03-05T12:31:57.043Z,152.00
2024-03-05T12:32:57.010Z,148.00
2024-03-05T12:33:56.946Z,144.00
2024-03-05T12:34:56.950Z,144.00
2024-03-05T12:35:56.949Z,144.00
2024-03-05T12:36:56.889Z,148.00
2024-03-05T12:37:57.436Z,148.00
2024-03-05T12:38:56.893Z,156.00
2024-03-05T12:39:56.891Z,160.00
2024-03-05T12:40:56.910Z,168.00
2024-03-05T12:41:56.845Z,172.00
2024-03-05T12:42:56.829Z,172.00
2024-03-05T12:43:57.163Z,176.00
2024-03-05T12:44:56.817Z,176.00
2024-03-05T12:45:56.836Z,180.00
2024-03-05T12:46:56.848Z,184.00
2024-03-05T12:47:56.853Z,188.00
2024-03-05T12:48:56.771Z,196.00
2024-03-05T12:49:56.818Z,200.00
2024-03-05T12:50:56.742Z,212.00
2024-03-05T12:51:56.763Z,224.00
2024-03-05T12:52:56.780Z,236.00
2024-03-05T12:53:58.607Z,252.00
2024-03-05T12:54:57.696Z,268.00
2024-03-05T12:55:56.734Z,288.00
2024-03-05T12:56:56.685Z,312.00