createdAt,value
2024-03-21T00:00:21.202Z,81.15
2024-03-21T00:01:23.456Z,81.20
2024-03-21T00:02:25.726Z,81.15
2024-03-21T00:03:27.818Z,81.17
2024-03-21T00:04:30.095Z,81.08
2024-03-21T00:05:32.456Z,81.13
2024-03-21T00:06:34.951Z,81.06
2024-03-21T00:07:37.275Z,81.04
2024-03-21T00:08:39.667Z,81.08
2024-03-21T00:09:43.183Z,81.08
2024-03-21T00:10:45.599Z,81.02
2024-03-21T00:11:48.047Z,80.90
2024-03-21T00:12:50.926Z,80.79
2024-03-21T00:13:53.183Z,80.75
2024-03-21T00:14:55.499Z,80.75
2024-03-21T00:15:57.736Z,80.75
2024-03-21T00:17:00.377Z,80.71
2024-03-21T00:18:02.954Z,80.71
2024-03-21T00:19:04.973Z,80.75
2024-03-21T00:20:08.453Z,80.74
2024-03-21T00:21:10.788Z,80.72
2024-03-21T00:22:13.001Z,80.68
2024-03-21T00:23:15.223Z,80.67
2024-03-21T00:24:17.899Z,80.67
2024-03-21T00:25:22.204Z,80.58
2024-03-21T00:26:24.649Z,80.52
2024-03-21T00:27:26.813Z,80.46
2024-03-21T00:28:29.542Z,80.33
2024-03-21T00:29:32.608Z,80.25
2024-03-21T00:30:34.998Z,80.22
2024-03-21T00:31:37.450Z,80.16
2024-03-21T00:32:39.761Z,80.09
2024-03-21T00:33:43.298Z,80.03
2024-03-21T00:34:45.519Z,79.97
2024-03-21T00:35:47.784Z,79.90
2024-03-21T00:36:50.159Z,79.88
2024-03-21T00:37:52.391Z,79.84
2024-03-21T00:38:54.836Z,79.79
2024-03-21T00:39:57.023Z,79.76
2024-03-21T00:40:59.416Z,79.77
2024-03-21T00:42:01.746Z,79.81
2024-03-21T00:43:04.061Z,79.85
2024-03-21T00:44:06.229Z,79.84
2024-03-21T00:45:09.142Z,79.80
2024-03-21T00:46:11.776Z,79.76
2024-03-21T00:47:14.042Z,79.76
2024-03-21T00:48:16.329Z,79.79
2024-03-21T00:49:18.548Z,79.83
2024-03-21T00:50:21.097Z,79.81
2024-03-21T00:51:23.356Z,79.84
2024-03-21T00:52:25.722Z,79.88
2024-03-21T00:53:28.031Z,79.94
2024-03-21T00:54:30.213Z,80.03
2024-03-21T00:55:34.276Z,80.09
2024-03-21T00:56:36.639Z,80.04
2024-03-21T00:57:38.957Z,80.10
2024-03-21T00:58:41.047Z,80.14
2024-03-21T00:59:43.186Z,80.10
2024-03-21T01:00:45.687Z,80.13
2024-03-21T01:01:48.884Z,80.13
2024-03-21T01:02:51.416Z,80.11
2024-03-21T01:03:55.228Z,80.11
2024-03-21T01:04:57.545Z,80.11
2024-03-21T01:05:59.831Z,80.20
2024-03-21T01:07:02.257Z,80.23
2024-03-21T01:08:04.528Z,80.21
2024-03-21T01:09:08.020Z,80.21
2024-03-21T01:10:10.620Z,80.20
2024-03-21T01:11:13.133Z,80.22
2024-03-21T01:12:15.436Z,80.14
2024-03-21T01:13:19.080Z,80.09
2024-03-21T01:14:21.162Z,80.04
2024-03-21T01:15:24.022Z,80.03
2024-03-21T01:16:26.371Z,80.03
2024-03-21T01:17:28.769Z,80.04
2024-03-21T01:18:30.919Z,79.98
2024-03-21T01:19:33.144Z,79.96
2024-03-21T01:20:35.721Z,79.99
2024-03-21T01:21:37.874Z,80.06
2024-03-21T01:22:40.214Z,80.04
2024-03-21T01:23:42.460Z,80.05
2024-03-21T01:24:45.671Z,80.12
2024-03-21T01:25:47.953Z,80.13
2024-03-21T01:26:50.235Z,80.10
2024-03-21T01:28:05.976Z,80.12
2024-03-21T01:29:08.495Z,80.12
2024-03-21T01:30:12.305Z,80.17
2024-03-21T01:31:14.673Z,80.13
2024-03-21T01:32:17.017Z,80.12
2024-03-21T01:33:19.287Z,80.18
2024-03-21T01:34:21.354Z,80.13
2024-03-21T01:35:24.255Z,80.12
2024-03-21T01:36:26.618Z,80.04
2024-03-21T01:37:28.945Z,79.97
2024-03-21T01:38:31.224Z,79.96
2024-03-21T01:39:33.411Z,79.93
2024-03-21T01:40:35.878Z,79.88
2024-03-21T01:41:38.185Z,79.87
2024-03-21T01:42:40.445Z,79.84
2024-03-21T01:43:42.768Z,79.91
2024-03-21T01:45:02.041Z,79.81
2024-03-21T01:46:19.690Z,79.81
2024-03-21T01:47:22.093Z,79.79
2024-03-21T01:48:24.220Z,79.65
2024-03-21T01:49:26.504Z,79.64
2024-03-21T01:50:28.930Z,79.67
2024-03-21T01:51:31.350Z,79.69
2024-03-21T01:52:38.232Z,79.77
2024-03-21T01:53:41.826Z,79.82
2024-03-21T01:54:44.931Z,79.87
2024-03-21T01:55:47.199Z,79.92
2024-03-21T01:56:49.641Z,80.12
2024-03-21T01:57:51.866Z,80.15
2024-03-21T01:58:54.115Z,80.24
2024-03-21T01:59:56.383Z,80.34
2024-03-21T02:01:14.530Z,80.42
2024-03-21T02:02:16.811Z,80.42
2024-03-21T02:03:19.303Z,80.47
2024-03-21T02:04:21.449Z,80.54
2024-03-21T02:05:23.630Z,80.56
2024-03-21T02:06:28.416Z,80.68
2024-03-21T02:07:34.453Z,80.66
2024-03-21T02:08:36.834Z,80.71
2024-03-21T02:09:41.566Z,80.76
2024-03-21T02:10:43.523Z,80.82
2024-03-21T02:11:45.849Z,80.90
2024-03-21T02:12:48.046Z,80.91
2024-03-21T02:13:54.084Z,80.96
2024-03-21T02:14:56.795Z,80.95
2024-03-21T02:15:59.089Z,80.96
2024-03-21T02:17:01.214Z,81.01
2024-03-21T02:18:03.912Z,81.06
2024-03-21T02:19:06.194Z,81.10
2024-03-21T02:20:09.777Z,81.11
2024-03-21T02:21:12.304Z,81.04
2024-03-21T02:22:14.596Z,81.00
2024-03-21T02:23:16.723Z,81.09
2024-03-21T02:24:18.858Z,81.06
2024-03-21T02:25:22.954Z,81.08
2024-03-21T02:26:25.835Z,81.06
2024-03-21T02:27:27.979Z,81.04
2024-03-21T02:28:30.334Z,81.06
2024-03-21T02:29:32.501Z,81.11
2024-03-21T02:30:34.830Z,81.10
2024-03-21T02:31:36.854Z,81.07
2024-03-21T02:32:40.139Z,81.06
2024-03-21T02:33:42.368Z,81.00
2024-03-21T02:34:45.732Z,81.00
2024-03-21T02:35:48.028Z,81.01
2024-03-21T02:36:50.329Z,80.98
2024-03-21T02:37:52.688Z,80.98
2024-03-21T02:38:55.058Z,80.91
2024-03-21T02:39:57.458Z,80.94
2024-03-21T02:40:59.728Z,80.93
2024-03-21T02:42:01.945Z,80.94
2024-03-21T02:43:05.970Z,80.97
2024-03-21T02:44:08.147Z,81.04
2024-03-21T02:45:10.375Z,81.10
2024-03-21T02:46:12.716Z,81.13
2024-03-21T02:47:18.827Z,81.19
2024-03-21T02:48:21.140Z,81.22
2024-03-21T02:49:23.321Z,81.30
2024-03-21T02:50:25.707Z,81.37
2024-03-21T02:51:28.038Z,81.38
2024-03-21T02:52:30.391Z,81.39
2024-03-21T02:53:32.804Z,81.51
2024-03-21T02:54:35.414Z,81.54
2024-03-21T02:55:37.679Z,81.57
2024-03-21T02:56:39.907Z,81.59
2024-03-21T02:57:42.215Z,81.64
2024-03-21T02:58:44.424Z,81.64
2024-03-21T02:59:46.929Z,81.79
2024-03-21T03:00:49.289Z,81.79
2024-03-21T03:01:52.862Z,81.80
2024-03-21T03:02:55.355Z,81.91
2024-03-21T03:03:57.635Z,81.93
2024-03-21T03:04:59.933Z,82.00
2024-03-21T03:06:02.658Z,81.98
2024-03-21T03:07:05.109Z,81.95
2024-03-21T03:08:07.409Z,81.98
2024-03-21T03:09:09.571Z,81.95
2024-03-21T03:10:12.493Z,81.88
2024-03-21T03:11:14.707Z,81.84
2024-03-21T03:12:16.906Z,81.82
2024-03-21T03:13:19.349Z,81.88
2024-03-21T03:14:21.677Z,81.92
2024-03-21T03:15:24.015Z,81.88
2024-03-21T03:16:26.371Z,81.88
2024-03-21T03:17:28.793Z,81.85
2024-03-21T03:18:31.096Z,81.77
2024-03-21T03:19:33.263Z,81.75
2024-03-21T03:20:35.587Z,81.70
2024-03-21T03:21:37.669Z,81.72
2024-03-21T03:22:39.949Z,81.76
2024-03-21T03:23:42.260Z,81.75
2024-03-21T03:24:44.609Z,81.81
2024-03-21T03:25:46.795Z,81.80
2024-03-21T03:26:49.392Z,81.88
2024-03-21T03:27:51.485Z,81.87
2024-03-21T03:28:53.688Z,81.84
2024-03-21T03:29:55.978Z,81.82
2024-03-21T03:30:58.403Z,81.91
2024-03-21T03:32:00.810Z,81.94
2024-03-21T03:33:03.286Z,82.02
2024-03-21T03:34:05.624Z,82.04
2024-03-21T03:35:08.224Z,82.04
2024-03-21T03:36:10.780Z,82.09
2024-03-21T03:37:13.051Z,82.10
2024-03-21T03:38:15.204Z,82.14
2024-03-21T03:39:17.440Z,82.20
2024-03-21T03:40:19.859Z,82.29
2024-03-21T03:41:22.278Z,82.25
2024-03-21T03:42:24.554Z,82.30
2024-03-21T03:43:26.598Z,82.22
2024-03-21T03:44:28.968Z,82.20
2024-03-21T03:45:31.324Z,82.24
2024-03-21T03:46:33.626Z,82.21
2024-03-21T03:47:36.044Z,82.21
2024-03-21T03:48:40.279Z,82.18
2024-03-21T03:49:42.481Z,82.19
2024-03-21T03:50:45.030Z,82.23
2024-03-21T03:51:47.475Z,82.21
2024-03-21T03:52:49.661Z,82.18
2024-03-21T03:53:52.002Z,82.18
2024-03-21T03:54:54.209Z,82.12
2024-03-21T03:55:56.452Z,82.20
2024-03-21T03:56:58.820Z,82.18
2024-03-21T03:58:01.039Z,82.12
2024-03-21T03:59:03.363Z,82.14
2024-03-21T04:00:06.662Z,82.14
2024-03-21T04:01:14.603Z,82.16
2024-03-21T04:02:16.941Z,82.24
2024-03-21T04:03:19.092Z,82.26
2024-03-21T04:04:21.448Z,82.35
2024-03-21T04:05:23.648Z,82.44
2024-03-21T04:06:26.089Z,82.49
2024-03-21T04:07:28.246Z,82.56
2024-03-21T04:08:30.775Z,82.58
2024-03-21T04:09:33.073Z,82.56
2024-03-21T04:10:35.527Z,82.58
2024-03-21T04:11:37.823Z,82.62
2024-03-21T04:12:40.654Z,82.58
2024-03-21T04:13:43.290Z,82.57
2024-03-21T04:14:45.550Z,82.53
2024-03-21T04:15:53.651Z,82.56
2024-03-21T04:16:56.304Z,82.50
2024-03-21T04:17:58.466Z,82.45
2024-03-21T04:19:00.723Z,82.45
2024-03-21T04:20:03.685Z,82.44
2024-03-21T04:21:05.933Z,82.42
2024-03-21T04:22:08.191Z,82.32
2024-03-21T04:23:10.410Z,82.29
2024-03-21T04:24:12.701Z,82.26
2024-03-21T04:25:14.973Z,82.18
2024-03-21T04:26:17.240Z,82.16
2024-03-21T04:27:19.458Z,82.16
2024-03-21T04:28:21.684Z,82.19
2024-03-21T04:29:23.860Z,82.09
2024-03-21T04:30:26.188Z,82.09
2024-03-21T04:31:28.425Z,82.15
2024-03-21T04:32:30.918Z,82.20
2024-03-21T04:33:32.971Z,82.18
2024-03-21T04:34:35.283Z,82.24
2024-03-21T04:35:37.739Z,82.26
2024-03-21T04:36:42.316Z,82.17
2024-03-21T04:37:44.508Z,82.13
2024-03-21T04:38:47.250Z,82.18
2024-03-21T04:39:49.758Z,82.28
2024-03-21T04:40:52.187Z,82.32
2024-03-21T04:41:54.564Z,82.36
2024-03-21T04:42:58.086Z,82.37
2024-03-21T04:44:00.425Z,82.38
2024-03-21T04:45:02.715Z,82.41
2024-03-21T04:46:04.950Z,82.46
2024-03-21T04:47:07.194Z,82.42
2024-03-21T04:48:09.344Z,82.50
2024-03-21T04:49:11.634Z,82.48
2024-03-21T04:50:13.919Z,82.50
2024-03-21T04:51:16.415Z,82.53
2024-03-21T04:52:18.744Z,82.50
2024-03-21T04:53:21.067Z,82.49
2024-03-21T04:54:25.335Z,82.48
2024-03-21T04:55:29.373Z,82.49
2024-03-21T04:56:31.787Z,82.50
2024-03-21T04:57:34.024Z,82.42
2024-03-21T04:58:36.299Z,82.37
2024-03-21T04:59:38.610Z,82.31
2024-03-21T05:00:40.888Z,82.29
2024-03-21T05:01:43.109Z,82.23
2024-03-21T05:02:45.379Z,82.15
2024-03-21T05:03:47.692Z,82.07
2024-03-21T05:04:50.119Z,82.10
2024-03-21T05:05:52.237Z,82.06
2024-03-21T05:06:54.839Z,81.88
2024-03-21T05:07:57.120Z,81.80
2024-03-21T05:08:59.451Z,81.78
2024-03-21T05:10:02.257Z,81.78
2024-03-21T05:11:04.643Z,81.76
2024-03-21T05:12:07.230Z,81.78
2024-03-21T05:13:09.554Z,81.74
2024-03-21T05:14:11.702Z,81.70
2024-03-21T05:15:15.964Z,81.56
2024-03-21T05:16:18.557Z,81.41
2024-03-21T05:17:20.727Z,81.37
2024-03-21T05:18:23.083Z,81.33
2024-03-21T05:19:25.394Z,81.33
2024-03-21T05:20:27.872Z,81.38
2024-03-21T05:21:30.128Z,81.30
2024-03-21T05:22:32.329Z,81.30
2024-03-21T05:23:34.747Z,81.25
2024-03-21T05:24:37.185Z,81.23
2024-03-21T05:25:39.759Z,81.21
2024-03-21T05:26:42.369Z,81.24
2024-03-21T05:27:44.578Z,81.28
2024-03-21T05:28:46.921Z,81.42
2024-03-21T05:29:49.240Z,81.47
2024-03-21T05:30:54.738Z,81.53
2024-03-21T05:31:56.093Z,81.55
2024-03-21T05:32:58.294Z,81.55
2024-03-21T05:34:00.976Z,81.51
2024-03-21T05:35:03.477Z,81.58
2024-03-21T05:36:07.934Z,81.51
2024-03-21T05:37:10.247Z,81.56
2024-03-21T05:38:15.230Z,81.67
2024-03-21T05:39:16.655Z,81.73
2024-03-21T05:40:19.201Z,81.47
2024-03-21T05:41:21.514Z,81.30
2024-03-21T05:42:23.680Z,81.25
2024-03-21T05:43:25.952Z,81.27
2024-03-21T05:44:29.230Z,81.32
2024-03-21T05:45:31.546Z,81.36
2024-03-21T05:46:34.255Z,81.48
2024-03-21T05:47:37.340Z,81.51
2024-03-21T05:48:39.733Z,81.54
2024-03-21T05:49:42.081Z,81.48
2024-03-21T05:50:44.700Z,81.45
2024-03-21T05:51:46.916Z,81.50
2024-03-21T05:52:49.139Z,81.52
2024-03-21T05:53:51.580Z,81.37
2024-03-21T05:54:54.065Z,81.29
2024-03-21T05:56:03.758Z,81.27
2024-03-21T05:57:05.864Z,81.32
2024-03-21T05:58:08.498Z,81.34
2024-03-21T05:59:10.918Z,81.37
2024-03-21T06:00:14.605Z,81.41
2024-03-21T06:01:18.193Z,81.43
2024-03-21T06:02:20.755Z,81.29
2024-03-21T06:03:22.952Z,81.25
2024-03-21T06:04:25.524Z,80.86
2024-03-21T06:05:28.318Z,80.62
2024-03-21T06:06:30.665Z,80.50
2024-03-21T06:07:33.019Z,80.38
2024-03-21T06:08:35.556Z,80.30
2024-03-21T06:09:37.866Z,80.14
2024-03-21T06:10:40.400Z,79.98
2024-03-21T06:11:42.647Z,79.90
2024-03-21T06:12:45.052Z,79.91
2024-03-21T06:13:47.136Z,79.97
2024-03-21T06:14:49.328Z,80.11
2024-03-21T06:15:51.846Z,80.09
2024-03-21T06:16:54.410Z,80.00
2024-03-21T06:17:56.736Z,79.80
2024-03-21T06:18:58.927Z,79.44
2024-03-21T06:20:01.220Z,79.08
2024-03-21T06:21:03.895Z,78.78
2024-03-21T06:22:06.199Z,78.68
2024-03-21T06:23:09.069Z,78.55
2024-03-21T06:24:11.496Z,78.63
2024-03-21T06:25:13.971Z,78.79
2024-03-21T06:26:16.884Z,78.82
2024-03-21T06:27:19.171Z,78.83
2024-03-21T06:28:21.682Z,78.82
2024-03-21T06:29:24.243Z,78.80
2024-03-21T06:30:27.003Z,78.90
2024-03-21T06:31:30.669Z,78.99
2024-03-21T06:32:33.166Z,78.67
2024-03-21T06:33:36.178Z,78.43
2024-03-21T06:34:38.992Z,78.52
2024-03-21T06:35:41.100Z,78.48
2024-03-21T06:36:43.529Z,78.44
2024-03-21T06:37:45.929Z,78.30
2024-03-21T06:38:49.459Z,78.45
2024-03-21T06:39:51.704Z,78.57
2024-03-21T06:40:54.022Z,78.60
2024-03-21T06:41:56.481Z,78.61
2024-03-21T06:42:59.129Z,78.60
2024-03-21T06:44:01.611Z,78.62
2024-03-21T06:45:04.357Z,78.69
2024-03-21T06:46:06.859Z,78.58
2024-03-21T06:47:11.045Z,78.48
2024-03-21T06:48:13.365Z,78.36
2024-03-21T06:49:15.681Z,78.17
2024-03-21T06:50:18.919Z,78.08
2024-03-21T06:51:21.309Z,78.07
2024-03-21T06:52:24.287Z,78.11
2024-03-21T06:53:26.956Z,77.97
2024-03-21T06:54:29.406Z,77.80
2024-03-21T06:55:33.806Z,77.54
2024-03-21T06:56:36.418Z,77.16
2024-03-21T06:57:46.674Z,77.06
2024-03-21T06:58:49.232Z,76.65
2024-03-21T06:59:51.989Z,76.14
2024-03-21T07:00:54.698Z,75.91
2024-03-21T07:01:58.818Z,75.67
2024-03-21T07:03:01.148Z,75.61
2024-03-21T07:04:03.771Z,75.67
2024-03-21T07:05:08.431Z,75.60
2024-03-21T07:06:11.165Z,75.23
2024-03-21T07:07:13.656Z,75.08
2024-03-21T07:08:16.300Z,75.17
2024-03-21T07:09:18.514Z,75.16
2024-03-21T07:10:21.204Z,75.00
2024-03-21T07:11:23.532Z,74.90
2024-03-21T07:12:26.047Z,74.90
2024-03-21T07:13:28.273Z,75.14
2024-03-21T07:14:30.670Z,74.90
2024-03-21T07:15:32.918Z,74.61
2024-03-21T07:16:35.395Z,74.70
2024-03-21T07:17:37.613Z,74.55
2024-03-21T07:18:39.949Z,74.44
2024-03-21T07:19:42.323Z,74.23
2024-03-21T07:20:44.493Z,73.93
2024-03-21T07:21:46.872Z,73.53
2024-03-21T07:22:49.943Z,73.42
2024-03-21T07:23:52.366Z,73.49
2024-03-21T07:24:54.552Z,73.17
2024-03-21T07:25:59.036Z,73.06
2024-03-21T07:27:01.162Z,72.95
2024-03-21T07:28:04.191Z,73.01
2024-03-21T07:29:06.661Z,72.74
2024-03-21T07:30:10.438Z,72.70
2024-03-21T07:31:12.908Z,73.23
2024-03-21T07:32:15.253Z,73.36
2024-03-21T07:33:17.410Z,72.89
2024-03-21T07:34:19.670Z,72.90
2024-03-21T07:35:21.870Z,73.22
2024-03-21T07:36:24.338Z,73.62
2024-03-21T07:37:26.512Z,73.93
2024-03-21T07:38:28.992Z,73.79
2024-03-21T07:39:32.084Z,73.28
2024-03-21T07:40:34.763Z,72.59
2024-03-21T07:41:37.164Z,72.40
2024-03-21T07:42:39.432Z,72.14
2024-03-21T07:43:41.834Z,72.18
2024-03-21T07:44:44.056Z,72.36
2024-03-21T07:45:46.293Z,71.85
2024-03-21T07:46:50.148Z,71.55
2024-03-21T07:47:52.379Z,71.38
2024-03-21T07:48:54.683Z,71.32
2024-03-21T07:49:57.046Z,71.12
2024-03-21T07:50:59.575Z,71.02
2024-03-21T07:52:01.783Z,70.89
2024-03-21T07:53:04.395Z,70.92
2024-03-21T07:54:06.605Z,71.16
2024-03-21T07:55:09.335Z,71.42
2024-03-21T07:56:11.906Z,71.39
2024-03-21T07:57:14.100Z,71.27
2024-03-21T07:58:17.626Z,70.48
2024-03-21T07:59:19.874Z,69.76
2024-03-21T08:00:22.231Z,69.98
2024-03-21T08:01:26.917Z,69.65
2024-03-21T08:02:29.365Z,69.36
2024-03-21T08:03:31.564Z,69.30
2024-03-21T08:04:33.704Z,69.38
2024-03-21T08:05:37.850Z,69.66
2024-03-21T08:06:40.328Z,69.88
2024-03-21T08:07:42.626Z,69.67
2024-03-21T08:08:45.071Z,69.63
2024-03-21T08:09:47.352Z,69.64
2024-03-21T08:10:50.020Z,69.53
2024-03-21T08:11:53.532Z,69.70
2024-03-21T08:12:55.909Z,69.94
2024-03-21T08:13:58.311Z,70.20
2024-03-21T08:15:00.804Z,70.09
2024-03-21T08:16:03.374Z,68.91
2024-03-21T08:17:05.761Z,68.11
2024-03-21T08:18:08.238Z,67.75
2024-03-21T08:19:10.478Z,68.14
2024-03-21T08:20:13.151Z,68.16
2024-03-21T08:21:17.912Z,67.78
2024-03-21T08:22:19.732Z,67.77
2024-03-21T08:23:22.218Z,68.11
2024-03-21T08:24:24.526Z,68.31
2024-03-21T08:25:28.206Z,68.19
2024-03-21T08:26:30.518Z,68.02
2024-03-21T08:27:32.982Z,68.24
2024-03-21T08:28:37.330Z,68.21
2024-03-21T08:29:39.489Z,67.48
2024-03-21T08:30:41.921Z,66.89
2024-03-21T08:31:44.308Z,66.62
2024-03-21T08:33:06.464Z,66.77
2024-03-21T08:34:08.731Z,66.70
2024-03-21T08:35:11.060Z,66.26
2024-03-21T08:36:14.852Z,65.99
2024-03-21T08:37:17.307Z,65.85
2024-03-21T08:38:19.968Z,65.88
2024-03-21T08:39:22.187Z,66.04
2024-03-21T08:40:24.637Z,66.42
2024-03-21T08:41:26.943Z,66.23
2024-03-21T08:42:29.931Z,66.03
2024-03-21T08:43:32.208Z,66.33
2024-03-21T08:44:34.684Z,66.72
2024-03-21T08:45:36.896Z,65.74
2024-03-21T08:46:39.342Z,65.25
2024-03-21T08:47:41.911Z,64.80
2024-03-21T08:48:44.138Z,63.90
2024-03-21T08:49:47.368Z,63.65
2024-03-21T08:50:49.898Z,63.67
2024-03-21T08:51:52.253Z,63.51
2024-03-21T08:52:54.680Z,64.01
2024-03-21T08:53:56.875Z,64.07
2024-03-21T08:54:59.211Z,64.17
2024-03-21T08:56:01.358Z,63.86
2024-03-21T08:57:03.837Z,64.37
2024-03-21T08:58:06.092Z,64.43
2024-03-21T08:59:08.829Z,64.76
2024-03-21T09:00:12.521Z,64.86
2024-03-21T09:01:15.771Z,64.70
2024-03-21T09:02:18.693Z,64.99
2024-03-21T09:03:23.038Z,65.24
2024-03-21T09:04:25.192Z,64.81
2024-03-21T09:05:27.841Z,64.52
2024-03-21T09:06:31.773Z,64.72
2024-03-21T09:07:34.116Z,64.47
2024-03-21T09:08:36.440Z,64.42
2024-03-21T09:09:38.922Z,64.13
2024-03-21T09:10:41.307Z,64.09
2024-03-21T09:11:43.979Z,63.90
2024-03-21T09:12:46.622Z,63.93
2024-03-21T09:13:49.141Z,63.81
2024-03-21T09:14:51.366Z,63.78
2024-03-21T09:15:53.708Z,63.29
2024-03-21T09:16:56.195Z,62.85
2024-03-21T09:17:58.393Z,62.59
2024-03-21T09:19:00.718Z,63.10
2024-03-21T09:20:03.382Z,63.45
2024-03-21T09:21:05.650Z,63.52
2024-03-21T09:22:08.060Z,63.21
2024-03-21T09:23:10.477Z,62.81
2024-03-21T09:24:12.922Z,63.25
2024-03-21T09:25:16.657Z,63.42
2024-03-21T09:26:19.281Z,62.73
2024-03-21T09:27:25.814Z,62.56
2024-03-21T09:28:27.539Z,62.65
2024-03-21T09:29:29.937Z,62.66
2024-03-21T09:30:32.496Z,62.46
2024-03-21T09:31:35.087Z,62.16
2024-03-21T09:32:37.417Z,62.33
2024-03-21T09:33:39.742Z,61.79
2024-03-21T09:34:42.490Z,61.27
2024-03-21T09:35:45.105Z,60.27
2024-03-21T09:36:47.650Z,60.38
2024-03-21T09:37:49.833Z,60.18
2024-03-21T09:38:52.389Z,59.99
2024-03-21T09:39:54.750Z,59.86
2024-03-21T09:40:59.157Z,59.84
2024-03-21T09:42:02.535Z,59.77
2024-03-21T09:43:05.261Z,59.18
2024-03-21T09:44:11.385Z,58.98
2024-03-21T09:45:14.033Z,59.12
2024-03-21T09:46:19.723Z,59.21
2024-03-21T09:47:24.367Z,59.38
2024-03-21T09:48:27.006Z,59.15
2024-03-21T09:49:32.338Z,58.63
2024-03-21T09:50:35.107Z,55.76
2024-03-21T09:51:39.353Z,55.32
2024-03-21T09:52:41.828Z,55.62
2024-03-21T09:53:44.115Z,55.47
2024-03-21T09:54:46.563Z,54.86
2024-03-21T09:55:48.987Z,54.54
2024-03-21T09:56:53.962Z,54.33
2024-03-21T09:57:56.424Z,54.47
2024-03-21T09:59:00.676Z,54.32
2024-03-21T10:00:03.571Z,54.17
2024-03-21T10:01:22.682Z,54.38
2024-03-21T10:02:25.098Z,54.40
2024-03-21T10:03:27.295Z,54.64
2024-03-21T10:04:29.938Z,54.55
2024-03-21T10:05:32.428Z,54.31
2024-03-21T10:06:48.200Z,54.11
2024-03-21T10:07:50.569Z,54.54
2024-03-21T10:08:53.330Z,54.73
2024-03-21T10:09:56.947Z,54.66
2024-03-21T10:11:01.330Z,54.96
2024-03-21T10:12:03.998Z,54.83
2024-03-21T10:13:08.219Z,54.58
2024-03-21T10:14:13.059Z,54.35
2024-03-21T10:15:15.360Z,54.32
2024-03-21T10:16:18.616Z,54.96
2024-03-21T10:17:21.021Z,55.10
2024-03-21T10:18:23.300Z,55.44
2024-03-21T10:19:25.576Z,55.73
2024-03-21T10:20:28.013Z,54.96
2024-03-21T10:21:30.301Z,54.27
2024-03-21T10:22:32.492Z,53.67
2024-03-21T10:23:35.641Z,54.20
2024-03-21T10:24:38.637Z,53.53
2024-03-21T10:25:40.828Z,53.36
2024-03-21T10:26:43.428Z,53.47
2024-03-21T10:27:48.834Z,53.20
2024-03-21T10:28:51.470Z,53.19
2024-03-21T10:29:55.523Z,52.94
2024-03-21T10:30:58.261Z,53.57
2024-03-21T10:32:00.595Z,54.15
2024-03-21T10:33:03.506Z,53.44
2024-03-21T10:34:06.913Z,51.91
2024-03-21T10:35:19.171Z,52.34
2024-03-21T10:36:18.719Z,52.27
2024-03-21T10:37:23.120Z,51.97
2024-03-21T10:38:26.819Z,52.02
2024-03-21T10:39:29.162Z,52.69
2024-03-21T10:40:33.440Z,52.24
2024-03-21T10:41:36.815Z,51.48
2024-03-21T10:42:41.976Z,50.99
2024-03-21T10:43:46.675Z,51.74
2024-03-21T10:44:50.267Z,51.63
2024-03-21T10:45:52.897Z,51.41
2024-03-21T10:46:58.265Z,50.68
2024-03-21T10:48:00.526Z,50.56
2024-03-21T10:49:03.073Z,50.98
2024-03-21T10:50:09.858Z,51.38
2024-03-21T10:51:17.844Z,51.94
2024-03-21T10:52:20.656Z,52.06
2024-03-21T10:53:23.762Z,51.13
2024-03-21T10:54:26.246Z,51.64
2024-03-21T10:55:28.568Z,51.31
2024-03-21T10:56:38.238Z,50.79
2024-03-21T10:57:40.490Z,49.32
2024-03-21T10:58:43.377Z,48.18
2024-03-21T10:59:58.752Z,48.28
2024-03-21T11:01:03.441Z,48.69
2024-03-21T11:02:05.913Z,47.86
2024-03-21T11:03:11.717Z,47.98
2024-03-21T11:04:14.458Z,47.50
2024-03-21T11:05:18.533Z,46.70
2024-03-21T11:06:26.493Z,46.92
2024-03-21T11:07:31.308Z,47.74
2024-03-21T11:08:33.650Z,46.96
2024-03-21T11:09:36.011Z,47.03
2024-03-21T11:10:39.103Z,47.31
2024-03-21T11:11:42.094Z,47.39
2024-03-21T11:12:46.956Z,46.18
2024-03-21T11:14:02.266Z,46.82
2024-03-21T11:15:05.840Z,47.45
2024-03-21T11:16:08.733Z,47.81
2024-03-21T11:17:13.528Z,47.37
2024-03-21T11:18:15.897Z,47.11
2024-03-21T11:19:20.035Z,47.18
2024-03-21T11:20:22.636Z,47.09
2024-03-21T11:21:25.454Z,47.00
2024-03-21T11:22:27.836Z,47.65
2024-03-21T11:23:30.609Z,47.52
2024-03-21T11:24:33.106Z,47.06
2024-03-21T11:25:35.936Z,46.98
2024-03-21T11:26:38.661Z,46.55
2024-03-21T11:27:42.229Z,46.96
2024-03-21T11:28:45.877Z,46.74
2024-03-21T11:29:48.223Z,46.29
2024-03-21T11:30:50.681Z,46.36
2024-03-21T11:31:52.911Z,47.34
2024-03-21T11:32:55.261Z,46.76
2024-03-21T11:33:57.476Z,47.03
2024-03-21T11:34:59.868Z,46.95
2024-03-21T11:36:02.209Z,46.04
2024-03-21T11:37:04.949Z,46.59
2024-03-21T11:38:11.290Z,46.53
2024-03-21T11:39:14.840Z,46.93
2024-03-21T11:40:21.580Z,47.48
2024-03-21T11:41:24.368Z,47.40
2024-03-21T11:42:26.907Z,47.27
2024-03-21T11:43:29.818Z,47.01
2024-03-21T11:44:32.168Z,47.05
2024-03-21T11:45:37.786Z,46.90
2024-03-21T11:46:43.616Z,46.77
2024-03-21T11:47:46.188Z,47.39
2024-03-21T11:49:11.865Z,47.75
2024-03-21T11:50:16.242Z,47.89
2024-03-21T11:51:18.663Z,48.36
2024-03-21T11:52:21.143Z,48.45
2024-03-21T11:53:23.610Z,48.84
2024-03-21T11:54:27.191Z,49.21
2024-03-21T11:55:31.333Z,49.24
2024-03-21T11:56:35.092Z,49.19
2024-03-21T11:57:37.532Z,49.10
2024-03-21T11:58:39.872Z,48.81
2024-03-21T11:59:46.450Z,49.11
2024-03-21T12:00:49.375Z,48.77
2024-03-21T12:01:51.895Z,48.42
2024-03-21T12:02:54.255Z,47.79
2024-03-21T12:03:56.625Z,47.00
2024-03-21T12:04:58.893Z,46.70
2024-03-21T12:06:01.203Z,47.00
2024-03-21T12:07:03.550Z,48.14
2024-03-21T12:08:06.336Z,48.36
2024-03-21T12:09:08.784Z,48.81
2024-03-21T12:10:12.785Z,48.28
2024-03-21T12:11:16.702Z,48.29
2024-03-21T12:12:19.035Z,48.69
2024-03-21T12:13:21.416Z,48.36
2024-03-21T12:14:23.812Z,48.73
2024-03-21T12:15:26.610Z,48.50
2024-03-21T12:16:29.252Z,48.85
2024-03-21T12:17:32.599Z,48.41
2024-03-21T12:18:35.137Z,48.17
2024-03-21T12:19:38.227Z,48.51
2024-03-21T12:20:40.779Z,48.76
2024-03-21T12:21:43.076Z,49.37
2024-03-21T12:22:46.706Z,49.45
2024-03-21T12:23:49.664Z,49.23
2024-03-21T12:24:52.394Z,48.71
2024-03-21T12:25:54.781Z,48.37
2024-03-21T12:26:57.190Z,47.66
2024-03-21T12:27:59.517Z,47.13
2024-03-21T12:29:01.706Z,46.95
2024-03-21T12:30:05.080Z,47.05
2024-03-21T12:31:16.847Z,47.83
2024-03-21T12:32:19.313Z,47.13
2024-03-21T12:33:21.679Z,47.46
2024-03-21T12:34:25.025Z,47.39
2024-03-21T12:35:27.589Z,47.69
2024-03-21T12:36:31.231Z,47.80
2024-03-21T12:37:34.818Z,47.81
2024-03-21T12:38:37.595Z,47.09
2024-03-21T12:39:39.880Z,46.60
2024-03-21T12:40:44.210Z,46.48
2024-03-21T12:41:46.717Z,46.62
2024-03-21T12:42:49.235Z,46.56
2024-03-21T12:43:51.527Z,46.47
2024-03-21T12:44:53.745Z,45.56
2024-03-21T12:45:56.173Z,45.54
2024-03-21T12:46:58.804Z,45.72
2024-03-21T12:48:01.595Z,45.82
2024-03-21T12:49:03.970Z,45.17
2024-03-21T12:50:07.572Z,44.85
2024-03-21T12:51:11.107Z,45.20
2024-03-21T12:52:13.910Z,45.68
2024-03-21T12:53:18.735Z,45.19
2024-03-21T12:54:21.189Z,45.54
2024-03-21T12:55:25.376Z,46.19
2024-03-21T12:56:27.733Z,46.46
2024-03-21T12:57:30.089Z,46.88
2024-03-21T12:58:32.272Z,47.19
2024-03-21T12:59:35.683Z,46.75
2024-03-21T13:00:38.281Z,46.63
2024-03-21T13:01:40.944Z,46.89
2024-03-21T13:02:43.399Z,47.60
2024-03-21T13:03:45.988Z,47.84
2024-03-21T13:04:49.864Z,48.10
2024-03-21T13:05:52.241Z,48.33
2024-03-21T13:06:54.624Z,47.70
2024-03-21T13:07:57.003Z,47.93
2024-03-21T13:08:59.075Z,48.36
2024-03-21T13:10:01.662Z,47.40
2024-03-21T13:11:04.313Z,46.68
2024-03-21T13:12:06.962Z,47.03
2024-03-21T13:13:09.261Z,46.45
2024-03-21T13:14:11.618Z,45.39
2024-03-21T13:15:14.115Z,45.40
2024-03-21T13:16:16.912Z,45.42
2024-03-21T13:17:23.142Z,44.50
2024-03-21T13:18:25.635Z,44.18
2024-03-21T13:19:28.213Z,44.57
2024-03-21T13:20:30.595Z,44.95
2024-03-21T13:21:35.158Z,45.07
2024-03-21T13:22:39.444Z,44.47
2024-03-21T13:23:41.907Z,43.94
2024-03-21T13:24:44.378Z,43.74
2024-03-21T13:25:46.490Z,43.67
2024-03-21T13:26:49.246Z,43.42
2024-03-21T13:27:51.634Z,43.49
2024-03-21T13:28:54.080Z,43.51
2024-03-21T13:29:56.459Z,43.95
2024-03-21T13:30:59.010Z,43.59