createdAt,value
2017-04-12T00:00:35.236Z,0
2017-04-12T00:01:44.831Z,0
2017-04-12T00:02:54.762Z,0
2017-04-12T00:04:04.684Z,0
2017-04-12T00:05:14.701Z,0
2017-04-12T00:06:24.305Z,0
2017-04-12T00:07:34.528Z,0
2017-04-12T00:08:44.764Z,0
2017-04-12T00:09:54.686Z,0
2017-04-12T00:11:05.012Z,0
2017-04-12T00:12:14.923Z,0
2017-04-12T00:13:24.830Z,0
2017-04-12T00:14:34.740Z,0
2017-04-12T00:15:44.969Z,0
2017-04-12T00:16:54.126Z,0
2017-04-12T00:18:04.348Z,0
2017-04-12T00:19:14.315Z,0
2017-04-12T00:20:24.226Z,0
2017-04-12T00:21:34.445Z,0
2017-04-12T00:22:44.213Z,0
2017-04-12T00:23:54.445Z,0
2017-04-12T00:25:04.057Z,0
2017-04-12T00:26:14.276Z,0
2017-04-12T00:27:24.180Z,0
2017-04-12T00:28:34.549Z,0
2017-04-12T00:29:44.775Z,0
2017-04-12T00:30:54.709Z,0
2017-04-12T00:32:04.634Z,0
2017-04-12T00:33:14.864Z,0
2017-04-12T00:34:24.630Z,0
2017-04-12T00:35:34.879Z,0
2017-04-12T00:36:44.791Z,0
2017-04-12T00:37:54.407Z,0
2017-04-12T00:39:04.637Z,0
2017-04-12T00:40:14.395Z,0
2017-04-12T00:41:24.312Z,0
2017-04-12T00:42:33.607Z,0
2017-04-12T00:43:43.852Z,0
2017-04-12T00:44:53.780Z,0
2017-04-12T00:46:03.543Z,0
2017-04-12T00:47:13.144Z,0
2017-04-12T00:48:23.061Z,0
2017-04-12T00:49:32.714Z,0
2017-04-12T00:50:42.317Z,0
2017-04-12T00:51:52.695Z,0
2017-04-12T00:53:02.304Z,0
2017-04-12T00:54:11.918Z,0
2017-04-12T00:55:21.818Z,0
2017-04-12T00:56:32.037Z,0
2017-04-12T00:57:42.404Z,0
2017-04-12T00:58:52.333Z,0
2017-04-12T01:00:01.630Z,0
2017-04-12T01:01:10.930Z,0
2017-04-12T01:02:20.846Z,0
2017-04-12T01:03:31.212Z,0
2017-04-12T01:04:41.435Z,0
2017-04-12T01:05:51.650Z,0
2017-04-12T01:07:01.557Z,0
2017-04-12T01:08:11.164Z,0
2017-04-12T01:09:21.224Z,0
2017-04-12T01:10:31.126Z,0
2017-04-12T01:11:40.433Z,0
2017-04-12T01:12:50.362Z,0
2017-04-12T01:14:00.571Z,0
2017-04-12T01:15:10.619Z,0
2017-04-12T01:16:20.227Z,0
2017-04-12T01:17:30.138Z,0
2017-04-12T01:18:40.045Z,0
2017-04-12T01:19:50.268Z,0
2017-04-12T01:21:00.319Z,0
2017-04-12T01:22:09.919Z,0
2017-04-12T01:23:19.825Z,0
2017-04-12T01:24:30.040Z,0
2017-04-12T01:25:39.646Z,0
2017-04-12T01:26:49.418Z,0
2017-04-12T01:27:59.640Z,0
2017-04-12T01:29:09.876Z,0
2017-04-12T01:30:19.797Z,0
2017-04-12T01:31:29.087Z,0
2017-04-12T01:32:38.224Z,0
2017-04-12T01:33:47.524Z,0
2017-04-12T01:34:57.737Z,0
2017-04-12T01:36:07.399Z,0
2017-04-12T01:37:17.611Z,0
2017-04-12T01:38:27.364Z,0
2017-04-12T01:39:37.569Z,0
2017-04-12T01:40:47.486Z,0
2017-04-12T01:41:57.101Z,0
2017-04-12T01:43:07.014Z,0
2017-04-12T01:44:17.097Z,0
2017-04-12T01:45:27.329Z,0
2017-04-12T01:46:36.933Z,0
2017-04-12T01:47:46.530Z,0
2017-04-12T01:48:56.132Z,0
2017-04-12T01:50:05.899Z,0
2017-04-12T01:51:15.825Z,0
2017-04-12T01:52:25.447Z,0
2017-04-12T01:53:35.401Z,0
2017-04-12T01:54:45.045Z,0
2017-04-12T01:55:55.400Z,0
2017-04-12T01:57:05.315Z,0
2017-04-12T01:58:15.224Z,0
2017-04-12T01:59:24.822Z,0
2017-04-12T02:00:34.111Z,0
2017-04-12T02:01:43.870Z,0
2017-04-12T02:02:53.806Z,0
2017-04-12T02:04:03.721Z,0
2017-04-12T02:05:13.025Z,0
2017-04-12T02:06:23.250Z,0
2017-04-12T02:07:33.269Z,0
2017-04-12T02:08:43.209Z,0
2017-04-12T02:09:52.835Z,0
2017-04-12T02:11:02.439Z,0
2017-04-12T02:12:12.044Z,0
2017-04-12T02:13:22.371Z,0
2017-04-12T02:14:31.663Z,0
2017-04-12T02:15:41.291Z,0
2017-04-12T02:16:51.207Z,0
2017-04-12T02:18:01.110Z,0
2017-04-12T02:19:11.184Z,0
2017-04-12T02:20:21.097Z,0
2017-04-12T02:21:31.026Z,0
2017-04-12T02:22:41.253Z,0
2017-04-12T02:23:51.175Z,0
2017-04-12T02:25:01.487Z,0
2017-04-12T02:26:11.715Z,0
2017-04-12T02:27:21.642Z,0
2017-04-12T02:28:31.232Z,0
2017-04-12T02:29:40.834Z,0
2017-04-12T02:30:51.148Z,0
2017-04-12T02:32:01.054Z,0
2017-04-12T02:33:10.960Z,0
2017-04-12T02:34:21.180Z,0
2017-04-12T02:35:31.106Z,0
2017-04-12T02:36:41.160Z,0
2017-04-12T02:37:51.389Z,0
2017-04-12T02:39:00.991Z,0
2017-04-12T02:40:10.593Z,0
2017-04-12T02:41:20.511Z,0
2017-04-12T02:42:30.266Z,0
2017-04-12T02:43:40.496Z,0
2017-04-12T02:44:50.723Z,0
2017-04-12T02:46:00.981Z,0
2017-04-12T02:47:10.915Z,0
2017-04-12T02:48:20.979Z,0
2017-04-12T02:49:31.198Z,0
2017-04-12T02:50:41.416Z,0
2017-04-12T02:51:51.321Z,0
2017-04-12T02:53:00.937Z,0
2017-04-12T02:54:10.740Z,0
2017-04-12T02:55:20.963Z,0
2017-04-12T02:56:31.194Z,0
2017-04-12T02:57:40.856Z,0
2017-04-12T02:58:50.772Z,0
2017-04-12T03:00:00.274Z,0
2017-04-12T03:01:10.503Z,0
2017-04-12T03:02:20.710Z,0
2017-04-12T03:03:30.640Z,0
2017-04-12T03:04:39.949Z,0
2017-04-12T03:05:49.957Z,0
2017-04-12T03:06:59.570Z,0
2017-04-12T03:08:09.799Z,0
2017-04-12T03:09:20.014Z,0
2017-04-12T03:10:29.915Z,0
2017-04-12T03:11:40.171Z,0
2017-04-12T03:12:50.409Z,0
2017-04-12T03:14:00.328Z,0
2017-04-12T03:15:09.629Z,0
2017-04-12T03:16:19.846Z,0
2017-04-12T03:17:30.001Z,0
2017-04-12T03:18:39.936Z,0
2017-04-12T03:19:50.153Z,0
2017-04-12T03:21:00.060Z,0
2017-04-12T03:22:10.282Z,0
2017-04-12T03:23:20.301Z,0
2017-04-12T03:24:30.222Z,0
2017-04-12T03:25:39.533Z,0
2017-04-12T03:26:48.833Z,0
2017-04-12T03:27:58.763Z,0
2017-04-12T03:29:09.272Z,0
2017-04-12T03:30:19.175Z,0
2017-04-12T03:31:29.388Z,0
2017-04-12T03:32:38.988Z,0
2017-04-12T03:33:48.910Z,0
2017-04-12T03:34:59.061Z,0
2017-04-12T03:36:08.994Z,0
2017-04-12T03:37:18.915Z,0
2017-04-12T03:38:28.518Z,0
2017-04-12T03:39:38.743Z,0
2017-04-12T03:40:49.227Z,0
2017-04-12T03:41:59.450Z,0
2017-04-12T03:43:09.370Z,0
2017-04-12T03:44:19.298Z,0
2017-04-12T03:45:28.910Z,0
2017-04-12T03:46:39.267Z,0
2017-04-12T03:47:49.487Z,0
2017-04-12T03:48:59.705Z,0
2017-04-12T03:50:09.604Z,0
2017-04-12T03:51:19.512Z,0
2017-04-12T03:52:29.672Z,0
2017-04-12T03:53:39.900Z,0
2017-04-12T03:54:49.806Z,0
2017-04-12T03:55:59.711Z,0
2017-04-12T03:57:09.654Z,0
2017-04-12T03:58:19.863Z,0
2017-04-12T03:59:30.101Z,0
2017-04-12T04:00:40.010Z,0
2017-04-12T04:01:49.608Z,0
2017-04-12T04:02:59.514Z,0
2017-04-12T04:04:09.978Z,0
2017-04-12T04:05:20.192Z,0
2017-04-12T04:06:29.792Z,0
2017-04-12T04:07:40.005Z,0
2017-04-12T04:08:49.619Z,0
2017-04-12T04:10:00.546Z,0
2017-04-12T04:11:10.180Z,0
2017-04-12T04:12:20.414Z,0
2017-04-12T04:13:30.636Z,0
2017-04-12T04:14:40.869Z,0
2017-04-12T04:15:51.338Z,0
2017-04-12T04:17:01.266Z,0
2017-04-12T04:18:11.179Z,0
2017-04-12T04:19:21.397Z,0
2017-04-12T04:20:31.311Z,0
2017-04-12T04:21:41.281Z,0
2017-04-12T04:22:51.544Z,0
2017-04-12T04:24:01.157Z,0
2017-04-12T04:25:11.066Z,0
2017-04-12T04:26:21.289Z,0
2017-04-12T04:27:31.361Z,0
2017-04-12T04:28:41.594Z,0
2017-04-12T04:29:51.520Z,0
2017-04-12T04:31:01.127Z,0
2017-04-12T04:32:10.736Z,0
2017-04-12T04:33:20.945Z,0
2017-04-12T04:34:31.167Z,0
2017-04-12T04:35:41.080Z,0
2017-04-12T04:36:50.392Z,0
2017-04-12T04:38:00.045Z,0
2017-04-12T04:39:10.249Z,0
2017-04-12T04:40:19.858Z,0
2017-04-12T04:41:29.461Z,0
2017-04-12T04:42:39.374Z,0
2017-04-12T04:43:48.365Z,0
2017-04-12T04:44:58.451Z,0
2017-04-12T04:46:08.361Z,0
2017-04-12T04:47:17.968Z,0
2017-04-12T04:48:28.200Z,0
2017-04-12T04:49:38.424Z,0
2017-04-12T04:50:48.845Z,0
2017-04-12T04:51:58.758Z,0
2017-04-12T04:53:08.990Z,0
2017-04-12T04:54:18.943Z,0
2017-04-12T04:55:28.857Z,0
2017-04-12T04:56:38.884Z,0
2017-04-12T04:57:48.834Z,0
2017-04-12T04:58:59.056Z,0
2017-04-12T05:00:08.676Z,0
2017-04-12T05:01:17.983Z,5
2017-04-12T05:02:28.199Z,5
2017-04-12T05:03:38.118Z,5
2017-04-12T05:04:48.046Z,5
2017-04-12T05:05:57.958Z,5
2017-04-12T05:07:07.258Z,5
2017-04-12T05:08:17.825Z,5
2017-04-12T05:09:28.113Z,5
2017-04-12T05:10:38.063Z,5
2017-04-12T05:11:48.033Z,5
2017-04-12T05:12:57.980Z,5
2017-04-12T05:14:07.996Z,5
2017-04-12T05:15:17.928Z,5
2017-04-12T05:16:27.858Z,5
2017-04-12T05:17:37.793Z,10
2017-04-12T05:18:47.720Z,10
2017-04-12T05:19:57.424Z,10
2017-04-12T05:21:07.043Z,10
2017-04-12T05:22:17.033Z,10
2017-04-12T05:23:26.962Z,10
2017-04-12T05:24:36.910Z,10
2017-04-12T05:25:47.197Z,10
2017-04-12T05:26:56.804Z,10
2017-04-12T05:28:07.027Z,10
2017-04-12T05:29:16.339Z,10
2017-04-12T05:30:25.979Z,10
2017-04-12T05:31:35.749Z,10
2017-04-12T05:32:46.343Z,15
2017-04-12T05:33:56.269Z,15
2017-04-12T05:35:05.867Z,15
2017-04-12T05:36:16.110Z,15
2017-04-12T05:37:26.408Z,15
2017-04-12T05:38:36.048Z,15
2017-04-12T05:39:45.959Z,15
2017-04-12T05:40:55.869Z,20
2017-04-12T05:42:05.169Z,20
2017-04-12T05:43:14.863Z,20
2017-04-12T05:44:24.488Z,20
2017-04-12T05:45:34.412Z,20
2017-04-12T05:46:44.895Z,20
2017-04-12T05:47:54.840Z,25
2017-04-12T05:49:04.897Z,25
2017-04-12T05:50:14.823Z,25
2017-04-12T05:51:25.063Z,25
2017-04-12T05:52:34.693Z,30
2017-04-12T05:53:44.615Z,30
2017-04-12T05:54:54.938Z,30
2017-04-12T05:56:04.241Z,35
2017-04-12T05:57:13.867Z,35
2017-04-12T05:58:23.809Z,40
2017-04-12T05:59:33.763Z,40
2017-04-12T06:00:44.243Z,40
2017-04-12T06:01:54.465Z,45
2017-04-12T06:03:04.087Z,45
2017-04-12T06:04:14.029Z,45
2017-04-12T06:05:23.039Z,45
2017-04-12T06:06:32.827Z,45
2017-04-12T06:07:42.790Z,45
2017-04-12T06:08:53.024Z,50
2017-04-12T06:10:02.994Z,50
2017-04-12T06:11:12.945Z,50
2017-04-12T06:12:23.029Z,55
2017-04-12T06:13:32.678Z,55
2017-04-12T06:14:43.013Z,55
2017-04-12T06:15:52.662Z,55
2017-04-12T06:17:02.592Z,60
2017-04-12T06:18:12.759Z,60
2017-04-12T06:19:22.673Z,60
2017-04-12T06:20:32.010Z,60
2017-04-12T06:21:42.295Z,60
2017-04-12T06:22:52.570Z,60
2017-04-12T06:24:01.770Z,60
2017-04-12T06:25:12.085Z,60
2017-04-12T06:26:22.010Z,65
2017-04-12T06:27:32.270Z,65
2017-04-12T06:28:42.206Z,65
2017-04-12T06:29:52.794Z,65
2017-04-12T06:31:02.731Z,70
2017-04-12T06:32:12.343Z,70
2017-04-12T06:33:22.258Z,70
2017-04-12T06:34:31.861Z,75
2017-04-12T06:35:42.381Z,75
2017-04-12T06:36:52.599Z,75
2017-04-12T06:38:02.538Z,75
2017-04-12T06:39:12.777Z,75
2017-04-12T06:40:22.409Z,75
2017-04-12T06:41:32.572Z,75
2017-04-12T06:42:42.792Z,75
2017-04-12T06:43:53.015Z,75
2017-04-12T06:45:03.234Z,75
2017-04-12T06:46:13.191Z,75
2017-04-12T06:47:23.354Z,75
2017-04-12T06:48:32.966Z,75
2017-04-12T06:49:42.874Z,75
2017-04-12T06:50:52.170Z,75
2017-04-12T06:52:02.382Z,75
2017-04-12T06:53:12.710Z,80
2017-04-12T06:54:22.627Z,80
2017-04-12T06:55:32.565Z,80
2017-04-12T06:56:42.196Z,85
2017-04-12T06:57:52.132Z,90
2017-04-12T06:59:02.094Z,90
2017-04-12T07:00:12.327Z,90
2017-04-12T07:01:22.657Z,95
2017-04-12T07:02:32.876Z,95
2017-04-12T07:03:42.795Z,95
2017-04-12T07:04:52.959Z,95
2017-04-12T07:06:03.205Z,90
2017-04-12T07:07:13.434Z,90
2017-04-12T07:08:23.056Z,90
2017-04-12T07:09:32.665Z,85
2017-04-12T07:10:43.144Z,85
2017-04-12T07:11:53.109Z,85
2017-04-12T07:13:03.348Z,80
2017-04-12T07:14:13.655Z,75
2017-04-12T07:15:23.581Z,70
2017-04-12T07:16:33.649Z,70
2017-04-12T07:17:43.891Z,70
2017-04-12T07:18:53.568Z,75
2017-04-12T07:20:03.825Z,80
2017-04-12T07:21:13.761Z,85
2017-04-12T07:22:24.988Z,90
2017-04-12T07:23:35.222Z,100
2017-04-12T07:24:45.450Z,110
2017-04-12T07:25:55.683Z,120
2017-04-12T07:27:05.917Z,115
2017-04-12T07:28:16.089Z,105
2017-04-12T07:29:26.004Z,90
2017-04-12T07:30:35.931Z,75
2017-04-12T07:31:45.850Z,70
2017-04-12T07:32:55.236Z,65
2017-04-12T07:34:05.610Z,55
2017-04-12T07:35:15.240Z,55
2017-04-12T07:36:25.461Z,50
2017-04-12T07:37:34.820Z,50
2017-04-12T07:38:45.049Z,50
2017-04-12T07:39:56.002Z,50
2017-04-12T07:41:05.343Z,55
2017-04-12T07:42:15.596Z,55
2017-04-12T07:43:25.205Z,60
2017-04-12T07:44:34.828Z,65
2017-04-12T07:45:44.604Z,70
2017-04-12T07:46:54.517Z,75
2017-04-12T07:48:04.783Z,80
2017-04-12T07:49:15.012Z,80
2017-04-12T07:50:24.645Z,80
2017-04-12T07:51:35.035Z,85
2017-04-12T07:52:44.337Z,90
2017-04-12T07:53:53.953Z,90
2017-04-12T07:55:03.603Z,90
2017-04-12T07:56:13.534Z,85
2017-04-12T07:57:23.599Z,85
2017-04-12T07:58:33.837Z,85
2017-04-12T07:59:43.456Z,95
2017-04-12T08:00:52.761Z,100
2017-04-12T08:02:02.988Z,105
2017-04-12T08:03:13.070Z,105
2017-04-12T08:04:22.987Z,100
2017-04-12T08:05:32.655Z,90
2017-04-12T08:06:42.263Z,90
2017-04-12T08:07:52.177Z,90
2017-04-12T08:09:01.890Z,90
2017-04-12T08:10:11.860Z,90
2017-04-12T08:11:21.778Z,85
2017-04-12T08:12:31.448Z,80
2017-04-12T08:13:41.682Z,75
2017-04-12T08:14:51.415Z,70
2017-04-12T08:16:01.354Z,75
2017-04-12T08:17:11.291Z,75
2017-04-12T08:18:20.903Z,85
2017-04-12T08:19:30.513Z,95
2017-04-12T08:20:41.112Z,100
2017-04-12T08:21:51.039Z,110
2017-04-12T08:23:00.652Z,110
2017-04-12T08:24:10.255Z,110
2017-04-12T08:25:20.181Z,100
2017-04-12T08:26:30.358Z,90
2017-04-12T08:27:40.593Z,90
2017-04-12T08:28:50.210Z,85
2017-04-12T08:30:00.128Z,85
2017-04-12T08:31:09.759Z,85
2017-04-12T08:32:19.682Z,85
2017-04-12T08:33:29.582Z,85
2017-04-12T08:34:38.910Z,90
2017-04-12T08:35:48.855Z,95
2017-04-12T08:36:58.805Z,95
2017-04-12T08:38:09.876Z,100
2017-04-12T08:39:19.824Z,100
2017-04-12T08:40:29.754Z,105
2017-04-12T08:41:39.361Z,105
2017-04-12T08:42:48.692Z,105
2017-04-12T08:43:58.802Z,105
2017-04-12T08:45:08.425Z,100
2017-04-12T08:46:18.657Z,95
2017-04-12T08:47:28.899Z,95
2017-04-12T08:48:38.893Z,90
2017-04-12T08:49:48.819Z,85
2017-04-12T08:50:58.469Z,85
2017-04-12T08:52:07.775Z,85
2017-04-12T08:53:18.019Z,85
2017-04-12T08:54:27.930Z,85
2017-04-12T08:55:38.467Z,85
2017-04-12T08:56:48.076Z,90
2017-04-12T08:57:57.377Z,95
2017-04-12T08:59:07.307Z,95
2017-04-12T09:00:16.627Z,95
2017-04-12T09:01:26.857Z,100
2017-04-12T09:02:36.462Z,105
2017-04-12T09:03:46.685Z,105
2017-04-12T09:04:56.973Z,100
2017-04-12T09:06:06.614Z,95
2017-04-12T09:07:16.635Z,95
2017-04-12T09:08:26.536Z,100
2017-04-12T09:09:35.531Z,100
2017-04-12T09:10:45.153Z,105
2017-04-12T09:11:54.447Z,105
2017-04-12T09:13:04.312Z,100
2017-04-12T09:14:13.010Z,95
2017-04-12T09:15:22.943Z,85
2017-04-12T09:16:32.569Z,85
2017-04-12T09:17:42.197Z,85
2017-04-12T09:18:52.695Z,85
2017-04-12T09:20:02.022Z,90
2017-04-12T09:21:11.624Z,90
2017-04-12T09:22:21.245Z,85
2017-04-12T09:23:31.228Z,90
2017-04-12T09:24:40.946Z,90
2017-04-12T09:25:50.613Z,95
2017-04-12T09:27:00.239Z,95
2017-04-12T09:28:09.851Z,90
2017-04-12T09:29:19.762Z,85
2017-04-12T09:30:30.231Z,80
2017-04-12T09:31:40.154Z,80
2017-04-12T09:32:49.768Z,80
2017-04-12T09:33:59.124Z,80
2017-04-12T09:35:09.378Z,85
2017-04-12T09:36:18.866Z,90
2017-04-12T09:37:28.519Z,90
2017-04-12T09:38:37.528Z,95
2017-04-12T09:39:47.459Z,100
2017-04-12T09:40:57.709Z,110
2017-04-12T09:42:07.728Z,105
2017-04-12T09:43:17.339Z,105
2017-04-12T09:44:27.555Z,100
2017-04-12T09:45:37.807Z,100
2017-04-12T09:46:47.772Z,90
2017-04-12T09:47:57.869Z,85
2017-04-12T09:49:07.808Z,80
2017-04-12T09:50:17.764Z,75
2017-04-12T09:51:27.685Z,75
2017-04-12T09:52:36.989Z,70
2017-04-12T09:53:47.055Z,65
2017-04-12T09:54:57.271Z,65
2017-04-12T09:56:07.508Z,60
2017-04-12T09:57:17.113Z,60
2017-04-12T09:58:26.731Z,65
2017-04-12T09:59:36.810Z,65
2017-04-12T10:00:46.457Z,65
2017-04-12T10:01:56.097Z,70
2017-04-12T10:03:06.026Z,70
2017-04-12T10:04:15.701Z,65
2017-04-12T10:05:25.617Z,70
2017-04-12T10:06:35.534Z,75
2017-04-12T10:07:45.758Z,80
2017-04-12T10:08:55.684Z,85
2017-04-12T10:10:05.607Z,90
2017-04-12T10:11:16.676Z,90
2017-04-12T10:12:26.908Z,85
2017-04-12T10:13:36.830Z,80
2017-04-12T10:14:46.779Z,75
2017-04-12T10:15:56.712Z,70
2017-04-12T10:17:07.400Z,65
2017-04-12T10:18:17.631Z,60
2017-04-12T10:19:27.553Z,60
2017-04-12T10:20:37.464Z,60
2017-04-12T10:21:47.701Z,60
2017-04-12T10:22:58.673Z,60
2017-04-12T10:24:08.349Z,65
2017-04-12T10:25:18.333Z,60
2017-04-12T10:26:28.260Z,60
2017-04-12T10:27:38.515Z,65
2017-04-12T10:28:48.581Z,70
2017-04-12T10:29:57.881Z,70
2017-04-12T10:31:07.836Z,75
2017-04-12T10:32:17.865Z,75
2017-04-12T10:33:27.537Z,80
2017-04-12T10:34:38.237Z,80
2017-04-12T10:35:48.213Z,80
2017-04-12T10:36:58.445Z,80
2017-04-12T10:38:08.059Z,80
2017-04-12T10:39:18.020Z,80
2017-04-12T10:40:27.983Z,80
2017-04-12T10:41:38.230Z,80
2017-04-12T10:42:48.154Z,85
2017-04-12T10:43:58.085Z,90
2017-04-12T10:45:07.390Z,90
2017-04-12T10:46:17.614Z,90
2017-04-12T10:47:27.244Z,90
2017-04-12T10:48:36.857Z,85
2017-04-12T10:49:46.773Z,85
2017-04-12T10:50:56.997Z,90
2017-04-12T10:52:07.220Z,90
2017-04-12T10:53:17.435Z,90
2017-04-12T10:54:26.734Z,90
2017-04-12T10:55:36.681Z,85
2017-04-12T10:56:46.639Z,80
2017-04-12T10:57:56.701Z,80
2017-04-12T10:59:06.337Z,75
2017-04-12T11:00:16.581Z,70
2017-04-12T11:01:26.242Z,65
2017-04-12T11:02:36.183Z,65
2017-04-12T11:03:46.455Z,65
2017-04-12T11:04:56.369Z,65
2017-04-12T11:06:06.590Z,65
2017-04-12T11:07:16.800Z,65
2017-04-12T11:08:26.711Z,65
2017-04-12T11:09:37.183Z,70
2017-04-12T11:10:46.787Z,70
2017-04-12T11:11:56.996Z,65
2017-04-12T11:13:06.905Z,70
2017-04-12T11:14:16.509Z,70
2017-04-12T11:15:25.964Z,70
2017-04-12T11:16:35.888Z,75
2017-04-12T11:17:45.527Z,80
2017-04-12T11:18:55.434Z,80
2017-04-12T11:20:04.728Z,75
2017-04-12T11:21:14.890Z,70
2017-04-12T11:22:24.491Z,70
2017-04-12T11:23:34.098Z,60
2017-04-12T11:24:44.014Z,55
2017-04-12T11:25:53.957Z,50
2017-04-12T11:27:03.971Z,40
2017-04-12T11:28:13.322Z,35
2017-04-12T11:29:22.925Z,35
2017-04-12T11:30:32.826Z,45
2017-04-12T11:31:42.107Z,50
2017-04-12T11:32:52.277Z,55
2017-04-12T11:34:02.187Z,55
2017-04-12T11:35:12.428Z,60
2017-04-12T11:36:22.347Z,65
2017-04-12T11:37:32.254Z,60
2017-04-12T11:38:42.204Z,60
2017-04-12T11:39:51.847Z,55
2017-04-12T11:41:00.836Z,55
2017-04-12T11:42:10.753Z,55
2017-04-12T11:43:20.663Z,55
2017-04-12T11:44:30.664Z,60
2017-04-12T11:45:39.950Z,65
2017-04-12T11:46:49.253Z,65
2017-04-12T11:47:58.568Z,70
2017-04-12T11:49:08.520Z,70
2017-04-12T11:50:18.877Z,70
2017-04-12T11:51:28.214Z,65
2017-04-12T11:52:37.516Z,65
2017-04-12T11:53:47.434Z,60
2017-04-12T11:54:57.044Z,55
2017-04-12T11:56:07.420Z,50
2017-04-12T11:57:17.069Z,45
2017-04-12T11:58:26.995Z,50
2017-04-12T11:59:36.625Z,55
2017-04-12T12:00:45.940Z,55
2017-04-12T12:01:55.999Z,60
2017-04-12T12:03:05.604Z,65
2017-04-12T12:04:15.562Z,65
2017-04-12T12:05:25.192Z,70
2017-04-12T12:06:35.105Z,65
2017-04-12T12:07:45.131Z,60
2017-04-12T12:08:55.373Z,60
2017-04-12T12:10:05.296Z,60
2017-04-12T12:11:15.224Z,65
2017-04-12T12:12:25.166Z,70
2017-04-12T12:13:34.883Z,75
2017-04-12T12:14:44.888Z,70
2017-04-12T12:15:54.529Z,70
2017-04-12T12:17:04.459Z,70
2017-04-12T12:18:13.869Z,75
2017-04-12T12:19:24.838Z,70
2017-04-12T12:20:34.889Z,70
2017-04-12T12:21:44.831Z,65
2017-04-12T12:22:54.779Z,65
2017-04-12T12:24:04.397Z,65
2017-04-12T12:25:14.737Z,60
2017-04-12T12:26:24.337Z,60
2017-04-12T12:27:34.259Z,55
2017-04-12T12:28:44.181Z,55
2017-04-12T12:29:54.391Z,50
2017-04-12T12:31:04.661Z,50
2017-04-12T12:32:14.614Z,50
2017-04-12T12:33:24.528Z,50
2017-04-12T12:34:34.737Z,50
2017-04-12T12:35:44.357Z,50
2017-04-12T12:36:54.538Z,45
2017-04-12T12:38:04.751Z,45
2017-04-12T12:39:14.674Z,50
2017-04-12T12:40:24.836Z,55
2017-04-12T12:41:34.746Z,60
2017-04-12T12:42:44.502Z,60
2017-04-12T12:43:54.717Z,60
2017-04-12T12:45:04.631Z,60
2017-04-12T12:46:14.851Z,60
2017-04-12T12:47:24.766Z,60
2017-04-12T12:48:34.715Z,60
2017-04-12T12:49:44.617Z,60
2017-04-12T12:50:54.524Z,60
2017-04-12T12:52:04.438Z,60
2017-04-12T12:53:14.047Z,60
2017-04-12T12:54:24.204Z,60
2017-04-12T12:55:34.158Z,60
2017-04-12T12:56:44.077Z,60
2017-04-12T12:57:54.330Z,60
2017-04-12T12:59:04.563Z,60
2017-04-12T13:00:14.958Z,60
2017-04-12T13:01:24.875Z,60
2017-04-12T13:02:34.792Z,60
2017-04-12T13:03:44.396Z,60
2017-04-12T13:04:54.007Z,55
2017-04-12T13:06:03.728Z,55
2017-04-12T13:07:13.641Z,55
2017-04-12T13:08:23.561Z,55
2017-04-12T13:09:33.173Z,55
2017-04-12T13:10:42.472Z,55
2017-04-12T13:11:52.725Z,55
2017-04-12T13:13:02.625Z,55
2017-04-12T13:14:12.876Z,55
2017-04-12T13:15:23.096Z,55
2017-04-12T13:16:33.002Z,55
2017-04-12T13:17:43.270Z,55
2017-04-12T13:18:53.187Z,55
2017-04-12T13:20:03.085Z,55
2017-04-12T13:21:12.748Z,55
2017-04-12T13:22:22.967Z,60
2017-04-12T13:23:33.285Z,65
2017-04-12T13:24:43.216Z,65
2017-04-12T13:25:53.145Z,65
2017-04-12T13:27:03.043Z,60
2017-04-12T13:28:12.348Z,60
2017-04-12T13:29:22.239Z,55
2017-04-12T13:30:32.149Z,55
2017-04-12T13:31:42.050Z,55
2017-04-12T13:32:53.027Z,55
2017-04-12T13:34:03.242Z,55
2017-04-12T13:35:14.219Z,55
2017-04-12T13:36:24.164Z,55
2017-04-12T13:37:33.778Z,55
2017-04-12T13:38:43.731Z,55
2017-04-12T13:39:53.340Z,55
2017-04-12T13:41:03.701Z,60
2017-04-12T13:42:13.302Z,60
2017-04-12T13:43:23.222Z,60
2017-04-12T13:44:33.444Z,60
2017-04-12T13:45:43.360Z,60
2017-04-12T13:46:53.878Z,60
2017-04-12T13:48:04.115Z,60
2017-04-12T13:49:13.708Z,55
2017-04-12T13:50:23.925Z,55
2017-04-12T13:51:33.851Z,55
2017-04-12T13:52:43.976Z,50
2017-04-12T13:53:53.644Z,50
2017-04-12T13:55:03.246Z,45
2017-04-12T13:56:13.161Z,45
2017-04-12T13:57:23.400Z,45
2017-04-12T13:58:33.390Z,45
2017-04-12T13:59:43.610Z,45
2017-04-12T14:00:52.908Z,40
2017-04-12T14:02:02.811Z,40
2017-04-12T14:03:13.033Z,40
2017-04-12T14:04:22.799Z,45
2017-04-12T14:05:33.035Z,45
2017-04-12T14:06:42.330Z,45
2017-04-12T14:07:52.555Z,45
2017-04-12T14:09:01.880Z,45
2017-04-12T14:10:12.145Z,45
2017-04-12T14:11:22.365Z,45
2017-04-12T14:12:31.663Z,50
2017-04-12T14:13:40.994Z,50
2017-04-12T14:14:50.904Z,45
2017-04-12T14:16:00.804Z,45
2017-04-12T14:17:10.395Z,50
2017-04-12T14:18:20.299Z,55
2017-04-12T14:19:29.904Z,50
2017-04-12T14:20:39.600Z,45
2017-04-12T14:21:49.620Z,40
2017-04-12T14:22:59.257Z,35
2017-04-12T14:24:09.065Z,35
2017-04-12T14:25:19.302Z,40
2017-04-12T14:26:29.223Z,40
2017-04-12T14:27:40.230Z,45
2017-04-12T14:28:49.839Z,50
2017-04-12T14:30:00.076Z,50
2017-04-12T14:31:10.304Z,50
2017-04-12T14:32:20.529Z,50
2017-04-12T14:33:31.367Z,50
2017-04-12T14:34:41.042Z,45
2017-04-12T14:35:51.696Z,40
2017-04-12T14:37:01.375Z,35
2017-04-12T14:38:11.889Z,35
2017-04-12T14:39:22.096Z,40
2017-04-12T14:40:32.376Z,45
2017-04-12T14:41:42.010Z,45
2017-04-12T14:42:51.912Z,40
2017-04-12T14:44:02.113Z,40
2017-04-12T14:45:12.382Z,40
2017-04-12T14:46:21.983Z,40
2017-04-12T14:47:32.245Z,40
2017-04-12T14:48:42.230Z,40
2017-04-12T14:49:52.910Z,40
2017-04-12T14:51:03.072Z,40
2017-04-12T14:52:12.720Z,40
2017-04-12T14:53:22.725Z,45
2017-04-12T14:54:32.648Z,45
2017-04-12T14:55:42.563Z,45
2017-04-12T14:56:52.836Z,45
2017-04-12T14:58:03.090Z,45
2017-04-12T14:59:13.004Z,45
2017-04-12T15:00:22.941Z,45
2017-04-12T15:01:33.805Z,45
2017-04-12T15:02:43.903Z,40
2017-04-12T15:03:53.513Z,40
2017-04-12T15:05:04.099Z,40
2017-04-12T15:06:13.701Z,40
2017-04-12T15:07:23.668Z,40
2017-04-12T15:08:33.883Z,40
2017-04-12T15:09:43.614Z,45
2017-04-12T15:10:52.909Z,45
2017-04-12T15:12:02.514Z,50
2017-04-12T15:13:12.503Z,50
2017-04-12T15:14:22.669Z,50
2017-04-12T15:15:32.888Z,45
2017-04-12T15:16:42.200Z,45
2017-04-12T15:17:52.141Z,45
2017-04-12T15:19:01.759Z,45
2017-04-12T15:20:11.965Z,45
2017-04-12T15:21:21.886Z,40
2017-04-12T15:22:32.104Z,40
2017-04-12T15:23:42.321Z,40
2017-04-12T15:24:52.531Z,35
2017-04-12T15:26:02.388Z,35
2017-04-12T15:27:11.686Z,40
2017-04-12T15:28:21.958Z,40
2017-04-12T15:29:31.583Z,40
2017-04-12T15:30:41.190Z,35
2017-04-12T15:31:50.605Z,30
2017-04-12T15:33:00.579Z,30
2017-04-12T15:34:10.200Z,25
2017-04-12T15:35:20.496Z,25
2017-04-12T15:36:30.110Z,30
2017-04-12T15:37:40.382Z,30
2017-04-12T15:38:50.019Z,30
2017-04-12T15:39:59.649Z,25
2017-04-12T15:41:09.575Z,30
2017-04-12T15:42:19.500Z,30
2017-04-12T15:43:29.979Z,30
2017-04-12T15:44:40.207Z,30
2017-04-12T15:45:50.429Z,30
2017-04-12T15:47:00.367Z,30
2017-04-12T15:48:09.992Z,30
2017-04-12T15:49:20.516Z,30
2017-04-12T15:50:30.137Z,30
2017-04-12T15:51:40.056Z,25
2017-04-12T15:52:49.667Z,25
2017-04-12T15:53:59.284Z,25
2017-04-12T15:55:10.069Z,25
2017-04-12T15:56:19.703Z,25
2017-04-12T15:57:29.962Z,25
2017-04-12T15:58:40.186Z,25
2017-04-12T15:59:50.403Z,25
2017-04-12T16:01:01.541Z,25
2017-04-12T16:02:11.187Z,30
2017-04-12T16:03:21.128Z,25
2017-04-12T16:04:31.076Z,25
2017-04-12T16:05:41.298Z,20
2017-04-12T16:06:51.706Z,20
2017-04-12T16:08:01.627Z,15
2017-04-12T16:09:11.542Z,15
2017-04-12T16:10:21.447Z,15
2017-04-12T16:11:31.363Z,10
2017-04-12T16:12:41.389Z,10
2017-04-12T16:13:50.686Z,10
2017-04-12T16:15:00.290Z,15
2017-04-12T16:16:10.203Z,15
2017-04-12T16:17:20.419Z,20
2017-04-12T16:18:30.256Z,20
2017-04-12T16:19:40.491Z,25
2017-04-12T16:20:50.706Z,20
2017-04-12T16:22:00.006Z,25
2017-04-12T16:23:10.221Z,25
2017-04-12T16:24:20.434Z,25
2017-04-12T16:25:30.342Z,20
2017-04-12T16:26:40.261Z,20
2017-04-12T16:27:50.161Z,20
2017-04-12T16:28:59.466Z,20
2017-04-12T16:30:10.168Z,20
2017-04-12T16:31:19.797Z,20
2017-04-12T16:32:29.105Z,20
2017-04-12T16:33:38.405Z,15
2017-04-12T16:34:48.318Z,10
2017-04-12T16:35:58.684Z,5
2017-04-12T16:37:08.911Z,5
2017-04-12T16:38:18.829Z,5
2017-04-12T16:39:28.738Z,0
2017-04-12T16:40:38.333Z,0
2017-04-12T16:41:48.332Z,0
2017-04-12T16:42:57.930Z,5
2017-04-12T16:44:08.167Z,0
2017-04-12T16:45:18.383Z,0
2017-04-12T16:46:28.303Z,5
2017-04-12T16:47:38.669Z,5