createdAt,value
2022-08-01T00:00:05.883Z,7.13
2022-08-01T00:02:32.681Z,8.88
2022-08-01T00:05:01.114Z,8.50
2022-08-01T00:07:27.800Z,9.13
2022-08-01T00:09:54.446Z,9.50
2022-08-01T00:12:21.205Z,9.43
2022-08-01T00:14:48.048Z,7.75
2022-08-01T00:17:14.720Z,7.78
2022-08-01T00:19:41.409Z,9.27
2022-08-01T00:22:08.310Z,7.35
2022-08-01T00:24:35.236Z,9.80
2022-08-01T00:27:01.912Z,8.07
2022-08-01T00:30:10.462Z,9.15
2022-08-01T00:32:15.347Z,11.98
2022-08-01T00:34:41.945Z,11.27
2022-08-01T00:37:08.751Z,10.75
2022-08-01T00:39:36.307Z,10.23
2022-08-01T00:42:13.566Z,8.70
2022-08-01T00:44:40.694Z,8.40
2022-08-01T00:47:08.018Z,7.03
2022-08-01T00:49:35.759Z,6.07
2022-08-01T00:52:05.492Z,6.60
2022-08-01T00:54:32.954Z,6.85
2022-08-01T00:56:59.899Z,7.35
2022-08-01T00:59:27.079Z,6.63
2022-08-01T01:01:54.109Z,6.22
2022-08-01T01:04:21.628Z,5.90
2022-08-01T01:07:19.171Z,5.85
2022-08-01T01:10:01.650Z,6.03
2022-08-01T01:12:45.852Z,5.70
2022-08-01T01:15:27.467Z,5.75
2022-08-01T01:18:04.802Z,6.47
2022-08-01T01:20:39.053Z,5.30
2022-08-01T01:23:31.818Z,7.00
2022-08-01T01:26:11.816Z,5.25
2022-08-01T01:29:06.554Z,5.68
2022-08-01T01:31:58.208Z,5.97
2022-08-01T01:34:27.743Z,4.65
2022-08-01T01:36:57.374Z,7.95
2022-08-01T01:39:26.785Z,6.20
2022-08-01T01:41:55.300Z,7.55
2022-08-01T01:44:22.155Z,5.43
2022-08-01T01:46:51.189Z,6.22
2022-08-01T01:49:23.852Z,10.70
2022-08-01T01:52:02.195Z,6.93
2022-08-01T01:54:40.112Z,7.90
2022-08-01T01:57:09.706Z,8.52
2022-08-01T01:59:39.522Z,6.93
2022-08-01T02:02:08.341Z,4.93
2022-08-01T02:04:43.558Z,6.57
2022-08-01T02:07:15.384Z,6.80
2022-08-01T02:09:44.638Z,7.40
2022-08-01T02:12:13.627Z,7.85
2022-08-01T02:14:42.099Z,8.00
2022-08-01T02:17:13.238Z,7.93
2022-08-01T02:19:40.089Z,8.13
2022-08-01T02:22:21.566Z,6.63
2022-08-01T02:24:59.957Z,10.93
2022-08-01T02:27:35.618Z,14.93
2022-08-01T02:30:12.548Z,9.63
2022-08-01T02:32:52.220Z,15.50
2022-08-01T02:35:28.954Z,16.38
2022-08-01T02:37:59.468Z,12.30
2022-08-01T02:40:29.103Z,8.38
2022-08-01T02:42:57.885Z,11.30
2022-08-01T02:45:27.463Z,9.77
2022-08-01T02:48:06.832Z,8.25
2022-08-01T02:50:35.750Z,7.43
2022-08-01T02:53:03.667Z,4.07
2022-08-01T02:55:33.156Z,4.95
2022-08-01T02:58:01.886Z,4.50
2022-08-01T03:00:31.535Z,6.28
2022-08-01T03:03:00.459Z,4.30
2022-08-01T03:05:28.076Z,4.20
2022-08-01T03:07:56.957Z,4.95
2022-08-01T03:10:31.703Z,5.30
2022-08-01T03:13:01.207Z,4.03
2022-08-01T03:15:31.554Z,3.67
2022-08-01T03:18:00.439Z,9.93
2022-08-01T03:20:29.035Z,3.20
2022-08-01T03:22:57.740Z,5.22
2022-08-01T03:25:26.537Z,3.53
2022-08-01T03:27:57.499Z,6.68
2022-08-01T03:30:26.121Z,5.80
2022-08-01T03:32:53.048Z,2.85
2022-08-01T03:35:20.942Z,4.82
2022-08-01T03:38:14.898Z,4.07
2022-08-01T03:40:49.755Z,5.65
2022-08-01T03:43:25.343Z,4.80
2022-08-01T03:45:54.212Z,5.32
2022-08-01T03:48:28.498Z,4.97
2022-08-01T03:50:55.924Z,4.03
2022-08-01T03:53:29.559Z,6.07
2022-08-01T03:55:59.538Z,4.45
2022-08-01T03:58:27.881Z,5.53
2022-08-01T04:00:55.408Z,7.45
2022-08-01T04:03:23.082Z,5.68
2022-08-01T04:05:49.759Z,4.35
2022-08-01T04:08:16.514Z,3.95
2022-08-01T04:10:43.411Z,7.38
2022-08-01T04:13:10.050Z,4.03
2022-08-01T04:15:36.708Z,5.28
2022-08-01T04:18:03.863Z,5.22
2022-08-01T04:20:30.815Z,5.13
2022-08-01T04:22:57.473Z,4.43
2022-08-01T04:25:32.786Z,4.78
2022-08-01T04:28:02.044Z,5.05
2022-08-01T04:30:30.857Z,4.80
2022-08-01T04:33:00.509Z,4.60
2022-08-01T04:36:02.708Z,4.05
2022-08-01T04:38:22.137Z,4.88
2022-08-01T04:40:52.783Z,3.97
2022-08-01T04:43:19.851Z,4.65
2022-08-01T04:45:48.059Z,7.45
2022-08-01T04:48:17.318Z,3.75
2022-08-01T04:50:44.103Z,3.88
2022-08-01T04:53:18.692Z,3.22
2022-08-01T04:58:17.937Z,2.55
2022-08-01T05:00:45.934Z,2.35
2022-08-01T05:03:12.610Z,2.42
2022-08-01T05:05:39.293Z,4.03
2022-08-01T05:08:07.170Z,2.60
2022-08-01T05:10:35.012Z,3.15
2022-08-01T05:13:01.802Z,2.70
2022-08-01T05:15:28.452Z,2.63
2022-08-01T05:17:55.488Z,6.50
2022-08-01T05:20:22.324Z,2.67
2022-08-01T05:22:49.275Z,1.90
2022-08-01T05:25:17.163Z,3.25
2022-08-01T05:27:47.383Z,1.75
2022-08-01T05:30:16.404Z,1.60
2022-08-01T05:32:43.120Z,1.90
2022-08-01T05:35:10.440Z,4.10
2022-08-01T05:37:37.044Z,2.22
2022-08-01T05:40:04.664Z,1.52
2022-08-01T05:42:31.460Z,2.97
2022-08-01T05:44:58.094Z,1.42
2022-08-01T05:47:24.885Z,3.20
2022-08-01T05:49:51.530Z,1.05
2022-08-01T05:52:18.656Z,1.08
2022-08-01T05:54:45.335Z,1.67
2022-08-01T05:57:12.440Z,1.80
2022-08-01T05:59:39.498Z,2.25
2022-08-01T06:02:06.448Z,1.52
2022-08-01T06:04:33.287Z,2.92
2022-08-01T06:06:59.935Z,1.88
2022-08-01T06:09:26.628Z,1.35
2022-08-01T06:11:53.301Z,1.48
2022-08-01T06:14:20.087Z,2.03
2022-08-01T06:16:46.712Z,3.63
2022-08-01T06:19:13.360Z,2.78
2022-08-01T06:21:40.127Z,5.57
2022-08-01T06:24:06.987Z,2.80
2022-08-01T06:26:33.639Z,1.15
2022-08-01T06:29:00.352Z,1.80
2022-08-01T06:31:31.724Z,3.42
2022-08-01T06:34:00.333Z,2.17
2022-08-01T06:36:27.000Z,3.75
2022-08-01T06:38:53.628Z,1.58
2022-08-01T06:41:20.327Z,2.55
2022-08-01T06:43:47.035Z,2.15
2022-08-01T06:46:13.664Z,1.55
2022-08-01T06:48:40.724Z,2.08
2022-08-01T06:51:13.006Z,2.42
2022-08-01T06:53:39.875Z,1.90
2022-08-01T06:56:09.509Z,3.38
2022-08-01T06:58:36.487Z,2.75
2022-08-01T07:01:06.910Z,2.17
2022-08-01T07:03:54.727Z,1.80
2022-08-01T07:06:23.777Z,1.75
2022-08-01T07:08:50.505Z,1.35
2022-08-01T07:11:17.472Z,2.08
2022-08-01T07:13:46.448Z,4.70
2022-08-01T07:16:14.480Z,4.95
2022-08-01T07:18:41.354Z,3.15
2022-08-01T07:21:18.537Z,5.95
2022-08-01T07:23:55.875Z,4.32
2022-08-01T07:26:23.195Z,3.42
2022-08-01T07:28:49.880Z,2.83
2022-08-01T07:31:16.494Z,2.50
2022-08-01T07:33:48.700Z,3.58
2022-08-01T07:36:19.349Z,3.47
2022-08-01T07:38:46.609Z,1.75
2022-08-01T07:41:13.444Z,3.97
2022-08-01T07:43:40.132Z,5.50
2022-08-01T07:46:07.199Z,6.13
2022-08-01T07:48:34.327Z,5.00
2022-08-01T07:51:01.196Z,5.80
2022-08-01T07:53:28.022Z,4.95
2022-08-01T07:55:54.634Z,6.00
2022-08-01T07:58:21.372Z,3.42
2022-08-01T08:00:48.010Z,4.78
2022-08-01T08:03:14.664Z,7.38
2022-08-01T08:05:57.818Z,5.07
2022-08-01T08:08:25.744Z,7.55
2022-08-01T08:10:52.508Z,5.13
2022-08-01T08:13:19.469Z,6.78
2022-08-01T08:15:48.213Z,5.10
2022-08-01T08:18:15.491Z,4.45
2022-08-01T08:20:42.322Z,3.13
2022-08-01T08:23:42.738Z,6.32
2022-08-01T08:26:11.692Z,12.65
2022-08-01T08:28:38.428Z,8.35
2022-08-01T08:31:07.393Z,11.40
2022-08-01T08:33:34.124Z,11.20
2022-08-01T08:36:00.824Z,6.47
2022-08-01T08:38:29.811Z,8.80
2022-08-01T08:40:57.473Z,10.40
2022-08-01T08:43:26.205Z,6.97
2022-08-01T08:45:59.593Z,15.10
2022-08-01T08:48:27.929Z,10.73
2022-08-01T08:50:56.186Z,9.68
2022-08-01T08:53:23.085Z,9.05
2022-08-01T08:55:55.679Z,11.07
2022-08-01T08:58:31.633Z,10.55
2022-08-01T09:00:59.003Z,9.93
2022-08-01T09:03:25.903Z,10.40
2022-08-01T09:05:52.657Z,14.52
2022-08-01T09:08:19.387Z,8.68
2022-08-01T09:10:46.116Z,18.63
2022-08-01T09:13:15.337Z,12.75
2022-08-01T09:15:54.852Z,13.93
2022-08-01T09:18:33.014Z,13.35
2022-08-01T09:21:18.868Z,14.30
2022-08-01T09:23:55.054Z,8.23
2022-08-01T09:26:36.430Z,12.38
2022-08-01T09:29:06.109Z,12.32
2022-08-01T09:31:42.841Z,13.35
2022-08-01T09:34:15.597Z,15.23
2022-08-01T09:36:56.238Z,16.13
2022-08-01T09:39:25.535Z,12.60
2022-08-01T09:41:55.006Z,11.43
2022-08-01T09:44:41.393Z,13.02
2022-08-01T09:47:10.881Z,10.20
2022-08-01T09:49:49.890Z,13.50
2022-08-01T09:52:26.060Z,9.85
2022-08-01T09:55:04.443Z,14.10
2022-08-01T09:57:31.575Z,14.65
2022-08-01T10:00:01.307Z,15.95
2022-08-01T10:02:37.642Z,10.18
2022-08-01T10:05:09.315Z,14.23
2022-08-01T10:07:58.872Z,11.25
2022-08-01T10:10:29.125Z,10.52
2022-08-01T10:13:01.753Z,7.90
2022-08-01T10:15:36.485Z,9.63
2022-08-01T10:20:43.707Z,10.82
2022-08-01T10:23:12.081Z,10.88
2022-08-01T10:25:47.006Z,6.88
2022-08-01T10:28:23.716Z,9.80
2022-08-01T10:30:53.154Z,11.07
2022-08-01T10:33:51.547Z,9.38
2022-08-01T10:36:10.574Z,8.65
2022-08-01T10:38:37.787Z,11.32
2022-08-01T10:41:08.596Z,6.68
2022-08-01T10:43:36.438Z,6.15
2022-08-01T10:46:04.922Z,12.85
2022-08-01T10:48:53.714Z,7.82
2022-08-01T10:51:51.209Z,9.52
2022-08-01T10:54:11.715Z,6.13
2022-08-01T10:56:46.057Z,12.07
2022-08-01T11:02:07.601Z,9.88
2022-08-01T11:04:47.460Z,8.35
2022-08-01T11:07:20.245Z,6.80
2022-08-01T11:10:20.447Z,6.28
2022-08-01T11:12:51.163Z,9.63
2022-08-01T11:15:29.056Z,10.90
2022-08-01T11:18:00.659Z,8.07
2022-08-01T11:20:31.230Z,6.72
2022-08-01T11:23:07.293Z,12.73
2022-08-01T11:25:58.396Z,5.90
2022-08-01T11:28:30.212Z,7.88
2022-08-01T11:31:07.957Z,4.68
2022-08-01T11:33:46.873Z,7.70
2022-08-01T11:36:14.552Z,9.82
2022-08-01T11:39:13.483Z,7.82
2022-08-01T11:41:41.929Z,5.45
2022-08-01T11:44:10.091Z,8.15
2022-08-01T11:47:01.340Z,4.80
2022-08-01T11:49:33.515Z,7.57
2022-08-01T11:52:04.216Z,5.80
2022-08-01T11:54:36.184Z,8.90
2022-08-01T11:57:13.796Z,7.57
2022-08-01T12:00:02.708Z,8.05
2022-08-01T12:02:35.233Z,9.05
2022-08-01T12:05:14.107Z,2.97
2022-08-01T12:07:42.648Z,8.63
2022-08-01T12:10:11.980Z,7.78
2022-08-01T12:12:49.467Z,4.72
2022-08-01T12:15:16.782Z,6.15
2022-08-01T12:17:58.425Z,7.28
2022-08-01T12:20:32.154Z,7.55
2022-08-01T12:23:06.845Z,9.35
2022-08-01T12:25:33.896Z,9.75
2022-08-01T12:28:02.790Z,5.60
2022-08-01T12:30:31.774Z,8.15
2022-08-01T12:32:59.069Z,4.75
2022-08-01T12:35:27.684Z,6.53
2022-08-01T12:37:57.686Z,4.75
2022-08-01T12:40:29.322Z,6.40
2022-08-01T12:43:07.001Z,10.82
2022-08-01T12:45:56.470Z,5.97
2022-08-01T12:48:24.999Z,6.65
2022-08-01T12:50:53.455Z,7.03
2022-08-01T12:53:21.742Z,10.35
2022-08-01T12:55:58.102Z,5.65
2022-08-01T12:58:34.777Z,6.30
2022-08-01T13:01:26.690Z,9.40
2022-08-01T13:04:05.109Z,10.07
2022-08-01T13:06:31.860Z,8.75
2022-08-01T13:09:09.846Z,4.82
2022-08-01T13:11:37.075Z,4.95
2022-08-01T13:14:04.033Z,4.15
2022-08-01T13:16:49.105Z,9.15
2022-08-01T13:19:17.880Z,12.57
2022-08-01T13:21:57.899Z,7.90
2022-08-01T13:24:26.837Z,5.97
2022-08-01T13:27:03.555Z,5.43
2022-08-01T13:29:35.967Z,6.68
2022-08-01T13:32:29.035Z,3.40
2022-08-01T13:35:08.973Z,8.23
2022-08-01T13:37:40.173Z,7.28
2022-08-01T13:40:08.303Z,4.15
2022-08-01T13:42:35.642Z,2.90
2022-08-01T13:45:03.999Z,5.43
2022-08-01T13:47:32.617Z,4.57
2022-08-01T13:50:03.967Z,7.03
2022-08-01T13:52:31.584Z,4.88
2022-08-01T13:54:58.911Z,4.53
2022-08-01T13:57:25.842Z,11.85
2022-08-01T14:00:04.790Z,5.68
2022-08-01T14:02:31.463Z,7.72
2022-08-01T14:04:59.420Z,5.88
2022-08-01T14:07:26.121Z,6.25
2022-08-01T14:10:04.899Z,8.90
2022-08-01T14:12:42.164Z,6.70
2022-08-01T14:15:14.984Z,5.03
2022-08-01T14:18:01.720Z,4.45
2022-08-01T14:20:28.374Z,6.85
2022-08-01T14:22:55.140Z,4.50
2022-08-01T14:25:57.838Z,5.10
2022-08-01T14:28:08.498Z,6.15
2022-08-01T14:30:35.126Z,5.32
2022-08-01T14:33:01.787Z,3.95
2022-08-01T14:35:28.484Z,5.82
2022-08-01T14:38:15.260Z,4.38
2022-08-01T14:40:56.018Z,3.00
2022-08-01T14:43:28.241Z,3.92
2022-08-01T14:45:59.235Z,7.65
2022-08-01T14:48:26.197Z,5.75
2022-08-01T14:50:53.005Z,9.65
2022-08-01T14:53:19.724Z,6.15
2022-08-01T14:55:46.419Z,6.30
2022-08-01T14:58:13.142Z,6.10
2022-08-01T15:00:39.836Z,6.22
2022-08-01T15:03:06.534Z,4.30
2022-08-01T15:05:33.779Z,4.30
2022-08-01T15:08:00.478Z,6.75
2022-08-01T15:10:27.852Z,5.53
2022-08-01T15:12:54.546Z,4.00
2022-08-01T15:15:21.958Z,6.53
2022-08-01T15:17:48.784Z,6.90
2022-08-01T15:20:15.525Z,4.70
2022-08-01T15:22:42.217Z,4.00
2022-08-01T15:25:10.950Z,3.28
2022-08-01T15:27:38.503Z,5.00
2022-08-01T15:30:05.427Z,2.05
2022-08-01T15:32:32.103Z,2.55
2022-08-01T15:34:58.750Z,4.55
2022-08-01T15:37:25.636Z,2.97
2022-08-01T15:39:56.465Z,5.85
2022-08-01T15:42:25.653Z,6.93
2022-08-01T15:44:54.222Z,3.65
2022-08-01T15:47:22.610Z,4.47
2022-08-01T15:49:52.347Z,5.30
2022-08-01T15:52:21.903Z,3.10
2022-08-01T15:54:49.342Z,6.05
2022-08-01T15:57:15.985Z,6.60
2022-08-01T15:59:42.720Z,5.82
2022-08-01T16:02:09.903Z,3.38
2022-08-01T16:04:39.258Z,5.65
2022-08-01T16:07:06.391Z,6.53
2022-08-01T16:09:33.287Z,5.82
2022-08-01T16:12:00.411Z,5.28
2022-08-01T16:14:27.032Z,4.55
2022-08-01T16:16:56.623Z,2.42
2022-08-01T16:19:24.168Z,7.50
2022-08-01T16:21:53.154Z,4.15
2022-08-01T16:24:19.876Z,3.33
2022-08-01T16:26:46.515Z,5.63
2022-08-01T16:29:13.221Z,5.13
2022-08-01T16:31:41.906Z,5.40
2022-08-01T16:34:26.677Z,9.15
2022-08-01T16:36:55.256Z,3.72
2022-08-01T16:39:23.531Z,5.95
2022-08-01T16:41:55.339Z,6.53
2022-08-01T16:44:33.299Z,7.88
2022-08-01T16:47:01.411Z,5.20
2022-08-01T16:49:28.109Z,4.93
2022-08-01T16:51:54.797Z,5.03
2022-08-01T16:57:08.579Z,5.22
2022-08-01T16:59:41.516Z,7.00
2022-08-01T17:02:11.630Z,4.55
2022-08-01T17:04:38.561Z,9.35
2022-08-01T17:07:05.529Z,6.30
2022-08-01T17:09:35.345Z,8.23
2022-08-01T17:12:04.294Z,5.38
2022-08-01T17:14:33.241Z,4.22
2022-08-01T17:16:59.985Z,6.07
2022-08-01T17:19:32.641Z,5.85
2022-08-01T17:22:00.105Z,11.23
2022-08-01T17:24:27.046Z,3.97
2022-08-01T17:26:53.673Z,7.47
2022-08-01T17:29:20.320Z,4.95
2022-08-01T17:31:46.974Z,5.03
2022-08-01T17:34:13.599Z,6.75
2022-08-01T17:36:40.376Z,4.82
2022-08-01T17:39:08.677Z,4.45
2022-08-01T17:41:35.781Z,4.50
2022-08-01T17:44:02.399Z,5.88
2022-08-01T17:46:30.356Z,4.25
2022-08-01T17:48:57.158Z,4.95
2022-08-01T17:51:24.173Z,8.20
2022-08-01T17:53:57.450Z,1.92
2022-08-01T17:56:28.260Z,2.80
2022-08-01T17:58:58.132Z,4.65
2022-08-01T18:01:26.702Z,4.15
2022-08-01T18:03:54.795Z,2.58
2022-08-01T18:06:23.452Z,4.68
2022-08-01T18:08:56.148Z,3.75
2022-08-01T18:11:24.637Z,4.10
2022-08-01T18:13:54.023Z,2.38
2022-08-01T18:19:21.054Z,2.78
2022-08-01T18:21:48.764Z,2.15
2022-08-01T18:26:51.677Z,1.20
2022-08-01T18:29:23.239Z,1.38
2022-08-01T18:32:08.508Z,2.50
2022-08-01T18:34:35.203Z,3.50
2022-08-01T18:37:04.727Z,3.40
2022-08-01T18:39:36.731Z,2.58
2022-08-01T18:42:08.949Z,1.77
2022-08-01T18:44:38.962Z,2.65
2022-08-01T18:47:05.828Z,2.00
2022-08-01T18:52:11.752Z,4.43
2022-08-01T18:54:38.708Z,3.65
2022-08-01T18:57:05.554Z,5.32
2022-08-01T19:02:10.591Z,6.15
2022-08-01T19:04:37.464Z,2.75
2022-08-01T19:10:06.844Z,4.30
2022-08-01T19:12:33.707Z,4.15
2022-08-01T19:15:04.407Z,2.95
2022-08-01T19:17:34.156Z,3.13
2022-08-01T19:20:00.870Z,2.10
2022-08-01T19:22:27.549Z,4.00
2022-08-01T19:24:54.164Z,5.05
2022-08-01T19:27:26.390Z,1.90
2022-08-01T19:29:55.829Z,2.15
2022-08-01T19:32:25.140Z,4.50
2022-08-01T19:35:13.122Z,4.13
2022-08-01T19:40:27.412Z,1.35
2022-08-01T19:42:56.525Z,5.18
2022-08-01T19:45:56.819Z,2.63
2022-08-01T19:48:26.737Z,2.45
2022-08-01T19:50:54.257Z,7.55
2022-08-01T19:59:04.642Z,2.50
2022-08-01T20:01:32.242Z,4.75
2022-08-01T20:04:03.737Z,3.28
2022-08-01T20:06:31.356Z,2.05
2022-08-01T20:08:58.844Z,3.83
2022-08-01T20:11:26.531Z,6.25
2022-08-01T20:13:55.120Z,1.55
2022-08-01T20:16:21.819Z,8.38
2022-08-01T20:18:48.682Z,2.60
2022-08-01T20:21:15.483Z,2.65
2022-08-01T20:23:45.651Z,1.17
2022-08-01T20:26:16.601Z,2.38
2022-08-01T20:28:48.604Z,2.72
2022-08-01T20:31:16.595Z,3.97
2022-08-01T20:33:49.370Z,3.90
2022-08-01T20:36:25.725Z,4.13
2022-08-01T20:38:55.066Z,6.38
2022-08-01T20:41:27.235Z,1.33
2022-08-01T20:43:56.573Z,3.40
2022-08-01T20:46:29.767Z,1.60
2022-08-01T20:48:59.503Z,8.38
2022-08-01T20:51:27.768Z,3.22
2022-08-01T20:53:55.948Z,5.75
2022-08-01T20:56:27.874Z,1.27
2022-08-01T20:59:39.737Z,3.22
2022-08-01T21:02:29.857Z,1.80
2022-08-01T21:05:10.855Z,5.55
2022-08-01T21:07:50.818Z,3.70
2022-08-01T21:10:24.253Z,1.92
2022-08-01T21:12:58.452Z,2.30
2022-08-01T21:15:29.993Z,5.55
2022-08-01T21:18:22.745Z,10.55
2022-08-01T21:20:59.149Z,5.50
2022-08-01T21:23:40.093Z,2.47
2022-08-01T21:26:12.356Z,4.88
2022-08-01T21:28:41.029Z,5.63
2022-08-01T21:31:21.738Z,8.05
2022-08-01T21:34:02.640Z,4.72
2022-08-01T21:36:30.901Z,5.30
2022-08-01T21:38:59.232Z,4.45
2022-08-01T21:42:03.313Z,5.72
2022-08-01T21:44:16.684Z,5.45
2022-08-01T21:46:44.092Z,8.93
2022-08-01T21:49:11.572Z,3.53
2022-08-01T21:51:52.303Z,2.42
2022-08-01T21:54:45.326Z,6.60
2022-08-01T21:57:25.872Z,4.53
2022-08-01T22:00:07.603Z,3.70
2022-08-01T22:03:11.999Z,5.53
2022-08-01T22:05:50.671Z,2.92
2022-08-01T22:08:51.428Z,3.10
2022-08-01T22:11:34.192Z,5.35
2022-08-01T22:14:09.493Z,2.17
2022-08-01T22:16:40.647Z,6.15
2022-08-01T22:19:32.458Z,3.97
2022-08-01T22:22:00.498Z,4.65
2022-08-01T22:24:28.381Z,2.97
2022-08-01T22:26:55.992Z,4.00
2022-08-01T22:29:23.667Z,6.03
2022-08-01T22:31:56.706Z,5.60
2022-08-01T22:34:26.587Z,3.97
2022-08-01T22:36:55.971Z,2.92
2022-08-01T22:39:24.263Z,8.68
2022-08-01T22:42:01.312Z,6.18
2022-08-01T22:44:52.749Z,4.57
2022-08-01T22:47:43.792Z,3.83
2022-08-01T22:50:18.718Z,1.90
2022-08-01T22:53:21.381Z,6.55
2022-08-01T22:55:58.507Z,4.63
2022-08-01T22:58:30.704Z,6.93
2022-08-01T23:01:01.348Z,2.78
2022-08-01T23:03:36.876Z,6.90
2022-08-01T23:06:40.652Z,4.70
2022-08-01T23:09:09.621Z,6.90
2022-08-01T23:11:38.450Z,3.85
2022-08-01T23:14:05.536Z,4.95
2022-08-01T23:16:32.572Z,5.85
2022-08-01T23:19:00.089Z,4.18
2022-08-01T23:21:28.288Z,4.57
2022-08-01T23:23:56.701Z,4.43
2022-08-01T23:26:23.929Z,9.68
2022-08-01T23:28:51.637Z,4.10
2022-08-01T23:31:20.164Z,5.40
2022-08-01T23:33:46.797Z,11.18
2022-08-01T23:36:17.240Z,9.23
2022-08-01T23:38:47.153Z,5.88
2022-08-01T23:41:16.575Z,7.68
2022-08-01T23:43:52.409Z,4.05
2022-08-01T23:46:19.278Z,3.58
2022-08-01T23:48:45.896Z,4.47
2022-08-01T23:51:24.011Z,8.40
2022-08-01T23:53:51.486Z,5.50
2022-08-01T23:56:20.992Z,5.72
2022-08-01T23:58:51.759Z,5.18
