createdAt,value
2019-01-14T00:00:38.476Z,18.83
2019-01-14T00:01:38.110Z,18.8
2019-01-14T00:02:38.281Z,18.77
2019-01-14T00:03:39.185Z,18.81
2019-01-14T00:04:38.106Z,18.8
2019-01-14T00:05:38.278Z,18.78
2019-01-14T00:06:38.418Z,18.77
2019-01-14T00:07:38.752Z,18.77
2019-01-14T00:08:38.241Z,18.75
2019-01-14T00:09:38.681Z,18.75
2019-01-14T00:10:39.954Z,18.77
2019-01-14T00:11:38.129Z,18.74
2019-01-14T00:12:38.792Z,18.75
2019-01-14T00:13:38.105Z,18.71
2019-01-14T00:14:38.334Z,18.73
2019-01-14T00:15:38.511Z,18.74
2019-01-14T00:16:38.397Z,18.7
2019-01-14T00:17:38.179Z,18.71
2019-01-14T00:18:38.340Z,18.71
2019-01-14T00:19:38.428Z,18.71
2019-01-14T00:20:38.145Z,18.68
2019-01-14T00:21:38.278Z,18.68
2019-01-14T00:22:38.112Z,18.67
2019-01-14T00:23:38.214Z,18.68
2019-01-14T00:24:38.332Z,18.68
2019-01-14T00:25:38.121Z,18.67
2019-01-14T00:26:38.267Z,18.7
2019-01-14T00:27:38.275Z,18.66
2019-01-14T00:28:38.178Z,18.64
2019-01-14T00:29:38.285Z,18.64
2019-01-14T00:30:38.072Z,18.66
2019-01-14T00:31:38.426Z,18.63
2019-01-14T00:32:38.334Z,18.63
2019-01-14T00:33:38.270Z,18.63
2019-01-14T00:34:38.428Z,18.63
2019-01-14T00:35:38.347Z,18.63
2019-01-14T00:36:38.138Z,18.62
2019-01-14T00:37:38.268Z,18.6
2019-01-14T00:38:38.788Z,18.6
2019-01-14T00:39:38.147Z,18.6
2019-01-14T00:40:38.457Z,18.62
2019-01-14T00:41:38.078Z,18.57
2019-01-14T00:42:38.166Z,18.6
2019-01-14T00:43:38.174Z,18.58
2019-01-14T00:44:38.292Z,18.58
2019-01-14T00:45:38.134Z,18.57
2019-01-14T00:46:38.898Z,18.57
2019-01-14T00:47:37.993Z,18.57
2019-01-14T00:48:38.093Z,18.56
2019-01-14T00:49:38.274Z,18.56
2019-01-14T00:50:38.090Z,18.54
2019-01-14T00:51:38.183Z,18.57
2019-01-14T00:52:38.572Z,18.54
2019-01-14T00:53:38.145Z,18.54
2019-01-14T00:54:38.392Z,18.54
2019-01-14T00:55:38.089Z,18.51
2019-01-14T00:56:38.253Z,18.54
2019-01-14T00:57:38.234Z,18.53
2019-01-14T00:58:38.365Z,18.5
2019-01-14T00:59:38.449Z,18.5
2019-01-14T01:00:38.793Z,18.54
2019-01-14T01:01:38.356Z,18.5
2019-01-14T01:02:38.015Z,18.5
2019-01-14T01:03:38.146Z,18.49
2019-01-14T01:04:38.196Z,18.5
2019-01-14T01:05:39.790Z,18.5
2019-01-14T01:06:38.545Z,18.49
2019-01-14T01:07:38.091Z,18.5
2019-01-14T01:08:39.511Z,18.49
2019-01-14T01:09:38.180Z,18.47
2019-01-14T01:10:38.247Z,18.49
2019-01-14T01:11:38.051Z,18.5
2019-01-14T01:12:38.271Z,18.47
2019-01-14T01:13:38.812Z,18.46
2019-01-14T01:14:38.054Z,18.49
2019-01-14T01:15:38.172Z,18.46
2019-01-14T01:16:38.318Z,18.44
2019-01-14T01:17:38.192Z,18.44
2019-01-14T01:18:38.294Z,18.44
2019-01-14T01:19:38.769Z,18.43
2019-01-14T01:20:38.135Z,18.43
2019-01-14T01:21:38.494Z,18.41
2019-01-14T01:22:38.105Z,18.46
2019-01-14T01:23:38.380Z,18.43
2019-01-14T01:24:38.340Z,18.44
2019-01-14T01:25:38.100Z,18.46
2019-01-14T01:26:38.352Z,18.43
2019-01-14T01:27:38.992Z,18.39
2019-01-14T01:28:38.995Z,18.4
2019-01-14T01:29:38.747Z,18.39
2019-01-14T01:30:38.618Z,18.4
2019-01-14T01:31:38.152Z,18.4
2019-01-14T01:32:38.903Z,18.39
2019-01-14T01:33:38.410Z,18.4
2019-01-14T01:34:38.429Z,18.37
2019-01-14T01:35:38.236Z,18.39
2019-01-14T01:36:37.942Z,18.39
2019-01-14T01:37:38.264Z,18.37
2019-01-14T01:38:41.804Z,18.39
2019-01-14T01:39:38.056Z,18.37
2019-01-14T01:40:38.279Z,18.36
2019-01-14T01:41:38.233Z,18.39
2019-01-14T01:42:38.153Z,18.37
2019-01-14T01:43:38.569Z,18.36
2019-01-14T01:44:38.466Z,18.33
2019-01-14T01:45:38.259Z,18.37
2019-01-14T01:46:38.236Z,18.36
2019-01-14T01:47:38.328Z,18.36
2019-01-14T01:48:38.230Z,18.33
2019-01-14T01:49:38.255Z,18.35
2019-01-14T01:50:38.165Z,18.35
2019-01-14T01:51:38.219Z,18.35
2019-01-14T01:52:38.191Z,18.33
2019-01-14T01:53:38.296Z,18.32
2019-01-14T01:54:38.267Z,18.35
2019-01-14T01:55:38.484Z,18.3
2019-01-14T01:56:38.151Z,18.33
2019-01-14T01:57:38.017Z,18.32
2019-01-14T01:58:38.131Z,18.3
2019-01-14T01:59:38.169Z,18.3
2019-01-14T02:00:38.038Z,18.29
2019-01-14T02:01:38.134Z,18.3
2019-01-14T02:02:38.342Z,18.28
2019-01-14T02:03:38.356Z,18.29
2019-01-14T02:04:39.031Z,18.29
2019-01-14T02:05:38.071Z,18.28
2019-01-14T02:06:39.629Z,18.28
2019-01-14T02:07:38.246Z,18.29
2019-01-14T02:08:38.237Z,18.26
2019-01-14T02:09:38.098Z,18.26
2019-01-14T02:10:38.206Z,18.26
2019-01-14T02:11:38.053Z,18.28
2019-01-14T02:12:38.109Z,18.26
2019-01-14T02:13:38.228Z,18.25
2019-01-14T02:14:38.630Z,18.25
2019-01-14T02:15:38.182Z,18.25
2019-01-14T02:16:38.409Z,18.25
2019-01-14T02:17:38.546Z,18.23
2019-01-14T02:18:38.223Z,18.23
2019-01-14T02:19:38.441Z,18.22
2019-01-14T02:20:38.087Z,18.23
2019-01-14T02:21:38.104Z,18.23
2019-01-14T02:22:37.917Z,18.22
2019-01-14T02:23:37.994Z,18.21
2019-01-14T02:24:38.239Z,18.23
2019-01-14T02:25:37.925Z,18.23
2019-01-14T02:26:38.309Z,18.22
2019-01-14T02:27:38.325Z,18.19
2019-01-14T02:28:38.108Z,18.18
2019-01-14T02:29:38.087Z,18.19
2019-01-14T02:30:38.436Z,18.21
2019-01-14T02:31:37.932Z,18.18
2019-01-14T02:32:38.184Z,18.19
2019-01-14T02:33:38.156Z,18.19
2019-01-14T02:34:38.118Z,18.18
2019-01-14T02:35:38.113Z,18.19
2019-01-14T02:36:38.373Z,18.21
2019-01-14T02:37:38.327Z,18.18
2019-01-14T02:38:38.469Z,18.16
2019-01-14T02:39:38.417Z,18.18
2019-01-14T02:40:38.165Z,18.19
2019-01-14T02:41:38.397Z,18.18
2019-01-14T02:42:38.254Z,18.15
2019-01-14T02:43:38.342Z,18.16
2019-01-14T02:44:38.354Z,18.18
2019-01-14T02:45:38.307Z,18.16
2019-01-14T02:46:38.206Z,18.18
2019-01-14T02:47:40.008Z,18.18
2019-01-14T02:48:38.853Z,18.15
2019-01-14T02:49:38.294Z,18.15
2019-01-14T02:50:38.729Z,18.15
2019-01-14T02:51:38.127Z,18.13
2019-01-14T02:52:40.239Z,18.15
2019-01-14T02:53:38.439Z,18.12
2019-01-14T02:54:38.085Z,18.13
2019-01-14T02:55:38.219Z,18.15
2019-01-14T02:56:38.208Z,18.13
2019-01-14T02:57:38.122Z,18.12
2019-01-14T02:58:38.216Z,18.11
2019-01-14T02:59:38.334Z,18.12
2019-01-14T03:00:38.103Z,18.13
2019-01-14T03:01:38.457Z,18.09
2019-01-14T03:02:38.965Z,18.09
2019-01-14T03:03:38.359Z,18.11
2019-01-14T03:04:38.073Z,18.11
2019-01-14T03:05:37.960Z,18.11
2019-01-14T03:06:38.358Z,18.09
2019-01-14T03:07:38.204Z,18.11
2019-01-14T03:08:37.980Z,18.07
2019-01-14T03:09:38.609Z,18.08
2019-01-14T03:10:38.230Z,18.09
2019-01-14T03:11:38.055Z,18.08
2019-01-14T03:12:38.072Z,18.05
2019-01-14T03:13:37.920Z,18.09
2019-01-14T03:14:38.122Z,18.09
2019-01-14T03:15:38.210Z,18.09
2019-01-14T03:16:37.993Z,18.08
2019-01-14T03:17:38.219Z,18.09
2019-01-14T03:18:39.175Z,18.05
2019-01-14T03:19:38.016Z,18.08
2019-01-14T03:20:38.176Z,18.07
2019-01-14T03:21:38.472Z,18.05
2019-01-14T03:22:38.088Z,18.07
2019-01-14T03:23:38.074Z,18.05
2019-01-14T03:24:38.116Z,18.04
2019-01-14T03:25:38.012Z,18.05
2019-01-14T03:26:38.131Z,18.05
2019-01-14T03:27:38.169Z,18.05
2019-01-14T03:28:38.174Z,18.04
2019-01-14T03:29:38.233Z,18.02
2019-01-14T03:30:38.431Z,18.02
2019-01-14T03:31:38.397Z,18.01
2019-01-14T03:32:38.299Z,18.04
2019-01-14T03:33:37.925Z,18.02
2019-01-14T03:34:38.376Z,18.02
2019-01-14T03:35:38.408Z,18.01
2019-01-14T03:36:37.938Z,18.01
2019-01-14T03:37:38.404Z,18.01
2019-01-14T03:38:38.211Z,18.04
2019-01-14T03:39:38.333Z,18.01
2019-01-14T03:40:38.162Z,18.01
2019-01-14T03:41:40.026Z,18.02
2019-01-14T03:42:38.535Z,18.01
2019-01-14T03:43:38.569Z,18.01
2019-01-14T03:44:38.179Z,18
2019-01-14T03:45:38.556Z,18
2019-01-14T03:46:38.450Z,18
2019-01-14T03:47:38.217Z,18
2019-01-14T03:48:38.175Z,18.02
2019-01-14T03:49:38.252Z,17.98
2019-01-14T03:50:38.294Z,17.98
2019-01-14T03:51:38.498Z,18
2019-01-14T03:52:38.179Z,17.97
2019-01-14T03:53:38.237Z,17.98
2019-01-14T03:54:38.120Z,17.98
2019-01-14T03:55:38.393Z,18
2019-01-14T03:56:38.141Z,18
2019-01-14T03:57:38.016Z,17.98
2019-01-14T03:58:38.170Z,17.98
2019-01-14T03:59:38.118Z,17.98
2019-01-14T04:00:38.103Z,17.97
2019-01-14T04:01:38.402Z,17.97
2019-01-14T04:02:38.076Z,17.97
2019-01-14T04:03:38.000Z,17.97
2019-01-14T04:04:38.231Z,17.97
2019-01-14T04:05:38.212Z,17.95
2019-01-14T04:06:38.076Z,17.97
2019-01-14T04:07:38.161Z,17.94
2019-01-14T04:08:38.194Z,17.97
2019-01-14T04:09:38.328Z,17.98
2019-01-14T04:10:39.133Z,17.95
2019-01-14T04:11:38.059Z,17.94
2019-01-14T04:12:38.486Z,17.93
2019-01-14T04:13:38.413Z,17.97
2019-01-14T04:14:38.230Z,17.95
2019-01-14T04:15:38.072Z,17.95
2019-01-14T04:16:38.575Z,17.94
2019-01-14T04:17:38.100Z,17.95
2019-01-14T04:18:38.234Z,17.94
2019-01-14T04:19:38.199Z,17.94
2019-01-14T04:20:39.095Z,17.94
2019-01-14T04:21:38.181Z,17.91
2019-01-14T04:22:38.625Z,17.93
2019-01-14T04:23:38.414Z,17.93
2019-01-14T04:24:39.015Z,17.91
2019-01-14T04:25:38.582Z,17.94
2019-01-14T04:26:38.672Z,17.91
2019-01-14T04:27:38.462Z,17.91
2019-01-14T04:28:38.277Z,17.89
2019-01-14T04:29:38.207Z,17.93
2019-01-14T04:30:38.060Z,17.91
2019-01-14T04:31:38.286Z,17.88
2019-01-14T04:32:38.378Z,17.89
2019-01-14T04:33:38.736Z,17.91
2019-01-14T04:34:37.961Z,17.88
2019-01-14T04:35:38.401Z,17.87
2019-01-14T04:36:38.422Z,17.89
2019-01-14T04:37:38.046Z,17.89
2019-01-14T04:38:38.343Z,17.91
2019-01-14T04:39:38.326Z,17.89
2019-01-14T04:40:38.302Z,17.88
2019-01-14T04:41:38.280Z,17.87
2019-01-14T04:42:38.226Z,17.87
2019-01-14T04:43:37.978Z,17.87
2019-01-14T04:44:38.165Z,17.88
2019-01-14T04:45:38.132Z,17.87
2019-01-14T04:46:38.166Z,17.87
2019-01-14T04:47:38.532Z,17.85
2019-01-14T04:48:38.039Z,17.88
2019-01-14T04:49:38.130Z,17.88
2019-01-14T04:50:38.208Z,17.89
2019-01-14T04:51:38.509Z,17.91
2019-01-14T04:52:38.298Z,17.91
2019-01-14T04:53:40.009Z,17.94
2019-01-14T04:54:38.261Z,17.95
2019-01-14T04:55:38.097Z,17.98
2019-01-14T04:56:38.455Z,17.98
2019-01-14T04:57:38.006Z,18.02
2019-01-14T04:58:38.538Z,18.01
2019-01-14T04:59:38.190Z,18.07
2019-01-14T05:00:39.203Z,18.07
2019-01-14T05:01:38.116Z,18.08
2019-01-14T05:02:39.811Z,18.08
2019-01-14T05:03:38.006Z,18.09
2019-01-14T05:04:39.214Z,18.12
2019-01-14T05:05:38.353Z,18.16
2019-01-14T05:06:38.539Z,18.16
2019-01-14T05:07:38.854Z,18.18
2019-01-14T05:08:38.589Z,18.18
2019-01-14T05:09:38.335Z,18.19
2019-01-14T05:10:38.404Z,18.22
2019-01-14T05:11:38.042Z,18.25
2019-01-14T05:12:38.395Z,18.26
2019-01-14T05:13:38.303Z,18.25
2019-01-14T05:14:38.271Z,18.29
2019-01-14T05:15:38.113Z,18.29
2019-01-14T05:16:40.039Z,18.3
2019-01-14T05:17:38.532Z,18.32
2019-01-14T05:18:39.141Z,18.35
2019-01-14T05:19:38.265Z,18.35
2019-01-14T05:20:38.009Z,18.36
2019-01-14T05:21:38.313Z,18.36
2019-01-14T05:22:38.077Z,18.41
2019-01-14T05:23:37.973Z,18.4
2019-01-14T05:24:38.362Z,18.4
2019-01-14T05:25:38.364Z,18.43
2019-01-14T05:26:38.002Z,18.46
2019-01-14T05:27:38.583Z,18.47
2019-01-14T05:28:38.095Z,18.49
2019-01-14T05:29:38.036Z,18.51
2019-01-14T05:30:38.067Z,18.51
2019-01-14T05:31:38.100Z,18.54
2019-01-14T05:32:38.417Z,18.54
2019-01-14T05:33:38.334Z,18.54
2019-01-14T05:34:37.992Z,18.57
2019-01-14T05:35:38.110Z,18.57
2019-01-14T05:36:38.165Z,18.6
2019-01-14T05:37:38.481Z,18.62
2019-01-14T05:38:37.977Z,18.58
2019-01-14T05:39:38.792Z,18.63
2019-01-14T05:40:38.485Z,18.64
2019-01-14T05:41:38.083Z,18.66
2019-01-14T05:42:38.365Z,18.66
2019-01-14T05:43:38.286Z,18.68
2019-01-14T05:44:38.112Z,18.67
2019-01-14T05:45:38.582Z,18.7
2019-01-14T05:46:38.135Z,18.71
2019-01-14T05:47:38.297Z,18.73
2019-01-14T05:48:38.490Z,18.73
2019-01-14T05:49:37.856Z,18.77
2019-01-14T05:50:38.327Z,18.77
2019-01-14T05:51:38.355Z,18.77
2019-01-14T05:52:38.209Z,18.8
2019-01-14T05:53:38.107Z,18.8
2019-01-14T05:54:38.052Z,18.81
2019-01-14T05:55:38.090Z,18.83
2019-01-14T05:56:38.138Z,18.84
2019-01-14T05:57:37.883Z,18.84
2019-01-14T05:58:38.050Z,18.85
2019-01-14T05:59:38.167Z,18.88
2019-01-14T06:00:38.021Z,18.85
2019-01-14T06:01:38.040Z,18.88
2019-01-14T06:02:38.538Z,18.9
2019-01-14T06:03:38.047Z,18.91
2019-01-14T06:04:38.195Z,18.91
2019-01-14T06:05:37.816Z,18.91
2019-01-14T06:06:38.300Z,18.94
2019-01-14T06:07:45.430Z,18.94
2019-01-14T06:08:38.209Z,18.98
2019-01-14T06:09:37.883Z,18.98
2019-01-14T06:10:38.133Z,18.98
2019-01-14T06:11:38.389Z,19.01
2019-01-14T06:12:39.263Z,19.01
2019-01-14T06:13:38.322Z,19.01
2019-01-14T06:14:38.367Z,19.05
2019-01-14T06:15:38.035Z,19.05
2019-01-14T06:16:38.205Z,19.05
2019-01-14T06:17:38.272Z,19.09
2019-01-14T06:18:38.088Z,19.11
2019-01-14T06:19:38.065Z,19.11
2019-01-14T06:20:38.391Z,19.11
2019-01-14T06:21:38.082Z,19.12
2019-01-14T06:22:38.692Z,19.15
2019-01-14T06:23:38.029Z,19.16
2019-01-14T06:24:38.272Z,19.13
2019-01-14T06:25:38.445Z,19.16
2019-01-14T06:26:38.530Z,19.18
2019-01-14T06:27:37.973Z,19.22
2019-01-14T06:28:38.470Z,19.2
2019-01-14T06:29:38.049Z,19.22
2019-01-14T06:30:38.932Z,19.23
2019-01-14T06:31:38.160Z,19.25
2019-01-14T06:32:38.037Z,19.25
2019-01-14T06:33:38.065Z,19.27
2019-01-14T06:34:39.107Z,19.27
2019-01-14T06:35:38.437Z,19.29
2019-01-14T06:36:38.238Z,19.27
2019-01-14T06:37:37.960Z,19.33
2019-01-14T06:38:37.942Z,19.32
2019-01-14T06:39:38.510Z,19.32
2019-01-14T06:40:38.024Z,19.33
2019-01-14T06:41:38.323Z,19.32
2019-01-14T06:42:38.636Z,19.33
2019-01-14T06:43:37.988Z,19.33
2019-01-14T06:44:38.424Z,19.35
2019-01-14T06:45:38.050Z,19.35
2019-01-14T06:46:38.093Z,19.35
2019-01-14T06:47:38.126Z,19.35
2019-01-14T06:48:40.071Z,19.36
2019-01-14T06:49:38.432Z,19.36
2019-01-14T06:50:38.420Z,19.39
2019-01-14T06:51:38.041Z,19.4
2019-01-14T06:52:37.960Z,19.39
2019-01-14T06:53:37.997Z,19.4
2019-01-14T06:54:37.910Z,19.36
2019-01-14T06:55:38.071Z,19.37
2019-01-14T06:56:38.156Z,19.4
2019-01-14T06:57:38.045Z,19.39
2019-01-14T06:58:38.943Z,19.37
2019-01-14T06:59:38.418Z,19.4
2019-01-14T07:00:38.450Z,19.4
2019-01-14T07:01:38.089Z,19.43
2019-01-14T07:02:38.403Z,19.4
2019-01-14T07:03:38.160Z,19.4
2019-01-14T07:04:38.141Z,19.42
2019-01-14T07:05:38.109Z,19.42
2019-01-14T07:06:38.474Z,19.43
2019-01-14T07:07:38.127Z,19.43
2019-01-14T07:08:38.443Z,19.43
2019-01-14T07:09:38.424Z,19.42
2019-01-14T07:10:38.170Z,19.43
2019-01-14T07:11:39.048Z,19.46
2019-01-14T07:12:37.922Z,19.43
2019-01-14T07:13:38.743Z,19.45
2019-01-14T07:14:37.885Z,19.45
2019-01-14T07:15:38.052Z,19.46
2019-01-14T07:16:38.143Z,19.45
2019-01-14T07:17:38.369Z,19.46
2019-01-14T07:18:38.100Z,19.47
2019-01-14T07:19:38.459Z,19.46
2019-01-14T07:20:38.249Z,19.5
2019-01-14T07:21:37.941Z,19.49
2019-01-14T07:22:38.275Z,19.5
2019-01-14T07:23:38.710Z,19.49
2019-01-14T07:24:38.235Z,19.52
2019-01-14T07:25:38.169Z,19.53
2019-01-14T07:26:37.975Z,19.52
2019-01-14T07:27:38.060Z,19.49
2019-01-14T07:28:38.178Z,19.52
2019-01-14T07:29:38.301Z,19.53
2019-01-14T07:30:37.986Z,19.56
2019-01-14T07:31:37.920Z,19.56
2019-01-14T07:32:38.522Z,19.54
2019-01-14T07:33:37.995Z,19.56
2019-01-14T07:34:38.378Z,19.57
2019-01-14T07:35:37.980Z,19.56
2019-01-14T07:36:38.473Z,19.57
2019-01-14T07:37:38.290Z,19.6
2019-01-14T07:38:38.030Z,19.58
2019-01-14T07:39:38.126Z,19.61
2019-01-14T07:40:38.034Z,19.6
2019-01-14T07:41:37.907Z,19.61
2019-01-14T07:42:38.231Z,19.63
2019-01-14T07:43:37.845Z,19.63
2019-01-14T07:44:38.056Z,19.63
2019-01-14T07:45:38.235Z,19.63
2019-01-14T07:46:37.870Z,19.64
2019-01-14T07:47:38.069Z,19.63
2019-01-14T07:48:38.220Z,19.64
2019-01-14T07:49:38.234Z,19.64
2019-01-14T07:50:37.966Z,19.64
2019-01-14T07:51:39.324Z,19.64
2019-01-14T07:52:38.149Z,19.64
2019-01-14T07:53:38.056Z,19.67
2019-01-14T07:54:38.122Z,19.67
2019-01-14T07:55:38.242Z,19.67
2019-01-14T07:56:38.108Z,19.64
2019-01-14T07:57:38.276Z,19.68
2019-01-14T07:58:38.262Z,19.7
2019-01-14T07:59:38.395Z,19.65
2019-01-14T08:00:38.200Z,19.71
2019-01-14T08:01:38.291Z,19.71
2019-01-14T08:02:38.476Z,19.71
2019-01-14T08:03:38.237Z,19.74
2019-01-14T08:04:38.160Z,19.73
2019-01-14T08:05:38.817Z,19.73
2019-01-14T08:06:38.181Z,19.73
2019-01-14T08:07:38.207Z,19.73
2019-01-14T08:08:38.000Z,19.77
2019-01-14T08:09:38.431Z,19.81
2019-01-14T08:10:38.017Z,19.82
2019-01-14T08:11:38.919Z,19.81
2019-01-14T08:12:39.805Z,19.82
2019-01-14T08:13:38.514Z,19.85
2019-01-14T08:14:38.101Z,19.85
2019-01-14T08:15:38.100Z,19.86
2019-01-14T08:16:38.316Z,19.71
2019-01-14T08:17:38.113Z,19.54
2019-01-14T08:18:38.247Z,19.33
2019-01-14T08:19:38.665Z,19.12
2019-01-14T08:20:38.025Z,19.01
2019-01-14T08:21:37.980Z,18.87
2019-01-14T08:22:37.980Z,18.75
2019-01-14T08:23:38.644Z,18.62
2019-01-14T08:24:38.023Z,18.5
2019-01-14T08:25:38.228Z,18.44
2019-01-14T08:26:38.051Z,18.44
2019-01-14T08:27:38.349Z,18.5
2019-01-14T08:28:38.152Z,18.53
2019-01-14T08:29:37.903Z,18.6
2019-01-14T08:30:39.847Z,18.67
2019-01-14T08:31:38.866Z,18.68
2019-01-14T08:32:38.235Z,18.73
2019-01-14T08:33:38.516Z,18.78
2019-01-14T08:34:38.333Z,18.81
2019-01-14T08:35:38.449Z,18.84
2019-01-14T08:36:37.896Z,18.88
2019-01-14T08:37:38.342Z,18.9
2019-01-14T08:38:37.792Z,18.91
2019-01-14T08:39:38.142Z,18.94
2019-01-14T08:40:38.581Z,18.95
2019-01-14T08:41:38.126Z,18.98
2019-01-14T08:42:38.159Z,18.99
2019-01-14T08:43:37.855Z,19.02
2019-01-14T08:44:37.964Z,19.03
2019-01-14T08:45:38.013Z,19.03
2019-01-14T08:46:38.013Z,19.03
2019-01-14T08:47:38.049Z,19.03
2019-01-14T08:48:38.270Z,19.06
2019-01-14T08:49:38.076Z,19.08
2019-01-14T08:50:38.388Z,19.09
2019-01-14T08:51:38.058Z,19.08
2019-01-14T08:52:38.571Z,19.08
2019-01-14T08:53:37.979Z,19.09
2019-01-14T08:54:37.784Z,19.09
2019-01-14T08:55:37.884Z,19.08
2019-01-14T08:56:39.079Z,19.08
2019-01-14T08:57:38.192Z,19.12
2019-01-14T08:58:38.141Z,19.12
2019-01-14T08:59:38.159Z,19.09
2019-01-14T09:00:37.936Z,19.09
2019-01-14T09:01:39.774Z,19.12
2019-01-14T09:02:38.768Z,19.09
2019-01-14T09:03:38.085Z,19.11
2019-01-14T09:04:38.329Z,19.09
2019-01-14T09:05:38.397Z,19.11
2019-01-14T09:06:37.993Z,19.09
2019-01-14T09:07:38.214Z,19.09
2019-01-14T09:08:38.458Z,19.09
2019-01-14T09:09:38.163Z,18.97
2019-01-14T09:10:38.656Z,18.87
2019-01-14T09:11:39.910Z,18.8
2019-01-14T09:12:37.954Z,18.78
2019-01-14T09:13:38.100Z,18.74
2019-01-14T09:14:37.920Z,18.74
2019-01-14T09:15:38.345Z,18.68
2019-01-14T09:16:38.534Z,18.66
2019-01-14T09:17:37.999Z,18.64
2019-01-14T09:18:38.076Z,18.58
2019-01-14T09:19:38.406Z,18.58
2019-01-14T09:20:37.951Z,18.54
2019-01-14T09:21:38.747Z,18.54
2019-01-14T09:22:38.408Z,18.53
2019-01-14T09:23:38.057Z,18.5
2019-01-14T09:24:37.960Z,18.47
2019-01-14T09:25:39.898Z,18.43
2019-01-14T09:26:38.132Z,18.41
2019-01-14T09:27:38.087Z,18.39
2019-01-14T09:28:38.205Z,18.35
2019-01-14T09:29:38.339Z,18.33
2019-01-14T09:30:37.992Z,18.32
2019-01-14T09:31:38.077Z,18.3
2019-01-14T09:32:38.215Z,18.29
2019-01-14T09:33:38.481Z,18.26
2019-01-14T09:34:37.929Z,18.26
2019-01-14T09:35:38.126Z,18.23
2019-01-14T09:36:38.657Z,18.22
2019-01-14T09:37:37.934Z,18.21
2019-01-14T09:38:37.907Z,18.22
2019-01-14T09:39:38.081Z,18.29
2019-01-14T09:40:38.110Z,18.33
2019-01-14T09:41:38.096Z,18.36
2019-01-14T09:42:38.183Z,18.43
2019-01-14T09:43:38.125Z,18.46
2019-01-14T09:44:37.969Z,18.5
2019-01-14T09:45:38.541Z,18.47
2019-01-14T09:46:38.159Z,18.4
2019-01-14T09:47:38.251Z,18.35
2019-01-14T09:48:38.006Z,18.3
2019-01-14T09:49:37.862Z,18.28
2019-01-14T09:50:38.050Z,18.25
2019-01-14T09:51:38.073Z,18.29
2019-01-14T09:52:37.861Z,18.29
2019-01-14T09:53:38.024Z,18.35
2019-01-14T09:54:38.390Z,18.32
2019-01-14T09:55:38.307Z,18.37
2019-01-14T09:56:38.032Z,18.37
2019-01-14T09:57:38.089Z,18.39
2019-01-14T09:58:39.033Z,18.35
2019-01-14T09:59:37.909Z,18.32
2019-01-14T10:00:38.020Z,18.25
2019-01-14T10:01:38.338Z,18.19
2019-01-14T10:02:39.669Z,18.21
2019-01-14T10:03:38.140Z,18.21
2019-01-14T10:04:37.965Z,18.22
2019-01-14T10:05:38.376Z,18.26
2019-01-14T10:06:38.248Z,18.26
2019-01-14T10:07:38.741Z,18.3
2019-01-14T10:08:43.600Z,18.33
2019-01-14T10:09:37.864Z,18.35
2019-01-14T10:10:38.061Z,18.36
2019-01-14T10:11:38.154Z,18.4
2019-01-14T10:12:38.140Z,18.39
2019-01-14T10:13:38.142Z,18.4
2019-01-14T10:14:38.088Z,18.41
2019-01-14T10:15:38.279Z,18.44
2019-01-14T10:16:38.137Z,18.44
2019-01-14T10:17:38.236Z,18.44
2019-01-14T10:18:37.977Z,18.46
2019-01-14T10:19:38.065Z,18.46
2019-01-14T10:20:38.388Z,18.5
2019-01-14T10:21:38.255Z,18.5
2019-01-14T10:22:38.080Z,18.49
2019-01-14T10:23:37.891Z,18.51
2019-01-14T10:24:38.169Z,18.51
2019-01-14T10:25:38.148Z,18.51
2019-01-14T10:26:37.918Z,18.5
2019-01-14T10:27:37.835Z,18.54
2019-01-14T10:28:38.034Z,18.53
2019-01-14T10:29:38.210Z,18.56
2019-01-14T10:30:38.029Z,18.53
2019-01-14T10:31:38.043Z,18.56
2019-01-14T10:32:38.046Z,18.57
2019-01-14T10:33:38.645Z,18.57
2019-01-14T10:34:37.962Z,18.57
2019-01-14T10:35:38.108Z,18.57
2019-01-14T10:36:37.846Z,18.58
2019-01-14T10:37:38.332Z,18.6
2019-01-14T10:38:38.122Z,18.6
2019-01-14T10:39:38.316Z,18.56
2019-01-14T10:40:38.355Z,18.5
2019-01-14T10:41:38.278Z,18.44
2019-01-14T10:42:38.057Z,18.37
2019-01-14T10:43:37.779Z,18.33
2019-01-14T10:44:37.997Z,18.3
2019-01-14T10:45:39.904Z,18.29
2019-01-14T10:46:37.951Z,18.3
2019-01-14T10:47:38.378Z,18.33
2019-01-14T10:48:38.346Z,18.35
2019-01-14T10:49:38.576Z,18.37
2019-01-14T10:50:37.970Z,18.37
2019-01-14T10:51:38.215Z,18.37
2019-01-14T10:52:38.262Z,18.39
2019-01-14T10:53:38.128Z,18.4
2019-01-14T10:54:38.156Z,18.4
2019-01-14T10:55:38.902Z,18.43
2019-01-14T10:56:38.008Z,18.43
2019-01-14T10:57:38.397Z,18.46
2019-01-14T10:58:38.584Z,18.46
2019-01-14T10:59:38.133Z,18.44
2019-01-14T11:00:38.223Z,18.46
2019-01-14T11:01:38.232Z,18.46
2019-01-14T11:02:38.213Z,18.49
2019-01-14T11:03:38.119Z,18.49
2019-01-14T11:04:38.305Z,18.49
2019-01-14T11:05:38.204Z,18.47
2019-01-14T11:06:37.903Z,18.49
2019-01-14T11:07:38.049Z,18.51
2019-01-14T11:08:38.709Z,18.5
2019-01-14T11:09:38.008Z,18.51
2019-01-14T11:10:38.020Z,18.51
2019-01-14T11:11:37.972Z,18.5
2019-01-14T11:12:38.141Z,18.5
2019-01-14T11:13:37.904Z,18.53
2019-01-14T11:14:38.065Z,18.56
2019-01-14T11:15:38.007Z,18.53
2019-01-14T11:16:37.889Z,18.53
2019-01-14T11:17:38.129Z,18.57
2019-01-14T11:18:37.881Z,18.57
2019-01-14T11:19:38.026Z,18.56
2019-01-14T11:20:37.846Z,18.56
2019-01-14T11:21:37.958Z,18.57
2019-01-14T11:22:38.012Z,18.56
2019-01-14T11:23:38.121Z,18.54
2019-01-14T11:24:37.887Z,18.56
2019-01-14T11:25:37.910Z,18.56
2019-01-14T11:26:37.753Z,18.57
2019-01-14T11:27:37.858Z,18.58
2019-01-14T11:28:38.015Z,18.58
2019-01-14T11:29:37.941Z,18.6
2019-01-14T11:30:37.904Z,18.63
2019-01-14T11:31:39.788Z,18.63
2019-01-14T11:32:37.740Z,18.63
2019-01-14T11:33:38.964Z,18.66
2019-01-14T11:34:37.945Z,18.7
2019-01-14T11:35:37.927Z,18.68
2019-01-14T11:36:38.133Z,18.73
2019-01-14T11:37:38.207Z,18.74
2019-01-14T11:38:37.904Z,18.74
2019-01-14T11:39:37.967Z,18.77
2019-01-14T11:40:37.982Z,18.78
2019-01-14T11:41:37.821Z,18.8
2019-01-14T11:42:38.241Z,18.84
2019-01-14T11:43:37.938Z,18.85
2019-01-14T11:44:37.844Z,18.87
2019-01-14T11:45:38.555Z,18.91
2019-01-14T11:46:37.925Z,18.91
2019-01-14T11:47:37.762Z,18.97
2019-01-14T11:48:38.103Z,18.97
2019-01-14T11:49:37.798Z,18.99
2019-01-14T11:50:37.894Z,18.99
2019-01-14T11:51:38.082Z,19.02
2019-01-14T11:52:38.054Z,19.05
2019-01-14T11:53:38.053Z,19.06
2019-01-14T11:54:38.195Z,19.08
2019-01-14T11:55:37.878Z,19.09
2019-01-14T11:56:38.072Z,19.12
2019-01-14T11:57:38.085Z,19.15
2019-01-14T11:58:37.932Z,19.16
2019-01-14T11:59:38.328Z,19.19
2019-01-14T12:00:38.076Z,19.18
2019-01-14T12:01:37.990Z,19.2
2019-01-14T12:02:40.195Z,19.22
2019-01-14T12:03:38.133Z,19.23
2019-01-14T12:04:38.676Z,19.25
2019-01-14T12:05:38.255Z,19.25
2019-01-14T12:06:38.555Z,19.23
2019-01-14T12:07:38.081Z,19.27
2019-01-14T12:08:37.945Z,19.26
2019-01-14T12:09:37.782Z,19.3
2019-01-14T12:10:38.224Z,19.3
2019-01-14T12:11:37.975Z,19.3
2019-01-14T12:12:39.720Z,19.36
2019-01-14T12:13:38.371Z,19.33
2019-01-14T12:14:37.909Z,19.36
2019-01-14T12:15:38.307Z,19.37
2019-01-14T12:16:38.493Z,19.4
2019-01-14T12:17:38.016Z,19.39
2019-01-14T12:18:37.936Z,19.42
2019-01-14T12:19:37.949Z,19.43
2019-01-14T12:20:38.631Z,19.42
2019-01-14T12:21:37.878Z,19.45
2019-01-14T12:22:39.510Z,19.46
2019-01-14T12:23:38.026Z,19.5
2019-01-14T12:24:37.978Z,19.47
2019-01-14T12:25:38.199Z,19.52
2019-01-14T12:26:37.879Z,19.49
2019-01-14T12:27:38.007Z,19.5
2019-01-14T12:28:38.416Z,19.5
2019-01-14T12:29:38.178Z,19.53
2019-01-14T12:30:37.969Z,19.53
2019-01-14T12:31:38.369Z,19.57
2019-01-14T12:32:37.918Z,19.56
2019-01-14T12:33:37.879Z,19.58
2019-01-14T12:34:38.205Z,19.61
2019-01-14T12:35:38.094Z,19.61
2019-01-14T12:36:38.000Z,19.58
2019-01-14T12:37:38.232Z,19.61
2019-01-14T12:38:38.361Z,19.63
2019-01-14T12:39:38.322Z,19.65
2019-01-14T12:40:37.835Z,19.63
2019-01-14T12:41:37.850Z,19.68
2019-01-14T12:42:37.921Z,19.67
2019-01-14T12:43:37.914Z,19.68
2019-01-14T12:44:38.277Z,19.67
2019-01-14T12:45:38.020Z,19.67
2019-01-14T12:46:38.153Z,19.7
2019-01-14T12:47:39.896Z,19.67
2019-01-14T12:48:38.063Z,19.71
2019-01-14T12:49:37.982Z,19.71
2019-01-14T12:50:38.873Z,19.73
2019-01-14T12:51:37.778Z,19.73
2019-01-14T12:52:37.882Z,19.73
2019-01-14T12:53:38.076Z,19.71
2019-01-14T12:54:38.103Z,19.71
2019-01-14T12:55:37.877Z,19.7
2019-01-14T12:56:38.375Z,19.68