createdAt,value
2023-03-21T00:00:44.112Z,0.00
2023-03-21T00:01:44.099Z,0.00
2023-03-21T00:02:44.162Z,0.00
2023-03-21T00:03:44.085Z,0.00
2023-03-21T00:04:51.345Z,0.00
2023-03-21T00:05:44.106Z,0.00
2023-03-21T00:06:44.087Z,0.00
2023-03-21T00:07:44.031Z,0.00
2023-03-21T00:08:44.021Z,0.00
2023-03-21T00:09:44.037Z,0.00
2023-03-21T00:10:44.120Z,0.00
2023-03-21T00:11:43.984Z,0.00
2023-03-21T00:12:43.988Z,0.00
2023-03-21T00:13:43.963Z,0.00
2023-03-21T00:14:43.957Z,0.00
2023-03-21T00:15:57.746Z,0.00
2023-03-21T00:16:43.983Z,0.00
2023-03-21T00:17:43.916Z,0.00
2023-03-21T00:18:43.901Z,0.00
2023-03-21T00:19:43.914Z,0.00
2023-03-21T00:20:43.880Z,0.00
2023-03-21T00:21:59.602Z,0.00
2023-03-21T00:22:43.870Z,0.00
2023-03-21T00:23:43.862Z,0.00
2023-03-21T00:24:43.848Z,0.00
2023-03-21T00:25:43.832Z,0.00
2023-03-21T00:26:43.812Z,0.00
2023-03-21T00:28:01.043Z,0.00
2023-03-21T00:28:43.817Z,0.00
2023-03-21T00:29:43.797Z,0.00
2023-03-21T00:30:43.778Z,0.00
2023-03-21T00:31:43.758Z,0.00
2023-03-21T00:32:53.308Z,0.00
2023-03-21T00:33:43.759Z,0.00
2023-03-21T00:34:57.091Z,0.00
2023-03-21T00:35:58.285Z,0.00
2023-03-21T00:36:43.775Z,0.00
2023-03-21T00:37:43.698Z,0.00
2023-03-21T00:38:43.692Z,0.00
2023-03-21T00:39:43.781Z,0.00
2023-03-21T00:40:48.797Z,0.00
2023-03-21T00:41:43.753Z,0.00
2023-03-21T00:42:43.636Z,0.00
2023-03-21T00:43:43.642Z,0.00
2023-03-21T00:44:43.643Z,0.00
2023-03-21T00:45:43.606Z,0.00
2023-03-21T00:46:54.500Z,0.00
2023-03-21T00:47:43.764Z,0.00
2023-03-21T00:48:43.584Z,0.00
2023-03-21T00:49:43.586Z,0.00
2023-03-21T00:50:43.552Z,0.00
2023-03-21T00:51:43.559Z,0.00
2023-03-21T00:52:43.535Z,0.00
2023-03-21T00:53:43.525Z,0.00
2023-03-21T00:54:43.513Z,0.00
2023-03-21T00:55:43.496Z,0.00
2023-03-21T00:56:43.479Z,0.00
2023-03-21T00:57:45.352Z,0.00
2023-03-21T00:58:43.484Z,0.00
2023-03-21T00:59:43.472Z,0.00
2023-03-21T01:00:43.469Z,0.00
2023-03-21T01:01:43.509Z,0.00
2023-03-21T01:02:45.124Z,0.00
2023-03-21T01:03:43.430Z,0.00
2023-03-21T01:04:43.409Z,0.00
2023-03-21T01:05:43.394Z,0.00
2023-03-21T01:06:43.412Z,0.00
2023-03-21T01:07:43.367Z,0.00
2023-03-21T01:08:53.055Z,0.00
2023-03-21T01:09:43.362Z,0.00
2023-03-21T01:10:43.339Z,0.00
2023-03-21T01:11:43.318Z,0.00
2023-03-21T01:12:43.302Z,0.00
2023-03-21T01:13:53.033Z,0.00
2023-03-21T01:14:43.304Z,0.00
2023-03-21T01:15:43.271Z,0.00
2023-03-21T01:16:43.283Z,0.00
2023-03-21T01:17:43.250Z,0.00
2023-03-21T01:18:43.250Z,0.00
2023-03-21T01:19:51.559Z,0.00
2023-03-21T01:20:43.223Z,0.00
2023-03-21T01:21:43.204Z,0.00
2023-03-21T01:22:43.235Z,0.00
2023-03-21T01:23:43.182Z,0.00
2023-03-21T01:24:53.152Z,0.00
2023-03-21T01:25:43.174Z,0.00
2023-03-21T01:26:43.192Z,0.00
2023-03-21T01:27:43.176Z,0.00
2023-03-21T01:28:43.121Z,0.00
2023-03-21T01:29:43.146Z,0.00
2023-03-21T01:30:43.108Z,0.00
2023-03-21T01:31:43.143Z,0.00
2023-03-21T01:32:43.075Z,0.00
2023-03-21T01:33:43.079Z,0.00
2023-03-21T01:34:43.071Z,0.00
2023-03-21T01:35:50.497Z,0.00
2023-03-21T01:36:43.073Z,0.00
2023-03-21T01:37:43.026Z,0.00
2023-03-21T01:38:43.014Z,0.00
2023-03-21T01:39:43.022Z,0.00
2023-03-21T01:40:42.997Z,0.00
2023-03-21T01:41:44.530Z,0.00
2023-03-21T01:42:42.960Z,0.00
2023-03-21T01:43:42.971Z,0.00
2023-03-21T01:44:42.961Z,0.00
2023-03-21T01:45:42.980Z,0.00
2023-03-21T01:47:13.063Z,0.00
2023-03-21T01:47:42.968Z,0.00
2023-03-21T01:48:42.922Z,0.00
2023-03-21T01:49:42.914Z,0.00
2023-03-21T01:50:42.872Z,0.00
2023-03-21T01:51:42.874Z,0.00
2023-03-21T01:52:42.857Z,0.00
2023-03-21T01:53:42.843Z,0.00
2023-03-21T01:54:42.869Z,0.00
2023-03-21T01:55:42.828Z,0.00
2023-03-21T01:56:42.814Z,0.00
2023-03-21T01:57:52.187Z,0.00
2023-03-21T01:58:42.808Z,0.00
2023-03-21T01:59:42.790Z,0.00
2023-03-21T02:00:42.791Z,0.00
2023-03-21T02:01:42.759Z,0.00
2023-03-21T02:02:42.758Z,0.00
2023-03-21T02:03:42.758Z,0.00
2023-03-21T02:04:42.742Z,0.00
2023-03-21T02:05:42.723Z,0.00
2023-03-21T02:06:42.712Z,0.00
2023-03-21T02:07:42.695Z,0.00
2023-03-21T02:08:42.675Z,0.00
2023-03-21T02:09:42.684Z,0.00
2023-03-21T02:10:42.667Z,0.00
2023-03-21T02:11:42.672Z,0.00
2023-03-21T02:12:42.640Z,0.00
2023-03-21T02:13:42.637Z,0.00
2023-03-21T02:14:42.647Z,0.00
2023-03-21T02:15:42.599Z,0.00
2023-03-21T02:16:42.652Z,0.00
2023-03-21T02:17:42.581Z,0.00
2023-03-21T02:18:42.572Z,0.00
2023-03-21T02:19:52.707Z,0.00
2023-03-21T02:20:42.549Z,0.00
2023-03-21T02:21:42.535Z,0.00
2023-03-21T02:22:42.517Z,0.00
2023-03-21T02:23:42.528Z,0.00
2023-03-21T02:24:46.289Z,0.00
2023-03-21T02:25:42.513Z,0.00
2023-03-21T02:26:45.015Z,0.00
2023-03-21T02:27:42.469Z,0.00
2023-03-21T02:28:42.507Z,0.00
2023-03-21T02:29:42.458Z,0.00
2023-03-21T02:30:51.242Z,0.00
2023-03-21T02:31:42.496Z,0.00
2023-03-21T02:32:42.414Z,0.00
2023-03-21T02:33:42.419Z,0.00
2023-03-21T02:34:42.410Z,0.00
2023-03-21T02:35:51.865Z,0.00
2023-03-21T02:36:42.431Z,0.00
2023-03-21T02:37:44.641Z,0.00
2023-03-21T02:38:42.342Z,0.00
2023-03-21T02:39:42.355Z,0.00
2023-03-21T02:40:42.324Z,0.00
2023-03-21T02:41:42.318Z,0.00
2023-03-21T02:42:44.959Z,0.00
2023-03-21T02:43:42.314Z,0.00
2023-03-21T02:44:42.293Z,0.00
2023-03-21T02:45:42.300Z,0.00
2023-03-21T02:46:48.892Z,0.00
2023-03-21T02:47:42.325Z,0.00
2023-03-21T02:48:50.714Z,0.00
2023-03-21T02:49:42.245Z,0.00
2023-03-21T02:50:42.208Z,0.00
2023-03-21T02:51:42.204Z,0.00
2023-03-21T02:52:42.204Z,0.00
2023-03-21T02:53:42.186Z,0.00
2023-03-21T02:54:48.275Z,0.00
2023-03-21T02:55:42.169Z,0.00
2023-03-21T02:56:42.153Z,0.00
2023-03-21T02:57:43.753Z,0.00
2023-03-21T02:58:42.144Z,0.00
2023-03-21T02:59:53.156Z,0.00
2023-03-21T03:00:42.126Z,0.00
2023-03-21T03:01:42.138Z,0.00
2023-03-21T03:02:42.085Z,0.00
2023-03-21T03:03:42.075Z,0.00
2023-03-21T03:04:42.148Z,0.00
2023-03-21T03:05:42.067Z,0.00
2023-03-21T03:06:42.055Z,0.00
2023-03-21T03:07:42.040Z,0.00
2023-03-21T03:08:53.055Z,0.00
2023-03-21T03:09:42.046Z,0.00
2023-03-21T03:10:41.992Z,0.00
2023-03-21T03:11:41.992Z,0.00
2023-03-21T03:12:41.980Z,0.00
2023-03-21T03:13:41.975Z,0.00
2023-03-21T03:14:56.525Z,0.00
2023-03-21T03:15:41.988Z,0.00
2023-03-21T03:16:41.939Z,0.00
2023-03-21T03:17:41.923Z,0.00
2023-03-21T03:18:41.918Z,0.00
2023-03-21T03:19:49.975Z,0.00
2023-03-21T03:20:41.887Z,0.00
2023-03-21T03:21:41.883Z,0.00
2023-03-21T03:22:41.864Z,0.00
2023-03-21T03:23:41.855Z,0.00
2023-03-21T03:24:41.878Z,0.00
2023-03-21T03:25:43.458Z,0.00
2023-03-21T03:26:41.822Z,0.00
2023-03-21T03:27:41.831Z,0.00
2023-03-21T03:28:41.802Z,0.00
2023-03-21T03:29:41.805Z,0.00
2023-03-21T03:30:51.017Z,0.00
2023-03-21T03:31:41.827Z,0.00
2023-03-21T03:32:41.774Z,0.00
2023-03-21T03:33:41.755Z,0.00
2023-03-21T03:34:41.763Z,0.00
2023-03-21T03:35:41.777Z,0.00
2023-03-21T03:36:41.716Z,0.00
2023-03-21T03:37:41.722Z,0.00
2023-03-21T03:38:41.692Z,0.00
2023-03-21T03:39:41.696Z,0.00
2023-03-21T03:40:41.906Z,0.00
2023-03-21T03:42:04.182Z,0.00
2023-03-21T03:42:41.656Z,0.00
2023-03-21T03:43:41.648Z,0.00
2023-03-21T03:44:41.644Z,0.00
2023-03-21T03:45:41.606Z,0.00
2023-03-21T03:46:41.658Z,0.00
2023-03-21T03:47:54.230Z,0.00
2023-03-21T03:48:41.641Z,0.00
2023-03-21T03:49:41.571Z,0.00
2023-03-21T03:50:41.564Z,0.00
2023-03-21T03:51:41.540Z,0.00
2023-03-21T03:52:53.479Z,0.00
2023-03-21T03:53:41.530Z,0.00
2023-03-21T03:54:41.522Z,0.00
2023-03-21T03:55:41.493Z,0.00
2023-03-21T03:56:41.485Z,0.00
2023-03-21T03:57:41.518Z,0.00
2023-03-21T03:58:45.761Z,0.00
2023-03-21T03:59:41.483Z,0.00
2023-03-21T04:00:41.475Z,0.00
2023-03-21T04:01:41.447Z,0.00
2023-03-21T04:02:41.452Z,0.00
2023-03-21T04:03:48.899Z,0.00
2023-03-21T04:04:41.482Z,0.00
2023-03-21T04:05:41.391Z,0.00
2023-03-21T04:06:41.436Z,0.00
2023-03-21T04:07:41.418Z,0.00
2023-03-21T04:08:41.362Z,0.00
2023-03-21T04:09:44.914Z,0.00
2023-03-21T04:10:41.373Z,0.00
2023-03-21T04:11:41.350Z,0.00
2023-03-21T04:12:41.316Z,0.00
2023-03-21T04:13:41.309Z,0.00
2023-03-21T04:14:45.587Z,0.00
2023-03-21T04:15:41.290Z,0.00
2023-03-21T04:16:41.320Z,0.00
2023-03-21T04:17:41.275Z,0.00
2023-03-21T04:18:41.252Z,0.00
2023-03-21T04:19:41.260Z,0.00
2023-03-21T04:20:41.233Z,0.00
2023-03-21T04:21:41.220Z,0.00
2023-03-21T04:22:41.246Z,0.00
2023-03-21T04:23:41.205Z,0.00
2023-03-21T04:24:41.197Z,0.00
2023-03-21T04:25:53.973Z,0.00
2023-03-21T04:26:41.169Z,0.00
2023-03-21T04:27:41.148Z,0.00
2023-03-21T04:28:41.150Z,0.00
2023-03-21T04:29:41.140Z,0.00
2023-03-21T04:30:41.389Z,0.00
2023-03-21T04:31:41.193Z,0.00
2023-03-21T04:32:41.111Z,0.00
2023-03-21T04:33:41.101Z,0.00
2023-03-21T04:34:41.101Z,0.00
2023-03-21T04:35:41.084Z,0.00
2023-03-21T04:36:41.053Z,0.00
2023-03-21T04:37:41.053Z,0.00
2023-03-21T04:38:41.028Z,0.00
2023-03-21T04:39:41.028Z,0.00
2023-03-21T04:40:41.027Z,0.00
2023-03-21T04:41:41.024Z,0.00
2023-03-21T04:42:40.988Z,0.00
2023-03-21T04:43:40.973Z,0.00
2023-03-21T04:44:40.977Z,0.00
2023-03-21T04:45:41.036Z,0.00
2023-03-21T04:46:40.985Z,0.00
2023-03-21T04:47:40.979Z,0.00
2023-03-21T04:48:40.935Z,0.00
2023-03-21T04:49:40.955Z,0.00
2023-03-21T04:50:40.940Z,0.00
2023-03-21T04:51:40.889Z,0.00
2023-03-21T04:52:40.873Z,0.00
2023-03-21T04:53:40.809Z,0.00
2023-03-21T04:54:40.866Z,0.00
2023-03-21T04:55:40.837Z,0.00
2023-03-21T04:56:40.785Z,0.00
2023-03-21T04:57:40.794Z,0.00
2023-03-21T04:58:40.822Z,0.00
2023-03-21T04:59:40.815Z,0.00
2023-03-21T05:00:40.748Z,0.00
2023-03-21T05:01:40.731Z,0.00
2023-03-21T05:02:40.764Z,0.00
2023-03-21T05:03:40.784Z,0.00
2023-03-21T05:04:40.710Z,0.00
2023-03-21T05:05:40.674Z,0.00
2023-03-21T05:06:40.674Z,0.00
2023-03-21T05:07:40.671Z,0.00
2023-03-21T05:08:40.667Z,0.00
2023-03-21T05:09:40.643Z,0.00
2023-03-21T05:10:40.630Z,0.00
2023-03-21T05:11:40.632Z,0.00
2023-03-21T05:12:40.608Z,0.00
2023-03-21T05:13:40.588Z,0.00
2023-03-21T05:14:40.590Z,0.00
2023-03-21T05:15:40.564Z,0.00
2023-03-21T05:16:40.582Z,0.00
2023-03-21T05:17:40.550Z,0.00
2023-03-21T05:18:40.534Z,0.00
2023-03-21T05:19:40.699Z,0.00
2023-03-21T05:20:40.514Z,0.00
2023-03-21T05:21:40.545Z,0.00
2023-03-21T05:22:40.674Z,0.00
2023-03-21T05:23:40.490Z,0.00
2023-03-21T05:24:40.486Z,0.00
2023-03-21T05:25:40.768Z,0.00
2023-03-21T05:26:40.494Z,0.00
2023-03-21T05:27:40.432Z,0.00
2023-03-21T05:28:40.425Z,0.00
2023-03-21T05:29:40.428Z,0.00
2023-03-21T05:30:40.452Z,5.62
2023-03-21T05:31:40.390Z,5.62
2023-03-21T05:32:40.414Z,5.62
2023-03-21T05:33:40.372Z,5.62
2023-03-21T05:34:40.385Z,5.62
2023-03-21T05:35:40.737Z,5.62
2023-03-21T05:36:40.378Z,5.62
2023-03-21T05:37:40.339Z,5.62
2023-03-21T05:38:40.321Z,5.62
2023-03-21T05:39:40.318Z,5.62
2023-03-21T05:40:40.315Z,5.62
2023-03-21T05:41:40.294Z,5.62
2023-03-21T05:42:40.283Z,5.62
2023-03-21T05:43:40.285Z,5.62
2023-03-21T05:44:40.294Z,5.62
2023-03-21T05:45:40.252Z,5.62
2023-03-21T05:46:40.239Z,5.62
2023-03-21T05:47:40.297Z,5.62
2023-03-21T05:48:40.210Z,5.62
2023-03-21T05:49:40.207Z,5.62
2023-03-21T05:50:40.192Z,5.62
2023-03-21T05:51:40.178Z,5.62
2023-03-21T05:52:40.169Z,5.62
2023-03-21T05:53:40.161Z,5.62
2023-03-21T05:54:40.170Z,5.62
2023-03-21T05:55:40.372Z,5.62
2023-03-21T05:56:40.138Z,5.62
2023-03-21T05:57:40.113Z,5.62
2023-03-21T05:58:40.107Z,5.62
2023-03-21T05:59:40.117Z,5.62
2023-03-21T06:00:40.080Z,5.62
2023-03-21T06:01:40.066Z,11.25
2023-03-21T06:02:40.158Z,11.25
2023-03-21T06:03:40.053Z,11.25
2023-03-21T06:04:40.054Z,11.25
2023-03-21T06:05:40.350Z,11.25
2023-03-21T06:06:40.018Z,11.25
2023-03-21T06:07:40.024Z,11.25
2023-03-21T06:08:40.016Z,11.25
2023-03-21T06:09:40.001Z,11.25
2023-03-21T06:10:40.023Z,11.25
2023-03-21T06:11:39.960Z,16.88
2023-03-21T06:12:39.954Z,16.88
2023-03-21T06:13:39.943Z,16.88
2023-03-21T06:14:39.964Z,16.88
2023-03-21T06:15:40.168Z,16.88
2023-03-21T06:16:39.923Z,22.50
2023-03-21T06:17:39.897Z,22.50
2023-03-21T06:18:39.889Z,22.50
2023-03-21T06:19:39.911Z,22.50
2023-03-21T06:20:39.867Z,28.12
2023-03-21T06:21:39.850Z,28.12
2023-03-21T06:22:39.858Z,28.12
2023-03-21T06:23:39.829Z,28.12
2023-03-21T06:24:39.835Z,28.12
2023-03-21T06:25:40.096Z,28.12
2023-03-21T06:26:39.800Z,28.12
2023-03-21T06:27:39.783Z,28.12
2023-03-21T06:28:39.781Z,28.12
2023-03-21T06:29:39.776Z,28.12
2023-03-21T06:30:39.765Z,22.50
2023-03-21T06:31:39.936Z,22.50
2023-03-21T06:32:39.742Z,22.50
2023-03-21T06:33:39.726Z,22.50
2023-03-21T06:34:39.728Z,22.50
2023-03-21T06:35:39.931Z,22.50
2023-03-21T06:36:39.693Z,22.50
2023-03-21T06:37:39.697Z,22.50
2023-03-21T06:38:39.665Z,16.88
2023-03-21T06:39:39.675Z,16.88
2023-03-21T06:40:39.653Z,16.88
2023-03-21T06:41:39.629Z,16.88
2023-03-21T06:42:39.629Z,16.88
2023-03-21T06:43:39.627Z,16.88
2023-03-21T06:44:39.617Z,16.88
2023-03-21T06:45:39.752Z,16.88
2023-03-21T06:46:39.587Z,16.88
2023-03-21T06:47:39.601Z,16.88
2023-03-21T06:48:39.559Z,16.88
2023-03-21T06:49:39.558Z,16.88
2023-03-21T06:50:39.545Z,16.88
2023-03-21T06:51:39.519Z,16.88
2023-03-21T06:52:39.509Z,16.88
2023-03-21T06:53:39.533Z,16.88
2023-03-21T06:54:39.499Z,16.88
2023-03-21T06:55:39.778Z,16.88
2023-03-21T06:56:39.469Z,16.88
2023-03-21T06:57:39.466Z,16.88
2023-03-21T06:58:39.477Z,16.88
2023-03-21T06:59:39.439Z,16.88
2023-03-21T07:00:39.454Z,22.50
2023-03-21T07:01:39.421Z,22.50
2023-03-21T07:02:39.451Z,22.50
2023-03-21T07:03:39.395Z,22.50
2023-03-21T07:04:39.456Z,22.50
2023-03-21T07:05:39.778Z,22.50
2023-03-21T07:06:39.377Z,28.12
2023-03-21T07:07:39.370Z,28.12
2023-03-21T07:08:39.345Z,28.12
2023-03-21T07:09:39.342Z,33.75
2023-03-21T07:10:39.324Z,33.75
2023-03-21T07:11:39.320Z,33.75
2023-03-21T07:12:39.320Z,33.75
2023-03-21T07:13:39.281Z,39.38
2023-03-21T07:14:39.301Z,39.38
2023-03-21T07:15:39.614Z,39.38
2023-03-21T07:16:39.334Z,45.00
2023-03-21T07:17:39.261Z,45.00
2023-03-21T07:18:39.261Z,45.00
2023-03-21T07:19:39.297Z,45.00
2023-03-21T07:20:39.215Z,45.00
2023-03-21T07:21:39.195Z,45.00
2023-03-21T07:22:39.194Z,45.00
2023-03-21T07:23:39.201Z,45.00
2023-03-21T07:24:39.173Z,45.00
2023-03-21T07:25:39.488Z,45.00
2023-03-21T07:26:39.149Z,50.62
2023-03-21T07:27:40.924Z,50.62
2023-03-21T07:28:39.125Z,50.62
2023-03-21T07:29:39.126Z,50.62
2023-03-21T07:30:39.108Z,50.62
2023-03-21T07:31:39.104Z,50.62
2023-03-21T07:32:39.086Z,50.62
2023-03-21T07:33:39.075Z,50.62
2023-03-21T07:34:39.086Z,50.62
2023-03-21T07:35:39.404Z,50.62
2023-03-21T07:36:39.033Z,50.62
2023-03-21T07:37:39.036Z,50.62
2023-03-21T07:38:39.020Z,50.62
2023-03-21T07:39:39.007Z,50.62
2023-03-21T07:40:39.336Z,50.62
2023-03-21T07:41:38.973Z,50.62
2023-03-21T07:42:38.970Z,50.62
2023-03-21T07:43:39.478Z,50.62
2023-03-21T07:44:38.959Z,50.62
2023-03-21T07:45:39.194Z,45.00
2023-03-21T07:46:38.930Z,50.62
2023-03-21T07:47:38.952Z,50.62
2023-03-21T07:48:38.899Z,50.62
2023-03-21T07:49:38.907Z,50.62
2023-03-21T07:50:38.901Z,45.00
2023-03-21T07:51:38.864Z,45.00
2023-03-21T07:52:38.860Z,45.00
2023-03-21T07:53:38.844Z,45.00
2023-03-21T07:54:38.849Z,45.00
2023-03-21T07:55:39.132Z,39.38
2023-03-21T07:56:38.838Z,39.38
2023-03-21T07:57:38.859Z,39.38
2023-03-21T07:58:38.790Z,39.38
2023-03-21T07:59:38.800Z,39.38
2023-03-21T08:00:38.777Z,39.38
2023-03-21T08:01:38.768Z,39.38
2023-03-21T08:02:38.771Z,39.38
2023-03-21T08:03:38.835Z,39.38
2023-03-21T08:04:38.736Z,39.38
2023-03-21T08:05:39.170Z,39.38
2023-03-21T08:06:38.720Z,45.00
2023-03-21T08:07:38.730Z,45.00
2023-03-21T08:08:38.699Z,45.00
2023-03-21T08:09:38.696Z,45.00
2023-03-21T08:10:38.668Z,45.00
2023-03-21T08:11:38.684Z,45.00
2023-03-21T08:12:38.673Z,45.00
2023-03-21T08:13:38.653Z,45.00
2023-03-21T08:14:38.647Z,45.00
2023-03-21T08:15:38.983Z,45.00
2023-03-21T08:16:38.674Z,45.00
2023-03-21T08:17:38.600Z,45.00
2023-03-21T08:18:38.627Z,45.00
2023-03-21T08:19:38.684Z,39.38
2023-03-21T08:20:38.775Z,45.00
2023-03-21T08:21:38.558Z,45.00
2023-03-21T08:22:38.557Z,50.62
2023-03-21T08:23:38.562Z,50.62
2023-03-21T08:24:38.519Z,50.62
2023-03-21T08:25:38.796Z,50.62
2023-03-21T08:26:38.515Z,50.62
2023-03-21T08:27:38.492Z,56.25
2023-03-21T08:28:38.478Z,56.25
2023-03-21T08:29:38.476Z,56.25
2023-03-21T08:30:38.531Z,56.25
2023-03-21T08:31:38.440Z,56.25
2023-03-21T08:32:38.511Z,56.25
2023-03-21T08:33:38.448Z,56.25
2023-03-21T08:34:38.424Z,50.62
2023-03-21T08:35:41.021Z,50.62
2023-03-21T08:36:38.382Z,50.62
2023-03-21T08:37:38.390Z,50.62
2023-03-21T08:38:38.358Z,50.62
2023-03-21T08:39:38.398Z,56.25
2023-03-21T08:40:38.347Z,61.88
2023-03-21T08:41:38.334Z,61.88
2023-03-21T08:42:38.326Z,61.88
2023-03-21T08:43:38.310Z,67.50
2023-03-21T08:44:38.302Z,67.50
2023-03-21T08:45:38.656Z,67.50
2023-03-21T08:46:38.346Z,73.12
2023-03-21T08:47:38.414Z,73.12
2023-03-21T08:48:38.265Z,73.12
2023-03-21T08:49:38.264Z,73.12
2023-03-21T08:50:38.256Z,67.50
2023-03-21T08:51:38.239Z,67.50
2023-03-21T08:52:38.215Z,67.50
2023-03-21T08:53:38.202Z,67.50
2023-03-21T08:54:38.190Z,67.50
2023-03-21T08:55:38.565Z,67.50
2023-03-21T08:56:38.166Z,73.12
2023-03-21T08:57:38.178Z,73.12
2023-03-21T08:58:38.162Z,73.12
2023-03-21T08:59:38.139Z,73.12
2023-03-21T09:00:38.140Z,73.12
2023-03-21T09:01:38.127Z,73.12
2023-03-21T09:02:38.117Z,73.12
2023-03-21T09:03:38.097Z,73.12
2023-03-21T09:04:38.168Z,78.75
2023-03-21T09:05:38.480Z,78.75
2023-03-21T09:06:38.060Z,78.75
2023-03-21T09:07:38.051Z,73.12
2023-03-21T09:08:38.041Z,73.12
2023-03-21T09:09:38.048Z,73.12
2023-03-21T09:10:38.054Z,73.12
2023-03-21T09:11:38.024Z,73.12
2023-03-21T09:12:38.039Z,73.12
2023-03-21T09:13:38.059Z,73.12
2023-03-21T09:14:37.975Z,73.12
2023-03-21T09:15:38.258Z,73.12
2023-03-21T09:16:37.962Z,73.12
2023-03-21T09:17:37.944Z,73.12
2023-03-21T09:18:37.959Z,73.12
2023-03-21T09:19:37.930Z,73.12
2023-03-21T09:20:37.913Z,73.12
2023-03-21T09:21:37.896Z,73.12
2023-03-21T09:22:38.032Z,73.12
2023-03-21T09:23:37.880Z,73.12
2023-03-21T09:24:37.900Z,73.12
2023-03-21T09:25:38.161Z,73.12
2023-03-21T09:26:37.855Z,73.12
2023-03-21T09:27:37.841Z,73.12
2023-03-21T09:28:37.819Z,73.12
2023-03-21T09:29:37.816Z,67.50
2023-03-21T09:30:37.833Z,67.50
2023-03-21T09:31:37.814Z,61.88
2023-03-21T09:32:37.772Z,56.25
2023-03-21T09:33:37.777Z,56.25
2023-03-21T09:34:37.746Z,56.25
2023-03-21T09:35:38.162Z,56.25
2023-03-21T09:36:37.743Z,67.50
2023-03-21T09:37:37.716Z,73.12
2023-03-21T09:38:37.708Z,73.12
2023-03-21T09:39:37.700Z,73.12
2023-03-21T09:40:37.693Z,73.12
2023-03-21T09:41:37.820Z,73.12
2023-03-21T09:42:37.688Z,67.50
2023-03-21T09:43:37.654Z,67.50
2023-03-21T09:44:37.640Z,61.88
2023-03-21T09:45:38.226Z,61.88
2023-03-21T09:46:37.725Z,61.88
2023-03-21T09:47:37.613Z,61.88
2023-03-21T09:48:44.112Z,61.88
2023-03-21T09:49:37.595Z,61.88
2023-03-21T09:50:37.576Z,61.88
2023-03-21T09:51:37.596Z,61.88
2023-03-21T09:52:37.714Z,67.50
2023-03-21T09:53:37.550Z,67.50
2023-03-21T09:54:37.543Z,67.50
2023-03-21T09:55:37.826Z,67.50
2023-03-21T09:56:37.512Z,67.50
2023-03-21T09:57:37.510Z,67.50
2023-03-21T09:58:37.488Z,61.88
2023-03-21T09:59:37.488Z,61.88
2023-03-21T10:00:37.541Z,61.88
2023-03-21T10:01:37.463Z,61.88
2023-03-21T10:02:37.711Z,61.88
2023-03-21T10:03:37.489Z,61.88
2023-03-21T10:04:37.438Z,61.88
2023-03-21T10:05:37.714Z,61.88
2023-03-21T10:06:37.405Z,67.50
2023-03-21T10:07:37.394Z,67.50
2023-03-21T10:08:37.391Z,73.12
2023-03-21T10:09:37.385Z,73.12
2023-03-21T10:10:37.827Z,78.75
2023-03-21T10:11:37.350Z,73.12
2023-03-21T10:12:37.335Z,73.12
2023-03-21T10:13:37.332Z,73.12
2023-03-21T10:14:37.325Z,73.12
2023-03-21T10:15:37.711Z,67.50
2023-03-21T10:16:37.580Z,73.12
2023-03-21T10:17:37.303Z,78.75
2023-03-21T10:18:37.285Z,78.75
2023-03-21T10:19:37.289Z,78.75
2023-03-21T10:20:37.260Z,84.38
2023-03-21T10:21:59.053Z,84.38
2023-03-21T10:22:37.229Z,78.75
2023-03-21T10:23:37.218Z,78.75
2023-03-21T10:24:37.207Z,78.75
2023-03-21T10:25:37.591Z,78.75
2023-03-21T10:26:37.180Z,78.75
2023-03-21T10:27:37.180Z,78.75
2023-03-21T10:28:52.016Z,78.75
2023-03-21T10:29:37.444Z,78.75
2023-03-21T10:30:37.167Z,78.75
2023-03-21T10:31:37.146Z,78.75
2023-03-21T10:32:37.160Z,78.75
2023-03-21T10:33:37.120Z,78.75
2023-03-21T10:34:37.093Z,78.75
2023-03-21T10:35:37.576Z,78.75
2023-03-21T10:36:37.132Z,78.75
2023-03-21T10:37:37.084Z,78.75
2023-03-21T10:38:37.063Z,78.75
2023-03-21T10:39:37.066Z,78.75
2023-03-21T10:40:37.033Z,78.75
2023-03-21T10:41:37.070Z,78.75
2023-03-21T10:42:37.014Z,78.75
2023-03-21T10:43:37.025Z,78.75
2023-03-21T10:44:36.998Z,84.38
2023-03-21T10:45:37.380Z,90.00
2023-03-21T10:46:37.179Z,90.00
2023-03-21T10:47:37.149Z,95.62
2023-03-21T10:48:37.085Z,95.62
2023-03-21T10:49:56.320Z,95.62
2023-03-21T10:50:36.977Z,95.62
2023-03-21T10:51:36.934Z,90.00
2023-03-21T10:52:36.921Z,84.38
2023-03-21T10:53:36.898Z,84.38
2023-03-21T10:54:36.921Z,90.00
2023-03-21T10:55:37.196Z,95.62
2023-03-21T10:56:36.868Z,95.62
2023-03-21T10:57:36.860Z,101.25
2023-03-21T10:58:36.857Z,101.25
2023-03-21T10:59:36.929Z,101.25
2023-03-21T11:00:36.828Z,101.25
2023-03-21T11:01:36.902Z,101.25
2023-03-21T11:02:36.844Z,106.88
2023-03-21T11:03:36.823Z,106.88
2023-03-21T11:04:36.796Z,112.50
2023-03-21T11:05:37.320Z,118.12
2023-03-21T11:06:36.806Z,123.75
2023-03-21T11:07:36.745Z,129.38
2023-03-21T11:08:36.744Z,140.62
2023-03-21T11:09:36.800Z,151.88
2023-03-21T11:10:36.715Z,174.38
2023-03-21T11:11:36.722Z,196.88
2023-03-21T11:12:36.707Z,213.75
2023-03-21T11:13:36.681Z,230.62
2023-03-21T11:14:36.668Z,281.25
2023-03-21T11:15:36.879Z,264.38
2023-03-21T11:16:38.435Z,281.25
2023-03-21T11:17:36.643Z,286.88
2023-03-21T11:18:36.629Z,275.62
2023-03-21T11:19:36.618Z,258.75
2023-03-21T11:20:36.771Z,253.12
2023-03-21T11:21:36.639Z,258.75
2023-03-21T11:22:36.600Z,264.38
2023-03-21T11:23:36.597Z,270.00
2023-03-21T11:24:36.685Z,427.50
2023-03-21T11:25:37.132Z,258.75
2023-03-21T11:26:36.595Z,225.00
2023-03-21T11:27:36.596Z,191.25
2023-03-21T11:28:36.521Z,168.75
2023-03-21T11:29:36.552Z,146.25
2023-03-21T11:30:36.579Z,135.00
2023-03-21T11:31:36.534Z,118.12
2023-03-21T11:32:36.502Z,106.88
2023-03-21T11:33:36.503Z,101.25
2023-03-21T11:34:36.478Z,90.00
2023-03-21T11:35:37.031Z,84.38
2023-03-21T11:36:36.442Z,78.75
2023-03-21T11:37:36.438Z,78.75
2023-03-21T11:38:36.437Z,73.12
2023-03-21T11:39:36.414Z,73.12
2023-03-21T11:40:36.423Z,78.75
2023-03-21T11:41:36.430Z,78.75
2023-03-21T11:42:36.384Z,78.75
2023-03-21T11:43:36.404Z,78.75
2023-03-21T11:44:36.378Z,78.75
2023-03-21T11:45:36.759Z,78.75
2023-03-21T11:46:36.480Z,78.75
2023-03-21T11:47:36.318Z,78.75
2023-03-21T11:48:36.347Z,78.75
2023-03-21T11:49:36.321Z,78.75
2023-03-21T11:50:36.319Z,78.75
2023-03-21T11:51:36.308Z,78.75
2023-03-21T11:52:36.272Z,78.75
2023-03-21T11:53:36.274Z,78.75
2023-03-21T11:54:36.246Z,78.75
2023-03-21T11:55:36.615Z,78.75
2023-03-21T11:56:36.234Z,78.75
2023-03-21T11:57:36.214Z,78.75
2023-03-21T11:58:36.252Z,78.75
2023-03-21T11:59:36.251Z,78.75
2023-03-21T12:00:36.281Z,73.12
2023-03-21T12:01:36.177Z,67.50
2023-03-21T12:02:36.328Z,67.50
2023-03-21T12:03:47.122Z,67.50
2023-03-21T12:04:36.187Z,67.50
2023-03-21T12:05:36.395Z,67.50
2023-03-21T12:06:36.144Z,67.50
2023-03-21T12:07:36.116Z,67.50
2023-03-21T12:08:36.100Z,67.50
2023-03-21T12:09:36.139Z,67.50
2023-03-21T12:10:36.081Z,67.50
2023-03-21T12:11:36.119Z,67.50
2023-03-21T12:12:39.163Z,67.50
2023-03-21T12:13:36.039Z,73.12
2023-03-21T12:14:36.049Z,73.12
2023-03-21T12:15:36.218Z,78.75
2023-03-21T12:16:36.140Z,78.75
2023-03-21T12:17:35.996Z,78.75
2023-03-21T12:18:35.987Z,78.75
2023-03-21T12:19:35.975Z,78.75
2023-03-21T12:20:35.979Z,78.75
2023-03-21T12:21:35.974Z,78.75
2023-03-21T12:22:35.941Z,78.75
2023-03-21T12:23:35.980Z,78.75
2023-03-21T12:24:35.925Z,78.75
2023-03-21T12:25:36.318Z,78.75
2023-03-21T12:26:35.977Z,78.75
2023-03-21T12:27:35.924Z,78.75
2023-03-21T12:28:35.929Z,78.75
2023-03-21T12:29:35.890Z,73.12
2023-03-21T12:30:35.942Z,73.12
2023-03-21T12:31:35.997Z,78.75
2023-03-21T12:32:35.830Z,78.75
2023-03-21T12:33:35.817Z,84.38
2023-03-21T12:34:35.858Z,90.00
2023-03-21T12:35:35.960Z,95.62
2023-03-21T12:36:35.801Z,95.62
2023-03-21T12:37:35.781Z,95.62
2023-03-21T12:38:35.773Z,95.62
2023-03-21T12:39:35.769Z,95.62
2023-03-21T12:40:35.743Z,95.62
2023-03-21T12:41:35.760Z,95.62
2023-03-21T12:42:35.733Z,95.62
2023-03-21T12:43:35.702Z,95.62
2023-03-21T12:44:35.698Z,95.62
2023-03-21T12:45:46.529Z,90.00
2023-03-21T12:46:35.779Z,84.38
2023-03-21T12:47:35.687Z,78.75
2023-03-21T12:48:35.672Z,78.75
2023-03-21T12:49:35.679Z,78.75
2023-03-21T12:50:35.637Z,78.75
2023-03-21T12:51:35.678Z,78.75
2023-03-21T12:52:35.661Z,78.75
2023-03-21T12:53:35.608Z,78.75
2023-03-21T12:54:35.635Z,73.12
2023-03-21T12:55:35.590Z,73.12
2023-03-21T12:56:35.623Z,73.12
2023-03-21T12:57:35.717Z,73.12
2023-03-21T12:58:35.546Z,78.75
2023-03-21T12:59:35.530Z,84.38
2023-03-21T13:00:35.591Z,90.00
2023-03-21T13:01:35.542Z,90.00
2023-03-21T13:02:35.524Z,90.00
2023-03-21T13:03:40.350Z,84.38