createdAt,value
2022-08-17T00:01:09.804Z,5.60
2022-08-17T00:05:15.499Z,6.18
2022-08-17T00:09:18.601Z,6.90
2022-08-17T00:13:30.121Z,5.30
2022-08-17T00:17:31.912Z,6.30
2022-08-17T00:21:59.952Z,6.80
2022-08-17T00:25:56.512Z,9.00
2022-08-17T00:29:58.262Z,9.20
2022-08-17T00:34:00.187Z,7.33
2022-08-17T00:38:02.035Z,10.80
2022-08-17T00:42:16.223Z,11.93
2022-08-17T00:46:21.753Z,10.67
2022-08-17T00:50:23.716Z,10.53
2022-08-17T00:54:29.949Z,12.47
2022-08-17T00:58:36.041Z,11.33
2022-08-17T01:02:43.298Z,11.03
2022-08-17T01:06:49.617Z,7.77
2022-08-17T01:10:59.778Z,9.60
2022-08-17T01:15:05.465Z,7.70
2022-08-17T01:19:20.212Z,7.67
2022-08-17T01:23:23.661Z,8.87
2022-08-17T01:27:26.677Z,7.37
2022-08-17T01:31:31.904Z,7.60
2022-08-17T01:35:33.629Z,6.83
2022-08-17T01:39:50.733Z,7.23
2022-08-17T01:43:56.878Z,8.23
2022-08-17T01:47:58.688Z,6.37
2022-08-17T01:52:07.768Z,6.50
2022-08-17T01:56:12.606Z,6.63
2022-08-17T02:00:14.721Z,8.23
2022-08-17T02:04:23.672Z,8.90
2022-08-17T02:08:37.352Z,9.73
2022-08-17T02:12:47.853Z,6.43
2022-08-17T02:16:49.737Z,6.70
2022-08-17T02:20:58.750Z,6.60
2022-08-17T02:25:02.357Z,6.83
2022-08-17T02:29:04.683Z,8.43
2022-08-17T02:33:09.377Z,7.80
2022-08-17T02:37:11.443Z,8.50
2022-08-17T02:41:13.472Z,9.60
2022-08-17T02:45:18.847Z,9.87
2022-08-17T02:49:20.594Z,8.57
2022-08-17T02:53:22.447Z,9.83
2022-08-17T02:57:24.284Z,8.90
2022-08-17T03:01:27.174Z,8.93
2022-08-17T03:05:30.326Z,8.13
2022-08-17T03:09:32.199Z,7.30
2022-08-17T03:13:34.315Z,7.47
2022-08-17T03:17:36.131Z,7.17
2022-08-17T03:21:37.954Z,6.10
2022-08-17T03:25:44.027Z,5.97
2022-08-17T03:29:45.942Z,6.67
2022-08-17T03:33:48.064Z,6.37
2022-08-17T03:37:52.429Z,6.93
2022-08-17T03:42:32.095Z,9.27
2022-08-17T03:46:53.177Z,7.33
2022-08-17T03:51:14.914Z,6.73
2022-08-17T03:55:52.059Z,8.93
2022-08-17T03:59:54.375Z,6.70
2022-08-17T04:03:56.167Z,6.17
2022-08-17T04:07:57.961Z,6.90
2022-08-17T04:12:02.270Z,6.67
2022-08-17T04:16:07.113Z,7.90
2022-08-17T04:20:09.815Z,6.50
2022-08-17T04:24:11.626Z,7.53
2022-08-17T04:28:16.279Z,7.37
2022-08-17T04:32:59.177Z,12.43
2022-08-17T04:36:42.591Z,10.33
2022-08-17T04:41:11.034Z,10.60
2022-08-17T04:45:12.901Z,11.40
2022-08-17T04:49:17.580Z,11.70
2022-08-17T04:53:19.656Z,10.30
2022-08-17T04:57:21.430Z,9.73
2022-08-17T05:01:24.944Z,11.97
2022-08-17T05:05:32.841Z,10.33
2022-08-17T05:09:34.656Z,8.43
2022-08-17T05:13:36.386Z,12.50
2022-08-17T05:17:38.152Z,7.50
2022-08-17T05:21:39.923Z,8.63
2022-08-17T05:25:47.670Z,9.02
2022-08-17T05:29:49.628Z,10.48
2022-08-17T05:33:51.811Z,11.13
2022-08-17T05:37:53.870Z,12.73
2022-08-17T05:42:01.334Z,9.73
2022-08-17T05:46:24.643Z,14.32
2022-08-17T05:50:31.488Z,8.27
2022-08-17T05:55:22.288Z,9.50
2022-08-17T05:59:34.926Z,12.52
2022-08-17T06:04:21.919Z,16.15
2022-08-17T06:09:00.933Z,11.50
2022-08-17T06:13:09.630Z,9.25
2022-08-17T06:17:15.811Z,11.55
2022-08-17T06:21:18.944Z,8.48
2022-08-17T06:25:51.895Z,11.48
2022-08-17T06:30:10.568Z,9.85
2022-08-17T06:34:12.575Z,9.07
2022-08-17T06:38:38.537Z,10.30
2022-08-17T06:43:16.265Z,10.95
2022-08-17T06:47:41.573Z,7.00
2022-08-17T06:52:45.882Z,9.15
2022-08-17T06:56:55.500Z,7.07
2022-08-17T07:01:01.997Z,7.30
2022-08-17T07:05:04.505Z,7.03
2022-08-17T07:09:10.748Z,9.05
2022-08-17T07:14:03.943Z,8.57
2022-08-17T07:18:14.009Z,9.25
2022-08-17T07:22:57.707Z,9.32
2022-08-17T07:27:26.551Z,6.70
2022-08-17T07:31:30.502Z,8.02
2022-08-17T07:35:40.804Z,7.18
2022-08-17T07:39:59.619Z,5.93
2022-08-17T07:44:11.284Z,6.40
2022-08-17T07:48:23.355Z,7.05
2022-08-17T07:52:48.114Z,7.28
2022-08-17T07:57:01.683Z,8.75
2022-08-17T08:01:10.925Z,6.22
2022-08-17T08:05:46.662Z,10.30
2022-08-17T08:10:12.686Z,7.57
2022-08-17T08:14:33.936Z,5.22
2022-08-17T08:18:54.424Z,7.47
2022-08-17T08:23:18.777Z,5.60
2022-08-17T08:27:27.235Z,5.90
2022-08-17T08:32:02.329Z,8.77
2022-08-17T08:37:05.326Z,5.00
2022-08-17T08:41:25.522Z,5.47
2022-08-17T08:45:56.575Z,5.20
2022-08-17T08:50:05.533Z,4.90
2022-08-17T08:54:28.654Z,5.40
2022-08-17T08:58:43.714Z,6.10
2022-08-17T09:03:36.563Z,5.07
2022-08-17T09:07:57.301Z,4.97
2022-08-17T09:12:47.681Z,5.47
2022-08-17T09:17:21.387Z,4.85
2022-08-17T09:21:39.866Z,5.22
2022-08-17T09:25:58.222Z,6.18
2022-08-17T09:30:04.245Z,5.00
2022-08-17T09:34:11.558Z,5.38
2022-08-17T09:38:45.104Z,5.20
2022-08-17T09:42:54.897Z,4.90
2022-08-17T09:47:22.970Z,4.78
2022-08-17T09:51:40.108Z,4.05
2022-08-17T09:56:08.538Z,4.25
2022-08-17T10:00:25.129Z,4.10
2022-08-17T10:04:59.172Z,4.65
2022-08-17T10:09:30.046Z,5.13
2022-08-17T10:14:02.580Z,4.22
2022-08-17T10:18:46.007Z,5.30
2022-08-17T10:23:21.044Z,3.85
2022-08-17T10:27:39.405Z,4.28
2022-08-17T10:31:49.273Z,3.95
2022-08-17T10:36:01.329Z,3.70
2022-08-17T10:41:03.591Z,3.75
2022-08-17T10:45:26.526Z,3.75
2022-08-17T10:49:34.253Z,4.57
2022-08-17T10:53:36.106Z,3.55
2022-08-17T10:57:54.862Z,6.00
2022-08-17T11:02:01.115Z,4.70
2022-08-17T11:06:19.637Z,4.15
2022-08-17T11:10:52.139Z,8.68
2022-08-17T11:15:38.918Z,5.22
2022-08-17T11:20:19.382Z,4.00
2022-08-17T11:24:45.531Z,4.78
2022-08-17T11:28:52.878Z,5.18
2022-08-17T11:32:57.907Z,4.75
2022-08-17T11:37:41.904Z,4.45
2022-08-17T11:42:08.747Z,5.53
2022-08-17T11:47:09.344Z,6.20
2022-08-17T11:51:34.945Z,4.03
2022-08-17T11:55:44.435Z,3.83
2022-08-17T11:59:46.827Z,4.00
2022-08-17T12:03:55.683Z,4.68
2022-08-17T12:08:19.743Z,4.22
2022-08-17T12:12:29.833Z,3.47
2022-08-17T12:16:31.585Z,3.60
2022-08-17T12:20:37.346Z,5.70
2022-08-17T12:25:10.288Z,3.67
2022-08-17T12:29:18.478Z,3.67
2022-08-17T12:33:43.866Z,3.72
2022-08-17T12:37:50.317Z,4.22
2022-08-17T12:42:01.918Z,3.47
2022-08-17T12:46:12.937Z,3.50
2022-08-17T12:50:29.445Z,4.60
2022-08-17T12:54:46.727Z,4.20
2022-08-17T12:58:54.561Z,5.22
2022-08-17T13:03:17.026Z,5.28
2022-08-17T13:07:35.217Z,3.75
2022-08-17T13:11:37.021Z,3.67
2022-08-17T13:15:44.775Z,5.38
2022-08-17T13:19:48.967Z,3.85
2022-08-17T13:24:27.408Z,4.60
2022-08-17T13:28:30.755Z,5.32
2022-08-17T13:32:46.429Z,4.28
2022-08-17T13:36:48.828Z,3.63
2022-08-17T13:40:53.084Z,4.70
2022-08-17T13:44:55.211Z,4.15
2022-08-17T13:49:05.693Z,3.55
2022-08-17T13:53:47.388Z,4.07
2022-08-17T13:58:04.992Z,4.20
2022-08-17T14:02:15.678Z,3.47
2022-08-17T14:06:22.153Z,4.93
2022-08-17T14:10:39.489Z,3.70
2022-08-17T14:14:42.584Z,4.15
2022-08-17T14:18:56.828Z,3.40
2022-08-17T14:22:59.261Z,4.05
2022-08-17T14:27:02.133Z,4.10
2022-08-17T14:31:04.408Z,5.35
2022-08-17T14:35:06.673Z,3.45
2022-08-17T14:39:09.994Z,5.15
2022-08-17T14:43:15.960Z,3.47
2022-08-17T14:47:17.733Z,4.00
2022-08-17T14:51:21.440Z,3.78
2022-08-17T14:55:23.917Z,4.53
2022-08-17T14:59:25.951Z,4.97
2022-08-17T15:03:30.181Z,3.67
2022-08-17T15:07:34.735Z,3.80
2022-08-17T15:11:40.423Z,3.88
2022-08-17T15:15:42.244Z,4.10
2022-08-17T15:19:44.166Z,5.05
2022-08-17T15:23:46.640Z,3.80
2022-08-17T15:27:48.531Z,5.75
2022-08-17T15:31:50.529Z,3.88
2022-08-17T15:35:53.457Z,4.63
2022-08-17T15:40:03.402Z,4.18
2022-08-17T15:44:05.487Z,4.95
2022-08-17T15:48:07.573Z,4.28
2022-08-17T15:52:25.504Z,3.60
2022-08-17T15:56:28.465Z,4.07
2022-08-17T16:00:44.112Z,5.28
2022-08-17T16:04:58.682Z,5.60
2022-08-17T16:09:06.185Z,4.38
2022-08-17T16:13:17.271Z,3.83
2022-08-17T16:17:38.718Z,4.68
2022-08-17T16:21:43.121Z,3.78
2022-08-17T16:25:53.054Z,5.82
2022-08-17T16:29:55.794Z,4.68
2022-08-17T16:34:16.382Z,4.95
2022-08-17T16:38:21.009Z,3.70
2022-08-17T16:42:34.081Z,3.92
2022-08-17T16:46:38.305Z,6.53
2022-08-17T16:51:04.069Z,3.60
2022-08-17T16:55:08.650Z,4.07
2022-08-17T16:59:21.132Z,4.18
2022-08-17T17:03:33.658Z,4.25
2022-08-17T17:08:06.061Z,4.18
2022-08-17T17:12:13.802Z,5.22
2022-08-17T17:16:30.573Z,4.82
2022-08-17T17:20:44.036Z,4.53
2022-08-17T17:25:21.378Z,6.13
2022-08-17T17:29:47.462Z,4.65
2022-08-17T17:34:00.518Z,4.95
2022-08-17T17:38:13.489Z,6.63
2022-08-17T17:42:51.540Z,7.90
2022-08-17T17:47:08.258Z,7.70
2022-08-17T17:56:43.300Z,6.18
2022-08-17T18:01:15.425Z,6.45
2022-08-17T18:05:48.898Z,7.22
2022-08-17T18:10:13.837Z,7.63
2022-08-17T18:14:33.444Z,6.05
2022-08-17T18:18:44.705Z,7.40
2022-08-17T18:22:46.602Z,6.43
2022-08-17T18:27:08.701Z,6.88
2022-08-17T18:31:22.305Z,8.60
2022-08-17T18:35:28.790Z,8.13
2022-08-17T18:39:30.636Z,7.65
2022-08-17T18:43:44.222Z,6.75
2022-08-17T18:47:55.715Z,7.75
2022-08-17T18:52:15.047Z,6.72
2022-08-17T18:56:33.571Z,6.72
2022-08-17T19:00:44.339Z,6.68
2022-08-17T19:05:06.863Z,8.63
2022-08-17T19:09:43.313Z,7.43
2022-08-17T19:14:04.393Z,6.53
2022-08-17T19:18:15.687Z,7.70
2022-08-17T19:22:28.935Z,6.43
2022-08-17T19:26:53.742Z,6.47
2022-08-17T19:31:14.011Z,6.53
2022-08-17T19:35:20.330Z,7.32
2022-08-17T19:40:04.191Z,7.80
2022-08-17T19:45:06.516Z,8.13
2022-08-17T19:50:01.963Z,8.02
2022-08-17T19:54:39.658Z,7.85
2022-08-17T19:59:17.840Z,7.20
2022-08-17T20:03:50.133Z,9.55
2022-08-17T20:08:07.117Z,6.95
2022-08-17T20:12:21.134Z,8.98
2022-08-17T20:16:23.124Z,7.85
2022-08-17T20:20:50.584Z,9.25
2022-08-17T20:25:30.424Z,8.82
2022-08-17T20:29:39.551Z,6.70
2022-08-17T20:33:42.506Z,7.22
2022-08-17T20:38:11.162Z,6.82
2022-08-17T20:42:21.845Z,6.88
2022-08-17T20:46:52.200Z,8.02
2022-08-17T20:50:59.279Z,9.68
2022-08-17T20:55:02.362Z,12.73
2022-08-17T20:59:04.147Z,17.30
2022-08-17T21:03:47.623Z,19.48
2022-08-17T21:07:58.109Z,16.95
2022-08-17T21:12:04.480Z,22.02
2022-08-17T21:16:41.407Z,17.50
2022-08-17T21:21:41.703Z,15.85
2022-08-17T21:26:17.884Z,14.87
2022-08-17T21:30:44.623Z,16.45
2022-08-17T21:35:09.193Z,13.25
2022-08-17T21:39:13.723Z,13.87
2022-08-17T21:43:25.167Z,10.43
2022-08-17T21:47:28.996Z,11.68
2022-08-17T21:51:31.075Z,8.20
2022-08-17T21:55:33.215Z,7.97
2022-08-17T21:59:38.111Z,8.27
2022-08-17T22:03:40.077Z,8.40
2022-08-17T22:07:50.559Z,7.10
2022-08-17T22:12:24.149Z,8.73
2022-08-17T22:16:28.547Z,7.60
2022-08-17T22:20:30.987Z,7.00
2022-08-17T22:24:32.858Z,7.20
2022-08-17T22:28:40.605Z,8.70
2022-08-17T22:32:45.676Z,8.93
2022-08-17T22:36:47.487Z,7.00
2022-08-17T22:40:51.902Z,6.67
2022-08-17T22:44:54.620Z,7.97
2022-08-17T22:48:59.308Z,7.33
2022-08-17T22:53:22.442Z,7.00
2022-08-17T22:57:56.273Z,9.40
2022-08-17T23:02:14.731Z,6.00
2022-08-17T23:06:16.614Z,6.80
2022-08-17T23:10:18.485Z,6.40
2022-08-17T23:14:21.035Z,6.27
2022-08-17T23:18:23.484Z,6.63
2022-08-17T23:22:25.354Z,6.57
2022-08-17T23:26:30.165Z,8.60
2022-08-17T23:30:35.840Z,6.77
2022-08-17T23:34:38.766Z,6.97
2022-08-17T23:38:43.514Z,6.90
2022-08-17T23:42:47.258Z,7.40
2022-08-17T23:46:51.112Z,6.43
2022-08-17T23:50:56.302Z,7.10
2022-08-17T23:54:58.723Z,6.80
2022-08-17T23:59:00.626Z,7.47
