createdAt,value
2023-01-08T00:01:17.135Z,66.90
2023-01-08T00:03:44.244Z,67.53
2023-01-08T00:06:15.911Z,64.10
2023-01-08T00:08:43.469Z,69.78
2023-01-08T00:11:11.392Z,67.82
2023-01-08T00:13:38.550Z,69.93
2023-01-08T00:16:15.452Z,76.20
2023-01-08T00:18:43.178Z,74.07
2023-01-08T00:21:10.091Z,72.85
2023-01-08T00:23:38.098Z,75.70
2023-01-08T00:26:08.589Z,77.47
2023-01-08T00:28:37.281Z,76.25
2023-01-08T00:31:06.458Z,74.72
2023-01-08T00:33:34.095Z,77.03
2023-01-08T00:36:06.545Z,76.00
2023-01-08T00:38:33.347Z,73.88
2023-01-08T00:41:00.193Z,77.72
2023-01-08T00:43:27.002Z,73.57
2023-01-08T00:45:54.259Z,74.75
2023-01-08T00:48:25.164Z,77.30
2023-01-08T00:50:53.872Z,72.78
2023-01-08T00:53:22.491Z,74.22
2023-01-08T00:55:49.886Z,75.63
2023-01-08T00:58:16.795Z,78.05
2023-01-08T01:00:43.640Z,76.85
2023-01-08T01:03:10.504Z,75.57
2023-01-08T01:05:37.387Z,70.90
2023-01-08T01:08:04.665Z,71.30
2023-01-08T01:10:31.473Z,69.43
2023-01-08T01:12:58.317Z,69.50
2023-01-08T01:15:25.625Z,70.82
2023-01-08T01:17:52.533Z,73.93
2023-01-08T01:20:19.434Z,71.47
2023-01-08T01:22:46.288Z,73.43
2023-01-08T01:25:13.238Z,67.82
2023-01-08T01:27:40.319Z,68.80
2023-01-08T01:30:08.476Z,71.72
2023-01-08T01:32:35.880Z,71.22
2023-01-08T01:35:03.437Z,69.78
2023-01-08T01:37:30.338Z,70.05
2023-01-08T01:39:57.960Z,69.90
2023-01-08T01:42:40.279Z,68.47
2023-01-08T01:45:16.879Z,68.10
2023-01-08T01:48:05.848Z,69.40
2023-01-08T01:50:43.462Z,70.50
2023-01-08T01:53:38.152Z,65.60
2023-01-08T01:56:05.888Z,66.38
2023-01-08T01:58:35.794Z,69.97
2023-01-08T02:01:08.256Z,70.22
2023-01-08T02:03:39.356Z,66.80
2023-01-08T02:06:37.993Z,65.20
2023-01-08T02:09:31.512Z,64.60
2023-01-08T02:15:04.230Z,60.15
2023-01-08T02:18:18.458Z,58.03
2023-01-08T02:20:57.109Z,59.53
2023-01-08T02:24:29.000Z,60.17
2023-01-08T02:26:59.479Z,57.58
2023-01-08T02:29:29.007Z,56.45
2023-01-08T02:31:56.573Z,56.33
2023-01-08T02:34:23.447Z,57.20
2023-01-08T02:36:56.988Z,55.35
2023-01-08T02:39:56.165Z,56.55
2023-01-08T02:42:57.203Z,53.72
2023-01-08T02:45:36.846Z,54.50
2023-01-08T02:48:14.974Z,53.53
2023-01-08T02:51:08.437Z,55.00
2023-01-08T02:56:19.301Z,53.42
2023-01-08T02:58:48.433Z,55.65
2023-01-08T03:01:17.864Z,53.38
2023-01-08T03:03:51.302Z,55.85
2023-01-08T03:06:20.998Z,55.42
2023-01-08T03:08:52.721Z,54.85
2023-01-08T03:11:27.441Z,55.78
2023-01-08T03:14:19.164Z,57.25
2023-01-08T03:16:54.825Z,54.05
2023-01-08T03:19:57.590Z,54.28
2023-01-08T03:22:24.992Z,51.78
2023-01-08T03:24:55.422Z,53.53
2023-01-08T03:27:29.473Z,50.80
2023-01-08T03:29:59.220Z,50.92
2023-01-08T03:32:29.801Z,52.50
2023-01-08T03:34:58.935Z,49.83
2023-01-08T03:37:34.906Z,50.92
2023-01-08T03:40:26.350Z,47.78
2023-01-08T03:42:53.337Z,46.67
2023-01-08T03:45:24.017Z,47.10
2023-01-08T03:47:52.067Z,48.10
2023-01-08T03:50:27.287Z,47.10
2023-01-08T03:52:54.306Z,45.92
2023-01-08T03:55:21.482Z,46.08
2023-01-08T03:57:48.362Z,47.55
2023-01-08T04:00:16.476Z,46.90
2023-01-08T04:02:43.898Z,47.05
2023-01-08T04:05:11.543Z,46.45
2023-01-08T04:07:38.457Z,48.38
2023-01-08T04:10:08.876Z,47.78
2023-01-08T04:12:35.783Z,49.17
2023-01-08T04:15:02.742Z,49.35
2023-01-08T04:17:29.955Z,48.97
2023-01-08T04:19:57.083Z,50.22
2023-01-08T04:22:23.915Z,51.50
2023-01-08T04:24:50.723Z,49.95
2023-01-08T04:27:17.608Z,48.63
2023-01-08T04:29:44.446Z,51.20
2023-01-08T04:32:11.290Z,50.28
2023-01-08T04:34:38.394Z,50.00
2023-01-08T04:37:05.525Z,51.25
2023-01-08T04:39:32.582Z,52.90
2023-01-08T04:41:59.441Z,51.85
2023-01-08T04:44:26.421Z,52.85
2023-01-08T04:46:53.391Z,52.45
2023-01-08T04:49:20.293Z,54.85
2023-01-08T04:51:47.113Z,55.90
2023-01-08T04:54:14.049Z,55.28
2023-01-08T04:56:40.862Z,55.42
2023-01-08T04:59:07.666Z,55.95
2023-01-08T05:01:34.959Z,55.50
2023-01-08T05:04:04.607Z,57.47
2023-01-08T05:06:32.995Z,56.40
2023-01-08T05:09:00.150Z,55.95
2023-01-08T05:11:27.066Z,58.45
2023-01-08T05:13:54.567Z,58.60
2023-01-08T05:16:22.195Z,58.72
2023-01-08T05:18:49.080Z,58.92
2023-01-08T05:21:16.630Z,56.88
2023-01-08T05:23:47.810Z,57.00
2023-01-08T05:26:17.035Z,55.85
2023-01-08T05:28:44.094Z,54.72
2023-01-08T05:31:14.574Z,56.60
2023-01-08T05:33:42.120Z,54.00
2023-01-08T05:36:11.822Z,52.70
2023-01-08T05:38:39.377Z,53.88
2023-01-08T05:54:42.105Z,67.70
2023-01-08T05:57:08.886Z,61.88
2023-01-08T05:59:35.754Z,58.50
2023-01-08T06:02:02.594Z,58.25
2023-01-08T06:04:29.516Z,57.83
2023-01-08T06:06:56.475Z,57.30
2023-01-08T06:09:23.337Z,58.42
2023-01-08T06:11:50.141Z,59.78
2023-01-08T06:14:17.177Z,60.05
2023-01-08T06:16:44.567Z,58.28
2023-01-08T06:19:12.430Z,59.03
2023-01-08T06:21:39.236Z,58.95
2023-01-08T06:24:06.364Z,57.50
2023-01-08T06:26:33.203Z,58.33
2023-01-08T06:29:00.675Z,57.00
2023-01-08T06:31:27.620Z,57.28
2023-01-08T06:33:54.509Z,57.08
2023-01-08T06:36:21.407Z,55.75
2023-01-08T06:38:48.256Z,56.40
2023-01-08T06:41:15.115Z,57.47
2023-01-08T06:43:41.925Z,56.35
2023-01-08T06:46:10.254Z,55.95
2023-01-08T06:48:37.879Z,56.83
2023-01-08T06:51:05.270Z,55.55
2023-01-08T06:53:32.323Z,56.70
2023-01-08T06:55:59.494Z,55.30
2023-01-08T06:58:29.020Z,56.83
2023-01-08T07:00:56.306Z,55.00
2023-01-08T07:03:23.201Z,54.95
2023-01-08T07:05:50.823Z,56.55
2023-01-08T07:08:19.135Z,54.80
2023-01-08T07:10:46.171Z,55.20
2023-01-08T07:13:13.499Z,56.53
2023-01-08T07:15:41.892Z,55.90
2023-01-08T07:18:11.753Z,55.78
2023-01-08T07:20:39.633Z,54.90
2023-01-08T07:23:12.023Z,55.55
2023-01-08T07:25:39.250Z,55.85
2023-01-08T07:28:06.703Z,55.38
2023-01-08T07:30:33.543Z,55.55
2023-01-08T07:33:01.689Z,54.67
2023-01-08T07:35:29.409Z,54.08
2023-01-08T07:37:56.541Z,53.95
2023-01-08T07:40:23.717Z,56.50
2023-01-08T07:43:03.485Z,53.40
2023-01-08T07:45:31.170Z,53.97
2023-01-08T07:47:59.114Z,53.83
2023-01-08T07:50:27.098Z,53.45
2023-01-08T07:53:01.085Z,53.42
2023-01-08T07:55:30.471Z,52.03
2023-01-08T07:57:57.469Z,52.80
2023-01-08T08:00:24.367Z,53.40
2023-01-08T08:02:51.358Z,53.90
2023-01-08T08:05:18.374Z,53.00
2023-01-08T08:07:45.262Z,51.85
2023-01-08T08:10:12.145Z,51.15
2023-01-08T08:12:38.977Z,50.50
2023-01-08T08:15:06.856Z,51.30
2023-01-08T08:17:33.686Z,51.85
2023-01-08T08:20:00.536Z,52.10
2023-01-08T08:22:27.502Z,51.30
2023-01-08T08:24:54.410Z,49.05
2023-01-08T08:27:21.368Z,48.50
2023-01-08T08:29:48.172Z,50.15
2023-01-08T08:32:15.078Z,51.83
2023-01-08T08:34:41.926Z,54.33
2023-01-08T08:37:09.550Z,49.05
2023-01-08T08:39:36.962Z,49.15
2023-01-08T08:42:03.913Z,47.75
2023-01-08T08:44:30.776Z,48.30
2023-01-08T08:46:57.730Z,49.63
2023-01-08T08:49:24.882Z,48.35
2023-01-08T08:51:53.115Z,47.50
2023-01-08T08:54:19.981Z,48.03
2023-01-08T08:56:49.079Z,48.15
2023-01-08T08:59:15.920Z,46.80
2023-01-08T09:01:42.859Z,46.90
2023-01-08T09:04:09.802Z,123.20
2023-01-08T09:06:36.659Z,47.00
2023-01-08T09:09:03.950Z,46.22
2023-01-08T09:11:32.604Z,45.42
2023-01-08T09:13:59.452Z,46.28
2023-01-08T09:16:26.940Z,52.38
2023-01-08T09:18:53.936Z,45.92
2023-01-08T09:21:20.891Z,45.40
2023-01-08T09:23:49.719Z,45.83
2023-01-08T09:26:16.552Z,44.47
2023-01-08T09:28:43.750Z,46.90
2023-01-08T09:31:10.777Z,47.03
2023-01-08T09:33:37.640Z,45.28
2023-01-08T09:36:04.842Z,46.70
2023-01-08T09:38:31.695Z,46.38
2023-01-08T09:41:28.497Z,45.88
2023-01-08T09:43:58.437Z,44.53
2023-01-08T09:46:28.753Z,43.80
2023-01-08T09:49:01.620Z,43.90
2023-01-08T09:51:35.335Z,43.60
2023-01-08T09:54:03.779Z,41.60
2023-01-08T09:56:30.801Z,45.08
2023-01-08T09:59:01.754Z,43.97
2023-01-08T10:01:34.667Z,44.53
2023-01-08T10:06:33.972Z,44.25
2023-01-08T10:09:01.044Z,42.22
2023-01-08T10:11:44.191Z,44.42
2023-01-08T10:14:33.952Z,42.70
2023-01-08T10:17:28.032Z,44.70
2023-01-08T10:19:55.084Z,43.50
2023-01-08T10:22:25.667Z,45.17
2023-01-08T10:24:53.077Z,41.05
2023-01-08T10:27:23.872Z,43.72
2023-01-08T10:29:52.009Z,41.40
2023-01-08T10:32:29.943Z,43.60
2023-01-08T10:34:58.659Z,42.22
2023-01-08T10:37:31.829Z,42.67
2023-01-08T10:40:42.139Z,42.67
2023-01-08T10:43:26.604Z,44.00
2023-01-08T10:46:02.761Z,41.45
2023-01-08T10:48:45.101Z,42.83
2023-01-08T10:51:21.829Z,42.47
2023-01-08T10:53:48.786Z,41.10
2023-01-08T10:56:25.766Z,40.88
2023-01-08T10:58:53.522Z,43.33
2023-01-08T11:01:30.560Z,45.55
2023-01-08T11:04:01.439Z,42.83
2023-01-08T11:06:45.238Z,41.55
2023-01-08T11:09:25.683Z,41.97
2023-01-08T11:11:52.633Z,43.20
2023-01-08T11:14:36.066Z,41.53
2023-01-08T11:17:12.921Z,43.42
2023-01-08T11:19:40.056Z,40.88
2023-01-08T11:22:23.639Z,44.90
2023-01-08T11:24:53.495Z,44.78
2023-01-08T11:27:29.377Z,44.63
2023-01-08T11:30:19.709Z,45.90
2023-01-08T11:32:51.610Z,42.20
2023-01-08T11:35:33.226Z,45.13
2023-01-08T11:38:02.883Z,45.60
2023-01-08T11:40:55.239Z,46.80
2023-01-08T11:43:46.503Z,41.78
2023-01-08T11:46:52.342Z,41.67
2023-01-08T11:50:01.065Z,41.42
2023-01-08T11:52:59.062Z,42.35
2023-01-08T11:55:25.918Z,39.47
2023-01-08T11:58:23.144Z,41.45
2023-01-08T12:00:58.891Z,42.50
2023-01-08T12:03:44.793Z,42.08
2023-01-08T12:07:02.109Z,41.53
2023-01-08T12:09:46.330Z,41.92
2023-01-08T12:12:43.813Z,41.03
2023-01-08T12:15:26.415Z,40.72
2023-01-08T12:18:57.612Z,40.63
2023-01-08T12:21:33.216Z,39.63
2023-01-08T12:24:44.312Z,38.78
2023-01-08T12:27:13.913Z,40.65
2023-01-08T12:30:08.319Z,41.60
2023-01-08T12:32:48.430Z,41.47
2023-01-08T12:35:24.873Z,41.90
2023-01-08T12:38:30.719Z,43.28
2023-01-08T12:41:06.201Z,41.00
2023-01-08T12:44:01.145Z,43.80
2023-01-08T12:46:35.797Z,43.22
2023-01-08T12:49:08.008Z,43.30
2023-01-08T12:51:59.518Z,42.67
2023-01-08T12:54:39.517Z,43.17
2023-01-08T12:57:25.265Z,39.42
2023-01-08T13:00:37.743Z,40.60
2023-01-08T13:03:14.996Z,40.25
2023-01-08T13:05:43.539Z,40.53
2023-01-08T13:08:35.941Z,40.45
2023-01-08T13:11:03.916Z,39.17
2023-01-08T13:13:45.196Z,39.35
2023-01-08T13:16:12.040Z,39.63
2023-01-08T13:18:39.575Z,39.83
2023-01-08T13:21:11.062Z,39.60
2023-01-08T13:23:38.437Z,39.85
2023-01-08T13:26:07.699Z,40.38
2023-01-08T13:28:37.615Z,39.05
2023-01-08T13:31:28.674Z,39.38
2023-01-08T13:33:56.481Z,39.38
2023-01-08T13:36:29.208Z,39.30
2023-01-08T13:39:24.892Z,40.13
2023-01-08T13:42:13.632Z,39.47
2023-01-08T13:44:47.563Z,40.22
2023-01-08T13:47:29.872Z,39.75
2023-01-08T13:49:58.542Z,40.10
2023-01-08T13:52:42.627Z,41.58
2023-01-08T13:55:24.187Z,39.45
2023-01-08T13:58:51.332Z,39.95
2023-01-08T14:01:19.404Z,39.28
2023-01-08T14:03:48.638Z,40.40
2023-01-08T14:06:28.293Z,40.17
2023-01-08T14:09:04.351Z,42.05
2023-01-08T14:11:42.992Z,39.85
2023-01-08T14:14:17.173Z,40.40
2023-01-08T14:16:46.257Z,40.75
2023-01-08T14:19:23.383Z,40.85
2023-01-08T14:21:56.708Z,41.83
2023-01-08T14:24:26.392Z,40.22
2023-01-08T14:26:58.978Z,40.17
2023-01-08T14:29:30.806Z,40.70
2023-01-08T14:32:01.608Z,39.67
2023-01-08T14:34:31.609Z,39.05
2023-01-08T14:36:58.695Z,39.50
2023-01-08T14:39:31.543Z,41.28
2023-01-08T14:42:27.175Z,39.65
2023-01-08T14:45:07.288Z,36.97
2023-01-08T14:47:40.054Z,37.80
2023-01-08T14:50:18.519Z,38.80
2023-01-08T14:52:46.345Z,38.42
2023-01-08T14:55:18.663Z,37.80
2023-01-08T14:57:52.605Z,39.25
2023-01-08T15:00:28.640Z,37.67
2023-01-08T15:03:02.549Z,38.28
2023-01-08T15:05:33.007Z,38.25
2023-01-08T15:08:25.981Z,39.58
2023-01-08T15:11:24.985Z,37.28
2023-01-08T15:13:56.526Z,37.60
2023-01-08T15:16:39.028Z,37.85
2023-01-08T15:19:25.873Z,38.17
2023-01-08T15:22:00.122Z,39.30
2023-01-08T15:24:31.978Z,38.15
2023-01-08T15:27:09.884Z,37.88
2023-01-08T15:29:49.161Z,38.08
2023-01-08T15:32:16.013Z,38.17
2023-01-08T15:34:45.087Z,36.83
2023-01-08T15:37:13.848Z,38.05
2023-01-08T15:39:42.150Z,39.60
2023-01-08T15:42:50.338Z,38.28
2023-01-08T15:45:28.124Z,37.78
2023-01-08T15:47:55.656Z,38.42
2023-01-08T15:50:27.455Z,39.47
2023-01-08T15:52:56.835Z,38.35
2023-01-08T15:55:25.114Z,39.15
2023-01-08T15:57:52.335Z,40.72
2023-01-08T16:00:22.450Z,40.47
2023-01-08T16:02:52.200Z,39.45
2023-01-08T16:05:22.030Z,38.83
2023-01-08T16:07:49.005Z,40.88
2023-01-08T16:10:17.420Z,43.13
2023-01-08T16:12:45.712Z,42.03
2023-01-08T16:15:15.050Z,39.88
2023-01-08T16:17:42.943Z,39.15
2023-01-08T16:20:11.362Z,40.35
2023-01-08T16:22:38.359Z,40.92
2023-01-08T16:25:05.949Z,40.47
2023-01-08T16:27:33.562Z,40.30
2023-01-08T16:30:00.523Z,40.70
2023-01-08T16:32:27.639Z,41.55
2023-01-08T16:34:54.982Z,39.88
2023-01-08T16:37:22.854Z,39.50
2023-01-08T16:39:49.882Z,40.92
2023-01-08T16:42:16.905Z,41.20
2023-01-08T16:44:43.994Z,39.50
2023-01-08T16:47:10.906Z,40.58
2023-01-08T16:49:37.719Z,38.80
2023-01-08T16:52:04.889Z,38.85
2023-01-08T16:54:33.049Z,39.30
2023-01-08T16:57:00.008Z,38.67
2023-01-08T16:59:27.294Z,39.20
2023-01-08T17:01:54.767Z,38.72
2023-01-08T17:04:22.023Z,39.95
2023-01-08T17:06:49.215Z,37.92
2023-01-08T17:09:16.151Z,39.67
2023-01-08T17:11:43.593Z,38.88
2023-01-08T17:14:10.644Z,40.95
2023-01-08T17:16:37.711Z,39.10
2023-01-08T17:19:04.930Z,38.72
2023-01-08T17:21:33.619Z,38.85
2023-01-08T17:24:00.789Z,38.80
2023-01-08T17:26:27.717Z,38.22
2023-01-08T17:28:55.066Z,38.22
2023-01-08T17:31:22.423Z,37.58
2023-01-08T17:33:50.808Z,37.22
2023-01-08T17:36:20.385Z,38.33
2023-01-08T17:38:49.370Z,37.53
2023-01-08T17:41:36.222Z,37.10
2023-01-08T17:44:06.921Z,36.58
2023-01-08T17:46:42.306Z,37.08
2023-01-08T17:49:11.353Z,38.75
2023-01-08T17:51:40.773Z,37.47
2023-01-08T17:54:17.081Z,36.53
2023-01-08T17:56:44.440Z,37.17
2023-01-08T17:59:15.829Z,37.45
2023-01-08T18:01:45.226Z,39.28
2023-01-08T18:04:14.446Z,37.53
2023-01-08T18:06:47.434Z,37.90
2023-01-08T18:09:15.209Z,37.75
2023-01-08T18:11:43.243Z,38.33
2023-01-08T18:14:13.168Z,38.00
2023-01-08T18:16:45.177Z,37.38
2023-01-08T18:19:17.001Z,37.28
2023-01-08T18:21:44.707Z,37.17
2023-01-08T18:24:12.518Z,36.03
2023-01-08T18:26:40.468Z,36.45
2023-01-08T18:29:07.864Z,38.38
2023-01-08T18:31:34.868Z,37.22
2023-01-08T18:34:03.918Z,37.00
2023-01-08T18:36:30.972Z,36.95
2023-01-08T18:38:57.952Z,36.25
2023-01-08T18:41:43.490Z,37.47
2023-01-08T18:44:11.199Z,36.88
2023-01-08T18:46:38.476Z,37.28
2023-01-08T18:49:06.479Z,38.10
2023-01-08T18:51:33.890Z,37.92
2023-01-08T18:54:01.035Z,37.17
2023-01-08T18:56:32.073Z,37.70
2023-01-08T18:59:00.016Z,37.67
2023-01-08T19:01:28.483Z,38.65
2023-01-08T19:03:56.647Z,36.65
2023-01-08T19:06:23.940Z,37.92
2023-01-08T19:08:51.615Z,39.60
2023-01-08T19:11:18.963Z,37.85
2023-01-08T19:13:46.129Z,38.55
2023-01-08T19:16:14.146Z,38.55
2023-01-08T19:18:41.329Z,38.42
2023-01-08T19:21:10.184Z,38.67
2023-01-08T19:23:37.194Z,36.97
2023-01-08T19:26:08.935Z,39.08
2023-01-08T19:28:36.316Z,36.92
2023-01-08T19:31:05.063Z,36.33
2023-01-08T19:33:32.041Z,36.80
2023-01-08T19:36:08.715Z,36.55
2023-01-08T19:38:35.751Z,36.78
2023-01-08T19:41:03.260Z,36.85
2023-01-08T19:43:42.664Z,38.17
2023-01-08T19:46:15.422Z,36.80
2023-01-08T19:48:44.124Z,37.38
2023-01-08T19:51:13.090Z,37.10
2023-01-08T19:53:40.472Z,37.28
2023-01-08T19:56:13.715Z,36.75
2023-01-08T19:58:41.601Z,36.53
2023-01-08T20:01:21.754Z,37.70
2023-01-08T20:03:49.395Z,38.58
2023-01-08T20:06:24.584Z,37.78
2023-01-08T20:08:58.223Z,40.78
2023-01-08T20:11:26.724Z,50.58
2023-01-08T20:13:55.591Z,40.25
2023-01-08T20:16:24.637Z,41.83
2023-01-08T20:18:56.550Z,39.30
2023-01-08T20:21:24.057Z,38.72
2023-01-08T20:24:06.986Z,41.15
2023-01-08T20:26:36.470Z,114.28
2023-01-08T20:29:04.609Z,58.92
2023-01-08T20:31:34.419Z,45.30
2023-01-08T20:34:06.039Z,40.90
2023-01-08T20:36:34.833Z,41.30
2023-01-08T20:39:09.774Z,40.45
2023-01-08T20:41:36.730Z,39.22
2023-01-08T20:44:06.919Z,42.30
2023-01-08T20:46:37.219Z,40.17
2023-01-08T20:49:10.176Z,44.58
2023-01-08T20:51:44.093Z,66.70
2023-01-08T20:54:16.265Z,49.42
2023-01-08T20:56:44.861Z,44.92
2023-01-08T20:59:12.280Z,39.63
2023-01-08T21:01:39.244Z,40.58
2023-01-08T21:04:08.795Z,39.00
2023-01-08T21:06:36.960Z,41.05
2023-01-08T21:09:08.538Z,42.60
2023-01-08T21:11:38.930Z,38.42
2023-01-08T21:14:08.056Z,38.17
2023-01-08T21:16:36.556Z,37.42
2023-01-08T21:19:04.056Z,39.60
2023-01-08T21:21:34.944Z,37.53
2023-01-08T21:24:05.004Z,37.15
2023-01-08T21:26:33.957Z,37.25
2023-01-08T21:29:06.304Z,36.88
2023-01-08T21:31:34.032Z,36.30
2023-01-08T21:34:03.155Z,36.28
2023-01-08T21:36:32.053Z,35.40
2023-01-08T21:39:01.089Z,34.53
2023-01-08T21:41:49.133Z,35.17
2023-01-08T21:44:40.646Z,34.90
2023-01-08T21:47:13.176Z,36.67
2023-01-08T21:49:41.092Z,33.72
2023-01-08T21:52:26.894Z,34.13
2023-01-08T21:54:54.007Z,34.15
2023-01-08T21:57:21.174Z,34.33
2023-01-08T21:59:51.645Z,34.33
2023-01-08T22:02:22.529Z,33.88
2023-01-08T22:04:49.423Z,34.25
2023-01-08T22:07:16.963Z,33.58
2023-01-08T22:09:44.158Z,33.97
2023-01-08T22:12:11.039Z,33.67
2023-01-08T22:14:38.195Z,33.38
2023-01-08T22:17:08.342Z,34.25
2023-01-08T22:19:38.730Z,34.78
2023-01-08T22:22:09.467Z,34.22
2023-01-08T22:24:37.475Z,34.55
2023-01-08T22:27:04.387Z,34.33
2023-01-08T22:29:31.587Z,34.03
2023-01-08T22:31:58.433Z,34.38
2023-01-08T22:34:32.342Z,35.08
2023-01-08T22:36:59.634Z,36.60
2023-01-08T22:39:27.155Z,35.60
2023-01-08T22:41:54.019Z,36.85
2023-01-08T22:44:20.919Z,35.30
2023-01-08T22:46:47.810Z,35.20
2023-01-08T22:49:15.328Z,35.00
2023-01-08T22:51:45.701Z,35.53
2023-01-08T22:54:14.376Z,36.50
2023-01-08T22:56:41.313Z,35.88
2023-01-08T22:59:08.315Z,37.17
2023-01-08T23:01:35.328Z,35.97
2023-01-08T23:04:03.519Z,35.63
2023-01-08T23:06:32.388Z,34.92
2023-01-08T23:09:00.191Z,35.58
2023-01-08T23:11:28.182Z,35.25
2023-01-08T23:13:55.648Z,35.13
2023-01-08T23:16:25.346Z,34.15
2023-01-08T23:18:56.164Z,34.88
2023-01-08T23:21:25.923Z,34.10
2023-01-08T23:23:56.253Z,35.22
2023-01-08T23:26:27.917Z,34.80
2023-01-08T23:28:56.876Z,36.15
2023-01-08T23:31:27.805Z,35.92
2023-01-08T23:33:55.292Z,35.45
2023-01-08T23:36:23.416Z,34.85
2023-01-08T23:38:53.822Z,35.30
2023-01-08T23:41:30.964Z,34.90
2023-01-08T23:44:02.541Z,34.13
2023-01-08T23:46:29.410Z,33.65
2023-01-08T23:48:56.772Z,34.28
2023-01-08T23:51:24.490Z,34.03
2023-01-08T23:53:51.563Z,34.60
2023-01-08T23:56:20.639Z,33.97
2023-01-08T23:58:48.870Z,34.53
