createdAt,value
2022-09-05T04:30:52.237Z,4.00
2022-09-05T04:32:10.758Z,0.00
2022-09-05T04:32:54.782Z,0.00
2022-09-05T04:33:51.737Z,4.00
2022-09-05T04:34:51.750Z,0.00
2022-09-05T04:35:51.807Z,4.00
2022-09-05T04:36:51.710Z,0.00
2022-09-05T04:37:51.701Z,4.00
2022-09-05T04:38:51.737Z,4.00
2022-09-05T04:39:51.749Z,4.00
2022-09-05T04:40:51.669Z,0.00
2022-09-05T04:41:51.658Z,4.00
2022-09-05T04:42:51.645Z,4.00
2022-09-05T04:43:51.722Z,4.00
2022-09-05T04:44:51.669Z,4.00
2022-09-05T04:45:51.653Z,8.00
2022-09-05T04:46:52.044Z,8.00
2022-09-05T04:47:51.596Z,8.00
2022-09-05T04:48:51.585Z,8.00
2022-09-05T04:49:51.561Z,12.00
2022-09-05T04:50:51.594Z,12.00
2022-09-05T04:52:00.302Z,12.00
2022-09-05T04:52:52.536Z,12.00
2022-09-05T04:53:51.577Z,16.00
2022-09-05T04:54:51.533Z,16.00
2022-09-05T04:55:51.517Z,16.00
2022-09-05T04:56:51.501Z,16.00
2022-09-05T04:57:51.553Z,20.00
2022-09-05T05:00:29.340Z,20.00
2022-09-05T05:06:00.542Z,24.00
2022-09-05T05:06:05.945Z,24.00
2022-09-05T05:06:10.847Z,32.00
2022-09-05T05:06:12.051Z,28.00
2022-09-05T05:06:18.707Z,28.00
2022-09-05T05:06:19.737Z,28.00
2022-09-05T05:06:19.741Z,36.00
2022-09-05T05:06:52.595Z,36.00
2022-09-05T05:07:51.494Z,40.00
2022-09-05T05:08:51.587Z,44.00
2022-09-05T05:09:56.251Z,44.00
2022-09-05T05:17:40.367Z,48.00
2022-09-05T05:17:53.747Z,44.00
2022-09-05T05:18:03.805Z,48.00
2022-09-05T05:18:03.864Z,52.00
2022-09-05T05:18:06.173Z,60.00
2022-09-05T05:18:08.472Z,56.00
2022-09-05T05:18:13.105Z,60.00
2022-09-05T05:18:16.108Z,56.00
2022-09-05T05:19:01.433Z,64.00
2022-09-05T05:20:39.338Z,72.00
2022-09-05T05:20:52.332Z,72.00
2022-09-05T05:21:51.229Z,72.00
2022-09-05T05:22:51.212Z,72.00
2022-09-05T05:23:51.201Z,72.00
2022-09-05T05:24:51.217Z,76.00
2022-09-05T05:25:51.174Z,80.00
2022-09-05T05:26:57.096Z,80.00
2022-09-05T05:27:52.230Z,84.00
2022-09-05T05:28:51.218Z,88.00
2022-09-05T05:29:51.134Z,88.00
2022-09-05T05:30:51.185Z,92.00
2022-09-05T05:31:51.314Z,96.00
2022-09-05T05:32:51.125Z,100.00
2022-09-05T05:33:51.103Z,104.00
2022-09-05T05:34:51.112Z,108.00
2022-09-05T05:35:51.072Z,108.00
2022-09-05T05:36:51.095Z,112.00
2022-09-05T05:37:51.057Z,116.00
2022-09-05T05:38:51.067Z,124.00
2022-09-05T05:39:51.127Z,132.00
2022-09-05T05:40:51.516Z,144.00
2022-09-05T05:41:51.009Z,156.00
2022-09-05T05:42:51.018Z,164.00
2022-09-05T05:43:50.984Z,168.00
2022-09-05T05:44:54.519Z,168.00
2022-09-05T05:45:51.040Z,172.00
2022-09-05T05:46:50.956Z,176.00
2022-09-05T05:47:50.936Z,188.00
2022-09-05T05:48:57.324Z,192.00
2022-09-05T05:49:51.916Z,196.00
2022-09-05T05:50:50.908Z,188.00
2022-09-05T05:52:00.958Z,184.00
2022-09-05T05:52:51.876Z,176.00
2022-09-05T05:53:52.504Z,176.00
2022-09-05T05:54:50.861Z,180.00
2022-09-05T05:55:53.553Z,180.00
2022-09-05T05:56:50.849Z,188.00
2022-09-05T05:57:50.826Z,192.00
2022-09-05T05:58:50.811Z,196.00
2022-09-05T05:59:56.452Z,200.00
2022-09-05T06:00:52.121Z,200.00
2022-09-05T06:01:51.000Z,196.00
2022-09-05T06:03:24.607Z,196.00
2022-09-05T06:03:51.899Z,196.00
2022-09-05T06:04:50.798Z,212.00
2022-09-05T06:05:50.764Z,232.00
2022-09-05T06:06:50.722Z,236.00
2022-09-05T06:09:35.082Z,260.00
2022-09-05T06:14:07.876Z,312.00
2022-09-05T06:14:31.237Z,288.00
2022-09-05T06:14:52.606Z,340.00
2022-09-05T06:14:54.845Z,316.00
2022-09-05T06:15:04.152Z,332.00
2022-09-05T06:15:04.230Z,368.00
2022-09-05T06:15:08.826Z,396.00
2022-09-05T06:15:51.619Z,440.00
2022-09-05T06:16:50.707Z,460.00
2022-09-05T06:17:50.643Z,444.00
2022-09-05T06:18:50.589Z,340.00
2022-09-05T06:21:01.918Z,516.00
2022-09-05T06:22:05.834Z,588.00
2022-09-05T06:22:10.216Z,520.00
2022-09-05T06:22:51.624Z,628.00
2022-09-05T06:23:50.532Z,668.00
2022-09-05T06:24:50.800Z,720.00
2022-09-05T06:25:50.512Z,780.00
2022-09-05T06:26:50.503Z,836.00
2022-09-05T06:28:17.526Z,876.00
2022-09-05T06:28:51.519Z,940.00
2022-09-05T06:29:50.530Z,992.00
2022-09-05T06:30:50.465Z,1012.00
2022-09-05T06:31:51.515Z,1048.00
2022-09-05T06:32:58.481Z,1064.00
2022-09-05T06:33:51.426Z,1092.00
2022-09-05T06:34:50.424Z,1116.00
2022-09-05T06:35:50.731Z,1120.00
2022-09-05T06:36:50.420Z,1044.00
2022-09-05T06:37:50.388Z,1048.00
2022-09-05T06:38:50.401Z,1220.00
2022-09-05T06:39:50.408Z,1292.00
2022-09-05T06:40:50.364Z,1332.00
2022-09-05T06:41:50.361Z,1352.00
2022-09-05T06:42:50.373Z,1380.00
2022-09-05T06:43:50.407Z,1400.00
2022-09-05T06:44:50.308Z,1420.00
2022-09-05T06:45:58.517Z,1444.00
2022-09-05T06:46:55.014Z,1468.00
2022-09-05T06:47:56.902Z,1488.00
2022-09-05T06:49:30.599Z,1508.00
2022-09-05T06:49:51.283Z,1532.00
2022-09-05T06:51:07.766Z,1556.00
2022-09-05T06:52:22.945Z,1576.00
2022-09-05T06:52:51.223Z,1624.00
2022-09-05T06:53:50.228Z,1664.00
2022-09-05T06:54:59.461Z,1676.00
2022-09-05T06:55:51.205Z,1696.00
2022-09-05T06:56:50.213Z,1712.00
2022-09-05T06:57:50.184Z,1732.00
2022-09-05T06:58:50.153Z,1768.00
2022-09-05T06:59:50.171Z,1744.00
2022-09-05T07:00:50.197Z,1760.00
2022-09-05T07:01:50.156Z,1788.00
2022-09-05T07:03:00.037Z,1808.00
2022-09-05T07:03:52.212Z,1848.00
2022-09-05T07:05:24.655Z,1880.00
2022-09-05T07:05:51.150Z,1912.00
2022-09-05T07:07:01.922Z,1696.00
2022-09-05T07:07:51.062Z,2116.00
2022-09-05T07:08:50.048Z,2092.00
2022-09-05T07:09:50.032Z,2108.00
2022-09-05T07:10:50.053Z,2064.00
2022-09-05T07:11:50.083Z,2036.00
2022-09-05T07:12:50.042Z,2060.00
2022-09-05T07:13:49.994Z,2112.00
2022-09-05T07:14:49.990Z,2140.00
2022-09-05T07:15:50.030Z,2128.00
2022-09-05T07:16:50.024Z,2136.00
2022-09-05T07:18:09.469Z,2100.00
2022-09-05T07:18:51.036Z,2128.00
2022-09-05T07:19:49.935Z,2160.00
2022-09-05T07:21:16.342Z,2128.00
2022-09-05T07:21:50.912Z,2124.00
2022-09-05T07:22:49.920Z,2124.00
2022-09-05T07:24:09.021Z,2144.00
2022-09-05T07:24:54.670Z,2140.00
2022-09-05T07:25:49.855Z,2116.00
2022-09-05T07:26:54.167Z,2068.00
2022-09-05T07:28:27.032Z,2108.00
2022-09-05T07:28:50.841Z,2112.00
2022-09-05T07:30:00.777Z,2096.00
2022-09-05T07:30:50.840Z,2124.00
2022-09-05T07:31:49.846Z,2124.00
2022-09-05T07:32:49.798Z,2132.00
2022-09-05T07:33:49.878Z,2116.00
2022-09-05T07:34:49.791Z,2088.00
2022-09-05T07:35:49.822Z,2108.00
2022-09-05T07:36:49.755Z,2156.00
2022-09-05T07:37:50.732Z,2184.00
2022-09-05T07:39:02.358Z,2152.00
2022-09-05T07:39:50.849Z,2148.00
2022-09-05T07:40:49.727Z,2156.00
2022-09-05T07:41:49.714Z,2156.00
2022-09-05T07:43:08.312Z,2192.00
2022-09-05T07:43:50.700Z,2192.00
2022-09-05T07:44:49.651Z,2192.00
2022-09-05T07:45:55.560Z,2180.00
2022-09-05T07:46:50.637Z,2144.00
2022-09-05T07:47:49.621Z,2160.00
2022-09-05T07:48:49.602Z,2184.00
2022-09-05T07:50:17.663Z,1984.00
2022-09-05T07:54:08.964Z,2172.00
2022-09-05T07:56:47.985Z,2144.00
2022-09-05T07:56:52.222Z,2120.00
2022-09-05T07:57:00.912Z,2088.00
2022-09-05T07:57:09.637Z,2164.00
2022-09-05T07:57:10.786Z,2136.00
2022-09-05T07:57:20.866Z,2156.00
2022-09-05T07:57:52.024Z,2132.00
2022-09-05T07:58:49.514Z,2136.00
2022-09-05T07:59:49.493Z,2148.00
2022-09-05T08:00:49.565Z,2156.00
2022-09-05T08:01:49.494Z,2160.00
2022-09-05T08:02:54.578Z,2156.00
2022-09-05T08:03:50.451Z,2160.00
2022-09-05T08:04:49.523Z,2156.00
2022-09-05T08:05:49.441Z,2164.00
2022-09-05T08:07:45.859Z,2164.00
2022-09-05T08:07:51.875Z,2172.00
2022-09-05T08:09:18.550Z,2168.00
2022-09-05T08:10:06.283Z,2176.00
2022-09-05T08:11:24.575Z,2172.00
2022-09-05T08:11:50.392Z,2160.00
2022-09-05T08:13:23.552Z,2152.00
2022-09-05T08:13:50.351Z,2152.00
2022-09-05T08:14:49.336Z,2160.00
2022-09-05T08:16:13.008Z,2176.00
2022-09-05T08:16:50.349Z,2184.00
2022-09-05T08:17:49.327Z,2180.00
2022-09-05T08:18:49.294Z,2188.00
2022-09-05T08:19:49.285Z,2192.00
2022-09-05T08:20:49.299Z,2192.00
2022-09-05T08:21:49.247Z,2196.00
2022-09-05T08:22:52.485Z,2200.00
2022-09-05T08:23:49.234Z,2200.00
2022-09-05T08:24:49.244Z,2208.00
2022-09-05T08:25:57.383Z,2212.00
2022-09-05T08:26:50.228Z,2220.00
2022-09-05T08:27:49.193Z,2212.00
2022-09-05T08:28:49.213Z,2224.00
2022-09-05T08:29:51.257Z,2224.00
2022-09-05T08:30:50.177Z,2224.00
2022-09-05T08:31:49.210Z,2224.00
2022-09-05T08:32:49.170Z,2216.00
2022-09-05T08:33:49.141Z,2208.00
2022-09-05T08:34:49.151Z,2212.00
2022-09-05T08:35:49.126Z,2208.00
2022-09-05T08:36:49.100Z,2196.00
2022-09-05T08:37:49.112Z,2192.00
2022-09-05T08:38:49.074Z,2196.00
2022-09-05T08:39:49.130Z,2188.00
2022-09-05T08:40:50.051Z,2184.00
2022-09-05T08:41:50.328Z,2188.00
2022-09-05T08:43:25.452Z,2184.00
2022-09-05T08:46:35.689Z,2188.00
2022-09-05T08:46:39.460Z,2168.00
2022-09-05T08:46:46.665Z,2172.00
2022-09-05T08:46:50.668Z,2172.00
2022-09-05T08:47:49.085Z,2180.00
2022-09-05T08:48:48.965Z,2164.00
2022-09-05T08:49:48.960Z,2176.00
2022-09-05T08:50:48.951Z,2172.00
2022-09-05T08:51:54.464Z,2184.00
2022-09-05T08:52:49.941Z,2192.00
2022-09-05T08:53:49.040Z,2200.00
2022-09-05T08:54:48.913Z,2204.00
2022-09-05T08:55:48.909Z,2192.00
2022-09-05T08:56:48.881Z,2196.00
2022-09-05T08:57:48.889Z,2184.00
2022-09-05T08:58:48.859Z,2172.00
2022-09-05T09:00:04.302Z,2144.00
2022-09-05T09:00:55.033Z,2140.00
2022-09-05T09:02:38.103Z,2136.00
2022-09-05T09:02:49.876Z,2128.00
2022-09-05T09:03:52.099Z,2128.00
2022-09-05T09:05:02.260Z,2136.00
2022-09-05T09:06:12.623Z,2132.00
2022-09-05T09:07:15.862Z,2132.00
2022-09-05T09:07:52.124Z,2132.00
2022-09-05T09:08:48.748Z,2136.00
2022-09-05T09:09:48.756Z,2140.00
2022-09-05T09:10:48.771Z,2136.00
2022-09-05T09:11:48.727Z,2128.00
2022-09-05T09:12:48.708Z,2140.00
2022-09-05T09:13:48.699Z,2152.00
2022-09-05T09:14:48.711Z,2144.00
2022-09-05T09:15:49.418Z,2144.00
2022-09-05T09:16:48.702Z,2136.00
2022-09-05T09:17:48.665Z,2116.00
2022-09-05T09:18:48.663Z,2160.00
2022-09-05T09:19:48.636Z,2112.00
2022-09-05T09:20:48.653Z,2176.00
2022-09-05T09:21:48.644Z,2128.00
2022-09-05T09:22:48.608Z,2164.00
2022-09-05T09:23:48.612Z,2136.00
2022-09-05T09:24:54.114Z,2172.00
2022-09-05T09:25:49.572Z,2148.00
2022-09-05T09:26:48.582Z,2156.00
2022-09-05T09:28:47.550Z,2140.00
2022-09-05T09:28:51.633Z,2128.00
2022-09-05T09:29:48.531Z,1992.00
2022-09-05T09:30:48.529Z,2172.00
2022-09-05T09:31:48.589Z,2128.00
2022-09-05T09:32:48.516Z,2076.00
2022-09-05T09:33:48.494Z,1912.00
2022-09-05T09:34:49.462Z,2036.00
2022-09-05T09:35:48.460Z,2028.00
2022-09-05T09:36:48.493Z,2144.00
2022-09-05T09:37:50.604Z,2132.00
2022-09-05T09:38:48.427Z,2128.00
2022-09-05T09:39:48.456Z,2132.00
2022-09-05T09:41:00.796Z,2084.00
2022-09-05T09:41:49.429Z,2112.00
2022-09-05T09:42:48.380Z,2168.00
2022-09-05T09:43:52.707Z,2400.00
2022-09-05T09:44:48.360Z,2376.00
2022-09-05T09:45:48.365Z,2400.00
2022-09-05T09:46:48.399Z,2384.00
2022-09-05T09:47:48.350Z,2336.00
2022-09-05T09:48:48.343Z,2356.00
2022-09-05T09:49:48.308Z,2472.00
2022-09-05T09:50:58.264Z,2924.00
2022-09-05T09:51:49.318Z,3076.00
2022-09-05T09:52:48.292Z,2968.00
2022-09-05T09:53:48.267Z,3012.00
2022-09-05T09:54:48.256Z,3452.00
2022-09-05T09:55:48.242Z,3356.00
2022-09-05T09:56:48.235Z,3132.00
2022-09-05T09:57:48.257Z,3268.00
2022-09-05T09:58:48.219Z,3348.00
2022-09-05T09:59:54.077Z,3208.00
2022-09-05T10:00:49.247Z,3080.00
2022-09-05T10:01:48.200Z,2980.00
2022-09-05T10:05:02.878Z,2668.00
2022-09-05T10:10:32.888Z,2712.00
2022-09-05T10:10:39.305Z,2804.00
2022-09-05T10:10:45.728Z,2596.00
2022-09-05T10:10:48.189Z,2260.00
2022-09-05T10:10:49.595Z,2220.00
2022-09-05T10:10:50.600Z,2912.00
2022-09-05T10:11:08.156Z,2892.00
2022-09-05T10:11:22.735Z,2240.00
2022-09-05T10:11:54.073Z,2256.00
2022-09-05T10:12:53.225Z,2268.00
2022-09-05T10:13:49.093Z,2296.00
2022-09-05T10:14:50.757Z,2260.00
2022-09-05T10:15:48.072Z,2272.00
2022-09-05T10:16:48.040Z,2244.00
2022-09-05T10:17:48.036Z,2244.00
2022-09-05T10:18:48.026Z,2224.00
2022-09-05T10:20:57.901Z,2280.00
2022-09-05T10:22:34.014Z,2284.00
2022-09-05T10:22:48.956Z,2288.00
2022-09-05T10:23:47.956Z,2296.00
2022-09-05T10:24:47.956Z,2296.00
2022-09-05T10:25:47.924Z,2296.00
2022-09-05T10:26:47.910Z,2276.00
2022-09-05T10:27:47.915Z,2272.00
2022-09-05T10:28:47.913Z,2288.00
2022-09-05T10:29:47.916Z,2288.00
2022-09-05T10:32:23.186Z,2312.00
2022-09-05T10:33:10.500Z,2328.00
2022-09-05T10:35:05.253Z,2316.00
2022-09-05T10:35:09.321Z,2316.00
2022-09-05T10:35:13.602Z,2308.00
2022-09-05T10:35:48.834Z,2324.00
2022-09-05T10:36:47.830Z,2316.00
2022-09-05T10:37:47.803Z,2312.00
2022-09-05T10:38:47.790Z,2304.00
2022-09-05T10:39:47.837Z,2312.00
2022-09-05T10:41:20.251Z,2304.00
2022-09-05T10:41:48.755Z,2312.00
2022-09-05T10:43:00.451Z,2316.00
2022-09-05T10:43:48.727Z,2316.00
2022-09-05T10:44:47.719Z,2312.00
2022-09-05T10:45:47.732Z,2308.00
2022-09-05T10:46:51.326Z,2308.00
2022-09-05T10:47:47.712Z,2304.00
2022-09-05T10:48:52.421Z,2308.00
2022-09-05T10:49:48.668Z,2308.00
2022-09-05T10:50:47.657Z,2232.00
2022-09-05T10:51:51.741Z,2320.00
2022-09-05T10:52:47.651Z,2316.00
2022-09-05T10:53:47.664Z,2304.00
2022-09-05T10:54:47.621Z,2296.00
2022-09-05T10:55:50.613Z,2276.00
2022-09-05T10:56:47.612Z,2276.00
2022-09-05T10:57:47.591Z,2284.00
2022-09-05T11:00:52.073Z,2296.00
2022-09-05T11:02:19.198Z,2304.00
2022-09-05T11:02:23.408Z,2296.00
2022-09-05T11:02:24.227Z,2292.00
2022-09-05T11:02:52.416Z,2296.00
2022-09-05T11:03:48.576Z,2300.00
2022-09-05T11:04:49.852Z,2300.00
2022-09-05T11:05:47.555Z,2300.00
2022-09-05T11:06:47.493Z,2312.00
2022-09-05T11:07:47.505Z,2304.00
2022-09-05T11:08:47.469Z,2300.00
2022-09-05T11:09:47.468Z,2292.00
2022-09-05T11:10:48.455Z,2296.00
2022-09-05T11:11:47.458Z,2296.00
2022-09-05T11:12:47.450Z,2284.00
2022-09-05T11:13:48.418Z,2280.00
2022-09-05T11:14:47.443Z,2276.00
2022-09-05T11:15:57.268Z,2276.00
2022-09-05T11:16:48.448Z,2284.00
2022-09-05T11:17:47.394Z,2284.00
2022-09-05T11:18:55.526Z,2200.00
2022-09-05T11:19:48.368Z,2272.00
2022-09-05T11:20:47.354Z,2268.00
2022-09-05T11:21:47.339Z,2292.00
2022-09-05T11:22:47.343Z,2396.00
2022-09-05T11:23:48.778Z,2524.00
2022-09-05T11:24:48.328Z,2548.00
2022-09-05T11:25:47.302Z,2428.00
2022-09-05T11:26:52.949Z,2400.00
2022-09-05T11:27:48.296Z,2228.00
2022-09-05T11:28:53.752Z,2340.00
2022-09-05T11:29:48.298Z,2328.00
2022-09-05T11:30:47.355Z,2320.00
2022-09-05T11:32:22.465Z,2308.00
2022-09-05T11:36:04.001Z,2292.00
2022-09-05T11:39:47.416Z,2292.00
2022-09-05T11:39:47.563Z,2284.00
2022-09-05T11:39:55.069Z,2232.00
2022-09-05T11:40:02.467Z,2280.00
2022-09-05T11:40:08.918Z,2256.00
2022-09-05T11:40:09.885Z,2192.00
2022-09-05T11:40:31.292Z,2192.00
2022-09-05T11:41:04.955Z,2224.00
2022-09-05T11:41:48.257Z,2352.00
2022-09-05T11:42:48.840Z,2536.00
2022-09-05T11:43:47.109Z,2472.00
2022-09-05T11:44:47.108Z,2352.00
2022-09-05T11:45:47.103Z,2284.00
2022-09-05T11:46:47.087Z,2260.00
2022-09-05T11:47:48.115Z,2248.00
2022-09-05T11:48:53.049Z,2240.00
2022-09-05T11:49:48.044Z,2120.00
2022-09-05T11:50:47.041Z,2228.00
2022-09-05T11:51:47.052Z,2216.00
2022-09-05T11:52:47.034Z,2192.00
2022-09-05T11:53:47.043Z,2160.00
2022-09-05T11:54:47.008Z,2148.00
2022-09-05T11:55:47.016Z,2144.00
2022-09-05T11:56:46.985Z,2136.00
2022-09-05T11:57:47.020Z,2128.00
2022-09-05T11:58:47.311Z,2120.00
2022-09-05T11:59:46.978Z,2116.00
2022-09-05T12:00:46.934Z,2072.00
2022-09-05T12:01:46.931Z,2052.00
2022-09-05T12:02:46.978Z,2072.00
2022-09-05T12:03:59.304Z,2060.00
2022-09-05T12:05:50.629Z,2048.00
2022-09-05T12:05:59.349Z,2048.00
2022-09-05T12:06:49.597Z,2036.00
2022-09-05T12:07:46.866Z,2032.00
2022-09-05T12:08:46.886Z,2044.00
2022-09-05T12:09:47.863Z,2028.00
2022-09-05T12:10:48.368Z,2016.00
2022-09-05T12:11:46.864Z,2016.00
2022-09-05T12:12:46.815Z,2004.00
2022-09-05T12:13:46.802Z,2008.00
2022-09-05T12:14:49.355Z,2012.00
2022-09-05T12:15:53.425Z,2000.00
2022-09-05T12:16:47.842Z,1964.00
2022-09-05T12:17:46.780Z,1840.00
2022-09-05T12:18:46.747Z,1924.00
2022-09-05T12:19:46.770Z,1912.00
2022-09-05T12:20:46.751Z,1908.00
2022-09-05T12:21:46.741Z,1892.00
2022-09-05T12:22:46.722Z,1880.00
2022-09-05T12:24:24.742Z,1876.00
2022-09-05T12:25:27.156Z,1864.00
2022-09-05T12:27:41.539Z,1856.00
2022-09-05T12:27:44.988Z,1848.00
2022-09-05T12:27:48.113Z,1836.00
2022-09-05T12:29:29.263Z,1824.00
2022-09-05T12:29:52.262Z,1840.00
2022-09-05T12:31:08.470Z,1828.00
2022-09-05T12:33:40.085Z,1808.00
2022-09-05T12:35:17.245Z,1804.00
2022-09-05T12:36:03.951Z,1788.00
2022-09-05T12:36:05.574Z,1780.00
2022-09-05T12:36:09.836Z,1764.00
2022-09-05T12:40:08.663Z,1756.00
2022-09-05T12:40:46.198Z,1752.00
2022-09-05T12:41:36.239Z,1716.00
2022-09-05T12:41:38.352Z,1732.00
2022-09-05T12:41:43.803Z,1700.00
2022-09-05T12:42:13.760Z,1684.00
2022-09-05T12:42:56.157Z,1664.00
2022-09-05T12:44:38.433Z,1640.00
2022-09-05T12:44:48.178Z,1632.00
2022-09-05T12:45:46.623Z,1616.00
2022-09-05T12:46:46.652Z,1608.00
2022-09-05T12:47:46.496Z,1604.00
2022-09-05T12:48:46.453Z,1592.00
2022-09-05T12:49:47.352Z,1584.00
2022-09-05T12:50:47.439Z,1576.00
2022-09-05T12:51:47.710Z,1560.00
2022-09-05T12:52:46.861Z,1556.00
2022-09-05T12:53:46.396Z,1552.00
2022-09-05T12:54:46.401Z,1536.00
2022-09-05T12:55:53.728Z,1520.00
2022-09-05T12:59:15.968Z,1516.00
2022-09-05T13:02:57.033Z,1508.00
2022-09-05T13:03:00.956Z,1468.00
2022-09-05T13:03:02.328Z,1492.00
2022-09-05T13:03:05.043Z,1460.00
2022-09-05T13:03:05.296Z,1512.00
2022-09-05T13:03:06.314Z,1464.00
2022-09-05T13:04:13.357Z,1456.00
2022-09-05T13:05:01.118Z,1448.00
2022-09-05T13:05:47.349Z,1420.00
2022-09-05T13:06:46.357Z,1420.00
2022-09-05T13:07:46.245Z,1412.00
2022-09-05T13:08:46.251Z,1400.00
2022-09-05T13:12:07.422Z,1388.00
2022-09-05T13:13:07.919Z,1380.00
2022-09-05T13:14:49.570Z,1360.00
2022-09-05T13:14:54.760Z,1372.00
2022-09-05T13:14:56.313Z,1364.00
2022-09-05T13:15:06.702Z,1356.00
2022-09-05T13:15:47.204Z,1352.00
2022-09-05T13:16:46.163Z,1340.00
2022-09-05T13:17:46.142Z,1328.00
2022-09-05T13:18:46.129Z,1320.00
2022-09-05T13:19:46.114Z,1312.00
2022-09-05T13:20:46.126Z,1300.00
2022-09-05T13:21:46.122Z,1296.00
2022-09-05T13:22:48.624Z,1284.00
2022-09-05T13:23:50.450Z,1276.00
2022-09-05T13:24:46.071Z,1236.00
2022-09-05T13:25:46.039Z,1268.00
2022-09-05T13:26:46.064Z,688.00
2022-09-05T13:27:46.059Z,832.00
2022-09-05T13:28:46.048Z,1036.00
2022-09-05T13:30:23.862Z,1132.00
2022-09-05T13:36:19.286Z,1088.00
2022-09-05T13:37:53.838Z,1156.00
2022-09-05T13:37:59.206Z,1212.00
2022-09-05T13:38:02.866Z,1240.00
2022-09-05T13:38:14.431Z,1200.00
2022-09-05T13:38:21.158Z,1236.00
2022-09-05T13:38:21.158Z,1240.00
2022-09-05T13:38:30.785Z,1200.00
2022-09-05T13:38:48.566Z,824.00
2022-09-05T13:39:46.010Z,1080.00
2022-09-05T13:40:46.092Z,1160.00
2022-09-05T13:41:45.877Z,1052.00
2022-09-05T13:42:45.865Z,964.00
2022-09-05T13:43:45.848Z,832.00
2022-09-05T13:44:45.840Z,652.00
2022-09-05T13:45:45.868Z,868.00
2022-09-05T13:46:45.886Z,892.00
2022-09-05T13:47:45.817Z,572.00
2022-09-05T13:49:46.786Z,992.00
2022-09-05T13:50:45.781Z,692.00
2022-09-05T13:51:45.788Z,456.00
2022-09-05T13:52:45.765Z,492.00
2022-09-05T13:53:45.772Z,676.00
2022-09-05T13:54:50.791Z,756.00
2022-09-05T13:55:46.729Z,672.00
2022-09-05T13:56:45.726Z,1108.00
2022-09-05T13:57:45.725Z,720.00
2022-09-05T13:58:57.063Z,1240.00
2022-09-05T13:59:46.734Z,688.00
2022-09-05T14:00:45.690Z,516.00
2022-09-05T14:02:26.422Z,912.00
2022-09-05T14:03:46.729Z,656.00
2022-09-05T14:05:46.680Z,1208.00
2022-09-05T14:06:48.256Z,1200.00
2022-09-05T14:07:46.306Z,1188.00
2022-09-05T14:08:45.735Z,1132.00
2022-09-05T14:09:45.594Z,1084.00
2022-09-05T14:10:45.578Z,996.00
2022-09-05T14:11:45.601Z,992.00
2022-09-05T14:12:45.562Z,904.00
2022-09-05T14:13:45.544Z,956.00
2022-09-05T14:15:52.258Z,876.00
2022-09-05T14:16:54.324Z,860.00
2022-09-05T14:17:53.958Z,744.00
2022-09-05T14:18:50.696Z,800.00
2022-09-05T14:19:46.471Z,864.00
2022-09-05T14:20:49.740Z,776.00
2022-09-05T14:21:45.460Z,820.00
2022-09-05T14:22:45.489Z,700.00
2022-09-05T14:23:45.488Z,624.00
2022-09-05T14:24:45.450Z,776.00
2022-09-05T14:25:45.419Z,632.00
2022-09-05T14:26:45.437Z,660.00
2022-09-05T14:27:45.392Z,424.00
2022-09-05T14:28:46.685Z,416.00
2022-09-05T14:29:45.385Z,412.00
2022-09-05T14:32:25.249Z,440.00
2022-09-05T14:37:40.300Z,796.00
2022-09-05T14:37:41.898Z,560.00
2022-09-05T14:37:43.661Z,756.00
2022-09-05T14:37:46.743Z,632.00
2022-09-05T14:37:50.571Z,508.00
2022-09-05T14:37:52.009Z,524.00
2022-09-05T14:38:00.773Z,544.00
2022-09-05T14:38:46.365Z,448.00
2022-09-05T14:39:45.518Z,416.00
2022-09-05T14:40:45.309Z,404.00
2022-09-05T14:42:02.207Z,400.00
2022-09-05T14:42:46.241Z,384.00
2022-09-05T14:43:45.216Z,368.00
2022-09-05T14:44:45.215Z,356.00
2022-09-05T14:45:46.083Z,352.00
2022-09-05T14:46:45.304Z,352.00
2022-09-05T14:47:47.462Z,348.00
2022-09-05T14:48:45.664Z,352.00
2022-09-05T14:49:46.444Z,352.00
2022-09-05T14:50:46.252Z,376.00
2022-09-05T14:51:45.138Z,412.00
2022-09-05T14:52:45.116Z,384.00
2022-09-05T14:54:01.227Z,380.00
2022-09-05T14:55:46.082Z,400.00
2022-09-05T14:58:00.491Z,416.00
2022-09-05T15:02:42.281Z,460.00
2022-09-05T15:02:42.336Z,476.00
2022-09-05T15:02:51.032Z,456.00
2022-09-05T15:02:51.034Z,532.00
2022-09-05T15:02:57.312Z,576.00
2022-09-05T15:03:00.474Z,492.00
2022-09-05T15:04:45.985Z,556.00
2022-09-05T15:05:44.977Z,524.00
2022-09-05T15:06:44.999Z,568.00
2022-09-05T15:07:44.953Z,580.00
2022-09-05T15:12:15.943Z,572.00
2022-09-05T15:12:17.667Z,560.00
2022-09-05T15:12:19.698Z,564.00
2022-09-05T15:12:21.744Z,556.00
2022-09-05T15:12:50.417Z,552.00
2022-09-05T15:13:45.909Z,524.00
2022-09-05T15:14:44.903Z,516.00
2022-09-05T15:15:44.862Z,520.00
2022-09-05T15:16:45.968Z,508.00
2022-09-05T15:17:44.876Z,500.00
2022-09-05T15:18:44.830Z,452.00
2022-09-05T15:19:53.274Z,460.00
2022-09-05T15:20:45.848Z,452.00
2022-09-05T15:21:44.808Z,440.00
2022-09-05T15:22:47.900Z,440.00
2022-09-05T15:23:46.153Z,368.00
2022-09-05T15:24:44.784Z,384.00
2022-09-05T15:25:44.766Z,392.00
2022-09-05T15:26:44.749Z,400.00
2022-09-05T15:27:44.728Z,380.00
2022-09-05T15:28:44.722Z,320.00
2022-09-05T15:29:44.727Z,308.00
2022-09-05T15:30:44.740Z,304.00
2022-09-05T15:31:44.688Z,320.00
2022-09-05T15:32:50.210Z,368.00
2022-09-05T15:33:45.663Z,368.00
2022-09-05T15:34:44.698Z,344.00
2022-09-05T15:35:44.641Z,316.00
2022-09-05T15:36:44.639Z,304.00
2022-09-05T15:37:44.620Z,292.00
2022-09-05T15:38:54.476Z,296.00
2022-09-05T15:39:45.694Z,292.00
2022-09-05T15:40:44.589Z,296.00
2022-09-05T15:41:44.582Z,312.00
2022-09-05T15:42:44.587Z,308.00
2022-09-05T15:43:44.551Z,320.00
2022-09-05T15:45:06.426Z,320.00
2022-09-05T15:45:45.595Z,324.00
2022-09-05T15:46:44.521Z,308.00
2022-09-05T15:47:44.543Z,304.00
2022-09-05T15:48:44.509Z,304.00
2022-09-05T15:49:44.486Z,304.00
2022-09-05T15:50:44.496Z,296.00
2022-09-05T15:51:44.476Z,280.00
2022-09-05T15:52:44.507Z,276.00
2022-09-05T15:53:44.470Z,276.00
2022-09-05T15:54:46.413Z,276.00
2022-09-05T15:55:44.427Z,280.00
2022-09-05T15:56:44.416Z,264.00
2022-09-05T15:57:44.406Z,264.00
2022-09-05T15:58:53.502Z,264.00
2022-09-05T15:59:45.397Z,268.00
2022-09-05T16:00:48.113Z,260.00
2022-09-05T16:01:59.506Z,252.00
2022-09-05T16:02:45.459Z,244.00
2022-09-05T16:05:35.587Z,232.00
2022-09-05T16:06:59.855Z,224.00
2022-09-05T16:10:28.409Z,216.00
2022-09-05T16:10:29.649Z,212.00
2022-09-05T16:10:37.274Z,200.00
2022-09-05T16:10:37.975Z,196.00
2022-09-05T16:10:50.570Z,204.00
2022-09-05T16:11:14.758Z,188.00
2022-09-05T16:12:45.239Z,172.00
2022-09-05T16:13:53.484Z,164.00
2022-09-05T16:15:23.149Z,160.00
2022-09-05T16:20:33.254Z,156.00
2022-09-05T16:23:17.854Z,152.00
2022-09-05T16:23:19.170Z,152.00
2022-09-05T16:23:20.947Z,144.00
2022-09-05T16:23:24.620Z,156.00
2022-09-05T16:23:27.402Z,148.00
2022-09-05T16:23:27.597Z,144.00
2022-09-05T16:23:31.033Z,148.00
2022-09-05T16:23:45.654Z,156.00
2022-09-05T16:24:59.069Z,160.00
2022-09-05T16:25:45.127Z,164.00
2022-09-05T16:26:44.093Z,168.00
2022-09-05T16:27:44.232Z,168.00
2022-09-05T16:28:44.073Z,168.00
2022-09-05T16:29:44.100Z,164.00
2022-09-05T16:30:44.058Z,160.00
2022-09-05T16:31:44.150Z,156.00
2022-09-05T16:32:51.026Z,156.00
2022-09-05T16:33:45.046Z,152.00
2022-09-05T16:34:44.025Z,156.00
2022-09-05T16:35:44.034Z,152.00
2022-09-05T16:36:44.022Z,148.00
2022-09-05T16:37:44.036Z,152.00
2022-09-05T16:38:49.220Z,148.00
2022-09-05T16:39:45.056Z,148.00
2022-09-05T16:40:43.950Z,148.00
2022-09-05T16:41:43.945Z,148.00
2022-09-05T16:42:46.974Z,144.00
2022-09-05T16:43:43.936Z,136.00
2022-09-05T16:44:43.910Z,128.00
2022-09-05T16:45:43.972Z,120.00
2022-09-05T16:46:43.887Z,116.00
2022-09-05T16:47:43.880Z,112.00
2022-09-05T16:48:43.867Z,112.00
2022-09-05T16:49:43.889Z,108.00
2022-09-05T16:50:47.428Z,104.00
2022-09-05T16:51:44.931Z,108.00
2022-09-05T16:52:53.260Z,108.00
2022-09-05T16:53:58.425Z,104.00
2022-09-05T16:54:44.888Z,108.00
2022-09-05T16:55:43.801Z,104.00