createdAt,value
2022-11-01T00:01:14.723Z,24.17
2022-11-01T00:03:41.878Z,24.12
2022-11-01T00:06:08.974Z,24.20
2022-11-01T00:08:36.064Z,24.21
2022-11-01T00:11:07.055Z,24.13
2022-11-01T00:13:34.165Z,24.11
2022-11-01T00:16:01.523Z,24.13
2022-11-01T00:18:28.610Z,24.13
2022-11-01T00:20:55.710Z,24.12
2022-11-01T00:23:22.823Z,24.12
2022-11-01T00:25:49.902Z,24.09
2022-11-01T00:28:18.493Z,24.07
2022-11-01T00:30:45.990Z,24.03
2022-11-01T00:33:13.069Z,23.99
2022-11-01T00:35:40.164Z,24.04
2022-11-01T00:38:07.245Z,23.95
2022-11-01T00:40:34.316Z,23.95
2022-11-01T00:43:01.400Z,24.07
2022-11-01T00:45:29.994Z,24.13
2022-11-01T00:47:57.223Z,24.07
2022-11-01T00:50:24.328Z,24.13
2022-11-01T00:52:51.441Z,24.11
2022-11-01T00:55:18.570Z,24.20
2022-11-01T00:57:46.015Z,24.20
2022-11-01T01:00:15.097Z,24.21
2022-11-01T01:02:43.557Z,24.19
2022-11-01T01:05:11.294Z,24.12
2022-11-01T01:07:38.385Z,24.08
2022-11-01T01:10:06.968Z,24.13
2022-11-01T01:12:34.071Z,24.13
2022-11-01T01:15:01.234Z,24.04
2022-11-01T01:17:31.257Z,24.04
2022-11-01T01:20:02.165Z,24.01
2022-11-01T01:22:29.253Z,24.04
2022-11-01T01:24:56.325Z,23.99
2022-11-01T01:27:23.537Z,24.00
2022-11-01T01:29:51.471Z,23.89
2022-11-01T01:32:20.180Z,24.00
2022-11-01T01:34:47.960Z,23.91
2022-11-01T01:37:17.112Z,24.02
2022-11-01T01:39:44.234Z,24.12
2022-11-01T01:42:17.311Z,24.09
2022-11-01T01:45:19.389Z,24.10
2022-11-01T01:47:49.462Z,24.13
2022-11-01T01:50:21.137Z,24.09
2022-11-01T01:52:53.398Z,24.14
2022-11-01T01:55:24.266Z,24.08
2022-11-01T01:57:54.579Z,24.05
2022-11-01T02:00:21.653Z,24.01
2022-11-01T02:03:08.279Z,24.00
2022-11-01T02:05:40.999Z,23.99
2022-11-01T02:08:10.409Z,23.95
2022-11-01T02:10:37.516Z,23.96
2022-11-01T02:13:12.101Z,23.96
2022-11-01T02:15:47.127Z,23.92
2022-11-01T02:18:21.558Z,23.89
2022-11-01T02:21:11.203Z,23.89
2022-11-01T02:24:00.718Z,23.96
2022-11-01T02:26:59.251Z,23.98
2022-11-01T02:30:03.655Z,24.02
2022-11-01T02:32:39.542Z,24.08
2022-11-01T02:35:14.766Z,24.05
2022-11-01T02:37:47.930Z,24.10
2022-11-01T02:40:20.417Z,24.15
2022-11-01T02:42:54.247Z,24.12
2022-11-01T02:45:26.569Z,24.10
2022-11-01T02:47:55.963Z,24.08
2022-11-01T02:50:25.137Z,24.06
2022-11-01T02:52:53.880Z,24.00
2022-11-01T02:55:23.107Z,23.98
2022-11-01T02:57:52.871Z,23.94
2022-11-01T03:00:23.569Z,23.95
2022-11-01T03:02:54.381Z,23.94
2022-11-01T03:05:27.737Z,23.89
2022-11-01T03:07:59.944Z,23.87
2022-11-01T03:10:36.407Z,23.88
2022-11-01T03:13:14.624Z,23.91
2022-11-01T03:15:53.826Z,23.98
2022-11-01T03:18:29.150Z,23.98
2022-11-01T03:21:02.768Z,24.01
2022-11-01T03:23:34.249Z,24.07
2022-11-01T03:26:03.374Z,24.06
2022-11-01T03:28:36.975Z,24.07
2022-11-01T03:31:09.599Z,24.01
2022-11-01T03:33:40.840Z,24.01
2022-11-01T03:36:14.986Z,23.99
2022-11-01T03:38:46.785Z,23.96
2022-11-01T03:41:17.521Z,23.94
2022-11-01T03:43:45.302Z,23.96
2022-11-01T03:46:14.099Z,23.96
2022-11-01T03:48:41.454Z,23.94
2022-11-01T03:51:10.060Z,23.92
2022-11-01T03:53:37.294Z,23.93
2022-11-01T03:56:04.978Z,23.93
2022-11-01T03:58:32.266Z,23.99
2022-11-01T04:00:59.372Z,23.91
2022-11-01T04:03:26.626Z,23.86
2022-11-01T04:05:53.710Z,23.94
2022-11-01T04:08:22.121Z,23.97
2022-11-01T04:10:49.258Z,23.99
2022-11-01T04:13:16.450Z,24.00
2022-11-01T04:15:43.595Z,24.02
2022-11-01T04:18:15.627Z,24.02
2022-11-01T04:20:42.709Z,23.97
2022-11-01T04:23:10.003Z,24.00
2022-11-01T04:25:38.637Z,23.96
2022-11-01T04:28:05.728Z,23.94
2022-11-01T04:30:32.819Z,24.00
2022-11-01T04:33:00.189Z,23.93
2022-11-01T04:35:27.526Z,23.94
2022-11-01T04:37:57.981Z,23.85
2022-11-01T04:40:25.477Z,23.88
2022-11-01T04:42:53.923Z,23.89
2022-11-01T04:45:21.134Z,23.85
2022-11-01T04:47:48.218Z,23.83
2022-11-01T04:50:15.465Z,23.84
2022-11-01T04:52:42.911Z,23.88
2022-11-01T04:55:10.020Z,23.88
2022-11-01T04:57:38.740Z,23.90
2022-11-01T05:00:10.209Z,23.91
2022-11-01T05:02:38.246Z,23.92
2022-11-01T05:05:06.690Z,23.96
2022-11-01T05:07:34.408Z,23.92
2022-11-01T05:10:01.954Z,23.99
2022-11-01T05:12:29.509Z,24.01
2022-11-01T05:14:57.074Z,23.93
2022-11-01T05:17:25.619Z,23.96
2022-11-01T05:19:52.709Z,23.94
2022-11-01T05:22:19.818Z,23.90
2022-11-01T05:24:46.911Z,23.87
2022-11-01T05:27:14.057Z,23.87
2022-11-01T05:29:41.196Z,23.83
2022-11-01T05:32:08.282Z,23.88
2022-11-01T05:34:36.710Z,23.86
2022-11-01T05:37:03.824Z,23.85
2022-11-01T05:39:30.894Z,23.82
2022-11-01T05:42:01.633Z,23.80
2022-11-01T05:44:30.091Z,23.78
2022-11-01T05:46:57.175Z,23.86
2022-11-01T05:49:24.287Z,23.91
2022-11-01T05:51:52.732Z,23.94
2022-11-01T05:54:19.819Z,23.87
2022-11-01T05:56:46.894Z,23.94
2022-11-01T05:59:13.988Z,24.01
2022-11-01T06:01:41.413Z,24.05
2022-11-01T06:04:08.765Z,24.03
2022-11-01T06:06:35.881Z,23.97
2022-11-01T06:09:04.313Z,23.96
2022-11-01T06:11:31.411Z,23.88
2022-11-01T06:13:59.292Z,23.92
2022-11-01T06:16:26.731Z,23.94
2022-11-01T06:18:54.063Z,24.07
2022-11-01T06:21:23.040Z,24.10
2022-11-01T06:23:51.914Z,24.18
2022-11-01T06:26:20.354Z,24.25
2022-11-01T06:28:47.527Z,24.15
2022-11-01T06:31:14.615Z,24.12
2022-11-01T06:33:41.683Z,24.13
2022-11-01T06:36:09.168Z,24.20
2022-11-01T06:38:36.277Z,24.19
2022-11-01T06:41:03.426Z,24.19
2022-11-01T06:43:31.867Z,24.29
2022-11-01T06:46:00.454Z,24.34
2022-11-01T06:48:28.079Z,24.36
2022-11-01T06:50:55.266Z,24.40
2022-11-01T06:53:22.865Z,24.47
2022-11-01T06:55:50.406Z,24.42
2022-11-01T06:58:17.581Z,24.51
2022-11-01T07:00:46.047Z,24.56
2022-11-01T07:03:14.137Z,24.56
2022-11-01T07:05:42.233Z,24.58
2022-11-01T07:08:10.925Z,24.64
2022-11-01T07:10:39.833Z,24.59
2022-11-01T07:13:09.242Z,24.60
2022-11-01T07:15:36.406Z,24.61
2022-11-01T07:18:06.803Z,24.58
2022-11-01T07:20:34.464Z,24.53
2022-11-01T07:23:03.379Z,24.53
2022-11-01T07:25:32.191Z,24.56
2022-11-01T07:27:59.437Z,24.48
2022-11-01T07:30:27.537Z,24.53
2022-11-01T07:32:55.553Z,24.54
2022-11-01T07:35:24.852Z,24.61
2022-11-01T07:37:52.381Z,24.68
2022-11-01T07:40:20.397Z,24.71
2022-11-01T07:42:47.514Z,24.78
2022-11-01T07:45:14.615Z,24.78
2022-11-01T07:47:41.701Z,24.76
2022-11-01T07:50:09.261Z,24.76
2022-11-01T07:52:37.703Z,24.76
2022-11-01T07:55:05.665Z,24.82
2022-11-01T07:57:37.177Z,24.86
2022-11-01T08:00:05.351Z,24.86
2022-11-01T08:02:32.462Z,24.87
2022-11-01T08:04:59.631Z,24.88
2022-11-01T08:07:26.737Z,24.85
2022-11-01T08:09:55.134Z,24.86
2022-11-01T08:12:22.255Z,24.79
2022-11-01T08:14:49.329Z,24.79
2022-11-01T08:17:16.577Z,24.77
2022-11-01T08:19:43.682Z,24.76
2022-11-01T08:22:10.804Z,24.77
2022-11-01T08:24:37.901Z,24.77
2022-11-01T08:27:06.381Z,24.76
2022-11-01T08:29:33.465Z,24.81
2022-11-01T08:32:00.570Z,24.91
2022-11-01T08:34:27.831Z,24.90
2022-11-01T08:36:54.906Z,24.98
2022-11-01T08:39:22.086Z,24.95
2022-11-01T08:41:49.510Z,24.98
2022-11-01T08:44:18.447Z,24.94
2022-11-01T08:46:46.147Z,24.90
2022-11-01T08:49:13.860Z,24.93
2022-11-01T08:51:40.941Z,24.98
2022-11-01T08:54:08.022Z,24.92
2022-11-01T08:56:35.163Z,24.91
2022-11-01T08:59:02.249Z,25.00
2022-11-01T09:01:30.839Z,24.90
2022-11-01T09:03:58.620Z,24.85
2022-11-01T09:06:26.344Z,24.77
2022-11-01T09:08:53.591Z,24.79
2022-11-01T09:11:21.058Z,24.85
2022-11-01T09:13:48.410Z,24.86
2022-11-01T09:16:16.076Z,24.84
2022-11-01T09:18:44.962Z,24.90
2022-11-01T09:21:12.067Z,25.01
2022-11-01T09:23:39.143Z,24.91
2022-11-01T09:26:07.981Z,24.85
2022-11-01T09:28:35.569Z,24.74
2022-11-01T09:31:15.746Z,24.68
2022-11-01T09:33:49.129Z,24.74
2022-11-01T09:36:16.264Z,24.85
2022-11-01T09:38:43.354Z,24.87
2022-11-01T09:41:24.541Z,24.83
2022-11-01T09:43:52.891Z,24.80
2022-11-01T09:46:24.022Z,24.82
2022-11-01T09:48:54.025Z,24.75
2022-11-01T09:51:24.121Z,24.63
2022-11-01T09:53:53.657Z,24.55
2022-11-01T09:56:28.996Z,24.50
2022-11-01T09:59:08.087Z,24.50
2022-11-01T10:01:48.338Z,24.68
2022-11-01T10:04:42.023Z,24.66
2022-11-01T10:07:15.981Z,24.64
2022-11-01T10:09:51.857Z,24.62
2022-11-01T10:12:32.252Z,24.61
2022-11-01T10:15:16.837Z,24.67
2022-11-01T10:18:02.018Z,24.58
2022-11-01T10:20:34.192Z,24.82
2022-11-01T10:23:04.542Z,24.82
2022-11-01T10:25:35.218Z,24.66
2022-11-01T10:28:07.451Z,24.72
2022-11-01T10:30:39.237Z,24.88
2022-11-01T10:33:22.398Z,24.97
2022-11-01T10:35:55.485Z,25.05
2022-11-01T10:38:49.961Z,25.04
2022-11-01T10:41:25.776Z,25.02
2022-11-01T10:43:56.650Z,25.02
2022-11-01T10:46:29.214Z,24.95
2022-11-01T10:49:01.043Z,24.88
2022-11-01T10:51:31.924Z,24.92
2022-11-01T10:54:03.237Z,24.90
2022-11-01T10:56:34.634Z,24.98
2022-11-01T10:59:05.692Z,24.96
2022-11-01T11:01:38.857Z,25.03
2022-11-01T11:04:10.288Z,25.19
2022-11-01T11:06:39.297Z,25.23
2022-11-01T11:09:07.323Z,25.21
2022-11-01T11:11:38.786Z,25.22
2022-11-01T11:14:08.093Z,25.22
2022-11-01T11:16:40.104Z,25.17
2022-11-01T11:19:15.191Z,25.21
2022-11-01T11:21:44.858Z,25.26
2022-11-01T11:24:19.769Z,25.30
2022-11-01T11:26:53.202Z,25.35
2022-11-01T11:29:38.026Z,25.40
2022-11-01T11:32:07.939Z,25.33
2022-11-01T11:34:37.421Z,25.36
2022-11-01T11:37:08.164Z,25.28
2022-11-01T11:39:37.189Z,25.22
2022-11-01T11:42:17.109Z,25.18
2022-11-01T11:44:50.495Z,25.15
2022-11-01T11:47:23.209Z,25.16
2022-11-01T11:49:51.111Z,25.14
2022-11-01T11:52:26.770Z,25.24
2022-11-01T11:54:55.775Z,25.37
2022-11-01T11:57:25.026Z,25.42
2022-11-01T11:59:54.937Z,25.44
2022-11-01T12:02:26.130Z,25.37
2022-11-01T12:04:56.541Z,25.46
2022-11-01T12:07:32.684Z,25.35
2022-11-01T12:10:01.367Z,25.46
2022-11-01T12:12:30.440Z,25.41
2022-11-01T12:14:59.158Z,25.34
2022-11-01T12:17:29.375Z,25.39
2022-11-01T12:20:08.145Z,25.34
2022-11-01T12:22:39.812Z,25.36
2022-11-01T12:25:13.504Z,25.25
2022-11-01T12:27:48.526Z,25.21
2022-11-01T12:30:20.054Z,25.13
2022-11-01T12:32:51.247Z,25.10
2022-11-01T12:35:24.766Z,25.14
2022-11-01T12:38:04.460Z,25.13
2022-11-01T12:40:36.069Z,25.17
2022-11-01T12:43:12.068Z,25.24
2022-11-01T12:45:47.996Z,25.23
2022-11-01T12:48:22.354Z,25.20
2022-11-01T12:50:55.669Z,25.23
2022-11-01T12:53:29.224Z,25.25
2022-11-01T12:55:57.934Z,25.16
2022-11-01T12:58:27.957Z,25.08
2022-11-01T13:01:16.400Z,25.10
2022-11-01T13:03:51.805Z,25.14
2022-11-01T13:06:40.558Z,25.13
2022-11-01T13:09:14.589Z,25.01
2022-11-01T13:11:48.169Z,24.99
2022-11-01T13:14:29.301Z,24.90
2022-11-01T13:17:05.085Z,24.84
2022-11-01T13:19:41.945Z,24.99
2022-11-01T13:22:19.502Z,25.03
2022-11-01T13:24:55.354Z,24.88
2022-11-01T13:27:29.843Z,24.83
2022-11-01T13:30:02.732Z,24.57
2022-11-01T13:32:35.122Z,24.53
2022-11-01T13:35:30.459Z,24.76
2022-11-01T13:38:06.314Z,24.60
2022-11-01T13:40:40.882Z,24.85
2022-11-01T13:43:12.003Z,24.93
2022-11-01T13:46:10.230Z,24.61
2022-11-01T13:48:54.045Z,24.60
2022-11-01T13:51:39.264Z,24.62
2022-11-01T13:54:17.899Z,24.77
2022-11-01T13:56:54.083Z,24.66
2022-11-01T13:59:32.021Z,24.39
2022-11-01T14:02:32.725Z,24.46
2022-11-01T14:05:01.689Z,24.56
2022-11-01T14:07:31.431Z,24.24
2022-11-01T14:09:58.539Z,24.19
2022-11-01T14:12:36.570Z,24.06
2022-11-01T14:15:19.889Z,23.93
2022-11-01T14:18:04.601Z,23.98
2022-11-01T14:20:52.822Z,23.89
2022-11-01T14:24:00.048Z,23.72
2022-11-01T14:26:59.377Z,23.56
2022-11-01T14:29:28.395Z,23.56
2022-11-01T14:31:57.024Z,23.42
2022-11-01T14:34:31.155Z,23.39
2022-11-01T14:37:05.335Z,23.37
2022-11-01T14:39:38.291Z,23.35
2022-11-01T14:42:08.647Z,23.31
2022-11-01T14:44:39.433Z,23.33
2022-11-01T14:47:19.793Z,23.34
2022-11-01T14:49:47.087Z,23.30
2022-11-01T14:52:21.262Z,23.30
2022-11-01T14:54:50.290Z,23.29
2022-11-01T14:57:22.505Z,23.23
2022-11-01T14:59:50.996Z,23.11
2022-11-01T15:02:18.276Z,23.04
2022-11-01T15:04:46.662Z,23.10
2022-11-01T15:07:26.255Z,23.14
2022-11-01T15:09:59.446Z,23.09
2022-11-01T15:12:29.505Z,23.00
2022-11-01T15:14:59.115Z,23.02
2022-11-01T15:17:29.066Z,23.15
2022-11-01T15:19:57.422Z,23.18
2022-11-01T15:22:27.735Z,23.37
2022-11-01T15:24:58.828Z,23.49
2022-11-01T15:27:31.845Z,23.57
2022-11-01T15:30:01.710Z,23.47
2022-11-01T15:32:31.454Z,23.48
2022-11-01T15:35:01.065Z,23.52
2022-11-01T15:37:29.902Z,23.60
2022-11-01T15:39:57.039Z,23.62
2022-11-01T15:42:25.259Z,23.65
2022-11-01T15:44:52.382Z,23.68
2022-11-01T15:47:25.573Z,23.69
2022-11-01T15:49:57.073Z,23.69
2022-11-01T15:52:27.116Z,23.69
2022-11-01T15:55:00.060Z,23.62
2022-11-01T15:57:32.946Z,23.59
2022-11-01T16:00:03.787Z,23.59
2022-11-01T16:02:36.791Z,23.65
2022-11-01T16:05:04.988Z,23.69
2022-11-01T16:07:34.017Z,23.70
2022-11-01T16:10:02.772Z,23.72
2022-11-01T16:12:32.542Z,23.81
2022-11-01T16:15:02.411Z,23.78
2022-11-01T16:17:34.431Z,23.86
2022-11-01T16:20:02.449Z,23.85
2022-11-01T16:22:34.930Z,23.85
2022-11-01T16:25:20.196Z,23.85
2022-11-01T16:27:56.848Z,23.89
2022-11-01T16:30:42.589Z,23.86
2022-11-01T16:33:20.621Z,23.89
2022-11-01T16:35:49.237Z,23.87
2022-11-01T16:38:37.583Z,23.87
2022-11-01T16:41:13.910Z,23.85
2022-11-01T16:43:41.654Z,23.85
2022-11-01T16:46:09.469Z,23.85
2022-11-01T16:48:49.928Z,23.87
2022-11-01T16:51:17.249Z,23.85
2022-11-01T16:53:44.561Z,23.87
2022-11-01T16:56:35.574Z,23.87
2022-11-01T16:59:07.464Z,23.83
2022-11-01T17:01:35.942Z,23.79
2022-11-01T17:04:05.316Z,23.83
2022-11-01T17:06:36.143Z,23.92
2022-11-01T17:09:11.944Z,23.90
2022-11-01T17:11:39.039Z,23.96
2022-11-01T17:14:06.132Z,23.94
2022-11-01T17:16:34.170Z,23.91
2022-11-01T17:19:01.780Z,23.92
2022-11-01T17:21:32.228Z,23.97
2022-11-01T17:23:59.404Z,23.97
2022-11-01T17:26:26.653Z,23.93
2022-11-01T17:28:53.739Z,23.95
2022-11-01T17:31:20.842Z,23.95
2022-11-01T17:33:47.938Z,23.95
2022-11-01T17:36:16.520Z,24.03
2022-11-01T17:38:45.729Z,24.59
2022-11-01T17:41:18.398Z,24.45
2022-11-01T17:43:45.512Z,24.45
2022-11-01T17:46:14.932Z,24.49
2022-11-01T17:48:42.024Z,24.48
2022-11-01T17:51:09.394Z,24.46
2022-11-01T17:53:36.554Z,24.44
2022-11-01T17:56:05.942Z,24.45
2022-11-01T17:58:33.152Z,24.42
2022-11-01T18:01:00.333Z,24.45
2022-11-01T18:03:27.503Z,24.32
2022-11-01T18:05:56.171Z,24.30
2022-11-01T18:08:25.998Z,24.28
2022-11-01T18:11:02.547Z,24.32
2022-11-01T18:13:42.641Z,24.18
2022-11-01T18:16:20.390Z,24.20
2022-11-01T18:18:58.927Z,24.07
2022-11-01T18:21:31.743Z,24.11
2022-11-01T18:24:02.211Z,24.14
2022-11-01T18:26:29.317Z,24.15
2022-11-01T18:29:01.675Z,24.11
2022-11-01T18:31:34.022Z,24.08
2022-11-01T18:34:07.418Z,24.04
2022-11-01T18:36:44.821Z,24.01
2022-11-01T18:39:21.392Z,24.03
2022-11-01T18:41:49.093Z,24.00
2022-11-01T18:44:17.787Z,24.02
2022-11-01T18:46:53.032Z,24.00
2022-11-01T18:49:23.694Z,24.03
2022-11-01T18:51:50.794Z,24.09
2022-11-01T18:54:23.693Z,24.10
2022-11-01T18:56:53.154Z,24.08
2022-11-01T18:59:49.999Z,24.11
2022-11-01T19:02:20.264Z,24.07
2022-11-01T19:04:50.178Z,24.14
2022-11-01T19:07:18.845Z,23.95
2022-11-01T19:09:52.599Z,23.96
2022-11-01T19:12:26.929Z,24.01
2022-11-01T19:15:01.953Z,24.00
2022-11-01T19:17:34.949Z,23.92
2022-11-01T19:20:02.049Z,23.97
2022-11-01T19:22:36.072Z,23.97
2022-11-01T19:25:20.485Z,23.93
2022-11-01T19:27:48.043Z,23.94
2022-11-01T19:30:23.757Z,24.03
2022-11-01T19:32:52.948Z,24.01
2022-11-01T19:35:22.202Z,24.06
2022-11-01T19:37:52.433Z,23.65
2022-11-01T19:40:28.045Z,24.12
2022-11-01T19:42:57.182Z,24.11
2022-11-01T19:45:34.641Z,24.14
2022-11-01T19:48:02.593Z,24.15
2022-11-01T19:50:39.800Z,24.12
2022-11-01T19:53:16.991Z,24.13
2022-11-01T19:55:48.795Z,24.13
2022-11-01T19:58:24.909Z,24.08
2022-11-01T20:01:12.847Z,24.07
2022-11-01T20:03:42.573Z,24.08
2022-11-01T20:06:13.272Z,24.02
2022-11-01T20:08:41.188Z,24.01
2022-11-01T20:11:08.398Z,24.01
2022-11-01T20:13:35.496Z,23.97
2022-11-01T20:16:04.067Z,23.94
2022-11-01T20:18:31.242Z,23.94
2022-11-01T20:20:58.323Z,23.98
2022-11-01T20:23:26.762Z,24.01
2022-11-01T20:25:54.501Z,24.04
2022-11-01T20:28:21.595Z,24.08
2022-11-01T20:30:48.699Z,24.09
2022-11-01T20:33:17.377Z,24.02
2022-11-01T20:35:44.489Z,24.05
2022-11-01T20:38:11.634Z,24.06
2022-11-01T20:40:38.785Z,24.05
2022-11-01T20:43:06.209Z,24.00
2022-11-01T20:45:33.938Z,23.96
2022-11-01T20:48:01.061Z,23.98
2022-11-01T20:50:29.582Z,24.00
2022-11-01T20:52:56.686Z,23.98
2022-11-01T20:55:23.831Z,23.85
2022-11-01T20:57:51.382Z,23.96
2022-11-01T21:00:18.550Z,23.89
2022-11-01T21:02:46.571Z,23.88
2022-11-01T21:05:21.691Z,23.91
2022-11-01T21:07:53.801Z,23.90
2022-11-01T21:10:30.769Z,23.90
2022-11-01T21:12:59.623Z,23.91
2022-11-01T21:15:35.342Z,23.92
2022-11-01T21:18:38.159Z,24.01
2022-11-01T21:21:34.693Z,23.97
2022-11-01T21:24:29.660Z,23.87
2022-11-01T21:27:21.837Z,23.85
2022-11-01T21:29:50.070Z,23.86
2022-11-01T21:32:23.462Z,23.82
2022-11-01T21:34:51.215Z,23.81
2022-11-01T21:37:20.732Z,23.84
2022-11-01T21:39:53.576Z,23.81
2022-11-01T21:42:34.289Z,23.82
2022-11-01T21:45:21.483Z,23.81
2022-11-01T21:47:50.796Z,23.76
2022-11-01T21:50:17.880Z,23.70
2022-11-01T21:52:44.983Z,23.73
2022-11-01T21:55:13.607Z,23.80
2022-11-01T21:57:40.737Z,23.81
2022-11-01T22:00:09.758Z,23.76
2022-11-01T22:02:36.958Z,23.87
2022-11-01T22:05:04.974Z,23.88
2022-11-01T22:07:32.069Z,23.92
2022-11-01T22:09:59.149Z,23.90
2022-11-01T22:12:27.592Z,23.86
2022-11-01T22:14:54.833Z,23.86
2022-11-01T22:17:21.922Z,23.85
2022-11-01T22:19:49.009Z,23.88
2022-11-01T22:22:16.119Z,23.80
2022-11-01T22:24:43.279Z,23.81
2022-11-01T22:27:10.349Z,23.81
2022-11-01T22:29:38.817Z,23.80
2022-11-01T22:32:07.228Z,23.75
2022-11-01T22:34:34.315Z,23.81
2022-11-01T22:37:01.628Z,23.66
2022-11-01T22:39:29.873Z,23.69
2022-11-01T22:41:56.940Z,23.65
2022-11-01T22:44:27.237Z,23.68
2022-11-01T22:46:59.199Z,23.72
2022-11-01T22:49:30.334Z,23.85
2022-11-01T22:52:00.723Z,23.86
2022-11-01T22:54:36.438Z,23.87
2022-11-01T22:57:15.074Z,23.95
2022-11-01T22:59:45.715Z,23.88
2022-11-01T23:02:28.983Z,23.96
2022-11-01T23:05:22.029Z,23.93
2022-11-01T23:07:51.083Z,23.90
2022-11-01T23:10:26.891Z,23.86
2022-11-01T23:13:01.154Z,23.89
2022-11-01T23:15:30.233Z,23.78
2022-11-01T23:18:06.855Z,23.74
2022-11-01T23:20:33.982Z,23.78
2022-11-01T23:23:01.104Z,23.79
2022-11-01T23:25:28.349Z,23.76
2022-11-01T23:27:55.464Z,23.71
2022-11-01T23:30:22.559Z,23.70
2022-11-01T23:32:49.673Z,23.70
2022-11-01T23:35:21.539Z,23.78
2022-11-01T23:37:49.689Z,23.73
2022-11-01T23:40:19.276Z,23.75
2022-11-01T23:42:47.481Z,23.80
2022-11-01T23:45:26.277Z,23.85
2022-11-01T23:47:53.369Z,23.85
2022-11-01T23:50:27.060Z,23.90
2022-11-01T23:52:56.592Z,23.92
2022-11-01T23:55:26.628Z,23.87
2022-11-01T23:57:55.214Z,23.82
