createdAt,value
2022-11-10T00:00:40.539Z,4.57
2022-11-10T00:04:40.682Z,5.18
2022-11-10T00:08:40.645Z,5.1
2022-11-10T00:12:40.440Z,5.47
2022-11-10T00:16:40.477Z,5.45
2022-11-10T00:20:40.741Z,5.12
2022-11-10T00:24:40.503Z,5.03
2022-11-10T00:28:40.975Z,5.62
2022-11-10T00:32:40.466Z,5.32
2022-11-10T00:36:40.621Z,4.5
2022-11-10T00:40:40.646Z,5.28
2022-11-10T00:44:40.536Z,4.85
2022-11-10T00:48:40.483Z,4.55
2022-11-10T00:52:40.351Z,4.68
2022-11-10T00:56:41.258Z,4.2
2022-11-10T01:00:40.531Z,4.35
2022-11-10T01:04:40.512Z,3.7
2022-11-10T01:08:40.628Z,4.82
2022-11-10T01:12:40.578Z,4
2022-11-10T01:16:40.705Z,4.07
2022-11-10T01:20:40.489Z,3.85
2022-11-10T01:24:40.415Z,4.62
2022-11-10T01:28:40.548Z,3.78
2022-11-10T01:32:39.535Z,4.37
2022-11-10T01:36:40.467Z,4.47
2022-11-10T01:40:40.644Z,4.6
2022-11-10T01:44:40.512Z,4.53
2022-11-10T01:48:40.462Z,4.7
2022-11-10T01:52:40.546Z,4.62
2022-11-10T01:56:40.522Z,4.12
2022-11-10T02:00:41.158Z,4
2022-11-10T02:04:40.665Z,3.9
2022-11-10T02:08:39.724Z,5.12
2022-11-10T02:12:40.574Z,4.2
2022-11-10T02:16:40.648Z,3.85
2022-11-10T02:20:40.749Z,3.92
2022-11-10T02:24:40.469Z,4.3
2022-11-10T02:28:40.979Z,3.83
2022-11-10T02:32:40.001Z,3.3
2022-11-10T02:36:39.325Z,2.75
2022-11-10T02:40:40.276Z,3.2
2022-11-10T02:44:40.500Z,2.87
2022-11-10T02:48:40.878Z,3.25
2022-11-10T02:52:40.577Z,2.62
2022-11-10T02:56:39.450Z,2.75
2022-11-10T03:00:40.277Z,3.1
2022-11-10T03:04:40.531Z,3.03
2022-11-10T03:08:40.338Z,3.1
2022-11-10T03:12:40.538Z,2.83
2022-11-10T03:16:40.496Z,3.53
2022-11-10T03:20:39.887Z,2.72
2022-11-10T03:24:40.444Z,3.4
2022-11-10T03:28:40.519Z,2.55
2022-11-10T03:32:40.508Z,2.67
2022-11-10T03:36:40.421Z,3.3
2022-11-10T03:41:04.207Z,2.42
2022-11-10T03:44:40.496Z,2.6
2022-11-10T03:48:40.527Z,2.65
2022-11-10T03:52:40.533Z,3.28
2022-11-10T03:56:40.489Z,2.25
2022-11-10T04:00:40.687Z,1.83
2022-11-10T04:04:40.491Z,1.7
2022-11-10T04:08:40.691Z,2.03
2022-11-10T04:12:40.578Z,2.5
2022-11-10T04:16:40.495Z,1.9
2022-11-10T04:20:40.494Z,1.52
2022-11-10T04:24:39.303Z,2.17
2022-11-10T04:28:40.456Z,2.62
2022-11-10T04:32:40.487Z,2
2022-11-10T04:36:40.427Z,2
2022-11-10T04:40:40.786Z,2.2
2022-11-10T04:44:40.422Z,1.8
2022-11-10T04:48:40.246Z,1.9
2022-11-10T04:52:40.489Z,1.58
2022-11-10T04:56:40.912Z,2.12
2022-11-10T05:00:40.628Z,1.67
2022-11-10T05:04:40.466Z,1.8
2022-11-10T05:08:40.544Z,1.7
2022-11-10T05:12:40.529Z,2.03
2022-11-10T05:16:40.553Z,1.92
2022-11-10T05:20:40.578Z,2.17
2022-11-10T05:24:40.482Z,2.5
2022-11-10T05:28:39.880Z,1.58
2022-11-10T05:32:40.550Z,2.87
2022-11-10T05:36:40.483Z,1.3
2022-11-10T05:40:40.603Z,1.77
2022-11-10T05:44:40.555Z,1.37
2022-11-10T05:48:40.503Z,1.7
2022-11-10T05:52:40.480Z,1.37
2022-11-10T05:56:40.601Z,2.17
2022-11-10T06:00:40.524Z,1.67
2022-11-10T06:04:40.219Z,1.75
2022-11-10T06:08:40.465Z,2.05
2022-11-10T06:12:40.310Z,2.28
2022-11-10T06:16:41.012Z,2.15
2022-11-10T06:20:40.506Z,1.7
2022-11-10T06:24:40.532Z,2.3
2022-11-10T06:28:40.598Z,1.65
2022-11-10T06:32:40.352Z,1.73
2022-11-10T06:36:40.580Z,1.87
2022-11-10T06:40:40.795Z,1.95
2022-11-10T06:44:40.696Z,1.12
2022-11-10T06:48:40.537Z,1.52
2022-11-10T06:52:40.665Z,1.37
2022-11-10T06:56:40.471Z,1.33
2022-11-10T07:00:40.570Z,1.23
2022-11-10T07:04:40.593Z,1.2
2022-11-10T07:08:40.733Z,1.35
2022-11-10T07:12:40.568Z,1.45
2022-11-10T07:16:40.539Z,1.27
2022-11-10T07:20:40.490Z,1.3
2022-11-10T07:24:40.446Z,1.6
2022-11-10T07:28:40.850Z,1.92
2022-11-10T07:32:40.513Z,1.17
2022-11-10T07:36:40.281Z,1.4
2022-11-10T07:40:41.217Z,2.22
2022-11-10T07:44:40.845Z,1.48
2022-11-10T07:48:40.593Z,1.77
2022-11-10T07:52:40.547Z,1.77
2022-11-10T07:56:40.646Z,1.48
2022-11-10T08:00:40.825Z,2
2022-11-10T08:04:40.757Z,1.35
2022-11-10T08:08:40.532Z,1.65
2022-11-10T08:12:40.541Z,1.98
2022-11-10T08:16:40.913Z,1.5
2022-11-10T08:20:40.578Z,1.35
2022-11-10T08:24:40.908Z,1.52
2022-11-10T08:28:40.758Z,1.5
2022-11-10T08:32:40.700Z,1.1
2022-11-10T08:36:40.696Z,1.45
2022-11-10T08:40:40.435Z,1.67
2022-11-10T08:44:40.687Z,1.5
2022-11-10T08:48:40.506Z,1.65
2022-11-10T08:52:40.673Z,1.9
2022-11-10T08:56:40.444Z,1.45
2022-11-10T09:00:39.828Z,2
2022-11-10T09:04:40.653Z,1.7
2022-11-10T09:08:40.425Z,1.33
2022-11-10T09:12:40.550Z,1.55
2022-11-10T09:16:41.288Z,1.27
2022-11-10T09:20:40.662Z,1.95
2022-11-10T09:24:40.532Z,1.2
2022-11-10T09:28:40.541Z,2
2022-11-10T09:32:40.545Z,1.7
2022-11-10T09:36:39.564Z,1.35
2022-11-10T09:40:41.261Z,1.6
2022-11-10T09:44:40.550Z,1.87
2022-11-10T09:48:40.698Z,1.48
2022-11-10T09:52:40.438Z,1.62
2022-11-10T09:56:40.396Z,1.5
2022-11-10T10:00:40.830Z,1.35
2022-11-10T10:04:46.610Z,1.48
2022-11-10T10:08:41.119Z,1.92
2022-11-10T10:12:40.892Z,1.2
2022-11-10T10:16:40.663Z,1.6
2022-11-10T10:20:40.667Z,1.23
2022-11-10T10:24:40.500Z,1.52
2022-11-10T10:28:40.487Z,1.98
2022-11-10T10:32:40.502Z,1.2
2022-11-10T10:36:40.473Z,1.35
2022-11-10T10:40:40.564Z,2
2022-11-10T10:44:40.289Z,1.3
2022-11-10T10:48:40.693Z,1.3
2022-11-10T10:52:40.789Z,1.37
2022-11-10T10:56:41.239Z,1.48
2022-11-10T11:00:40.729Z,0.8
2022-11-10T11:04:40.739Z,1.23
2022-11-10T11:08:40.611Z,1.05
2022-11-10T11:12:40.547Z,1.42
2022-11-10T11:16:40.916Z,1.75
2022-11-10T11:20:40.620Z,1.1
2022-11-10T11:24:40.620Z,1.6
2022-11-10T11:28:40.459Z,1.77
2022-11-10T11:32:40.521Z,2.5
2022-11-10T11:36:40.537Z,1.4
2022-11-10T11:40:40.438Z,1.7
2022-11-10T11:44:41.145Z,1.65
2022-11-10T11:48:40.512Z,1.67
2022-11-10T11:52:41.005Z,0.95
2022-11-10T11:56:40.472Z,1.23
2022-11-10T12:00:40.638Z,1.55
2022-11-10T12:04:40.735Z,1.3
2022-11-10T12:08:40.504Z,1.62
2022-11-10T12:12:40.498Z,1.52
2022-11-10T12:16:40.586Z,1.25
2022-11-10T12:20:40.938Z,1.17
2022-11-10T12:24:40.544Z,1.1
2022-11-10T12:28:39.296Z,1.75
2022-11-10T12:32:40.308Z,1.45
2022-11-10T12:36:39.726Z,1.33
2022-11-10T12:40:42.135Z,1.3
2022-11-10T12:44:40.541Z,1.83
2022-11-10T12:48:40.450Z,1.23
2022-11-10T12:52:40.477Z,1.4
2022-11-10T12:56:40.559Z,1.2
2022-11-10T13:00:40.920Z,1.77
2022-11-10T13:04:40.511Z,1.35
2022-11-10T13:08:41.005Z,1.15
2022-11-10T13:12:40.688Z,1.55
2022-11-10T13:16:40.630Z,1.67
2022-11-10T13:20:40.836Z,1.75
2022-11-10T13:24:40.644Z,1.7
2022-11-10T13:28:41.020Z,1.23
2022-11-10T13:32:40.979Z,1.52
2022-11-10T13:36:40.510Z,1.42
2022-11-10T13:40:40.632Z,1.7
2022-11-10T13:44:40.776Z,1.6
2022-11-10T13:48:40.540Z,1.92
2022-11-10T13:52:40.320Z,2.12
2022-11-10T13:56:39.625Z,2.2
2022-11-10T14:00:40.547Z,1.67
2022-11-10T14:04:41.166Z,1.45
2022-11-10T14:08:40.377Z,1.5
2022-11-10T14:12:40.873Z,1.85
2022-11-10T14:16:40.786Z,1.67
2022-11-10T14:20:40.999Z,1.37
2022-11-10T14:24:40.474Z,1.58
2022-11-10T14:28:40.845Z,1.35
2022-11-10T14:32:40.750Z,1.12
2022-11-10T14:36:40.307Z,1.48
2022-11-10T14:40:40.680Z,1.1
2022-11-10T14:44:39.681Z,1.15
2022-11-10T14:48:40.718Z,1.67
2022-11-10T14:52:40.599Z,1.92
2022-11-10T14:56:40.578Z,1.73
2022-11-10T15:00:40.719Z,1.33
2022-11-10T15:04:43.056Z,1.6
2022-11-10T15:08:40.621Z,1.9
2022-11-10T15:12:42.206Z,2.05
2022-11-10T15:16:39.977Z,1.42
2022-11-10T15:20:40.849Z,1.37
2022-11-10T15:24:40.532Z,1.85
2022-11-10T15:28:39.471Z,2.37
2022-11-10T15:32:40.497Z,1.9
2022-11-10T15:36:40.383Z,2.17
2022-11-10T15:40:41.004Z,2.37
2022-11-10T15:44:40.779Z,2.03
2022-11-10T15:48:40.502Z,2.47
2022-11-10T15:52:40.494Z,2.05
2022-11-10T15:56:39.392Z,3.12
2022-11-10T16:00:40.252Z,2
2022-11-10T16:04:39.688Z,2.83
2022-11-10T16:08:41.142Z,2.85
2022-11-10T16:12:40.564Z,2.53
2022-11-10T16:16:41.273Z,2.58
2022-11-10T16:20:40.724Z,2.62
2022-11-10T16:24:40.504Z,2.97
2022-11-10T16:28:40.516Z,2.78
2022-11-10T16:32:40.448Z,2.92
2022-11-10T16:36:40.442Z,3.5
2022-11-10T16:40:40.569Z,2.55
2022-11-10T16:44:42.642Z,3
2022-11-10T16:48:40.906Z,3.62
2022-11-10T16:52:40.550Z,3.58
2022-11-10T16:56:40.422Z,3.22
2022-11-10T17:00:41.036Z,3.1
2022-11-10T17:04:41.015Z,3.7
2022-11-10T17:08:40.499Z,3.8
2022-11-10T17:12:40.418Z,3.75
2022-11-10T17:16:40.583Z,3.65
2022-11-10T17:20:40.404Z,3.47
2022-11-10T17:24:40.615Z,3.55
2022-11-10T17:28:40.572Z,4.05
2022-11-10T17:33:03.508Z,3.17
2022-11-10T17:36:40.500Z,4.22
2022-11-10T17:40:40.691Z,3.92
2022-11-10T17:44:40.518Z,4.22
2022-11-10T17:48:40.594Z,6.75
2022-11-10T17:52:40.451Z,5.28
2022-11-10T17:56:40.661Z,4.15
2022-11-10T18:00:40.588Z,4.5
2022-11-10T18:04:40.594Z,3.72
2022-11-10T18:08:40.496Z,4.7
2022-11-10T18:12:40.483Z,4.1
2022-11-10T18:16:40.408Z,4.55
2022-11-10T18:20:40.532Z,3.75
2022-11-10T18:24:40.497Z,3.92
2022-11-10T18:28:41.125Z,3.75
2022-11-10T18:32:40.955Z,3.85
2022-11-10T18:36:41.248Z,4.07
2022-11-10T18:40:40.185Z,3.15
2022-11-10T18:44:40.599Z,4.35
2022-11-10T18:48:40.498Z,3.7
2022-11-10T18:52:40.504Z,4.62
2022-11-10T18:56:40.444Z,3.9
2022-11-10T19:00:39.735Z,4.03
2022-11-10T19:04:40.864Z,5.03
2022-11-10T19:08:40.553Z,4.93
2022-11-10T19:12:40.833Z,6.07
2022-11-10T19:16:40.490Z,4.15
2022-11-10T19:20:40.574Z,4.18
2022-11-10T19:25:00.907Z,6.85
2022-11-10T19:28:40.473Z,4.07
2022-11-10T19:32:40.564Z,3.65
2022-11-10T19:36:39.815Z,4.2
2022-11-10T19:40:40.894Z,5.47
2022-11-10T19:44:40.531Z,3.5
2022-11-10T19:48:40.781Z,3.42
2022-11-10T19:52:40.524Z,4.72
2022-11-10T19:56:40.332Z,4.07
2022-11-10T20:00:40.670Z,3.5
2022-11-10T20:04:40.950Z,3.72
2022-11-10T20:08:40.783Z,3.8
2022-11-10T20:12:40.945Z,3.9
2022-11-10T20:16:40.452Z,3.83
2022-11-10T20:20:40.521Z,4.68
2022-11-10T20:24:40.788Z,3.45
2022-11-10T20:28:40.596Z,3.12
2022-11-10T20:32:40.909Z,3.55
2022-11-10T20:36:40.567Z,3.95
2022-11-10T20:40:44.956Z,4.7
2022-11-10T20:44:40.525Z,3.3
2022-11-10T20:48:40.966Z,3.8
2022-11-10T20:52:40.331Z,4.47
2022-11-10T20:56:40.301Z,3.35
2022-11-10T21:00:40.555Z,3.42
2022-11-10T21:04:43.248Z,2.53
2022-11-10T21:08:41.247Z,3.83
2022-11-10T21:12:40.663Z,3.7
2022-11-10T21:16:40.539Z,3.42
2022-11-10T21:20:40.487Z,3.87
2022-11-10T21:24:40.495Z,3.42
2022-11-10T21:28:40.515Z,4.12
2022-11-10T21:32:41.243Z,3.7
2022-11-10T21:36:40.615Z,6.9
2022-11-10T21:40:40.613Z,3.03
2022-11-10T21:44:40.505Z,3.08
2022-11-10T21:48:40.817Z,3.72
2022-11-10T21:52:40.464Z,4.78
2022-11-10T21:56:40.439Z,3.78
2022-11-10T22:00:40.543Z,2.72
2022-11-10T22:04:40.528Z,3.55
2022-11-10T22:08:40.820Z,3.25
2022-11-10T22:12:40.502Z,3.3
2022-11-10T22:16:40.599Z,3.7
2022-11-10T22:20:40.532Z,3.35
2022-11-10T22:24:40.868Z,4.72
2022-11-10T22:28:40.491Z,3.7
2022-11-10T22:32:40.580Z,4.3
2022-11-10T22:36:40.538Z,4.12
2022-11-10T22:40:40.386Z,4.1
2022-11-10T22:44:40.460Z,3.6
2022-11-10T22:48:40.896Z,4.5
2022-11-10T22:52:40.402Z,4.7
2022-11-10T22:56:41.203Z,4.53
2022-11-10T23:00:40.772Z,4.97
2022-11-10T23:04:39.423Z,4.17
2022-11-10T23:08:40.241Z,3.87
2022-11-10T23:12:40.606Z,4.8
2022-11-10T23:16:41.066Z,5.03
2022-11-10T23:20:40.336Z,4.28
2022-11-10T23:24:40.888Z,4.93
2022-11-10T23:28:41.194Z,5.22
2022-11-10T23:32:40.767Z,4.55
2022-11-10T23:36:40.573Z,4.9
2022-11-10T23:40:41.238Z,4.9
2022-11-10T23:44:40.844Z,5.18
2022-11-10T23:48:40.658Z,4.85
2022-11-10T23:52:40.570Z,4.78
2022-11-10T23:56:40.520Z,6.03
