createdAt,value
2023-01-30T00:00:29.485Z,0.00
2023-01-30T00:01:29.465Z,0.00
2023-01-30T00:02:29.428Z,0.00
2023-01-30T00:03:29.401Z,0.00
2023-01-30T00:04:29.377Z,0.00
2023-01-30T00:05:29.344Z,0.00
2023-01-30T00:06:29.332Z,0.00
2023-01-30T00:07:29.296Z,0.00
2023-01-30T00:08:29.259Z,0.00
2023-01-30T00:09:29.234Z,0.00
2023-01-30T00:10:29.201Z,0.00
2023-01-30T00:11:29.178Z,0.00
2023-01-30T00:12:29.145Z,0.00
2023-01-30T00:13:29.118Z,0.00
2023-01-30T00:14:29.089Z,0.00
2023-01-30T00:15:29.058Z,0.00
2023-01-30T00:16:29.083Z,0.00
2023-01-30T00:17:29.009Z,0.00
2023-01-30T00:18:28.970Z,0.00
2023-01-30T00:19:28.947Z,0.00
2023-01-30T00:20:28.921Z,0.00
2023-01-30T00:21:28.888Z,0.00
2023-01-30T00:22:28.863Z,0.00
2023-01-30T00:23:28.854Z,0.00
2023-01-30T00:24:28.887Z,0.00
2023-01-30T00:25:29.027Z,0.00
2023-01-30T00:26:28.816Z,0.00
2023-01-30T00:27:28.716Z,0.00
2023-01-30T00:28:28.686Z,0.00
2023-01-30T00:29:28.661Z,0.00
2023-01-30T00:30:28.672Z,0.00
2023-01-30T00:31:28.623Z,0.00
2023-01-30T00:32:28.599Z,0.00
2023-01-30T00:33:28.550Z,0.00
2023-01-30T00:34:28.513Z,0.00
2023-01-30T00:35:28.856Z,0.00
2023-01-30T00:36:28.456Z,0.00
2023-01-30T00:37:28.439Z,0.00
2023-01-30T00:38:28.410Z,0.00
2023-01-30T00:39:28.374Z,0.00
2023-01-30T00:40:28.348Z,0.00
2023-01-30T00:41:28.320Z,0.00
2023-01-30T00:42:28.285Z,0.00
2023-01-30T00:43:28.266Z,0.00
2023-01-30T00:44:28.235Z,0.00
2023-01-30T00:45:28.241Z,0.00
2023-01-30T00:46:28.171Z,0.00
2023-01-30T00:47:28.156Z,0.00
2023-01-30T00:48:28.115Z,0.00
2023-01-30T00:49:28.091Z,0.00
2023-01-30T00:50:28.063Z,0.00
2023-01-30T00:51:28.040Z,0.00
2023-01-30T00:52:28.005Z,0.00
2023-01-30T00:53:27.988Z,0.00
2023-01-30T00:54:27.948Z,0.00
2023-01-30T00:55:27.925Z,0.00
2023-01-30T00:56:27.890Z,0.00
2023-01-30T00:57:27.865Z,0.00
2023-01-30T00:58:27.835Z,0.00
2023-01-30T00:59:27.817Z,0.00
2023-01-30T01:00:27.780Z,0.00
2023-01-30T01:01:27.755Z,0.00
2023-01-30T01:02:27.719Z,0.00
2023-01-30T01:03:27.705Z,0.00
2023-01-30T01:04:27.670Z,0.00
2023-01-30T01:05:27.636Z,0.00
2023-01-30T01:06:27.616Z,0.00
2023-01-30T01:07:27.581Z,0.00
2023-01-30T01:08:27.556Z,0.00
2023-01-30T01:09:27.527Z,0.00
2023-01-30T01:10:27.495Z,0.00
2023-01-30T01:11:27.469Z,0.00
2023-01-30T01:12:27.439Z,0.00
2023-01-30T01:13:27.431Z,0.00
2023-01-30T01:14:27.381Z,0.00
2023-01-30T01:15:27.352Z,0.00
2023-01-30T01:16:27.392Z,0.00
2023-01-30T01:17:27.299Z,0.00
2023-01-30T01:18:27.263Z,0.00
2023-01-30T01:19:27.238Z,0.00
2023-01-30T01:20:27.206Z,0.00
2023-01-30T01:21:27.198Z,0.00
2023-01-30T01:22:27.159Z,0.00
2023-01-30T01:23:27.127Z,0.00
2023-01-30T01:24:27.094Z,0.00
2023-01-30T01:25:27.075Z,0.00
2023-01-30T01:26:27.134Z,0.00
2023-01-30T01:27:27.031Z,0.00
2023-01-30T01:28:26.982Z,0.00
2023-01-30T01:29:26.961Z,0.00
2023-01-30T01:30:26.943Z,0.00
2023-01-30T01:31:27.082Z,0.00
2023-01-30T01:32:26.868Z,0.00
2023-01-30T01:33:26.848Z,0.00
2023-01-30T01:34:26.816Z,0.00
2023-01-30T01:35:26.786Z,0.00
2023-01-30T01:36:52.146Z,0.00
2023-01-30T01:37:26.748Z,0.00
2023-01-30T01:38:26.700Z,0.00
2023-01-30T01:39:26.684Z,0.00
2023-01-30T01:40:26.642Z,0.00
2023-01-30T01:41:26.625Z,0.00
2023-01-30T01:42:26.591Z,0.00
2023-01-30T01:43:26.562Z,0.00
2023-01-30T01:44:26.522Z,0.00
2023-01-30T01:45:26.510Z,0.00
2023-01-30T01:46:26.471Z,0.00
2023-01-30T01:47:26.444Z,0.00
2023-01-30T01:48:26.422Z,0.00
2023-01-30T01:49:26.405Z,0.00
2023-01-30T01:50:26.363Z,0.00
2023-01-30T01:51:26.334Z,0.00
2023-01-30T01:52:26.299Z,0.00
2023-01-30T01:53:26.280Z,0.00
2023-01-30T01:54:26.243Z,0.00
2023-01-30T01:55:26.217Z,0.00
2023-01-30T01:56:26.183Z,0.00
2023-01-30T01:57:26.161Z,0.00
2023-01-30T01:58:26.127Z,0.00
2023-01-30T01:59:26.102Z,0.00
2023-01-30T02:00:26.072Z,0.00
2023-01-30T02:01:26.096Z,0.00
2023-01-30T02:02:26.042Z,0.00
2023-01-30T02:03:25.991Z,0.00
2023-01-30T02:04:25.962Z,0.00
2023-01-30T02:05:25.941Z,0.00
2023-01-30T02:06:25.906Z,0.00
2023-01-30T02:07:25.885Z,0.00
2023-01-30T02:08:25.847Z,0.00
2023-01-30T02:09:25.817Z,0.00
2023-01-30T02:10:25.785Z,0.00
2023-01-30T02:11:25.760Z,0.00
2023-01-30T02:12:25.729Z,0.00
2023-01-30T02:13:25.723Z,0.00
2023-01-30T02:14:25.678Z,0.00
2023-01-30T02:15:25.646Z,0.00
2023-01-30T02:16:25.616Z,0.00
2023-01-30T02:17:25.620Z,0.00
2023-01-30T02:18:25.564Z,0.00
2023-01-30T02:19:25.535Z,0.00
2023-01-30T02:20:25.505Z,0.00
2023-01-30T02:21:25.478Z,0.00
2023-01-30T02:22:25.455Z,0.00
2023-01-30T02:23:25.428Z,0.00
2023-01-30T02:24:25.389Z,0.00
2023-01-30T02:25:25.371Z,0.00
2023-01-30T02:26:25.365Z,0.00
2023-01-30T02:27:25.312Z,0.00
2023-01-30T02:28:25.282Z,0.00
2023-01-30T02:29:25.254Z,0.00
2023-01-30T02:30:25.363Z,0.00
2023-01-30T02:31:25.304Z,0.00
2023-01-30T02:32:25.164Z,0.00
2023-01-30T02:33:25.141Z,0.00
2023-01-30T02:34:25.108Z,0.00
2023-01-30T02:35:25.087Z,0.00
2023-01-30T02:36:25.051Z,0.00
2023-01-30T02:37:25.037Z,0.00
2023-01-30T02:38:24.994Z,0.00
2023-01-30T02:39:24.979Z,0.00
2023-01-30T02:40:24.942Z,0.00
2023-01-30T02:41:24.918Z,0.00
2023-01-30T02:42:24.887Z,0.00
2023-01-30T02:43:24.859Z,0.00
2023-01-30T02:44:24.826Z,0.00
2023-01-30T02:45:24.801Z,0.00
2023-01-30T02:46:24.813Z,0.00
2023-01-30T02:47:24.744Z,0.00
2023-01-30T02:48:24.725Z,0.00
2023-01-30T02:49:24.692Z,0.00
2023-01-30T02:50:24.661Z,0.00
2023-01-30T02:51:24.630Z,0.00
2023-01-30T02:52:24.606Z,0.00
2023-01-30T02:53:24.576Z,0.00
2023-01-30T02:54:24.548Z,0.00
2023-01-30T02:55:24.522Z,0.00
2023-01-30T02:56:24.505Z,0.00
2023-01-30T02:57:24.462Z,0.00
2023-01-30T02:58:24.433Z,0.00
2023-01-30T02:59:24.415Z,0.00
2023-01-30T03:00:24.388Z,0.00
2023-01-30T03:01:24.397Z,0.00
2023-01-30T03:02:24.366Z,0.00
2023-01-30T03:03:24.295Z,0.00
2023-01-30T03:04:24.266Z,0.00
2023-01-30T03:05:24.247Z,0.00
2023-01-30T03:06:24.208Z,0.00
2023-01-30T03:07:24.190Z,0.00
2023-01-30T03:08:24.164Z,0.00
2023-01-30T03:09:24.135Z,0.00
2023-01-30T03:10:24.115Z,0.00
2023-01-30T03:11:24.075Z,0.00
2023-01-30T03:12:24.041Z,0.00
2023-01-30T03:13:24.024Z,0.00
2023-01-30T03:14:23.983Z,0.00
2023-01-30T03:15:23.959Z,0.00
2023-01-30T03:16:23.965Z,0.00
2023-01-30T03:17:23.901Z,0.00
2023-01-30T03:18:23.877Z,0.00
2023-01-30T03:19:23.852Z,0.00
2023-01-30T03:20:23.844Z,0.00
2023-01-30T03:21:23.793Z,0.00
2023-01-30T03:22:23.772Z,0.00
2023-01-30T03:23:23.735Z,0.00
2023-01-30T03:24:23.708Z,0.00
2023-01-30T03:25:23.703Z,0.00
2023-01-30T03:26:23.746Z,0.00
2023-01-30T03:27:23.628Z,0.00
2023-01-30T03:28:23.594Z,0.00
2023-01-30T03:29:23.574Z,0.00
2023-01-30T03:30:23.538Z,0.00
2023-01-30T03:31:23.632Z,0.00
2023-01-30T03:32:23.486Z,0.00
2023-01-30T03:33:23.462Z,0.00
2023-01-30T03:34:23.433Z,0.00
2023-01-30T03:35:23.401Z,0.00
2023-01-30T03:36:23.377Z,0.00
2023-01-30T03:37:23.352Z,0.00
2023-01-30T03:38:23.312Z,0.00
2023-01-30T03:39:23.289Z,0.00
2023-01-30T03:40:23.258Z,0.00
2023-01-30T03:41:23.233Z,0.00
2023-01-30T03:42:23.205Z,0.00
2023-01-30T03:43:23.195Z,0.00
2023-01-30T03:44:23.168Z,0.00
2023-01-30T03:45:23.123Z,0.00
2023-01-30T03:46:23.126Z,0.00
2023-01-30T03:47:23.072Z,0.00
2023-01-30T03:48:23.043Z,0.00
2023-01-30T03:49:23.010Z,0.00
2023-01-30T03:50:22.981Z,0.00
2023-01-30T03:51:22.956Z,0.00
2023-01-30T03:52:22.924Z,0.00
2023-01-30T03:53:22.905Z,0.00
2023-01-30T03:54:22.879Z,0.00
2023-01-30T03:55:22.841Z,0.00
2023-01-30T03:56:22.860Z,0.00
2023-01-30T03:57:22.786Z,0.00
2023-01-30T03:58:22.761Z,0.00
2023-01-30T03:59:22.737Z,0.00
2023-01-30T04:00:22.730Z,0.00
2023-01-30T04:01:22.755Z,0.00
2023-01-30T04:02:22.701Z,0.00
2023-01-30T04:03:22.622Z,0.00
2023-01-30T04:04:22.594Z,0.00
2023-01-30T04:05:22.568Z,0.00
2023-01-30T04:06:22.556Z,0.00
2023-01-30T04:07:22.506Z,0.00
2023-01-30T04:08:22.484Z,0.00
2023-01-30T04:09:22.458Z,0.00
2023-01-30T04:10:22.432Z,0.00
2023-01-30T04:11:22.404Z,0.00
2023-01-30T04:12:22.381Z,0.00
2023-01-30T04:13:22.352Z,0.00
2023-01-30T04:14:22.318Z,0.00
2023-01-30T04:15:22.302Z,0.00
2023-01-30T04:16:22.341Z,0.00
2023-01-30T04:17:22.238Z,0.00
2023-01-30T04:18:22.221Z,0.00
2023-01-30T04:19:22.178Z,0.00
2023-01-30T04:20:22.156Z,0.00
2023-01-30T04:21:22.129Z,0.00
2023-01-30T04:22:22.097Z,0.00
2023-01-30T04:23:22.068Z,0.00
2023-01-30T04:24:22.040Z,0.00
2023-01-30T04:25:22.009Z,0.00
2023-01-30T04:26:22.037Z,0.00
2023-01-30T04:27:21.963Z,0.00
2023-01-30T04:28:21.933Z,0.00
2023-01-30T04:29:21.904Z,0.00
2023-01-30T04:30:21.904Z,0.00
2023-01-30T04:31:21.914Z,0.00
2023-01-30T04:32:21.953Z,0.00
2023-01-30T04:33:21.789Z,0.00
2023-01-30T04:34:21.761Z,0.00
2023-01-30T04:35:21.742Z,0.00
2023-01-30T04:36:21.717Z,0.00
2023-01-30T04:37:21.679Z,0.00
2023-01-30T04:38:21.654Z,0.00
2023-01-30T04:39:22.230Z,0.00
2023-01-30T04:40:21.594Z,0.00
2023-01-30T04:41:21.572Z,0.00
2023-01-30T04:42:21.541Z,0.00
2023-01-30T04:43:21.509Z,0.00
2023-01-30T04:44:21.490Z,0.00
2023-01-30T04:45:21.455Z,0.00
2023-01-30T04:46:21.435Z,0.00
2023-01-30T04:47:21.436Z,0.00
2023-01-30T04:48:21.415Z,0.00
2023-01-30T04:49:21.346Z,0.00
2023-01-30T04:50:21.323Z,0.00
2023-01-30T04:51:21.320Z,0.00
2023-01-30T04:52:21.262Z,0.00
2023-01-30T04:53:21.243Z,0.00
2023-01-30T04:54:21.211Z,0.00
2023-01-30T04:55:21.183Z,0.00
2023-01-30T04:56:21.165Z,0.00
2023-01-30T04:57:21.126Z,0.00
2023-01-30T04:58:21.101Z,0.00
2023-01-30T04:59:21.074Z,0.00
2023-01-30T05:00:21.050Z,0.00
2023-01-30T05:01:21.021Z,0.00
2023-01-30T05:02:23.030Z,0.00
2023-01-30T05:03:20.957Z,0.00
2023-01-30T05:04:20.960Z,0.00
2023-01-30T05:05:20.903Z,0.00
2023-01-30T05:06:20.893Z,0.00
2023-01-30T05:07:20.857Z,0.00
2023-01-30T05:08:20.827Z,0.00
2023-01-30T05:09:20.801Z,0.00
2023-01-30T05:10:20.771Z,0.00
2023-01-30T05:11:20.761Z,0.00
2023-01-30T05:12:20.715Z,0.00
2023-01-30T05:13:20.681Z,0.00
2023-01-30T05:14:20.657Z,0.00
2023-01-30T05:15:20.956Z,0.00
2023-01-30T05:16:20.607Z,0.00
2023-01-30T05:17:20.630Z,0.00
2023-01-30T05:18:20.543Z,0.00
2023-01-30T05:19:20.514Z,0.00
2023-01-30T05:20:20.523Z,0.00
2023-01-30T05:21:20.467Z,0.00
2023-01-30T05:22:20.444Z,0.00
2023-01-30T05:23:20.404Z,0.00
2023-01-30T05:24:20.384Z,0.00
2023-01-30T05:25:20.587Z,0.00
2023-01-30T05:26:20.384Z,0.00
2023-01-30T05:27:20.298Z,0.00
2023-01-30T05:28:20.270Z,0.00
2023-01-30T05:29:20.245Z,0.00
2023-01-30T05:30:20.247Z,0.00
2023-01-30T05:31:20.249Z,0.00
2023-01-30T05:32:20.166Z,0.00
2023-01-30T05:33:20.131Z,0.00
2023-01-30T05:34:20.111Z,0.00
2023-01-30T05:35:20.406Z,0.00
2023-01-30T05:36:20.072Z,0.00
2023-01-30T05:37:20.022Z,0.00
2023-01-30T05:38:19.997Z,0.00
2023-01-30T05:39:19.962Z,0.00
2023-01-30T05:40:19.953Z,0.00
2023-01-30T05:41:19.907Z,0.00
2023-01-30T05:42:19.888Z,0.00
2023-01-30T05:43:19.857Z,0.00
2023-01-30T05:44:19.830Z,0.00
2023-01-30T05:45:20.183Z,0.00
2023-01-30T05:46:19.887Z,0.00
2023-01-30T05:47:19.754Z,0.00
2023-01-30T05:48:19.719Z,0.00
2023-01-30T05:49:19.687Z,0.00
2023-01-30T05:50:19.679Z,0.00
2023-01-30T05:51:19.634Z,0.00
2023-01-30T05:52:19.637Z,0.00
2023-01-30T05:53:19.582Z,0.00
2023-01-30T05:54:19.560Z,0.00
2023-01-30T05:55:19.910Z,0.00
2023-01-30T05:56:19.510Z,0.00
2023-01-30T05:57:19.483Z,0.00
2023-01-30T05:58:19.450Z,0.00
2023-01-30T05:59:19.417Z,0.00
2023-01-30T06:00:19.389Z,0.00
2023-01-30T06:01:19.363Z,0.00
2023-01-30T06:02:19.347Z,0.00
2023-01-30T06:03:19.311Z,0.00
2023-01-30T06:04:19.293Z,0.00
2023-01-30T06:05:19.636Z,0.00
2023-01-30T06:06:19.220Z,0.00
2023-01-30T06:07:19.193Z,0.00
2023-01-30T06:08:19.194Z,0.00
2023-01-30T06:09:19.140Z,0.00
2023-01-30T06:10:19.119Z,0.00
2023-01-30T06:11:19.089Z,0.00
2023-01-30T06:12:19.060Z,0.00
2023-01-30T06:13:19.035Z,0.00
2023-01-30T06:14:19.007Z,0.00
2023-01-30T06:15:19.323Z,0.00
2023-01-30T06:16:19.122Z,0.00
2023-01-30T06:17:18.923Z,0.00
2023-01-30T06:18:18.901Z,0.00
2023-01-30T06:19:18.869Z,0.00
2023-01-30T06:20:18.838Z,0.00
2023-01-30T06:21:18.813Z,0.00
2023-01-30T06:22:18.786Z,0.00
2023-01-30T06:23:18.768Z,0.00
2023-01-30T06:24:18.758Z,0.00
2023-01-30T06:25:19.237Z,0.00
2023-01-30T06:26:18.720Z,0.00
2023-01-30T06:27:18.644Z,0.00
2023-01-30T06:28:18.621Z,4.00
2023-01-30T06:29:18.589Z,0.00
2023-01-30T06:30:18.635Z,0.00
2023-01-30T06:31:18.593Z,0.00
2023-01-30T06:32:18.510Z,0.00
2023-01-30T06:33:18.483Z,0.00
2023-01-30T06:34:18.463Z,0.00
2023-01-30T06:35:18.881Z,0.00
2023-01-30T06:36:18.405Z,0.00
2023-01-30T06:37:18.415Z,0.00
2023-01-30T06:38:18.348Z,0.00
2023-01-30T06:39:18.322Z,0.00
2023-01-30T06:40:18.319Z,0.00
2023-01-30T06:41:18.270Z,0.00
2023-01-30T06:42:18.242Z,0.00
2023-01-30T06:43:18.216Z,0.00
2023-01-30T06:44:18.184Z,0.00
2023-01-30T06:45:18.493Z,0.00
2023-01-30T06:46:18.222Z,0.00
2023-01-30T06:47:18.106Z,0.00
2023-01-30T06:48:18.083Z,0.00
2023-01-30T06:49:18.049Z,0.00
2023-01-30T06:50:18.019Z,0.00
2023-01-30T06:51:17.987Z,0.00
2023-01-30T06:52:17.967Z,0.00
2023-01-30T06:53:17.933Z,0.00
2023-01-30T06:54:17.913Z,0.00
2023-01-30T06:55:18.300Z,0.00
2023-01-30T06:56:17.874Z,0.00
2023-01-30T06:57:17.838Z,0.00
2023-01-30T06:58:17.800Z,0.00
2023-01-30T06:59:17.776Z,4.00
2023-01-30T07:00:17.747Z,4.00
2023-01-30T07:01:17.714Z,4.00
2023-01-30T07:02:17.709Z,0.00
2023-01-30T07:03:17.656Z,0.00
2023-01-30T07:04:17.681Z,0.00
2023-01-30T07:05:17.870Z,0.00
2023-01-30T07:06:17.587Z,0.00
2023-01-30T07:07:17.545Z,0.00
2023-01-30T07:08:17.525Z,4.00
2023-01-30T07:09:17.496Z,0.00
2023-01-30T07:10:17.468Z,4.00
2023-01-30T07:11:17.436Z,4.00
2023-01-30T07:12:17.443Z,4.00
2023-01-30T07:13:17.380Z,4.00
2023-01-30T07:14:17.366Z,4.00
2023-01-30T07:15:17.801Z,8.00
2023-01-30T07:16:17.324Z,8.00
2023-01-30T07:17:17.271Z,8.00
2023-01-30T07:18:17.260Z,4.00
2023-01-30T07:19:17.215Z,8.00
2023-01-30T07:20:17.190Z,8.00
2023-01-30T07:21:17.158Z,8.00
2023-01-30T07:22:17.131Z,12.00
2023-01-30T07:23:17.102Z,12.00
2023-01-30T07:24:17.077Z,16.00
2023-01-30T07:25:17.264Z,16.00
2023-01-30T07:26:17.077Z,20.00
2023-01-30T07:27:16.997Z,24.00
2023-01-30T07:28:16.989Z,28.00
2023-01-30T07:29:16.938Z,28.00
2023-01-30T07:30:16.913Z,28.00
2023-01-30T07:31:16.941Z,28.00
2023-01-30T07:32:16.860Z,32.00
2023-01-30T07:33:16.832Z,32.00
2023-01-30T07:34:16.799Z,36.00
2023-01-30T07:35:16.772Z,32.00
2023-01-30T07:36:16.770Z,32.00
2023-01-30T07:37:16.714Z,36.00
2023-01-30T07:38:16.691Z,36.00
2023-01-30T07:39:16.663Z,36.00
2023-01-30T07:40:16.658Z,36.00
2023-01-30T07:41:16.607Z,44.00
2023-01-30T07:42:16.586Z,40.00
2023-01-30T07:43:16.545Z,36.00
2023-01-30T07:44:16.558Z,40.00
2023-01-30T07:45:16.718Z,40.00
2023-01-30T07:46:16.473Z,40.00
2023-01-30T07:47:16.469Z,44.00
2023-01-30T07:48:16.421Z,48.00
2023-01-30T07:49:16.386Z,52.00
2023-01-30T07:50:16.929Z,64.00
2023-01-30T07:51:16.333Z,76.00
2023-01-30T07:52:16.309Z,84.00
2023-01-30T07:53:16.278Z,92.00
2023-01-30T07:54:16.255Z,80.00
2023-01-30T07:55:16.614Z,76.00
2023-01-30T07:56:16.191Z,72.00
2023-01-30T07:57:16.172Z,72.00
2023-01-30T07:58:16.143Z,76.00
2023-01-30T07:59:16.117Z,72.00
2023-01-30T08:00:16.531Z,68.00
2023-01-30T08:01:16.133Z,68.00
2023-01-30T08:02:16.036Z,64.00
2023-01-30T08:03:16.000Z,52.00
2023-01-30T08:04:16.070Z,48.00
2023-01-30T08:05:15.944Z,48.00
2023-01-30T08:06:15.921Z,44.00
2023-01-30T08:07:15.894Z,40.00
2023-01-30T08:08:15.880Z,44.00
2023-01-30T08:09:15.836Z,48.00
2023-01-30T08:10:16.066Z,44.00
2023-01-30T08:11:15.783Z,44.00
2023-01-30T08:12:15.749Z,52.00
2023-01-30T08:13:15.736Z,60.00
2023-01-30T08:14:15.701Z,60.00
2023-01-30T08:15:15.678Z,68.00
2023-01-30T08:16:15.714Z,84.00
2023-01-30T08:17:15.640Z,92.00
2023-01-30T08:18:15.593Z,100.00
2023-01-30T08:19:15.566Z,100.00
2023-01-30T08:20:15.585Z,108.00
2023-01-30T08:21:15.506Z,108.00
2023-01-30T08:22:15.488Z,108.00
2023-01-30T08:23:15.452Z,108.00
2023-01-30T08:24:15.428Z,120.00
2023-01-30T08:25:15.404Z,136.00
2023-01-30T08:26:15.493Z,152.00
2023-01-30T08:27:15.340Z,140.00
2023-01-30T08:28:15.310Z,116.00
2023-01-30T08:29:15.289Z,112.00
2023-01-30T08:30:15.269Z,112.00
2023-01-30T08:31:15.396Z,100.00
2023-01-30T08:32:15.983Z,104.00
2023-01-30T08:33:15.182Z,136.00
2023-01-30T08:34:15.150Z,144.00
2023-01-30T08:35:15.129Z,124.00
2023-01-30T08:36:15.093Z,116.00
2023-01-30T08:37:15.073Z,128.00
2023-01-30T08:38:15.041Z,124.00
2023-01-30T08:39:15.018Z,108.00
2023-01-30T08:40:14.990Z,104.00
2023-01-30T08:41:14.959Z,104.00
2023-01-30T08:42:14.932Z,116.00
2023-01-30T08:43:14.904Z,132.00
2023-01-30T08:44:14.882Z,132.00
2023-01-30T08:45:14.852Z,128.00
2023-01-30T08:46:14.858Z,136.00
2023-01-30T08:47:14.797Z,160.00
2023-01-30T08:48:14.871Z,160.00
2023-01-30T08:49:14.740Z,180.00
2023-01-30T08:50:14.732Z,184.00
2023-01-30T08:51:14.686Z,136.00
2023-01-30T08:52:14.654Z,116.00
2023-01-30T08:53:14.634Z,108.00
2023-01-30T08:54:14.604Z,104.00
2023-01-30T08:55:14.577Z,128.00
2023-01-30T08:56:14.563Z,160.00
2023-01-30T08:57:14.520Z,172.00
2023-01-30T08:58:14.499Z,156.00
2023-01-30T08:59:14.478Z,124.00
2023-01-30T09:00:14.436Z,136.00
2023-01-30T09:01:14.446Z,128.00
2023-01-30T09:02:14.424Z,124.00
2023-01-30T09:03:14.362Z,136.00
2023-01-30T09:04:14.358Z,164.00
2023-01-30T09:05:14.304Z,196.00
2023-01-30T09:06:14.270Z,224.00
2023-01-30T09:07:14.250Z,216.00
2023-01-30T09:08:14.216Z,212.00
2023-01-30T09:09:14.195Z,188.00
2023-01-30T09:10:14.161Z,180.00
2023-01-30T09:11:14.137Z,180.00
2023-01-30T09:12:14.106Z,196.00
2023-01-30T09:13:14.079Z,216.00
2023-01-30T09:14:14.050Z,228.00
2023-01-30T09:15:14.029Z,192.00
2023-01-30T09:16:14.056Z,172.00
2023-01-30T09:17:13.970Z,192.00
2023-01-30T09:18:13.942Z,180.00
2023-01-30T09:19:13.919Z,184.00
2023-01-30T09:20:13.923Z,240.00
2023-01-30T09:21:13.877Z,252.00
2023-01-30T09:22:13.830Z,244.00
2023-01-30T09:23:13.811Z,272.00
2023-01-30T09:24:13.789Z,252.00
2023-01-30T09:25:13.758Z,268.00
2023-01-30T09:26:13.763Z,236.00
2023-01-30T09:27:13.703Z,228.00
2023-01-30T09:28:13.680Z,216.00
2023-01-30T09:29:13.644Z,212.00
2023-01-30T09:30:13.621Z,228.00
2023-01-30T09:31:13.715Z,208.00
2023-01-30T09:32:13.576Z,244.00
2023-01-30T09:33:13.539Z,248.00
2023-01-30T09:34:13.503Z,288.00
2023-01-30T09:35:13.484Z,292.00
2023-01-30T09:36:13.581Z,268.00
2023-01-30T09:37:13.440Z,212.00
2023-01-30T09:38:13.399Z,284.00
2023-01-30T09:39:13.380Z,320.00
2023-01-30T09:40:13.341Z,288.00
2023-01-30T09:41:13.321Z,228.00
2023-01-30T09:42:13.285Z,216.00
2023-01-30T09:43:13.275Z,232.00
2023-01-30T09:44:13.236Z,232.00
2023-01-30T09:45:13.222Z,240.00
2023-01-30T09:46:13.222Z,224.00
2023-01-30T09:47:13.201Z,224.00
2023-01-30T09:48:13.125Z,364.00
2023-01-30T09:49:13.100Z,348.00
2023-01-30T09:50:13.066Z,456.00
2023-01-30T09:51:13.047Z,488.00
2023-01-30T09:52:13.043Z,432.00
2023-01-30T09:53:12.991Z,320.00
2023-01-30T09:54:12.982Z,304.00
2023-01-30T09:55:12.944Z,308.00
2023-01-30T09:56:12.908Z,400.00
2023-01-30T09:57:21.092Z,348.00
2023-01-30T09:58:12.894Z,336.00
2023-01-30T09:59:12.822Z,372.00
2023-01-30T10:00:12.802Z,504.00
2023-01-30T10:01:12.782Z,588.00
2023-01-30T10:02:12.737Z,436.00
2023-01-30T10:03:12.752Z,432.00
2023-01-30T10:04:12.728Z,360.00
2023-01-30T10:05:12.728Z,296.00
2023-01-30T10:06:12.640Z,228.00
2023-01-30T10:07:12.603Z,180.00
2023-01-30T10:08:12.623Z,184.00
2023-01-30T10:09:12.557Z,228.00
2023-01-30T10:10:12.534Z,248.00
2023-01-30T10:11:12.499Z,276.00
2023-01-30T10:12:12.483Z,288.00
2023-01-30T10:13:12.453Z,264.00
2023-01-30T10:14:12.418Z,248.00
2023-01-30T10:15:12.394Z,268.00
2023-01-30T10:16:12.426Z,248.00
2023-01-30T10:17:12.345Z,160.00
2023-01-30T10:18:12.311Z,116.00
2023-01-30T10:19:13.381Z,120.00
2023-01-30T10:20:12.264Z,120.00
2023-01-30T10:21:12.227Z,124.00
2023-01-30T10:22:12.197Z,124.00
2023-01-30T10:23:12.175Z,128.00
2023-01-30T10:24:12.160Z,136.00
2023-01-30T10:25:12.121Z,132.00
2023-01-30T10:26:12.170Z,132.00
2023-01-30T10:27:12.071Z,172.00
2023-01-30T10:28:12.036Z,168.00
2023-01-30T10:29:12.012Z,152.00
2023-01-30T10:30:11.979Z,140.00
2023-01-30T10:31:12.028Z,172.00
2023-01-30T10:32:11.931Z,180.00
2023-01-30T10:33:11.899Z,212.00
2023-01-30T10:34:11.870Z,276.00
2023-01-30T10:35:11.848Z,332.00
2023-01-30T10:36:11.830Z,368.00
2023-01-30T10:37:11.789Z,420.00
2023-01-30T10:38:11.765Z,328.00
2023-01-30T10:39:11.736Z,352.00
2023-01-30T10:40:11.725Z,404.00
2023-01-30T10:41:11.695Z,448.00
2023-01-30T10:42:11.932Z,412.00
2023-01-30T10:43:11.646Z,352.00
2023-01-30T10:44:11.604Z,360.00
2023-01-30T10:45:11.572Z,396.00
2023-01-30T10:46:11.585Z,368.00
2023-01-30T10:47:11.524Z,312.00
2023-01-30T10:48:11.491Z,260.00
2023-01-30T10:49:11.465Z,236.00
2023-01-30T10:50:11.436Z,224.00
2023-01-30T10:51:11.432Z,236.00
2023-01-30T10:52:11.382Z,232.00
2023-01-30T10:53:11.359Z,188.00
2023-01-30T10:54:11.330Z,188.00
2023-01-30T10:55:11.305Z,208.00
2023-01-30T10:56:11.295Z,172.00
2023-01-30T10:57:11.247Z,124.00
2023-01-30T10:58:11.223Z,128.00
2023-01-30T10:59:11.199Z,112.00
2023-01-30T11:00:11.160Z,96.00
2023-01-30T11:01:11.147Z,112.00
2023-01-30T11:02:11.110Z,144.00
2023-01-30T11:03:11.134Z,164.00
2023-01-30T11:04:11.055Z,172.00
2023-01-30T11:05:11.031Z,164.00
2023-01-30T11:06:11.024Z,172.00
2023-01-30T11:07:10.979Z,212.00
2023-01-30T11:08:10.951Z,264.00
2023-01-30T11:09:10.925Z,284.00
2023-01-30T11:10:10.900Z,272.00
2023-01-30T11:11:10.875Z,272.00
2023-01-30T11:12:10.863Z,280.00
2023-01-30T11:13:10.808Z,304.00
2023-01-30T11:14:10.794Z,340.00
2023-01-30T11:15:10.768Z,360.00
2023-01-30T11:16:10.859Z,380.00
2023-01-30T11:17:10.706Z,388.00
2023-01-30T11:19:20.760Z,436.00
2023-01-30T11:20:13.372Z,432.00
2023-01-30T11:21:10.602Z,392.00
2023-01-30T11:22:10.572Z,356.00
2023-01-30T11:23:10.539Z,340.00
2023-01-30T11:24:10.511Z,312.00
2023-01-30T11:25:10.492Z,268.00
2023-01-30T11:26:11.968Z,236.00
2023-01-30T11:27:10.482Z,264.00
2023-01-30T11:28:10.425Z,228.00
2023-01-30T11:29:10.391Z,168.00
2023-01-30T11:30:10.356Z,152.00
2023-01-30T11:31:10.364Z,192.00
2023-01-30T11:32:10.344Z,196.00
2023-01-30T11:33:10.283Z,220.00
2023-01-30T11:34:10.240Z,268.00
2023-01-30T11:35:10.221Z,272.00
2023-01-30T11:36:10.188Z,280.00
2023-01-30T11:37:10.165Z,364.00
2023-01-30T11:38:10.133Z,420.00
2023-01-30T11:39:10.113Z,456.00
2023-01-30T11:40:10.099Z,416.00
2023-01-30T11:41:10.062Z,336.00
2023-01-30T11:42:10.035Z,308.00
2023-01-30T11:43:10.007Z,328.00
2023-01-30T11:44:09.992Z,296.00
2023-01-30T11:45:17.759Z,232.00
2023-01-30T11:46:10.019Z,212.00
2023-01-30T11:47:09.900Z,248.00
2023-01-30T11:48:12.488Z,236.00
2023-01-30T11:49:38.889Z,216.00
2023-01-30T11:50:13.238Z,252.00
2023-01-30T11:51:09.792Z,264.00
2023-01-30T11:52:09.762Z,248.00
2023-01-30T11:53:09.735Z,212.00
2023-01-30T11:54:09.704Z,184.00
2023-01-30T11:55:09.680Z,208.00
2023-01-30T11:56:11.119Z,224.00
2023-01-30T11:57:09.621Z,232.00
2023-01-30T11:58:09.635Z,244.00
2023-01-30T11:59:09.572Z,240.00
2023-01-30T12:00:09.560Z,260.00
2023-01-30T12:01:09.531Z,272.00
2023-01-30T12:02:09.571Z,260.00
2023-01-30T12:03:09.487Z,236.00
2023-01-30T12:04:09.426Z,268.00
2023-01-30T12:05:09.405Z,316.00
2023-01-30T12:06:09.382Z,300.00
2023-01-30T12:07:09.360Z,268.00
2023-01-30T12:08:09.327Z,288.00
2023-01-30T12:09:09.298Z,324.00
2023-01-30T12:10:09.267Z,308.00
2023-01-30T12:11:09.245Z,304.00
2023-01-30T12:12:09.217Z,332.00
2023-01-30T12:13:09.194Z,344.00
2023-01-30T12:14:09.169Z,384.00
2023-01-30T12:15:09.136Z,352.00
2023-01-30T12:16:09.212Z,284.00
2023-01-30T12:17:09.080Z,224.00
2023-01-30T12:18:09.049Z,196.00
2023-01-30T12:19:09.032Z,252.00
2023-01-30T12:20:09.000Z,296.00
2023-01-30T12:21:08.980Z,284.00
2023-01-30T12:22:08.945Z,280.00
2023-01-30T12:23:08.926Z,328.00
2023-01-30T12:24:08.893Z,360.00
2023-01-30T12:25:08.863Z,380.00
2023-01-30T12:26:08.843Z,420.00
2023-01-30T12:27:08.808Z,844.00
2023-01-30T12:28:08.781Z,888.00
2023-01-30T12:29:08.761Z,880.00
2023-01-30T12:30:08.739Z,444.00
2023-01-30T12:31:08.709Z,248.00
2023-01-30T12:32:08.699Z,196.00
2023-01-30T12:33:08.661Z,196.00
2023-01-30T12:34:08.628Z,212.00
2023-01-30T12:35:08.595Z,176.00
2023-01-30T12:36:08.572Z,144.00
2023-01-30T12:37:08.541Z,132.00
2023-01-30T12:38:08.521Z,120.00
2023-01-30T12:39:08.486Z,148.00
2023-01-30T12:40:08.463Z,164.00
2023-01-30T12:41:08.434Z,120.00
2023-01-30T12:42:08.409Z,120.00
2023-01-30T12:43:08.383Z,132.00
2023-01-30T12:44:08.351Z,140.00
2023-01-30T12:45:08.321Z,168.00
2023-01-30T12:46:08.353Z,200.00
2023-01-30T12:47:08.290Z,204.00
2023-01-30T12:48:08.268Z,200.00
2023-01-30T12:49:11.566Z,172.00
2023-01-30T12:50:08.191Z,144.00
2023-01-30T12:51:08.164Z,144.00
2023-01-30T12:52:08.138Z,184.00
2023-01-30T12:53:08.108Z,208.00
2023-01-30T12:54:08.085Z,232.00
2023-01-30T12:55:08.053Z,256.00
2023-01-30T12:56:08.031Z,260.00
2023-01-30T12:57:08.006Z,260.00
2023-01-30T12:58:07.977Z,228.00