createdAt,value
2018-05-02T00:01:43.655Z,95122.21
2018-05-02T00:04:12.261Z,95119.66
2018-05-02T00:06:40.914Z,95128.81
2018-05-02T00:09:09.298Z,95125.63
2018-05-02T00:11:38.072Z,95125.64
2018-05-02T00:14:06.896Z,95119.39
2018-05-02T00:16:35.351Z,95124.00
2018-05-02T00:19:03.983Z,95115.34
2018-05-02T00:21:32.431Z,95118.77
2018-05-02T00:24:01.113Z,95118.98
2018-05-02T00:26:29.706Z,95122.06
2018-05-02T00:28:58.152Z,95118.62
2018-05-02T00:31:26.660Z,95118.97
2018-05-02T00:33:55.566Z,95119.93
2018-05-02T00:36:24.322Z,95116.09
2018-05-02T00:38:52.857Z,95121.87
2018-05-02T00:41:21.492Z,95124.38
2018-05-02T00:43:49.976Z,95124.38
2018-05-02T00:46:19.062Z,95126.36
2018-05-02T00:48:59.793Z,95130.30
2018-05-02T00:51:28.326Z,95129.41
2018-05-02T00:53:56.838Z,95133.20
2018-05-02T00:56:25.399Z,95124.13
2018-05-02T00:58:54.063Z,95125.44
2018-05-02T01:01:22.615Z,95137.31
2018-05-02T01:03:51.144Z,95137.59
2018-05-02T01:06:19.603Z,95145.87
2018-05-02T01:08:48.012Z,95141.36
2018-05-02T01:11:16.557Z,95135.63
2018-05-02T01:13:44.889Z,95139.33
2018-05-02T01:16:13.841Z,95133.27
2018-05-02T01:18:42.442Z,95135.00
2018-05-02T01:21:11.202Z,95136.61
2018-05-02T01:23:39.732Z,95131.33
2018-05-02T01:26:08.392Z,95133.09
2018-05-02T01:28:36.846Z,95131.67
2018-05-02T01:31:05.433Z,95129.21
2018-05-02T01:33:33.906Z,95127.67
2018-05-02T01:36:02.505Z,95127.45
2018-05-02T01:38:31.178Z,95131.67
2018-05-02T01:40:59.606Z,95126.52
2018-05-02T01:43:28.342Z,95126.23
2018-05-02T01:45:56.373Z,95133.16
2018-05-02T01:48:24.773Z,95136.91
2018-05-02T01:50:53.273Z,95130.87
2018-05-02T01:53:22.151Z,95132.97
2018-05-02T01:55:50.949Z,95135.92
2018-05-02T01:58:19.367Z,95136.18
2018-05-02T02:00:47.810Z,95136.83
2018-05-02T02:03:16.108Z,95136.12
2018-05-02T02:05:44.786Z,95135.77
2018-05-02T02:08:13.179Z,95134.11
2018-05-02T02:10:41.801Z,95129.87
2018-05-02T02:13:10.530Z,95141.13
2018-05-02T02:15:39.101Z,95137.42
2018-05-02T02:18:07.898Z,95146.59
2018-05-02T02:20:36.370Z,95145.75
2018-05-02T02:23:04.954Z,95150.76
2018-05-02T02:25:33.534Z,95151.42
2018-05-02T02:28:02.117Z,95146.83
2018-05-02T02:30:30.597Z,95156.13
2018-05-02T02:32:59.167Z,95151.13
2018-05-02T02:35:27.799Z,95149.95
2018-05-02T02:37:56.456Z,95151.28
2018-05-02T02:40:25.035Z,95153.44
2018-05-02T02:42:53.650Z,95148.62
2018-05-02T02:45:22.424Z,95155.70
2018-05-02T02:47:51.188Z,95155.12
2018-05-02T02:50:20.025Z,95159.43
2018-05-02T02:52:48.717Z,95159.69
2018-05-02T02:55:17.607Z,95160.17
2018-05-02T02:57:46.056Z,95164.40
2018-05-02T03:00:14.513Z,95166.09
2018-05-02T03:02:43.115Z,95169.16
2018-05-02T03:05:11.891Z,95171.59
2018-05-02T03:07:40.645Z,95167.03
2018-05-02T03:10:09.074Z,95170.49
2018-05-02T03:12:37.639Z,95169.25
2018-05-02T03:15:06.135Z,95171.48
2018-05-02T03:17:34.807Z,95169.08
2018-05-02T03:20:03.789Z,95170.49
2018-05-02T03:22:32.280Z,95167.58
2018-05-02T03:25:00.967Z,95166.83
2018-05-02T03:27:29.374Z,95171.15
2018-05-02T03:29:57.935Z,95175.65
2018-05-02T03:32:26.603Z,95173.56
2018-05-02T03:34:54.933Z,95177.05
2018-05-02T03:37:23.771Z,95171.38
2018-05-02T03:39:52.442Z,95170.09
2018-05-02T03:42:21.058Z,95169.48
2018-05-02T03:44:49.737Z,95178.26
2018-05-02T03:47:18.201Z,95181.01
2018-05-02T03:49:47.889Z,95177.69
2018-05-02T03:52:16.197Z,95182.63
2018-05-02T03:54:44.776Z,95174.75
2018-05-02T03:57:13.361Z,95172.48
2018-05-02T03:59:53.782Z,95177.93
2018-05-02T04:02:34.169Z,95175.77
2018-05-02T04:05:15.386Z,95181.05
2018-05-02T04:07:44.188Z,95186.07
2018-05-02T04:10:12.665Z,95181.78
2018-05-02T04:12:41.211Z,95180.27
2018-05-02T04:15:10.122Z,95173.20
2018-05-02T04:17:38.768Z,95183.70
2018-05-02T04:20:07.557Z,95177.99
2018-05-02T04:22:36.562Z,95178.28
2018-05-02T04:25:04.995Z,95176.55
2018-05-02T04:27:33.434Z,95179.00
2018-05-02T04:30:02.207Z,95136.00
2018-05-02T04:32:30.787Z,95184.39
2018-05-02T04:34:59.210Z,95188.02
2018-05-02T04:37:27.876Z,95189.05
2018-05-02T04:39:56.335Z,95188.02
2018-05-02T04:42:24.825Z,95168.35
2018-05-02T04:44:53.609Z,95187.55
2018-05-02T04:47:22.390Z,95186.73
2018-05-02T04:49:50.924Z,95184.66
2018-05-02T04:52:19.471Z,95193.19
2018-05-02T04:54:48.238Z,95196.05
2018-05-02T04:57:16.830Z,95196.41
2018-05-02T04:59:45.332Z,95191.80
2018-05-02T05:02:13.987Z,95187.08
2018-05-02T05:04:42.589Z,95197.98
2018-05-02T05:07:11.292Z,95197.91
2018-05-02T05:09:39.310Z,95201.92
2018-05-02T05:12:07.359Z,95202.71
2018-05-02T05:14:35.416Z,95203.08
2018-05-02T05:17:03.471Z,95198.08
2018-05-02T05:19:31.582Z,95200.73
2018-05-02T05:22:00.021Z,95203.78
2018-05-02T05:24:28.030Z,95200.54
2018-05-02T05:26:56.036Z,95202.05
2018-05-02T05:29:24.045Z,95204.13
2018-05-02T05:31:52.080Z,95205.95
2018-05-02T05:34:20.152Z,95199.37
2018-05-02T05:36:48.195Z,95198.14
2018-05-02T05:39:16.213Z,95200.66
2018-05-02T05:41:44.213Z,95201.78
2018-05-02T05:44:12.210Z,95204.70
2018-05-02T05:46:40.465Z,95200.42
2018-05-02T05:49:08.551Z,95198.38
2018-05-02T05:51:36.808Z,95200.75
2018-05-02T05:54:05.089Z,95195.94
2018-05-02T05:56:33.057Z,95193.08
2018-05-02T05:59:01.173Z,95194.64
2018-05-02T06:01:29.183Z,95198.34
2018-05-02T06:03:57.156Z,95200.83
2018-05-02T06:06:25.166Z,95190.16
2018-05-02T06:08:53.203Z,95194.85
2018-05-02T06:11:21.211Z,95184.52
2018-05-02T06:13:49.296Z,95192.91
2018-05-02T06:16:17.366Z,95186.23
2018-05-02T06:18:45.445Z,95187.17
2018-05-02T06:21:13.443Z,95191.92
2018-05-02T06:23:41.777Z,95186.66
2018-05-02T06:26:09.838Z,95188.01
2018-05-02T06:28:37.850Z,95183.79
2018-05-02T06:31:05.915Z,95181.02
2018-05-02T06:33:33.976Z,95172.45
2018-05-02T06:36:02.180Z,95175.45
2018-05-02T06:38:30.180Z,95176.44
2018-05-02T06:40:58.243Z,95175.13
2018-05-02T06:43:26.366Z,95171.42
2018-05-02T06:45:54.436Z,95166.95
2018-05-02T06:48:22.571Z,95167.91
2018-05-02T06:50:50.567Z,95158.09
2018-05-02T06:53:18.607Z,95161.31
2018-05-02T06:55:46.687Z,95150.11
2018-05-02T06:58:14.789Z,95151.11
2018-05-02T07:00:43.943Z,95154.64
2018-05-02T07:03:11.970Z,95150.05
2018-05-02T07:05:40.021Z,95149.27
2018-05-02T07:08:08.084Z,95147.31
2018-05-02T07:10:36.194Z,95150.73
2018-05-02T07:13:04.150Z,95149.91
2018-05-02T07:15:32.214Z,95149.06
2018-05-02T07:18:00.365Z,95144.73
2018-05-02T07:20:28.430Z,95144.20
2018-05-02T07:22:56.473Z,95141.20
2018-05-02T07:25:24.728Z,95138.70
2018-05-02T07:27:52.747Z,95132.59
2018-05-02T07:30:20.772Z,95131.13
2018-05-02T07:32:48.912Z,95126.16
2018-05-02T07:35:16.991Z,95125.55
2018-05-02T07:37:45.030Z,95125.50
2018-05-02T07:40:13.005Z,95125.56
2018-05-02T07:42:41.003Z,95125.50
2018-05-02T07:45:08.975Z,95120.41
2018-05-02T07:47:37.054Z,95116.39
2018-05-02T07:50:05.059Z,95094.22
2018-05-02T07:52:33.165Z,95107.77
2018-05-02T07:55:01.102Z,95108.17
2018-05-02T07:57:29.111Z,95110.17
2018-05-02T07:59:57.171Z,95108.84
2018-05-02T08:02:25.164Z,95103.50
2018-05-02T08:04:53.151Z,95091.61
2018-05-02T08:07:21.282Z,95094.64
2018-05-02T08:09:49.339Z,95099.66
2018-05-02T08:12:17.551Z,95090.25
2018-05-02T08:14:46.387Z,95087.58
2018-05-02T08:17:14.966Z,95082.83
2018-05-02T08:19:43.455Z,95086.00
2018-05-02T08:22:11.912Z,95080.55
2018-05-02T08:24:40.224Z,95076.63
2018-05-02T08:27:08.402Z,95077.91
2018-05-02T08:29:36.421Z,95079.95
2018-05-02T08:32:04.501Z,95075.64
2018-05-02T08:34:32.536Z,95073.76
2018-05-02T08:37:00.575Z,95070.11
2018-05-02T08:39:28.555Z,95068.36
2018-05-02T08:41:56.667Z,95058.33
2018-05-02T08:44:24.759Z,95067.77
2018-05-02T08:46:52.721Z,95056.90
2018-05-02T08:49:20.750Z,95055.75
2018-05-02T08:51:48.786Z,95054.65
2018-05-02T08:54:16.905Z,95048.38
2018-05-02T08:56:44.946Z,95056.17
2018-05-02T08:59:12.939Z,95027.99
2018-05-02T09:01:40.980Z,95043.98
2018-05-02T09:04:08.971Z,95045.31
2018-05-02T09:06:36.951Z,95046.80
2018-05-02T09:09:05.056Z,95044.12
2018-05-02T09:11:33.042Z,95035.16
2018-05-02T09:14:01.059Z,95028.14
2018-05-02T09:16:29.098Z,95037.73
2018-05-02T09:18:57.439Z,95033.36
2018-05-02T09:21:25.457Z,95026.53
2018-05-02T09:23:54.112Z,95022.17
2018-05-02T09:26:22.123Z,95022.00
2018-05-02T09:28:50.359Z,95019.28
2018-05-02T09:31:18.418Z,95018.61
2018-05-02T09:33:46.389Z,95011.13
2018-05-02T09:36:14.343Z,95009.53
2018-05-02T09:38:42.397Z,95009.89
2018-05-02T09:41:10.417Z,95003.48
2018-05-02T09:43:38.476Z,95001.00
2018-05-02T09:46:06.491Z,94997.53
2018-05-02T09:48:34.594Z,94991.69
2018-05-02T09:51:02.718Z,94964.28
2018-05-02T09:53:30.862Z,94989.64
2018-05-02T09:55:58.950Z,94979.57
2018-05-02T09:58:26.944Z,94975.45
2018-05-02T10:00:54.955Z,94978.41
2018-05-02T10:03:22.977Z,94972.49
2018-05-02T10:05:50.978Z,94970.65
2018-05-02T10:08:19.007Z,94961.64
2018-05-02T10:10:46.999Z,94958.89
2018-05-02T10:13:15.123Z,94958.99
2018-05-02T10:15:43.154Z,94957.02
2018-05-02T10:18:11.266Z,94960.83
2018-05-02T10:20:39.353Z,94957.69
2018-05-02T10:23:07.366Z,94949.64
2018-05-02T10:25:35.424Z,94954.01
2018-05-02T10:28:03.384Z,94952.17
2018-05-02T10:30:31.637Z,94944.41
2018-05-02T10:32:59.661Z,94940.25
2018-05-02T10:35:27.707Z,94936.38
2018-05-02T10:37:55.732Z,94943.03
2018-05-02T10:40:23.691Z,94936.86
2018-05-02T10:42:51.755Z,94940.32
2018-05-02T10:45:19.785Z,94938.02
2018-05-02T10:47:47.835Z,94928.36
2018-05-02T10:50:15.887Z,94925.00
2018-05-02T10:52:43.923Z,94918.91
2018-05-02T10:55:11.962Z,94930.80
2018-05-02T10:57:39.956Z,94922.27
2018-05-02T11:00:07.934Z,94919.33
2018-05-02T11:02:36.061Z,94925.63
2018-05-02T11:05:04.137Z,94916.05
2018-05-02T11:07:32.195Z,94906.70
2018-05-02T11:10:00.197Z,94909.52
2018-05-02T11:12:28.313Z,94898.53
2018-05-02T11:14:56.324Z,94898.83
2018-05-02T11:17:24.370Z,94901.06
2018-05-02T11:19:52.362Z,94897.40
2018-05-02T11:22:20.375Z,94890.03
2018-05-02T11:24:48.330Z,94890.38
2018-05-02T11:27:16.317Z,94881.50
2018-05-02T11:29:44.453Z,94892.52
2018-05-02T11:32:12.937Z,94882.72
2018-05-02T11:34:40.980Z,94880.40
2018-05-02T11:37:08.977Z,94884.88
2018-05-02T11:39:37.169Z,94875.59
2018-05-02T11:42:05.183Z,94872.23
2018-05-02T11:44:33.113Z,94853.89
2018-05-02T11:47:01.125Z,94861.07
2018-05-02T11:49:29.114Z,94858.06
2018-05-02T11:51:57.113Z,94851.36
2018-05-02T11:54:25.077Z,94854.33
2018-05-02T11:56:53.214Z,94863.91
2018-05-02T11:59:21.276Z,94868.59
2018-05-02T12:01:49.288Z,94860.84
2018-05-02T12:04:17.354Z,94860.73
2018-05-02T12:06:45.378Z,94846.57
2018-05-02T12:09:13.404Z,94853.70
2018-05-02T12:11:41.353Z,94859.42
2018-05-02T12:14:09.343Z,94851.61
2018-05-02T12:16:37.412Z,94839.38
2018-05-02T12:19:05.442Z,94838.92
2018-05-02T12:21:33.574Z,94842.17
2018-05-02T12:24:01.566Z,94829.73
2018-05-02T12:26:29.496Z,94850.05
2018-05-02T12:28:57.593Z,94833.81
2018-05-02T12:31:25.609Z,94837.25
2018-05-02T12:33:54.115Z,94826.60
2018-05-02T12:36:22.254Z,94828.72
2018-05-02T12:38:50.311Z,94828.04
2018-05-02T12:41:18.284Z,94820.70
2018-05-02T12:43:46.290Z,94819.14
2018-05-02T12:46:14.361Z,94831.02
2018-05-02T12:48:42.418Z,94818.84
2018-05-02T12:51:10.484Z,94814.27
2018-05-02T12:53:38.543Z,94807.73
2018-05-02T12:56:06.623Z,94810.48
2018-05-02T12:58:34.619Z,94813.69
2018-05-02T13:01:02.817Z,94808.98
2018-05-02T13:03:30.829Z,94802.59
2018-05-02T13:05:58.826Z,94810.98
2018-05-02T13:08:26.844Z,94809.59
2018-05-02T13:10:54.808Z,94811.02
2018-05-02T13:13:22.786Z,94810.91
2018-05-02T13:15:50.842Z,94810.77
2018-05-02T13:18:18.886Z,94812.56
2018-05-02T13:20:46.924Z,94809.84
2018-05-02T13:23:14.904Z,94802.77
2018-05-02T13:25:42.941Z,94799.27
2018-05-02T13:28:11.018Z,94798.52
2018-05-02T13:30:38.983Z,94804.72
2018-05-02T13:33:07.110Z,94798.86
2018-05-02T13:35:35.488Z,94799.95
2018-05-02T13:38:03.577Z,94799.69
2018-05-02T13:40:32.155Z,94791.09
2018-05-02T13:43:00.209Z,94793.48
2018-05-02T13:45:28.211Z,94795.44
2018-05-02T13:47:56.272Z,94789.88
2018-05-02T13:50:24.477Z,94794.05
2018-05-02T13:52:52.430Z,94783.01
2018-05-02T13:55:20.539Z,94783.98
2018-05-02T13:57:48.598Z,94784.34
2018-05-02T14:00:16.629Z,94780.45
2018-05-02T14:02:44.665Z,94779.72
2018-05-02T14:05:12.711Z,94777.53
2018-05-02T14:07:40.788Z,94784.95
2018-05-02T14:10:08.958Z,94782.98
2018-05-02T14:12:37.014Z,94800.70
2018-05-02T14:15:05.298Z,94801.83
2018-05-02T14:17:33.415Z,94802.22
2018-05-02T14:20:01.460Z,94802.46
2018-05-02T14:22:29.716Z,94805.82
2018-05-02T14:24:57.749Z,94810.80
2018-05-02T14:27:25.834Z,94806.04
2018-05-02T14:29:53.885Z,94810.69
2018-05-02T14:32:21.960Z,94814.67
2018-05-02T14:34:49.960Z,94825.55
2018-05-02T14:37:18.284Z,94820.89
2018-05-02T14:39:46.320Z,94822.48
2018-05-02T14:42:14.435Z,94829.86
2018-05-02T14:44:42.488Z,94833.14
2018-05-02T14:47:10.546Z,94834.31
2018-05-02T14:49:38.654Z,94826.12
2018-05-02T14:52:06.805Z,94843.34
2018-05-02T14:54:34.952Z,94852.17
2018-05-02T14:57:03.008Z,94865.59
2018-05-02T14:59:31.015Z,94872.94
2018-05-02T15:02:01.156Z,94879.98
2018-05-02T15:04:29.188Z,94884.26
2018-05-02T15:06:57.250Z,94883.12
2018-05-02T15:09:25.341Z,94894.58
2018-05-02T15:11:53.456Z,94899.74
2018-05-02T15:14:21.610Z,94900.94
2018-05-02T15:16:49.543Z,94905.33
2018-05-02T15:19:17.539Z,94907.16
2018-05-02T15:21:45.608Z,94903.97
2018-05-02T15:24:13.598Z,94912.41
2018-05-02T15:26:41.635Z,94918.23
2018-05-02T15:29:09.641Z,94910.84
2018-05-02T15:31:37.682Z,94917.37
2018-05-02T15:34:05.821Z,94931.75
2018-05-02T15:36:33.890Z,94932.59
2018-05-02T15:39:02.449Z,94936.47
2018-05-02T15:41:30.512Z,94947.26
2018-05-02T15:43:58.629Z,94890.92
2018-05-02T16:30:06.555Z,94915.66
2018-05-02T16:32:34.613Z,94910.73
2018-05-02T16:35:03.220Z,94901.09
2018-05-02T16:37:31.252Z,94908.25
2018-05-02T16:39:59.643Z,94906.44
2018-05-02T16:42:27.699Z,94908.11
2018-05-02T16:44:55.829Z,94904.48
2018-05-02T16:47:23.888Z,94904.23
2018-05-02T16:49:51.979Z,94901.84
2018-05-02T16:52:19.992Z,94899.06
2018-05-02T16:54:48.068Z,94896.81
2018-05-02T16:57:16.186Z,94895.30
2018-05-02T16:59:44.193Z,94895.28
2018-05-02T17:02:12.296Z,94896.08
2018-05-02T17:04:40.437Z,94896.86
2018-05-02T17:07:08.647Z,94891.83
2018-05-02T17:09:36.683Z,94887.77
2018-05-02T17:12:04.749Z,94898.02
2018-05-02T17:14:32.781Z,94898.95
2018-05-02T17:17:00.841Z,94899.39
2018-05-02T17:19:28.847Z,94901.03
2018-05-02T17:21:57.044Z,94908.82
2018-05-02T17:24:24.973Z,94912.63
2018-05-02T17:26:53.106Z,94920.38
2018-05-02T17:29:21.225Z,94919.42
2018-05-02T17:31:49.423Z,94922.16
2018-05-02T17:34:17.492Z,94920.72
2018-05-02T17:36:45.532Z,94918.81
2018-05-02T17:39:13.553Z,94921.52
2018-05-02T17:41:42.101Z,94915.19
2018-05-02T17:44:10.065Z,94918.86
2018-05-02T17:46:38.081Z,94918.98
2018-05-02T17:49:06.089Z,94927.49
2018-05-02T17:51:34.099Z,94935.03
2018-05-02T17:54:02.153Z,94933.00
2018-05-02T17:56:30.158Z,94936.52
2018-05-02T17:58:58.247Z,94935.28
2018-05-02T18:01:26.296Z,94930.05
2018-05-02T18:03:54.273Z,94929.50
2018-05-02T18:06:22.270Z,94943.55
2018-05-02T18:08:50.298Z,94947.66
2018-05-02T18:11:18.278Z,94947.14
2018-05-02T18:13:46.313Z,94954.05
2018-05-02T18:16:14.377Z,94962.48
2018-05-02T18:18:42.391Z,94962.13
2018-05-02T18:21:10.617Z,94966.65
2018-05-02T18:23:38.584Z,94966.41
2018-05-02T18:26:06.635Z,94946.51
2018-05-02T18:28:34.671Z,94970.09
2018-05-02T18:31:02.837Z,94973.03
2018-05-02T18:33:30.868Z,94972.33
2018-05-02T18:35:58.840Z,94972.92
2018-05-02T18:38:26.854Z,94969.11
2018-05-02T18:40:54.835Z,94977.06
2018-05-02T18:43:23.359Z,94971.67
2018-05-02T18:45:51.377Z,94982.45
2018-05-02T18:48:19.392Z,94984.55
2018-05-02T18:50:47.595Z,94989.72
2018-05-02T18:53:15.690Z,94994.65
2018-05-02T18:55:43.681Z,95005.47
2018-05-02T18:58:11.777Z,95009.08
2018-05-02T19:00:39.739Z,95008.67
2018-05-02T19:03:08.409Z,95009.03
2018-05-02T19:05:36.429Z,95007.42
2018-05-02T19:08:04.425Z,95009.00
2018-05-02T19:10:32.492Z,95016.64
2018-05-02T19:13:00.517Z,95012.89
2018-05-02T19:15:28.656Z,95019.35
2018-05-02T19:18:02.368Z,95017.56
2018-05-02T19:20:37.026Z,95023.53
2018-05-02T19:23:04.989Z,95022.28
2018-05-02T19:25:40.353Z,95027.40
2018-05-02T19:28:08.402Z,95030.34
2018-05-02T19:30:36.439Z,95024.26
2018-05-02T19:33:10.006Z,95029.27
2018-05-02T19:35:38.172Z,95034.28
2018-05-02T19:38:06.118Z,95036.14
2018-05-02T19:40:39.697Z,95033.57
2018-05-02T19:43:13.402Z,95031.20
2018-05-02T19:45:42.055Z,95036.89
2018-05-02T19:48:10.037Z,95037.44
2018-05-02T19:50:38.044Z,95043.05
2018-05-02T19:53:06.112Z,95048.23
2018-05-02T19:55:34.212Z,95045.56
2018-05-02T19:58:02.379Z,95043.47
2018-05-02T20:00:35.985Z,95046.53
2018-05-02T20:03:04.091Z,95039.70
2018-05-02T20:05:32.072Z,95041.34
2018-05-02T20:08:00.162Z,95042.38
2018-05-02T20:10:33.823Z,95047.97
2018-05-02T20:16:10.087Z,95043.34
2018-05-02T20:18:38.106Z,95047.63
2018-05-02T20:21:06.274Z,95052.56
2018-05-02T20:23:34.301Z,95046.63
2018-05-02T20:26:02.807Z,95050.86
2018-05-02T20:28:30.833Z,95051.66
2018-05-02T20:30:58.886Z,95059.16
2018-05-02T20:33:27.009Z,95054.94
2018-05-02T20:35:55.064Z,95054.14
2018-05-02T20:38:23.086Z,95046.03
2018-05-02T20:40:51.131Z,95043.21
2018-05-02T20:43:19.128Z,95050.12
2018-05-02T20:45:47.403Z,95047.13
2018-05-02T20:48:15.364Z,95042.21
2018-05-02T20:50:43.358Z,95044.95
2018-05-02T20:53:11.385Z,95045.09
2018-05-02T20:55:39.401Z,95044.50
2018-05-02T20:58:07.418Z,95053.23
2018-05-02T21:00:35.494Z,95049.02
2018-05-02T21:03:03.489Z,95057.98
2018-05-02T21:05:31.477Z,95057.30
2018-05-02T21:07:59.491Z,95057.98
2018-05-02T21:10:27.506Z,95057.79
2018-05-02T21:12:55.536Z,95058.09
2018-05-02T21:15:23.543Z,95069.95
2018-05-02T21:17:51.653Z,95066.53
2018-05-02T21:20:19.619Z,95065.80
2018-05-02T21:22:47.604Z,95066.73
2018-05-02T21:25:15.602Z,95062.40
2018-05-02T21:27:43.610Z,95064.37
2018-05-02T21:30:11.647Z,95065.75
2018-05-02T21:32:39.665Z,95067.32
2018-05-02T21:35:07.681Z,95067.49
2018-05-02T21:37:35.698Z,95073.95
2018-05-02T21:40:03.717Z,95067.11
2018-05-02T21:42:31.841Z,95071.00
2018-05-02T21:44:59.871Z,95069.28
2018-05-02T21:47:28.304Z,95071.28
2018-05-02T21:49:56.360Z,95075.22
2018-05-02T21:52:24.359Z,95072.60
2018-05-02T21:54:52.378Z,95069.85
2018-05-02T21:57:20.405Z,95072.88
2018-05-02T21:59:48.409Z,95071.78
2018-05-02T22:02:16.497Z,95066.23
2018-05-02T22:04:44.501Z,95069.34
2018-05-02T22:07:12.510Z,95065.16
2018-05-02T22:09:40.491Z,95069.06
2018-05-02T22:12:08.475Z,95066.11
2018-05-02T22:14:36.479Z,95070.02
2018-05-02T22:17:04.514Z,95071.74
2018-05-02T22:19:32.526Z,95079.02
2018-05-02T22:22:00.563Z,95071.98
2018-05-02T22:24:28.523Z,95065.68
2018-05-02T22:26:56.561Z,95065.20
2018-05-02T22:29:24.494Z,95067.70
2018-05-02T22:31:52.444Z,95068.36
2018-05-02T22:34:20.419Z,95068.11
2018-05-02T22:36:48.467Z,95075.71
2018-05-02T22:39:16.518Z,95067.64
2018-05-02T22:41:44.543Z,95062.34
2018-05-02T22:44:12.583Z,95064.80
2018-05-02T22:46:40.632Z,95062.37
2018-05-02T22:49:08.798Z,95056.56
2018-05-02T22:51:36.794Z,95059.92
2018-05-02T22:54:04.935Z,95064.00
2018-05-02T22:56:32.962Z,95065.44
2018-05-02T22:59:00.987Z,95064.77
2018-05-02T23:01:29.040Z,95048.33
2018-05-02T23:03:57.034Z,95047.18
2018-05-02T23:06:25.026Z,95043.55
2018-05-02T23:08:53.047Z,95048.14
2018-05-02T23:11:20.969Z,95051.38
2018-05-02T23:13:48.996Z,95042.74
2018-05-02T23:16:16.942Z,94937.35
2018-05-02T23:18:44.977Z,95034.19
2018-05-02T23:21:13.025Z,95029.84
2018-05-02T23:23:41.041Z,95032.58
2018-05-02T23:26:09.073Z,95031.44
2018-05-02T23:28:37.031Z,95036.34
2018-05-02T23:31:05.050Z,95023.66
2018-05-02T23:33:33.053Z,95025.83
2018-05-02T23:36:01.088Z,95013.98
2018-05-02T23:38:29.097Z,95020.00
2018-05-02T23:40:57.098Z,95016.41
2018-05-02T23:43:25.144Z,95017.08
2018-05-02T23:45:53.175Z,95019.52
2018-05-02T23:48:21.122Z,95021.07
2018-05-02T23:50:49.600Z,95012.55
2018-05-02T23:53:17.649Z,95009.51
2018-05-02T23:55:45.704Z,95005.70
2018-05-02T23:58:13.743Z,95003.97
