createdAt,value
2023-01-08T00:00:11.408Z,9.6
2023-01-08T00:01:11.370Z,9.5
2023-01-08T00:02:37.589Z,9.5
2023-01-08T00:03:11.559Z,9.5
2023-01-08T00:04:11.550Z,9.5
2023-01-08T00:05:36.527Z,9.6
2023-01-08T00:06:11.616Z,9.6
2023-01-08T00:07:11.666Z,9.5
2023-01-08T00:08:46.576Z,9.6
2023-01-08T00:09:11.793Z,9.6
2023-01-08T00:10:11.816Z,9.5
2023-01-08T00:11:45.455Z,9.5
2023-01-08T00:12:11.898Z,9.5
2023-01-08T00:13:11.977Z,9.5
2023-01-08T00:14:46.010Z,9.6
2023-01-08T00:15:12.054Z,9.5
2023-01-08T00:16:12.268Z,9.6
2023-01-08T00:17:46.028Z,9.5
2023-01-08T00:18:12.193Z,9.5
2023-01-08T00:19:12.238Z,9.6
2023-01-08T00:20:43.013Z,9.5
2023-01-08T00:21:12.369Z,9.5
2023-01-08T00:22:12.404Z,9.5
2023-01-08T00:23:47.269Z,9.5
2023-01-08T00:24:12.560Z,9.5
2023-01-08T00:25:12.584Z,9.5
2023-01-08T00:26:44.059Z,9.5
2023-01-08T00:27:12.746Z,9.4
2023-01-08T00:28:12.755Z,9.4
2023-01-08T00:29:21.384Z,9.5
2023-01-08T00:30:12.895Z,9.4
2023-01-08T00:31:12.970Z,9.4
2023-01-08T00:32:45.217Z,9.4
2023-01-08T00:33:13.087Z,9.5
2023-01-08T00:34:13.104Z,9.4
2023-01-08T00:35:45.623Z,9.4
2023-01-08T00:36:13.236Z,9.5
2023-01-08T00:37:13.306Z,9.5
2023-01-08T00:38:49.255Z,9.4
2023-01-08T00:39:13.421Z,9.4
2023-01-08T00:40:13.431Z,9.4
2023-01-08T00:41:48.409Z,9.5
2023-01-08T00:42:13.522Z,9.5
2023-01-08T00:43:13.591Z,9.5
2023-01-08T00:44:48.212Z,9.4
2023-01-08T00:45:13.759Z,9.4
2023-01-08T00:46:13.810Z,9.4
2023-01-08T00:47:48.812Z,9.4
2023-01-08T00:48:13.864Z,9.4
2023-01-08T00:49:13.936Z,9.4
2023-01-08T00:50:50.589Z,9.4
2023-01-08T00:51:14.097Z,9.4
2023-01-08T00:52:14.122Z,9.4
2023-01-08T00:53:52.005Z,9.4
2023-01-08T00:54:14.250Z,9.4
2023-01-08T00:55:14.250Z,9.4
2023-01-08T00:56:51.187Z,9.4
2023-01-08T00:57:14.367Z,9.4
2023-01-08T00:58:14.450Z,9.4
2023-01-08T00:59:49.245Z,9.4
2023-01-08T01:00:14.597Z,9.4
2023-01-08T01:01:14.802Z,9.4
2023-01-08T01:02:49.249Z,9.4
2023-01-08T01:03:14.895Z,9.4
2023-01-08T01:04:14.867Z,9.4
2023-01-08T01:05:51.433Z,9.4
2023-01-08T01:06:14.903Z,9.4
2023-01-08T01:07:14.953Z,9.4
2023-01-08T01:08:51.519Z,9.4
2023-01-08T01:09:15.086Z,9.4
2023-01-08T01:10:15.124Z,9.4
2023-01-08T01:11:51.165Z,9.4
2023-01-08T01:12:15.250Z,9.4
2023-01-08T01:13:15.322Z,9.3
2023-01-08T01:14:49.965Z,9.4
2023-01-08T01:15:15.424Z,9.4
2023-01-08T01:16:15.496Z,9.4
2023-01-08T01:17:49.593Z,9.4
2023-01-08T01:18:15.614Z,9.4
2023-01-08T01:19:15.774Z,9.4
2023-01-08T01:20:52.199Z,9.4
2023-01-08T01:21:15.761Z,9.4
2023-01-08T01:22:15.812Z,9.4
2023-01-08T01:23:52.991Z,9.4
2023-01-08T01:24:15.922Z,9.4
2023-01-08T01:25:15.990Z,9.4
2023-01-08T01:26:51.751Z,9.4
2023-01-08T01:27:16.091Z,9.4
2023-01-08T01:28:16.167Z,9.4
2023-01-08T01:29:54.829Z,9.4
2023-01-08T01:30:16.255Z,9.4
2023-01-08T01:31:16.327Z,9.4
2023-01-08T01:32:52.611Z,9.3
2023-01-08T01:33:16.463Z,9.3
2023-01-08T01:34:16.535Z,9.3
2023-01-08T01:35:51.806Z,9.3
2023-01-08T01:36:16.779Z,9.3
2023-01-08T01:37:16.840Z,9.3
2023-01-08T01:38:16.986Z,9.3
2023-01-08T01:39:17.119Z,9.3
2023-01-08T01:40:17.200Z,9.3
2023-01-08T01:41:54.775Z,9.4
2023-01-08T01:42:17.357Z,9.4
2023-01-08T01:43:17.450Z,9.4
2023-01-08T01:44:56.759Z,9.4
2023-01-08T01:45:17.529Z,9.3
2023-01-08T01:46:17.665Z,9.4
2023-01-08T01:47:55.580Z,9.4
2023-01-08T01:48:22.412Z,9.4
2023-01-08T01:49:17.786Z,9.3
2023-01-08T01:50:19.247Z,9.3
2023-01-08T01:51:18.937Z,9.3
2023-01-08T01:52:19.681Z,9.3
2023-01-08T01:53:18.038Z,9.3
2023-01-08T01:54:19.550Z,9.3
2023-01-08T01:55:19.180Z,9.3
2023-01-08T01:56:20.807Z,9.3
2023-01-08T01:57:18.237Z,9.3
2023-01-08T01:58:20.667Z,9.3
2023-01-08T01:59:18.358Z,9.3
2023-01-08T02:00:20.448Z,9.3
2023-01-08T02:01:20.177Z,9.3
2023-01-08T02:02:22.999Z,9.3
2023-01-08T02:03:18.571Z,9.3
2023-01-08T02:04:20.459Z,9.3
2023-01-08T02:05:18.643Z,9.3
2023-01-08T02:06:21.237Z,9.3
2023-01-08T02:07:18.772Z,9.3
2023-01-08T02:08:20.478Z,9.3
2023-01-08T02:09:18.850Z,9.3
2023-01-08T02:10:20.449Z,9.2
2023-01-08T02:11:19.195Z,9.2
2023-01-08T02:12:20.429Z,9.2
2023-01-08T02:13:19.375Z,9.2
2023-01-08T02:14:20.344Z,9.2
2023-01-08T02:15:19.216Z,9.1
2023-01-08T02:16:20.610Z,9.1
2023-01-08T02:17:19.289Z,9.1
2023-01-08T02:18:22.539Z,9.1
2023-01-08T02:19:19.399Z,9.1
2023-01-08T02:20:22.475Z,9
2023-01-08T02:21:19.543Z,9
2023-01-08T02:22:22.418Z,9
2023-01-08T02:23:20.898Z,9
2023-01-08T02:24:22.358Z,9
2023-01-08T02:25:20.504Z,8.9
2023-01-08T02:26:22.423Z,8.9
2023-01-08T02:27:20.138Z,8.9
2023-01-08T02:28:23.048Z,8.8
2023-01-08T02:29:19.940Z,8.8
2023-01-08T02:30:22.817Z,8.8
2023-01-08T02:31:20.159Z,8.8
2023-01-08T02:32:22.201Z,8.8
2023-01-08T02:33:20.225Z,8.8
2023-01-08T02:34:22.379Z,8.7
2023-01-08T02:35:20.491Z,8.7
2023-01-08T02:36:22.370Z,8.8
2023-01-08T02:37:20.376Z,8.7
2023-01-08T02:38:26.031Z,8.7
2023-01-08T02:39:23.187Z,8.7
2023-01-08T02:40:25.359Z,8.7
2023-01-08T02:41:21.163Z,8.6
2023-01-08T02:42:25.487Z,8.7
2023-01-08T02:43:21.101Z,8.6
2023-01-08T02:44:26.112Z,8.6
2023-01-08T02:45:21.942Z,8.6
2023-01-08T02:46:25.590Z,8.6
2023-01-08T02:47:23.264Z,8.6
2023-01-08T02:48:26.559Z,8.6
2023-01-08T02:49:21.508Z,8.6
2023-01-08T02:50:26.899Z,8.6
2023-01-08T02:51:24.942Z,8.6
2023-01-08T02:52:26.894Z,8.6
2023-01-08T02:53:22.590Z,8.6
2023-01-08T02:54:26.836Z,8.6
2023-01-08T02:55:24.159Z,8.6
2023-01-08T02:56:26.918Z,8.6
2023-01-08T02:57:24.423Z,8.6
2023-01-08T02:58:26.841Z,8.6
2023-01-08T02:59:22.627Z,8.6
2023-01-08T03:00:26.825Z,8.5
2023-01-08T03:01:23.445Z,8.5
2023-01-08T03:02:27.175Z,8.5
2023-01-08T03:03:24.217Z,8.5
2023-01-08T03:04:26.828Z,8.6
2023-01-08T03:05:25.191Z,8.6
2023-01-08T03:06:26.876Z,8.6
2023-01-08T03:07:23.807Z,8.6
2023-01-08T03:08:22.403Z,8.5
2023-01-08T03:09:27.722Z,8.5
2023-01-08T03:10:22.426Z,8.5
2023-01-08T03:11:25.745Z,8.5
2023-01-08T03:12:22.482Z,8.5
2023-01-08T03:13:26.565Z,8.6
2023-01-08T03:14:22.561Z,8.6
2023-01-08T03:15:25.964Z,8.5
2023-01-08T03:16:23.001Z,8.6
2023-01-08T03:17:25.814Z,8.6
2023-01-08T03:18:22.779Z,8.6
2023-01-08T03:19:26.035Z,8.6
2023-01-08T03:20:25.920Z,8.6
2023-01-08T03:21:28.258Z,8.6
2023-01-08T03:22:25.910Z,8.6
2023-01-08T03:23:28.690Z,8.6
2023-01-08T03:24:25.807Z,8.6
2023-01-08T03:25:28.443Z,8.6
2023-01-08T03:26:25.744Z,8.6
2023-01-08T03:27:33.728Z,8.6
2023-01-08T03:28:24.981Z,8.6
2023-01-08T03:29:33.107Z,8.5
2023-01-08T03:30:26.108Z,8.5
2023-01-08T03:31:33.103Z,8.5
2023-01-08T03:32:26.130Z,8.5
2023-01-08T03:34:14.807Z,8.5
2023-01-08T03:34:26.142Z,8.5
2023-01-08T03:35:34.167Z,8.5
2023-01-08T03:36:27.631Z,8.5
2023-01-08T03:37:34.604Z,8.5
2023-01-08T03:38:24.575Z,8.5
2023-01-08T03:39:37.422Z,8.5
2023-01-08T03:40:27.089Z,8.5
2023-01-08T03:41:35.681Z,8.5
2023-01-08T03:42:27.025Z,8.5
2023-01-08T03:43:36.217Z,8.5
2023-01-08T03:44:27.119Z,8.6
2023-01-08T03:45:36.512Z,8.6
2023-01-08T03:46:28.192Z,8.6
2023-01-08T03:47:38.398Z,8.6
2023-01-08T03:48:30.936Z,8.6
2023-01-08T03:49:35.981Z,8.6
2023-01-08T03:50:24.545Z,8.5
2023-01-08T03:51:24.663Z,8.5
2023-01-08T03:52:24.717Z,8.6
2023-01-08T03:53:40.780Z,8.6
2023-01-08T03:54:24.787Z,8.7
2023-01-08T03:55:40.813Z,8.7
2023-01-08T03:56:24.925Z,8.6
2023-01-08T03:57:41.395Z,8.6
2023-01-08T03:58:31.452Z,8.6
2023-01-08T03:59:41.806Z,8.6
2023-01-08T04:00:25.158Z,8.6
2023-01-08T04:01:41.814Z,8.6
2023-01-08T04:02:25.515Z,8.6
2023-01-08T04:03:42.511Z,8.6
2023-01-08T04:04:25.491Z,8.6
2023-01-08T04:05:43.049Z,8.6
2023-01-08T04:06:25.520Z,8.6
2023-01-08T04:07:41.755Z,8.6
2023-01-08T04:08:32.337Z,8.6
2023-01-08T04:09:44.787Z,8.5
2023-01-08T04:10:25.769Z,8.5
2023-01-08T04:11:42.659Z,8.4
2023-01-08T04:12:25.839Z,8.4
2023-01-08T04:13:41.469Z,8.5
2023-01-08T04:14:25.904Z,8.5
2023-01-08T04:15:26.283Z,8.5
2023-01-08T04:16:26.060Z,8.4
2023-01-08T04:17:26.082Z,8.4
2023-01-08T04:18:28.316Z,8.4
2023-01-08T04:19:26.337Z,8.4
2023-01-08T04:20:26.411Z,8.4
2023-01-08T04:21:27.184Z,8.4
2023-01-08T04:22:26.430Z,8.4
2023-01-08T04:23:26.436Z,8.4
2023-01-08T04:24:29.553Z,8.3
2023-01-08T04:25:26.570Z,8.4
2023-01-08T04:26:26.584Z,8.4
2023-01-08T04:27:26.642Z,8.4
2023-01-08T04:28:26.675Z,8.4
2023-01-08T04:29:26.811Z,8.4
2023-01-08T04:31:27.202Z,8.4
2023-01-08T04:31:34.164Z,8.4
2023-01-08T04:32:26.982Z,8.4
2023-01-08T04:33:27.064Z,8.3
2023-01-08T04:34:27.119Z,8.4
2023-01-08T04:35:27.155Z,8.4
2023-01-08T04:36:27.228Z,8.4
2023-01-08T04:37:47.546Z,8.4
2023-01-08T04:38:29.278Z,8.4
2023-01-08T04:39:28.960Z,8.4
2023-01-08T04:41:05.101Z,8.3
2023-01-08T04:41:40.685Z,8.4
2023-01-08T04:42:27.660Z,8.4
2023-01-08T04:44:03.554Z,8.4
2023-01-08T04:44:27.678Z,8.4
2023-01-08T04:45:27.844Z,8.4
2023-01-08T04:47:04.848Z,8.4
2023-01-08T04:47:27.848Z,8.4
2023-01-08T04:48:27.925Z,8.4
2023-01-08T04:50:03.565Z,8.4
2023-01-08T04:50:28.055Z,8.4
2023-01-08T04:51:33.445Z,8.4
2023-01-08T04:53:03.700Z,8.4
2023-01-08T04:53:28.205Z,8.3
2023-01-08T04:54:28.251Z,8.3
2023-01-08T04:56:03.160Z,8.3
2023-01-08T04:56:28.373Z,8.3
2023-01-08T04:57:28.437Z,8.3
2023-01-08T04:59:03.054Z,8.3
2023-01-08T04:59:28.535Z,8.3
2023-01-08T05:00:28.563Z,8.3
2023-01-08T05:01:30.313Z,8.3
2023-01-08T05:02:36.273Z,8.3
2023-01-08T05:03:28.741Z,8.3
2023-01-08T05:05:05.310Z,8.3
2023-01-08T05:05:28.835Z,8.3
2023-01-08T05:06:28.933Z,8.3
2023-01-08T05:08:04.544Z,8.3
2023-01-08T05:08:30.058Z,8.3
2023-01-08T05:09:29.082Z,8.3
2023-01-08T05:11:05.720Z,8.4
2023-01-08T05:11:35.467Z,8.4
2023-01-08T05:12:29.252Z,8.4
2023-01-08T05:14:05.448Z,8.4
2023-01-08T05:14:29.307Z,8.4
2023-01-08T05:15:29.465Z,8.4
2023-01-08T05:17:09.488Z,8.4
2023-01-08T05:17:29.493Z,8.4
2023-01-08T05:18:29.563Z,8.4
2023-01-08T05:20:06.379Z,8.4
2023-01-08T05:20:29.642Z,8.3
2023-01-08T05:21:30.735Z,8.4
2023-01-08T05:22:30.337Z,8.3
2023-01-08T05:23:29.821Z,8.3
2023-01-08T05:24:29.858Z,8.3
2023-01-08T05:25:29.902Z,8.3
2023-01-08T05:26:31.448Z,8.3
2023-01-08T05:27:30.037Z,8.4
2023-01-08T05:28:31.624Z,8.4
2023-01-08T05:29:30.115Z,8.3
2023-01-08T05:30:32.810Z,8.3
2023-01-08T05:31:37.260Z,8.3
2023-01-08T05:32:50.268Z,8.3
2023-01-08T05:33:30.330Z,8.3
2023-01-08T05:34:35.180Z,8.3
2023-01-08T05:35:30.441Z,8.3
2023-01-08T05:36:34.562Z,8.3
2023-01-08T05:37:30.732Z,8.2
2023-01-08T05:38:37.915Z,8.3
2023-01-08T05:39:30.714Z,8.3
2023-01-08T05:40:35.500Z,8.3
2023-01-08T05:41:35.843Z,8.3
2023-01-08T05:42:36.872Z,8.3
2023-01-08T05:43:30.961Z,8.3
2023-01-08T05:44:37.635Z,8.3
2023-01-08T05:45:31.115Z,8.3
2023-01-08T05:46:38.101Z,8.2
2023-01-08T05:47:31.178Z,8.2
2023-01-08T05:48:38.211Z,8.2
2023-01-08T05:49:31.299Z,8.2
2023-01-08T05:50:36.747Z,8.2
2023-01-08T05:51:33.886Z,8.3
2023-01-08T05:52:34.905Z,8.3
2023-01-08T05:53:31.520Z,8.3
2023-01-08T05:54:37.480Z,8.2
2023-01-08T05:55:31.638Z,8.2
2023-01-08T05:56:37.503Z,8.2
2023-01-08T05:57:31.773Z,8.2
2023-01-08T05:58:38.010Z,8.2
2023-01-08T05:59:31.920Z,8.2
2023-01-08T06:00:37.453Z,8.2
2023-01-08T06:01:33.689Z,8.1
2023-01-08T06:02:35.839Z,8.2
2023-01-08T06:03:32.143Z,8.2
2023-01-08T06:04:36.366Z,8.2
2023-01-08T06:05:32.284Z,8.2
2023-01-08T06:06:35.648Z,8.2
2023-01-08T06:07:32.350Z,8.2
2023-01-08T06:08:36.979Z,8.2
2023-01-08T06:09:32.496Z,8.2
2023-01-08T06:10:38.698Z,8.2
2023-01-08T06:11:33.279Z,8.2
2023-01-08T06:12:35.613Z,8.2
2023-01-08T06:13:32.731Z,8.2
2023-01-08T06:14:39.731Z,8.2
2023-01-08T06:15:32.862Z,8.2
2023-01-08T06:16:39.030Z,8.3
2023-01-08T06:17:33.010Z,8.3
2023-01-08T06:18:38.183Z,8.3
2023-01-08T06:19:33.202Z,8.3
2023-01-08T06:20:36.261Z,8.3
2023-01-08T06:21:34.117Z,8.3
2023-01-08T06:22:35.822Z,8.3
2023-01-08T06:23:33.431Z,8.3
2023-01-08T06:24:38.190Z,8.3
2023-01-08T06:25:33.501Z,8.3
2023-01-08T06:26:36.429Z,8.3
2023-01-08T06:27:33.699Z,8.3
2023-01-08T06:28:37.755Z,8.3
2023-01-08T06:29:34.057Z,8.3
2023-01-08T06:30:36.833Z,8.3
2023-01-08T06:31:35.748Z,8.3
2023-01-08T06:32:46.705Z,8.2
2023-01-08T06:33:34.008Z,8.2
2023-01-08T06:34:45.953Z,8.2
2023-01-08T06:35:34.123Z,8.3
2023-01-08T06:36:46.181Z,8.3
2023-01-08T06:37:34.231Z,8.3
2023-01-08T06:38:48.340Z,8.3
2023-01-08T06:39:34.318Z,8.2
2023-01-08T06:40:48.622Z,8.2
2023-01-08T06:41:34.450Z,8.3
2023-01-08T06:42:46.714Z,8.2
2023-01-08T06:43:36.204Z,8.2
2023-01-08T06:44:46.917Z,8.2
2023-01-08T06:45:34.648Z,8.2
2023-01-08T06:46:47.468Z,8.2
2023-01-08T06:47:34.793Z,8.2
2023-01-08T06:48:48.955Z,8.2
2023-01-08T06:49:34.852Z,8.2
2023-01-08T06:50:48.460Z,8.1
2023-01-08T06:51:34.969Z,8.1
2023-01-08T06:52:47.220Z,8.2
2023-01-08T06:53:35.133Z,8.2
2023-01-08T06:54:48.884Z,8.2
2023-01-08T06:55:35.288Z,8.2
2023-01-08T06:56:53.547Z,8.2
2023-01-08T06:57:35.396Z,8.3
2023-01-08T06:58:46.464Z,8.3
2023-01-08T06:59:35.549Z,8.3
2023-01-08T07:00:48.081Z,8.3
2023-01-08T07:01:44.501Z,8.3
2023-01-08T07:02:48.830Z,8.4
2023-01-08T07:03:35.791Z,8.3
2023-01-08T07:04:51.727Z,8.3
2023-01-08T07:05:35.768Z,8.3
2023-01-08T07:06:48.489Z,8.3
2023-01-08T07:07:40.255Z,8.3
2023-01-08T07:08:53.655Z,8.3
2023-01-08T07:09:40.030Z,8.3
2023-01-08T07:10:52.704Z,8.3
2023-01-08T07:11:42.851Z,8.4
2023-01-08T07:12:52.234Z,8.4
2023-01-08T07:13:36.181Z,8.4
2023-01-08T07:14:52.055Z,8.4
2023-01-08T07:15:40.191Z,8.4
2023-01-08T07:16:53.527Z,8.4
2023-01-08T07:17:40.076Z,8.4
2023-01-08T07:18:52.549Z,8.3
2023-01-08T07:19:40.005Z,8.3
2023-01-08T07:20:53.463Z,8.3
2023-01-08T07:21:42.214Z,8.3
2023-01-08T07:22:54.272Z,8.3
2023-01-08T07:23:41.972Z,8.3
2023-01-08T07:24:53.989Z,8.3
2023-01-08T07:25:40.200Z,8.3
2023-01-08T07:26:55.594Z,8.3
2023-01-08T07:27:40.371Z,8.3
2023-01-08T07:28:56.178Z,8.3
2023-01-08T07:29:39.970Z,8.4
2023-01-08T07:30:57.504Z,8.3
2023-01-08T07:31:44.871Z,8.3
2023-01-08T07:32:55.071Z,8.4
2023-01-08T07:33:40.651Z,8.3
2023-01-08T07:34:55.272Z,8.3
2023-01-08T07:35:37.482Z,8.4
2023-01-08T07:36:56.902Z,8.4
2023-01-08T07:37:40.701Z,8.4
2023-01-08T07:38:56.506Z,8.3
2023-01-08T07:39:42.229Z,8.3
2023-01-08T07:40:55.066Z,8.4
2023-01-08T07:41:38.246Z,8.4
2023-01-08T07:42:58.317Z,8.4
2023-01-08T07:43:37.962Z,8.4
2023-01-08T07:44:57.772Z,8.3
2023-01-08T07:45:38.099Z,8.4
2023-01-08T07:46:38.283Z,8.4
2023-01-08T07:47:38.153Z,8.3
2023-01-08T07:48:38.259Z,8.3
2023-01-08T07:49:38.226Z,8.3
2023-01-08T07:50:58.783Z,8.3
2023-01-08T07:51:46.566Z,8.4
2023-01-08T07:53:00.081Z,8.3
2023-01-08T07:53:42.635Z,8.3
2023-01-08T07:54:59.628Z,8.3
2023-01-08T07:55:42.818Z,8.3
2023-01-08T07:56:39.308Z,8.3
2023-01-08T07:57:42.817Z,8.3
2023-01-08T07:58:38.902Z,8.3
2023-01-08T07:59:38.908Z,8.3
2023-01-08T08:00:38.880Z,8.3
2023-01-08T08:01:45.614Z,8.3
2023-01-08T08:02:40.065Z,8.3
2023-01-08T08:03:39.179Z,8.3
2023-01-08T08:04:39.062Z,8.3
2023-01-08T08:05:40.013Z,8.3
2023-01-08T08:06:39.155Z,8.3
2023-01-08T08:07:39.202Z,8.2
2023-01-08T08:08:42.327Z,8.3
2023-01-08T08:09:39.353Z,8.2
2023-01-08T08:10:39.382Z,8.2
2023-01-08T08:11:45.064Z,8.2
2023-01-08T08:12:39.523Z,8.2
2023-01-08T08:13:39.569Z,8.2
2023-01-08T08:14:40.441Z,8.2
2023-01-08T08:15:39.675Z,8.2
2023-01-08T08:16:39.729Z,8.2
2023-01-08T08:17:40.755Z,8.2
2023-01-08T08:18:39.874Z,8.2
2023-01-08T08:19:39.944Z,8.2
2023-01-08T08:20:43.190Z,8.2
2023-01-08T08:21:40.043Z,8.2
2023-01-08T08:22:40.095Z,8.2
2023-01-08T08:23:43.562Z,8.3
2023-01-08T08:24:40.224Z,8.2
2023-01-08T08:25:40.261Z,8.3
2023-01-08T08:26:43.396Z,8.3
2023-01-08T08:27:40.507Z,8.3
2023-01-08T08:28:40.404Z,8.2
2023-01-08T08:29:40.487Z,8.3
2023-01-08T08:30:42.461Z,8.3
2023-01-08T08:31:40.695Z,8.3
2023-01-08T08:32:43.711Z,8.2
2023-01-08T08:33:40.698Z,8.3
2023-01-08T08:34:40.713Z,8.3
2023-01-08T08:35:41.539Z,8.2
2023-01-08T08:36:40.880Z,8.2
2023-01-08T08:37:40.912Z,8.3
2023-01-08T08:38:44.708Z,8.2
2023-01-08T08:39:41.030Z,8.3
2023-01-08T08:40:41.109Z,8.3
2023-01-08T08:41:44.662Z,8.3
2023-01-08T08:42:41.227Z,8.2
2023-01-08T08:43:41.406Z,8.2
2023-01-08T08:44:44.687Z,8.2
2023-01-08T08:45:41.408Z,8.2
2023-01-08T08:46:41.648Z,8.1
2023-01-08T09:01:18.812Z,8.2
2023-01-08T09:02:44.777Z,8.3
2023-01-08T09:03:18.680Z,8.4
2023-01-08T09:04:18.642Z,8.3
2023-01-08T09:05:46.223Z,8.3
2023-01-08T09:06:18.773Z,8.3
2023-01-08T09:07:18.895Z,8.2
2023-01-08T09:08:50.404Z,8.2
2023-01-08T09:09:19.148Z,8.2
2023-01-08T09:10:19.055Z,8.1
2023-01-08T09:11:50.624Z,8.1
2023-01-08T09:12:19.231Z,8.1
2023-01-08T09:13:19.374Z,8.2
2023-01-08T09:14:51.275Z,8.2
2023-01-08T09:15:19.455Z,8.2
2023-01-08T09:16:19.608Z,8.2
2023-01-08T09:17:51.214Z,8.2
2023-01-08T09:18:19.698Z,8.2
2023-01-08T09:19:19.735Z,8.3
2023-01-08T09:20:52.410Z,8.3
2023-01-08T09:21:19.886Z,8.3
2023-01-08T09:22:20.044Z,8.3
2023-01-08T09:23:21.726Z,8.4
2023-01-08T09:24:20.155Z,8.4
2023-01-08T09:25:20.221Z,8.5
2023-01-08T09:26:52.793Z,8.6
2023-01-08T09:27:20.928Z,8.7
2023-01-08T09:28:20.376Z,8.8
2023-01-08T09:29:54.549Z,8.9
2023-01-08T09:30:20.514Z,9
2023-01-08T09:31:31.191Z,9.1
2023-01-08T09:33:00.289Z,9.2
2023-01-08T09:33:21.048Z,9.3
2023-01-08T09:34:20.734Z,9.4
2023-01-08T09:35:21.958Z,9.4
2023-01-08T09:36:20.840Z,9.3
2023-01-08T09:37:21.333Z,9.3
2023-01-08T09:38:21.020Z,9.2
2023-01-08T09:39:28.113Z,9.2
2023-01-08T09:40:21.123Z,9.2
2023-01-08T09:41:27.304Z,9.1
2023-01-08T09:42:22.520Z,9.2
2023-01-08T09:43:37.396Z,9.2
2023-01-08T09:44:22.536Z,9.2
2023-01-08T09:45:39.548Z,9.2
2023-01-08T09:46:21.609Z,9.2
2023-01-08T09:47:36.529Z,9.2
2023-01-08T09:48:23.355Z,9.2
2023-01-08T09:49:36.817Z,9.3
2023-01-08T09:50:22.657Z,9.3
2023-01-08T09:51:44.136Z,9.3
2023-01-08T09:52:26.582Z,9.3
2023-01-08T09:53:43.723Z,9.4
2023-01-08T09:54:22.974Z,9.5
2023-01-08T09:55:48.947Z,9.4
2023-01-08T09:56:22.147Z,9.4
2023-01-08T09:57:22.788Z,9.4
2023-01-08T09:58:22.298Z,9.5
2023-01-08T09:59:47.929Z,9.6
2023-01-08T10:00:22.499Z,9.5
2023-01-08T10:01:41.817Z,9.3
2023-01-08T10:02:27.912Z,9.2
2023-01-08T10:03:48.405Z,9.1
2023-01-08T10:04:28.152Z,9.1
2023-01-08T10:05:50.466Z,9.1
2023-01-08T10:06:31.473Z,9
2023-01-08T10:07:52.178Z,9
2023-01-08T10:08:28.311Z,9
2023-01-08T10:09:34.807Z,9
2023-01-08T10:10:28.440Z,9
2023-01-08T10:11:52.433Z,9
2023-01-08T10:12:47.239Z,9
2023-01-08T10:13:51.409Z,9
2023-01-08T10:14:28.754Z,9
2023-01-08T10:15:30.465Z,9
2023-01-08T10:16:28.980Z,8.9
2023-01-08T10:17:29.049Z,9
2023-01-08T10:18:34.973Z,9
2023-01-08T10:19:29.230Z,8.9
2023-01-08T10:20:29.255Z,8.9
2023-01-08T10:21:31.407Z,8.9
2023-01-08T10:22:29.421Z,8.9
2023-01-08T10:23:29.559Z,8.9
2023-01-08T10:24:33.968Z,8.9
2023-01-08T10:25:29.653Z,8.9
2023-01-08T10:26:29.735Z,8.8
2023-01-08T10:27:35.061Z,8.8
2023-01-08T10:28:29.863Z,8.8
2023-01-08T10:29:29.961Z,8.8
2023-01-08T10:30:43.879Z,8.7
2023-01-08T10:31:30.947Z,8.7
2023-01-08T10:32:30.205Z,8.7
2023-01-08T10:33:38.559Z,8.7
2023-01-08T10:34:30.335Z,8.7
2023-01-08T10:35:30.439Z,8.7
2023-01-08T10:36:40.264Z,8.6
2023-01-08T10:37:30.604Z,8.7
2023-01-08T10:38:32.967Z,8.6
2023-01-08T10:39:41.643Z,8.8
2023-01-08T10:40:30.773Z,9
2023-01-08T10:41:30.796Z,9.1
2023-01-08T10:43:03.966Z,9.2
2023-01-08T10:43:30.895Z,9.6
2023-01-08T10:44:30.965Z,10.1
2023-01-08T10:45:46.836Z,10.6
2023-01-08T10:46:31.078Z,11
2023-01-08T10:47:31.151Z,11.1
2023-01-08T10:48:52.421Z,10.8
2023-01-08T10:49:31.293Z,10.3
2023-01-08T10:50:31.341Z,10
2023-01-08T10:51:48.083Z,10
2023-01-08T10:52:31.463Z,10.3
2023-01-08T10:53:31.553Z,10.3
2023-01-08T10:54:50.403Z,10.4
2023-01-08T10:55:31.741Z,10.5
2023-01-08T10:56:31.726Z,10.9
2023-01-08T10:57:50.536Z,11.4
2023-01-08T10:58:31.846Z,11.7
2023-01-08T10:59:31.999Z,11.6
2023-01-08T11:00:56.967Z,11
2023-01-08T11:01:32.117Z,10.8
2023-01-08T11:02:32.313Z,10.4
2023-01-08T11:03:55.621Z,10.2
2023-01-08T11:04:32.299Z,10
2023-01-08T11:05:32.350Z,9.8
2023-01-08T11:06:41.309Z,9.8
2023-01-08T11:07:32.591Z,9.7
2023-01-08T11:08:32.491Z,9.6
2023-01-08T11:10:21.414Z,9.6
2023-01-08T11:10:32.638Z,9.6
2023-01-08T11:11:32.696Z,9.6
2023-01-08T11:12:37.984Z,9.6
2023-01-08T11:13:32.840Z,9.5
2023-01-08T11:14:32.919Z,9.5
2023-01-08T11:15:43.651Z,9.5
2023-01-08T11:16:33.121Z,9.5
2023-01-08T11:17:33.092Z,9.4
2023-01-08T11:19:06.215Z,9.5
2023-01-08T11:19:33.250Z,9.5
2023-01-08T11:20:33.351Z,9.4
2023-01-08T11:22:07.390Z,9.5
2023-01-08T11:22:34.852Z,9.4
2023-01-08T11:23:33.576Z,9.4
2023-01-08T11:24:33.603Z,9.3
2023-01-08T11:25:33.644Z,9.3
2023-01-08T11:26:37.566Z,9.3
2023-01-08T11:27:33.793Z,9.3
2023-01-08T11:28:41.490Z,9.3
2023-01-08T11:29:33.944Z,9.3
2023-01-08T11:30:42.385Z,9.3
2023-01-08T11:31:43.463Z,9.3
2023-01-08T11:32:41.326Z,9.4
2023-01-08T11:33:34.178Z,9.4
2023-01-08T11:34:52.852Z,9.3
2023-01-08T11:35:34.262Z,9.3
2023-01-08T11:36:55.846Z,9.4
2023-01-08T11:37:36.642Z,9.4
2023-01-08T11:38:54.873Z,9.4
2023-01-08T11:39:34.420Z,9.4
2023-01-08T11:40:42.009Z,9.4
2023-01-08T11:41:34.599Z,9.4
2023-01-08T11:42:35.640Z,9.3
2023-01-08T11:44:04.448Z,9.3
2023-01-08T11:44:34.744Z,9.3
2023-01-08T11:45:34.862Z,9.3
2023-01-08T11:47:03.232Z,9.3
2023-01-08T11:47:34.991Z,9.3
2023-01-08T11:48:35.025Z,9.3
2023-01-08T11:49:36.511Z,9.3
2023-01-08T11:50:42.916Z,9.3
2023-01-08T11:51:35.244Z,9.3
2023-01-08T11:54:21.338Z,9.3
2023-01-08T11:54:32.273Z,9.3
2023-01-08T11:54:39.001Z,9.3
2023-01-08T11:56:27.960Z,9.3
2023-01-08T11:57:11.908Z,9.3
2023-01-08T11:57:35.536Z,9.3
2023-01-08T11:59:43.982Z,9.3
2023-01-08T11:59:44.184Z,9.3
2023-01-08T12:00:43.141Z,9.3
2023-01-08T12:03:16.527Z,9.4
2023-01-08T12:04:01.317Z,9.5
2023-01-08T12:05:01.410Z,9.5
2023-01-08T12:06:01.389Z,9.6
2023-01-08T12:07:01.503Z,9.7
2023-01-08T12:08:01.829Z,9.7
2023-01-08T12:09:01.595Z,9.9
2023-01-08T12:10:01.670Z,9.9
2023-01-08T12:11:01.676Z,9.9
2023-01-08T12:12:01.786Z,9.9
2023-01-08T12:13:02.014Z,9.9
2023-01-08T12:14:01.880Z,9.8
2023-01-08T12:15:01.964Z,9.8
2023-01-08T12:16:02.017Z,9.8
2023-01-08T12:17:02.039Z,9.8
2023-01-08T12:18:02.138Z,9.8
2023-01-08T12:19:02.179Z,9.7
2023-01-08T12:20:02.260Z,9.7
2023-01-08T12:21:02.316Z,9.7
2023-01-08T12:22:02.376Z,9.7
2023-01-08T12:23:04.818Z,9.7
2023-01-08T12:24:02.494Z,9.8
2023-01-08T12:25:03.222Z,9.7
2023-01-08T12:26:02.678Z,9.7
2023-01-08T12:27:02.687Z,9.7
2023-01-08T12:28:02.790Z,9.7
2023-01-08T12:29:03.471Z,9.8
2023-01-08T12:30:02.962Z,9.8
2023-01-08T12:31:03.020Z,9.9
2023-01-08T12:32:05.757Z,9.9
2023-01-08T12:33:03.402Z,10.1
2023-01-08T12:34:03.264Z,10.7
2023-01-08T12:35:03.343Z,11
2023-01-08T12:36:03.449Z,11.1
2023-01-08T12:37:03.553Z,11
2023-01-08T12:38:03.569Z,10.8
2023-01-08T12:39:03.656Z,10.6
2023-01-08T12:40:03.759Z,10.6
2023-01-08T12:41:03.861Z,10.6
2023-01-08T12:42:04.013Z,10.6
2023-01-08T12:43:05.622Z,11
2023-01-08T12:44:04.430Z,11.4
2023-01-08T12:45:04.176Z,11.7
2023-01-08T12:46:04.333Z,11.9
2023-01-08T12:47:04.334Z,12
2023-01-08T12:48:04.415Z,12.1
2023-01-08T12:49:04.876Z,12.2
2023-01-08T12:50:04.626Z,12.3
2023-01-08T12:51:04.693Z,11.9
2023-01-08T12:52:04.771Z,11.9
2023-01-08T12:53:04.867Z,11.8
2023-01-08T12:54:04.889Z,12
2023-01-08T12:55:05.002Z,11.9
2023-01-08T12:56:05.088Z,11.8
2023-01-08T12:57:05.157Z,11.8
2023-01-08T12:58:05.255Z,11.8
2023-01-08T12:59:05.470Z,11.8
2023-01-08T13:00:05.423Z,11.8
2023-01-08T13:01:06.023Z,11.6
2023-01-08T13:02:05.592Z,11.6
2023-01-08T13:03:06.447Z,11.8
2023-01-08T13:04:05.673Z,11.9
2023-01-08T13:05:05.601Z,11.6
2023-01-08T13:06:05.678Z,11.4
2023-01-08T13:07:05.705Z,11.3
2023-01-08T13:08:05.780Z,11.1
2023-01-08T13:09:05.869Z,10.9
2023-01-08T13:10:05.904Z,10.8
2023-01-08T13:11:06.105Z,10.7
2023-01-08T13:12:06.005Z,10.7
2023-01-08T13:13:06.084Z,10.6
2023-01-08T13:14:06.140Z,10.5
2023-01-08T13:15:06.260Z,10.5
2023-01-08T13:16:06.245Z,10.4
2023-01-08T13:17:06.855Z,10.4
2023-01-08T13:18:06.381Z,10.4
2023-01-08T13:19:06.487Z,10.3
2023-01-08T13:20:06.481Z,10.4
2023-01-08T13:21:07.566Z,10.3
2023-01-08T13:22:06.620Z,10.3
2023-01-08T13:23:07.442Z,10.4
2023-01-08T13:24:06.776Z,10.4
2023-01-08T13:25:07.260Z,10.4
2023-01-08T13:26:06.867Z,10.5
2023-01-08T13:27:07.278Z,10.5
2023-01-08T13:28:06.932Z,10.5
2023-01-08T13:29:07.633Z,10.4
2023-01-08T13:30:07.052Z,10.3
2023-01-08T13:31:07.403Z,10.3
2023-01-08T13:32:07.117Z,10.3
2023-01-08T13:33:08.119Z,10.3
2023-01-08T13:34:07.204Z,10.2
2023-01-08T13:35:07.605Z,10.2
2023-01-08T13:36:07.325Z,10.1
2023-01-08T13:37:11.375Z,10.1
2023-01-08T13:38:07.387Z,10.1
2023-01-08T13:39:07.441Z,10.1
2023-01-08T13:40:07.501Z,10
2023-01-08T13:41:07.558Z,10.1
2023-01-08T13:42:07.673Z,10.1
2023-01-08T13:43:07.666Z,10.1
2023-01-08T13:44:07.749Z,10.2
2023-01-08T13:45:08.600Z,10.2
2023-01-08T13:46:09.172Z,10.2
2023-01-08T13:47:07.993Z,10.2
2023-01-08T13:48:07.979Z,10.2
2023-01-08T13:49:08.052Z,10.3
2023-01-08T13:50:08.119Z,10.2
2023-01-08T13:51:08.453Z,10.1
2023-01-08T13:52:08.233Z,10.1
2023-01-08T13:53:08.300Z,10.1
2023-01-08T13:54:08.323Z,10
2023-01-08T13:55:08.455Z,9.9
2023-01-08T13:56:08.450Z,9.9
2023-01-08T13:57:08.554Z,9.9
2023-01-08T13:58:08.538Z,9.9
2023-01-08T13:59:08.607Z,9.9
2023-01-08T14:00:08.661Z,9.9