createdAt,value
2022-10-13T00:00:24.803Z,9.60
2022-10-13T00:05:24.722Z,9.30
2022-10-13T00:10:24.668Z,9.80
2022-10-13T00:15:24.588Z,9.40
2022-10-13T00:20:24.520Z,9.60
2022-10-13T00:25:24.445Z,10.00
2022-10-13T00:30:24.381Z,9.60
2022-10-13T00:35:24.337Z,10.30
2022-10-13T00:40:24.285Z,9.90
2022-10-13T00:45:24.243Z,10.10
2022-10-13T00:50:24.195Z,10.20
2022-10-13T00:55:24.065Z,9.50
2022-10-13T01:00:23.989Z,9.80
2022-10-13T01:05:23.935Z,9.90
2022-10-13T01:10:23.887Z,10.00
2022-10-13T01:15:23.797Z,10.60
2022-10-13T01:20:23.761Z,10.30
2022-10-13T01:25:23.702Z,9.60
2022-10-13T01:30:23.597Z,9.40
2022-10-13T01:35:23.635Z,9.70
2022-10-13T01:40:23.459Z,8.90
2022-10-13T01:45:23.410Z,8.80
2022-10-13T01:50:23.377Z,8.40
2022-10-13T01:55:23.289Z,8.30
2022-10-13T02:00:23.289Z,9.30
2022-10-13T02:05:23.129Z,8.70
2022-10-13T02:10:23.276Z,8.80
2022-10-13T02:15:23.047Z,10.10
2022-10-13T02:20:22.975Z,9.00
2022-10-13T02:25:22.930Z,8.80
2022-10-13T02:30:22.820Z,9.90
2022-10-13T02:35:22.769Z,9.80
2022-10-13T02:40:22.704Z,9.70
2022-10-13T02:45:22.609Z,9.30
2022-10-13T02:50:22.579Z,8.90
2022-10-13T02:55:22.498Z,9.30
2022-10-13T03:00:22.427Z,9.60
2022-10-13T03:05:22.373Z,9.20
2022-10-13T03:10:22.326Z,9.00
2022-10-13T03:15:22.439Z,9.50
2022-10-13T03:20:22.183Z,9.20
2022-10-13T03:25:22.102Z,9.30
2022-10-13T03:30:22.052Z,10.50
2022-10-13T03:35:21.990Z,10.50
2022-10-13T03:40:21.916Z,10.90
2022-10-13T03:45:21.880Z,10.30
2022-10-13T03:50:21.782Z,10.20
2022-10-13T03:55:22.179Z,10.20
2022-10-13T04:00:21.660Z,10.00
2022-10-13T04:05:21.567Z,9.30
2022-10-13T04:10:21.506Z,10.10
2022-10-13T04:15:21.481Z,9.10
2022-10-13T04:20:21.418Z,9.20
2022-10-13T04:25:21.296Z,9.00
2022-10-13T04:30:21.275Z,9.50
2022-10-13T04:35:21.168Z,8.90
2022-10-13T04:40:21.144Z,9.90
2022-10-13T04:45:21.043Z,9.50
2022-10-13T04:50:21.001Z,9.20
2022-10-13T04:55:20.933Z,9.10
2022-10-13T05:00:20.854Z,9.40
2022-10-13T05:05:20.867Z,8.90
2022-10-13T05:10:20.706Z,9.40
2022-10-13T05:15:20.664Z,9.10
2022-10-13T05:20:20.764Z,10.60
2022-10-13T05:25:20.669Z,10.20
2022-10-13T05:30:20.481Z,10.30
2022-10-13T05:35:20.416Z,10.00
2022-10-13T05:40:20.341Z,9.60
2022-10-13T05:45:20.273Z,9.90
2022-10-13T05:50:20.215Z,10.60
2022-10-13T05:55:20.130Z,9.60
2022-10-13T06:00:20.080Z,9.50
2022-10-13T06:05:19.981Z,8.80
2022-10-13T06:10:20.015Z,9.80
2022-10-13T06:15:22.327Z,8.40
2022-10-13T06:20:19.796Z,8.50
2022-10-13T06:25:19.704Z,8.70
2022-10-13T06:30:19.852Z,8.80
2022-10-13T06:35:19.605Z,8.90
2022-10-13T06:40:19.632Z,9.80
2022-10-13T06:45:19.443Z,9.60
2022-10-13T06:50:19.405Z,9.10
2022-10-13T06:55:19.397Z,9.00
2022-10-13T07:00:26.374Z,8.70
2022-10-13T07:05:19.180Z,8.50
2022-10-13T07:10:19.103Z,8.90
2022-10-13T07:15:19.052Z,8.70
2022-10-13T07:20:19.156Z,8.00
2022-10-13T07:25:18.936Z,8.20
2022-10-13T07:30:18.899Z,8.40
2022-10-13T07:35:18.795Z,9.10
2022-10-13T07:40:18.713Z,8.40
2022-10-13T07:45:18.683Z,8.50
2022-10-13T07:50:18.570Z,8.20
2022-10-13T07:55:18.504Z,8.40
2022-10-13T08:00:18.465Z,8.50
2022-10-13T08:05:18.365Z,8.30
2022-10-13T08:10:18.308Z,8.10
2022-10-13T08:15:18.246Z,7.70
2022-10-13T08:20:18.157Z,8.40
2022-10-13T08:25:18.098Z,7.90
2022-10-13T08:30:18.137Z,7.50
2022-10-13T08:35:17.990Z,8.60
2022-10-13T08:40:18.165Z,8.50
2022-10-13T08:50:18.821Z,7.90
2022-10-13T08:55:17.740Z,8.60
2022-10-13T09:00:17.651Z,8.70
2022-10-13T09:05:17.594Z,8.20
2022-10-13T09:10:17.532Z,8.80
2022-10-13T09:15:17.456Z,8.10
2022-10-13T09:20:17.408Z,8.10
2022-10-13T09:25:17.304Z,8.40
2022-10-13T09:30:17.234Z,8.70
2022-10-13T09:35:17.179Z,8.90
2022-10-13T09:40:17.117Z,8.30
2022-10-13T09:45:17.276Z,8.00
2022-10-13T09:50:16.990Z,7.60
2022-10-13T09:55:16.928Z,8.40
2022-10-13T10:00:16.834Z,8.90
2022-10-13T10:05:16.782Z,8.80
2022-10-13T10:10:16.739Z,7.30
2022-10-13T10:15:16.634Z,8.70
2022-10-13T10:20:16.596Z,8.30
2022-10-13T10:25:16.547Z,7.90
2022-10-13T10:30:16.421Z,8.10
2022-10-13T10:35:16.360Z,8.20
2022-10-13T10:40:16.328Z,7.70
2022-10-13T10:45:16.261Z,8.10
2022-10-13T10:50:16.182Z,7.30
2022-10-13T10:55:16.173Z,6.50
2022-10-13T11:00:16.079Z,7.20
2022-10-13T11:05:16.014Z,7.80
2022-10-13T11:10:15.905Z,7.40
2022-10-13T11:15:15.858Z,7.60
2022-10-13T11:20:15.766Z,7.20
2022-10-13T11:25:15.714Z,6.90
2022-10-13T11:30:15.646Z,7.20
2022-10-13T11:35:15.590Z,7.50
2022-10-13T11:40:15.507Z,6.50
2022-10-13T11:45:15.445Z,6.60
2022-10-13T11:50:15.392Z,6.80
2022-10-13T11:55:15.327Z,6.30
2022-10-13T12:00:15.238Z,6.60
2022-10-13T12:05:15.169Z,7.10
2022-10-13T12:10:15.143Z,6.80
2022-10-13T12:15:15.125Z,6.20
2022-10-13T12:20:14.968Z,5.90
2022-10-13T12:25:14.943Z,6.20
2022-10-13T12:30:14.832Z,6.20
2022-10-13T12:35:14.814Z,6.00
2022-10-13T12:40:14.731Z,5.20
2022-10-13T12:45:14.633Z,5.60
2022-10-13T12:50:14.635Z,5.20
2022-10-13T12:55:14.523Z,5.70
2022-10-13T13:00:14.614Z,5.50
2022-10-13T13:05:14.376Z,5.50
2022-10-13T13:10:14.328Z,5.10
2022-10-13T13:15:14.255Z,5.30
2022-10-13T13:20:14.198Z,5.80
2022-10-13T13:25:14.135Z,5.60
2022-10-13T13:30:14.050Z,5.60
2022-10-13T13:35:14.114Z,5.60
2022-10-13T13:40:13.898Z,4.70
2022-10-13T13:45:13.839Z,5.00
2022-10-13T13:50:13.773Z,4.40
2022-10-13T13:55:13.701Z,4.40
2022-10-13T14:00:13.638Z,4.90
2022-10-13T14:05:13.702Z,5.00
2022-10-13T14:10:13.518Z,5.70
2022-10-13T14:15:13.492Z,5.50
2022-10-13T14:20:13.376Z,5.20
2022-10-13T14:25:13.352Z,5.20
2022-10-13T14:30:13.232Z,4.80
2022-10-13T14:35:13.186Z,5.30
2022-10-13T14:40:21.593Z,5.50
2022-10-13T14:45:13.026Z,6.10
2022-10-13T14:50:12.975Z,5.60
2022-10-13T14:55:12.914Z,5.80
2022-10-13T15:00:12.840Z,5.30
2022-10-13T15:05:12.766Z,5.60
2022-10-13T15:10:12.866Z,5.90
2022-10-13T15:15:12.627Z,5.40
2022-10-13T15:20:12.548Z,5.80
2022-10-13T15:25:12.487Z,6.00
2022-10-13T15:30:12.428Z,5.70
2022-10-13T15:35:12.357Z,5.80
2022-10-13T15:40:12.308Z,5.70
2022-10-13T15:45:12.295Z,6.30
2022-10-13T15:50:12.161Z,6.00
2022-10-13T15:55:12.114Z,6.10
2022-10-13T16:00:12.030Z,6.80
2022-10-13T16:05:11.987Z,6.40
2022-10-13T16:10:11.901Z,6.70
2022-10-13T16:15:12.061Z,6.90
2022-10-13T16:20:11.795Z,7.20
2022-10-13T16:25:12.044Z,7.90
2022-10-13T16:30:11.653Z,7.50
2022-10-13T16:35:11.558Z,8.70
2022-10-13T16:40:11.507Z,8.50
2022-10-13T16:45:11.502Z,8.40
2022-10-13T16:50:11.406Z,9.20
2022-10-13T16:55:11.456Z,8.90
2022-10-13T17:00:11.243Z,9.80
2022-10-13T17:05:11.167Z,10.60
2022-10-13T17:10:11.169Z,10.20
2022-10-13T17:15:11.106Z,10.30
2022-10-13T17:20:11.274Z,10.50
2022-10-13T17:25:11.092Z,11.70
2022-10-13T17:30:10.887Z,12.00
2022-10-13T17:35:11.004Z,12.10
2022-10-13T17:40:10.686Z,12.30
2022-10-13T17:45:10.647Z,12.00
2022-10-13T17:50:10.575Z,13.10
2022-10-13T17:55:10.625Z,13.20
2022-10-13T18:00:10.720Z,14.00
2022-10-13T18:05:10.367Z,14.00
2022-10-13T18:10:10.320Z,13.50
2022-10-13T18:15:10.244Z,14.90
2022-10-13T18:20:10.257Z,14.80
2022-10-13T18:25:10.336Z,13.90
2022-10-13T18:30:10.098Z,15.00
2022-10-13T18:35:10.036Z,15.50
2022-10-13T18:40:09.934Z,15.60
2022-10-13T18:45:09.899Z,16.50
2022-10-13T18:50:09.826Z,16.00
2022-10-13T18:55:09.702Z,16.10
2022-10-13T19:00:09.683Z,16.20
2022-10-13T19:05:09.625Z,16.50
2022-10-13T19:10:09.508Z,16.50
2022-10-13T19:15:09.618Z,16.50
2022-10-13T19:20:09.502Z,17.20
2022-10-13T19:25:09.408Z,16.20
2022-10-13T19:30:09.480Z,16.90
2022-10-13T19:35:09.203Z,17.80
2022-10-13T19:40:09.149Z,17.30
2022-10-13T19:45:09.131Z,17.60
2022-10-13T19:50:08.989Z,17.20
2022-10-13T19:55:08.896Z,17.90
2022-10-13T20:00:08.882Z,18.60
2022-10-13T20:05:08.770Z,19.80
2022-10-13T20:10:16.894Z,19.80
2022-10-13T20:15:08.632Z,20.90
2022-10-13T20:20:08.553Z,21.30
2022-10-13T20:25:08.502Z,22.00
2022-10-13T20:30:08.410Z,22.10
2022-10-13T20:35:08.541Z,22.20
2022-10-13T20:40:08.291Z,23.30
2022-10-13T20:45:08.238Z,23.00
2022-10-13T20:50:08.168Z,23.60
2022-10-13T20:55:08.110Z,23.90
2022-10-13T21:00:08.101Z,23.30
2022-10-13T21:05:08.003Z,21.30
2022-10-13T21:10:07.939Z,21.30
2022-10-13T21:15:08.242Z,20.90
2022-10-13T21:20:08.247Z,19.50
2022-10-13T21:25:07.793Z,18.60
2022-10-13T21:30:07.642Z,19.90
2022-10-13T21:35:07.612Z,19.20
2022-10-13T21:40:07.582Z,19.60
2022-10-13T21:45:07.479Z,20.50
2022-10-13T21:50:07.371Z,20.80
2022-10-13T21:55:07.315Z,20.40
2022-10-13T22:00:07.223Z,20.00
2022-10-13T22:05:07.161Z,19.50
2022-10-13T22:10:07.100Z,20.70
2022-10-13T22:15:07.034Z,22.80
2022-10-13T22:20:06.972Z,19.90
2022-10-13T22:25:07.142Z,22.30
2022-10-13T22:30:06.837Z,23.80
2022-10-13T22:35:06.771Z,24.20
2022-10-13T22:40:06.722Z,23.70
2022-10-13T22:45:06.832Z,25.30
2022-10-13T22:50:06.566Z,25.60
2022-10-13T22:55:06.522Z,24.20
2022-10-13T23:00:06.713Z,23.40
2022-10-13T23:05:06.399Z,22.70
2022-10-13T23:10:06.346Z,22.50
2022-10-13T23:15:06.297Z,23.40
2022-10-13T23:20:06.175Z,24.10
2022-10-13T23:25:06.124Z,24.70
2022-10-13T23:30:06.035Z,25.80
2022-10-13T23:35:05.961Z,24.70
2022-10-13T23:40:05.902Z,25.80
2022-10-13T23:45:05.836Z,25.30
2022-10-13T23:50:05.963Z,26.40
2022-10-13T23:55:05.745Z,27.30
