createdAt,value
2023-02-13T00:04:05.160Z,1032.24
2023-02-13T00:04:45.491Z,1032.27
2023-02-13T00:05:45.654Z,1032.21
2023-02-13T00:06:45.162Z,1032.20
2023-02-13T00:07:45.177Z,1032.23
2023-02-13T01:02:19.988Z,1032.20
2023-02-13T01:03:19.722Z,1032.18
2023-02-13T01:04:20.457Z,1032.17
2023-02-13T01:44:49.280Z,1032.16
2023-02-13T01:45:45.878Z,1032.15
2023-02-13T01:46:46.534Z,1032.16
2023-02-13T01:47:45.421Z,1032.13
2023-02-13T04:13:25.621Z,1032.13
2023-02-13T04:14:25.575Z,1032.11
2023-02-13T04:15:25.565Z,1032.13
2023-02-13T04:16:25.582Z,1032.11
2023-02-13T04:17:25.568Z,1032.10
2023-02-13T04:18:25.556Z,1032.12
2023-02-13T04:19:25.552Z,1032.09
2023-02-13T04:20:25.551Z,1032.10
2023-02-13T04:21:25.551Z,1032.09
2023-02-13T04:22:25.547Z,1032.12
2023-02-13T04:23:25.559Z,1032.11
2023-02-13T04:24:25.568Z,1032.11
2023-02-13T04:25:25.540Z,1032.11
2023-02-13T04:26:25.524Z,1032.12
2023-02-13T04:27:25.523Z,1032.14
2023-02-13T04:28:25.603Z,1032.14
2023-02-13T04:29:25.542Z,1032.12
2023-02-13T04:30:25.634Z,1032.13
2023-02-13T04:31:25.649Z,1032.15
2023-02-13T04:32:25.513Z,1032.11
2023-02-13T04:33:25.565Z,1032.11
2023-02-13T04:34:25.544Z,1032.11
2023-02-13T04:35:25.527Z,1032.13
2023-02-13T04:36:25.529Z,1032.07
2023-02-13T04:37:25.511Z,1032.08
2023-02-13T04:38:25.520Z,1032.06
2023-02-13T04:39:25.501Z,1032.01
2023-02-13T04:40:25.531Z,1032.03
2023-02-13T04:41:25.503Z,1031.99
2023-02-13T04:42:25.522Z,1031.99
2023-02-13T04:43:25.518Z,1032.00
2023-02-13T04:44:25.517Z,1032.00
2023-02-13T04:45:25.554Z,1032.00
2023-02-13T04:46:25.600Z,1031.94
2023-02-13T04:47:25.495Z,1031.97
2023-02-13T04:48:25.482Z,1031.98
2023-02-13T04:49:25.490Z,1031.95
2023-02-13T04:50:25.501Z,1031.95
2023-02-13T04:51:25.489Z,1031.97
2023-02-13T04:52:25.467Z,1031.94
2023-02-13T04:53:25.472Z,1031.94
2023-02-13T04:54:25.462Z,1031.96
2023-02-13T04:55:25.478Z,1031.96
2023-02-13T04:56:25.480Z,1031.96
2023-02-13T04:57:25.486Z,1031.96
2023-02-13T04:58:25.455Z,1031.99
2023-02-13T04:59:25.464Z,1031.95
2023-02-13T05:00:25.468Z,1031.98
2023-02-13T05:01:25.464Z,1031.96
2023-02-13T05:02:25.445Z,1031.97
2023-02-13T05:03:25.469Z,1031.98
2023-02-13T05:04:25.543Z,1031.93
2023-02-13T05:05:25.746Z,1031.91
2023-02-13T05:06:25.479Z,1031.95
2023-02-13T05:07:25.435Z,1031.97
2023-02-13T05:08:25.465Z,1032.00
2023-02-13T05:09:25.433Z,1031.97
2023-02-13T05:10:25.427Z,1031.99
2023-02-13T05:11:25.441Z,1031.96
2023-02-13T05:12:25.413Z,1031.99
2023-02-13T05:13:25.423Z,1031.97
2023-02-13T05:14:25.408Z,1032.01
2023-02-13T05:15:25.548Z,1032.02
2023-02-13T05:16:25.441Z,1032.00
2023-02-13T05:17:28.020Z,1031.96
2023-02-13T05:18:25.420Z,1031.97
2023-02-13T05:19:25.419Z,1031.99
2023-02-13T05:20:25.399Z,1032.01
2023-02-13T05:21:25.409Z,1032.02
2023-02-13T05:22:25.596Z,1032.00
2023-02-13T05:23:25.404Z,1032.01
2023-02-13T05:24:25.396Z,1032.01
2023-02-13T05:25:25.384Z,1032.02
2023-02-13T05:26:25.409Z,1031.96
2023-02-13T05:27:25.402Z,1031.98
2023-02-13T05:28:25.408Z,1032.05
2023-02-13T05:29:25.403Z,1032.04
2023-02-13T05:30:25.412Z,1032.03
2023-02-13T05:31:25.514Z,1032.06
2023-02-13T05:32:25.418Z,1032.06
2023-02-13T05:33:25.415Z,1032.05
2023-02-13T05:34:25.408Z,1032.05
2023-02-13T05:35:25.375Z,1032.04
2023-02-13T05:36:25.375Z,1032.09
2023-02-13T05:37:25.388Z,1032.11
2023-02-13T05:38:25.373Z,1032.10
2023-02-13T05:39:25.366Z,1032.04
2023-02-13T05:40:25.381Z,1032.06
2023-02-13T05:41:25.375Z,1032.07
2023-02-13T05:42:25.378Z,1032.05
2023-02-13T05:43:25.370Z,1032.12
2023-02-13T05:44:25.365Z,1032.15
2023-02-13T05:45:25.347Z,1032.08
2023-02-13T05:46:25.480Z,1032.13
2023-02-13T05:47:25.359Z,1032.15
2023-02-13T05:48:25.375Z,1032.13
2023-02-13T05:49:25.357Z,1032.13
2023-02-13T05:50:25.336Z,1032.13
2023-02-13T05:51:25.326Z,1032.16
2023-02-13T05:52:25.362Z,1032.22
2023-02-13T05:53:25.332Z,1032.24
2023-02-13T05:54:25.363Z,1032.23
2023-02-13T05:55:25.333Z,1032.17
2023-02-13T05:56:25.345Z,1032.19
2023-02-13T05:57:25.321Z,1032.24
2023-02-13T05:58:25.352Z,1032.24
2023-02-13T05:59:25.337Z,1032.26
2023-02-13T06:00:25.331Z,1032.26
2023-02-13T06:01:25.303Z,1032.24
2023-02-13T06:02:25.362Z,1032.27
2023-02-13T06:03:25.324Z,1032.30
2023-02-13T06:04:25.293Z,1032.26
2023-02-13T06:05:25.302Z,1032.32
2023-02-13T06:06:25.327Z,1032.33
2023-02-13T06:07:25.298Z,1032.33
2023-02-13T06:08:25.313Z,1032.33
2023-02-13T06:09:25.291Z,1032.31
2023-02-13T06:10:25.281Z,1032.36
2023-02-13T06:11:25.276Z,1032.38
2023-02-13T06:12:25.285Z,1032.39
2023-02-13T06:13:25.281Z,1032.40
2023-02-13T06:14:25.303Z,1032.38
2023-02-13T06:15:25.270Z,1032.36
2023-02-13T06:16:25.331Z,1032.36
2023-02-13T06:17:25.286Z,1032.40
2023-02-13T06:18:25.280Z,1032.41
2023-02-13T06:19:25.322Z,1032.36
2023-02-13T06:20:26.160Z,1032.43
2023-02-13T06:21:25.320Z,1032.41
2023-02-13T06:22:25.257Z,1032.38
2023-02-13T06:23:25.259Z,1032.42
2023-02-13T06:24:25.256Z,1032.44
2023-02-13T06:25:25.256Z,1032.42
2023-02-13T06:26:25.288Z,1032.42
2023-02-13T06:27:25.281Z,1032.43
2023-02-13T06:28:25.287Z,1032.45
2023-02-13T06:29:25.245Z,1032.48
2023-02-13T06:30:32.798Z,1032.48
2023-02-13T06:31:26.405Z,1032.45
2023-02-13T06:32:26.415Z,1032.46
2023-02-13T06:33:25.635Z,1032.47
2023-02-13T06:34:26.170Z,1032.44
2023-02-13T06:35:28.181Z,1032.42
2023-02-13T06:36:25.349Z,1032.42
2023-02-13T06:37:25.283Z,1032.44
2023-02-13T06:38:25.319Z,1032.45
2023-02-13T06:39:25.232Z,1032.44
2023-02-13T06:40:25.210Z,1032.47
2023-02-13T06:41:25.219Z,1032.51
2023-02-13T06:42:25.215Z,1032.50
2023-02-13T06:43:25.205Z,1032.53
2023-02-13T06:44:25.209Z,1032.51
2023-02-13T06:45:25.238Z,1032.49
2023-02-13T06:46:25.270Z,1032.53
2023-02-13T06:47:25.198Z,1032.51
2023-02-13T06:48:25.201Z,1032.49
2023-02-13T06:49:25.206Z,1032.53
2023-02-13T06:50:25.209Z,1032.50
2023-02-13T06:51:25.196Z,1032.49
2023-02-13T06:52:25.256Z,1032.50
2023-02-13T06:53:25.183Z,1032.49
2023-02-13T06:54:41.085Z,1032.52
2023-02-13T06:55:25.174Z,1032.49
2023-02-13T06:56:25.177Z,1032.52
2023-02-13T06:57:25.184Z,1032.55
2023-02-13T06:58:25.169Z,1032.55
2023-02-13T06:59:25.187Z,1032.60
2023-02-13T07:00:26.871Z,1032.59
2023-02-13T07:01:25.290Z,1032.54
2023-02-13T07:02:25.228Z,1032.56
2023-02-13T07:03:25.165Z,1032.57
2023-02-13T07:04:25.177Z,1032.57
2023-02-13T07:05:25.167Z,1032.62
2023-02-13T07:06:25.168Z,1032.63
2023-02-13T07:07:25.159Z,1032.60
2023-02-13T07:10:24.889Z,1032.63
2023-02-13T07:10:57.451Z,1032.60
2023-02-13T07:11:57.199Z,1032.57
2023-02-13T07:13:05.630Z,1032.56
2023-02-13T07:13:57.231Z,1032.58
2023-02-13T07:14:57.198Z,1032.58
2023-02-13T07:15:57.260Z,1032.60
2023-02-13T07:16:57.198Z,1032.58
2023-02-13T07:17:57.198Z,1032.61
2023-02-13T07:18:57.202Z,1032.57
2023-02-13T07:19:57.210Z,1032.62
2023-02-13T07:20:57.699Z,1032.62
2023-02-13T07:21:57.213Z,1032.60
2023-02-13T07:22:57.181Z,1032.66
2023-02-13T07:23:57.183Z,1032.64
2023-02-13T07:24:57.173Z,1032.60
2023-02-13T07:25:57.171Z,1032.61
2023-02-13T07:26:57.184Z,1032.61
2023-02-13T07:27:57.192Z,1032.58
2023-02-13T07:29:10.473Z,1032.61
2023-02-13T07:29:57.164Z,1032.61
2023-02-13T07:30:57.684Z,1032.57
2023-02-13T07:31:57.195Z,1032.63
2023-02-13T07:32:57.152Z,1032.63
2023-02-13T07:33:57.161Z,1032.64
2023-02-13T07:35:02.117Z,1032.69
2023-02-13T07:35:57.174Z,1032.63
2023-02-13T07:36:57.172Z,1032.63
2023-02-13T07:37:57.144Z,1032.58
2023-02-13T07:38:57.140Z,1032.66
2023-02-13T07:39:57.149Z,1032.64
2023-02-13T07:40:57.524Z,1032.65
2023-02-13T07:41:57.159Z,1032.61
2023-02-13T07:42:57.150Z,1032.65
2023-02-13T07:43:57.150Z,1032.68
2023-02-13T07:44:57.146Z,1032.67
2023-02-13T07:45:57.455Z,1032.66
2023-02-13T07:46:57.214Z,1032.68
2023-02-13T07:47:57.165Z,1032.67
2023-02-13T07:48:57.166Z,1032.69
2023-02-13T07:49:57.137Z,1032.72
2023-02-13T07:50:57.355Z,1032.68
2023-02-13T07:51:57.126Z,1032.68
2023-02-13T07:52:57.123Z,1032.65
2023-02-13T07:53:57.687Z,1032.69
2023-02-13T07:54:57.135Z,1032.62
2023-02-13T07:55:57.419Z,1032.67
2023-02-13T07:56:57.109Z,1032.70
2023-02-13T07:57:57.128Z,1032.70
2023-02-13T07:58:57.898Z,1032.69
2023-02-13T07:59:57.112Z,1032.72
2023-02-13T08:00:57.106Z,1032.70
2023-02-13T08:01:57.105Z,1032.71
2023-02-13T08:02:57.132Z,1032.72
2023-02-13T08:03:57.151Z,1032.73
2023-02-13T08:04:57.103Z,1032.77
2023-02-13T08:05:57.451Z,1032.78
2023-02-13T08:06:57.080Z,1032.76
2023-02-13T08:07:57.090Z,1032.75
2023-02-13T08:08:57.137Z,1032.77
2023-02-13T08:09:57.088Z,1032.77
2023-02-13T08:10:57.086Z,1032.76
2023-02-13T08:11:57.069Z,1032.74
2023-02-13T08:12:57.071Z,1032.78
2023-02-13T08:13:57.066Z,1032.77
2023-02-13T08:14:57.085Z,1032.73
2023-02-13T08:15:57.346Z,1032.76
2023-02-13T08:16:57.064Z,1032.80
2023-02-13T08:17:57.082Z,1032.83
2023-02-13T08:18:57.075Z,1032.76
2023-02-13T08:19:57.066Z,1032.81
2023-02-13T08:20:57.051Z,1032.82
2023-02-13T08:21:57.049Z,1032.83
2023-02-13T08:22:57.049Z,1032.82
2023-02-13T08:23:57.042Z,1032.83
2023-02-13T08:24:57.079Z,1032.81
2023-02-13T08:25:57.465Z,1032.88
2023-02-13T08:26:57.044Z,1032.88
2023-02-13T08:27:57.066Z,1032.84
2023-02-13T08:28:57.019Z,1032.87
2023-02-13T08:29:57.044Z,1032.83
2023-02-13T08:30:57.081Z,1032.81
2023-02-13T08:31:57.108Z,1032.86
2023-02-13T08:32:57.013Z,1032.86
2023-02-13T08:33:57.010Z,1032.87
2023-02-13T08:34:57.010Z,1032.88
2023-02-13T08:35:57.306Z,1032.84
2023-02-13T08:36:57.022Z,1032.92
2023-02-13T08:37:57.018Z,1032.91
2023-02-13T08:38:57.002Z,1032.93
2023-02-13T08:39:57.021Z,1032.92
2023-02-13T08:40:57.325Z,1032.92
2023-02-13T08:41:57.049Z,1032.90
2023-02-13T08:42:57.791Z,1032.89
2023-02-13T08:43:56.998Z,1032.90
2023-02-13T08:44:58.189Z,1032.92
2023-02-13T08:45:57.376Z,1032.92
2023-02-13T08:46:56.989Z,1032.84
2023-02-13T08:47:57.009Z,1032.90
2023-02-13T08:48:56.992Z,1032.92
2023-02-13T08:49:56.983Z,1032.87
2023-02-13T08:50:56.989Z,1032.92
2023-02-13T08:51:56.981Z,1032.93
2023-02-13T08:52:56.990Z,1032.88
2023-02-13T08:53:56.970Z,1032.85
2023-02-13T08:54:56.972Z,1032.85
2023-02-13T08:55:57.631Z,1032.89
2023-02-13T08:56:57.860Z,1032.88
2023-02-13T08:57:56.964Z,1032.85
2023-02-13T08:58:56.981Z,1032.88
2023-02-13T08:59:56.973Z,1032.87
2023-02-13T09:00:56.983Z,1032.84
2023-02-13T09:01:56.954Z,1032.80
2023-02-13T09:02:57.029Z,1032.81
2023-02-13T09:03:56.963Z,1032.82
2023-02-13T09:04:56.981Z,1032.87
2023-02-13T09:05:57.392Z,1032.79
2023-02-13T09:06:56.943Z,1032.85
2023-02-13T09:07:56.946Z,1032.82
2023-02-13T09:08:56.937Z,1032.87
2023-02-13T09:09:56.946Z,1032.86
2023-02-13T09:10:56.936Z,1032.86
2023-02-13T09:11:56.937Z,1032.83
2023-02-13T09:12:56.937Z,1032.85
2023-02-13T09:13:56.956Z,1032.83
2023-02-13T09:14:56.922Z,1032.86
2023-02-13T09:15:57.126Z,1032.88
2023-02-13T09:16:57.017Z,1032.87
2023-02-13T09:17:56.913Z,1032.85
2023-02-13T09:18:56.924Z,1032.87
2023-02-13T09:19:56.987Z,1032.87
2023-02-13T09:20:56.909Z,1032.80
2023-02-13T09:21:56.919Z,1032.86
2023-02-13T09:22:56.901Z,1032.87
2023-02-13T09:23:56.924Z,1032.85
2023-02-13T09:24:56.906Z,1032.89
2023-02-13T09:25:57.256Z,1032.91
2023-02-13T09:26:56.894Z,1032.95
2023-02-13T09:27:56.924Z,1032.90
2023-02-13T09:28:56.892Z,1032.98
2023-02-13T09:29:56.905Z,1032.95
2023-02-13T09:30:57.016Z,1032.97
2023-02-13T09:31:56.981Z,1032.99
2023-02-13T09:32:56.912Z,1032.96
2023-02-13T09:33:56.884Z,1033.01
2023-02-13T09:34:56.889Z,1033.02
2023-02-13T09:35:57.181Z,1032.98
2023-02-13T09:36:56.958Z,1033.03
2023-02-13T09:37:56.871Z,1033.01
2023-02-13T09:38:56.871Z,1033.00
2023-02-13T09:39:56.881Z,1033.07
2023-02-13T09:40:56.882Z,1033.05
2023-02-13T09:41:56.889Z,1032.99
2023-02-13T09:42:56.879Z,1033.04
2023-02-13T09:43:56.873Z,1033.00
2023-02-13T09:44:56.871Z,1033.02
2023-02-13T09:45:57.291Z,1033.04
2023-02-13T09:46:56.882Z,1033.04
2023-02-13T09:47:56.887Z,1032.99
2023-02-13T09:48:56.855Z,1033.04
2023-02-13T09:49:56.852Z,1033.02
2023-02-13T09:50:56.864Z,1033.04
2023-02-13T09:51:56.867Z,1033.06
2023-02-13T09:52:56.867Z,1033.12
2023-02-13T09:53:56.845Z,1033.06
2023-02-13T09:54:56.848Z,1033.07
2023-02-13T09:55:57.215Z,1033.07
2023-02-13T09:56:56.846Z,1033.03
2023-02-13T09:57:56.848Z,1033.04
2023-02-13T09:58:56.852Z,1033.01
2023-02-13T09:59:56.839Z,1032.97
2023-02-13T10:00:56.837Z,1032.98
2023-02-13T10:01:56.861Z,1032.99
2023-02-13T10:02:56.843Z,1033.01
2023-02-13T10:03:56.828Z,1032.98
2023-02-13T10:04:56.858Z,1032.91
2023-02-13T10:05:57.303Z,1032.93
2023-02-13T10:06:56.835Z,1032.96
2023-02-13T10:07:56.814Z,1032.95
2023-02-13T10:08:56.850Z,1032.93
2023-02-13T10:09:56.806Z,1032.95
2023-02-13T10:10:56.817Z,1032.91
2023-02-13T10:11:56.796Z,1032.94
2023-02-13T10:47:20.244Z,1032.82
2023-02-13T10:48:20.236Z,1032.80
2023-02-13T10:49:20.539Z,1032.82
2023-02-13T10:50:19.457Z,1032.83
2023-02-13T10:51:20.502Z,1032.81
2023-02-13T10:52:20.079Z,1032.81
2023-02-13T10:53:20.968Z,1032.82
2023-02-13T10:54:20.068Z,1032.80
2023-02-13T10:55:20.143Z,1032.72
2023-02-13T10:56:20.114Z,1032.73
2023-02-13T10:57:20.799Z,1032.73
2023-02-13T10:58:20.116Z,1032.74
2023-02-13T10:59:20.152Z,1032.70
2023-02-13T11:00:20.041Z,1032.74
2023-02-13T11:01:20.588Z,1032.70
2023-02-13T11:02:20.066Z,1032.71
2023-02-13T11:03:21.550Z,1032.68
2023-02-13T11:04:20.208Z,1032.71
2023-02-13T11:05:20.043Z,1032.71
2023-02-13T11:06:19.946Z,1032.65
2023-02-13T11:07:19.901Z,1032.67
2023-02-13T11:08:19.294Z,1032.65
2023-02-13T11:09:19.303Z,1032.66
2023-02-13T11:10:19.251Z,1032.61
2023-02-13T11:11:20.021Z,1032.68
2023-02-13T11:12:20.084Z,1032.66
2023-02-13T11:13:19.987Z,1032.67
2023-02-13T11:14:19.232Z,1032.69
2023-02-13T11:15:19.219Z,1032.68
2023-02-13T11:16:19.273Z,1032.68
2023-02-13T11:17:19.215Z,1032.71
2023-02-13T11:18:19.273Z,1032.69
2023-02-13T11:19:19.208Z,1032.74
2023-02-13T11:20:19.207Z,1032.70
2023-02-13T11:21:19.288Z,1032.70
2023-02-13T11:22:19.221Z,1032.66
2023-02-13T11:23:19.211Z,1032.69
2023-02-13T11:24:19.244Z,1032.67
2023-02-13T11:25:19.187Z,1032.66
2023-02-13T11:26:20.238Z,1032.62
2023-02-13T11:27:22.167Z,1032.62
2023-02-13T11:28:19.262Z,1032.63
2023-02-13T11:29:19.194Z,1032.64
2023-02-13T11:30:19.207Z,1032.61
2023-02-13T11:31:19.799Z,1032.63
2023-02-13T11:32:19.340Z,1032.59
2023-02-13T11:33:28.046Z,1032.59
2023-02-13T11:37:35.007Z,1032.64
2023-02-13T11:38:34.352Z,1032.58
2023-02-13T11:39:34.087Z,1032.53
2023-02-13T11:40:34.101Z,1032.57
2023-02-13T11:43:34.058Z,1032.51
2023-02-13T12:35:59.486Z,1032.36
2023-02-13T12:36:59.713Z,1032.34
2023-02-13T12:37:58.906Z,1032.35
2023-02-13T12:38:58.919Z,1032.30
2023-02-13T12:39:58.920Z,1032.26
2023-02-13T12:40:59.986Z,1032.30
2023-02-13T12:41:58.898Z,1032.28
2023-02-13T12:42:58.899Z,1032.30
2023-02-13T12:43:58.900Z,1032.29
2023-02-13T12:44:58.884Z,1032.32
2023-02-13T12:45:58.931Z,1032.32
2023-02-13T12:46:58.875Z,1032.27
2023-02-13T12:47:58.882Z,1032.33
2023-02-13T12:48:58.880Z,1032.29
2023-02-13T12:49:58.874Z,1032.29
2023-02-13T12:50:59.208Z,1032.30
2023-02-13T12:51:58.877Z,1032.31
2023-02-13T12:52:58.874Z,1032.28
2023-02-13T12:53:58.871Z,1032.34
2023-02-13T12:54:58.886Z,1032.31
2023-02-13T12:55:58.880Z,1032.36
2023-02-13T12:56:58.887Z,1032.39
2023-02-13T12:57:58.882Z,1032.37
2023-02-13T12:58:58.858Z,1032.36
2023-02-13T12:59:58.846Z,1032.35
2023-02-13T13:00:59.313Z,1032.36
2023-02-13T13:01:58.863Z,1032.36
2023-02-13T13:02:58.921Z,1032.36
2023-02-13T13:03:59.013Z,1032.41
2023-02-13T13:04:58.875Z,1032.38
2023-02-13T13:06:08.858Z,1032.34
2023-02-13T13:06:58.922Z,1032.34
2023-02-13T13:07:59.000Z,1032.30
2023-02-13T13:08:58.924Z,1032.29
2023-02-13T13:09:59.954Z,1032.30
2023-02-13T13:11:00.106Z,1032.25
2023-02-13T13:11:58.876Z,1032.25
2023-02-13T13:12:59.805Z,1032.27
2023-02-13T13:13:58.855Z,1032.21
2023-02-13T13:14:59.811Z,1032.23
2023-02-13T13:15:59.868Z,1032.22
2023-02-13T13:16:58.866Z,1032.25
2023-02-13T13:17:58.929Z,1032.25
2023-02-13T13:18:58.913Z,1032.25
2023-02-13T13:19:58.937Z,1032.25
2023-02-13T13:21:00.122Z,1032.24
2023-02-13T13:21:58.900Z,1032.23
2023-02-13T13:22:58.924Z,1032.18
2023-02-13T13:23:58.831Z,1032.19
2023-02-13T13:24:58.843Z,1032.22
2023-02-13T13:25:58.816Z,1032.23
2023-02-13T13:26:58.822Z,1032.19
2023-02-13T13:27:58.800Z,1032.24
2023-02-13T13:28:58.811Z,1032.30
2023-02-13T13:29:58.851Z,1032.27
2023-02-13T13:30:59.368Z,1032.29
2023-02-13T13:31:58.916Z,1032.32
2023-02-13T13:32:58.779Z,1032.36
2023-02-13T13:33:58.800Z,1032.31
2023-02-13T13:34:58.891Z,1032.36
2023-02-13T13:35:58.814Z,1032.31
2023-02-13T13:36:58.812Z,1032.31
2023-02-13T13:37:58.786Z,1032.28
2023-02-13T13:39:00.686Z,1032.27
2023-02-13T13:39:58.782Z,1032.27
2023-02-13T13:40:59.074Z,1032.29
2023-02-13T13:41:58.784Z,1032.25
2023-02-13T13:42:58.758Z,1032.22
2023-02-13T13:43:58.789Z,1032.26
2023-02-13T13:44:58.788Z,1032.21
2023-02-13T13:45:58.787Z,1032.24
2023-02-13T13:46:58.791Z,1032.24
2023-02-13T13:47:58.916Z,1032.24
2023-02-13T13:48:58.769Z,1032.24
2023-02-13T13:49:58.751Z,1032.23
2023-02-13T13:50:59.161Z,1032.23
2023-02-13T13:51:58.790Z,1032.26
2023-02-13T13:52:58.752Z,1032.25
2023-02-13T13:53:58.743Z,1032.26
2023-02-13T13:54:58.751Z,1032.27
2023-02-13T13:55:58.746Z,1032.25
2023-02-13T13:56:58.736Z,1032.27
2023-02-13T13:57:58.780Z,1032.25
2023-02-13T13:58:58.746Z,1032.22
2023-02-13T13:59:58.761Z,1032.27
2023-02-13T14:00:58.978Z,1032.23
2023-02-13T14:01:58.745Z,1032.20
2023-02-13T14:02:58.728Z,1032.21
2023-02-13T14:03:58.755Z,1032.21
2023-02-13T14:04:58.737Z,1032.21
2023-02-13T14:05:58.725Z,1032.17
2023-02-13T14:06:58.712Z,1032.17
2023-02-13T14:07:58.713Z,1032.14
2023-02-13T14:08:58.715Z,1032.13
2023-02-13T14:09:58.725Z,1032.11
2023-02-13T14:10:58.899Z,1032.06
2023-02-13T14:11:58.724Z,1032.10
2023-02-13T14:12:58.721Z,1032.06
2023-02-13T14:13:58.720Z,1032.08
2023-02-13T14:14:58.695Z,1032.04
2023-02-13T14:15:58.751Z,1032.04
2023-02-13T14:16:58.711Z,1032.08
2023-02-13T14:17:58.709Z,1032.04
2023-02-13T14:18:58.681Z,1032.05
2023-02-13T14:19:58.706Z,1032.04
2023-02-13T14:20:59.228Z,1032.00
2023-02-13T14:21:58.694Z,1032.04
2023-02-13T14:22:58.688Z,1032.00
2023-02-13T14:23:58.689Z,1032.01
2023-02-13T14:24:58.699Z,1031.96
2023-02-13T14:25:58.670Z,1031.93
2023-02-13T14:27:05.716Z,1031.93
2023-02-13T14:27:58.728Z,1031.97
2023-02-13T14:28:58.670Z,1031.99
2023-02-13T14:29:58.724Z,1031.97
2023-02-13T14:30:59.252Z,1031.95
2023-02-13T14:31:58.793Z,1031.95
2023-02-13T14:32:58.664Z,1031.88
2023-02-13T14:33:58.684Z,1031.84
2023-02-13T14:34:58.680Z,1031.84
2023-02-13T14:35:58.670Z,1031.82
2023-02-13T14:36:58.645Z,1031.76
2023-02-13T14:37:58.645Z,1031.76
2023-02-13T14:38:58.640Z,1031.74
2023-02-13T14:39:58.644Z,1031.81
2023-02-13T14:40:58.874Z,1031.81
2023-02-13T14:41:58.651Z,1031.78
2023-02-13T14:42:58.631Z,1031.79
2023-02-13T14:43:58.632Z,1031.87
2023-02-13T14:44:58.651Z,1031.86
2023-02-13T14:45:58.651Z,1031.86
2023-02-13T14:46:58.635Z,1031.82
2023-02-13T14:47:58.643Z,1031.84
2023-02-13T14:48:58.627Z,1031.81
2023-02-13T14:49:58.630Z,1031.82
2023-02-13T14:50:58.985Z,1031.77
2023-02-13T14:51:58.655Z,1031.75
2023-02-13T14:52:58.623Z,1031.73
2023-02-13T14:53:58.627Z,1031.74
2023-02-13T14:54:58.638Z,1031.74
2023-02-13T14:55:58.670Z,1031.73
2023-02-13T14:56:58.633Z,1031.78
2023-02-13T14:57:58.668Z,1031.73
2023-02-13T14:58:58.620Z,1031.74
2023-02-13T14:59:58.625Z,1031.74
2023-02-13T15:00:58.977Z,1031.74
2023-02-13T15:01:58.643Z,1031.77
2023-02-13T15:02:58.617Z,1031.75
2023-02-13T15:03:58.682Z,1031.71
2023-02-13T15:04:58.625Z,1031.75
2023-02-13T15:05:58.634Z,1031.76
2023-02-13T15:06:58.614Z,1031.73
2023-02-13T15:07:58.615Z,1031.71
2023-02-13T15:08:58.618Z,1031.69
2023-02-13T15:09:58.656Z,1031.69
2023-02-13T15:10:58.810Z,1031.72
2023-02-13T15:11:58.584Z,1031.65
2023-02-13T15:12:58.622Z,1031.67
2023-02-13T15:13:58.588Z,1031.65
2023-02-13T15:14:58.594Z,1031.68
2023-02-13T15:15:58.613Z,1031.71
2023-02-13T15:16:58.610Z,1031.66
2023-02-13T15:17:58.615Z,1031.67
2023-02-13T15:18:58.601Z,1031.68
2023-02-13T15:19:58.582Z,1031.67
2023-02-13T15:20:59.124Z,1031.70
2023-02-13T15:21:58.578Z,1031.68
2023-02-13T15:22:58.562Z,1031.73
2023-02-13T15:23:58.581Z,1031.74
2023-02-13T15:24:58.562Z,1031.69
2023-02-13T15:25:58.633Z,1031.66
2023-02-13T15:26:58.572Z,1031.62
2023-02-13T15:27:58.588Z,1031.67
2023-02-13T15:28:58.596Z,1031.63
2023-02-13T15:29:58.609Z,1031.60
2023-02-13T15:30:58.901Z,1031.57
2023-02-13T15:31:58.674Z,1031.55
2023-02-13T15:32:58.567Z,1031.50
2023-02-13T15:33:58.629Z,1031.46
2023-02-13T15:34:58.561Z,1031.45
2023-02-13T15:35:58.589Z,1031.48
2023-02-13T15:36:58.583Z,1031.44
2023-02-13T15:37:58.549Z,1031.40
2023-02-13T15:38:58.556Z,1031.42
2023-02-13T15:39:58.557Z,1031.40
2023-02-13T15:40:58.857Z,1031.34
2023-02-13T15:41:58.556Z,1031.33
2023-02-13T15:42:58.546Z,1031.34
2023-02-13T15:43:58.607Z,1031.30
2023-02-13T15:44:58.577Z,1031.31
2023-02-13T15:45:58.530Z,1031.35
2023-02-13T15:46:58.517Z,1031.35
2023-02-13T15:47:58.520Z,1031.35
2023-02-13T15:48:58.507Z,1031.34
2023-02-13T15:49:58.564Z,1031.32
2023-02-13T15:50:58.854Z,1031.34
2023-02-13T15:51:58.519Z,1031.35
2023-02-13T15:52:58.514Z,1031.32
2023-02-13T15:53:58.537Z,1031.32
2023-02-13T15:54:58.506Z,1031.34
2023-02-13T15:55:58.519Z,1031.34
2023-02-13T15:56:58.509Z,1031.29
2023-02-13T15:57:58.495Z,1031.29
2023-02-13T15:58:59.398Z,1031.39
2023-02-13T15:59:58.505Z,1031.32
2023-02-13T16:00:58.810Z,1031.34
2023-02-13T16:01:58.500Z,1031.37
2023-02-13T16:02:58.573Z,1031.31
2023-02-13T16:03:59.395Z,1031.29
2023-02-13T16:04:58.487Z,1031.29
2023-02-13T16:05:58.488Z,1031.20
2023-02-13T16:07:00.829Z,1031.17
2023-02-13T16:07:58.500Z,1031.22
2023-02-13T16:08:58.536Z,1031.20
2023-02-13T16:09:58.474Z,1031.21
2023-02-13T16:10:58.772Z,1031.27
2023-02-13T16:11:58.462Z,1031.31
2023-02-13T16:12:58.561Z,1031.39
2023-02-13T16:13:59.685Z,1031.41
2023-02-13T16:14:58.489Z,1031.38
2023-02-13T16:15:59.421Z,1031.43
2023-02-13T16:17:06.910Z,1031.44
2023-02-13T16:17:58.524Z,1031.44
2023-02-13T16:18:58.459Z,1031.42
2023-02-13T16:19:58.442Z,1031.42
2023-02-13T16:20:58.935Z,1031.43
2023-02-13T16:21:58.455Z,1031.46
2023-02-13T16:22:58.452Z,1031.38
2023-02-13T16:23:58.441Z,1031.40
2023-02-13T16:24:58.440Z,1031.34
2023-02-13T16:25:58.432Z,1031.36
2023-02-13T16:26:58.425Z,1031.40
2023-02-13T16:27:58.467Z,1031.43
2023-02-13T16:29:00.400Z,1031.44
2023-02-13T16:29:58.482Z,1031.49
2023-02-13T16:30:58.898Z,1031.50
2023-02-13T16:31:58.549Z,1031.59
2023-02-13T16:32:58.454Z,1031.58
2023-02-13T16:33:58.441Z,1031.58
2023-02-13T16:34:59.352Z,1031.63
2023-02-13T16:35:58.413Z,1031.59
2023-02-13T16:36:58.427Z,1031.60
2023-02-13T16:37:58.412Z,1031.58
2023-02-13T16:38:58.598Z,1031.57
2023-02-13T16:39:58.740Z,1031.57
2023-02-13T16:41:00.250Z,1031.58
2023-02-13T16:41:59.395Z,1031.55
2023-02-13T16:43:00.354Z,1031.56
2023-02-13T16:43:58.784Z,1031.59
2023-02-13T16:45:00.110Z,1031.55
2023-02-13T16:45:58.478Z,1031.60
2023-02-13T16:47:00.879Z,1031.59
2023-02-13T16:47:58.402Z,1031.58
2023-02-13T16:48:58.558Z,1031.58
2023-02-13T16:49:58.550Z,1031.55
2023-02-13T16:51:01.870Z,1031.62
2023-02-13T16:51:58.531Z,1031.56
2023-02-13T16:54:11.599Z,1031.56
2023-02-13T16:54:58.707Z,1031.57
2023-02-13T16:55:58.405Z,1031.51
2023-02-13T16:56:58.385Z,1031.49
2023-02-13T17:01:18.871Z,1031.48
2023-02-13T17:02:19.226Z,1031.46
2023-02-13T17:03:18.927Z,1031.47
2023-02-13T17:06:13.130Z,1031.53
2023-02-13T17:07:03.253Z,1031.52
2023-02-13T17:08:13.223Z,1031.56
2023-02-13T17:09:09.410Z,1031.56
2023-02-13T17:12:17.258Z,1031.57
2023-02-13T17:14:59.013Z,1031.66
2023-02-13T17:16:09.566Z,1031.63
2023-02-13T17:17:12.188Z,1031.62
2023-02-13T17:20:01.682Z,1031.57
2023-02-13T17:23:14.170Z,1031.59
2023-02-13T17:23:53.499Z,1031.68
2023-02-13T17:24:53.485Z,1031.73
2023-02-13T17:31:52.630Z,1031.70
2023-02-13T17:34:25.851Z,1031.62
2023-02-13T17:35:25.905Z,1031.63
2023-02-13T17:36:25.731Z,1031.63
2023-02-13T17:39:35.439Z,1031.68
2023-02-13T17:40:08.638Z,1031.70
2023-02-13T17:41:31.796Z,1031.70
2023-02-13T17:42:08.252Z,1031.70
2023-02-13T17:43:09.255Z,1031.68
2023-02-13T17:44:08.253Z,1031.67
2023-02-13T17:45:20.276Z,1031.62
2023-02-13T17:46:15.859Z,1031.60
2023-02-13T17:47:16.415Z,1031.61
2023-02-13T17:48:08.239Z,1031.63
2023-02-13T17:49:08.221Z,1031.66
2023-02-13T17:50:10.515Z,1031.66
2023-02-13T17:51:08.216Z,1031.68
2023-02-13T17:52:08.206Z,1031.67
2023-02-13T17:55:49.853Z,1031.70
2023-02-13T17:56:47.900Z,1031.67
2023-02-13T17:57:47.606Z,1031.71
2023-02-13T17:58:48.337Z,1031.72
2023-02-13T18:01:29.391Z,1031.75
2023-02-13T18:02:29.134Z,1031.76
2023-02-13T18:03:28.917Z,1031.76
2023-02-13T18:04:55.941Z,1031.78
2023-02-13T18:05:29.150Z,1031.77
2023-02-13T18:06:28.990Z,1031.76