createdAt,value
2018-12-04T00:00:06.763Z,-2.5
2018-12-04T00:00:56.807Z,-2.5
2018-12-04T00:01:46.825Z,-2.5
2018-12-04T00:02:36.870Z,-2.5
2018-12-04T00:03:26.710Z,-2.5
2018-12-04T00:04:16.722Z,-2.5
2018-12-04T00:05:07.288Z,-2.5
2018-12-04T00:05:57.439Z,-2.5
2018-12-04T00:06:47.434Z,-2.5
2018-12-04T00:25:02.276Z,-2.6
2018-12-04T00:25:52.266Z,-2.6
2018-12-04T00:26:42.333Z,-2.5
2018-12-04T00:27:32.158Z,-2.6
2018-12-04T00:28:21.908Z,-2.6
2018-12-04T00:29:11.993Z,-2.6
2018-12-04T00:30:02.512Z,-2.6
2018-12-04T00:30:52.327Z,-2.6
2018-12-04T00:31:42.655Z,-2.6
2018-12-04T00:32:32.473Z,-2.6
2018-12-04T00:33:22.500Z,-2.6
2018-12-04T00:34:12.830Z,-2.6
2018-12-04T00:35:02.977Z,-2.6
2018-12-04T00:35:52.670Z,-2.6
2018-12-04T00:36:42.717Z,-2.6
2018-12-04T00:37:32.772Z,-2.6
2018-12-04T00:38:22.829Z,-2.6
2018-12-04T00:39:13.162Z,-2.6
2018-12-04T00:40:02.754Z,-2.6
2018-12-04T00:40:53.279Z,-2.6
2018-12-04T00:41:43.339Z,-2.6
2018-12-04T00:42:33.401Z,-2.6
2018-12-04T00:43:23.446Z,-2.6
2018-12-04T00:44:13.506Z,-2.6
2018-12-04T00:45:03.574Z,-2.6
2018-12-04T00:45:53.623Z,-2.6
2018-12-04T00:46:43.182Z,-2.6
2018-12-04T00:47:33.734Z,-2.6
2018-12-04T00:48:23.522Z,-2.6
2018-12-04T00:49:13.849Z,-2.6
2018-12-04T00:50:03.916Z,-2.6
2018-12-04T00:50:53.694Z,-2.6
2018-12-04T00:51:44.320Z,-2.6
2018-12-04T00:52:33.813Z,-2.6
2018-12-04T00:53:23.864Z,-2.6
2018-12-04T00:54:13.648Z,-2.6
2018-12-04T00:55:04.258Z,-2.6
2018-12-04T00:55:54.038Z,-2.6
2018-12-04T00:56:43.823Z,-2.6
2018-12-04T00:57:34.425Z,-2.6
2018-12-04T00:58:24.258Z,-2.7
2018-12-04T00:59:14.526Z,-2.6
2018-12-04T01:00:04.620Z,-2.6
2018-12-04T01:00:54.640Z,-2.6
2018-12-04T01:01:44.423Z,-2.6
2018-12-04T01:02:34.766Z,-2.6
2018-12-04T01:03:24.825Z,-2.6
2018-12-04T01:04:14.605Z,-2.6
2018-12-04T01:05:04.658Z,-2.6
2018-12-04T01:05:54.712Z,-2.7
2018-12-04T01:06:44.776Z,-2.6
2018-12-04T01:07:34.823Z,-2.7
2018-12-04T01:08:24.610Z,-2.7
2018-12-04T01:09:14.957Z,-2.6
2018-12-04T01:10:05.287Z,-2.7
2018-12-04T01:10:55.337Z,-2.7
2018-12-04T01:11:45.402Z,-2.7
2018-12-04T01:12:35.453Z,-2.7
2018-12-04T01:13:25.509Z,-2.7
2018-12-04T01:14:15.294Z,-2.7
2018-12-04T01:15:05.072Z,-2.7
2018-12-04T01:15:55.137Z,-2.7
2018-12-04T01:16:45.752Z,-2.7
2018-12-04T01:17:35.812Z,-2.7
2018-12-04T01:18:25.587Z,-2.7
2018-12-04T01:19:15.905Z,-2.7
2018-12-04T01:20:05.973Z,-2.7
2018-12-04T01:20:56.032Z,-2.7
2018-12-04T01:21:46.087Z,-2.8
2018-12-04T01:22:36.194Z,-2.8
2018-12-04T01:23:26.202Z,-2.8
2018-12-04T01:24:16.265Z,-2.7
2018-12-04T01:25:06.097Z,-2.7
2018-12-04T01:25:56.374Z,-2.7
2018-12-04T01:26:46.431Z,-2.7
2018-12-04T01:27:36.533Z,-2.7
2018-12-04T01:28:26.538Z,-2.8
2018-12-04T01:29:16.319Z,-2.8
2018-12-04T01:30:06.651Z,-2.8
2018-12-04T01:30:56.491Z,-2.8
2018-12-04T01:31:46.774Z,-2.8
2018-12-04T01:32:36.531Z,-2.8
2018-12-04T01:33:26.353Z,-2.8
2018-12-04T01:34:16.945Z,-2.8
2018-12-04T01:35:07.001Z,-2.8
2018-12-04T01:35:57.056Z,-2.8
2018-12-04T01:36:47.102Z,-2.8
2018-12-04T01:37:37.469Z,-2.8
2018-12-04T01:38:26.948Z,-2.8
2018-12-04T01:39:17.295Z,-2.8
2018-12-04T01:40:07.341Z,-2.8
2018-12-04T01:40:57.453Z,-2.8
2018-12-04T01:41:47.459Z,-2.8
2018-12-04T01:42:37.242Z,-2.8
2018-12-04T01:43:27.025Z,-2.8
2018-12-04T01:44:16.877Z,-2.8
2018-12-04T01:45:07.415Z,-2.8
2018-12-04T01:45:57.201Z,-2.8
2018-12-04T01:46:47.253Z,-2.8
2018-12-04T01:47:38.113Z,-2.8
2018-12-04T01:48:27.650Z,-2.8
2018-12-04T01:49:17.987Z,-2.8
2018-12-04T01:50:07.285Z,-2.8
2018-12-04T01:50:57.062Z,-2.8
2018-12-04T01:51:48.177Z,-2.8
2018-12-04T01:52:37.697Z,-2.8
2018-12-04T01:53:27.507Z,-2.8
2018-12-04T01:54:17.555Z,-2.8
2018-12-04T01:55:07.889Z,-2.8
2018-12-04T01:55:58.424Z,-2.8
2018-12-04T01:56:48.494Z,-2.8
2018-12-04T01:57:38.074Z,-2.8
2018-12-04T01:58:28.664Z,-2.8
2018-12-04T01:59:18.391Z,-2.8
2018-12-04T02:00:07.963Z,-2.8
2018-12-04T02:00:58.295Z,-2.8
2018-12-04T02:01:48.357Z,-2.8
2018-12-04T02:02:38.706Z,-2.8
2018-12-04T02:03:28.670Z,-2.8
2018-12-04T02:04:19.003Z,-2.8
2018-12-04T02:05:09.069Z,-2.8
2018-12-04T02:05:58.857Z,-2.8
2018-12-04T02:06:49.183Z,-2.8
2018-12-04T02:07:39.218Z,-2.8
2018-12-04T02:08:29.286Z,-2.8
2018-12-04T02:09:19.346Z,-2.9
2018-12-04T02:10:08.851Z,-2.8
2018-12-04T02:10:59.463Z,-2.8
2018-12-04T02:11:49.526Z,-2.8
2018-12-04T02:12:39.306Z,-2.8
2018-12-04T02:13:29.076Z,-2.8
2018-12-04T02:14:19.421Z,-2.8
2018-12-04T02:15:09.751Z,-2.8
2018-12-04T02:15:59.803Z,-2.9
2018-12-04T02:16:49.595Z,-2.9
2018-12-04T02:17:39.918Z,-2.9
2018-12-04T02:18:29.974Z,-2.9
2018-12-04T02:19:20.026Z,-2.9
2018-12-04T02:20:10.094Z,-2.9
2018-12-04T02:21:00.153Z,-2.9
2018-12-04T02:21:50.205Z,-2.9
2018-12-04T02:22:40.263Z,-2.9
2018-12-04T02:23:30.320Z,-2.9
2018-12-04T02:24:20.372Z,-2.9
2018-12-04T02:25:10.425Z,-2.9
2018-12-04T02:26:00.482Z,-2.9
2018-12-04T02:26:50.550Z,-2.9
2018-12-04T02:27:40.060Z,-2.9
2018-12-04T02:28:30.379Z,-2.9
2018-12-04T02:29:20.443Z,-2.9
2018-12-04T02:30:10.820Z,-2.9
2018-12-04T02:31:00.568Z,-2.9
2018-12-04T02:31:50.905Z,-2.9
2018-12-04T02:32:40.680Z,-2.9
2018-12-04T02:33:31.022Z,-2.9
2018-12-04T02:34:21.047Z,-2.9
2018-12-04T02:35:10.580Z,-2.9
2018-12-04T02:36:00.932Z,-2.9
2018-12-04T02:36:51.250Z,-2.9
2018-12-04T02:37:41.319Z,-2.9
2018-12-04T02:38:31.091Z,-2.9
2018-12-04T02:39:21.441Z,-2.9
2018-12-04T02:40:10.936Z,-2.9
2018-12-04T02:41:01.512Z,-2.9
2018-12-04T02:41:51.582Z,-2.9
2018-12-04T02:42:41.694Z,-2.9
2018-12-04T02:43:31.696Z,-2.9
2018-12-04T02:44:21.749Z,-2.9
2018-12-04T02:45:11.526Z,-2.9
2018-12-04T02:46:01.599Z,-2.9
2018-12-04T02:46:51.654Z,-2.9
2018-12-04T02:47:41.710Z,-2.9
2018-12-04T02:48:31.775Z,-2.9
2018-12-04T02:49:22.094Z,-2.9
2018-12-04T02:50:12.415Z,-2.9
2018-12-04T02:51:02.216Z,-2.9
2018-12-04T02:51:51.727Z,-2.9
2018-12-04T02:52:42.349Z,-2.9
2018-12-04T02:53:32.186Z,-2.9
2018-12-04T02:54:21.906Z,-2.9
2018-12-04T02:55:12.221Z,-2.9
2018-12-04T02:56:02.560Z,-2.9
2018-12-04T02:56:52.359Z,-2.9
2018-12-04T02:57:42.419Z,-2.9
2018-12-04T02:58:32.457Z,-2.9
2018-12-04T02:59:22.241Z,-2.9
2018-12-04T03:00:12.568Z,-2.9
2018-12-04T03:01:02.953Z,-2.9
2018-12-04T03:01:52.959Z,-2.9
2018-12-04T03:02:42.733Z,-2.9
2018-12-04T03:03:33.075Z,-2.9
2018-12-04T03:04:23.119Z,-2.9
2018-12-04T03:05:13.183Z,-2.9
2018-12-04T03:06:03.035Z,-2.9
2018-12-04T03:06:52.745Z,-2.9
2018-12-04T03:07:43.361Z,-2.9
2018-12-04T03:08:33.397Z,-2.9
2018-12-04T03:09:22.919Z,-2.9
2018-12-04T03:10:13.607Z,-2.9
2018-12-04T03:11:03.331Z,-2.9
2018-12-04T03:11:53.657Z,-2.9
2018-12-04T03:12:43.713Z,-2.9
2018-12-04T03:13:33.768Z,-2.9
2018-12-04T03:14:23.504Z,-2.9
2018-12-04T03:15:13.335Z,-2.9
2018-12-04T03:16:03.935Z,-2.9
2018-12-04T03:16:53.718Z,-2.9
2018-12-04T03:17:44.066Z,-2.9
2018-12-04T03:18:34.074Z,-2.9
2018-12-04T03:19:23.928Z,-2.9
2018-12-04T03:20:13.947Z,-2.9
2018-12-04T03:21:04.024Z,-2.9
2018-12-04T03:21:54.341Z,-3
2018-12-04T03:22:44.392Z,-2.9
2018-12-04T03:23:34.447Z,-2.9
2018-12-04T03:24:24.607Z,-2.9
2018-12-04T03:25:14.017Z,-2.9
2018-12-04T03:26:04.620Z,-2.9
2018-12-04T03:26:54.400Z,-2.9
2018-12-04T03:27:44.735Z,-2.9
2018-12-04T03:28:34.244Z,-3
2018-12-04T03:29:24.822Z,-2.9
2018-12-04T03:30:15.020Z,-2.9
2018-12-04T03:31:05.005Z,-2.9
2018-12-04T03:31:55.163Z,-2.9
2018-12-04T03:32:44.845Z,-2.9
2018-12-04T03:33:34.907Z,-2.9
2018-12-04T03:34:25.429Z,-2.9
2018-12-04T03:35:15.006Z,-2.9
2018-12-04T03:36:05.043Z,-2.9
2018-12-04T03:36:54.816Z,-3
2018-12-04T03:37:45.137Z,-3
2018-12-04T03:38:35.197Z,-2.9
2018-12-04T03:39:25.529Z,-2.9
2018-12-04T03:40:15.596Z,-2.9
2018-12-04T03:41:05.655Z,-2.9
2018-12-04T03:41:55.694Z,-3
2018-12-04T03:42:45.759Z,-2.9
2018-12-04T03:43:35.806Z,-3
2018-12-04T03:44:25.874Z,-3
2018-12-04T03:45:15.669Z,-3
2018-12-04T03:46:05.987Z,-3
2018-12-04T03:46:56.043Z,-3
2018-12-04T03:47:45.827Z,-2.9
2018-12-04T03:48:36.172Z,-2.9
2018-12-04T03:49:26.210Z,-3
2018-12-04T03:50:15.693Z,-3
2018-12-04T03:51:06.046Z,-3
2018-12-04T03:51:56.386Z,-3
2018-12-04T03:52:45.906Z,-3
2018-12-04T03:53:36.226Z,-3
2018-12-04T03:54:26.575Z,-3
2018-12-04T03:55:16.631Z,-2.9
2018-12-04T03:56:06.680Z,-3
2018-12-04T03:56:56.725Z,-3
2018-12-04T03:57:46.785Z,-3
2018-12-04T03:58:36.590Z,-3
2018-12-04T03:59:26.950Z,-3
2018-12-04T04:00:16.683Z,-3
2018-12-04T04:01:06.526Z,-3
2018-12-04T04:01:57.073Z,-3
2018-12-04T04:02:47.437Z,-3
2018-12-04T04:03:37.218Z,-3
2018-12-04T04:04:27.263Z,-3
2018-12-04T04:05:17.047Z,-3
2018-12-04T04:06:07.367Z,-3
2018-12-04T04:06:56.866Z,-3
2018-12-04T04:07:46.943Z,-2.9
2018-12-04T04:08:36.715Z,-3
2018-12-04T04:09:27.574Z,-3
2018-12-04T04:10:18.740Z,-2.9
2018-12-04T04:11:07.715Z,-2.9
2018-12-04T04:11:57.780Z,-3
2018-12-04T04:12:47.555Z,-3
2018-12-04T04:13:37.883Z,-2.9
2018-12-04T04:14:28.184Z,-3
2018-12-04T04:15:17.799Z,-2.9
2018-12-04T04:16:07.490Z,-2.9
2018-12-04T04:16:58.105Z,-3
2018-12-04T04:17:48.155Z,-3
2018-12-04T04:18:38.215Z,-3
2018-12-04T04:19:28.005Z,-3
2018-12-04T04:20:18.334Z,-2.9
2018-12-04T04:21:08.415Z,-3
2018-12-04T04:21:58.447Z,-2.9
2018-12-04T04:22:48.507Z,-2.9
2018-12-04T04:23:38.592Z,-3
2018-12-04T04:24:28.345Z,-3
2018-12-04T04:25:19.279Z,-3
2018-12-04T04:26:08.471Z,-2.9
2018-12-04T04:26:58.815Z,-3
2018-12-04T04:27:48.566Z,-3
2018-12-04T04:28:38.627Z,-3
2018-12-04T04:29:28.684Z,-3
2018-12-04T04:30:19.009Z,-3
2018-12-04T04:31:08.802Z,-2.9
2018-12-04T04:31:58.884Z,-3
2018-12-04T04:32:49.187Z,-2.9
2018-12-04T04:33:38.974Z,-2.9
2018-12-04T04:34:28.779Z,-2.9
2018-12-04T04:35:19.354Z,-2.9
2018-12-04T04:36:09.417Z,-2.9
2018-12-04T04:36:59.488Z,-3
2018-12-04T04:54:19.569Z,-2.9
2018-12-04T04:55:09.558Z,-2.9
2018-12-04T04:55:59.106Z,-2.9
2018-12-04T04:56:48.896Z,-2.9
2018-12-04T04:57:38.941Z,-2.9
2018-12-04T04:58:29.557Z,-2.9
2018-12-04T04:59:19.580Z,-2.9
2018-12-04T05:00:09.946Z,-2.9
2018-12-04T05:00:59.709Z,-2.9
2018-12-04T05:01:49.755Z,-2.9
2018-12-04T05:02:39.810Z,-2.9
2018-12-04T05:03:29.592Z,-2.9
2018-12-04T05:04:19.924Z,-2.8
2018-12-04T05:05:10.229Z,-2.9
2018-12-04T05:05:59.780Z,-2.8
2018-12-04T05:06:49.822Z,-2.9
2018-12-04T05:07:40.158Z,-2.8
2018-12-04T05:08:30.253Z,-2.8
2018-12-04T05:09:20.277Z,-2.8
2018-12-04T05:10:10.330Z,-2.8
2018-12-04T05:11:00.388Z,-2.8
2018-12-04T05:11:50.168Z,-2.8
2018-12-04T05:12:40.496Z,-2.8
2018-12-04T05:13:30.287Z,-2.8
2018-12-04T05:14:20.078Z,-2.8
2018-12-04T05:15:10.690Z,-2.8
2018-12-04T05:16:00.471Z,-2.8
2018-12-04T05:16:50.257Z,-2.8
2018-12-04T05:17:40.845Z,-2.8
2018-12-04T05:18:30.641Z,-2.8
2018-12-04T05:19:20.682Z,-2.8
2018-12-04T05:20:10.757Z,-2.8
2018-12-04T05:21:00.801Z,-2.8
2018-12-04T05:21:51.109Z,-2.7
2018-12-04T05:22:41.189Z,-2.7
2018-12-04T05:23:31.241Z,-2.7
2018-12-04T05:24:21.283Z,-2.7
2018-12-04T05:25:10.804Z,-2.7
2018-12-04T05:26:01.179Z,-2.7
2018-12-04T05:26:51.466Z,-2.7
2018-12-04T05:27:41.549Z,-2.7
2018-12-04T05:28:31.311Z,-2.7
2018-12-04T05:29:21.681Z,-2.6
2018-12-04T05:30:11.701Z,-2.7
2018-12-04T05:31:01.729Z,-2.6
2018-12-04T05:31:51.813Z,-2.6
2018-12-04T05:32:41.865Z,-2.6
2018-12-04T05:33:31.659Z,-2.6
2018-12-04T05:34:22.037Z,-2.6
2018-12-04T05:35:11.761Z,-2.6
2018-12-04T05:36:02.143Z,-2.6
2018-12-04T05:36:52.158Z,-2.6
2018-12-04T05:37:42.205Z,-2.6
2018-12-04T05:38:32.288Z,-2.6
2018-12-04T05:39:22.100Z,-2.6
2018-12-04T05:40:12.098Z,-2.6
2018-12-04T05:41:02.436Z,-2.6
2018-12-04T05:41:52.492Z,-2.6
2018-12-04T05:42:42.290Z,-2.6
2018-12-04T05:43:32.337Z,-2.6
2018-12-04T05:44:22.672Z,-2.6
2018-12-04T05:45:12.714Z,-2.6
2018-12-04T05:46:02.279Z,-2.6
2018-12-04T05:46:52.827Z,-2.6
2018-12-04T05:47:42.622Z,-2.6
2018-12-04T05:48:32.658Z,-2.5
2018-12-04T05:49:22.739Z,-2.5
2018-12-04T05:50:13.049Z,-2.5
2018-12-04T05:51:03.112Z,-2.5
2018-12-04T05:51:52.899Z,-2.5
2018-12-04T05:52:43.244Z,-2.5
2018-12-04T05:53:33.289Z,-2.5
2018-12-04T05:54:22.791Z,-2.5
2018-12-04T05:55:13.399Z,-2.5
2018-12-04T05:56:03.460Z,-2.5
2018-12-04T05:56:53.244Z,-2.4
2018-12-04T05:57:43.307Z,-2.5
2018-12-04T05:58:33.629Z,-2.5
2018-12-04T05:59:23.419Z,-2.5
2018-12-04T06:00:13.526Z,-2.4
2018-12-04T06:01:03.518Z,-2.4
2018-12-04T06:01:53.573Z,-2.5
2018-12-04T06:02:43.628Z,-2.4
2018-12-04T06:03:34.008Z,-2.4
2018-12-04T06:04:23.481Z,-2.4
2018-12-04T06:05:14.096Z,-2.4
2018-12-04T06:06:04.149Z,-2.4
2018-12-04T06:06:54.436Z,-2.4
2018-12-04T06:07:43.978Z,-2.4
2018-12-04T06:08:34.301Z,-2.4
2018-12-04T06:09:24.085Z,-2.4
2018-12-04T06:10:13.588Z,-2.4
2018-12-04T06:11:04.464Z,-2.4
2018-12-04T06:11:54.256Z,-2.4
2018-12-04T06:12:44.588Z,-2.4
2018-12-04T06:13:34.389Z,-2.4
2018-12-04T06:14:24.409Z,-2.4
2018-12-04T06:15:14.752Z,-2.4
2018-12-04T06:16:04.820Z,-2.4
2018-12-04T06:16:54.862Z,-2.4
2018-12-04T06:17:44.380Z,-2.4
2018-12-04T06:18:34.975Z,-2.4
2018-12-04T06:19:25.037Z,-2.4
2018-12-04T06:20:15.087Z,-2.4
2018-12-04T06:21:04.877Z,-2.4
2018-12-04T06:21:55.504Z,-2.4
2018-12-04T06:22:44.711Z,-2.3
2018-12-04T06:23:35.035Z,-2.3
2018-12-04T06:24:25.087Z,-2.3
2018-12-04T06:25:15.459Z,-2.3
2018-12-04T06:26:05.794Z,-2.3
2018-12-04T06:26:55.804Z,-2.3
2018-12-04T06:27:45.599Z,-2.3
2018-12-04T06:28:35.661Z,-2.3
2018-12-04T06:29:25.439Z,-2.3
2018-12-04T06:30:15.784Z,-2.3
2018-12-04T06:31:05.823Z,-2.3
2018-12-04T06:31:55.876Z,-2.3
2018-12-04T06:32:45.661Z,-2.3
2018-12-04T06:33:36.024Z,-2.3
2018-12-04T06:34:25.511Z,-2.3
2018-12-04T06:35:16.121Z,-2.2
2018-12-04T06:36:06.166Z,-2.2
2018-12-04T06:36:55.940Z,-2.2
2018-12-04T06:37:46.011Z,-2.2
2018-12-04T06:38:36.066Z,-2.2
2018-12-04T06:39:26.430Z,-2.1
2018-12-04T06:40:16.458Z,-2.1
2018-12-04T06:41:06.518Z,-2.1
2018-12-04T06:41:56.334Z,-2.1
2018-12-04T06:42:46.671Z,-2.1
2018-12-04T06:43:36.400Z,-2.1
2018-12-04T06:44:26.978Z,-2.1
2018-12-04T06:45:16.783Z,-2.1
2018-12-04T06:46:06.855Z,-2.1
2018-12-04T06:46:56.900Z,-2
2018-12-04T06:47:46.955Z,-2
2018-12-04T06:48:37.025Z,-2
2018-12-04T06:49:26.856Z,-2
2018-12-04T06:50:16.865Z,-1.9
2018-12-04T06:51:06.928Z,-1.9
2018-12-04T06:51:57.247Z,-1.9
2018-12-04T06:52:47.043Z,-1.9
2018-12-04T06:53:37.110Z,-1.9
2018-12-04T06:54:27.150Z,-1.9
2018-12-04T06:55:17.485Z,-1.8
2018-12-04T06:56:07.257Z,-1.8
2018-12-04T06:56:57.314Z,-1.8
2018-12-04T06:57:47.105Z,-1.8
2018-12-04T06:58:37.695Z,-1.7
2018-12-04T06:59:27.762Z,-1.7
2018-12-04T07:00:17.537Z,-1.6
2018-12-04T07:01:07.314Z,-1.6
2018-12-04T07:01:57.924Z,-1.6
2018-12-04T07:02:47.734Z,-1.5
2018-12-04T07:03:38.049Z,-1.5
2018-12-04T07:04:28.351Z,-1.4
2018-12-04T07:05:17.886Z,-1.4
2018-12-04T07:06:08.202Z,-1.4
2018-12-04T07:06:58.270Z,-1.3
2018-12-04T07:07:48.324Z,-1.3
2018-12-04T07:08:38.382Z,-1.2
2018-12-04T07:09:28.434Z,-1.2
2018-12-04T07:10:18.497Z,-1.1
2018-12-04T07:11:08.284Z,-1.1
2018-12-04T07:12:03.492Z,-1
2018-12-04T07:12:48.664Z,-1
2018-12-04T07:14:29.019Z,-0.9
2018-12-04T07:15:18.573Z,-0.8
2018-12-04T07:16:08.353Z,-0.8
2018-12-04T07:16:58.956Z,-0.8
2018-12-04T07:17:48.723Z,-0.7
2018-12-04T07:18:38.781Z,-0.7
2018-12-04T07:19:28.841Z,-0.6
2018-12-04T07:20:18.886Z,-0.6
2018-12-04T07:21:09.239Z,-0.6
2018-12-04T07:21:59.281Z,-0.5
2018-12-04T07:22:49.351Z,-0.5
2018-12-04T07:23:39.136Z,-0.5
2018-12-04T07:24:29.477Z,-0.4
2018-12-04T07:25:19.517Z,-0.4
2018-12-04T07:26:09.322Z,-0.4
2018-12-04T07:26:59.401Z,-0.3
2018-12-04T07:27:49.414Z,-0.3
2018-12-04T07:28:39.470Z,-0.3
2018-12-04T07:29:29.800Z,-0.3
2018-12-04T07:30:19.853Z,-0.2
2018-12-04T07:31:09.875Z,-0.2
2018-12-04T07:31:59.690Z,-0.1
2018-12-04T07:32:49.745Z,-0.1
2018-12-04T07:33:39.823Z,-0.1
2018-12-04T07:34:29.876Z,-0.1
2018-12-04T07:35:20.200Z,0
2018-12-04T07:36:10.263Z,0.1
2018-12-04T07:37:00.619Z,0.1
2018-12-04T07:37:49.828Z,0.1
2018-12-04T07:38:40.423Z,0.1
2018-12-04T07:39:30.521Z,0.2
2018-12-04T07:40:20.540Z,0.2
2018-12-04T07:41:10.909Z,0.3
2018-12-04T07:42:00.666Z,0.3
2018-12-04T07:42:50.436Z,0.3
2018-12-04T07:43:40.487Z,0.4
2018-12-04T07:44:30.812Z,0.4
2018-12-04T07:45:20.883Z,0.4
2018-12-04T07:46:10.939Z,0.5
2018-12-04T07:47:00.724Z,0.6
2018-12-04T07:47:51.048Z,0.6
2018-12-04T07:48:40.555Z,0.7
2018-12-04T07:49:30.907Z,0.7
2018-12-04T07:50:20.972Z,0.8
2018-12-04T07:51:11.278Z,0.9
2018-12-04T07:52:01.057Z,0.9
2018-12-04T07:52:51.399Z,0.9
2018-12-04T07:53:41.165Z,1
2018-12-04T07:54:31.508Z,1
2018-12-04T07:55:21.557Z,1.1
2018-12-04T07:56:11.341Z,1.1
2018-12-04T07:57:01.406Z,1.2
2018-12-04T07:57:51.776Z,1.3
2018-12-04T07:58:41.802Z,1.3
2018-12-04T07:59:31.853Z,1.3
2018-12-04T08:00:21.336Z,1.4
2018-12-04T08:01:11.681Z,1.4
2018-12-04T08:02:01.751Z,1.4
2018-12-04T08:02:52.371Z,1.5
2018-12-04T08:03:42.125Z,1.5
2018-12-04T08:04:32.170Z,1.6
2018-12-04T08:05:21.953Z,1.6
2018-12-04T08:06:12.305Z,1.7
2018-12-04T08:07:02.361Z,1.8
2018-12-04T08:07:52.735Z,1.8
2018-12-04T08:08:42.189Z,1.9
2018-12-04T08:09:32.234Z,1.9
2018-12-04T08:10:22.317Z,1.9
2018-12-04T08:11:12.400Z,2
2018-12-04T08:12:02.217Z,2.1
2018-12-04T08:12:52.750Z,2.2
2018-12-04T08:13:42.809Z,2.3
2018-12-04T08:14:32.861Z,2.3
2018-12-04T08:15:22.921Z,2.4
2018-12-04T08:16:12.976Z,2.4
2018-12-04T08:17:03.026Z,2.5
2018-12-04T08:17:52.549Z,2.6
2018-12-04T08:18:43.214Z,2.6
2018-12-04T08:19:33.437Z,2.7
2018-12-04T08:20:23.268Z,2.8
2018-12-04T08:21:13.626Z,2.8
2018-12-04T08:22:03.094Z,2.9
2018-12-04T08:22:53.431Z,2.9
2018-12-04T08:23:43.484Z,3
2018-12-04T08:24:34.567Z,3
2018-12-04T08:25:23.599Z,3.1
2018-12-04T08:26:13.961Z,3.1
2018-12-04T08:27:03.718Z,3.1
2018-12-04T08:27:53.511Z,3.2
2018-12-04T08:28:43.284Z,3.3
2018-12-04T08:29:33.603Z,3.3
2018-12-04T08:30:24.189Z,3.3
2018-12-04T08:31:14.003Z,3.3
2018-12-04T08:32:04.070Z,3.4
2018-12-04T08:32:54.098Z,3.4
2018-12-04T08:33:43.888Z,3.4
2018-12-04T08:34:33.953Z,3.5
2018-12-04T08:35:23.998Z,3.6
2018-12-04T08:36:14.338Z,3.6
2018-12-04T08:37:04.399Z,3.6
2018-12-04T08:37:54.460Z,3.6
2018-12-04T08:38:44.502Z,3.6
2018-12-04T08:39:34.281Z,3.7
2018-12-04T08:40:24.615Z,3.8
2018-12-04T08:41:14.655Z,3.8
2018-12-04T08:42:04.711Z,3.8
2018-12-04T08:42:54.778Z,3.9
2018-12-04T08:43:45.091Z,4
2018-12-04T08:44:34.621Z,4.1
2018-12-04T08:45:24.955Z,4.1
2018-12-04T08:46:14.992Z,4.1
2018-12-04T08:47:05.069Z,4.3
2018-12-04T08:47:54.833Z,4.3
2018-12-04T08:48:44.903Z,4.4
2018-12-04T08:49:35.239Z,4.5
2018-12-04T08:50:25.012Z,4.5
2018-12-04T08:51:15.346Z,4.6
2018-12-04T08:52:05.389Z,4.7
2018-12-04T08:52:55.467Z,4.8
2018-12-04T09:08:43.975Z,5.9
2018-12-04T09:09:34.409Z,6
2018-12-04T09:10:24.246Z,6
2018-12-04T09:11:13.941Z,6.1
2018-12-04T09:12:04.266Z,6.1
2018-12-04T09:12:54.063Z,6.1
2018-12-04T09:13:44.388Z,6.1
2018-12-04T09:14:39.966Z,6.2
2018-12-04T09:15:24.200Z,6.2
2018-12-04T09:16:14.291Z,6.3
2018-12-04T09:17:04.071Z,6.3
2018-12-04T09:17:54.678Z,6.3
2018-12-04T09:18:44.847Z,6.4
2018-12-04T09:19:34.915Z,6.4
2018-12-04T09:20:25.185Z,6.4
2018-12-04T09:21:14.853Z,6.5
2018-12-04T09:22:05.116Z,6.6
2018-12-04T09:22:55.102Z,6.6
2018-12-04T09:23:45.204Z,6.6
2018-12-04T09:24:34.812Z,6.7
2018-12-04T09:25:25.313Z,6.8
2018-12-04T09:26:15.250Z,6.8
2018-12-04T09:27:07.066Z,6.8
2018-12-04T09:27:56.382Z,6.9
2018-12-04T09:28:45.065Z,6.9
2018-12-04T09:29:35.271Z,7
2018-12-04T09:30:25.064Z,7.1
2018-12-04T09:31:15.094Z,7.1
2018-12-04T09:32:05.145Z,7.2
2018-12-04T09:32:54.922Z,7.3
2018-12-04T09:33:45.432Z,7.3
2018-12-04T09:34:35.304Z,7.4
2018-12-04T09:35:25.112Z,7.4
2018-12-04T09:36:15.152Z,7.6
2018-12-04T09:37:05.534Z,7.6
2018-12-04T09:37:55.536Z,7.7
2018-12-04T09:38:45.587Z,7.8
2018-12-04T09:39:36.187Z,7.9
2018-12-04T09:40:26.191Z,8
2018-12-04T09:41:16.309Z,8.2
2018-12-04T09:42:06.307Z,8.3
2018-12-04T09:42:55.816Z,8.4
2018-12-04T09:43:46.409Z,8.6
2018-12-04T09:44:36.474Z,8.8
2018-12-04T09:45:26.524Z,8.9
2018-12-04T09:46:16.043Z,9.1
2018-12-04T09:47:06.631Z,9.3
2018-12-04T09:47:56.433Z,9.4
2018-12-04T09:48:46.792Z,9.6
2018-12-04T09:49:36.813Z,9.8
2018-12-04T09:50:26.866Z,10
2018-12-04T09:51:16.939Z,10.2
2018-12-04T09:52:06.158Z,10.4
2018-12-04T09:52:57.045Z,10.6
2018-12-04T09:53:52.959Z,10.8
2018-12-04T09:54:37.156Z,10.9
2018-12-04T09:55:27.201Z,11.1
2018-12-04T09:56:17.038Z,11.3
2018-12-04T09:57:06.757Z,11.4
2018-12-04T09:57:57.101Z,11.5
2018-12-04T09:58:47.431Z,11.6
2018-12-04T09:59:40.813Z,11.7
2018-12-04T10:00:27.544Z,11.8
2018-12-04T10:01:17.056Z,11.9
2018-12-04T10:02:07.663Z,11.9
2018-12-04T10:02:57.717Z,12.1
2018-12-04T10:03:47.502Z,12.1
2018-12-04T10:04:37.603Z,12.1
2018-12-04T10:05:27.890Z,12.2
2018-12-04T10:06:17.662Z,12.2
2018-12-04T10:07:07.527Z,12.3
2018-12-04T10:07:58.061Z,12.3
2018-12-04T10:08:48.121Z,12.3
2018-12-04T10:09:38.162Z,12.3
2018-12-04T10:10:27.953Z,12.4
2018-12-04T10:11:18.017Z,12.3
2018-12-04T10:12:08.345Z,12.4
2018-12-04T10:12:58.219Z,12.4
2018-12-04T10:13:48.477Z,12.4
2018-12-04T10:14:38.759Z,12.4
2018-12-04T10:15:28.296Z,12.4
2018-12-04T10:16:18.083Z,12.4
2018-12-04T10:17:08.714Z,12.5
2018-12-04T10:17:58.755Z,12.6
2018-12-04T10:18:48.833Z,12.6
2018-12-04T10:19:38.852Z,12.6
2018-12-04T10:20:28.366Z,12.6
2018-12-04T10:21:18.936Z,12.7
2018-12-04T10:22:09.026Z,12.7
2018-12-04T10:22:59.088Z,12.7
2018-12-04T10:23:49.151Z,12.8
2018-12-04T10:24:38.918Z,12.8
2018-12-04T10:25:28.982Z,12.8
2018-12-04T10:26:18.759Z,12.9
2018-12-04T10:27:09.368Z,12.9
2018-12-04T10:27:59.435Z,12.9
2018-12-04T10:28:49.213Z,13
2018-12-04T10:29:39.546Z,13.1
2018-12-04T10:30:29.601Z,13.1
2018-12-04T10:31:19.647Z,13.1
2018-12-04T10:32:09.443Z,13.2
2018-12-04T10:32:59.820Z,13.3
2018-12-04T10:33:49.555Z,13.3
2018-12-04T10:34:39.889Z,13.3
2018-12-04T10:35:29.938Z,13.4
2018-12-04T10:36:20.011Z,13.4
2018-12-04T10:37:10.036Z,13.4
2018-12-04T10:38:01.226Z,13.4
2018-12-04T10:38:49.910Z,13.5
2018-12-04T10:39:39.957Z,13.5
2018-12-04T10:40:30.280Z,13.5
2018-12-04T10:41:20.332Z,13.5
2018-12-04T10:42:10.400Z,13.5
2018-12-04T10:43:00.167Z,13.6
2018-12-04T10:43:49.955Z,13.6
2018-12-04T10:44:40.292Z,13.6
2018-12-04T10:45:30.347Z,13.6
2018-12-04T10:46:20.729Z,13.6
2018-12-04T10:47:10.468Z,13.6
2018-12-04T10:48:00.834Z,13.6
2018-12-04T10:48:50.573Z,13.6
2018-12-04T10:49:41.174Z,13.6
2018-12-04T10:50:30.434Z,13.6
2018-12-04T10:51:21.081Z,13.7
2018-12-04T10:52:11.071Z,13.7
2018-12-04T10:53:00.849Z,13.7
2018-12-04T10:53:50.919Z,13.7
2018-12-04T10:54:40.963Z,13.8
2018-12-04T10:55:30.749Z,13.8
2018-12-04T10:56:21.358Z,13.8
2018-12-04T10:57:11.178Z,13.8
2018-12-04T10:58:01.473Z,13.8
2018-12-04T10:58:50.775Z,13.8
2018-12-04T10:59:41.318Z,13.8
2018-12-04T11:00:31.363Z,13.9
2018-12-04T11:01:21.693Z,13.9
2018-12-04T11:02:11.758Z,13.9
2018-12-04T11:03:01.523Z,13.9
2018-12-04T11:03:51.605Z,13.9
2018-12-04T11:04:41.930Z,14
2018-12-04T11:05:32.325Z,14
2018-12-04T11:06:22.045Z,14
2018-12-04T11:07:12.118Z,14
2018-12-04T11:08:02.163Z,14.1
2018-12-04T11:08:52.215Z,14.1
2018-12-04T11:09:42.259Z,14.1
2018-12-04T11:10:32.315Z,14.1
2018-12-04T11:11:22.115Z,14.1
2018-12-04T11:12:14.145Z,14.1
2018-12-04T11:13:02.492Z,14.1
2018-12-04T11:13:51.721Z,14
2018-12-04T11:14:42.334Z,14
2018-12-04T11:15:32.672Z,14
2018-12-04T11:16:22.442Z,13.9
2018-12-04T11:17:12.496Z,13.9
2018-12-04T11:18:03.066Z,13.9
2018-12-04T11:18:52.649Z,13.9
2018-12-04T11:19:42.503Z,13.8
2018-12-04T11:20:32.744Z,13.8
2018-12-04T11:21:23.044Z,13.8
2018-12-04T11:22:13.354Z,13.7
2018-12-04T11:23:02.899Z,13.7
2018-12-04T11:23:52.747Z,13.6
2018-12-04T11:24:42.794Z,13.6
2018-12-04T11:25:33.644Z,13.6
2018-12-04T11:26:23.132Z,13.5
2018-12-04T11:27:13.189Z,13.5
2018-12-04T11:28:03.028Z,13.4
2018-12-04T11:28:53.302Z,13.4
2018-12-04T11:29:43.147Z,13.4
2018-12-04T11:30:33.189Z,13.3
2018-12-04T11:31:23.733Z,13.3
2018-12-04T11:32:13.307Z,13.2
2018-12-04T11:33:03.363Z,13.2
2018-12-04T11:33:53.154Z,13.1
2018-12-04T11:34:43.678Z,13.1
2018-12-04T11:35:32.984Z,13.1
2018-12-04T11:36:23.045Z,13
2018-12-04T11:37:13.649Z,12.9
2018-12-04T11:38:03.691Z,12.9
2018-12-04T11:38:53.954Z,12.9
2018-12-04T11:39:43.811Z,12.9
2018-12-04T11:40:33.874Z,12.8
2018-12-04T11:41:23.654Z,12.8
2018-12-04T11:42:13.984Z,12.8
2018-12-04T11:43:03.789Z,12.7
2018-12-04T11:43:54.101Z,12.7
2018-12-04T11:44:44.154Z,12.6
2018-12-04T11:45:34.455Z,12.6
2018-12-04T11:46:24.271Z,12.6
2018-12-04T11:47:14.521Z,12.6
2018-12-04T11:48:04.918Z,12.5
2018-12-04T11:48:54.166Z,12.5
2018-12-04T11:49:44.743Z,12.5
2018-12-04T11:50:34.771Z,12.4
2018-12-04T11:51:24.818Z,12.4
2018-12-04T11:52:14.663Z,12.4
2018-12-04T11:53:04.952Z,12.4
2018-12-04T11:53:55.268Z,12.3
2018-12-04T11:54:44.838Z,12.3
2018-12-04T11:55:35.368Z,12.3
2018-12-04T11:56:24.945Z,12.3
2018-12-04T11:57:15.503Z,12.3
2018-12-04T11:58:05.268Z,12.3
2018-12-04T11:58:55.600Z,12.3
2018-12-04T11:59:45.653Z,12.3
2018-12-04T12:00:35.719Z,12.3
2018-12-04T12:01:25.240Z,12.3
2018-12-04T12:02:15.835Z,12.3
2018-12-04T12:03:05.332Z,12.3
2018-12-04T12:03:55.945Z,12.3