createdAt,value
2018-12-31T00:00:38.807Z,12.33
2018-12-31T00:03:19.984Z,9.65
2018-12-31T00:06:00.470Z,12.78
2018-12-31T00:08:41.262Z,12.70
2018-12-31T00:11:22.131Z,13.43
2018-12-31T00:14:02.551Z,13.55
2018-12-31T00:16:43.043Z,11.53
2018-12-31T00:19:23.687Z,14.33
2018-12-31T00:22:04.195Z,13.62
2018-12-31T00:24:44.618Z,12.88
2018-12-31T00:27:25.547Z,21.42
2018-12-31T00:30:06.376Z,12.63
2018-12-31T00:32:47.198Z,13.20
2018-12-31T00:35:28.225Z,15.98
2018-12-31T00:38:08.998Z,13.65
2018-12-31T00:40:49.616Z,17.32
2018-12-31T00:43:30.187Z,15.28
2018-12-31T00:46:10.707Z,14.33
2018-12-31T00:48:51.440Z,12.15
2018-12-31T00:51:32.139Z,16.67
2018-12-31T00:54:13.030Z,12.75
2018-12-31T00:56:53.852Z,14.80
2018-12-31T00:59:34.621Z,12.75
2018-12-31T01:02:15.133Z,12.28
2018-12-31T01:04:55.875Z,10.70
2018-12-31T01:07:36.428Z,19.55
2018-12-31T01:10:17.360Z,9.53
2018-12-31T01:12:58.282Z,9.00
2018-12-31T01:15:39.151Z,8.98
2018-12-31T01:18:19.650Z,11.97
2018-12-31T01:21:00.375Z,9.28
2018-12-31T01:23:40.985Z,7.40
2018-12-31T01:26:21.492Z,11.50
2018-12-31T01:29:02.543Z,9.83
2018-12-31T01:31:43.100Z,11.93
2018-12-31T01:34:23.957Z,10.63
2018-12-31T01:37:04.868Z,11.30
2018-12-31T01:39:45.447Z,11.40
2018-12-31T01:42:26.410Z,10.78
2018-12-31T01:45:06.772Z,11.25
2018-12-31T01:47:47.604Z,14.18
2018-12-31T01:50:28.075Z,9.55
2018-12-31T01:53:08.761Z,12.73
2018-12-31T01:55:49.475Z,12.03
2018-12-31T01:58:30.421Z,9.45
2018-12-31T02:01:11.068Z,13.72
2018-12-31T02:03:52.015Z,13.55
2018-12-31T02:06:32.383Z,9.23
2018-12-31T02:09:13.311Z,10.35
2018-12-31T02:11:53.919Z,10.55
2018-12-31T02:14:34.753Z,15.60
2018-12-31T02:17:15.283Z,12.73
2018-12-31T02:19:55.695Z,13.18
2018-12-31T02:22:36.291Z,16.65
2018-12-31T02:25:16.976Z,14.40
2018-12-31T02:27:57.563Z,10.72
2018-12-31T02:30:38.239Z,11.73
2018-12-31T02:33:19.164Z,8.65
2018-12-31T02:36:00.052Z,12.98
2018-12-31T02:38:40.767Z,11.28
2018-12-31T02:41:21.676Z,17.62
2018-12-31T02:44:02.445Z,12.50
2018-12-31T02:46:43.100Z,9.13
2018-12-31T02:49:23.940Z,9.73
2018-12-31T02:52:04.639Z,10.63
2018-12-31T02:54:45.592Z,9.20
2018-12-31T02:57:26.432Z,10.15
2018-12-31T03:00:07.349Z,11.80
2018-12-31T03:02:47.882Z,8.08
2018-12-31T03:05:28.539Z,8.98
2018-12-31T03:08:09.291Z,8.20
2018-12-31T03:10:49.638Z,9.55
2018-12-31T03:13:30.280Z,15.50
2018-12-31T03:16:11.271Z,11.33
2018-12-31T03:18:51.913Z,9.45
2018-12-31T03:21:32.955Z,10.00
2018-12-31T03:24:14.016Z,13.05
2018-12-31T03:26:54.695Z,8.60
2018-12-31T03:29:35.686Z,7.58
2018-12-31T03:32:16.292Z,9.28
2018-12-31T03:34:57.189Z,7.33
2018-12-31T03:37:37.875Z,10.50
2018-12-31T03:40:18.757Z,9.83
2018-12-31T03:42:59.327Z,12.23
2018-12-31T03:45:40.147Z,8.10
2018-12-31T03:48:20.813Z,9.93
2018-12-31T03:51:01.650Z,8.35
2018-12-31T03:53:42.040Z,10.48
2018-12-31T03:56:22.663Z,9.80
2018-12-31T03:59:03.131Z,10.23
2018-12-31T04:01:43.772Z,8.35
2018-12-31T04:04:24.628Z,12.10
2018-12-31T04:07:05.397Z,10.28
2018-12-31T04:09:46.044Z,12.53
2018-12-31T04:12:26.366Z,11.93
2018-12-31T04:15:06.999Z,9.28
2018-12-31T04:17:47.638Z,8.75
2018-12-31T04:20:28.535Z,10.85
2018-12-31T04:23:09.310Z,8.23
2018-12-31T04:25:50.247Z,9.50
2018-12-31T04:28:31.089Z,10.23
2018-12-31T04:31:11.765Z,10.82
2018-12-31T04:33:52.373Z,10.90
2018-12-31T04:36:32.816Z,8.88
2018-12-31T04:39:13.500Z,10.00
2018-12-31T04:41:53.976Z,8.93
2018-12-31T04:44:34.685Z,11.25
2018-12-31T04:47:15.507Z,11.97
2018-12-31T04:49:56.367Z,7.05
2018-12-31T04:52:36.822Z,14.55
2018-12-31T04:55:17.525Z,11.08
2018-12-31T04:57:58.196Z,10.93
2018-12-31T05:00:38.904Z,10.68
2018-12-31T05:03:19.827Z,11.08
2018-12-31T05:06:00.639Z,13.95
2018-12-31T05:08:41.202Z,11.12
2018-12-31T05:11:21.774Z,10.80
2018-12-31T05:14:02.484Z,9.70
2018-12-31T05:16:43.607Z,12.93
2018-12-31T05:19:24.537Z,10.72
2018-12-31T05:22:05.693Z,10.53
2018-12-31T05:24:46.642Z,11.00
2018-12-31T05:27:27.131Z,8.93
2018-12-31T05:30:07.767Z,14.50
2018-12-31T05:32:48.269Z,14.10
2018-12-31T05:35:28.887Z,9.58
2018-12-31T05:38:09.466Z,11.22
2018-12-31T05:40:49.777Z,10.48
2018-12-31T05:43:30.655Z,10.95
2018-12-31T05:46:11.031Z,11.73
2018-12-31T05:48:51.449Z,10.13
2018-12-31T05:51:32.259Z,12.58
2018-12-31T05:54:12.533Z,10.40
2018-12-31T05:56:53.240Z,10.75
2018-12-31T05:59:33.723Z,9.75
2018-12-31T06:02:14.151Z,10.98
2018-12-31T06:04:55.682Z,8.80
2018-12-31T06:07:36.044Z,15.75
2018-12-31T06:10:16.582Z,9.30
2018-12-31T06:12:57.126Z,7.55
2018-12-31T06:15:37.666Z,11.60
2018-12-31T06:18:18.178Z,10.68
2018-12-31T06:20:58.868Z,13.05
2018-12-31T06:23:39.582Z,15.18
2018-12-31T06:26:20.571Z,18.60
2018-12-31T06:29:01.219Z,16.12
2018-12-31T06:31:42.003Z,14.45
2018-12-31T06:34:22.891Z,14.87
2018-12-31T06:37:03.805Z,13.05
2018-12-31T06:39:44.407Z,12.20
2018-12-31T06:42:25.248Z,15.63
2018-12-31T06:45:05.556Z,13.08
2018-12-31T06:47:46.566Z,11.05
2018-12-31T06:50:27.264Z,15.00
2018-12-31T06:53:07.947Z,16.77
2018-12-31T06:55:48.751Z,12.95
2018-12-31T06:58:29.759Z,16.67
2018-12-31T07:01:10.594Z,12.55
2018-12-31T07:03:51.449Z,13.35
2018-12-31T07:06:32.346Z,13.53
2018-12-31T07:09:12.831Z,14.70
2018-12-31T07:11:53.209Z,13.58
2018-12-31T07:14:33.967Z,14.03
2018-12-31T07:17:14.310Z,9.85
2018-12-31T07:19:54.940Z,7.92
2018-12-31T07:22:35.638Z,8.18
2018-12-31T07:25:16.251Z,6.53
2018-12-31T07:27:57.075Z,6.90
2018-12-31T07:30:37.950Z,4.70
2018-12-31T07:33:18.690Z,7.28
2018-12-31T07:35:59.333Z,4.90
2018-12-31T07:38:40.204Z,5.47
2018-12-31T07:41:21.093Z,5.20
2018-12-31T07:44:02.024Z,3.67
2018-12-31T07:46:42.868Z,4.47
2018-12-31T07:49:23.356Z,5.72
2018-12-31T07:52:03.942Z,4.75
2018-12-31T07:54:45.158Z,3.72
2018-12-31T07:57:25.979Z,4.62
2018-12-31T08:00:06.644Z,3.27
2018-12-31T08:02:47.172Z,3.00
2018-12-31T08:05:28.016Z,3.70
2018-12-31T08:08:08.632Z,2.55
2018-12-31T08:10:49.389Z,3.47
2018-12-31T08:13:30.366Z,4.58
2018-12-31T08:16:11.090Z,5.30
2018-12-31T08:18:52.048Z,5.62
2018-12-31T08:21:32.711Z,7.95
2018-12-31T08:24:13.671Z,7.67
2018-12-31T08:26:54.499Z,6.28
2018-12-31T08:29:35.477Z,7.70
2018-12-31T08:32:16.355Z,8.85
2018-12-31T08:34:57.159Z,6.90
2018-12-31T08:37:37.898Z,7.92
2018-12-31T08:40:18.776Z,6.30
2018-12-31T08:42:59.328Z,5.70
2018-12-31T08:45:39.932Z,8.18
2018-12-31T08:48:20.375Z,6.65
2018-12-31T08:51:00.944Z,6.92
2018-12-31T08:53:41.774Z,6.45
2018-12-31T08:56:22.594Z,8.05
2018-12-31T08:59:03.601Z,7.87
2018-12-31T09:01:44.519Z,7.12
2018-12-31T09:04:24.896Z,7.65
2018-12-31T09:07:05.488Z,13.65
2018-12-31T09:09:45.983Z,18.27
2018-12-31T09:12:26.844Z,16.17
2018-12-31T09:15:07.343Z,11.25
2018-12-31T09:17:47.998Z,7.95
2018-12-31T09:20:28.932Z,16.82
2018-12-31T09:23:09.743Z,9.13
2018-12-31T09:25:50.319Z,4.55
2018-12-31T09:28:31.052Z,4.30
2018-12-31T09:31:11.428Z,3.92
2018-12-31T09:33:52.090Z,8.18
2018-12-31T09:36:33.037Z,6.37
2018-12-31T09:39:13.663Z,4.60
2018-12-31T09:41:54.367Z,5.62
2018-12-31T09:44:35.043Z,5.70
2018-12-31T09:47:15.482Z,4.00
2018-12-31T09:49:56.104Z,5.60
2018-12-31T09:52:36.624Z,9.40
2018-12-31T09:55:17.563Z,11.25
2018-12-31T09:57:58.248Z,6.72
2018-12-31T10:00:39.279Z,7.55
2018-12-31T10:03:19.896Z,9.93
2018-12-31T10:06:00.795Z,6.92
2018-12-31T10:08:49.031Z,5.78
2018-12-31T10:11:24.164Z,5.90
2018-12-31T10:14:04.662Z,6.33
2018-12-31T10:16:45.643Z,4.35
2018-12-31T10:19:26.539Z,3.17
2018-12-31T10:22:07.849Z,4.58
2018-12-31T10:24:48.625Z,4.97
2018-12-31T10:27:29.248Z,4.10
2018-12-31T10:30:10.007Z,3.98
2018-12-31T10:32:50.755Z,5.78
2018-12-31T10:35:31.447Z,4.10
2018-12-31T10:38:12.547Z,3.30
2018-12-31T10:40:53.013Z,6.20
2018-12-31T10:43:33.449Z,2.87
2018-12-31T10:46:13.862Z,2.87
2018-12-31T10:48:54.399Z,4.33
2018-12-31T10:51:34.947Z,3.42
2018-12-31T10:54:15.516Z,3.45
2018-12-31T10:56:55.926Z,5.47
2018-12-31T10:59:36.701Z,7.20
2018-12-31T11:02:17.367Z,7.22
2018-12-31T11:04:58.631Z,6.75
2018-12-31T11:07:39.879Z,6.08
2018-12-31T11:10:20.737Z,5.58
2018-12-31T11:13:01.621Z,3.47
2018-12-31T11:15:42.381Z,4.67
2018-12-31T11:18:22.963Z,4.25
2018-12-31T11:21:03.646Z,6.17
2018-12-31T11:23:44.882Z,4.72
2018-12-31T11:26:25.747Z,15.72
2018-12-31T11:31:48.484Z,6.33
2018-12-31T11:34:29.024Z,5.05
2018-12-31T11:37:09.927Z,9.65
2018-12-31T11:39:50.580Z,3.25
2018-12-31T11:42:31.571Z,3.87
2018-12-31T11:45:12.415Z,2.90
2018-12-31T11:47:53.685Z,5.92
2018-12-31T11:50:34.109Z,2.90
2018-12-31T11:53:14.847Z,3.77
2018-12-31T11:55:55.702Z,2.98
2018-12-31T11:58:36.708Z,2.72
2018-12-31T12:01:17.447Z,3.05
2018-12-31T12:03:58.127Z,3.75
2018-12-31T12:06:38.719Z,3.45
2018-12-31T12:09:19.348Z,2.83
2018-12-31T12:12:00.065Z,2.67
2018-12-31T12:14:40.811Z,2.50
2018-12-31T12:17:21.167Z,2.72
2018-12-31T12:20:01.891Z,5.25
2018-12-31T12:22:42.612Z,3.95
2018-12-31T12:25:23.200Z,3.65
2018-12-31T12:28:05.220Z,3.00
2018-12-31T12:30:46.108Z,2.58
2018-12-31T12:33:26.902Z,2.55
2018-12-31T12:36:07.432Z,2.98
2018-12-31T12:38:47.907Z,3.08
2018-12-31T12:41:28.367Z,3.72
2018-12-31T12:44:09.052Z,4.33
2018-12-31T12:46:49.623Z,3.55
2018-12-31T12:49:30.528Z,3.47
2018-12-31T12:52:11.495Z,2.85
2018-12-31T12:54:52.333Z,5.12
2018-12-31T12:57:33.115Z,6.75
2018-12-31T13:00:13.744Z,3.02
2018-12-31T13:02:54.992Z,3.77
2018-12-31T13:05:36.376Z,4.40
2018-12-31T13:08:17.249Z,3.98
2018-12-31T13:10:57.767Z,9.78
2018-12-31T13:13:38.489Z,2.72
2018-12-31T13:16:19.008Z,3.22
2018-12-31T13:18:59.524Z,7.17
2018-12-31T13:21:40.409Z,5.12
2018-12-31T13:24:21.103Z,3.17
2018-12-31T13:27:01.616Z,9.48
2018-12-31T13:29:42.194Z,6.62
2018-12-31T13:32:22.923Z,6.72
2018-12-31T13:35:03.887Z,10.95
2018-12-31T13:37:44.212Z,9.55
2018-12-31T13:40:24.732Z,8.93
2018-12-31T13:43:05.215Z,9.28
2018-12-31T13:45:46.106Z,14.07
2018-12-31T13:50:57.123Z,14.07
2018-12-31T13:53:45.007Z,14.68
2018-12-31T13:56:32.976Z,13.55
2018-12-31T13:59:20.852Z,11.05
2018-12-31T14:02:10.451Z,8.80
2018-12-31T14:05:00.747Z,9.78
2018-12-31T14:07:48.617Z,8.03
2018-12-31T14:10:36.564Z,7.83
2018-12-31T14:13:26.124Z,9.38
2018-12-31T14:16:14.054Z,8.68
2018-12-31T14:19:03.659Z,9.13
2018-12-31T14:21:43.999Z,11.75
2018-12-31T14:24:24.575Z,14.98
2018-12-31T14:27:05.319Z,12.65
2018-12-31T14:29:46.168Z,14.33
2018-12-31T14:32:27.438Z,12.28
2018-12-31T14:35:07.789Z,14.30
2018-12-31T14:37:48.284Z,16.27
2018-12-31T14:40:29.676Z,11.10
2018-12-31T14:43:11.163Z,12.53
2018-12-31T14:45:52.784Z,13.05
2018-12-31T14:48:33.884Z,8.33
2018-12-31T14:51:15.040Z,11.48
2018-12-31T14:53:55.840Z,8.45
2018-12-31T14:56:36.660Z,5.90
2018-12-31T14:59:17.525Z,3.55
2018-12-31T15:01:58.156Z,3.87
2018-12-31T15:04:39.053Z,4.53
2018-12-31T15:07:21.375Z,4.97
2018-12-31T15:10:02.465Z,7.60
2018-12-31T15:12:43.932Z,5.25
2018-12-31T15:15:24.496Z,2.70
2018-12-31T15:18:05.184Z,3.65
2018-12-31T15:20:46.178Z,7.10
2018-12-31T15:23:27.213Z,6.65
2018-12-31T15:26:07.995Z,6.35
2018-12-31T15:28:48.604Z,7.60
2018-12-31T15:31:29.516Z,5.37
2018-12-31T15:34:10.138Z,32.65
2018-12-31T15:36:50.982Z,3.20
2018-12-31T15:39:31.711Z,3.85
2018-12-31T15:42:12.166Z,2.77
2018-12-31T15:44:52.678Z,3.17
2018-12-31T15:47:33.084Z,2.85
2018-12-31T15:50:13.515Z,2.80
2018-12-31T15:52:54.022Z,7.47
2018-12-31T15:55:34.564Z,3.77
2018-12-31T15:58:15.128Z,3.92
2018-12-31T16:00:55.454Z,9.23
2018-12-31T16:03:36.253Z,6.97
2018-12-31T16:06:17.409Z,7.78
2018-12-31T16:08:57.904Z,7.67
2018-12-31T16:11:38.376Z,12.07
2018-12-31T16:14:19.248Z,7.50
2018-12-31T16:17:00.180Z,5.00
2018-12-31T16:19:41.620Z,7.25
2018-12-31T16:22:22.139Z,5.87
2018-12-31T16:25:03.147Z,6.30
2018-12-31T16:27:43.893Z,5.33
2018-12-31T16:30:24.494Z,19.30
2018-12-31T16:33:05.202Z,23.20
2018-12-31T16:35:45.646Z,21.82
2018-12-31T16:38:26.240Z,20.97
2018-12-31T16:41:06.888Z,15.10
2018-12-31T16:43:47.761Z,17.67
2018-12-31T16:46:28.417Z,11.12
2018-12-31T16:49:09.003Z,8.95
2018-12-31T16:51:49.748Z,8.20
2018-12-31T16:54:30.428Z,5.17
2018-12-31T16:57:11.482Z,4.17
2018-12-31T16:59:52.268Z,4.25
2018-12-31T17:02:32.988Z,17.42
2018-12-31T17:05:13.480Z,8.93
2018-12-31T17:07:54.340Z,5.12
2018-12-31T17:10:35.168Z,5.50
2018-12-31T17:13:15.701Z,9.35
2018-12-31T17:15:56.417Z,9.28
2018-12-31T17:18:36.924Z,12.33
2018-12-31T17:21:17.814Z,106.78
2018-12-31T17:23:58.232Z,35.78
2018-12-31T17:26:39.163Z,31.20
2018-12-31T17:29:19.791Z,25.10
2018-12-31T17:32:00.754Z,21.73
2018-12-31T17:34:41.279Z,15.85
2018-12-31T17:37:22.024Z,24.63
2018-12-31T17:40:02.851Z,26.73
2018-12-31T17:42:43.843Z,22.45
2018-12-31T17:45:24.595Z,21.12
2018-12-31T17:48:05.350Z,18.07
2018-12-31T17:50:46.416Z,14.43
2018-12-31T17:53:27.153Z,10.58
2018-12-31T17:56:08.020Z,7.22
2018-12-31T17:58:48.945Z,19.05
2018-12-31T18:01:30.356Z,13.05
2018-12-31T18:04:10.920Z,10.48
2018-12-31T18:06:51.616Z,9.65
2018-12-31T18:09:32.539Z,11.70
2018-12-31T18:12:13.096Z,5.72
2018-12-31T18:14:53.584Z,2.87
2018-12-31T18:17:34.094Z,4.55
2018-12-31T18:20:14.631Z,3.55
2018-12-31T18:22:55.342Z,4.58
2018-12-31T18:25:36.339Z,3.55
2018-12-31T18:28:16.700Z,23.70
2018-12-31T18:30:57.319Z,25.48
2018-12-31T18:36:20.668Z,56.73
2018-12-31T18:39:01.158Z,51.50
2018-12-31T18:41:41.663Z,17.02
2018-12-31T18:44:22.407Z,9.45
2018-12-31T18:47:03.437Z,20.77
2018-12-31T18:49:44.183Z,19.57
2018-12-31T18:52:24.720Z,11.12
2018-12-31T18:55:05.215Z,10.10
2018-12-31T18:57:46.079Z,15.03
2018-12-31T19:00:26.691Z,7.20
2018-12-31T19:03:07.563Z,4.47
2018-12-31T19:05:48.599Z,6.25
2018-12-31T19:08:29.413Z,5.55
2018-12-31T19:11:10.165Z,4.10
2018-12-31T19:13:51.745Z,4.75
2018-12-31T19:16:32.615Z,4.72
2018-12-31T19:19:13.680Z,5.97
2018-12-31T19:21:54.379Z,3.47
2018-12-31T19:24:35.232Z,4.00
2018-12-31T19:27:16.037Z,5.25
2018-12-31T19:29:56.784Z,4.03
2018-12-31T19:32:37.427Z,5.17
2018-12-31T19:35:18.449Z,5.80
2018-12-31T19:37:59.179Z,5.70
2018-12-31T19:40:39.987Z,5.22
2018-12-31T19:43:20.485Z,6.80
2018-12-31T19:46:01.136Z,6.62
2018-12-31T19:48:41.748Z,4.95
2018-12-31T19:51:22.485Z,6.15
2018-12-31T19:54:03.102Z,4.67
2018-12-31T19:56:43.980Z,5.92
2018-12-31T19:59:24.492Z,5.22
2018-12-31T20:02:05.013Z,6.37
2018-12-31T20:04:45.711Z,5.90
2018-12-31T20:07:26.462Z,5.37
2018-12-31T20:10:07.303Z,8.93
2018-12-31T20:12:48.239Z,5.53
2018-12-31T20:15:29.031Z,3.80
2018-12-31T20:18:10.009Z,6.00
2018-12-31T20:20:50.512Z,6.97
2018-12-31T20:23:31.317Z,4.80
2018-12-31T20:26:12.009Z,5.53
2018-12-31T20:31:15.345Z,6.20
2018-12-31T20:33:56.316Z,6.83
2018-12-31T20:36:37.104Z,10.05
2018-12-31T20:39:17.776Z,8.30
2018-12-31T20:41:58.555Z,6.03
2018-12-31T20:44:39.278Z,8.10
2018-12-31T20:47:19.893Z,9.75
2018-12-31T20:50:00.432Z,12.63
2018-12-31T20:52:41.216Z,15.45
2018-12-31T20:55:22.184Z,11.33
2018-12-31T20:58:02.909Z,10.25
2018-12-31T21:00:43.427Z,20.95
2018-12-31T21:03:24.254Z,17.48
2018-12-31T21:06:05.011Z,10.70
2018-12-31T21:08:45.977Z,9.93
2018-12-31T21:11:26.546Z,9.50
2018-12-31T21:14:07.325Z,14.03
2018-12-31T21:16:48.240Z,14.20
2018-12-31T21:19:29.235Z,14.60
2018-12-31T21:22:10.166Z,9.45
2018-12-31T21:24:51.043Z,15.10
2018-12-31T21:27:31.962Z,11.55
2018-12-31T21:30:13.025Z,16.60
2018-12-31T21:32:53.783Z,12.90
2018-12-31T21:35:34.692Z,16.25
2018-12-31T21:38:15.706Z,27.00
2018-12-31T21:40:56.604Z,24.00
2018-12-31T21:43:37.486Z,28.38
2018-12-31T21:46:18.419Z,16.10
2018-12-31T21:48:59.205Z,19.40
2018-12-31T21:51:40.159Z,23.25
2018-12-31T21:54:20.904Z,49.95
2018-12-31T21:57:01.956Z,39.00
2018-12-31T21:59:42.304Z,34.80
2018-12-31T22:02:23.018Z,33.08
2018-12-31T22:05:03.857Z,76.90
2018-12-31T22:07:44.675Z,58.33
2018-12-31T22:10:25.103Z,59.38
2018-12-31T22:13:05.979Z,62.23
2018-12-31T22:15:46.581Z,51.92
2018-12-31T22:18:27.504Z,37.78
2018-12-31T22:21:08.225Z,36.85
2018-12-31T22:23:48.980Z,41.02
2018-12-31T22:26:29.302Z,29.80
2018-12-31T22:29:09.920Z,24.18
2018-12-31T22:31:50.595Z,31.27
2018-12-31T22:34:31.402Z,66.40
2018-12-31T22:37:11.856Z,32.38
2018-12-31T22:39:52.924Z,38.83
2018-12-31T22:42:33.922Z,34.10
2018-12-31T22:45:14.758Z,43.50
2018-12-31T22:47:55.255Z,35.00
2018-12-31T22:50:35.843Z,32.73
2018-12-31T22:53:16.271Z,39.78
2018-12-31T22:55:56.871Z,33.35
2018-12-31T22:58:37.499Z,35.90
2018-12-31T23:01:18.550Z,37.03
2018-12-31T23:03:59.867Z,54.77
2018-12-31T23:06:40.528Z,239.00
2018-12-31T23:09:21.107Z,422.45
2018-12-31T23:12:01.854Z,356.63
2018-12-31T23:14:42.523Z,185.35
2018-12-31T23:17:23.059Z,286.37
2018-12-31T23:20:03.674Z,465.25
2018-12-31T23:22:44.672Z,184.78
2018-12-31T23:25:25.667Z,334.32
2018-12-31T23:28:06.616Z,219.25
2018-12-31T23:30:46.999Z,276.12
2018-12-31T23:33:27.495Z,428.20
2018-12-31T23:36:07.999Z,329.13
2018-12-31T23:38:49.107Z,260.02
2018-12-31T23:41:30.033Z,207.32
2018-12-31T23:44:11.094Z,140.73
2018-12-31T23:46:51.845Z,140.28
2018-12-31T23:49:32.700Z,176.15
2018-12-31T23:52:13.803Z,625.95
2018-12-31T23:54:54.871Z,196.40
2018-12-31T23:57:35.918Z,239.90
