createdAt,value
2019-05-16T00:02:01.216Z,84.00
2019-05-16T00:04:33.006Z,83.60
2019-05-16T00:07:04.193Z,83.30
2019-05-16T00:09:35.338Z,83.00
2019-05-16T00:12:08.552Z,83.40
2019-05-16T00:14:38.722Z,83.00
2019-05-16T00:17:09.858Z,82.50
2019-05-16T00:19:40.859Z,83.60
2019-05-16T00:22:11.612Z,83.00
2019-05-16T00:24:45.598Z,83.20
2019-05-16T00:27:18.455Z,82.20
2019-05-16T00:29:49.039Z,83.40
2019-05-16T00:32:20.150Z,82.10
2019-05-16T00:34:51.222Z,82.10
2019-05-16T00:37:33.817Z,82.40
2019-05-16T00:40:08.079Z,82.50
2019-05-16T00:42:39.892Z,82.80
2019-05-16T00:45:13.361Z,82.80
2019-05-16T00:47:49.996Z,82.60
2019-05-16T00:50:19.821Z,82.40
2019-05-16T00:52:51.975Z,81.90
2019-05-16T00:55:32.313Z,81.60
2019-05-16T00:58:04.476Z,81.10
2019-05-16T01:00:49.845Z,81.00
2019-05-16T01:03:13.509Z,81.00
2019-05-16T01:05:50.140Z,80.40
2019-05-16T01:08:21.368Z,80.20
2019-05-16T01:10:52.503Z,80.00
2019-05-16T01:13:24.044Z,79.80
2019-05-16T01:15:57.999Z,79.50
2019-05-16T01:18:29.145Z,79.50
2019-05-16T01:21:11.659Z,79.10
2019-05-16T01:23:43.696Z,79.10
2019-05-16T01:26:15.129Z,78.70
2019-05-16T01:28:48.207Z,78.60
2019-05-16T01:31:24.018Z,78.30
2019-05-16T01:33:55.226Z,77.80
2019-05-16T01:36:36.146Z,77.80
2019-05-16T01:39:03.766Z,77.40
2019-05-16T01:41:35.273Z,77.30
2019-05-16T01:44:18.313Z,77.10
2019-05-16T01:46:58.440Z,77.00
2019-05-16T01:49:38.134Z,76.70
2019-05-16T01:52:11.369Z,76.70
2019-05-16T01:54:43.945Z,76.40
2019-05-16T01:57:15.402Z,76.00
2019-05-16T01:59:48.597Z,76.20
2019-05-16T02:02:21.350Z,75.80
2019-05-16T02:07:53.216Z,75.80
2019-05-16T02:10:24.235Z,75.80
2019-05-16T02:12:55.487Z,75.00
2019-05-16T02:15:28.575Z,74.50
2019-05-16T02:18:08.754Z,74.70
2019-05-16T02:20:40.811Z,74.00
2019-05-16T02:23:12.525Z,74.50
2019-05-16T02:25:43.677Z,72.30
2019-05-16T02:28:15.053Z,72.30
2019-05-16T02:30:46.239Z,73.70
2019-05-16T02:33:21.264Z,73.40
2019-05-16T02:35:55.772Z,73.10
2019-05-16T02:38:25.038Z,72.50
2019-05-16T02:40:57.078Z,72.30
2019-05-16T02:43:32.282Z,71.00
2019-05-16T02:46:06.047Z,72.50
2019-05-16T02:48:37.318Z,71.60
2019-05-16T02:51:11.013Z,71.60
2019-05-16T02:53:41.598Z,72.30
2019-05-16T02:56:15.320Z,71.70
2019-05-16T02:58:51.991Z,71.90
2019-05-16T03:01:31.481Z,71.50
2019-05-16T03:04:03.873Z,72.00
2019-05-16T03:06:41.009Z,71.40
2019-05-16T03:09:12.552Z,70.30
2019-05-16T03:11:50.843Z,70.80
2019-05-16T03:14:24.439Z,70.90
2019-05-16T03:17:00.864Z,70.90
2019-05-16T03:19:32.409Z,71.00
2019-05-16T03:22:04.261Z,70.60
2019-05-16T03:24:35.908Z,70.40
2019-05-16T03:27:10.846Z,69.20
2019-05-16T03:29:41.830Z,69.90
2019-05-16T03:32:15.064Z,69.70
2019-05-16T03:34:47.570Z,69.70
2019-05-16T03:37:24.304Z,69.90
2019-05-16T03:39:51.500Z,69.30
2019-05-16T03:42:22.952Z,70.00
2019-05-16T03:44:54.304Z,70.60
2019-05-16T03:47:25.274Z,68.60
2019-05-16T03:49:56.343Z,69.90
2019-05-16T03:52:30.793Z,68.40
2019-05-16T03:55:02.231Z,67.00
2019-05-16T03:57:33.507Z,69.20
2019-05-16T04:00:05.255Z,68.70
2019-05-16T04:02:36.644Z,67.50
2019-05-16T04:05:11.142Z,67.60
2019-05-16T04:07:42.685Z,67.40
2019-05-16T04:10:15.120Z,67.00
2019-05-16T04:12:51.322Z,67.90
2019-05-16T04:15:21.605Z,68.10
2019-05-16T04:17:52.801Z,67.40
2019-05-16T04:20:25.394Z,68.00
2019-05-16T04:23:01.638Z,66.00
2019-05-16T04:25:32.949Z,66.70
2019-05-16T04:28:04.438Z,67.00
2019-05-16T04:30:35.752Z,67.20
2019-05-16T04:33:06.702Z,66.10
2019-05-16T04:35:51.839Z,67.50
2019-05-16T04:38:34.997Z,66.70
2019-05-16T04:40:55.408Z,66.50
2019-05-16T04:43:26.673Z,65.90
2019-05-16T04:46:01.041Z,65.70
2019-05-16T04:48:31.128Z,66.40
2019-05-16T04:51:02.677Z,66.20
2019-05-16T04:53:34.483Z,65.10
2019-05-16T04:56:06.536Z,63.80
2019-05-16T04:58:40.538Z,64.90
2019-05-16T05:01:11.134Z,65.80
2019-05-16T05:04:00.181Z,65.40
2019-05-16T05:06:20.564Z,61.60
2019-05-16T05:08:58.319Z,65.10
2019-05-16T05:11:26.604Z,61.80
2019-05-16T05:14:00.777Z,63.00
2019-05-16T05:16:32.499Z,63.60
2019-05-16T05:19:04.877Z,63.40
2019-05-16T05:21:36.756Z,64.10
2019-05-16T05:24:10.933Z,62.00
2019-05-16T05:26:44.212Z,62.90
2019-05-16T05:29:15.114Z,63.10
2019-05-16T05:31:47.437Z,59.50
2019-05-16T05:34:19.870Z,63.40
2019-05-16T05:36:53.922Z,63.40
2019-05-16T05:39:24.897Z,62.30
2019-05-16T05:45:11.122Z,62.20
2019-05-16T05:47:42.379Z,62.30
2019-05-16T05:50:15.378Z,62.40
2019-05-16T05:52:51.856Z,62.00
2019-05-16T05:55:22.728Z,60.10
2019-05-16T05:57:53.885Z,61.90
2019-05-16T06:00:26.410Z,61.40
2019-05-16T06:02:57.384Z,58.90
2019-05-16T06:05:30.413Z,59.60
2019-05-16T06:08:01.043Z,60.60
2019-05-16T06:10:35.243Z,61.10
2019-05-16T06:13:07.344Z,60.80
2019-05-16T06:15:39.951Z,62.10
2019-05-16T06:18:12.645Z,62.70
2019-05-16T06:20:51.427Z,62.50
2019-05-16T06:23:21.674Z,61.70
2019-05-16T06:25:53.047Z,62.90
2019-05-16T06:28:24.198Z,62.40
2019-05-16T06:30:55.539Z,63.20
2019-05-16T06:33:26.509Z,63.00
2019-05-16T06:36:00.101Z,62.80
2019-05-16T06:38:31.535Z,60.20
2019-05-16T06:41:05.585Z,59.30
2019-05-16T06:43:36.807Z,60.70
2019-05-16T06:46:07.782Z,62.40
2019-05-16T06:48:39.882Z,62.60
2019-05-16T06:51:11.133Z,62.70
2019-05-16T06:53:45.129Z,62.10
2019-05-16T06:56:19.968Z,61.50
2019-05-16T06:58:52.134Z,62.00
2019-05-16T07:01:26.487Z,62.90
2019-05-16T07:04:00.154Z,62.70
2019-05-16T07:06:51.756Z,63.20
2019-05-16T07:09:05.542Z,63.10
2019-05-16T07:11:39.808Z,62.50
2019-05-16T07:14:11.012Z,62.50
2019-05-16T07:16:49.783Z,62.50
2019-05-16T07:19:22.250Z,62.10
2019-05-16T07:21:56.121Z,62.70
2019-05-16T07:24:30.436Z,62.90
2019-05-16T07:27:05.157Z,62.70
2019-05-16T07:29:40.186Z,62.90
2019-05-16T07:32:13.312Z,62.70
2019-05-16T07:34:44.410Z,61.40
2019-05-16T07:37:20.369Z,63.20
2019-05-16T07:39:57.051Z,62.80
2019-05-16T07:49:00.955Z,62.80
2019-05-16T07:51:33.270Z,59.80
2019-05-16T07:54:04.950Z,61.50
2019-05-16T07:56:36.507Z,59.80
2019-05-16T07:59:10.193Z,60.50
2019-05-16T08:01:43.357Z,61.40
2019-05-16T08:04:14.327Z,61.50
2019-05-16T08:06:47.174Z,61.00
2019-05-16T08:09:21.148Z,60.60
2019-05-16T08:11:52.382Z,60.30
2019-05-16T08:14:24.919Z,60.00
2019-05-16T08:16:56.024Z,61.30
2019-05-16T08:19:30.572Z,60.00
2019-05-16T08:22:01.966Z,60.50
2019-05-16T08:24:36.162Z,60.20
2019-05-16T08:27:22.665Z,60.00
2019-05-16T08:29:53.817Z,60.00
2019-05-16T08:32:25.055Z,60.50
2019-05-16T08:35:01.139Z,59.50
2019-05-16T08:37:46.602Z,59.50
2019-05-16T08:40:21.706Z,59.10
2019-05-16T08:42:52.954Z,59.50
2019-05-16T08:45:26.631Z,58.80
2019-05-16T08:47:59.689Z,59.10
2019-05-16T08:50:35.109Z,59.80
2019-05-16T08:53:06.616Z,59.90
2019-05-16T08:55:36.681Z,57.10
2019-05-16T08:58:13.257Z,59.10
2019-05-16T09:00:42.016Z,57.50
2019-05-16T09:03:13.010Z,58.90
2019-05-16T09:05:43.916Z,59.00
2019-05-16T09:08:18.960Z,59.20
2019-05-16T09:11:00.868Z,58.50
2019-05-16T09:13:22.951Z,58.90
2019-05-16T09:15:56.885Z,58.60
2019-05-16T09:18:29.280Z,59.10
2019-05-16T09:21:07.296Z,59.10
2019-05-16T09:23:38.648Z,58.60
2019-05-16T09:26:09.998Z,57.00
2019-05-16T09:28:41.114Z,58.90
2019-05-16T09:31:12.462Z,58.20
2019-05-16T09:33:43.575Z,57.60
2019-05-16T09:36:17.254Z,58.60
2019-05-16T09:38:48.559Z,58.80
2019-05-16T09:41:19.598Z,57.90
2019-05-16T09:43:50.809Z,57.80
2019-05-16T09:46:23.939Z,58.10
2019-05-16T09:49:15.245Z,57.40
2019-05-16T09:51:31.198Z,58.00
2019-05-16T09:54:03.093Z,58.40
2019-05-16T09:56:36.987Z,58.10
2019-05-16T09:59:08.215Z,57.90
2019-05-16T10:01:48.390Z,58.90
2019-05-16T10:11:42.747Z,58.30
2019-05-16T10:14:18.374Z,59.20
2019-05-16T10:16:50.110Z,59.00
2019-05-16T10:19:24.263Z,58.20
2019-05-16T10:22:00.230Z,58.80
2019-05-16T10:24:31.221Z,60.00
2019-05-16T10:27:07.157Z,61.00
2019-05-16T10:29:38.366Z,62.20
2019-05-16T10:32:10.352Z,63.00
2019-05-16T10:34:41.382Z,65.80
2019-05-16T10:37:27.363Z,67.10
2019-05-16T10:39:52.667Z,67.40
2019-05-16T10:42:28.610Z,68.80
2019-05-16T10:44:57.706Z,68.90
2019-05-16T10:47:31.336Z,69.50
2019-05-16T10:50:02.624Z,69.10
2019-05-16T10:52:36.485Z,71.60
2019-05-16T10:55:11.849Z,70.10
2019-05-16T10:57:47.434Z,71.70
2019-05-16T11:00:42.417Z,75.00
2019-05-16T11:02:52.665Z,72.80
2019-05-16T11:05:30.505Z,73.00
2019-05-16T11:07:57.409Z,73.50
2019-05-16T11:10:29.692Z,73.30
2019-05-16T11:13:01.055Z,73.90
2019-05-16T11:15:37.285Z,77.30
2019-05-16T11:18:12.522Z,77.90
2019-05-16T11:20:45.871Z,76.70
2019-05-16T11:23:22.217Z,77.60
2019-05-16T11:25:48.840Z,77.80
2019-05-16T11:28:19.667Z,80.30
2019-05-16T11:30:54.675Z,78.70
2019-05-16T11:33:28.207Z,78.20
2019-05-16T11:35:57.991Z,78.20
2019-05-16T11:38:29.116Z,77.10
2019-05-16T11:41:01.391Z,75.60
2019-05-16T11:43:32.418Z,79.20
2019-05-16T11:46:03.293Z,78.90
2019-05-16T11:48:37.353Z,80.20
2019-05-16T11:51:07.931Z,77.00
2019-05-16T11:53:39.102Z,77.00
2019-05-16T11:56:10.325Z,77.70
2019-05-16T11:58:41.300Z,79.20
2019-05-16T12:01:12.194Z,78.70
2019-05-16T12:03:43.175Z,78.20
2019-05-16T12:06:14.177Z,78.20
2019-05-16T12:08:49.400Z,79.00
2019-05-16T12:11:24.002Z,78.00
2019-05-16T12:13:56.707Z,77.00
2019-05-16T12:16:27.856Z,76.70
2019-05-16T12:18:58.954Z,76.40
2019-05-16T12:21:29.620Z,77.10
2019-05-16T12:24:00.713Z,76.80
2019-05-16T12:26:31.729Z,76.70
2019-05-16T12:29:02.794Z,76.80
2019-05-16T12:31:33.659Z,76.40
2019-05-16T12:34:04.528Z,76.40
2019-05-16T12:36:37.901Z,76.00
2019-05-16T12:39:10.445Z,76.10
2019-05-16T12:41:41.841Z,76.90
2019-05-16T12:44:12.719Z,78.00
2019-05-16T12:46:43.799Z,77.80
2019-05-16T12:49:14.838Z,77.70
2019-05-16T12:51:46.596Z,77.80
2019-05-16T12:54:18.246Z,78.20
2019-05-16T12:56:49.532Z,78.10
2019-05-16T12:59:21.541Z,77.30
2019-05-16T13:01:52.548Z,78.00
2019-05-16T13:04:28.125Z,79.00
2019-05-16T13:06:59.356Z,78.90
2019-05-16T13:09:32.574Z,79.40
2019-05-16T13:12:03.813Z,79.10
2019-05-16T13:14:39.490Z,80.00
2019-05-16T13:17:07.456Z,79.90
2019-05-16T13:19:44.171Z,78.70
2019-05-16T13:22:16.727Z,78.90
2019-05-16T13:24:48.059Z,79.50
2019-05-16T13:27:23.025Z,79.80
2019-05-16T13:29:52.503Z,80.10
2019-05-16T13:32:23.542Z,79.00
2019-05-16T13:34:54.719Z,79.00
2019-05-16T13:37:27.649Z,78.40
2019-05-16T13:40:01.165Z,78.90
2019-05-16T13:42:32.099Z,78.30
2019-05-16T13:45:03.265Z,77.90
2019-05-16T13:47:34.342Z,79.60
2019-05-16T13:50:11.606Z,79.00
2019-05-16T13:52:39.213Z,79.80
2019-05-16T13:55:10.775Z,79.60
2019-05-16T13:57:41.631Z,78.50
2019-05-16T14:00:17.051Z,78.50
2019-05-16T14:02:46.347Z,79.20
2019-05-16T14:05:18.044Z,79.90
2019-05-16T14:07:49.222Z,80.10
2019-05-16T14:10:20.006Z,80.40
2019-05-16T14:12:51.233Z,80.00
2019-05-16T14:15:23.931Z,79.20
2019-05-16T14:17:56.796Z,79.50
2019-05-16T14:20:28.680Z,78.70
2019-05-16T14:23:01.683Z,79.30
2019-05-16T14:25:32.243Z,79.80
2019-05-16T14:28:03.282Z,79.60
2019-05-16T14:30:36.969Z,79.70
2019-05-16T14:33:13.896Z,79.80
2019-05-16T14:35:39.039Z,80.70
2019-05-16T14:38:10.950Z,80.30
2019-05-16T14:40:41.977Z,80.50
2019-05-16T14:43:17.097Z,79.90
2019-05-16T14:45:47.243Z,80.60
2019-05-16T14:48:18.515Z,80.50
2019-05-16T14:50:50.296Z,79.70
2019-05-16T14:53:21.392Z,79.90
2019-05-16T14:55:52.873Z,79.60
2019-05-16T14:58:23.895Z,79.30
2019-05-16T15:00:57.444Z,79.30
2019-05-16T15:03:27.415Z,78.90
2019-05-16T15:06:01.326Z,79.20
2019-05-16T15:08:32.294Z,80.40
2019-05-16T15:11:03.409Z,80.70
2019-05-16T15:13:34.534Z,80.30
2019-05-16T15:16:07.397Z,81.20
2019-05-16T15:18:38.383Z,81.10
2019-05-16T15:21:09.632Z,80.70
2019-05-16T15:23:41.741Z,80.40
2019-05-16T15:26:12.735Z,82.10
2019-05-16T15:28:43.732Z,81.20
2019-05-16T15:31:18.038Z,79.90
2019-05-16T15:33:50.240Z,80.60
2019-05-16T15:36:21.592Z,80.70
2019-05-16T15:38:56.723Z,80.30
2019-05-16T15:41:27.222Z,80.40
2019-05-16T15:43:59.288Z,80.70
2019-05-16T15:46:30.300Z,81.20
2019-05-16T15:49:01.374Z,81.70
2019-05-16T15:51:33.605Z,82.30
2019-05-16T15:54:06.750Z,82.10
2019-05-16T15:56:38.877Z,81.80
2019-05-16T15:59:10.906Z,81.90
2019-05-16T16:01:42.048Z,83.00
2019-05-16T16:04:12.984Z,82.80
2019-05-16T16:06:44.087Z,82.10
2019-05-16T16:09:17.166Z,81.90
2019-05-16T16:11:48.754Z,81.30
2019-05-16T16:14:20.137Z,81.40
2019-05-16T16:16:51.556Z,82.10
2019-05-16T16:19:22.437Z,82.00
2019-05-16T16:21:53.370Z,81.60
2019-05-16T16:24:27.697Z,82.00
2019-05-16T16:26:56.856Z,82.70
2019-05-16T16:29:27.766Z,83.30
2019-05-16T16:31:58.676Z,83.00
2019-05-16T16:34:29.828Z,82.80
2019-05-16T16:37:00.741Z,82.20
2019-05-16T16:39:31.869Z,82.60
2019-05-16T16:42:02.928Z,82.10
2019-05-16T16:44:36.401Z,82.30
2019-05-16T16:47:06.785Z,82.70
2019-05-16T16:49:39.478Z,82.10
2019-05-16T16:52:10.425Z,81.70
2019-05-16T16:54:41.289Z,81.80
2019-05-16T16:57:12.326Z,82.10
2019-05-16T16:59:43.249Z,82.30
2019-05-16T17:02:16.988Z,82.30
2019-05-16T17:04:50.835Z,82.40
2019-05-16T17:07:19.129Z,83.50
2019-05-16T17:09:50.311Z,81.90
2019-05-16T17:12:21.090Z,81.90
2019-05-16T17:14:52.335Z,82.30
2019-05-16T17:17:23.398Z,83.30
2019-05-16T17:19:56.574Z,83.00
2019-05-16T17:22:26.778Z,83.60
2019-05-16T17:24:57.957Z,83.10
2019-05-16T17:27:28.825Z,83.10
2019-05-16T17:30:00.882Z,83.40
2019-05-16T17:32:32.228Z,83.50
2019-05-16T17:35:03.138Z,83.00
2019-05-16T17:37:37.285Z,82.60
2019-05-16T17:40:08.714Z,82.20
2019-05-16T17:42:39.691Z,83.00
2019-05-16T17:45:11.305Z,83.90
2019-05-16T17:47:42.184Z,83.40
2019-05-16T17:50:14.206Z,83.60
2019-05-16T17:52:47.649Z,83.90
2019-05-16T17:55:19.492Z,84.10
2019-05-16T17:57:50.623Z,83.60
2019-05-16T18:00:26.173Z,83.90
2019-05-16T18:02:57.040Z,84.30
2019-05-16T18:05:28.097Z,84.60
2019-05-16T18:07:59.253Z,84.00
2019-05-16T18:10:30.929Z,83.50
2019-05-16T18:13:01.897Z,84.00
2019-05-16T18:15:32.780Z,84.50
2019-05-16T18:18:03.785Z,83.80
2019-05-16T18:20:36.995Z,83.50
2019-05-16T18:23:07.609Z,84.20
2019-05-16T18:25:38.796Z,84.20
2019-05-16T18:28:10.171Z,84.50
2019-05-16T18:30:41.028Z,84.70
2019-05-16T18:33:11.968Z,84.80
2019-05-16T18:35:43.065Z,85.30
2019-05-16T18:38:16.985Z,85.30
2019-05-16T18:40:48.201Z,85.30
2019-05-16T18:43:21.372Z,85.00
2019-05-16T18:45:51.549Z,85.90
2019-05-16T18:48:22.547Z,86.00
2019-05-16T18:50:53.730Z,85.50
2019-05-16T18:53:26.828Z,85.50
2019-05-16T18:55:57.574Z,86.00
2019-05-16T18:58:28.321Z,85.50
2019-05-16T19:00:59.343Z,84.10
2019-05-16T19:03:30.471Z,85.70
2019-05-16T19:06:01.519Z,85.60
2019-05-16T19:08:32.517Z,83.60
2019-05-16T19:11:03.655Z,84.50
2019-05-16T19:13:36.748Z,84.80
2019-05-16T19:16:07.091Z,85.50
2019-05-16T19:18:38.176Z,85.20
2019-05-16T19:21:09.125Z,85.30
2019-05-16T19:23:40.150Z,83.90
2019-05-16T19:26:11.194Z,85.10
2019-05-16T19:28:42.355Z,84.60
2019-05-16T19:31:13.369Z,85.40
2019-05-16T19:33:48.590Z,84.10
2019-05-16T19:36:16.992Z,84.70
2019-05-16T19:38:47.985Z,85.20
2019-05-16T19:41:18.979Z,85.20
2019-05-16T19:43:49.861Z,85.40
2019-05-16T19:46:23.390Z,85.10
2019-05-16T19:48:53.063Z,85.60
2019-05-16T19:51:24.249Z,85.80
2019-05-16T19:53:56.589Z,86.00
2019-05-16T19:56:27.955Z,85.90
2019-05-16T19:58:59.245Z,86.40
2019-05-16T20:01:30.388Z,86.10
2019-05-16T20:04:01.608Z,86.10
2019-05-16T20:06:32.621Z,86.20
2019-05-16T20:09:03.646Z,86.10
2019-05-16T20:11:36.902Z,85.80
2019-05-16T20:14:07.597Z,85.80
2019-05-16T20:16:40.645Z,85.80
2019-05-16T20:19:13.901Z,86.10
2019-05-16T20:21:47.476Z,85.70
2019-05-16T20:24:17.240Z,85.90
2019-05-16T20:26:48.417Z,85.80
2019-05-16T20:29:19.483Z,86.00
2019-05-16T20:31:50.570Z,85.80
2019-05-16T20:34:21.664Z,86.10
2019-05-16T20:36:52.621Z,86.00
2019-05-16T20:39:23.628Z,85.90
2019-05-16T20:41:56.926Z,85.40
2019-05-16T20:44:26.866Z,85.20
2019-05-16T20:46:57.586Z,84.90
2019-05-16T20:49:28.697Z,85.00
2019-05-16T20:51:59.792Z,84.20
2019-05-16T20:54:31.100Z,85.80
2019-05-16T20:57:02.032Z,85.20
2019-05-16T20:59:33.090Z,84.40
2019-05-16T21:02:04.024Z,85.30
2019-05-16T21:04:37.259Z,85.00
2019-05-16T21:07:10.782Z,84.50
2019-05-16T21:09:42.489Z,84.10
2019-05-16T21:12:13.465Z,84.40
2019-05-16T21:14:44.651Z,83.70
2019-05-16T21:17:19.091Z,84.40
2019-05-16T21:19:50.109Z,83.90
2019-05-16T21:22:21.450Z,85.00
2019-05-16T21:24:52.360Z,83.90
2019-05-16T21:27:23.164Z,84.60
2019-05-16T21:29:56.676Z,84.90
2019-05-16T21:32:27.758Z,84.30
2019-05-16T21:34:58.617Z,84.30
2019-05-16T21:37:29.792Z,84.40
2019-05-16T21:40:01.128Z,85.10
2019-05-16T21:42:32.369Z,84.60
2019-05-16T21:45:03.227Z,85.70
2019-05-16T21:47:36.760Z,84.60
2019-05-16T21:50:08.480Z,84.90
2019-05-16T21:52:39.523Z,84.70
2019-05-16T21:55:11.481Z,84.90
2019-05-16T21:57:43.613Z,84.60
2019-05-16T22:00:18.571Z,84.60
2019-05-16T22:02:49.773Z,84.60
2019-05-16T22:05:20.961Z,84.80
2019-05-16T22:07:52.053Z,85.00
2019-05-16T22:10:23.169Z,84.60
2019-05-16T22:12:56.872Z,84.80
2019-05-16T22:15:26.800Z,85.00
2019-05-16T22:17:57.927Z,85.00
2019-05-16T22:20:28.697Z,83.90
2019-05-16T22:22:59.743Z,84.10
2019-05-16T22:25:31.648Z,84.20
2019-05-16T22:28:02.754Z,83.70
2019-05-16T22:30:33.976Z,84.20
2019-05-16T22:33:08.836Z,83.40
2019-05-16T22:35:37.589Z,83.50
2019-05-16T22:38:08.907Z,84.10
2019-05-16T22:40:39.890Z,84.20
2019-05-16T22:43:10.905Z,84.00
2019-05-16T22:45:42.162Z,83.10
2019-05-16T22:48:13.030Z,83.60
2019-05-16T22:50:43.945Z,83.70
2019-05-16T22:53:17.025Z,84.40
2019-05-16T22:55:47.762Z,84.00
2019-05-16T22:58:19.052Z,83.30
2019-05-16T23:00:50.205Z,84.10
2019-05-16T23:03:44.746Z,84.40
2019-05-16T23:06:16.274Z,84.80
2019-05-16T23:08:47.552Z,84.30
2019-05-16T23:11:19.446Z,84.20
2019-05-16T23:13:50.595Z,83.10
2019-05-16T23:16:21.405Z,83.10
2019-05-16T23:18:52.454Z,83.30
2019-05-16T23:21:23.493Z,83.20
2019-05-16T23:23:54.330Z,83.70
2019-05-16T23:26:26.849Z,83.80
2019-05-16T23:28:58.060Z,84.20
2019-05-16T23:31:29.473Z,83.80
2019-05-16T23:34:00.413Z,83.40
2019-05-16T23:36:31.396Z,83.40
2019-05-16T23:39:06.256Z,83.90
2019-05-16T23:41:37.143Z,84.20
2019-05-16T23:44:08.387Z,83.10
2019-05-16T23:46:42.919Z,83.60
2019-05-16T23:49:14.081Z,83.70
2019-05-16T23:51:46.924Z,83.00
2019-05-16T23:54:17.503Z,83.20
2019-05-16T23:56:48.915Z,83.50
2019-05-16T23:59:19.801Z,82.90
