createdAt,value
2018-09-01T00:00:45.410Z,99.99
2018-09-01T00:01:45.373Z,99.99
2018-09-01T00:02:45.330Z,99.99
2018-09-01T00:03:45.289Z,99.99
2018-09-01T00:04:45.277Z,99.99
2018-09-01T00:05:45.215Z,99.99
2018-09-01T00:06:45.171Z,99.99
2018-09-01T00:07:45.131Z,99.99
2018-09-01T00:08:45.087Z,99.99
2018-09-01T00:09:45.043Z,99.99
2018-09-01T00:10:45.032Z,99.99
2018-09-01T00:11:44.968Z,99.99
2018-09-01T00:12:44.916Z,99.99
2018-09-01T00:13:44.882Z,99.99
2018-09-01T00:14:44.837Z,99.99
2018-09-01T00:15:44.819Z,99.99
2018-09-01T00:16:44.762Z,99.99
2018-09-01T00:17:44.717Z,99.99
2018-09-01T00:18:44.682Z,99.99
2018-09-01T00:19:44.638Z,99.99
2018-09-01T00:20:44.615Z,99.99
2018-09-01T00:21:44.546Z,99.99
2018-09-01T00:22:44.510Z,99.99
2018-09-01T00:23:44.468Z,99.99
2018-09-01T00:24:44.436Z,99.99
2018-09-01T00:25:44.420Z,99.99
2018-09-01T00:26:44.344Z,99.99
2018-09-01T00:27:44.301Z,99.99
2018-09-01T00:28:44.269Z,99.99
2018-09-01T00:29:44.230Z,99.99
2018-09-01T00:30:44.204Z,99.99
2018-09-01T00:31:44.167Z,99.99
2018-09-01T00:32:44.097Z,99.99
2018-09-01T00:33:44.060Z,99.99
2018-09-01T00:34:44.015Z,99.99
2018-09-01T00:35:43.986Z,99.99
2018-09-01T00:36:43.962Z,99.99
2018-09-01T00:37:43.898Z,99.99
2018-09-01T00:38:43.861Z,99.99
2018-09-01T00:39:43.818Z,99.99
2018-09-01T00:40:43.770Z,99.99
2018-09-01T00:41:43.752Z,99.99
2018-09-01T00:42:43.692Z,99.99
2018-09-01T00:43:43.654Z,99.99
2018-09-01T00:44:43.600Z,99.99
2018-09-01T00:45:43.564Z,99.99
2018-09-01T00:46:43.525Z,99.99
2018-09-01T00:47:43.500Z,99.99
2018-09-01T00:48:43.443Z,99.99
2018-09-01T00:49:43.406Z,99.99
2018-09-01T00:50:43.362Z,99.99
2018-09-01T00:51:43.327Z,99.99
2018-09-01T00:52:43.294Z,99.99
2018-09-01T00:53:43.235Z,99.99
2018-09-01T00:54:43.193Z,99.99
2018-09-01T00:55:43.150Z,99.99
2018-09-01T00:56:43.118Z,99.99
2018-09-01T00:57:43.100Z,99.99
2018-09-01T00:58:43.025Z,99.99
2018-09-01T00:59:42.984Z,99.99
2018-09-01T01:00:42.950Z,99.99
2018-09-01T01:01:42.909Z,99.99
2018-09-01T01:02:42.898Z,99.99
2018-09-01T01:03:42.824Z,99.99
2018-09-01T01:04:42.778Z,99.99
2018-09-01T01:05:53.076Z,99.99
2018-09-01T01:06:42.700Z,99.99
2018-09-01T01:07:42.692Z,99.99
2018-09-01T01:08:42.619Z,99.99
2018-09-01T01:09:42.579Z,99.99
2018-09-01T01:10:42.540Z,99.99
2018-09-01T01:11:42.489Z,99.99
2018-09-01T01:12:42.464Z,99.99
2018-09-01T01:13:42.441Z,99.99
2018-09-01T01:14:42.364Z,99.99
2018-09-01T01:15:42.331Z,99.99
2018-09-01T01:16:42.281Z,99.99
2018-09-01T01:17:42.245Z,99.99
2018-09-01T01:18:42.230Z,99.99
2018-09-01T01:19:42.166Z,99.99
2018-09-01T01:20:42.130Z,99.99
2018-09-01T01:21:42.082Z,99.99
2018-09-01T01:22:42.038Z,99.99
2018-09-01T01:23:42.021Z,99.99
2018-09-01T01:24:41.956Z,99.99
2018-09-01T01:25:52.133Z,99.99
2018-09-01T01:26:41.872Z,99.99
2018-09-01T01:27:41.834Z,99.99
2018-09-01T01:28:41.793Z,99.99
2018-09-01T01:29:41.773Z,99.99
2018-09-01T01:30:41.722Z,99.99
2018-09-01T01:31:41.669Z,99.99
2018-09-01T01:32:41.629Z,99.99
2018-09-01T01:33:41.577Z,99.99
2018-09-01T01:34:41.558Z,99.99
2018-09-01T01:35:41.495Z,99.99
2018-09-01T01:36:41.466Z,99.99
2018-09-01T01:37:41.425Z,99.99
2018-09-01T01:38:41.383Z,99.99
2018-09-01T01:39:41.368Z,99.99
2018-09-01T01:40:41.289Z,99.99
2018-09-01T01:41:41.259Z,99.99
2018-09-01T01:42:41.215Z,99.99
2018-09-01T01:43:41.171Z,99.99
2018-09-01T01:44:41.125Z,99.99
2018-09-01T01:45:41.106Z,99.99
2018-09-01T01:46:51.162Z,99.99
2018-09-01T01:47:41.012Z,99.99
2018-09-01T01:48:40.966Z,99.99
2018-09-01T01:49:41.019Z,99.99
2018-09-01T01:50:40.908Z,99.99
2018-09-01T01:51:40.863Z,99.99
2018-09-01T01:52:40.795Z,99.99
2018-09-01T01:53:40.751Z,99.99
2018-09-01T01:54:40.715Z,99.99
2018-09-01T01:55:40.676Z,99.99
2018-09-01T01:56:40.649Z,99.99
2018-09-01T01:57:40.586Z,99.99
2018-09-01T01:58:40.554Z,99.99
2018-09-01T01:59:40.511Z,99.99
2018-09-01T02:00:40.467Z,99.99
2018-09-01T02:01:40.446Z,99.99
2018-09-01T02:02:40.381Z,99.99
2018-09-01T02:03:40.338Z,99.99
2018-09-01T02:04:40.297Z,99.99
2018-09-01T02:05:40.253Z,99.99
2018-09-01T02:06:40.241Z,99.99
2018-09-01T02:07:40.173Z,99.99
2018-09-01T02:08:40.139Z,99.99
2018-09-01T02:09:40.092Z,99.99
2018-09-01T02:10:40.042Z,99.99
2018-09-01T02:11:40.030Z,99.99
2018-09-01T02:12:39.969Z,99.99
2018-09-01T02:13:39.931Z,99.99
2018-09-01T02:14:39.876Z,99.99
2018-09-01T02:15:39.840Z,99.99
2018-09-01T02:16:39.794Z,99.99
2018-09-01T02:17:39.776Z,99.99
2018-09-01T02:18:39.719Z,99.99
2018-09-01T02:19:39.677Z,99.99
2018-09-01T02:20:39.641Z,99.99
2018-09-01T02:21:39.595Z,99.99
2018-09-01T02:22:39.568Z,99.99
2018-09-01T02:23:39.503Z,99.99
2018-09-01T02:24:39.461Z,99.99
2018-09-01T02:25:39.419Z,99.99
2018-09-01T02:26:39.388Z,99.99
2018-09-01T02:27:39.376Z,99.99
2018-09-01T02:28:39.300Z,99.99
2018-09-01T02:29:39.257Z,99.99
2018-09-01T02:30:39.222Z,99.99
2018-09-01T02:31:39.181Z,99.99
2018-09-01T02:32:39.158Z,99.99
2018-09-01T02:33:39.096Z,99.99
2018-09-01T02:34:39.047Z,99.99
2018-09-01T02:35:39.009Z,99.99
2018-09-01T02:36:38.963Z,99.99
2018-09-01T02:37:38.946Z,99.99
2018-09-01T02:38:38.890Z,99.99
2018-09-01T02:39:38.848Z,99.99
2018-09-01T02:40:38.810Z,99.99
2018-09-01T02:41:38.768Z,99.99
2018-09-01T02:42:38.741Z,99.99
2018-09-01T02:43:38.671Z,99.99
2018-09-01T02:44:38.637Z,99.99
2018-09-01T02:45:38.601Z,99.99
2018-09-01T02:46:38.547Z,99.99
2018-09-01T02:47:38.535Z,99.99
2018-09-01T02:48:38.464Z,99.99
2018-09-01T02:49:38.424Z,99.99
2018-09-01T02:50:38.388Z,99.99
2018-09-01T02:51:38.347Z,99.99
2018-09-01T02:52:38.327Z,99.99
2018-09-01T02:53:38.268Z,99.99
2018-09-01T02:54:38.219Z,99.99
2018-09-01T02:55:38.174Z,99.99
2018-09-01T02:56:38.129Z,99.99
2018-09-01T02:57:38.111Z,99.99
2018-09-01T02:58:38.055Z,99.99
2018-09-01T02:59:38.014Z,99.99
2018-09-01T03:00:37.966Z,99.99
2018-09-01T03:01:37.921Z,99.99
2018-09-01T03:02:37.914Z,99.99
2018-09-01T03:03:37.845Z,99.99
2018-09-01T03:04:37.806Z,99.99
2018-09-01T03:05:37.767Z,99.99
2018-09-01T03:06:37.718Z,99.99
2018-09-01T03:07:37.671Z,99.99
2018-09-01T03:08:37.651Z,99.99
2018-09-01T03:09:37.594Z,99.99
2018-09-01T03:10:37.555Z,99.99
2018-09-01T03:11:37.512Z,99.99
2018-09-01T03:12:37.474Z,99.99
2018-09-01T03:13:37.457Z,99.99
2018-09-01T03:14:37.379Z,99.99
2018-09-01T03:15:37.346Z,99.99
2018-09-01T03:16:37.306Z,99.99
2018-09-01T03:17:37.270Z,99.99
2018-09-01T03:18:37.236Z,99.99
2018-09-01T03:19:37.172Z,99.99
2018-09-01T03:20:37.129Z,99.99
2018-09-01T03:21:37.087Z,99.99
2018-09-01T03:22:37.054Z,99.99
2018-09-01T03:23:37.042Z,99.99
2018-09-01T03:24:36.972Z,99.99
2018-09-01T03:25:47.213Z,99.99
2018-09-01T03:26:36.882Z,99.99
2018-09-01T03:27:36.840Z,99.99
2018-09-01T03:28:36.814Z,99.99
2018-09-01T03:29:36.783Z,99.99
2018-09-01T03:30:36.712Z,99.99
2018-09-01T03:31:36.675Z,99.99
2018-09-01T03:32:36.637Z,99.99
2018-09-01T03:33:36.595Z,99.99
2018-09-01T03:34:36.572Z,99.99
2018-09-01T03:35:36.516Z,99.99
2018-09-01T03:36:36.463Z,99.99
2018-09-01T03:37:36.420Z,99.99
2018-09-01T03:38:36.382Z,99.99
2018-09-01T03:39:36.367Z,99.99
2018-09-01T03:40:36.304Z,99.99
2018-09-01T03:41:36.263Z,99.99
2018-09-01T03:42:36.223Z,99.99
2018-09-01T03:43:36.181Z,99.99
2018-09-01T03:44:36.127Z,99.99
2018-09-01T03:45:36.112Z,99.99
2018-09-01T03:46:36.052Z,99.99
2018-09-01T03:47:36.010Z,99.99
2018-09-01T03:48:35.963Z,99.99
2018-09-01T03:49:35.922Z,99.99
2018-09-01T03:50:35.901Z,99.99
2018-09-01T03:51:35.845Z,99.99
2018-09-01T03:52:35.802Z,99.99
2018-09-01T03:53:35.759Z,99.99
2018-09-01T03:54:35.721Z,99.99
2018-09-01T03:55:35.709Z,99.99
2018-09-01T03:56:35.628Z,99.99
2018-09-01T03:57:35.597Z,99.99
2018-09-01T03:58:35.542Z,99.99
2018-09-01T03:59:35.505Z,99.99
2018-09-01T04:00:35.472Z,99.99
2018-09-01T04:01:35.448Z,99.99
2018-09-01T04:02:35.378Z,99.99
2018-09-01T04:03:35.336Z,99.99
2018-09-01T04:04:35.304Z,99.99
2018-09-01T04:05:45.753Z,99.99
2018-09-01T04:06:35.241Z,99.99
2018-09-01T04:07:35.166Z,99.99
2018-09-01T04:08:35.125Z,99.99
2018-09-01T04:09:35.089Z,99.99
2018-09-01T04:10:35.050Z,99.99
2018-09-01T04:11:35.037Z,99.99
2018-09-01T04:12:34.964Z,99.99
2018-09-01T04:13:34.924Z,99.99
2018-09-01T04:14:34.876Z,99.99
2018-09-01T04:15:34.832Z,99.99
2018-09-01T04:16:34.818Z,99.99
2018-09-01T04:17:34.755Z,99.99
2018-09-01T04:18:34.709Z,99.99
2018-09-01T04:19:34.671Z,99.99
2018-09-01T04:20:34.624Z,99.99
2018-09-01T04:21:34.608Z,99.99
2018-09-01T04:22:34.550Z,99.99
2018-09-01T04:23:34.512Z,99.99
2018-09-01T04:24:34.465Z,99.99
2018-09-01T04:25:34.430Z,99.99
2018-09-01T04:26:34.375Z,99.99
2018-09-01T04:27:34.362Z,99.99
2018-09-01T04:28:34.291Z,99.99
2018-09-01T04:29:34.247Z,99.99
2018-09-01T04:30:34.217Z,99.99
2018-09-01T04:31:34.173Z,99.99
2018-09-01T04:32:34.153Z,99.99
2018-09-01T04:33:34.083Z,99.99
2018-09-01T04:34:34.051Z,99.99
2018-09-01T04:35:34.011Z,99.99
2018-09-01T04:36:33.964Z,99.99
2018-09-01T04:37:33.921Z,99.99
2018-09-01T04:38:33.897Z,99.99
2018-09-01T04:39:33.835Z,99.99
2018-09-01T04:40:33.795Z,99.99
2018-09-01T04:41:33.754Z,99.99
2018-09-01T04:42:33.713Z,99.99
2018-09-01T04:43:33.693Z,99.99
2018-09-01T04:44:33.634Z,99.99
2018-09-01T04:45:43.785Z,99.99
2018-09-01T04:46:33.553Z,99.99
2018-09-01T04:47:33.509Z,99.99
2018-09-01T04:48:33.474Z,99.99
2018-09-01T04:49:33.413Z,99.99
2018-09-01T04:50:33.373Z,99.99
2018-09-01T04:51:33.329Z,99.99
2018-09-01T04:52:33.299Z,99.99
2018-09-01T04:53:33.290Z,99.99
2018-09-01T04:54:33.210Z,99.99
2018-09-01T04:55:33.168Z,99.99
2018-09-01T04:56:33.121Z,99.99
2018-09-01T04:57:33.077Z,99.99
2018-09-01T04:58:33.037Z,99.99
2018-09-01T04:59:33.014Z,99.99
2018-09-01T05:00:32.961Z,99.99
2018-09-01T05:01:32.919Z,99.99
2018-09-01T05:02:32.873Z,99.99
2018-09-01T05:03:32.828Z,99.99
2018-09-01T05:04:32.823Z,99.99
2018-09-01T05:05:32.752Z,99.99
2018-09-01T05:06:32.711Z,99.99
2018-09-01T05:07:32.667Z,99.99
2018-09-01T05:08:32.624Z,99.99
2018-09-01T05:09:32.606Z,99.99
2018-09-01T05:10:32.541Z,99.99
2018-09-01T05:11:32.494Z,99.99
2018-09-01T05:12:32.463Z,99.99
2018-09-01T05:13:32.421Z,99.99
2018-09-01T05:14:32.381Z,99.99
2018-09-01T05:15:32.360Z,99.99
2018-09-01T05:16:32.289Z,99.99
2018-09-01T05:17:32.254Z,99.99
2018-09-01T05:18:32.215Z,99.99
2018-09-01T05:19:32.172Z,99.99
2018-09-01T05:20:32.141Z,99.99
2018-09-01T05:21:32.078Z,99.99
2018-09-01T05:22:32.041Z,99.99
2018-09-01T05:23:32.002Z,99.99
2018-09-01T05:24:31.967Z,99.99
2018-09-01T05:25:42.856Z,99.99
2018-09-01T05:26:31.873Z,99.99
2018-09-01T05:27:31.839Z,99.99
2018-09-01T05:28:31.795Z,99.99
2018-09-01T05:29:31.751Z,99.99
2018-09-01T05:30:31.743Z,99.99
2018-09-01T05:31:31.680Z,99.99
2018-09-01T05:32:31.625Z,99.99
2018-09-01T05:33:31.598Z,99.99
2018-09-01T05:34:31.557Z,99.99
2018-09-01T05:35:31.516Z,99.99
2018-09-01T05:36:31.499Z,99.99
2018-09-01T05:37:31.429Z,99.99
2018-09-01T05:38:31.388Z,99.99
2018-09-01T05:39:31.338Z,99.99
2018-09-01T05:40:31.300Z,99.99
2018-09-01T05:41:31.276Z,99.99
2018-09-01T05:42:31.223Z,99.99
2018-09-01T05:43:31.185Z,99.99
2018-09-01T05:44:31.142Z,99.99
2018-09-01T05:45:31.105Z,99.99
2018-09-01T05:46:31.078Z,99.99
2018-09-01T05:47:31.010Z,99.99
2018-09-01T05:48:30.977Z,99.99
2018-09-01T05:49:30.936Z,99.99
2018-09-01T05:50:30.889Z,99.99
2018-09-01T05:51:30.845Z,99.99
2018-09-01T05:52:30.836Z,99.99
2018-09-01T05:53:30.777Z,96.03
2018-09-01T05:54:30.742Z,92.43
2018-09-01T05:55:30.699Z,88.40
2018-09-01T05:56:30.655Z,87.96
2018-09-01T05:57:30.636Z,86.91
2018-09-01T05:58:30.569Z,86.05
2018-09-01T05:59:30.529Z,85.95
2018-09-01T06:00:30.547Z,85.18
2018-09-01T06:01:30.456Z,84.45
2018-09-01T06:02:30.441Z,84.07
2018-09-01T06:03:30.387Z,84.26
2018-09-01T06:04:41.391Z,84.07
2018-09-01T06:05:30.315Z,84.17
2018-09-01T06:06:30.332Z,83.30
2018-09-01T06:07:30.256Z,82.86
2018-09-01T06:08:30.185Z,82.19
2018-09-01T06:09:30.149Z,81.23
2018-09-01T06:10:30.139Z,81.37
2018-09-01T06:11:30.072Z,81.17
2018-09-01T06:12:30.042Z,80.69
2018-09-01T06:13:30.027Z,81.17
2018-09-01T06:14:29.973Z,80.21
2018-09-01T06:15:29.933Z,79.86
2018-09-01T06:16:29.889Z,79.67
2018-09-01T06:17:29.932Z,79.82
2018-09-01T06:18:29.849Z,80.06
2018-09-01T06:19:29.787Z,78.90
2018-09-01T06:20:29.737Z,79.10
2018-09-01T06:21:29.704Z,79.10
2018-09-01T06:22:29.675Z,78.90
2018-09-01T06:23:29.656Z,77.78
2018-09-01T06:24:39.923Z,77.01
2018-09-01T06:25:29.567Z,77.21
2018-09-01T06:26:29.529Z,76.53
2018-09-01T06:27:29.489Z,77.73
2018-09-01T06:28:29.455Z,78.69
2018-09-01T06:29:29.438Z,79.08
2018-09-01T06:30:29.385Z,77.86
2018-09-01T06:31:29.352Z,76.23
2018-09-01T06:32:29.310Z,75.30
2018-09-01T06:33:29.274Z,75.43
2018-09-01T06:34:29.272Z,73.02
2018-09-01T06:35:29.211Z,72.25
2018-09-01T06:36:29.174Z,74.08
2018-09-01T06:37:29.149Z,74.62
2018-09-01T06:38:29.100Z,74.91
2018-09-01T06:39:29.088Z,74.52
2018-09-01T06:40:29.024Z,73.41
2018-09-01T06:41:28.997Z,73.89
2018-09-01T06:42:28.967Z,73.89
2018-09-01T06:43:28.934Z,73.06
2018-09-01T06:44:38.472Z,73.50
2018-09-01T06:45:28.852Z,73.06
2018-09-01T06:46:28.837Z,73.00
2018-09-01T06:47:28.794Z,70.62
2018-09-01T06:48:28.752Z,69.56
2018-09-01T06:49:28.716Z,70.04
2018-09-01T06:50:28.706Z,70.42
2018-09-01T06:51:28.653Z,70.26
2018-09-01T06:52:28.618Z,69.68
2018-09-01T06:53:28.588Z,70.04
2018-09-01T06:54:28.550Z,70.62
2018-09-01T06:55:28.543Z,69.74
2018-09-01T06:56:28.475Z,71.74
2018-09-01T06:57:28.441Z,72.09
2018-09-01T06:58:28.423Z,71.97
2018-09-01T06:59:28.375Z,71.20
2018-09-01T07:00:28.367Z,71.48
2018-09-01T07:01:28.311Z,72.55
2018-09-01T07:02:28.274Z,72.55
2018-09-01T07:03:28.243Z,71.39
2018-09-01T07:04:38.496Z,71.14
2018-09-01T07:05:28.203Z,70.26
2018-09-01T07:06:28.136Z,70.10
2018-09-01T07:07:28.106Z,67.49
2018-09-01T07:08:28.073Z,67.49
2018-09-01T07:09:28.040Z,69.43
2018-09-01T07:10:28.046Z,70.30
2018-09-01T07:11:27.975Z,69.78
2018-09-01T07:12:27.944Z,68.37
2018-09-01T07:13:27.911Z,69.33
2018-09-01T07:14:27.868Z,69.53
2018-09-01T07:15:27.837Z,68.40
2018-09-01T07:16:27.839Z,68.14
2018-09-01T07:17:27.780Z,69.01
2018-09-01T07:18:27.741Z,69.59
2018-09-01T07:19:27.704Z,68.04
2018-09-01T07:20:27.672Z,67.56
2018-09-01T07:21:27.663Z,67.88
2018-09-01T07:22:27.612Z,69.71
2018-09-01T07:23:27.581Z,69.42
2018-09-01T07:24:27.552Z,69.46
2018-09-01T07:25:38.534Z,69.01
2018-09-01T07:26:27.496Z,67.85
2018-09-01T07:27:27.442Z,66.40
2018-09-01T07:28:27.416Z,66.53
2018-09-01T07:29:27.384Z,65.85
2018-09-01T07:30:27.511Z,67.14
2018-09-01T07:31:27.713Z,67.33
2018-09-01T07:32:27.287Z,67.72
2018-09-01T07:33:27.254Z,68.78
2018-09-01T07:34:27.219Z,69.36
2018-09-01T07:35:27.188Z,68.30
2018-09-01T07:36:27.149Z,68.10
2018-09-01T07:37:27.138Z,68.10
2018-09-01T07:38:27.088Z,66.66
2018-09-01T07:39:27.052Z,67.33
2018-09-01T07:40:27.037Z,67.91
2018-09-01T07:41:26.992Z,67.91
2018-09-01T07:42:26.981Z,69.36
2018-09-01T07:43:26.928Z,67.14
2018-09-01T07:44:26.888Z,67.14
2018-09-01T07:45:26.864Z,66.50
2018-09-01T07:46:26.834Z,65.20
2018-09-01T07:47:26.830Z,66.56
2018-09-01T07:48:26.763Z,67.36
2018-09-01T07:49:26.730Z,65.98
2018-09-01T07:50:26.700Z,66.72
2018-09-01T07:51:26.667Z,67.14
2018-09-01T07:52:26.644Z,66.49
2018-09-01T07:53:26.634Z,68.01
2018-09-01T07:54:26.580Z,68.55
2018-09-01T07:55:26.547Z,70.13
2018-09-01T07:56:26.506Z,69.78
2018-09-01T07:57:26.475Z,68.94
2018-09-01T07:58:26.469Z,67.27
2018-09-01T07:59:26.412Z,68.68
2018-09-01T08:00:26.387Z,68.77
2018-09-01T08:01:26.357Z,69.07
2018-09-01T08:02:26.316Z,68.81
2018-09-01T08:03:26.310Z,68.23
2018-09-01T08:04:26.261Z,68.87
2018-09-01T08:05:26.228Z,67.97
2018-09-01T08:06:26.194Z,69.23
2018-09-01T08:07:26.187Z,70.57
2018-09-01T08:08:26.944Z,69.64
2018-09-01T08:09:26.118Z,68.01
2018-09-01T08:10:26.063Z,68.19
2018-09-01T08:11:26.031Z,69.10
2018-09-01T08:12:26.009Z,67.59
2018-09-01T08:13:25.977Z,68.84
2018-09-01T08:14:25.981Z,67.30
2018-09-01T08:15:25.912Z,67.59
2018-09-01T08:16:25.875Z,67.01
2018-09-01T08:17:25.847Z,68.75
2018-09-01T08:18:25.818Z,66.78
2018-09-01T08:19:25.812Z,65.24
2018-09-01T08:20:25.746Z,63.98
2018-09-01T08:21:25.714Z,61.63
2018-09-01T08:22:25.687Z,62.50
2018-09-01T08:23:25.653Z,62.50
2018-09-01T08:24:35.625Z,63.85
2018-09-01T08:25:25.600Z,62.95
2018-09-01T08:26:25.560Z,60.83
2018-09-01T08:27:25.529Z,60.16
2018-09-01T08:28:25.499Z,62.08
2018-09-01T08:29:25.465Z,61.02
2018-09-01T08:30:25.466Z,61.38
2018-09-01T08:31:25.408Z,61.28
2018-09-01T08:32:25.370Z,62.28
2018-09-01T08:33:25.341Z,60.73
2018-09-01T08:34:25.315Z,60.93
2018-09-01T08:35:25.308Z,62.12
2018-09-01T08:36:25.254Z,61.22
2018-09-01T08:37:25.223Z,61.12
2018-09-01T08:38:25.181Z,59.19
2018-09-01T08:39:25.154Z,59.77
2018-09-01T08:40:25.151Z,60.96
2018-09-01T08:41:25.090Z,60.50
2018-09-01T08:42:25.070Z,60.11
2018-09-01T08:43:25.035Z,60.31
2018-09-01T08:44:25.002Z,59.92
2018-09-01T08:45:24.992Z,59.51
2018-09-01T08:46:24.953Z,60.18
2018-09-01T08:47:24.907Z,60.38
2018-09-01T08:48:24.879Z,59.86
2018-09-01T08:49:24.848Z,60.93
2018-09-01T08:50:24.812Z,62.02
2018-09-01T08:51:24.801Z,61.44
2018-09-01T08:52:24.748Z,61.86
2018-09-01T08:53:24.715Z,60.44
2018-09-01T08:54:24.698Z,58.89
2018-09-01T08:55:24.666Z,59.18
2018-09-01T08:56:24.691Z,59.95
2018-09-01T08:57:24.605Z,58.95
2018-09-01T08:58:24.566Z,59.53
2018-09-01T08:59:24.584Z,61.05
2018-09-01T09:00:24.509Z,62.44
2018-09-01T09:01:24.477Z,60.28
2018-09-01T09:02:24.471Z,60.35
2018-09-01T09:03:24.423Z,61.76
2018-09-01T09:04:24.387Z,60.96
2018-09-01T09:05:24.358Z,59.86
2018-09-01T09:06:24.331Z,60.35
2018-09-01T09:07:24.323Z,60.86
2018-09-01T09:08:24.272Z,59.02
2018-09-01T09:09:24.240Z,60.05
2018-09-01T09:10:24.204Z,58.47
2018-09-01T09:11:24.178Z,58.28
2018-09-01T09:12:24.165Z,57.16
2018-09-01T09:13:24.114Z,58.22
2018-09-01T09:14:24.092Z,60.47
2018-09-01T09:15:24.064Z,58.54
2018-09-01T09:16:24.032Z,58.28
2018-09-01T09:17:24.029Z,58.31
2018-09-01T09:18:23.979Z,58.50
2018-09-01T09:19:23.938Z,57.73
2018-09-01T09:20:23.914Z,58.60
2018-09-01T09:21:23.886Z,58.18
2018-09-01T09:22:23.845Z,57.67
2018-09-01T09:23:23.838Z,58.86
2018-09-01T09:24:23.787Z,57.31
2018-09-01T09:25:23.760Z,59.15
2018-09-01T09:26:23.736Z,58.09
2018-09-01T09:27:23.703Z,59.18
2018-09-01T09:28:23.695Z,57.54
2018-09-01T09:29:23.646Z,57.06
2018-09-01T09:30:23.610Z,57.78
2018-09-01T09:31:23.586Z,60.10
2018-09-01T09:32:23.553Z,60.68
2018-09-01T09:33:23.542Z,61.35
2018-09-01T09:34:23.533Z,61.61
2018-09-01T09:35:23.472Z,61.03
2018-09-01T09:36:23.428Z,61.16
2018-09-01T09:37:23.396Z,61.28
2018-09-01T09:38:23.396Z,62.08
2018-09-01T09:39:23.346Z,60.73
2018-09-01T09:40:23.314Z,60.25
2018-09-01T09:41:23.287Z,60.06
2018-09-01T09:42:23.251Z,60.35
2018-09-01T09:43:23.242Z,60.16
2018-09-01T09:44:23.190Z,60.06
2018-09-01T09:45:23.160Z,60.35
2018-09-01T09:46:23.136Z,59.96
2018-09-01T09:47:23.108Z,60.44
2018-09-01T09:48:23.096Z,61.02
2018-09-01T09:49:23.048Z,60.64
2018-09-01T09:50:23.007Z,60.54
2018-09-01T09:51:22.980Z,60.44
2018-09-01T09:52:22.955Z,59.96
2018-09-01T09:53:22.950Z,59.99
2018-09-01T09:54:22.889Z,60.69
2018-09-01T09:55:22.859Z,58.76
2018-09-01T09:56:22.829Z,58.93
2018-09-01T09:57:22.804Z,59.12
2018-09-01T09:58:22.885Z,57.96
2018-09-01T09:59:22.748Z,59.83
2018-09-01T10:00:22.717Z,57.99
2018-09-01T10:01:22.690Z,58.93
2018-09-01T10:02:22.671Z,57.87
2018-09-01T10:03:22.641Z,57.89
2018-09-01T10:04:22.598Z,58.60
2018-09-01T10:05:22.566Z,58.02
2018-09-01T10:06:22.544Z,58.89
2018-09-01T10:07:22.516Z,56.79
2018-09-01T10:08:22.507Z,56.37
2018-09-01T10:09:22.446Z,56.95
2018-09-01T10:10:22.428Z,57.20
2018-09-01T10:11:22.396Z,54.73
2018-09-01T10:12:22.365Z,55.16
2018-09-01T10:13:22.337Z,56.61
2018-09-01T10:14:22.325Z,55.65
2018-09-01T10:15:22.279Z,54.53
2018-09-01T10:16:22.243Z,57.84
2018-09-01T10:17:22.215Z,57.09
2018-09-01T10:18:22.190Z,56.05
2018-09-01T10:19:22.188Z,54.51
2018-09-01T10:20:22.223Z,53.74
2018-09-01T10:21:22.107Z,55.55
2018-09-01T10:22:22.071Z,55.45
2018-09-01T10:23:33.196Z,56.58
2018-09-01T10:24:22.042Z,56.39
2018-09-01T10:25:21.989Z,56.24
2018-09-01T10:26:21.969Z,57.64
2018-09-01T10:27:21.928Z,57.14
2018-09-01T10:28:21.903Z,57.90
2018-09-01T10:29:21.899Z,57.14
2018-09-01T10:30:21.844Z,57.14
2018-09-01T10:31:21.815Z,56.74
2018-09-01T10:32:21.779Z,55.78
2018-09-01T10:33:21.755Z,57.38
2018-09-01T10:34:21.719Z,55.93
2018-09-01T10:35:21.709Z,54.80
2018-09-01T10:36:21.669Z,55.60
2018-09-01T10:37:21.638Z,54.93
2018-09-01T10:38:21.626Z,55.35
2018-09-01T10:39:21.575Z,54.55
2018-09-01T10:40:21.573Z,55.40
2018-09-01T10:41:21.529Z,56.65
2018-09-01T10:42:21.509Z,55.71
2018-09-01T10:43:21.458Z,55.33
2018-09-01T10:44:21.424Z,57.54
2018-09-01T10:45:21.425Z,57.04
2018-09-01T10:46:21.366Z,57.10
2018-09-01T10:47:21.335Z,57.85
2018-09-01T10:48:21.311Z,59.39
2018-09-01T10:49:21.282Z,60.93
2018-09-01T10:50:21.272Z,59.10
2018-09-01T10:51:21.218Z,60.03
2018-09-01T10:52:21.180Z,60.23
2018-09-01T10:53:21.151Z,61.48
2018-09-01T10:54:21.127Z,61.38
2018-09-01T10:55:21.094Z,60.58
2018-09-01T10:56:21.072Z,62.87
2018-09-01T10:57:21.020Z,63.85
2018-09-01T10:58:20.988Z,64.92
2018-09-01T10:59:21.031Z,63.76
2018-09-01T11:00:20.937Z,63.57
2018-09-01T11:01:20.935Z,63.57
2018-09-01T11:02:20.899Z,63.38
2018-09-01T11:03:20.831Z,63.38
2018-09-01T11:04:20.795Z,62.80
2018-09-01T11:05:20.762Z,62.41
2018-09-01T11:06:20.726Z,61.22
2018-09-01T11:07:20.713Z,62.09
2018-09-01T11:08:20.662Z,61.74
2018-09-01T11:09:20.633Z,59.84
2018-09-01T11:10:20.596Z,59.78
2018-09-01T11:11:20.562Z,59.93
2018-09-01T11:12:20.558Z,57.84
2018-09-01T11:13:20.498Z,57.99
2018-09-01T11:14:20.467Z,54.93
2018-09-01T11:15:20.451Z,54.35
2018-09-01T11:16:20.393Z,55.05
2018-09-01T11:17:20.401Z,54.37
2018-09-01T11:18:20.330Z,53.89
2018-09-01T11:19:20.297Z,54.71
2018-09-01T11:20:20.327Z,56.80
2018-09-01T11:21:20.246Z,57.14
2018-09-01T11:22:20.232Z,56.11
2018-09-01T11:23:20.181Z,56.09
2018-09-01T11:24:20.142Z,58.01
2018-09-01T11:25:20.108Z,56.30
2018-09-01T11:26:20.088Z,55.85
2018-09-01T11:27:20.142Z,56.16
2018-09-01T11:28:20.019Z,55.33
2018-09-01T11:29:19.985Z,53.97
2018-09-01T11:30:19.951Z,52.04
2018-09-01T11:31:19.924Z,53.49
2018-09-01T11:32:19.917Z,53.78
2018-09-01T11:33:19.868Z,53.47
2018-09-01T11:34:19.836Z,54.55
2018-09-01T11:35:19.807Z,55.13
2018-09-01T11:36:19.767Z,55.81
2018-09-01T11:37:19.761Z,53.91
2018-09-01T11:38:19.708Z,51.20
2018-09-01T11:39:19.677Z,51.63
2018-09-01T11:40:19.684Z,53.56
2018-09-01T11:41:19.627Z,53.75
2018-09-01T11:42:19.611Z,55.78
2018-09-01T11:43:19.565Z,54.43
2018-09-01T11:44:19.537Z,53.75
2018-09-01T11:45:19.506Z,53.47
2018-09-01T11:46:19.481Z,54.14
2018-09-01T11:47:19.471Z,54.62
2018-09-01T11:48:19.425Z,54.33
2018-09-01T11:49:19.382Z,55.49
2018-09-01T11:50:19.352Z,56.14
2018-09-01T11:51:19.323Z,57.01
2018-09-01T11:52:19.333Z,55.76
2018-09-01T11:53:19.456Z,57.39
2018-09-01T11:54:19.239Z,56.81
2018-09-01T11:55:19.208Z,58.07
2018-09-01T11:56:19.170Z,57.59
2018-09-01T11:57:19.142Z,58.17
2018-09-01T11:58:19.135Z,55.92
2018-09-01T11:59:19.084Z,55.82
2018-09-01T12:00:19.051Z,57.59
2018-09-01T12:01:19.016Z,57.87
2018-09-01T12:02:19.025Z,56.65
2018-09-01T12:03:18.968Z,56.65
2018-09-01T12:04:18.923Z,54.36
2018-09-01T12:05:18.888Z,54.77
2018-09-01T12:06:18.877Z,53.42
2018-09-01T12:07:18.828Z,53.91
2018-09-01T12:08:18.808Z,53.61
2018-09-01T12:09:18.783Z,51.78
2018-09-01T12:10:18.733Z,52.36
2018-09-01T12:11:18.693Z,52.84
2018-09-01T12:12:18.674Z,53.93
2018-09-01T12:13:18.667Z,51.13
2018-09-01T12:14:18.601Z,53.25
2018-09-01T12:15:18.610Z,52.80
2018-09-01T12:16:18.549Z,53.67
2018-09-01T12:17:18.518Z,53.47
2018-09-01T12:18:18.489Z,50.76
2018-09-01T12:19:18.480Z,49.97
2018-09-01T12:20:28.778Z,51.56
2018-09-01T12:21:18.398Z,52.69
2018-09-01T12:22:18.430Z,53.47
2018-09-01T12:23:18.341Z,53.25
2018-09-01T12:24:18.333Z,54.09
2018-09-01T12:25:18.286Z,53.99
2018-09-01T12:26:18.242Z,54.06
2018-09-01T12:27:18.218Z,55.99
2018-09-01T12:28:18.274Z,57.24
2018-09-01T12:29:18.185Z,56.47
2018-09-01T12:30:18.121Z,55.34
2018-09-01T12:31:18.095Z,53.80
2018-09-01T12:32:18.060Z,53.25
2018-09-01T12:33:18.028Z,52.67
2018-09-01T12:34:18.029Z,53.75
2018-09-01T12:35:18.013Z,53.85
2018-09-01T12:36:18.022Z,50.67
2018-09-01T12:37:17.911Z,50.47
2018-09-01T12:38:17.872Z,51.34
2018-09-01T12:39:17.862Z,53.39
2018-09-01T12:40:17.809Z,52.43
2018-09-01T12:41:17.777Z,51.37
2018-09-01T12:42:17.759Z,51.97
2018-09-01T12:43:17.725Z,51.65
2018-09-01T12:44:17.709Z,54.07
2018-09-01T12:45:17.666Z,53.78
2018-09-01T12:46:17.638Z,53.59
2018-09-01T12:47:17.609Z,53.73
2018-09-01T12:48:17.581Z,55.27
2018-09-01T12:49:17.590Z,56.49
2018-09-01T12:50:17.509Z,56.09
2018-09-01T12:51:17.481Z,56.85
2018-09-01T12:52:17.456Z,57.72