createdAt,value
2022-07-31T00:00:28.205Z,26.20
2022-07-31T00:02:56.678Z,26.50
2022-07-31T00:05:25.563Z,26.70
2022-07-31T00:07:55.279Z,26.40
2022-07-31T00:10:23.550Z,26.40
2022-07-31T00:12:53.253Z,26.40
2022-07-31T00:15:22.003Z,26.30
2022-07-31T00:17:50.746Z,26.50
2022-07-31T00:20:19.595Z,26.30
2022-07-31T00:22:50.481Z,26.10
2022-07-31T00:25:18.799Z,26.20
2022-07-31T00:27:47.352Z,26.50
2022-07-31T00:30:17.528Z,26.40
2022-07-31T00:32:45.858Z,26.20
2022-07-31T00:35:15.004Z,26.50
2022-07-31T00:37:44.242Z,26.60
2022-07-31T00:40:15.516Z,26.40
2022-07-31T00:42:44.404Z,26.40
2022-07-31T00:45:13.329Z,26.40
2022-07-31T00:47:43.920Z,26.50
2022-07-31T00:50:13.396Z,26.50
2022-07-31T00:52:41.529Z,26.40
2022-07-31T00:55:10.699Z,26.10
2022-07-31T00:57:38.852Z,26.70
2022-07-31T01:00:08.688Z,26.00
2022-07-31T01:02:38.289Z,26.50
2022-07-31T01:05:18.699Z,26.40
2022-07-31T01:07:47.039Z,26.50
2022-07-31T01:10:27.027Z,26.20
2022-07-31T01:13:01.091Z,26.50
2022-07-31T01:15:30.753Z,26.10
2022-07-31T01:17:59.598Z,26.10
2022-07-31T01:20:30.557Z,26.50
2022-07-31T01:23:50.236Z,26.30
2022-07-31T01:26:37.658Z,26.40
2022-07-31T01:29:17.082Z,26.40
2022-07-31T01:31:49.285Z,26.50
2022-07-31T01:34:27.083Z,26.20
2022-07-31T01:37:12.005Z,26.50
2022-07-31T01:39:44.903Z,26.30
2022-07-31T01:42:17.992Z,26.40
2022-07-31T01:44:52.794Z,26.30
2022-07-31T01:47:22.626Z,26.10
2022-07-31T01:49:52.780Z,26.60
2022-07-31T01:52:22.210Z,25.90
2022-07-31T01:54:51.826Z,25.60
2022-07-31T01:57:22.326Z,25.30
2022-07-31T01:59:55.302Z,25.40
2022-07-31T02:02:24.706Z,25.30
2022-07-31T02:04:55.293Z,25.70
2022-07-31T02:07:25.232Z,25.70
2022-07-31T02:09:58.786Z,25.90
2022-07-31T02:12:32.117Z,25.80
2022-07-31T02:15:05.298Z,26.10
2022-07-31T02:17:34.051Z,26.20
2022-07-31T02:20:06.561Z,26.10
2022-07-31T02:22:35.205Z,25.90
2022-07-31T02:25:03.557Z,26.00
2022-07-31T02:27:58.213Z,25.90
2022-07-31T02:30:22.393Z,26.50
2022-07-31T02:32:51.772Z,26.10
2022-07-31T02:35:20.875Z,26.40
2022-07-31T02:37:53.165Z,26.30
2022-07-31T02:40:22.284Z,26.60
2022-07-31T02:42:50.736Z,26.20
2022-07-31T02:45:22.368Z,26.40
2022-07-31T02:47:50.510Z,26.30
2022-07-31T02:50:20.247Z,26.40
2022-07-31T02:52:48.962Z,26.40
2022-07-31T02:55:18.807Z,26.60
2022-07-31T02:57:48.058Z,26.40
2022-07-31T03:00:22.837Z,26.50
2022-07-31T03:02:53.676Z,26.40
2022-07-31T03:05:22.295Z,26.40
2022-07-31T03:07:50.657Z,26.30
2022-07-31T03:10:18.774Z,26.00
2022-07-31T03:12:49.925Z,26.40
2022-07-31T03:15:20.622Z,26.30
2022-07-31T03:17:50.257Z,26.50
2022-07-31T03:20:20.615Z,26.50
2022-07-31T03:22:49.529Z,26.00
2022-07-31T03:25:21.419Z,26.40
2022-07-31T03:27:55.474Z,26.50
2022-07-31T03:30:26.073Z,26.50
2022-07-31T03:32:55.042Z,26.00
2022-07-31T03:35:27.083Z,26.10
2022-07-31T03:37:55.105Z,26.10
2022-07-31T03:40:23.252Z,26.00
2022-07-31T03:42:51.769Z,26.10
2022-07-31T03:45:21.689Z,26.40
2022-07-31T03:47:50.521Z,26.10
2022-07-31T03:50:19.113Z,26.40
2022-07-31T03:52:49.379Z,26.40
2022-07-31T03:55:18.055Z,26.10
2022-07-31T03:57:47.657Z,26.30
2022-07-31T04:00:20.364Z,26.40
2022-07-31T04:02:48.430Z,26.10
2022-07-31T04:05:16.549Z,26.10
2022-07-31T04:07:44.593Z,26.10
2022-07-31T04:10:14.070Z,26.00
2022-07-31T04:12:42.065Z,26.20
2022-07-31T04:15:10.949Z,25.90
2022-07-31T04:17:38.957Z,26.20
2022-07-31T04:20:09.353Z,26.50
2022-07-31T04:22:37.371Z,25.90
2022-07-31T04:25:08.891Z,26.20
2022-07-31T04:27:48.721Z,26.30
2022-07-31T04:30:17.329Z,26.00
2022-07-31T04:32:45.401Z,26.30
2022-07-31T04:35:14.161Z,26.40
2022-07-31T04:37:48.195Z,26.40
2022-07-31T04:40:16.931Z,26.20
2022-07-31T04:42:46.309Z,26.30
2022-07-31T04:45:14.389Z,26.40
2022-07-31T04:47:42.407Z,26.30
2022-07-31T04:50:11.060Z,26.50
2022-07-31T04:52:39.360Z,26.50
2022-07-31T04:55:08.536Z,26.40
2022-07-31T04:57:36.958Z,26.20
2022-07-31T05:00:10.358Z,26.00
2022-07-31T05:02:38.710Z,26.50
2022-07-31T05:05:07.961Z,26.40
2022-07-31T05:07:36.026Z,26.00
2022-07-31T05:10:04.457Z,26.00
2022-07-31T05:12:32.599Z,26.10
2022-07-31T05:15:00.667Z,26.30
2022-07-31T05:17:30.056Z,26.30
2022-07-31T05:19:58.115Z,26.10
2022-07-31T05:22:26.288Z,26.60
2022-07-31T05:24:54.551Z,26.30
2022-07-31T05:27:22.566Z,26.40
2022-07-31T05:29:50.696Z,26.50
2022-07-31T05:32:18.669Z,26.50
2022-07-31T05:34:48.061Z,26.30
2022-07-31T05:37:16.088Z,26.60
2022-07-31T05:39:44.197Z,26.50
2022-07-31T05:42:12.205Z,26.20
2022-07-31T05:44:40.232Z,26.80
2022-07-31T05:47:08.828Z,26.60
2022-07-31T05:49:37.005Z,26.70
2022-07-31T05:52:07.089Z,26.60
2022-07-31T05:54:35.313Z,26.60
2022-07-31T05:57:03.337Z,26.80
2022-07-31T05:59:32.731Z,26.30
2022-07-31T06:02:01.142Z,26.60
2022-07-31T06:04:29.386Z,26.60
2022-07-31T06:06:57.398Z,26.70
2022-07-31T06:09:27.251Z,26.80
2022-07-31T06:11:55.293Z,26.70
2022-07-31T06:14:23.436Z,26.70
2022-07-31T06:16:53.060Z,26.60
2022-07-31T06:19:24.429Z,26.50
2022-07-31T06:21:54.075Z,26.50
2022-07-31T06:24:22.304Z,26.00
2022-07-31T06:26:51.884Z,25.80
2022-07-31T06:29:20.565Z,25.60
2022-07-31T06:32:09.608Z,25.80
2022-07-31T06:34:37.716Z,25.40
2022-07-31T06:37:05.968Z,25.40
2022-07-31T06:39:56.029Z,25.40
2022-07-31T06:42:25.061Z,25.10
2022-07-31T06:44:53.717Z,25.30
2022-07-31T06:47:24.627Z,25.30
2022-07-31T06:49:53.464Z,25.50
2022-07-31T06:52:21.651Z,25.40
2022-07-31T06:54:49.762Z,25.20
2022-07-31T06:57:17.889Z,25.40
2022-07-31T06:59:47.244Z,25.20
2022-07-31T07:02:15.353Z,25.20
2022-07-31T07:05:06.290Z,24.80
2022-07-31T07:07:32.263Z,25.00
2022-07-31T07:10:00.541Z,25.00
2022-07-31T07:12:28.618Z,25.10
2022-07-31T07:14:58.898Z,24.90
2022-07-31T07:17:29.269Z,25.30
2022-07-31T07:19:58.017Z,25.30
2022-07-31T07:22:30.030Z,25.00
2022-07-31T07:25:01.040Z,25.00
2022-07-31T07:27:29.231Z,25.00
2022-07-31T07:29:58.939Z,24.90
2022-07-31T07:32:27.056Z,25.10
2022-07-31T07:35:00.175Z,25.10
2022-07-31T07:37:29.809Z,24.80
2022-07-31T07:39:58.256Z,24.90
2022-07-31T07:42:32.666Z,25.10
2022-07-31T07:45:06.616Z,25.10
2022-07-31T07:47:53.969Z,25.10
2022-07-31T07:50:27.233Z,25.40
2022-07-31T07:52:57.782Z,25.10
2022-07-31T07:55:26.266Z,25.10
2022-07-31T07:57:54.484Z,25.60
2022-07-31T08:00:25.979Z,25.50
2022-07-31T08:03:46.681Z,25.30
2022-07-31T08:05:42.431Z,25.30
2022-07-31T08:08:10.590Z,25.10
2022-07-31T08:10:39.282Z,25.20
2022-07-31T08:13:07.489Z,25.10
2022-07-31T08:15:36.905Z,25.30
2022-07-31T08:18:05.143Z,25.30
2022-07-31T08:20:33.288Z,25.20
2022-07-31T08:23:01.320Z,25.20
2022-07-31T08:25:32.159Z,25.20
2022-07-31T08:28:00.349Z,25.70
2022-07-31T08:30:30.983Z,25.60
2022-07-31T08:33:01.001Z,25.40
2022-07-31T08:35:29.433Z,25.70
2022-07-31T08:38:03.102Z,25.40
2022-07-31T08:40:34.814Z,25.60
2022-07-31T08:43:59.593Z,25.70
2022-07-31T08:46:02.427Z,25.80
2022-07-31T08:48:33.895Z,25.70
2022-07-31T08:51:04.469Z,25.60
2022-07-31T08:53:35.726Z,25.80
2022-07-31T08:56:05.441Z,25.50
2022-07-31T08:58:38.666Z,25.50
2022-07-31T09:01:08.496Z,25.80
2022-07-31T09:03:38.496Z,25.90
2022-07-31T09:06:07.510Z,25.90
2022-07-31T09:08:36.843Z,25.80
2022-07-31T09:11:06.510Z,25.80
2022-07-31T09:13:35.450Z,25.70
2022-07-31T09:16:04.368Z,25.80
2022-07-31T09:18:32.650Z,25.80
2022-07-31T09:21:05.498Z,25.80
2022-07-31T09:23:33.757Z,25.70
2022-07-31T09:26:04.145Z,25.70
2022-07-31T09:28:37.921Z,25.90
2022-07-31T09:31:08.504Z,25.80
2022-07-31T09:33:42.332Z,26.00
2022-07-31T09:36:15.010Z,25.90
2022-07-31T09:38:44.626Z,26.00
2022-07-31T09:41:55.442Z,25.90
2022-07-31T09:44:10.209Z,25.80
2022-07-31T09:46:42.834Z,26.00
2022-07-31T09:49:12.258Z,26.10
2022-07-31T09:51:43.978Z,25.90
2022-07-31T09:54:22.716Z,26.10
2022-07-31T09:56:50.913Z,26.20
2022-07-31T09:59:19.077Z,26.00
2022-07-31T10:01:49.585Z,26.20
2022-07-31T10:04:19.273Z,26.10
2022-07-31T10:06:51.447Z,26.10
2022-07-31T10:09:21.781Z,26.30
2022-07-31T10:11:51.499Z,26.20
2022-07-31T10:14:25.423Z,26.10
2022-07-31T10:16:57.853Z,26.60
2022-07-31T10:19:28.580Z,26.50
2022-07-31T10:22:02.758Z,26.30
2022-07-31T10:24:34.193Z,26.70
2022-07-31T10:27:08.445Z,26.70
2022-07-31T10:29:39.714Z,26.10
2022-07-31T10:32:08.783Z,26.30
2022-07-31T10:34:37.719Z,26.20
2022-07-31T10:37:16.133Z,26.80
2022-07-31T10:39:50.967Z,26.50
2022-07-31T10:42:34.855Z,26.40
2022-07-31T10:45:08.453Z,26.80
2022-07-31T10:47:37.022Z,26.60
2022-07-31T10:50:07.085Z,26.40
2022-07-31T10:52:38.617Z,26.40
2022-07-31T10:55:18.037Z,26.50
2022-07-31T10:57:56.697Z,26.90
2022-07-31T11:00:29.682Z,26.50
2022-07-31T11:02:58.832Z,27.10
2022-07-31T11:05:27.964Z,27.00
2022-07-31T11:08:04.690Z,27.10
2022-07-31T11:10:34.338Z,27.10
2022-07-31T11:13:04.317Z,26.90
2022-07-31T11:15:33.555Z,27.00
2022-07-31T11:18:23.396Z,27.30
2022-07-31T11:21:06.176Z,27.00
2022-07-31T11:23:56.297Z,26.90
2022-07-31T11:26:41.088Z,27.10
2022-07-31T11:29:58.991Z,26.90
2022-07-31T11:32:02.365Z,26.80
2022-07-31T11:34:30.417Z,27.00
2022-07-31T11:36:58.921Z,27.00
2022-07-31T11:39:36.891Z,26.90
2022-07-31T11:42:07.738Z,27.20
2022-07-31T11:44:36.565Z,26.70
2022-07-31T11:48:10.129Z,26.80
2022-07-31T11:50:02.851Z,27.00
2022-07-31T11:52:36.683Z,26.60
2022-07-31T11:55:09.937Z,27.00
2022-07-31T11:57:52.545Z,26.90
2022-07-31T12:00:26.662Z,26.90
2022-07-31T12:02:58.326Z,27.10
2022-07-31T12:05:38.628Z,27.30
2022-07-31T12:08:09.080Z,27.20
2022-07-31T12:10:39.669Z,27.00
2022-07-31T12:13:15.932Z,27.00
2022-07-31T12:16:00.743Z,27.10
2022-07-31T12:18:30.826Z,27.20
2022-07-31T12:21:01.077Z,27.10
2022-07-31T12:23:41.924Z,27.20
2022-07-31T12:26:14.229Z,27.30
2022-07-31T12:28:43.581Z,27.50
2022-07-31T12:31:11.657Z,27.50
2022-07-31T12:33:43.978Z,27.50
2022-07-31T12:36:16.483Z,27.30
2022-07-31T12:38:48.160Z,27.20
2022-07-31T12:41:18.457Z,27.10
2022-07-31T12:43:51.683Z,27.10
2022-07-31T12:46:22.635Z,27.10
2022-07-31T12:48:51.082Z,27.30
2022-07-31T12:51:44.280Z,27.10
2022-07-31T12:54:09.111Z,27.30
2022-07-31T12:56:40.414Z,27.30
2022-07-31T12:59:09.439Z,27.20
2022-07-31T13:01:38.287Z,27.10
2022-07-31T13:04:07.685Z,27.40
2022-07-31T13:06:37.359Z,27.40
2022-07-31T13:09:05.987Z,27.30
2022-07-31T13:11:46.891Z,27.30
2022-07-31T13:14:19.027Z,27.20
2022-07-31T13:16:48.337Z,27.20
2022-07-31T13:19:16.705Z,27.30
2022-07-31T13:21:49.588Z,27.30
2022-07-31T13:24:19.780Z,27.20
2022-07-31T13:26:48.291Z,27.70
2022-07-31T13:29:18.208Z,27.40
2022-07-31T13:31:46.578Z,27.30
2022-07-31T13:34:14.770Z,27.30
2022-07-31T13:36:42.924Z,27.20
2022-07-31T13:39:11.750Z,27.30
2022-07-31T13:41:40.341Z,27.20
2022-07-31T13:44:09.370Z,27.10
2022-07-31T13:46:38.771Z,27.50
2022-07-31T13:49:10.157Z,27.10
2022-07-31T13:51:39.377Z,27.00
2022-07-31T13:54:08.018Z,26.70
2022-07-31T13:56:42.524Z,27.10
2022-07-31T13:59:13.492Z,27.00
2022-07-31T14:02:03.187Z,27.00
2022-07-31T14:04:38.089Z,27.00
2022-07-31T14:07:08.786Z,27.00
2022-07-31T14:09:37.514Z,27.20
2022-07-31T14:12:06.529Z,26.80
2022-07-31T14:14:34.923Z,26.80
2022-07-31T14:17:04.589Z,27.10
2022-07-31T14:19:42.019Z,27.00
2022-07-31T14:22:14.102Z,27.10
2022-07-31T14:24:43.830Z,26.60
2022-07-31T14:27:21.053Z,27.00
2022-07-31T14:29:49.345Z,27.00
2022-07-31T14:32:19.594Z,26.80
2022-07-31T14:34:47.862Z,27.00
2022-07-31T14:37:16.054Z,26.50
2022-07-31T14:39:44.312Z,26.90
2022-07-31T14:42:12.812Z,27.00
2022-07-31T14:44:42.466Z,26.90
2022-07-31T14:47:11.530Z,26.80
2022-07-31T14:50:07.672Z,26.60
2022-07-31T14:52:30.319Z,27.00
2022-07-31T14:55:00.278Z,27.20
2022-07-31T14:57:28.639Z,27.20
2022-07-31T14:59:56.678Z,27.10
2022-07-31T15:02:24.749Z,27.40
2022-07-31T15:04:54.389Z,27.10
2022-07-31T15:07:45.430Z,27.00
2022-07-31T15:10:12.897Z,27.00
2022-07-31T15:12:41.639Z,26.90
2022-07-31T15:15:11.147Z,27.20
2022-07-31T15:17:39.290Z,27.30
2022-07-31T15:20:10.758Z,27.20
2022-07-31T15:22:38.810Z,27.30
2022-07-31T15:25:08.566Z,27.10
2022-07-31T15:27:36.636Z,27.10
2022-07-31T15:30:08.046Z,27.20
2022-07-31T15:32:37.819Z,27.20
2022-07-31T15:35:09.605Z,27.10
2022-07-31T15:37:39.316Z,27.30
2022-07-31T15:40:10.605Z,27.60
2022-07-31T15:42:41.667Z,27.00
2022-07-31T15:45:12.357Z,27.10
2022-07-31T15:47:41.376Z,27.30
2022-07-31T15:50:13.576Z,27.20
2022-07-31T15:52:42.549Z,27.40
2022-07-31T15:55:11.458Z,27.00
2022-07-31T15:57:39.620Z,27.30
2022-07-31T16:00:12.143Z,27.00
2022-07-31T16:02:41.503Z,27.10
2022-07-31T16:05:22.194Z,27.00
2022-07-31T16:08:28.940Z,27.20
2022-07-31T16:10:52.642Z,27.00
2022-07-31T16:13:22.573Z,26.70
2022-07-31T16:15:50.684Z,27.10
2022-07-31T16:18:19.456Z,27.00
2022-07-31T16:20:49.080Z,27.00
2022-07-31T16:23:17.225Z,27.00
2022-07-31T16:25:45.328Z,27.00
2022-07-31T16:28:13.497Z,26.90
2022-07-31T16:30:42.267Z,27.00
2022-07-31T16:33:10.296Z,26.90
2022-07-31T16:35:38.416Z,26.70
2022-07-31T16:38:08.198Z,26.40
2022-07-31T16:40:36.247Z,26.60
2022-07-31T16:43:47.691Z,26.50
2022-07-31T16:45:56.702Z,26.80
2022-07-31T16:48:24.976Z,27.00
2022-07-31T16:50:54.824Z,26.90
2022-07-31T16:54:10.483Z,26.80
2022-07-31T16:56:14.145Z,26.90
2022-07-31T16:58:43.631Z,26.50
2022-07-31T17:01:57.547Z,26.80
2022-07-31T17:04:03.452Z,26.90
2022-07-31T17:06:34.671Z,26.90
2022-07-31T17:09:16.767Z,26.90
2022-07-31T17:11:48.891Z,27.00
2022-07-31T17:14:18.795Z,27.00
2022-07-31T17:16:49.183Z,27.20
2022-07-31T17:19:41.621Z,26.80
2022-07-31T17:22:07.556Z,26.80
2022-07-31T17:24:37.917Z,26.90
2022-07-31T17:27:07.863Z,26.90
2022-07-31T17:29:36.802Z,27.00
2022-07-31T17:32:05.797Z,26.50
2022-07-31T17:34:35.237Z,26.90
2022-07-31T17:37:03.876Z,26.90
2022-07-31T17:39:32.315Z,27.00
2022-07-31T17:42:01.697Z,26.70
2022-07-31T17:44:30.910Z,26.70
2022-07-31T17:46:58.963Z,27.20
2022-07-31T17:49:28.162Z,26.30
2022-07-31T17:51:59.983Z,27.00
2022-07-31T17:54:30.149Z,26.80
2022-07-31T17:56:58.255Z,26.50
2022-07-31T17:59:27.825Z,26.90
2022-07-31T18:02:00.005Z,26.60
2022-07-31T18:04:29.862Z,26.70
2022-07-31T18:06:58.428Z,26.40
2022-07-31T18:09:27.261Z,26.80
2022-07-31T18:11:56.377Z,27.00
2022-07-31T18:14:25.067Z,26.50
2022-07-31T18:16:55.384Z,27.00
2022-07-31T18:19:23.514Z,26.90
2022-07-31T18:21:52.281Z,26.40
2022-07-31T18:24:20.905Z,26.90
2022-07-31T18:26:50.190Z,26.50
2022-07-31T18:29:18.822Z,26.80
2022-07-31T18:31:47.363Z,26.80
2022-07-31T18:34:17.001Z,26.80
2022-07-31T18:36:45.552Z,26.50
2022-07-31T18:39:13.712Z,26.80
2022-07-31T18:41:46.798Z,26.50
2022-07-31T18:44:17.175Z,26.90
2022-07-31T18:46:45.242Z,27.10
2022-07-31T18:50:58.151Z,26.80
2022-07-31T18:52:03.228Z,26.70
2022-07-31T18:54:31.769Z,26.80
2022-07-31T18:57:00.007Z,26.70
2022-07-31T18:59:28.066Z,27.00
2022-07-31T19:01:56.571Z,26.90
2022-07-31T19:04:24.900Z,26.70
2022-07-31T19:06:54.465Z,26.40
2022-07-31T19:09:25.144Z,26.70
2022-07-31T19:11:55.780Z,26.90
2022-07-31T19:14:26.907Z,26.40
2022-07-31T19:16:57.738Z,26.50
2022-07-31T19:19:25.748Z,26.70
2022-07-31T19:21:58.595Z,26.90
2022-07-31T19:24:27.939Z,26.40
2022-07-31T19:26:56.130Z,26.60
2022-07-31T19:29:24.744Z,26.70
2022-07-31T19:31:52.778Z,26.60
2022-07-31T19:34:20.823Z,26.40
2022-07-31T19:36:48.879Z,26.40
2022-07-31T19:39:17.601Z,26.70
2022-07-31T19:42:11.411Z,26.40
2022-07-31T19:44:35.012Z,26.80
2022-07-31T19:47:03.111Z,26.60
2022-07-31T19:49:34.096Z,26.60
2022-07-31T19:52:04.963Z,26.70
2022-07-31T19:54:33.149Z,26.70
2022-07-31T19:57:02.497Z,26.70
2022-07-31T19:59:31.890Z,26.40
2022-07-31T20:02:00.518Z,26.30
2022-07-31T20:04:28.529Z,26.30
2022-07-31T20:06:57.423Z,26.40
2022-07-31T20:09:25.755Z,26.30
2022-07-31T20:11:53.785Z,26.40
2022-07-31T20:14:23.465Z,26.30
2022-07-31T20:16:51.493Z,26.30
2022-07-31T20:19:19.519Z,26.40
2022-07-31T20:21:47.566Z,26.10
2022-07-31T20:24:17.616Z,26.30
2022-07-31T20:26:45.865Z,26.50
2022-07-31T20:29:13.977Z,26.30
2022-07-31T20:31:43.625Z,26.30
2022-07-31T20:34:12.391Z,26.30
2022-07-31T20:36:40.581Z,26.60
2022-07-31T20:39:08.708Z,26.60
2022-07-31T20:41:37.161Z,26.60
2022-07-31T20:44:05.865Z,26.80
2022-07-31T20:46:34.092Z,26.60
2022-07-31T20:49:03.514Z,26.30
2022-07-31T20:51:31.633Z,26.70
2022-07-31T20:53:59.693Z,26.30
2022-07-31T20:56:27.888Z,26.30
2022-07-31T20:58:56.144Z,26.20
2022-07-31T21:01:26.000Z,26.20
2022-07-31T21:03:54.972Z,26.40
2022-07-31T21:06:24.407Z,26.40
2022-07-31T21:08:52.423Z,26.20
2022-07-31T21:11:20.557Z,26.30
2022-07-31T21:13:48.607Z,26.10
2022-07-31T21:16:18.589Z,26.20
2022-07-31T21:18:47.882Z,26.40
2022-07-31T21:21:15.941Z,26.30
2022-07-31T21:23:45.897Z,26.70
2022-07-31T21:26:16.070Z,26.30
2022-07-31T21:28:44.660Z,26.30
2022-07-31T21:31:13.150Z,26.60
2022-07-31T21:33:41.726Z,26.70
2022-07-31T21:36:12.048Z,26.70
2022-07-31T21:38:40.646Z,26.50
2022-07-31T21:41:10.657Z,26.50
2022-07-31T21:43:56.123Z,26.60
2022-07-31T21:46:29.188Z,26.60
2022-07-31T21:48:57.864Z,26.50
2022-07-31T21:51:26.715Z,26.20
2022-07-31T21:53:54.785Z,26.70
2022-07-31T21:56:24.286Z,26.60
2022-07-31T21:58:52.333Z,26.50
2022-07-31T22:01:20.417Z,26.20
2022-07-31T22:03:48.541Z,26.60
2022-07-31T22:06:34.069Z,26.00
2022-07-31T22:09:02.173Z,26.40
2022-07-31T22:11:31.649Z,26.50
2022-07-31T22:13:59.640Z,26.20
2022-07-31T22:16:27.989Z,26.20
2022-07-31T22:18:57.073Z,26.60
2022-07-31T22:21:25.712Z,26.20
2022-07-31T22:23:54.488Z,26.50
2022-07-31T22:26:23.186Z,26.30
2022-07-31T22:28:53.417Z,26.50
2022-07-31T22:31:22.357Z,26.50
2022-07-31T22:33:50.657Z,26.10
2022-07-31T22:36:20.066Z,26.00
2022-07-31T22:38:49.715Z,26.30
2022-07-31T22:41:17.911Z,26.10
2022-07-31T22:44:12.995Z,26.60
2022-07-31T22:46:37.673Z,26.20
2022-07-31T22:49:06.958Z,26.10
2022-07-31T22:51:38.376Z,26.20
2022-07-31T22:54:07.075Z,26.30
2022-07-31T22:56:35.116Z,26.20
2022-07-31T22:59:03.175Z,26.10
2022-07-31T23:01:31.271Z,26.20
2022-07-31T23:04:00.677Z,26.10
2022-07-31T23:06:31.498Z,26.60
2022-07-31T23:09:01.851Z,26.10
2022-07-31T23:11:30.023Z,26.40
2022-07-31T23:13:58.100Z,26.20
2022-07-31T23:16:26.381Z,26.20
2022-07-31T23:18:55.600Z,26.20
2022-07-31T23:21:25.737Z,25.90
2022-07-31T23:23:53.782Z,25.80
2022-07-31T23:26:24.692Z,26.10
2022-07-31T23:28:54.577Z,26.10
2022-07-31T23:31:23.499Z,26.40
2022-07-31T23:33:51.930Z,26.30
2022-07-31T23:36:20.486Z,26.50
2022-07-31T23:38:49.989Z,26.70
2022-07-31T23:41:39.779Z,26.20
2022-07-31T23:44:10.595Z,26.40
2022-07-31T23:46:40.271Z,26.30
2022-07-31T23:49:09.451Z,26.10
2022-07-31T23:51:37.587Z,26.50
2022-07-31T23:54:07.898Z,26.40
2022-07-31T23:56:35.957Z,26.20
2022-07-31T23:59:04.073Z,26.50
