createdAt,value
2019-01-31T00:02:35.986Z,27.63
2019-01-31T00:05:12.353Z,24.67
2019-01-31T00:08:00.256Z,26.27
2019-01-31T00:10:36.479Z,24.20
2019-01-31T00:13:14.874Z,24.77
2019-01-31T00:15:47.448Z,24.27
2019-01-31T00:18:38.969Z,24.10
2019-01-31T00:21:36.244Z,23.77
2019-01-31T00:24:27.040Z,22.97
2019-01-31T00:27:14.931Z,22.73
2019-01-31T00:30:03.151Z,23.33
2019-01-31T00:32:38.030Z,23.00
2019-01-31T00:35:28.966Z,21.93
2019-01-31T00:38:15.667Z,22.23
2019-01-31T00:41:01.223Z,22.27
2019-01-31T00:43:37.617Z,23.77
2019-01-31T00:46:25.641Z,23.13
2019-01-31T00:49:16.343Z,22.47
2019-01-31T00:51:57.690Z,23.13
2019-01-31T00:54:31.048Z,22.67
2019-01-31T00:57:17.739Z,22.87
2019-01-31T00:59:59.939Z,23.70
2019-01-31T01:02:56.946Z,24.13
2019-01-31T01:05:52.073Z,24.70
2019-01-31T01:08:26.392Z,24.30
2019-01-31T01:11:07.264Z,23.90
2019-01-31T01:13:42.953Z,23.77
2019-01-31T01:16:25.038Z,24.57
2019-01-31T01:19:18.729Z,24.50
2019-01-31T01:22:06.634Z,24.20
2019-01-31T01:24:57.261Z,25.40
2019-01-31T01:27:45.306Z,24.93
2019-01-31T01:30:36.840Z,24.23
2019-01-31T02:25:57.604Z,21.07
2019-01-31T02:28:50.362Z,21.13
2019-01-31T02:31:36.892Z,21.60
2019-01-31T02:34:31.924Z,23.20
2019-01-31T02:37:10.160Z,22.62
2019-01-31T02:39:56.906Z,22.53
2019-01-31T02:42:43.778Z,24.23
2019-01-31T02:45:16.608Z,22.27
2019-01-31T02:47:57.543Z,22.90
2019-01-31T02:50:38.630Z,22.50
2019-01-31T02:53:35.658Z,23.77
2019-01-31T02:56:42.017Z,22.17
2019-01-31T02:59:42.219Z,22.70
2019-01-31T03:02:27.171Z,21.87
2019-01-31T03:05:33.287Z,21.60
2019-01-31T03:08:20.456Z,21.83
2019-01-31T03:10:58.304Z,20.30
2019-01-31T03:13:35.398Z,20.23
2019-01-31T03:16:18.267Z,19.37
2019-01-31T03:18:53.532Z,18.80
2019-01-31T03:21:30.190Z,18.90
2019-01-31T03:24:27.108Z,19.40
2019-01-31T03:27:07.686Z,18.80
2019-01-31T03:29:46.436Z,17.43
2019-01-31T03:32:22.322Z,18.07
2019-01-31T03:34:57.811Z,17.87
2019-01-31T03:38:04.135Z,17.47
2019-01-31T03:40:58.107Z,16.70
2019-01-31T03:43:33.317Z,17.17
2019-01-31T03:46:16.906Z,17.10
2019-01-31T03:48:59.465Z,17.13
2019-01-31T03:51:49.113Z,17.30
2019-01-31T03:54:35.984Z,17.20
2019-01-31T03:57:39.395Z,17.00
2019-01-31T04:00:26.144Z,16.50
2019-01-31T04:03:00.628Z,16.90
2019-01-31T04:05:34.268Z,16.87
2019-01-31T04:08:03.161Z,16.73
2019-01-31T04:10:32.860Z,17.33
2019-01-31T04:13:01.740Z,17.50
2019-01-31T04:15:30.531Z,17.57
2019-01-31T04:18:00.192Z,16.67
2019-01-31T04:20:29.014Z,17.10
2019-01-31T04:22:57.767Z,18.53
2019-01-31T04:25:26.700Z,18.20
2019-01-31T04:27:55.520Z,17.87
2019-01-31T04:30:25.122Z,18.63
2019-01-31T04:32:53.925Z,18.07
2019-01-31T04:35:22.738Z,18.17
2019-01-31T04:37:52.413Z,17.53
2019-01-31T04:40:30.969Z,18.70
2019-01-31T04:42:51.782Z,17.63
2019-01-31T04:45:20.661Z,17.13
2019-01-31T04:47:49.445Z,17.93
2019-01-31T04:50:18.207Z,18.90
2019-01-31T04:52:47.221Z,17.80
2019-01-31T04:55:15.975Z,16.27
2019-01-31T04:57:44.898Z,16.23
2019-01-31T05:00:15.933Z,17.67
2019-01-31T05:02:44.706Z,16.95
2019-01-31T05:05:14.427Z,16.97
2019-01-31T05:07:43.617Z,17.67
2019-01-31T05:10:13.044Z,15.97
2019-01-31T05:12:42.453Z,16.73
2019-01-31T05:15:12.163Z,17.03
2019-01-31T05:17:41.130Z,18.40
2019-01-31T05:20:14.440Z,16.50
2019-01-31T05:22:43.307Z,16.17
2019-01-31T05:25:13.218Z,16.23
2019-01-31T05:27:42.088Z,15.93
2019-01-31T05:30:11.932Z,15.07
2019-01-31T05:32:40.841Z,16.27
2019-01-31T05:35:10.963Z,16.00
2019-01-31T05:37:39.803Z,16.63
2019-01-31T05:40:09.762Z,16.20
2019-01-31T05:42:38.566Z,15.63
2019-01-31T05:45:08.857Z,14.70
2019-01-31T05:47:37.941Z,14.37
2019-01-31T05:50:08.286Z,15.10
2019-01-31T05:52:37.210Z,14.13
2019-01-31T05:55:06.467Z,13.13
2019-01-31T05:57:35.519Z,13.90
2019-01-31T06:00:05.307Z,13.67
2019-01-31T06:02:34.159Z,14.87
2019-01-31T06:05:03.348Z,12.97
2019-01-31T06:07:32.370Z,14.40
2019-01-31T06:10:01.280Z,13.70
2019-01-31T06:12:30.099Z,15.03
2019-01-31T06:14:59.004Z,14.27
2019-01-31T06:17:27.831Z,14.18
2019-01-31T06:19:56.911Z,15.03
2019-01-31T06:22:25.735Z,14.90
2019-01-31T06:24:54.483Z,15.30
2019-01-31T06:27:23.271Z,15.77
2019-01-31T06:29:52.099Z,14.80
2019-01-31T06:32:21.005Z,14.57
2019-01-31T06:34:50.059Z,15.47
2019-01-31T06:37:19.057Z,15.63
2019-01-31T06:39:47.835Z,16.33
2019-01-31T06:42:16.709Z,16.77
2019-01-31T06:44:45.592Z,15.63
2019-01-31T06:47:14.939Z,17.35
2019-01-31T06:49:43.988Z,16.50
2019-01-31T06:52:12.836Z,16.90
2019-01-31T06:54:41.703Z,17.17
2019-01-31T06:57:10.620Z,16.40
2019-01-31T06:59:39.409Z,16.77
2019-01-31T07:02:08.351Z,16.43
2019-01-31T07:04:37.109Z,17.27
2019-01-31T07:07:05.913Z,15.70
2019-01-31T07:09:34.864Z,16.00
2019-01-31T07:12:03.714Z,16.10
2019-01-31T07:14:34.576Z,15.47
2019-01-31T07:17:03.443Z,16.30
2019-01-31T07:19:32.287Z,15.93
2019-01-31T07:22:01.265Z,15.27
2019-01-31T07:24:30.105Z,22.07
2019-01-31T07:26:59.302Z,32.63
2019-01-31T07:29:28.201Z,46.60
2019-01-31T07:31:57.205Z,20.73
2019-01-31T07:34:26.292Z,14.00
2019-01-31T07:36:55.085Z,13.67
2019-01-31T07:39:23.919Z,14.20
2019-01-31T07:41:53.298Z,14.00
2019-01-31T07:44:22.162Z,14.85
2019-01-31T07:46:50.958Z,14.20
2019-01-31T07:49:19.819Z,14.60
2019-01-31T07:51:48.703Z,14.40
2019-01-31T07:54:17.947Z,15.25
2019-01-31T07:56:46.980Z,14.37
2019-01-31T07:59:15.904Z,14.50
2019-01-31T08:01:47.000Z,14.27
2019-01-31T08:04:15.802Z,14.13
2019-01-31T08:06:44.647Z,14.57
2019-01-31T08:09:13.554Z,14.37
2019-01-31T08:11:52.352Z,13.80
2019-01-31T08:14:13.117Z,13.67
2019-01-31T08:16:41.945Z,13.20
2019-01-31T08:19:10.925Z,13.93
2019-01-31T08:21:41.101Z,12.90
2019-01-31T08:24:10.149Z,12.83
2019-01-31T08:26:40.418Z,13.27
2019-01-31T08:29:09.464Z,13.20
2019-01-31T08:31:38.525Z,13.50
2019-01-31T08:34:07.346Z,12.43
2019-01-31T08:36:38.207Z,12.73
2019-01-31T08:39:08.019Z,12.80
2019-01-31T08:41:36.725Z,12.30
2019-01-31T08:44:06.341Z,12.13
2019-01-31T08:46:35.882Z,12.33
2019-01-31T08:49:04.962Z,10.97
2019-01-31T08:51:33.832Z,11.07
2019-01-31T08:54:03.189Z,10.83
2019-01-31T08:56:32.139Z,10.63
2019-01-31T08:59:02.893Z,11.83
2019-01-31T09:01:31.804Z,11.63
2019-01-31T09:04:00.667Z,10.00
2019-01-31T09:06:29.447Z,10.90
2019-01-31T09:08:58.227Z,10.33
2019-01-31T09:11:27.026Z,10.80
2019-01-31T09:13:55.815Z,11.07
2019-01-31T09:16:24.618Z,12.23
2019-01-31T09:18:53.417Z,11.03
2019-01-31T09:21:26.033Z,10.50
2019-01-31T09:24:09.471Z,9.27
2019-01-31T09:27:12.724Z,9.48
2019-01-31T09:29:59.100Z,8.73
2019-01-31T09:32:49.782Z,9.20
2019-01-31T09:35:40.474Z,8.73
2019-01-31T09:38:37.361Z,9.43
2019-01-31T09:41:20.443Z,8.83
2019-01-31T09:43:57.228Z,9.30
2019-01-31T09:46:39.699Z,8.87
2019-01-31T09:49:30.526Z,8.60
2019-01-31T09:52:08.030Z,9.00
2019-01-31T09:54:47.675Z,9.17
2019-01-31T09:57:23.972Z,8.37
2019-01-31T10:00:27.657Z,8.43
2019-01-31T10:03:05.378Z,8.80
2019-01-31T10:05:56.056Z,8.53
2019-01-31T10:08:47.309Z,7.67
2019-01-31T10:11:36.677Z,8.57
2019-01-31T10:14:39.225Z,8.27
2019-01-31T10:17:19.055Z,8.43
2019-01-31T10:20:13.082Z,9.20
2019-01-31T10:22:56.397Z,7.20
2019-01-31T10:25:45.018Z,8.13
2019-01-31T10:28:25.507Z,8.50
2019-01-31T10:31:32.892Z,8.03
2019-01-31T10:34:22.397Z,7.60
2019-01-31T10:36:57.651Z,8.27
2019-01-31T10:39:44.445Z,8.80
2019-01-31T10:42:49.065Z,9.10
2019-01-31T10:45:36.934Z,8.90
2019-01-31T10:48:43.498Z,8.77
2019-01-31T10:51:29.948Z,9.27
2019-01-31T10:54:03.313Z,9.27
2019-01-31T10:56:49.069Z,9.20
2019-01-31T10:59:37.021Z,9.40
2019-01-31T11:02:24.358Z,8.93
2019-01-31T11:05:12.210Z,9.00
2019-01-31T11:07:47.957Z,8.73
2019-01-31T11:10:41.657Z,7.90
2019-01-31T11:13:16.010Z,7.87
2019-01-31T11:15:52.966Z,9.00
2019-01-31T11:18:40.823Z,9.10
2019-01-31T11:21:34.593Z,7.70
2019-01-31T11:24:28.835Z,8.60
2019-01-31T11:27:17.843Z,7.70
2019-01-31T11:29:59.868Z,7.30
2019-01-31T11:32:50.908Z,8.00
2019-01-31T11:35:27.301Z,8.93
2019-01-31T11:38:21.471Z,8.70
2019-01-31T11:41:08.151Z,8.97
2019-01-31T11:43:56.022Z,8.17
2019-01-31T11:46:48.581Z,8.43
2019-01-31T11:49:20.764Z,8.20
2019-01-31T11:51:57.180Z,8.30
2019-01-31T11:54:31.262Z,9.50
2019-01-31T11:57:17.696Z,9.23
2019-01-31T11:59:46.543Z,8.90
2019-01-31T12:02:15.302Z,9.67
2019-01-31T12:04:44.243Z,10.43
2019-01-31T12:07:13.112Z,9.57
2019-01-31T12:09:42.048Z,11.03
2019-01-31T12:12:10.888Z,10.90
2019-01-31T12:14:39.731Z,10.50
2019-01-31T12:17:08.771Z,10.50
2019-01-31T12:19:37.549Z,9.37
2019-01-31T12:22:06.992Z,9.53
2019-01-31T12:24:35.856Z,9.67
2019-01-31T12:27:04.843Z,9.73
2019-01-31T12:29:33.692Z,9.83
2019-01-31T12:32:02.562Z,9.87
2019-01-31T12:34:31.334Z,9.03
2019-01-31T12:37:00.110Z,9.67
2019-01-31T12:39:29.007Z,9.97
2019-01-31T12:41:57.949Z,8.90
2019-01-31T12:44:26.743Z,9.30
2019-01-31T12:46:55.599Z,9.33
2019-01-31T12:49:24.628Z,9.40
2019-01-31T12:51:53.513Z,9.47
2019-01-31T12:54:22.397Z,10.87
2019-01-31T12:56:51.207Z,9.77
2019-01-31T12:59:19.970Z,11.03
2019-01-31T13:01:50.380Z,9.97
2019-01-31T13:04:20.597Z,9.37
2019-01-31T13:06:49.969Z,9.47
2019-01-31T13:09:18.994Z,8.63
2019-01-31T13:11:47.839Z,8.43
2019-01-31T13:14:16.640Z,9.07
2019-01-31T13:16:45.414Z,8.77
2019-01-31T13:19:14.288Z,9.50
2019-01-31T13:21:43.265Z,9.33
2019-01-31T13:24:12.152Z,9.37
2019-01-31T13:26:41.421Z,9.27
2019-01-31T13:29:10.254Z,9.07
2019-01-31T13:31:39.055Z,9.67
2019-01-31T13:34:07.958Z,9.70
2019-01-31T13:36:36.905Z,9.53
2019-01-31T13:39:09.260Z,9.73
2019-01-31T13:41:38.262Z,9.90
2019-01-31T13:44:07.150Z,10.17
2019-01-31T13:46:38.636Z,10.20
2019-01-31T13:49:07.507Z,9.73
2019-01-31T13:51:36.745Z,10.43
2019-01-31T13:54:06.225Z,10.30
2019-01-31T13:56:45.161Z,10.03
2019-01-31T13:59:05.625Z,10.17
2019-01-31T14:01:34.396Z,10.57
2019-01-31T14:04:03.247Z,11.20
2019-01-31T14:06:32.258Z,10.53
2019-01-31T14:09:01.110Z,10.50
2019-01-31T14:11:29.947Z,10.30
2019-01-31T14:14:08.794Z,10.37
2019-01-31T14:16:29.455Z,10.43
2019-01-31T14:18:58.471Z,9.20
2019-01-31T14:21:27.459Z,10.27
2019-01-31T14:23:56.288Z,10.83
2019-01-31T14:26:25.105Z,10.40
2019-01-31T14:28:53.899Z,10.80
2019-01-31T14:31:22.674Z,10.73
2019-01-31T14:33:51.966Z,10.13
2019-01-31T14:36:20.746Z,10.70
2019-01-31T14:38:49.663Z,11.57
2019-01-31T14:41:18.467Z,11.07
2019-01-31T14:43:47.235Z,11.03
2019-01-31T14:46:16.016Z,10.63
2019-01-31T14:48:44.961Z,9.50
2019-01-31T14:51:13.764Z,10.47
2019-01-31T14:53:42.606Z,10.53
2019-01-31T14:56:12.104Z,10.63
2019-01-31T14:58:42.932Z,10.33
2019-01-31T15:01:11.922Z,10.67
2019-01-31T15:03:40.838Z,9.63
2019-01-31T15:06:09.802Z,11.17
2019-01-31T15:08:38.647Z,10.67
2019-01-31T15:11:07.550Z,10.93
2019-01-31T15:13:36.493Z,10.73
2019-01-31T15:16:05.674Z,11.50
2019-01-31T15:18:34.614Z,11.87
2019-01-31T15:21:05.233Z,11.03
2019-01-31T15:23:34.310Z,11.13
2019-01-31T15:26:03.162Z,11.40
2019-01-31T15:28:33.048Z,10.37
2019-01-31T15:31:01.922Z,10.60
2019-01-31T15:33:31.193Z,10.63
2019-01-31T15:35:59.991Z,10.87
2019-01-31T15:38:28.921Z,12.20
2019-01-31T15:40:57.728Z,11.73
2019-01-31T15:43:26.665Z,11.43
2019-01-31T15:45:55.756Z,11.57
2019-01-31T15:48:24.768Z,10.73
2019-01-31T15:50:54.376Z,12.53
2019-01-31T15:53:23.633Z,11.30
2019-01-31T15:55:53.243Z,10.80
2019-01-31T15:58:22.297Z,10.70
2019-01-31T16:00:56.019Z,11.27
2019-01-31T16:03:25.455Z,11.20
2019-01-31T16:05:54.271Z,10.57
2019-01-31T16:08:23.587Z,10.90
2019-01-31T16:10:52.501Z,10.67
2019-01-31T16:13:21.554Z,10.80
2019-01-31T16:15:50.527Z,10.70
2019-01-31T16:18:19.511Z,11.20
2019-01-31T16:20:48.490Z,10.90
2019-01-31T16:23:17.517Z,9.87
2019-01-31T16:25:47.814Z,10.90
2019-01-31T16:28:17.257Z,10.43
2019-01-31T16:30:46.125Z,10.43
2019-01-31T16:33:14.962Z,10.07
2019-01-31T16:35:44.999Z,9.90
2019-01-31T16:38:14.125Z,9.90
2019-01-31T16:40:43.197Z,11.43
2019-01-31T16:43:12.250Z,10.67
2019-01-31T16:45:41.138Z,10.77
2019-01-31T16:48:10.155Z,11.17
2019-01-31T16:50:39.507Z,10.63
2019-01-31T16:53:09.230Z,10.60
2019-01-31T16:55:38.644Z,10.60
2019-01-31T16:58:07.735Z,11.03
2019-01-31T17:00:36.729Z,10.63
2019-01-31T17:03:06.271Z,10.70
2019-01-31T17:05:35.514Z,10.93
2019-01-31T17:08:05.769Z,10.50
2019-01-31T17:10:34.818Z,11.07
2019-01-31T17:13:04.500Z,10.90
2019-01-31T17:15:33.978Z,11.33
2019-01-31T17:18:02.757Z,11.47
2019-01-31T17:20:36.492Z,11.57
2019-01-31T17:23:05.339Z,10.77
2019-01-31T17:25:34.239Z,11.30
2019-01-31T17:28:03.857Z,11.23
2019-01-31T17:30:32.920Z,10.83
2019-01-31T17:33:02.033Z,11.77
2019-01-31T17:35:31.084Z,10.93
2019-01-31T17:38:00.579Z,10.70
2019-01-31T17:40:30.824Z,10.77
2019-01-31T17:42:59.959Z,10.37
2019-01-31T17:45:30.838Z,11.27
2019-01-31T17:48:00.474Z,11.63
2019-01-31T17:50:29.491Z,11.20
2019-01-31T17:52:58.571Z,11.30
2019-01-31T17:55:27.420Z,11.27
2019-01-31T17:57:56.307Z,11.73
2019-01-31T18:00:33.838Z,11.83
2019-01-31T18:03:02.856Z,11.43
2019-01-31T18:05:31.846Z,11.37
2019-01-31T18:08:00.767Z,11.17
2019-01-31T18:13:07.778Z,7.67
2019-01-31T18:15:42.194Z,15.53
2019-01-31T18:18:07.307Z,15.63
2019-01-31T18:20:38.770Z,11.17
2019-01-31T18:23:07.728Z,10.73
2019-01-31T18:25:38.074Z,9.80
2019-01-31T18:28:07.532Z,10.60
2019-01-31T18:30:36.749Z,10.80
2019-01-31T18:33:05.744Z,10.00
2019-01-31T18:35:35.066Z,10.33
2019-01-31T18:38:04.068Z,10.53
2019-01-31T18:40:32.984Z,10.73
2019-01-31T18:43:02.004Z,10.63
2019-01-31T18:45:31.743Z,10.60
2019-01-31T18:48:00.908Z,9.90
2019-01-31T18:50:32.455Z,10.93
2019-01-31T18:53:01.509Z,10.47
2019-01-31T18:55:31.092Z,9.77
2019-01-31T18:58:00.263Z,11.17
2019-01-31T19:00:36.734Z,10.63
2019-01-31T19:03:06.045Z,10.07
2019-01-31T19:05:35.155Z,10.03
2019-01-31T19:08:08.660Z,10.00
2019-01-31T19:10:42.714Z,9.80
2019-01-31T19:13:08.537Z,10.37
2019-01-31T19:15:37.568Z,10.53
2019-01-31T19:18:06.625Z,10.53
2019-01-31T19:20:36.260Z,9.87
2019-01-31T19:23:06.094Z,9.90
2019-01-31T19:25:35.369Z,9.93
2019-01-31T19:28:04.888Z,9.77
2019-01-31T19:30:34.905Z,9.97
2019-01-31T19:33:05.313Z,9.00
2019-01-31T19:35:34.740Z,9.30
2019-01-31T19:38:04.707Z,9.60
2019-01-31T19:40:34.512Z,11.10
2019-01-31T19:43:03.364Z,9.93
2019-01-31T19:45:36.508Z,9.53
2019-01-31T19:48:06.679Z,9.53
2019-01-31T19:50:38.000Z,9.67
2019-01-31T19:53:07.208Z,9.30
2019-01-31T19:55:36.502Z,9.20
2019-01-31T19:58:06.117Z,9.13
2019-01-31T20:00:35.203Z,8.43
2019-01-31T20:03:04.891Z,8.97
2019-01-31T20:05:34.003Z,8.70
2019-01-31T20:08:03.905Z,8.93
2019-01-31T20:10:33.002Z,9.17
2019-01-31T20:13:02.227Z,8.93
2019-01-31T20:15:31.366Z,8.27
2019-01-31T20:18:00.371Z,9.17
2019-01-31T20:20:29.470Z,8.20
2019-01-31T20:22:59.111Z,8.57
2019-01-31T20:25:28.950Z,8.60
2019-01-31T20:27:58.283Z,9.23
2019-01-31T20:30:30.819Z,8.90
2019-01-31T20:33:02.731Z,8.27
2019-01-31T20:35:31.820Z,8.73
2019-01-31T20:38:01.210Z,8.33
2019-01-31T20:40:31.843Z,7.93
2019-01-31T20:43:01.482Z,8.47
2019-01-31T20:45:30.541Z,7.83
2019-01-31T20:48:00.124Z,7.90
2019-01-31T20:50:30.132Z,8.60
2019-01-31T20:52:59.031Z,7.83
2019-01-31T20:55:28.290Z,7.87
2019-01-31T20:57:57.385Z,8.03
2019-01-31T21:00:31.534Z,8.00
2019-01-31T21:03:00.695Z,7.37
2019-01-31T21:05:30.081Z,7.67
2019-01-31T21:07:59.403Z,7.57
2019-01-31T21:10:28.332Z,7.63
2019-01-31T21:12:57.613Z,7.93
2019-01-31T21:15:26.717Z,7.57
2019-01-31T21:17:55.794Z,7.40
2019-01-31T21:20:26.462Z,8.03
2019-01-31T21:22:56.250Z,7.60
2019-01-31T21:25:25.332Z,7.20
2019-01-31T21:27:55.466Z,7.53
2019-01-31T21:30:29.996Z,7.90
2019-01-31T21:32:58.947Z,7.97
2019-01-31T21:35:29.664Z,8.63
2019-01-31T21:37:58.849Z,8.10
2019-01-31T21:40:28.891Z,7.73
2019-01-31T21:42:57.754Z,7.97
2019-01-31T21:45:26.913Z,8.13
2019-01-31T21:47:55.889Z,9.80
2019-01-31T21:50:25.540Z,8.70
2019-01-31T21:52:54.790Z,8.90
2019-01-31T21:55:23.922Z,8.17
2019-01-31T21:57:53.190Z,8.40
2019-01-31T22:00:24.633Z,7.70
2019-01-31T22:02:53.802Z,8.60
2019-01-31T22:05:23.104Z,7.80
2019-01-31T22:07:52.490Z,8.20
2019-01-31T22:10:21.688Z,8.33
2019-01-31T22:12:51.266Z,8.67
2019-01-31T22:15:21.596Z,8.50
2019-01-31T22:17:50.664Z,8.63
2019-01-31T22:20:19.598Z,8.20
2019-01-31T22:22:48.542Z,8.93
2019-01-31T22:25:18.522Z,7.77
2019-01-31T22:27:47.452Z,8.70
2019-01-31T22:30:20.690Z,8.30
2019-01-31T22:32:49.755Z,8.30
2019-01-31T22:35:18.947Z,8.10
2019-01-31T22:37:50.246Z,8.07
2019-01-31T22:40:19.433Z,8.50
2019-01-31T22:42:48.445Z,8.37
2019-01-31T22:45:18.639Z,8.27
2019-01-31T22:47:47.511Z,8.40
2019-01-31T22:50:17.325Z,8.20
2019-01-31T22:52:46.243Z,7.93
2019-01-31T22:55:15.710Z,8.30
2019-01-31T22:57:45.041Z,8.47
2019-01-31T23:00:18.490Z,8.53
2019-01-31T23:02:49.436Z,8.33
2019-01-31T23:05:18.410Z,8.40
2019-01-31T23:07:47.308Z,8.70
2019-01-31T23:10:16.290Z,7.73
2019-01-31T23:12:45.097Z,8.53
2019-01-31T23:15:14.042Z,8.47
2019-01-31T23:17:43.116Z,8.20
2019-01-31T23:20:12.142Z,8.57
2019-01-31T23:22:40.925Z,8.73
2019-01-31T23:25:10.578Z,8.47
2019-01-31T23:27:39.519Z,8.80
2019-01-31T23:30:08.776Z,9.20
2019-01-31T23:32:37.947Z,8.73
2019-01-31T23:35:08.189Z,8.13
2019-01-31T23:37:37.204Z,8.93
2019-01-31T23:40:06.999Z,8.73
2019-01-31T23:42:35.829Z,8.53
2019-01-31T23:45:05.907Z,8.47
2019-01-31T23:47:35.459Z,8.93
2019-01-31T23:50:06.199Z,8.17
2019-01-31T23:52:35.087Z,8.73
2019-01-31T23:55:05.412Z,8.40
2019-01-31T23:57:34.385Z,8.30
