createdAt,value
2019-05-01T00:02:03.393Z,99.90
2019-05-01T00:04:30.236Z,99.90
2019-05-01T00:06:39.230Z,99.90
2019-05-01T00:08:44.325Z,99.90
2019-05-01T00:10:51.119Z,99.90
2019-05-01T00:12:56.641Z,99.90
2019-05-01T00:15:02.005Z,99.90
2019-05-01T00:17:07.810Z,99.90
2019-05-01T00:19:13.273Z,99.90
2019-05-01T00:21:18.695Z,99.90
2019-05-01T00:23:23.870Z,99.90
2019-05-01T00:25:28.954Z,99.90
2019-05-01T00:27:34.421Z,99.90
2019-05-01T00:29:39.651Z,99.90
2019-05-01T00:31:44.700Z,99.90
2019-05-01T00:33:50.117Z,99.90
2019-05-01T00:35:55.244Z,99.90
2019-05-01T00:38:00.606Z,99.90
2019-05-01T00:40:05.845Z,99.90
2019-05-01T00:42:10.896Z,99.90
2019-05-01T00:44:15.965Z,99.90
2019-05-01T00:46:21.392Z,99.90
2019-05-01T00:48:26.437Z,99.90
2019-05-01T00:50:31.463Z,99.90
2019-05-01T00:52:37.241Z,99.90
2019-05-01T00:54:44.019Z,99.90
2019-05-01T00:57:08.791Z,99.90
2019-05-01T00:59:39.117Z,99.90
2019-05-01T01:01:59.301Z,99.90
2019-05-01T01:04:04.890Z,99.90
2019-05-01T01:06:09.884Z,99.90
2019-05-01T01:08:15.546Z,99.90
2019-05-01T01:10:20.896Z,99.90
2019-05-01T01:12:25.988Z,99.90
2019-05-01T01:14:31.181Z,99.90
2019-05-01T01:16:36.305Z,99.90
2019-05-01T01:18:41.387Z,99.90
2019-05-01T01:20:47.081Z,99.90
2019-05-01T01:22:52.072Z,99.90
2019-05-01T01:24:57.602Z,99.90
2019-05-01T01:27:02.799Z,99.90
2019-05-01T01:29:08.001Z,99.90
2019-05-01T01:31:13.680Z,99.90
2019-05-01T01:33:18.690Z,99.90
2019-05-01T01:35:23.892Z,99.90
2019-05-01T01:37:29.083Z,99.90
2019-05-01T01:39:33.976Z,99.90
2019-05-01T01:41:39.288Z,99.90
2019-05-01T01:43:57.945Z,99.90
2019-05-01T01:46:04.622Z,99.90
2019-05-01T01:48:14.095Z,99.90
2019-05-01T01:50:19.700Z,99.90
2019-05-01T01:52:25.775Z,99.90
2019-05-01T01:54:30.921Z,99.90
2019-05-01T01:56:36.657Z,99.90
2019-05-01T01:58:41.974Z,99.90
2019-05-01T02:01:15.380Z,99.90
2019-05-01T02:03:21.369Z,99.90
2019-05-01T02:05:29.946Z,99.90
2019-05-01T02:07:35.074Z,99.90
2019-05-01T02:09:40.532Z,99.90
2019-05-01T02:11:47.904Z,99.90
2019-05-01T02:13:56.866Z,99.90
2019-05-01T02:16:02.061Z,99.90
2019-05-01T02:18:07.239Z,99.90
2019-05-01T02:20:12.370Z,99.90
2019-05-01T02:22:17.605Z,99.90
2019-05-01T02:24:22.651Z,99.90
2019-05-01T02:26:29.625Z,99.90
2019-05-01T02:28:50.589Z,99.90
2019-05-01T02:31:27.734Z,99.90
2019-05-01T02:33:17.990Z,99.90
2019-05-01T02:35:25.995Z,99.90
2019-05-01T02:37:32.875Z,99.90
2019-05-01T02:39:39.116Z,99.90
2019-05-01T02:41:46.485Z,99.90
2019-05-01T02:43:54.263Z,99.90
2019-05-01T02:46:02.476Z,99.90
2019-05-01T02:48:08.860Z,99.90
2019-05-01T02:50:14.507Z,99.90
2019-05-01T02:52:21.438Z,99.90
2019-05-01T02:54:27.231Z,99.90
2019-05-01T02:56:41.837Z,99.90
2019-05-01T02:58:48.871Z,99.90
2019-05-01T03:00:53.881Z,99.90
2019-05-01T03:03:00.045Z,99.90
2019-05-01T03:05:05.314Z,99.90
2019-05-01T03:07:12.204Z,99.90
2019-05-01T03:09:18.597Z,99.90
2019-05-01T03:11:23.948Z,99.90
2019-05-01T03:13:29.519Z,99.90
2019-05-01T03:15:36.269Z,99.90
2019-05-01T03:17:53.044Z,99.90
2019-05-01T03:20:04.833Z,99.90
2019-05-01T03:22:23.823Z,99.90
2019-05-01T03:24:28.853Z,99.90
2019-05-01T03:26:35.556Z,99.90
2019-05-01T03:28:40.793Z,99.90
2019-05-01T03:30:46.011Z,99.90
2019-05-01T03:32:51.070Z,99.90
2019-05-01T03:34:56.300Z,99.90
2019-05-01T03:37:22.101Z,99.90
2019-05-01T03:39:27.113Z,99.90
2019-05-01T03:41:32.454Z,99.90
2019-05-01T03:43:38.134Z,99.90
2019-05-01T03:45:43.666Z,99.90
2019-05-01T03:47:49.206Z,99.90
2019-05-01T03:49:54.909Z,99.90
2019-05-01T03:52:00.093Z,99.90
2019-05-01T03:54:05.644Z,99.90
2019-05-01T03:56:10.880Z,99.90
2019-05-01T03:58:17.587Z,99.90
2019-05-01T04:00:50.506Z,99.90
2019-05-01T04:03:24.002Z,99.90
2019-05-01T04:05:29.478Z,99.90
2019-05-01T04:07:36.324Z,99.90
2019-05-01T04:09:41.669Z,99.90
2019-05-01T04:11:46.828Z,99.90
2019-05-01T04:13:52.038Z,99.90
2019-05-01T04:15:57.687Z,99.90
2019-05-01T04:18:05.063Z,99.90
2019-05-01T04:20:10.632Z,99.90
2019-05-01T04:22:16.197Z,99.90
2019-05-01T04:24:21.323Z,99.90
2019-05-01T04:26:26.860Z,99.90
2019-05-01T04:28:50.063Z,99.90
2019-05-01T04:31:13.143Z,99.90
2019-05-01T04:33:19.673Z,99.90
2019-05-01T04:35:47.165Z,99.90
2019-05-01T04:37:53.289Z,99.90
2019-05-01T04:39:59.234Z,99.90
2019-05-01T04:42:04.352Z,99.90
2019-05-01T04:44:09.445Z,99.90
2019-05-01T04:46:14.738Z,99.90
2019-05-01T04:48:20.229Z,99.90
2019-05-01T04:50:25.851Z,99.90
2019-05-01T04:52:31.182Z,99.90
2019-05-01T04:54:36.940Z,99.90
2019-05-01T04:56:42.218Z,99.90
2019-05-01T04:58:48.938Z,99.90
2019-05-01T05:00:54.505Z,99.90
2019-05-01T05:03:05.246Z,99.90
2019-05-01T05:05:11.105Z,99.90
2019-05-01T05:07:16.574Z,99.90
2019-05-01T05:09:40.065Z,99.90
2019-05-01T05:11:53.963Z,99.90
2019-05-01T05:14:13.490Z,99.90
2019-05-01T05:16:36.594Z,99.90
2019-05-01T05:18:41.832Z,99.90
2019-05-01T05:20:47.199Z,99.90
2019-05-01T05:22:52.683Z,99.90
2019-05-01T05:24:58.456Z,99.90
2019-05-01T05:27:04.076Z,99.90
2019-05-01T05:29:10.134Z,99.90
2019-05-01T05:31:15.743Z,99.90
2019-05-01T05:33:22.411Z,99.90
2019-05-01T05:35:29.506Z,99.90
2019-05-01T05:37:41.499Z,99.90
2019-05-01T05:39:48.342Z,99.90
2019-05-01T05:41:55.231Z,99.90
2019-05-01T05:44:00.320Z,99.90
2019-05-01T05:46:05.403Z,99.90
2019-05-01T05:48:10.813Z,99.90
2019-05-01T05:50:17.231Z,99.90
2019-05-01T05:52:38.460Z,99.90
2019-05-01T05:54:54.915Z,99.90
2019-05-01T05:57:04.796Z,99.90
2019-05-01T05:59:15.545Z,99.90
2019-05-01T06:01:50.538Z,99.90
2019-05-01T06:04:20.481Z,99.90
2019-05-01T06:06:33.463Z,99.90
2019-05-01T06:08:40.781Z,99.90
2019-05-01T06:11:00.184Z,99.90
2019-05-01T06:13:31.461Z,99.90
2019-05-01T06:15:51.848Z,99.90
2019-05-01T06:18:04.141Z,99.90
2019-05-01T06:20:31.520Z,99.90
2019-05-01T06:22:54.765Z,99.90
2019-05-01T06:25:22.687Z,99.90
2019-05-01T06:27:28.251Z,99.90
2019-05-01T06:29:35.836Z,99.90
2019-05-01T06:31:40.510Z,99.90
2019-05-01T06:33:48.599Z,99.90
2019-05-01T06:35:52.534Z,99.90
2019-05-01T06:38:03.961Z,99.90
2019-05-01T06:40:10.719Z,99.90
2019-05-01T06:42:17.122Z,99.90
2019-05-01T06:44:51.126Z,99.90
2019-05-01T06:47:15.411Z,99.90
2019-05-01T06:49:40.102Z,99.90
2019-05-01T06:51:53.362Z,99.90
2019-05-01T06:53:54.807Z,99.90
2019-05-01T06:56:00.170Z,99.90
2019-05-01T06:58:05.996Z,99.90
2019-05-01T07:00:16.927Z,99.90
2019-05-01T07:02:22.414Z,99.90
2019-05-01T07:04:32.305Z,99.90
2019-05-01T07:06:35.110Z,99.90
2019-05-01T07:08:40.312Z,99.90
2019-05-01T07:10:46.297Z,99.90
2019-05-01T07:12:51.899Z,99.90
2019-05-01T07:14:58.135Z,99.90
2019-05-01T07:17:08.893Z,99.90
2019-05-01T07:19:12.139Z,99.90
2019-05-01T07:21:17.224Z,99.90
2019-05-01T07:23:23.535Z,99.90
2019-05-01T07:25:29.251Z,99.90
2019-05-01T07:27:34.699Z,99.90
2019-05-01T07:29:44.990Z,99.90
2019-05-01T07:31:50.127Z,99.90
2019-05-01T07:33:55.179Z,99.90
2019-05-01T07:36:01.391Z,99.90
2019-05-01T07:38:06.941Z,99.90
2019-05-01T07:40:12.666Z,99.90
2019-05-01T07:42:32.901Z,99.90
2019-05-01T07:44:43.819Z,99.90
2019-05-01T07:46:56.235Z,99.90
2019-05-01T07:49:02.658Z,99.90
2019-05-01T07:51:09.274Z,99.90
2019-05-01T07:53:14.448Z,99.90
2019-05-01T07:55:36.248Z,99.90
2019-05-01T07:57:44.520Z,99.90
2019-05-01T07:59:49.621Z,99.90
2019-05-01T08:02:02.087Z,99.90
2019-05-01T08:04:07.373Z,99.90
2019-05-01T08:06:16.249Z,99.90
2019-05-01T08:08:20.508Z,99.90
2019-05-01T08:10:30.532Z,99.90
2019-05-01T08:12:33.044Z,99.90
2019-05-01T08:14:38.746Z,99.90
2019-05-01T08:16:44.493Z,99.90
2019-05-01T08:18:59.047Z,99.90
2019-05-01T08:21:26.052Z,99.90
2019-05-01T08:23:29.233Z,99.90
2019-05-01T08:25:35.494Z,99.90
2019-05-01T08:28:00.963Z,99.90
2019-05-01T08:30:21.024Z,99.90
2019-05-01T08:32:39.132Z,99.90
2019-05-01T08:34:49.193Z,99.90
2019-05-01T08:36:50.741Z,99.90
2019-05-01T08:38:55.486Z,99.90
2019-05-01T08:41:00.237Z,99.90
2019-05-01T08:43:04.990Z,99.90
2019-05-01T08:45:47.242Z,99.90
2019-05-01T08:48:16.967Z,99.90
2019-05-01T08:50:24.674Z,99.90
2019-05-01T08:52:29.196Z,99.90
2019-05-01T08:54:34.881Z,99.90
2019-05-01T08:56:39.756Z,99.90
2019-05-01T08:58:49.444Z,99.90
2019-05-01T09:00:52.275Z,99.90
2019-05-01T09:03:07.924Z,99.90
2019-05-01T09:05:07.284Z,99.90
2019-05-01T09:07:14.752Z,99.90
2019-05-01T09:09:18.165Z,99.90
2019-05-01T09:11:23.380Z,99.90
2019-05-01T09:13:28.428Z,99.90
2019-05-01T09:15:33.785Z,99.90
2019-05-01T09:17:39.098Z,99.90
2019-05-01T09:19:44.235Z,99.90
2019-05-01T09:21:49.431Z,99.90
2019-05-01T09:23:54.509Z,99.90
2019-05-01T09:26:18.766Z,99.90
2019-05-01T09:28:28.496Z,99.90
2019-05-01T09:30:40.508Z,99.90
2019-05-01T09:32:53.975Z,99.90
2019-05-01T09:34:52.368Z,99.90
2019-05-01T09:36:57.551Z,99.90
2019-05-01T09:39:03.142Z,99.90
2019-05-01T09:41:08.676Z,99.90
2019-05-01T09:43:14.133Z,99.90
2019-05-01T09:45:19.263Z,99.90
2019-05-01T09:47:25.510Z,99.90
2019-05-01T09:49:31.010Z,99.90
2019-05-01T09:51:53.453Z,99.90
2019-05-01T09:54:10.984Z,99.90
2019-05-01T09:56:26.755Z,99.90
2019-05-01T09:58:31.919Z,99.90
2019-05-01T10:00:37.369Z,99.90
2019-05-01T10:02:43.917Z,99.90
2019-05-01T10:04:48.851Z,99.90
2019-05-01T10:06:54.210Z,99.90
2019-05-01T10:08:59.675Z,99.90
2019-05-01T10:11:06.737Z,99.90
2019-05-01T10:13:11.408Z,99.90
2019-05-01T10:15:16.570Z,99.90
2019-05-01T10:17:21.330Z,99.90
2019-05-01T10:19:35.800Z,99.90
2019-05-01T10:21:40.690Z,99.90
2019-05-01T10:24:05.431Z,99.90
2019-05-01T10:26:23.499Z,99.90
2019-05-01T10:28:50.161Z,99.90
2019-05-01T10:31:06.922Z,99.90
2019-05-01T10:33:15.616Z,99.90
2019-05-01T10:35:41.547Z,99.90
2019-05-01T10:37:36.190Z,99.90
2019-05-01T10:39:54.110Z,99.90
2019-05-01T10:42:03.466Z,99.90
2019-05-01T10:44:08.319Z,99.90
2019-05-01T10:46:19.214Z,99.90
2019-05-01T10:48:24.339Z,99.90
2019-05-01T10:50:32.357Z,99.90
2019-05-01T10:52:37.795Z,99.90
2019-05-01T10:54:42.612Z,99.90
2019-05-01T10:56:47.337Z,99.90
2019-05-01T10:58:55.282Z,99.90
2019-05-01T11:01:12.511Z,99.90
2019-05-01T11:03:17.588Z,99.90
2019-05-01T11:05:22.446Z,99.90
2019-05-01T11:07:33.362Z,99.90
2019-05-01T11:09:38.271Z,99.90
2019-05-01T11:11:49.793Z,99.90
2019-05-01T11:14:04.474Z,99.90
2019-05-01T11:16:18.848Z,99.90
2019-05-01T11:18:24.255Z,99.90
2019-05-01T11:20:30.313Z,99.90
2019-05-01T11:22:35.398Z,99.90
2019-05-01T11:24:40.210Z,99.90
2019-05-01T11:26:45.255Z,99.90
2019-05-01T11:28:50.424Z,99.90
2019-05-01T11:30:56.075Z,99.90
2019-05-01T11:33:06.750Z,99.90
2019-05-01T11:35:31.254Z,99.90
2019-05-01T11:37:54.346Z,99.90
2019-05-01T11:40:07.827Z,99.90
2019-05-01T11:42:14.757Z,99.90
2019-05-01T11:44:19.504Z,99.90
2019-05-01T11:46:24.461Z,99.90
2019-05-01T11:48:30.244Z,99.90
2019-05-01T11:50:36.448Z,99.90
2019-05-01T11:52:41.197Z,99.90
2019-05-01T11:54:46.046Z,99.90
2019-05-01T11:56:50.799Z,99.90
2019-05-01T11:58:55.701Z,99.90
2019-05-01T12:01:02.003Z,99.90
2019-05-01T12:03:07.365Z,99.90
2019-05-01T12:05:12.224Z,99.90
2019-05-01T12:07:17.564Z,99.90
2019-05-01T12:09:22.414Z,99.90
2019-05-01T12:11:29.738Z,99.90
2019-05-01T12:13:43.456Z,99.90
2019-05-01T12:15:42.749Z,99.90
2019-05-01T12:17:51.388Z,99.90
2019-05-01T12:19:59.473Z,99.90
2019-05-01T12:22:04.664Z,99.90
2019-05-01T12:24:09.361Z,99.90
2019-05-01T12:26:14.079Z,99.90
2019-05-01T12:28:18.975Z,99.90
2019-05-01T12:30:24.075Z,99.90
2019-05-01T12:32:28.784Z,99.90
2019-05-01T12:34:33.974Z,99.90
2019-05-01T12:36:40.457Z,99.90
2019-05-01T12:38:45.240Z,99.90
2019-05-01T12:41:11.736Z,99.90
2019-05-01T12:43:17.224Z,99.90
2019-05-01T12:45:22.856Z,99.90
2019-05-01T12:47:39.516Z,99.90
2019-05-01T12:49:46.129Z,99.90
2019-05-01T12:51:53.695Z,99.90
2019-05-01T12:54:08.387Z,99.90
2019-05-01T12:56:33.087Z,99.90
2019-05-01T12:58:38.381Z,99.90
2019-05-01T13:00:46.322Z,99.90
2019-05-01T13:02:53.298Z,99.90
2019-05-01T13:04:58.472Z,99.90
2019-05-01T13:07:03.287Z,99.90
2019-05-01T13:09:08.720Z,99.90
2019-05-01T13:11:13.973Z,99.90
2019-05-01T13:13:18.842Z,99.90
2019-05-01T13:15:24.567Z,99.90
2019-05-01T13:17:29.626Z,99.90
2019-05-01T13:19:34.716Z,99.90
2019-05-01T13:21:39.918Z,99.90
2019-05-01T13:23:44.693Z,99.90
2019-05-01T13:25:50.541Z,99.90
2019-05-01T13:28:12.149Z,99.90
2019-05-01T13:30:41.834Z,99.90
2019-05-01T13:32:49.627Z,99.90
2019-05-01T13:34:54.684Z,99.90
2019-05-01T13:37:03.096Z,99.90
2019-05-01T13:39:08.692Z,99.90
2019-05-01T13:41:13.902Z,99.90
2019-05-01T13:43:18.692Z,99.90
2019-05-01T13:45:23.741Z,99.90
2019-05-01T13:47:28.468Z,99.90
2019-05-01T13:49:34.629Z,99.90
2019-05-01T13:51:39.454Z,99.90
2019-05-01T13:53:44.798Z,99.90
2019-05-01T13:55:49.705Z,99.90
2019-05-01T13:57:54.650Z,99.90
2019-05-01T13:59:59.750Z,99.90
2019-05-01T14:02:04.681Z,99.90
2019-05-01T14:04:10.436Z,99.90
2019-05-01T14:06:15.508Z,99.90
2019-05-01T14:08:20.624Z,99.90
2019-05-01T14:10:26.080Z,99.90
2019-05-01T14:12:30.916Z,99.90
2019-05-01T14:14:35.625Z,99.90
2019-05-01T14:16:40.831Z,99.90
2019-05-01T14:18:45.616Z,99.90
2019-05-01T14:21:07.973Z,99.90
2019-05-01T14:23:20.374Z,99.90
2019-05-01T14:25:25.197Z,99.90
2019-05-01T14:27:29.920Z,99.90
2019-05-01T14:29:35.017Z,99.90
2019-05-01T14:31:41.461Z,99.90
2019-05-01T14:33:47.885Z,99.90
2019-05-01T14:35:52.959Z,99.90
2019-05-01T14:37:57.985Z,99.90
2019-05-01T14:40:03.072Z,99.90
2019-05-01T14:42:09.732Z,99.90
2019-05-01T14:44:14.935Z,99.90
2019-05-01T14:46:20.470Z,99.90
2019-05-01T14:48:25.895Z,99.90
2019-05-01T14:50:31.162Z,99.90
2019-05-01T14:52:36.545Z,99.90
2019-05-01T14:54:41.627Z,99.90
2019-05-01T14:56:46.547Z,99.90
2019-05-01T14:58:52.152Z,99.90
2019-05-01T15:00:57.527Z,99.90
2019-05-01T15:03:03.339Z,99.90
2019-05-01T15:05:09.118Z,99.90
2019-05-01T15:07:14.495Z,99.90
2019-05-01T15:09:19.770Z,99.90
2019-05-01T15:11:25.309Z,99.90
2019-05-01T15:13:48.303Z,99.90
2019-05-01T15:16:04.288Z,99.90
2019-05-01T15:18:21.915Z,99.90
2019-05-01T15:20:30.321Z,99.90
2019-05-01T15:22:35.304Z,99.90
2019-05-01T15:24:40.509Z,99.90
2019-05-01T15:26:47.162Z,99.90
2019-05-01T15:28:53.935Z,99.90
2019-05-01T15:30:58.999Z,99.90
2019-05-01T15:33:04.141Z,99.90
2019-05-01T15:35:09.357Z,99.90
2019-05-01T15:37:14.527Z,99.90
2019-05-01T15:39:34.535Z,99.90
2019-05-01T15:42:08.161Z,99.90
2019-05-01T15:44:20.942Z,99.90
2019-05-01T15:46:26.345Z,99.90
2019-05-01T15:48:31.551Z,99.90
2019-05-01T15:50:36.494Z,99.90
2019-05-01T15:52:42.350Z,99.90
2019-05-01T15:54:47.085Z,99.90
2019-05-01T15:56:52.275Z,99.90
2019-05-01T15:58:57.328Z,99.90
2019-05-01T16:01:02.572Z,99.90
2019-05-01T16:03:08.003Z,99.70
2019-05-01T16:05:13.150Z,99.80
2019-05-01T16:07:18.496Z,99.70
2019-05-01T16:09:23.907Z,99.50
2019-05-01T16:12:06.832Z,99.50
2019-05-01T16:14:12.390Z,99.30
2019-05-01T16:16:18.586Z,99.00
2019-05-01T16:18:23.799Z,99.40
2019-05-01T16:20:29.222Z,99.30
2019-05-01T16:22:35.942Z,99.30
2019-05-01T16:24:41.493Z,99.30
2019-05-01T16:26:49.599Z,99.40
2019-05-01T16:28:54.721Z,99.90
2019-05-01T16:31:00.184Z,99.60
2019-05-01T16:33:05.657Z,99.30
2019-05-01T16:35:12.360Z,99.30
2019-05-01T16:37:17.831Z,99.30
2019-05-01T16:39:51.769Z,99.10
2019-05-01T16:41:57.420Z,99.30
2019-05-01T16:44:02.896Z,99.30
2019-05-01T16:46:07.834Z,99.00
2019-05-01T16:48:12.606Z,98.70
2019-05-01T16:50:17.865Z,98.50
2019-05-01T16:52:25.282Z,98.50
2019-05-01T16:54:31.709Z,98.70
2019-05-01T16:56:36.939Z,98.80
2019-05-01T16:58:42.130Z,98.80
2019-05-01T17:01:02.567Z,98.60
2019-05-01T17:03:19.748Z,98.60
2019-05-01T17:05:50.104Z,98.50
2019-05-01T17:08:06.298Z,98.60
2019-05-01T17:10:26.180Z,98.30
2019-05-01T17:12:35.819Z,98.30
2019-05-01T17:14:41.274Z,97.90
2019-05-01T17:16:47.072Z,98.20
2019-05-01T17:18:52.850Z,98.30
2019-05-01T17:20:58.044Z,98.30
2019-05-01T17:23:05.605Z,98.20
2019-05-01T17:25:10.393Z,98.30
2019-05-01T17:27:15.705Z,98.20
2019-05-01T17:29:20.934Z,98.10
2019-05-01T17:31:27.639Z,98.20
2019-05-01T17:33:33.049Z,98.00
2019-05-01T17:35:41.779Z,97.80
2019-05-01T17:37:44.717Z,98.10
2019-05-01T17:39:50.781Z,98.00
2019-05-01T17:41:57.601Z,98.00
2019-05-01T17:44:04.638Z,98.10
2019-05-01T17:46:11.933Z,98.30
2019-05-01T17:48:17.340Z,98.20
2019-05-01T17:50:22.614Z,98.30
2019-05-01T17:52:28.160Z,98.30
2019-05-01T17:54:33.268Z,98.30
2019-05-01T17:56:38.920Z,98.20
2019-05-01T17:58:44.123Z,98.00
2019-05-01T18:01:11.088Z,97.80
2019-05-01T18:03:38.422Z,97.90
2019-05-01T18:06:03.199Z,98.70
2019-05-01T18:08:09.021Z,98.80
2019-05-01T18:10:14.254Z,98.70
2019-05-01T18:12:23.477Z,98.70
2019-05-01T18:14:25.889Z,99.10
2019-05-01T18:16:31.048Z,99.00
2019-05-01T18:18:36.449Z,98.90
2019-05-01T18:20:41.551Z,98.70
2019-05-01T18:23:08.507Z,98.80
2019-05-01T18:25:23.438Z,98.90
2019-05-01T18:28:00.090Z,99.10
2019-05-01T18:30:08.049Z,99.20
2019-05-01T18:32:16.064Z,99.10
2019-05-01T18:34:24.230Z,99.00
2019-05-01T18:36:34.657Z,99.20
2019-05-01T18:38:48.885Z,99.40
2019-05-01T18:40:58.421Z,99.40
2019-05-01T18:43:04.045Z,99.40
2019-05-01T18:45:11.349Z,99.60
2019-05-01T18:47:17.046Z,99.70
2019-05-01T18:49:22.539Z,99.80
2019-05-01T18:51:29.334Z,99.80
2019-05-01T18:53:34.872Z,99.80
2019-05-01T18:55:40.379Z,99.90
2019-05-01T18:57:46.354Z,99.90
2019-05-01T18:59:52.018Z,99.90
2019-05-01T19:01:57.769Z,99.90
2019-05-01T19:04:04.475Z,99.90
2019-05-01T19:06:10.203Z,99.90
2019-05-01T19:08:15.837Z,99.90
2019-05-01T19:10:21.569Z,99.90
2019-05-01T19:12:27.564Z,99.90
2019-05-01T19:14:33.291Z,99.90
2019-05-01T19:16:39.969Z,99.90
2019-05-01T19:18:46.643Z,99.90
2019-05-01T19:20:59.436Z,99.90
2019-05-01T19:23:00.694Z,99.90
2019-05-01T19:25:10.877Z,99.90
2019-05-01T19:27:19.087Z,99.90
2019-05-01T19:29:21.971Z,99.90
2019-05-01T19:31:28.010Z,99.90
2019-05-01T19:33:33.597Z,99.90
2019-05-01T19:35:39.879Z,99.90
2019-05-01T19:37:46.454Z,99.90
2019-05-01T19:39:53.684Z,99.90
2019-05-01T19:42:01.608Z,99.90
2019-05-01T19:44:07.424Z,99.90
2019-05-01T19:46:13.170Z,99.90
2019-05-01T19:48:18.885Z,99.90
2019-05-01T19:50:25.865Z,99.90
2019-05-01T19:52:37.957Z,99.90
2019-05-01T19:54:41.213Z,99.90
2019-05-01T19:56:47.216Z,99.90
2019-05-01T19:58:54.305Z,99.90
2019-05-01T20:01:04.757Z,99.90
2019-05-01T20:03:12.082Z,99.90
2019-05-01T20:05:21.977Z,99.90
2019-05-01T20:07:25.739Z,99.90
2019-05-01T20:09:31.469Z,99.90
2019-05-01T20:11:37.743Z,99.90
2019-05-01T20:13:45.226Z,99.90
2019-05-01T20:15:50.808Z,99.90
2019-05-01T20:17:56.765Z,99.90
2019-05-01T20:20:02.474Z,99.90
2019-05-01T20:22:08.030Z,99.90
2019-05-01T20:24:14.204Z,99.90
2019-05-01T20:26:19.823Z,99.90
2019-05-01T20:28:25.813Z,99.90
2019-05-01T20:30:31.336Z,99.90
2019-05-01T20:32:37.106Z,99.90
2019-05-01T20:34:43.025Z,99.90
2019-05-01T20:36:49.797Z,99.90
2019-05-01T20:38:55.350Z,99.90
2019-05-01T20:41:00.811Z,99.90
2019-05-01T20:43:07.331Z,99.90
2019-05-01T20:45:18.188Z,99.90
2019-05-01T20:47:34.498Z,99.90
2019-05-01T20:49:29.339Z,99.90
2019-05-01T20:51:34.711Z,99.90
2019-05-01T20:53:39.860Z,99.90
2019-05-01T20:55:50.851Z,99.90
2019-05-01T20:58:16.003Z,99.90
2019-05-01T21:00:23.027Z,99.90
2019-05-01T21:02:28.450Z,99.90
2019-05-01T21:04:57.555Z,99.90
2019-05-01T21:07:21.463Z,99.90
2019-05-01T21:09:31.642Z,99.90
2019-05-01T21:11:42.307Z,99.90
2019-05-01T21:13:45.953Z,99.90
2019-05-01T21:15:50.999Z,99.90
2019-05-01T21:17:56.148Z,99.90
2019-05-01T21:20:03.724Z,99.90
2019-05-01T21:22:08.783Z,99.90
2019-05-01T21:24:14.128Z,99.90
2019-05-01T21:26:19.261Z,99.90
2019-05-01T21:28:24.495Z,99.90
2019-05-01T21:30:31.377Z,99.90
2019-05-01T21:32:36.513Z,99.90
2019-05-01T21:34:43.544Z,99.90
2019-05-01T21:36:52.827Z,99.90
2019-05-01T21:38:55.842Z,99.90
2019-05-01T21:41:02.704Z,99.90
2019-05-01T21:43:07.829Z,99.90
2019-05-01T21:45:13.128Z,99.90
2019-05-01T21:47:18.464Z,99.90
2019-05-01T21:49:23.956Z,99.90
2019-05-01T21:51:29.379Z,99.90
2019-05-01T21:53:37.527Z,99.90
2019-05-01T21:55:41.894Z,99.90
2019-05-01T21:57:49.990Z,99.90
2019-05-01T21:59:55.324Z,99.90
2019-05-01T22:02:00.791Z,99.90
2019-05-01T22:04:06.573Z,99.90
2019-05-01T22:06:15.427Z,99.90
2019-05-01T22:08:18.493Z,99.90
2019-05-01T22:10:26.477Z,99.90
2019-05-01T22:12:30.470Z,99.90
2019-05-01T22:14:57.040Z,99.90
2019-05-01T22:17:03.052Z,99.90
2019-05-01T22:19:26.675Z,99.90
2019-05-01T22:21:53.618Z,99.90
2019-05-01T22:24:23.841Z,99.90
2019-05-01T22:26:30.851Z,99.90
2019-05-01T22:28:54.817Z,99.90
2019-05-01T22:31:16.813Z,99.90
2019-05-01T22:33:20.044Z,99.90
2019-05-01T22:35:31.287Z,99.90
2019-05-01T22:37:36.478Z,99.90
2019-05-01T22:39:44.116Z,99.90
2019-05-01T22:41:49.179Z,99.90
2019-05-01T22:43:54.940Z,99.90
2019-05-01T22:46:01.707Z,99.90
2019-05-01T22:48:07.347Z,99.90
2019-05-01T22:50:13.192Z,99.90
2019-05-01T22:52:18.646Z,99.90
2019-05-01T22:54:23.907Z,99.90
2019-05-01T22:56:29.006Z,99.90
2019-05-01T22:58:34.899Z,99.90
2019-05-01T23:00:45.049Z,99.90
2019-05-01T23:02:50.129Z,99.90
2019-05-01T23:04:55.613Z,99.90
2019-05-01T23:07:00.705Z,99.90
2019-05-01T23:09:07.776Z,99.90
2019-05-01T23:11:20.103Z,99.90
2019-05-01T23:13:20.867Z,99.90
2019-05-01T23:15:27.500Z,99.90
2019-05-01T23:17:39.528Z,99.90
2019-05-01T23:19:45.865Z,99.90
2019-05-01T23:21:52.605Z,99.90
2019-05-01T23:24:01.857Z,99.90
2019-05-01T23:26:04.671Z,99.90
2019-05-01T23:28:09.898Z,99.90
2019-05-01T23:30:17.213Z,99.90
2019-05-01T23:32:22.351Z,99.90
2019-05-01T23:34:27.956Z,99.90
2019-05-01T23:36:33.523Z,99.90
2019-05-01T23:38:38.807Z,99.90
2019-05-01T23:40:46.104Z,99.90
2019-05-01T23:42:53.507Z,99.90
2019-05-01T23:44:57.906Z,99.90
2019-05-01T23:47:03.294Z,99.90
2019-05-01T23:49:08.380Z,99.90
2019-05-01T23:51:14.719Z,99.90
2019-05-01T23:53:19.909Z,99.90
2019-05-01T23:55:25.537Z,99.90
2019-05-01T23:57:31.079Z,99.90
2019-05-01T23:59:36.495Z,99.90
