createdAt,value
2023-01-02T00:01:13.549Z,95.95
2023-01-02T00:03:41.349Z,95.92
2023-01-02T00:06:09.546Z,96.29
2023-01-02T00:08:37.358Z,95.96
2023-01-02T00:11:05.204Z,95.91
2023-01-02T00:13:32.846Z,96.44
2023-01-02T00:16:00.625Z,96.38
2023-01-02T00:18:28.327Z,96.14
2023-01-02T00:20:56.044Z,96.33
2023-01-02T00:23:23.853Z,95.97
2023-01-02T00:25:51.573Z,96.40
2023-01-02T00:28:19.267Z,96.15
2023-01-02T00:30:46.997Z,96.40
2023-01-02T00:33:14.668Z,96.49
2023-01-02T00:35:42.329Z,96.67
2023-01-02T00:38:10.195Z,96.40
2023-01-02T00:40:37.873Z,96.22
2023-01-02T00:43:05.680Z,96.36
2023-01-02T00:45:33.341Z,96.18
2023-01-02T00:48:01.086Z,96.59
2023-01-02T00:50:28.803Z,96.50
2023-01-02T00:52:56.510Z,96.09
2023-01-02T00:55:24.226Z,96.67
2023-01-02T00:57:52.042Z,96.41
2023-01-02T01:00:23.839Z,96.25
2023-01-02T01:02:57.108Z,96.34
2023-01-02T01:05:28.848Z,96.76
2023-01-02T01:07:58.188Z,96.72
2023-01-02T01:10:27.237Z,96.61
2023-01-02T01:12:55.100Z,96.53
2023-01-02T01:15:22.730Z,96.40
2023-01-02T01:17:50.379Z,96.57
2023-01-02T01:20:18.146Z,96.50
2023-01-02T01:22:45.838Z,96.61
2023-01-02T01:25:13.628Z,96.77
2023-01-02T01:27:41.365Z,96.72
2023-01-02T01:30:09.419Z,96.49
2023-01-02T01:32:37.238Z,96.88
2023-01-02T01:35:05.244Z,96.89
2023-01-02T01:37:32.825Z,96.87
2023-01-02T01:40:00.493Z,96.86
2023-01-02T01:42:33.777Z,96.54
2023-01-02T01:45:01.517Z,96.96
2023-01-02T01:47:32.144Z,96.62
2023-01-02T01:50:06.461Z,96.60
2023-01-02T01:52:37.132Z,96.90
2023-01-02T01:55:16.910Z,96.57
2023-01-02T01:58:12.776Z,96.57
2023-01-02T02:00:42.958Z,96.06
2023-01-02T02:03:15.563Z,96.38
2023-01-02T02:05:44.209Z,96.34
2023-01-02T02:08:17.110Z,96.60
2023-01-02T02:10:45.554Z,97.03
2023-01-02T02:13:13.638Z,97.17
2023-01-02T02:15:58.262Z,97.47
2023-01-02T02:18:58.281Z,98.03
2023-01-02T02:21:47.461Z,97.96
2023-01-02T02:24:55.988Z,98.20
2023-01-02T02:27:42.007Z,98.30
2023-01-02T02:30:24.311Z,98.33
2023-01-02T02:33:00.992Z,98.31
2023-01-02T02:35:50.444Z,98.62
2023-01-02T02:38:46.218Z,98.48
2023-01-02T02:41:19.876Z,98.96
2023-01-02T02:44:26.575Z,98.45
2023-01-02T02:47:08.989Z,98.31
2023-01-02T02:49:45.422Z,98.50
2023-01-02T02:52:38.028Z,98.54
2023-01-02T02:55:15.325Z,97.97
2023-01-02T02:57:45.704Z,98.02
2023-01-02T03:00:20.794Z,98.18
2023-01-02T03:02:48.615Z,98.25
2023-01-02T03:05:26.668Z,98.38
2023-01-02T03:08:12.744Z,98.73
2023-01-02T03:10:51.438Z,98.48
2023-01-02T03:14:02.415Z,98.55
2023-01-02T03:16:41.421Z,98.37
2023-01-02T03:19:15.086Z,98.86
2023-01-02T03:22:11.142Z,98.95
2023-01-02T03:24:40.427Z,98.98
2023-01-02T03:27:12.803Z,99.01
2023-01-02T03:30:01.671Z,98.94
2023-01-02T03:32:36.529Z,98.94
2023-01-02T03:35:12.058Z,99.45
2023-01-02T03:37:46.010Z,99.21
2023-01-02T03:40:37.318Z,99.16
2023-01-02T03:43:11.891Z,99.00
2023-01-02T03:45:47.752Z,99.40
2023-01-02T03:48:35.279Z,99.04
2023-01-02T03:51:04.880Z,98.98
2023-01-02T03:53:35.711Z,99.06
2023-01-02T03:56:33.206Z,99.48
2023-01-02T03:59:23.869Z,99.58
2023-01-02T04:02:13.857Z,98.99
2023-01-02T04:04:51.084Z,99.51
2023-01-02T04:07:35.539Z,98.93
2023-01-02T04:10:05.137Z,99.20
2023-01-02T04:12:36.967Z,98.99
2023-01-02T04:15:08.451Z,99.07
2023-01-02T04:17:42.885Z,99.11
2023-01-02T04:20:20.129Z,99.67
2023-01-02T04:23:03.949Z,99.56
2023-01-02T04:25:38.343Z,100.00
2023-01-02T04:28:15.822Z,99.79
2023-01-02T04:30:51.136Z,100.00
2023-01-02T04:33:20.367Z,100.00
2023-01-02T04:35:47.991Z,100.00
2023-01-02T04:38:15.686Z,100.00
2023-01-02T04:40:43.434Z,100.00
2023-01-02T04:43:29.185Z,100.00
2023-01-02T04:45:56.995Z,100.00
2023-01-02T04:48:24.711Z,99.84
2023-01-02T04:50:54.687Z,99.77
2023-01-02T04:53:22.582Z,100.00
2023-01-02T04:55:55.738Z,99.40
2023-01-02T04:58:23.600Z,99.76
2023-01-02T05:00:51.361Z,99.32
2023-01-02T05:03:19.146Z,100.00
2023-01-02T05:05:46.809Z,99.51
2023-01-02T05:08:16.526Z,99.17
2023-01-02T05:10:44.431Z,99.52
2023-01-02T05:13:12.081Z,99.63
2023-01-02T05:15:39.751Z,99.99
2023-01-02T05:18:07.392Z,99.90
2023-01-02T05:20:36.068Z,99.84
2023-01-02T05:23:22.405Z,99.74
2023-01-02T05:25:50.013Z,100.00
2023-01-02T05:28:17.823Z,99.78
2023-01-02T05:30:45.539Z,99.96
2023-01-02T05:33:13.176Z,99.87
2023-01-02T05:35:40.792Z,99.66
2023-01-02T05:38:08.499Z,99.92
2023-01-02T05:40:36.189Z,100.00
2023-01-02T05:43:03.867Z,100.00
2023-01-02T05:45:32.000Z,100.00
2023-01-02T05:47:59.625Z,100.00
2023-01-02T05:50:27.311Z,100.00
2023-01-02T05:52:56.907Z,100.00
2023-01-02T05:55:24.604Z,100.00
2023-01-02T05:57:56.783Z,100.00
2023-01-02T06:00:24.444Z,100.00
2023-01-02T06:02:52.292Z,100.00
2023-01-02T06:05:20.008Z,100.00
2023-01-02T06:07:47.715Z,100.00
2023-01-02T06:10:15.440Z,100.00
2023-01-02T06:12:43.133Z,100.00
2023-01-02T06:15:11.108Z,100.00
2023-01-02T06:17:38.957Z,100.00
2023-01-02T06:20:07.381Z,100.00
2023-01-02T06:22:35.141Z,100.00
2023-01-02T06:25:02.811Z,100.00
2023-01-02T06:27:33.160Z,100.00
2023-01-02T06:30:00.787Z,100.00
2023-01-02T06:32:28.496Z,100.00
2023-01-02T06:34:56.192Z,100.00
2023-01-02T06:37:23.887Z,100.00
2023-01-02T06:39:51.515Z,100.00
2023-01-02T06:42:19.149Z,100.00
2023-01-02T06:44:46.745Z,100.00
2023-01-02T06:47:14.400Z,100.00
2023-01-02T06:49:42.091Z,100.00
2023-01-02T06:52:09.791Z,100.00
2023-01-02T06:54:37.419Z,100.00
2023-01-02T06:57:05.425Z,100.00
2023-01-02T06:59:33.079Z,100.00
2023-01-02T07:02:00.731Z,100.00
2023-01-02T07:04:28.438Z,100.00
2023-01-02T07:06:56.053Z,100.00
2023-01-02T07:09:24.149Z,100.00
2023-01-02T07:11:51.869Z,100.00
2023-01-02T07:14:19.584Z,100.00
2023-01-02T07:16:47.364Z,100.00
2023-01-02T07:19:15.066Z,100.00
2023-01-02T07:21:42.755Z,100.00
2023-01-02T07:24:16.859Z,100.00
2023-01-02T07:26:44.955Z,100.00
2023-01-02T07:29:12.641Z,100.00
2023-01-02T07:31:40.332Z,100.00
2023-01-02T07:34:08.076Z,100.00
2023-01-02T07:36:35.771Z,100.00
2023-01-02T07:39:03.508Z,100.00
2023-01-02T07:41:31.220Z,100.00
2023-01-02T07:43:58.876Z,100.00
2023-01-02T07:46:27.066Z,100.00
2023-01-02T07:48:54.869Z,100.00
2023-01-02T07:51:27.018Z,100.00
2023-01-02T07:53:55.668Z,100.00
2023-01-02T07:56:23.481Z,100.00
2023-01-02T07:58:52.120Z,100.00
2023-01-02T08:01:19.986Z,100.00
2023-01-02T08:03:47.771Z,100.00
2023-01-02T08:06:17.968Z,100.00
2023-01-02T08:08:45.795Z,100.00
2023-01-02T08:11:15.689Z,100.00
2023-01-02T08:13:43.925Z,100.00
2023-01-02T08:16:17.169Z,100.00
2023-01-02T08:18:45.520Z,100.00
2023-01-02T08:21:13.364Z,100.00
2023-01-02T08:23:41.142Z,100.00
2023-01-02T08:26:10.939Z,100.00
2023-01-02T08:28:41.058Z,100.00
2023-01-02T08:31:14.797Z,100.00
2023-01-02T08:33:42.838Z,100.00
2023-01-02T08:36:11.163Z,100.00
2023-01-02T08:38:39.302Z,100.00
2023-01-02T08:41:07.658Z,100.00
2023-01-02T08:43:36.925Z,100.00
2023-01-02T08:46:06.961Z,100.00
2023-01-02T08:48:35.736Z,100.00
2023-01-02T08:51:04.516Z,100.00
2023-01-02T08:53:32.186Z,100.00
2023-01-02T08:56:28.792Z,100.00
2023-01-02T08:58:57.837Z,100.00
2023-01-02T09:01:27.362Z,100.00
2023-01-02T09:03:55.920Z,100.00
2023-01-02T09:06:26.249Z,100.00
2023-01-02T09:08:56.567Z,100.00
2023-01-02T09:11:27.722Z,100.00
2023-01-02T09:13:56.567Z,100.00
2023-01-02T09:16:25.309Z,100.00
2023-01-02T09:18:53.483Z,99.40
2023-01-02T09:21:21.159Z,99.81
2023-01-02T09:23:48.958Z,100.00
2023-01-02T09:26:17.305Z,100.00
2023-01-02T09:28:45.012Z,100.00
2023-01-02T09:31:16.222Z,100.00
2023-01-02T09:33:45.380Z,99.53
2023-01-02T09:36:15.507Z,99.84
2023-01-02T09:38:43.736Z,99.84
2023-01-02T09:41:44.866Z,99.60
2023-01-02T09:44:19.201Z,99.60
2023-01-02T09:47:01.444Z,99.70
2023-01-02T09:49:35.555Z,99.33
2023-01-02T09:52:03.564Z,99.45
2023-01-02T09:54:34.443Z,99.40
2023-01-02T09:57:19.472Z,99.37
2023-01-02T10:00:16.917Z,99.34
2023-01-02T10:03:02.749Z,98.97
2023-01-02T10:06:01.569Z,98.91
2023-01-02T10:08:36.411Z,98.21
2023-01-02T10:11:29.404Z,98.70
2023-01-02T10:14:40.300Z,97.25
2023-01-02T10:17:16.437Z,97.66
2023-01-02T10:19:56.629Z,98.21
2023-01-02T10:22:34.502Z,98.22
2023-01-02T10:25:18.144Z,97.59
2023-01-02T10:27:52.264Z,97.41
2023-01-02T10:30:20.116Z,97.43
2023-01-02T10:33:20.179Z,97.56
2023-01-02T10:35:56.593Z,97.34
2023-01-02T10:38:24.552Z,97.43
2023-01-02T10:40:52.275Z,97.45
2023-01-02T10:43:20.611Z,97.45
2023-01-02T10:45:48.452Z,97.07
2023-01-02T10:48:16.322Z,96.96
2023-01-02T10:50:55.631Z,96.60
2023-01-02T10:53:31.269Z,96.21
2023-01-02T10:56:04.077Z,96.17
2023-01-02T10:58:34.472Z,96.02
2023-01-02T11:01:14.755Z,95.60
2023-01-02T11:03:42.578Z,95.06
2023-01-02T11:06:31.186Z,95.15
2023-01-02T11:09:05.937Z,94.65
2023-01-02T11:11:34.193Z,94.36
2023-01-02T11:14:09.743Z,94.49
2023-01-02T11:16:43.172Z,94.10
2023-01-02T11:19:24.031Z,93.79
2023-01-02T11:21:55.369Z,93.77
2023-01-02T11:24:27.655Z,93.96
2023-01-02T11:26:56.291Z,92.79
2023-01-02T11:29:32.264Z,92.94
2023-01-02T11:32:04.996Z,93.27
2023-01-02T11:34:37.351Z,93.39
2023-01-02T11:37:14.254Z,93.52
2023-01-02T11:39:42.790Z,92.46
2023-01-02T11:42:28.985Z,92.24
2023-01-02T11:45:05.691Z,93.29
2023-01-02T11:47:39.464Z,93.45
2023-01-02T11:50:08.431Z,93.41
2023-01-02T11:52:43.095Z,93.62
2023-01-02T11:55:34.219Z,93.64
2023-01-02T11:58:15.541Z,93.35
2023-01-02T12:00:45.343Z,93.48
2023-01-02T12:03:22.539Z,93.49
2023-01-02T12:06:18.001Z,93.44
2023-01-02T12:09:15.350Z,93.57
2023-01-02T12:12:20.647Z,93.54
2023-01-02T12:15:19.236Z,93.11
2023-01-02T12:18:01.976Z,93.55
2023-01-02T12:20:44.277Z,93.21
2023-01-02T12:23:42.572Z,93.11
2023-01-02T12:26:16.718Z,92.61
2023-01-02T12:29:46.479Z,92.76
2023-01-02T12:32:13.476Z,92.17
2023-01-02T12:35:04.812Z,92.81
2023-01-02T12:37:55.865Z,92.49
2023-01-02T12:40:30.316Z,92.52
2023-01-02T12:43:16.753Z,92.64
2023-01-02T12:46:22.902Z,92.64
2023-01-02T12:48:59.653Z,92.54
2023-01-02T12:51:46.767Z,92.73
2023-01-02T12:55:09.711Z,92.51
2023-01-02T12:58:16.805Z,91.46
2023-01-02T13:01:01.757Z,91.67
2023-01-02T13:03:47.257Z,91.07
2023-01-02T13:06:44.968Z,90.34
2023-01-02T13:09:21.743Z,90.72
2023-01-02T13:11:59.591Z,90.98
2023-01-02T13:14:36.181Z,90.32
2023-01-02T13:17:27.789Z,89.82
2023-01-02T13:20:11.324Z,89.38
2023-01-02T13:23:10.777Z,89.31
2023-01-02T13:25:46.041Z,89.55
2023-01-02T13:28:14.689Z,89.57
2023-01-02T13:30:42.315Z,89.60
2023-01-02T13:33:21.503Z,89.31
2023-01-02T13:35:49.383Z,89.20
2023-01-02T13:38:19.538Z,89.42
2023-01-02T13:40:54.788Z,89.23
2023-01-02T13:43:27.986Z,88.59
2023-01-02T13:45:57.985Z,88.65
2023-01-02T13:48:38.035Z,88.70
2023-01-02T13:51:15.039Z,88.63
2023-01-02T13:53:47.677Z,88.60
2023-01-02T13:56:21.182Z,88.28
2023-01-02T13:58:51.551Z,87.85
2023-01-02T14:01:22.365Z,87.46
2023-01-02T14:03:53.567Z,87.15
2023-01-02T14:06:32.546Z,87.31
2023-01-02T14:09:21.821Z,87.09
2023-01-02T14:11:57.637Z,87.35
2023-01-02T14:14:55.029Z,87.50
2023-01-02T14:17:52.632Z,87.64
2023-01-02T14:20:20.233Z,87.70
2023-01-02T14:22:54.651Z,88.03
2023-01-02T14:25:23.676Z,88.08
2023-01-02T14:27:58.530Z,88.24
2023-01-02T14:30:34.355Z,88.28
2023-01-02T14:33:03.292Z,88.39
2023-01-02T14:35:38.851Z,88.49
2023-01-02T14:38:32.398Z,88.31
2023-01-02T14:41:20.044Z,82.26
2023-01-02T14:43:49.848Z,86.84
2023-01-02T14:46:28.506Z,83.51
2023-01-02T14:48:59.567Z,79.01
2023-01-02T14:51:30.257Z,80.53
2023-01-02T14:54:02.408Z,79.63
2023-01-02T14:56:37.050Z,79.11
2023-01-02T14:59:06.951Z,78.59
2023-01-02T15:01:43.474Z,78.89
2023-01-02T15:04:28.322Z,75.28
2023-01-02T15:07:32.068Z,77.19
2023-01-02T15:10:07.512Z,76.17
2023-01-02T15:13:03.772Z,76.36
2023-01-02T15:15:57.484Z,72.40
2023-01-02T15:18:32.753Z,71.14
2023-01-02T15:21:24.794Z,71.41
2023-01-02T15:23:53.785Z,70.04
2023-01-02T15:26:32.000Z,73.01
2023-01-02T15:29:08.031Z,70.30
2023-01-02T15:31:39.931Z,71.61
2023-01-02T15:34:07.710Z,72.84
2023-01-02T15:36:42.968Z,71.91
2023-01-02T15:39:19.292Z,71.15
2023-01-02T15:41:53.606Z,69.94
2023-01-02T15:44:55.610Z,71.38
2023-01-02T15:47:28.237Z,69.92
2023-01-02T15:49:57.485Z,71.51
2023-01-02T15:52:29.764Z,71.03
2023-01-02T15:54:58.332Z,70.00
2023-01-02T15:57:32.980Z,70.20
2023-01-02T16:00:01.987Z,69.95
2023-01-02T16:02:47.534Z,70.82
2023-01-02T16:05:20.050Z,69.50
2023-01-02T16:07:56.625Z,70.37
2023-01-02T16:10:26.960Z,70.27
2023-01-02T16:13:30.645Z,68.75
2023-01-02T16:16:15.853Z,69.05
2023-01-02T16:18:48.937Z,68.54
2023-01-02T16:21:17.384Z,67.77
2023-01-02T16:23:51.899Z,67.89
2023-01-02T16:26:21.826Z,64.55
2023-01-02T16:28:51.693Z,66.36
2023-01-02T16:31:22.405Z,65.51
2023-01-02T16:33:51.345Z,65.46
2023-01-02T16:36:23.073Z,62.44
2023-01-02T16:38:56.912Z,62.68
2023-01-02T16:41:35.061Z,61.64
2023-01-02T16:44:13.542Z,62.22
2023-01-02T16:46:42.785Z,62.78
2023-01-02T16:49:17.485Z,62.80
2023-01-02T16:51:47.571Z,62.00
2023-01-02T16:54:17.004Z,62.69
2023-01-02T16:56:44.932Z,61.73
2023-01-02T16:59:12.731Z,63.24
2023-01-02T17:01:40.535Z,61.36
2023-01-02T17:04:08.308Z,62.51
2023-01-02T17:06:36.587Z,60.44
2023-01-02T17:09:04.356Z,62.12
2023-01-02T17:11:32.087Z,63.18
2023-01-02T17:14:02.138Z,63.42
2023-01-02T17:16:29.847Z,63.87
2023-01-02T17:18:57.569Z,64.43
2023-01-02T17:21:30.896Z,64.17
2023-01-02T17:24:00.467Z,62.90
2023-01-02T17:26:28.211Z,62.58
2023-01-02T17:28:55.971Z,63.34
2023-01-02T17:31:25.935Z,63.52
2023-01-02T17:33:53.975Z,64.03
2023-01-02T17:36:21.702Z,64.23
2023-01-02T17:38:49.411Z,64.55
2023-01-02T17:41:17.190Z,64.99
2023-01-02T17:44:02.079Z,65.44
2023-01-02T17:47:09.238Z,65.85
2023-01-02T17:49:22.020Z,66.57
2023-01-02T17:51:49.699Z,66.89
2023-01-02T17:54:17.536Z,67.48
2023-01-02T17:56:45.366Z,67.72
2023-01-02T17:59:15.054Z,68.21
2023-01-02T18:01:42.778Z,68.66
2023-01-02T18:04:10.542Z,68.98
2023-01-02T18:06:38.706Z,68.78
2023-01-02T18:09:07.024Z,69.76
2023-01-02T18:11:36.251Z,70.09
2023-01-02T18:14:07.672Z,70.67
2023-01-02T18:16:43.135Z,71.07
2023-01-02T18:19:25.395Z,70.85
2023-01-02T18:21:53.352Z,71.51
2023-01-02T18:24:28.135Z,71.79
2023-01-02T18:27:06.629Z,72.23
2023-01-02T18:29:34.301Z,72.58
2023-01-02T18:32:04.030Z,73.02
2023-01-02T18:34:53.511Z,73.26
2023-01-02T18:37:27.060Z,73.66
2023-01-02T18:39:56.234Z,74.11
2023-01-02T18:42:28.714Z,74.39
2023-01-02T18:44:59.605Z,74.72
2023-01-02T18:47:30.356Z,75.08
2023-01-02T18:50:03.326Z,75.44
2023-01-02T18:52:32.975Z,75.81
2023-01-02T18:55:02.427Z,76.22
2023-01-02T18:58:05.501Z,76.69
2023-01-02T19:00:36.752Z,77.13
2023-01-02T19:03:10.158Z,77.98
2023-01-02T19:05:41.043Z,77.94
2023-01-02T19:08:14.535Z,78.67
2023-01-02T19:10:50.907Z,79.17
2023-01-02T19:13:27.704Z,79.10
2023-01-02T19:16:00.625Z,79.47
2023-01-02T19:18:40.261Z,80.37
2023-01-02T19:21:11.166Z,80.07
2023-01-02T19:23:59.867Z,80.20
2023-01-02T19:26:44.421Z,80.39
2023-01-02T19:29:12.327Z,80.64
2023-01-02T19:32:04.637Z,81.00
2023-01-02T19:34:46.556Z,81.22
2023-01-02T19:37:14.150Z,81.49
2023-01-02T19:39:58.759Z,81.68
2023-01-02T19:42:29.368Z,81.91
2023-01-02T19:44:59.758Z,82.06
2023-01-02T19:47:33.790Z,81.89
2023-01-02T19:50:02.387Z,81.87
2023-01-02T19:52:31.291Z,81.42
2023-01-02T19:54:59.343Z,81.23
2023-01-02T19:57:27.185Z,80.18
2023-01-02T20:00:00.058Z,80.23
2023-01-02T20:02:29.205Z,79.52
2023-01-02T20:04:57.204Z,79.20
2023-01-02T20:07:26.909Z,79.22
2023-01-02T20:13:10.886Z,78.98
2023-01-02T20:15:38.783Z,78.80
2023-01-02T20:18:08.803Z,78.90
2023-01-02T20:20:36.867Z,78.87
2023-01-02T20:23:04.704Z,78.98
2023-01-02T20:25:32.547Z,79.03
2023-01-02T20:28:01.338Z,79.23
2023-01-02T20:30:29.101Z,79.25
2023-01-02T20:32:57.116Z,79.43
2023-01-02T20:35:25.119Z,79.51
2023-01-02T20:37:53.076Z,79.53
2023-01-02T20:40:20.921Z,79.88
2023-01-02T20:42:48.595Z,80.09
2023-01-02T20:45:16.305Z,80.12
2023-01-02T20:47:44.125Z,80.32
2023-01-02T20:50:12.126Z,80.46
2023-01-02T20:52:39.893Z,80.66
2023-01-02T20:55:08.002Z,80.84
2023-01-02T20:57:35.718Z,80.94
2023-01-02T21:00:04.278Z,81.08
2023-01-02T21:02:32.194Z,81.25
2023-01-02T21:05:01.278Z,81.51
2023-01-02T21:07:29.195Z,81.63
2023-01-02T21:09:58.850Z,81.84
2023-01-02T21:12:45.113Z,81.77
2023-01-02T21:15:32.432Z,81.70
2023-01-02T21:18:00.501Z,81.61
2023-01-02T21:20:28.771Z,81.73
2023-01-02T21:22:56.663Z,81.52
2023-01-02T21:25:24.477Z,81.56
2023-01-02T21:27:52.140Z,81.91
2023-01-02T21:30:20.321Z,81.86
2023-01-02T21:32:48.028Z,81.77
2023-01-02T21:35:15.801Z,82.16
2023-01-02T21:37:43.465Z,82.41
2023-01-02T21:40:11.506Z,83.00
2023-01-02T21:42:44.467Z,83.33
2023-01-02T21:45:12.770Z,83.73
2023-01-02T21:47:40.600Z,84.13
2023-01-02T21:50:09.009Z,84.60
2023-01-02T21:52:36.884Z,84.61
2023-01-02T21:55:05.479Z,85.37
2023-01-02T21:58:11.153Z,85.77
2023-01-02T22:00:25.232Z,86.12
2023-01-02T22:02:53.771Z,86.81
2023-01-02T22:05:23.571Z,87.16
2023-01-02T22:07:51.321Z,87.06
2023-01-02T22:10:19.163Z,87.24
2023-01-02T22:12:46.884Z,87.20
2023-01-02T22:15:14.727Z,87.59
2023-01-02T22:17:42.740Z,87.67
2023-01-02T22:20:11.444Z,88.25
2023-01-02T22:22:39.914Z,88.58
2023-01-02T22:25:09.203Z,88.52
2023-01-02T22:27:37.190Z,88.51
2023-01-02T22:30:27.540Z,88.57
2023-01-02T22:32:53.438Z,88.56
2023-01-02T22:35:21.285Z,89.21
2023-01-02T22:37:49.030Z,89.38
2023-01-02T22:40:16.737Z,89.53
2023-01-02T22:43:05.627Z,89.43
2023-01-02T22:45:46.027Z,89.72
2023-01-02T22:48:24.168Z,89.93
2023-01-02T22:50:54.692Z,89.92
2023-01-02T22:53:29.308Z,90.22
2023-01-02T22:55:57.292Z,90.41
2023-01-02T22:58:25.934Z,90.91
2023-01-02T23:01:05.705Z,90.62
2023-01-02T23:03:39.721Z,90.96
2023-01-02T23:06:07.646Z,91.04
2023-01-02T23:08:36.071Z,90.99
2023-01-02T23:11:04.830Z,91.38
2023-01-02T23:13:34.450Z,92.09
2023-01-02T23:16:21.168Z,92.10
2023-01-02T23:19:07.508Z,92.12
2023-01-02T23:21:37.234Z,92.56
2023-01-02T23:24:06.933Z,92.84
2023-01-02T23:26:39.570Z,92.77
2023-01-02T23:29:08.900Z,93.00
2023-01-02T23:31:39.384Z,93.56
2023-01-02T23:34:08.068Z,93.35
2023-01-02T23:36:36.200Z,93.31
2023-01-02T23:39:05.460Z,93.41
2023-01-02T23:41:33.465Z,93.44
2023-01-02T23:44:01.353Z,93.27
2023-01-02T23:46:29.088Z,93.21
2023-01-02T23:48:56.871Z,93.59
2023-01-02T23:51:24.545Z,93.43
2023-01-02T23:53:52.279Z,93.41
2023-01-02T23:56:31.694Z,93.38
2023-01-02T23:59:04.753Z,93.26
