createdAt,value
2018-09-04T00:00:36.501Z,994.11
2018-09-04T00:01:36.486Z,994.16
2018-09-04T00:02:36.473Z,994.13
2018-09-04T00:03:36.460Z,994.11
2018-09-04T00:04:36.444Z,994.13
2018-09-04T00:05:36.432Z,994.12
2018-09-04T00:06:36.409Z,994.16
2018-09-04T00:07:36.396Z,994.12
2018-09-04T00:08:36.384Z,994.11
2018-09-04T00:09:36.368Z,994.14
2018-09-04T00:10:36.354Z,994.09
2018-09-04T00:11:36.339Z,994.07
2018-09-04T00:12:36.325Z,994.13
2018-09-04T00:13:36.312Z,994.13
2018-09-04T00:14:36.296Z,994.10
2018-09-04T00:15:36.283Z,994.13
2018-09-04T00:16:36.274Z,994.12
2018-09-04T00:17:36.252Z,994.12
2018-09-04T00:18:36.245Z,994.09
2018-09-04T00:19:36.233Z,994.06
2018-09-04T00:20:36.214Z,994.09
2018-09-04T00:21:36.197Z,994.12
2018-09-04T00:22:36.181Z,994.09
2018-09-04T00:23:36.174Z,994.04
2018-09-04T00:24:36.155Z,994.03
2018-09-04T00:25:36.144Z,994.06
2018-09-04T00:26:36.131Z,994.07
2018-09-04T00:27:36.110Z,994.08
2018-09-04T00:28:36.101Z,994.08
2018-09-04T00:29:36.084Z,994.11
2018-09-04T00:30:36.065Z,994.10
2018-09-04T00:31:36.052Z,994.09
2018-09-04T00:32:36.036Z,994.09
2018-09-04T00:33:36.023Z,994.07
2018-09-04T00:34:36.011Z,994.09
2018-09-04T00:35:36.001Z,994.04
2018-09-04T00:36:35.989Z,994.04
2018-09-04T00:37:35.968Z,994.01
2018-09-04T00:38:35.956Z,994.02
2018-09-04T00:39:35.937Z,994.01
2018-09-04T00:40:35.924Z,993.99
2018-09-04T00:41:35.915Z,993.98
2018-09-04T00:42:35.893Z,994.00
2018-09-04T00:43:35.886Z,994.07
2018-09-04T00:44:35.868Z,994.05
2018-09-04T00:45:35.887Z,994.02
2018-09-04T00:46:35.840Z,994.00
2018-09-04T00:47:35.823Z,994.01
2018-09-04T00:48:35.806Z,994.02
2018-09-04T00:49:35.793Z,994.00
2018-09-04T00:50:35.786Z,994.00
2018-09-04T00:51:35.766Z,993.97
2018-09-04T00:52:35.755Z,993.98
2018-09-04T00:53:35.742Z,993.97
2018-09-04T00:54:35.724Z,993.98
2018-09-04T00:55:35.704Z,993.96
2018-09-04T00:56:35.691Z,993.99
2018-09-04T00:57:35.678Z,993.97
2018-09-04T00:58:35.668Z,993.95
2018-09-04T00:59:35.647Z,993.97
2018-09-04T01:00:35.643Z,993.97
2018-09-04T01:01:35.620Z,993.99
2018-09-04T01:02:35.612Z,994.01
2018-09-04T01:03:35.591Z,994.01
2018-09-04T01:04:35.580Z,994.00
2018-09-04T01:05:35.564Z,993.98
2018-09-04T01:06:35.554Z,993.99
2018-09-04T01:07:35.530Z,993.99
2018-09-04T01:08:35.522Z,994.05
2018-09-04T01:09:35.513Z,994.03
2018-09-04T01:10:35.498Z,994.02
2018-09-04T01:11:35.475Z,994.01
2018-09-04T01:12:35.464Z,994.04
2018-09-04T01:13:35.451Z,994.04
2018-09-04T01:14:35.439Z,994.02
2018-09-04T01:15:35.413Z,994.00
2018-09-04T01:16:35.410Z,994.00
2018-09-04T01:17:35.395Z,994.03
2018-09-04T01:18:35.381Z,994.03
2018-09-04T01:19:35.366Z,994.01
2018-09-04T01:20:35.347Z,994.01
2018-09-04T01:21:35.334Z,994.00
2018-09-04T01:22:35.321Z,994.02
2018-09-04T01:23:35.302Z,994.01
2018-09-04T01:24:35.293Z,994.01
2018-09-04T01:25:35.283Z,994.03
2018-09-04T01:26:35.261Z,994.06
2018-09-04T01:27:35.247Z,994.06
2018-09-04T01:28:35.235Z,994.06
2018-09-04T01:29:35.265Z,994.10
2018-09-04T01:30:35.205Z,994.11
2018-09-04T01:31:35.191Z,994.11
2018-09-04T01:32:35.174Z,994.12
2018-09-04T01:33:35.160Z,994.13
2018-09-04T01:34:35.144Z,994.13
2018-09-04T01:35:35.128Z,994.12
2018-09-04T01:36:35.118Z,994.15
2018-09-04T01:37:35.106Z,994.15
2018-09-04T01:38:35.087Z,994.16
2018-09-04T01:39:35.077Z,994.16
2018-09-04T01:40:35.061Z,994.17
2018-09-04T01:41:35.042Z,994.16
2018-09-04T01:42:35.033Z,994.15
2018-09-04T01:43:35.016Z,994.18
2018-09-04T01:44:35.003Z,994.16
2018-09-04T01:45:34.990Z,994.20
2018-09-04T01:46:34.979Z,994.20
2018-09-04T01:47:34.956Z,994.17
2018-09-04T01:48:34.944Z,994.24
2018-09-04T01:49:34.931Z,994.20
2018-09-04T01:50:34.918Z,994.20
2018-09-04T01:51:34.902Z,994.20
2018-09-04T01:52:34.885Z,994.23
2018-09-04T01:53:34.873Z,994.23
2018-09-04T01:54:34.860Z,994.20
2018-09-04T01:55:34.848Z,994.26
2018-09-04T01:56:34.834Z,994.25
2018-09-04T01:57:34.815Z,994.21
2018-09-04T01:58:34.800Z,994.23
2018-09-04T01:59:34.784Z,994.20
2018-09-04T02:00:34.776Z,994.21
2018-09-04T02:01:34.761Z,994.18
2018-09-04T02:02:34.741Z,994.18
2018-09-04T02:03:34.732Z,994.19
2018-09-04T02:04:34.716Z,994.14
2018-09-04T02:05:34.709Z,994.11
2018-09-04T02:06:34.690Z,994.09
2018-09-04T02:07:34.668Z,994.10
2018-09-04T02:08:34.662Z,994.11
2018-09-04T02:09:34.645Z,994.09
2018-09-04T02:10:34.627Z,994.05
2018-09-04T02:11:34.616Z,994.04
2018-09-04T02:12:34.601Z,994.01
2018-09-04T02:13:34.588Z,994.03
2018-09-04T02:14:34.567Z,994.01
2018-09-04T02:15:34.561Z,994.01
2018-09-04T02:16:34.538Z,994.02
2018-09-04T02:17:34.526Z,994.02
2018-09-04T02:18:34.523Z,994.00
2018-09-04T02:19:34.503Z,994.00
2018-09-04T02:20:34.481Z,994.00
2018-09-04T02:21:34.498Z,994.01
2018-09-04T02:22:34.452Z,994.00
2018-09-04T02:23:34.443Z,993.99
2018-09-04T02:24:34.424Z,993.97
2018-09-04T02:25:34.410Z,994.01
2018-09-04T02:26:34.394Z,993.99
2018-09-04T02:27:34.385Z,994.03
2018-09-04T02:28:34.372Z,994.03
2018-09-04T02:29:34.352Z,994.03
2018-09-04T02:30:34.347Z,994.05
2018-09-04T02:31:34.330Z,994.03
2018-09-04T02:32:34.311Z,993.98
2018-09-04T02:33:34.298Z,994.01
2018-09-04T02:34:34.283Z,994.00
2018-09-04T02:35:34.266Z,993.99
2018-09-04T02:36:34.254Z,993.97
2018-09-04T02:37:34.248Z,993.94
2018-09-04T02:38:34.225Z,993.95
2018-09-04T02:39:34.218Z,993.94
2018-09-04T02:40:34.231Z,993.91
2018-09-04T02:41:34.187Z,993.97
2018-09-04T02:42:34.170Z,993.96
2018-09-04T02:43:34.155Z,993.95
2018-09-04T02:44:34.144Z,993.98
2018-09-04T02:45:34.128Z,993.99
2018-09-04T02:46:34.113Z,993.99
2018-09-04T02:47:34.094Z,994.00
2018-09-04T02:48:34.084Z,993.98
2018-09-04T02:49:34.074Z,993.97
2018-09-04T02:50:34.056Z,994.01
2018-09-04T02:51:34.043Z,993.99
2018-09-04T02:52:34.023Z,993.99
2018-09-04T02:53:34.010Z,993.96
2018-09-04T02:54:33.998Z,993.96
2018-09-04T02:55:33.988Z,993.94
2018-09-04T02:56:33.975Z,993.94
2018-09-04T02:57:33.953Z,993.96
2018-09-04T02:58:33.947Z,993.94
2018-09-04T02:59:33.933Z,993.94
2018-09-04T03:00:33.913Z,993.93
2018-09-04T03:01:33.903Z,993.97
2018-09-04T03:02:33.884Z,993.97
2018-09-04T03:03:33.872Z,993.98
2018-09-04T03:04:33.852Z,993.99
2018-09-04T03:05:33.840Z,993.99
2018-09-04T03:06:33.866Z,994.03
2018-09-04T03:07:33.818Z,994.01
2018-09-04T03:08:33.802Z,993.98
2018-09-04T03:09:33.783Z,994.03
2018-09-04T03:10:33.774Z,994.00
2018-09-04T03:11:33.752Z,993.99
2018-09-04T03:12:33.739Z,994.02
2018-09-04T03:13:33.830Z,994.05
2018-09-04T03:14:33.717Z,994.05
2018-09-04T03:15:33.704Z,994.03
2018-09-04T03:16:33.682Z,994.06
2018-09-04T03:17:33.695Z,994.06
2018-09-04T03:18:33.653Z,994.09
2018-09-04T03:19:33.640Z,994.08
2018-09-04T03:20:33.630Z,994.09
2018-09-04T03:21:33.612Z,994.08
2018-09-04T03:22:33.595Z,994.11
2018-09-04T03:23:33.582Z,994.12
2018-09-04T03:24:33.573Z,994.14
2018-09-04T03:25:33.560Z,994.13
2018-09-04T03:26:33.541Z,994.09
2018-09-04T03:27:33.525Z,994.09
2018-09-04T03:28:33.519Z,994.09
2018-09-04T03:29:33.503Z,994.08
2018-09-04T03:30:33.502Z,994.10
2018-09-04T03:31:33.468Z,994.08
2018-09-04T03:32:33.461Z,994.08
2018-09-04T03:33:33.445Z,994.09
2018-09-04T03:34:33.429Z,994.06
2018-09-04T03:35:33.410Z,994.09
2018-09-04T03:36:33.404Z,994.08
2018-09-04T03:37:33.381Z,994.08
2018-09-04T03:38:33.381Z,994.07
2018-09-04T03:39:33.352Z,994.07
2018-09-04T03:40:33.343Z,994.06
2018-09-04T03:41:33.324Z,994.08
2018-09-04T03:42:33.421Z,994.09
2018-09-04T03:43:33.295Z,994.08
2018-09-04T03:44:33.282Z,994.09
2018-09-04T03:45:33.269Z,994.05
2018-09-04T03:46:33.257Z,994.09
2018-09-04T03:47:33.241Z,994.14
2018-09-04T03:48:33.228Z,994.13
2018-09-04T03:49:33.218Z,994.14
2018-09-04T03:50:33.199Z,994.15
2018-09-04T03:51:33.186Z,994.18
2018-09-04T03:52:33.168Z,994.21
2018-09-04T03:53:33.155Z,994.21
2018-09-04T03:54:33.142Z,994.19
2018-09-04T03:55:33.123Z,994.18
2018-09-04T03:56:33.110Z,994.22
2018-09-04T03:57:33.104Z,994.20
2018-09-04T03:58:33.088Z,994.18
2018-09-04T03:59:33.069Z,994.19
2018-09-04T04:00:33.059Z,994.16
2018-09-04T04:01:33.138Z,994.22
2018-09-04T04:02:33.025Z,994.23
2018-09-04T04:03:33.021Z,994.23
2018-09-04T04:04:33.003Z,994.21
2018-09-04T04:05:32.980Z,994.22
2018-09-04T04:06:32.967Z,994.20
2018-09-04T04:07:32.957Z,994.23
2018-09-04T04:08:32.939Z,994.20
2018-09-04T04:09:32.923Z,994.26
2018-09-04T04:10:32.910Z,994.27
2018-09-04T04:11:32.893Z,994.27
2018-09-04T04:12:32.881Z,994.29
2018-09-04T04:13:32.868Z,994.32
2018-09-04T04:14:32.868Z,994.34
2018-09-04T04:15:32.845Z,994.31
2018-09-04T04:16:32.823Z,994.31
2018-09-04T04:17:32.810Z,994.34
2018-09-04T04:18:32.799Z,994.27
2018-09-04T04:19:32.780Z,994.32
2018-09-04T04:20:32.765Z,994.31
2018-09-04T04:21:32.757Z,994.32
2018-09-04T04:22:32.736Z,994.34
2018-09-04T04:23:32.719Z,994.33
2018-09-04T04:24:32.707Z,994.35
2018-09-04T04:25:33.186Z,994.40
2018-09-04T04:26:32.747Z,994.36
2018-09-04T04:27:32.760Z,994.40
2018-09-04T04:28:32.650Z,994.41
2018-09-04T04:29:32.643Z,994.45
2018-09-04T04:30:32.621Z,994.45
2018-09-04T04:31:32.611Z,994.43
2018-09-04T04:32:32.595Z,994.39
2018-09-04T04:33:32.580Z,994.44
2018-09-04T04:34:32.567Z,994.45
2018-09-04T04:35:32.551Z,994.45
2018-09-04T04:36:32.532Z,994.42
2018-09-04T04:37:32.518Z,994.41
2018-09-04T04:38:32.509Z,994.44
2018-09-04T04:39:32.503Z,994.41
2018-09-04T04:40:32.475Z,994.43
2018-09-04T04:41:32.460Z,994.40
2018-09-04T04:42:32.451Z,994.40
2018-09-04T04:43:32.439Z,994.42
2018-09-04T04:44:32.416Z,994.44
2018-09-04T04:45:32.407Z,994.43
2018-09-04T04:46:32.392Z,994.38
2018-09-04T04:47:32.371Z,994.39
2018-09-04T04:48:32.364Z,994.37
2018-09-04T04:49:32.342Z,994.37
2018-09-04T04:50:32.329Z,994.33
2018-09-04T04:51:32.317Z,994.33
2018-09-04T04:52:32.355Z,994.35
2018-09-04T04:53:32.282Z,994.34
2018-09-04T04:54:32.288Z,994.38
2018-09-04T04:55:32.256Z,994.35
2018-09-04T04:56:32.249Z,994.38
2018-09-04T04:57:32.234Z,994.38
2018-09-04T04:58:32.214Z,994.38
2018-09-04T04:59:32.198Z,994.41
2018-09-04T05:00:32.291Z,994.36
2018-09-04T05:01:32.192Z,994.41
2018-09-04T05:02:32.178Z,994.41
2018-09-04T05:03:32.142Z,994.43
2018-09-04T05:04:32.123Z,994.45
2018-09-04T05:05:32.113Z,994.43
2018-09-04T05:06:32.097Z,994.48
2018-09-04T05:07:32.107Z,994.46
2018-09-04T05:08:32.069Z,994.47
2018-09-04T05:09:32.057Z,994.45
2018-09-04T05:10:32.039Z,994.45
2018-09-04T05:11:32.071Z,994.46
2018-09-04T05:12:32.011Z,994.43
2018-09-04T05:13:31.992Z,994.41
2018-09-04T05:14:31.979Z,994.46
2018-09-04T05:15:31.966Z,994.48
2018-09-04T05:16:31.950Z,994.47
2018-09-04T05:17:31.935Z,994.48
2018-09-04T05:18:31.932Z,994.46
2018-09-04T05:19:31.911Z,994.48
2018-09-04T05:20:31.895Z,994.49
2018-09-04T05:21:31.876Z,994.50
2018-09-04T05:22:31.955Z,994.53
2018-09-04T05:23:31.854Z,994.54
2018-09-04T05:24:31.838Z,994.56
2018-09-04T05:25:31.825Z,994.57
2018-09-04T05:26:31.804Z,994.56
2018-09-04T05:27:31.800Z,994.56
2018-09-04T05:28:31.777Z,994.60
2018-09-04T05:29:31.912Z,994.59
2018-09-04T05:30:31.781Z,994.57
2018-09-04T05:31:31.739Z,994.58
2018-09-04T05:32:31.722Z,994.63
2018-09-04T05:33:31.710Z,994.63
2018-09-04T05:34:31.698Z,994.62
2018-09-04T05:35:31.674Z,994.65
2018-09-04T05:36:31.658Z,994.68
2018-09-04T05:37:31.653Z,994.62
2018-09-04T05:38:31.639Z,994.66
2018-09-04T05:39:31.617Z,994.61
2018-09-04T05:40:31.607Z,994.64
2018-09-04T05:41:31.591Z,994.62
2018-09-04T05:42:31.578Z,994.64
2018-09-04T05:43:31.562Z,994.62
2018-09-04T05:44:31.547Z,994.63
2018-09-04T05:45:31.536Z,994.66
2018-09-04T05:46:31.523Z,994.66
2018-09-04T05:47:31.502Z,994.69
2018-09-04T05:48:31.495Z,994.70
2018-09-04T05:49:31.476Z,994.71
2018-09-04T05:50:31.459Z,994.71
2018-09-04T05:51:31.453Z,994.72
2018-09-04T05:52:31.433Z,994.77
2018-09-04T05:53:31.421Z,994.79
2018-09-04T05:54:31.409Z,994.80
2018-09-04T05:55:31.389Z,994.83
2018-09-04T05:56:31.377Z,994.85
2018-09-04T05:57:31.378Z,994.86
2018-09-04T05:58:31.352Z,994.83
2018-09-04T05:59:31.338Z,994.87
2018-09-04T06:00:31.329Z,994.88
2018-09-04T06:01:31.314Z,994.86
2018-09-04T06:02:31.301Z,994.90
2018-09-04T06:03:31.282Z,994.92
2018-09-04T06:04:31.274Z,994.91
2018-09-04T06:05:31.253Z,994.93
2018-09-04T06:06:31.240Z,994.91
2018-09-04T06:07:31.230Z,994.92
2018-09-04T06:08:31.220Z,994.96
2018-09-04T06:09:31.199Z,994.98
2018-09-04T06:10:31.192Z,994.96
2018-09-04T06:11:31.183Z,994.94
2018-09-04T06:12:31.167Z,994.95
2018-09-04T06:13:31.176Z,994.92
2018-09-04T06:14:31.132Z,994.92
2018-09-04T06:15:31.119Z,994.87
2018-09-04T06:16:31.112Z,994.85
2018-09-04T06:17:31.093Z,994.86
2018-09-04T06:18:31.084Z,994.85
2018-09-04T06:19:31.073Z,994.83
2018-09-04T06:20:31.057Z,994.82
2018-09-04T06:21:31.043Z,994.83
2018-09-04T06:22:31.033Z,994.80
2018-09-04T06:23:31.017Z,994.81
2018-09-04T06:24:31.004Z,994.81
2018-09-04T06:25:30.995Z,994.85
2018-09-04T06:26:30.976Z,994.83
2018-09-04T06:27:30.970Z,994.83
2018-09-04T06:28:30.954Z,994.83
2018-09-04T06:29:30.973Z,994.79
2018-09-04T06:30:30.928Z,994.84
2018-09-04T06:31:30.905Z,994.80
2018-09-04T06:32:30.899Z,994.79
2018-09-04T06:33:30.886Z,994.85
2018-09-04T06:34:31.091Z,994.81
2018-09-04T06:35:30.925Z,994.82
2018-09-04T06:36:30.863Z,994.85
2018-09-04T06:37:30.829Z,994.84
2018-09-04T06:38:30.814Z,994.85
2018-09-04T06:39:30.806Z,994.84
2018-09-04T06:40:30.794Z,994.83
2018-09-04T06:41:30.772Z,994.86
2018-09-04T06:42:30.760Z,994.83
2018-09-04T06:43:30.749Z,994.87
2018-09-04T06:44:30.729Z,994.86
2018-09-04T06:45:30.721Z,994.88
2018-09-04T06:46:30.769Z,994.95
2018-09-04T06:47:30.702Z,994.92
2018-09-04T06:48:30.685Z,994.93
2018-09-04T06:49:30.663Z,994.97
2018-09-04T06:50:30.653Z,994.97
2018-09-04T06:51:30.641Z,995.00
2018-09-04T06:52:30.618Z,994.98
2018-09-04T06:53:30.615Z,995.02
2018-09-04T06:54:30.613Z,995.01
2018-09-04T06:55:30.588Z,995.02
2018-09-04T06:56:30.566Z,995.01
2018-09-04T06:57:30.552Z,994.99
2018-09-04T06:58:30.546Z,994.98
2018-09-04T06:59:30.526Z,994.98
2018-09-04T07:00:30.516Z,994.99
2018-09-04T07:01:30.498Z,995.00
2018-09-04T07:02:30.494Z,995.00
2018-09-04T07:03:30.475Z,994.96
2018-09-04T07:04:30.462Z,994.98
2018-09-04T07:05:30.449Z,995.00
2018-09-04T07:06:30.437Z,995.02
2018-09-04T07:07:30.418Z,995.00
2018-09-04T07:08:30.411Z,995.01
2018-09-04T07:09:30.398Z,995.02
2018-09-04T07:10:30.381Z,995.03
2018-09-04T07:11:30.362Z,995.02
2018-09-04T07:12:30.354Z,995.06
2018-09-04T07:13:30.346Z,995.04
2018-09-04T07:14:30.320Z,995.04
2018-09-04T07:15:30.318Z,995.02
2018-09-04T07:16:30.304Z,995.05
2018-09-04T07:17:30.282Z,995.05
2018-09-04T07:18:30.266Z,995.02
2018-09-04T07:19:30.263Z,995.03
2018-09-04T07:20:30.240Z,995.01
2018-09-04T07:21:30.229Z,995.02
2018-09-04T07:22:30.224Z,995.00
2018-09-04T07:23:30.211Z,995.01
2018-09-04T07:24:30.193Z,995.04
2018-09-04T07:25:30.181Z,995.02
2018-09-04T07:26:30.171Z,995.02
2018-09-04T07:27:30.148Z,995.04
2018-09-04T07:28:30.133Z,995.04
2018-09-04T07:29:30.126Z,995.06
2018-09-04T07:30:30.116Z,995.08
2018-09-04T07:31:30.107Z,995.12
2018-09-04T07:32:30.089Z,995.14
2018-09-04T07:33:30.069Z,995.13
2018-09-04T07:34:30.059Z,995.17
2018-09-04T07:35:30.046Z,995.18
2018-09-04T07:36:30.125Z,995.19
2018-09-04T07:37:30.029Z,995.15
2018-09-04T07:38:30.017Z,995.17
2018-09-04T07:39:29.995Z,995.20
2018-09-04T07:40:29.995Z,995.14
2018-09-04T07:41:29.975Z,995.15
2018-09-04T07:42:29.965Z,995.08
2018-09-04T07:43:29.953Z,995.06
2018-09-04T07:44:29.939Z,995.08
2018-09-04T07:45:29.935Z,995.06
2018-09-04T07:46:29.918Z,995.06
2018-09-04T07:47:29.898Z,995.06
2018-09-04T07:48:29.888Z,995.05
2018-09-04T07:49:29.886Z,995.08
2018-09-04T07:50:29.873Z,995.11
2018-09-04T07:51:29.870Z,995.13
2018-09-04T07:52:29.850Z,995.09
2018-09-04T07:53:29.847Z,995.10
2018-09-04T07:54:29.829Z,995.10
2018-09-04T07:55:29.812Z,995.10
2018-09-04T07:56:29.802Z,995.09
2018-09-04T07:57:29.793Z,995.09
2018-09-04T07:58:29.789Z,995.10
2018-09-04T07:59:29.776Z,995.09
2018-09-04T08:00:29.756Z,995.13
2018-09-04T08:01:29.747Z,995.15
2018-09-04T08:02:29.733Z,995.15
2018-09-04T08:03:29.727Z,995.15
2018-09-04T08:04:29.723Z,995.15
2018-09-04T08:05:29.712Z,995.17
2018-09-04T08:06:29.696Z,995.13
2018-09-04T08:07:29.679Z,995.16
2018-09-04T08:08:29.676Z,995.14
2018-09-04T08:09:29.668Z,995.16
2018-09-04T08:10:29.651Z,995.18
2018-09-04T08:11:29.651Z,995.17
2018-09-04T08:12:29.631Z,995.19
2018-09-04T08:13:29.632Z,995.19
2018-09-04T08:14:29.616Z,995.20
2018-09-04T08:15:29.599Z,995.19
2018-09-04T08:16:29.647Z,995.14
2018-09-04T08:17:29.587Z,995.11
2018-09-04T08:18:29.580Z,995.12
2018-09-04T08:19:30.221Z,995.14
2018-09-04T08:20:29.680Z,995.13
2018-09-04T08:21:29.541Z,995.13
2018-09-04T08:22:29.536Z,995.14
2018-09-04T08:23:29.522Z,995.18
2018-09-04T08:24:29.521Z,995.20
2018-09-04T08:25:29.510Z,995.19
2018-09-04T08:26:29.500Z,995.16
2018-09-04T08:27:29.490Z,995.19
2018-09-04T08:28:29.478Z,995.20
2018-09-04T08:29:29.469Z,995.17
2018-09-04T08:30:29.458Z,995.16
2018-09-04T08:31:29.439Z,995.16
2018-09-04T08:32:29.465Z,995.15
2018-09-04T08:33:29.436Z,995.15
2018-09-04T08:34:29.423Z,995.17
2018-09-04T08:35:29.413Z,995.16
2018-09-04T08:36:29.397Z,995.16
2018-09-04T08:37:29.393Z,995.20
2018-09-04T08:38:29.382Z,995.15
2018-09-04T08:39:29.371Z,995.13
2018-09-04T08:40:29.362Z,995.09
2018-09-04T08:41:29.352Z,995.13
2018-09-04T08:42:29.345Z,995.13
2018-09-04T08:43:29.337Z,995.16
2018-09-04T08:44:29.327Z,995.18
2018-09-04T08:45:29.317Z,995.18
2018-09-04T08:46:29.311Z,995.18
2018-09-04T08:47:29.304Z,995.16
2018-09-04T08:48:29.288Z,995.16
2018-09-04T08:49:29.286Z,995.15
2018-09-04T08:50:29.297Z,995.11
2018-09-04T08:51:29.260Z,995.13
2018-09-04T08:52:29.257Z,995.15
2018-09-04T08:53:29.304Z,995.11
2018-09-04T08:54:29.270Z,995.14
2018-09-04T08:55:29.235Z,995.17
2018-09-04T08:56:29.225Z,995.15
2018-09-04T08:57:29.219Z,995.15
2018-09-04T08:58:29.248Z,995.12
2018-09-04T08:59:29.200Z,995.10
2018-09-04T09:00:29.202Z,995.11
2018-09-04T09:01:29.193Z,995.13
2018-09-04T09:02:29.182Z,995.08
2018-09-04T09:03:29.170Z,995.10
2018-09-04T09:04:29.163Z,995.08
2018-09-04T09:05:29.179Z,995.07
2018-09-04T09:06:29.151Z,995.06
2018-09-04T09:07:29.144Z,995.03
2018-09-04T09:08:29.141Z,995.02
2018-09-04T09:09:29.138Z,995.04
2018-09-04T09:10:29.119Z,995.05
2018-09-04T09:11:29.109Z,995.04
2018-09-04T09:12:29.100Z,995.05
2018-09-04T09:13:29.096Z,995.03
2018-09-04T09:14:29.090Z,995.02
2018-09-04T09:15:29.096Z,995.00
2018-09-04T09:16:29.075Z,995.01
2018-09-04T09:17:29.072Z,995.01
2018-09-04T09:18:29.058Z,994.97
2018-09-04T09:19:29.042Z,994.94
2018-09-04T09:20:29.036Z,994.91
2018-09-04T09:21:29.037Z,994.94
2018-09-04T09:22:29.029Z,994.93
2018-09-04T09:23:29.020Z,994.98
2018-09-04T09:24:29.007Z,994.92
2018-09-04T09:25:29.000Z,994.91
2018-09-04T09:26:28.993Z,994.88
2018-09-04T09:27:28.985Z,994.88
2018-09-04T09:28:28.982Z,994.86
2018-09-04T09:29:28.970Z,994.87
2018-09-04T09:30:28.964Z,994.87
2018-09-04T09:31:28.961Z,994.85
2018-09-04T09:32:28.954Z,994.87
2018-09-04T09:33:28.935Z,994.85
2018-09-04T09:34:28.930Z,994.87
2018-09-04T09:35:28.932Z,994.87
2018-09-04T09:36:28.969Z,994.87
2018-09-04T09:37:28.919Z,994.91
2018-09-04T09:38:28.906Z,994.88
2018-09-04T09:39:28.893Z,994.87
2018-09-04T09:40:28.890Z,994.90
2018-09-04T09:41:28.877Z,994.88
2018-09-04T09:42:28.877Z,994.86
2018-09-04T09:43:28.874Z,994.87
2018-09-04T09:44:28.872Z,994.87
2018-09-04T09:45:28.855Z,994.87
2018-09-04T09:46:28.848Z,994.88
2018-09-04T09:47:28.838Z,994.84
2018-09-04T09:48:28.826Z,994.88
2018-09-04T09:49:28.823Z,994.91
2018-09-04T09:50:28.827Z,994.87
2018-09-04T09:51:28.807Z,994.88
2018-09-04T09:52:28.818Z,994.84
2018-09-04T09:53:28.996Z,994.86
2018-09-04T09:54:28.798Z,994.82
2018-09-04T09:55:28.793Z,994.85
2018-09-04T09:56:28.800Z,994.84
2018-09-04T09:57:28.774Z,994.80
2018-09-04T09:58:28.753Z,994.78
2018-09-04T09:59:28.801Z,994.80
2018-09-04T10:00:28.737Z,994.78
2018-09-04T10:01:28.751Z,994.79
2018-09-04T10:02:28.724Z,994.80
2018-09-04T10:03:28.727Z,994.79
2018-09-04T10:04:28.714Z,994.80
2018-09-04T10:05:28.712Z,994.81
2018-09-04T10:06:28.695Z,994.77
2018-09-04T10:07:28.700Z,994.78
2018-09-04T10:08:28.718Z,994.77
2018-09-04T10:09:28.692Z,994.79
2018-09-04T10:10:28.689Z,994.82
2018-09-04T10:11:28.669Z,994.80
2018-09-04T10:12:28.666Z,994.80
2018-09-04T10:13:28.657Z,994.85
2018-09-04T10:14:28.651Z,994.84
2018-09-04T10:15:28.654Z,994.88
2018-09-04T10:16:28.643Z,994.90
2018-09-04T10:17:28.631Z,994.88
2018-09-04T10:18:28.626Z,994.85
2018-09-04T10:19:28.641Z,994.84
2018-09-04T10:20:28.612Z,994.84
2018-09-04T10:21:28.609Z,994.86
2018-09-04T10:22:28.605Z,994.83
2018-09-04T10:23:28.602Z,994.85
2018-09-04T10:24:28.599Z,994.84
2018-09-04T10:25:28.591Z,994.86
2018-09-04T10:26:28.648Z,994.85
2018-09-04T10:27:28.574Z,994.82
2018-09-04T10:28:28.567Z,994.83
2018-09-04T10:29:28.573Z,994.78
2018-09-04T10:30:28.568Z,994.77
2018-09-04T10:31:28.572Z,994.77
2018-09-04T10:32:28.565Z,994.78
2018-09-04T10:33:28.551Z,994.77
2018-09-04T10:34:28.549Z,994.75
2018-09-04T10:35:28.545Z,994.77
2018-09-04T10:36:28.542Z,994.73
2018-09-04T10:37:28.535Z,994.74
2018-09-04T10:38:28.529Z,994.76
2018-09-04T10:39:28.532Z,994.76
2018-09-04T10:40:28.565Z,994.74
2018-09-04T10:41:28.523Z,994.72
2018-09-04T10:42:28.520Z,994.69
2018-09-04T10:43:28.510Z,994.70
2018-09-04T10:44:28.521Z,994.64
2018-09-04T10:45:28.513Z,994.65
2018-09-04T10:46:28.510Z,994.66
2018-09-04T10:47:28.500Z,994.65
2018-09-04T10:48:28.493Z,994.64
2018-09-04T10:49:28.497Z,994.64
2018-09-04T10:53:52.265Z,994.65
2018-09-04T10:54:32.645Z,994.62
2018-09-04T10:55:32.656Z,994.65
2018-09-04T10:56:32.646Z,994.66
2018-09-04T10:57:32.685Z,994.64
2018-09-04T10:58:32.629Z,994.61
2018-09-04T10:59:32.626Z,994.66
2018-09-04T11:00:32.617Z,994.63
2018-09-04T11:01:32.607Z,994.66
2018-09-04T11:02:32.604Z,994.60
2018-09-04T11:03:32.597Z,994.63
2018-09-04T11:04:32.590Z,994.62
2018-09-04T11:05:32.586Z,994.59
2018-09-04T11:06:32.580Z,994.61
2018-09-04T11:07:32.575Z,994.61
2018-09-04T11:08:32.570Z,994.59
2018-09-04T11:09:32.598Z,994.55
2018-09-04T11:10:32.561Z,994.56
2018-09-04T11:11:32.548Z,994.52
2018-09-04T11:12:32.551Z,994.57
2018-09-04T11:13:32.544Z,994.52
2018-09-04T11:14:32.532Z,994.53
2018-09-04T11:15:32.535Z,994.54
2018-09-04T11:16:32.526Z,994.54
2018-09-04T11:17:32.522Z,994.51
2018-09-04T11:18:32.512Z,994.54
2018-09-04T11:19:32.507Z,994.53
2018-09-04T11:20:32.503Z,994.50
2018-09-04T11:21:32.500Z,994.58
2018-09-04T11:22:32.494Z,994.62
2018-09-04T11:23:32.498Z,994.60
2018-09-04T11:24:32.494Z,994.61
2018-09-04T11:25:32.491Z,994.64
2018-09-04T11:26:32.490Z,994.59
2018-09-04T11:27:32.487Z,994.61
2018-09-04T11:28:32.477Z,994.61
2018-09-04T11:29:32.476Z,994.61
2018-09-04T11:30:32.533Z,994.59
2018-09-04T11:31:32.475Z,994.61
2018-09-04T11:32:32.480Z,994.60
2018-09-04T11:33:32.471Z,994.59
2018-09-04T11:34:32.478Z,994.63
2018-09-04T11:35:32.472Z,994.62
2018-09-04T11:36:32.473Z,994.59
2018-09-04T11:37:32.471Z,994.58
2018-09-04T11:38:32.477Z,994.57
2018-09-04T11:39:32.472Z,994.59
2018-09-04T11:40:32.477Z,994.57
2018-09-04T11:41:32.479Z,994.55
2018-09-04T11:42:32.472Z,994.55
2018-09-04T11:43:32.471Z,994.56
2018-09-04T11:44:32.481Z,994.54
2018-09-04T11:45:32.472Z,994.56
2018-09-04T11:46:32.475Z,994.55
2018-09-04T11:47:32.481Z,994.55
2018-09-04T11:48:32.485Z,994.59
2018-09-04T11:49:32.475Z,994.59
2018-09-04T11:50:32.478Z,994.58
2018-09-04T11:51:32.485Z,994.57
2018-09-04T11:52:32.591Z,994.54
2018-09-04T11:53:32.481Z,994.57
2018-09-04T11:54:32.474Z,994.54
2018-09-04T11:55:32.481Z,994.61
2018-09-04T11:56:32.488Z,994.56
2018-09-04T11:57:32.481Z,994.56
2018-09-04T11:58:32.474Z,994.59
2018-09-04T11:59:32.526Z,994.57
2018-09-04T12:00:32.487Z,994.58
2018-09-04T12:01:32.485Z,994.58
2018-09-04T12:02:32.482Z,994.57
2018-09-04T12:03:32.494Z,994.54
2018-09-04T12:04:32.478Z,994.57
2018-09-04T12:05:32.475Z,994.58
2018-09-04T12:06:32.488Z,994.59
2018-09-04T12:07:32.475Z,994.60
2018-09-04T12:08:32.481Z,994.60
2018-09-04T12:09:32.478Z,994.57
2018-09-04T12:10:32.479Z,994.56
2018-09-04T12:11:32.481Z,994.51
2018-09-04T12:12:32.654Z,994.53
2018-09-04T12:13:32.475Z,994.53
2018-09-04T12:14:32.472Z,994.54
2018-09-04T12:15:32.472Z,994.52
2018-09-04T12:16:32.466Z,994.54
2018-09-04T12:17:32.465Z,994.59
2018-09-04T12:18:32.465Z,994.52
2018-09-04T12:19:32.456Z,994.47
2018-09-04T12:20:32.456Z,994.54
2018-09-04T12:21:32.455Z,994.51
2018-09-04T12:22:32.446Z,994.51
2018-09-04T12:23:32.449Z,994.49
2018-09-04T12:24:32.436Z,994.50
2018-09-04T12:25:32.441Z,994.46
2018-09-04T12:26:32.436Z,994.42
2018-09-04T12:27:32.427Z,994.45
2018-09-04T12:28:32.421Z,994.42
2018-09-04T12:29:32.418Z,994.41
2018-09-04T12:30:32.418Z,994.41
2018-09-04T12:31:32.418Z,994.44