createdAt,value
2019-05-07T00:01:56.494Z,9.60
2019-05-07T00:04:22.502Z,9.40
2019-05-07T00:06:47.299Z,9.20
2019-05-07T00:09:13.858Z,9.20
2019-05-07T00:11:38.384Z,9.70
2019-05-07T00:14:03.207Z,10.00
2019-05-07T00:16:27.903Z,9.90
2019-05-07T00:18:52.701Z,10.17
2019-05-07T00:21:17.168Z,9.83
2019-05-07T00:23:43.225Z,9.67
2019-05-07T00:26:08.036Z,10.00
2019-05-07T00:28:32.670Z,9.53
2019-05-07T00:30:57.182Z,9.53
2019-05-07T00:33:22.774Z,9.67
2019-05-07T00:35:48.899Z,10.47
2019-05-07T00:38:15.012Z,10.30
2019-05-07T00:40:42.568Z,9.93
2019-05-07T00:43:12.123Z,10.00
2019-05-07T00:45:44.246Z,10.57
2019-05-07T00:48:08.735Z,10.73
2019-05-07T00:50:34.905Z,11.20
2019-05-07T00:52:59.515Z,11.20
2019-05-07T00:55:24.056Z,11.63
2019-05-07T00:57:48.520Z,11.03
2019-05-07T01:00:14.250Z,11.27
2019-05-07T01:02:38.728Z,10.80
2019-05-07T01:05:03.297Z,11.60
2019-05-07T01:07:29.108Z,11.57
2019-05-07T01:09:55.175Z,11.17
2019-05-07T01:12:19.628Z,12.50
2019-05-07T01:14:44.253Z,12.77
2019-05-07T01:17:08.725Z,11.97
2019-05-07T01:19:33.371Z,12.90
2019-05-07T01:21:57.910Z,13.43
2019-05-07T01:24:23.350Z,13.97
2019-05-07T01:26:47.996Z,13.30
2019-05-07T01:29:12.992Z,12.73
2019-05-07T01:31:39.256Z,13.80
2019-05-07T01:34:22.963Z,14.13
2019-05-07T01:36:47.094Z,14.20
2019-05-07T01:39:13.089Z,14.57
2019-05-07T01:41:37.731Z,14.57
2019-05-07T01:44:02.262Z,14.50
2019-05-07T01:46:26.746Z,15.43
2019-05-07T01:48:53.570Z,14.70
2019-05-07T01:51:17.527Z,15.33
2019-05-07T01:53:43.026Z,15.10
2019-05-07T01:56:07.897Z,15.50
2019-05-07T01:58:33.225Z,16.07
2019-05-07T02:00:57.978Z,14.83
2019-05-07T02:03:32.636Z,15.83
2019-05-07T02:06:10.358Z,15.93
2019-05-07T02:08:42.474Z,14.97
2019-05-07T02:11:12.875Z,15.07
2019-05-07T02:13:37.618Z,15.20
2019-05-07T02:16:04.252Z,15.20
2019-05-07T02:18:28.338Z,16.83
2019-05-07T02:20:52.953Z,15.73
2019-05-07T02:23:17.454Z,16.50
2019-05-07T02:25:42.161Z,15.47
2019-05-07T02:28:06.860Z,15.67
2019-05-07T02:30:34.570Z,16.70
2019-05-07T02:32:57.630Z,16.47
2019-05-07T02:35:23.456Z,15.73
2019-05-07T02:37:53.418Z,15.97
2019-05-07T02:40:24.039Z,16.43
2019-05-07T02:42:48.520Z,16.60
2019-05-07T02:45:17.563Z,16.57
2019-05-07T02:47:43.812Z,17.10
2019-05-07T02:50:12.927Z,17.60
2019-05-07T02:52:53.318Z,17.80
2019-05-07T02:55:17.928Z,16.70
2019-05-07T02:57:43.460Z,17.07
2019-05-07T03:00:08.502Z,16.47
2019-05-07T03:02:33.338Z,16.83
2019-05-07T03:04:58.118Z,16.43
2019-05-07T03:07:24.170Z,17.73
2019-05-07T03:09:49.038Z,17.00
2019-05-07T03:12:13.638Z,17.57
2019-05-07T03:14:38.196Z,16.73
2019-05-07T03:17:03.222Z,16.80
2019-05-07T03:19:28.675Z,16.97
2019-05-07T03:21:54.546Z,15.97
2019-05-07T03:24:36.519Z,16.67
2019-05-07T03:27:03.191Z,16.00
2019-05-07T03:29:28.332Z,16.33
2019-05-07T03:31:59.096Z,17.57
2019-05-07T03:34:28.342Z,17.10
2019-05-07T03:37:06.099Z,16.33
2019-05-07T03:39:29.444Z,15.37
2019-05-07T03:41:53.996Z,17.63
2019-05-07T03:44:20.108Z,15.70
2019-05-07T03:46:56.735Z,16.97
2019-05-07T03:49:13.693Z,18.13
2019-05-07T03:51:38.443Z,17.13
2019-05-07T03:54:03.210Z,17.13
2019-05-07T03:56:28.263Z,17.20
2019-05-07T03:58:53.063Z,16.43
2019-05-07T04:01:17.835Z,16.13
2019-05-07T04:03:44.513Z,16.43
2019-05-07T04:06:08.562Z,16.63
2019-05-07T04:08:33.608Z,17.60
2019-05-07T04:10:58.259Z,16.90
2019-05-07T04:13:24.021Z,16.70
2019-05-07T04:15:49.013Z,16.83
2019-05-07T04:18:13.665Z,16.57
2019-05-07T04:20:38.172Z,16.93
2019-05-07T04:23:04.277Z,15.93
2019-05-07T04:25:39.419Z,17.07
2019-05-07T04:28:08.382Z,17.23
2019-05-07T04:30:33.894Z,16.43
2019-05-07T04:33:00.004Z,16.80
2019-05-07T04:35:29.297Z,16.87
2019-05-07T04:37:53.801Z,17.03
2019-05-07T04:40:18.270Z,17.00
2019-05-07T04:42:42.934Z,16.60
2019-05-07T04:45:08.175Z,17.07
2019-05-07T04:47:42.531Z,16.87
2019-05-07T04:49:58.936Z,16.57
2019-05-07T04:52:33.669Z,17.23
2019-05-07T04:54:57.238Z,16.63
2019-05-07T04:57:27.523Z,16.03
2019-05-07T04:59:53.377Z,16.50
2019-05-07T05:02:22.872Z,16.33
2019-05-07T05:04:45.854Z,17.07
2019-05-07T05:07:13.233Z,16.83
2019-05-07T05:09:36.495Z,16.00
2019-05-07T05:12:02.648Z,17.47
2019-05-07T05:14:27.256Z,16.20
2019-05-07T05:16:52.460Z,16.50
2019-05-07T05:19:17.282Z,16.40
2019-05-07T05:21:52.918Z,16.63
2019-05-07T05:24:19.128Z,16.77
2019-05-07T05:26:43.607Z,16.30
2019-05-07T05:29:08.089Z,15.93
2019-05-07T05:31:33.157Z,16.20
2019-05-07T05:33:57.870Z,15.93
2019-05-07T05:36:22.435Z,15.77
2019-05-07T05:38:46.914Z,14.83
2019-05-07T05:41:12.296Z,14.13
2019-05-07T05:43:44.905Z,14.33
2019-05-07T05:46:12.138Z,14.10
2019-05-07T05:48:36.888Z,14.50
2019-05-07T05:51:02.991Z,14.20
2019-05-07T05:53:29.176Z,12.83
2019-05-07T05:55:55.384Z,13.80
2019-05-07T05:58:37.970Z,12.93
2019-05-07T06:01:04.082Z,13.90
2019-05-07T06:03:39.262Z,13.33
2019-05-07T06:06:14.265Z,13.03
2019-05-07T06:08:43.276Z,12.67
2019-05-07T06:11:11.877Z,12.13
2019-05-07T06:13:54.292Z,11.60
2019-05-07T06:16:22.033Z,10.37
2019-05-07T06:18:54.514Z,9.83
2019-05-07T06:21:20.612Z,10.30
2019-05-07T06:23:46.741Z,9.43
2019-05-07T06:26:12.668Z,9.30
2019-05-07T06:28:37.363Z,9.03
2019-05-07T06:31:02.238Z,6.87
2019-05-07T06:33:26.722Z,7.43
2019-05-07T06:35:52.061Z,7.33
2019-05-07T06:38:16.736Z,8.83
2019-05-07T06:40:52.082Z,6.30
2019-05-07T06:43:18.182Z,6.03
2019-05-07T06:45:44.827Z,6.67
2019-05-07T06:48:09.277Z,5.97
2019-05-07T06:50:33.889Z,5.93
2019-05-07T06:52:58.366Z,5.90
2019-05-07T06:55:22.998Z,4.90
2019-05-07T06:57:58.210Z,5.00
2019-05-07T07:00:28.736Z,4.77
2019-05-07T07:03:04.773Z,5.87
2019-05-07T07:05:33.557Z,5.83
2019-05-07T07:08:17.763Z,4.57
2019-05-07T07:11:02.414Z,3.60
2019-05-07T07:13:27.711Z,3.53
2019-05-07T07:15:52.322Z,4.40
2019-05-07T07:18:16.808Z,4.80
2019-05-07T07:20:43.013Z,3.60
2019-05-07T07:23:07.799Z,3.80
2019-05-07T07:25:32.722Z,3.33
2019-05-07T07:27:57.213Z,3.77
2019-05-07T07:30:26.155Z,3.50
2019-05-07T07:32:52.337Z,2.97
2019-05-07T07:35:18.354Z,3.20
2019-05-07T07:37:43.114Z,3.20
2019-05-07T07:40:13.985Z,3.23
2019-05-07T07:42:38.451Z,2.90
2019-05-07T07:45:18.677Z,3.00
2019-05-07T07:47:43.263Z,3.03
2019-05-07T07:50:08.010Z,2.83
2019-05-07T07:52:32.474Z,2.40
2019-05-07T07:54:56.920Z,2.30
2019-05-07T07:57:39.176Z,2.27
2019-05-07T08:00:06.726Z,2.00
2019-05-07T08:02:32.864Z,2.30
2019-05-07T08:04:57.336Z,2.33
2019-05-07T08:07:22.809Z,2.23
2019-05-07T08:09:47.468Z,1.60
2019-05-07T08:12:12.700Z,1.93
2019-05-07T08:14:37.372Z,2.13
2019-05-07T08:17:03.610Z,2.20
2019-05-07T08:19:28.195Z,1.50
2019-05-07T08:21:52.665Z,1.40
2019-05-07T08:24:17.131Z,1.10
2019-05-07T08:26:42.870Z,1.63
2019-05-07T08:29:07.508Z,1.77
2019-05-07T08:31:51.744Z,1.50
2019-05-07T08:34:21.851Z,1.50
2019-05-07T08:36:46.480Z,2.03
2019-05-07T08:39:13.027Z,2.00
2019-05-07T08:41:37.163Z,1.60
2019-05-07T08:44:11.575Z,1.53
2019-05-07T08:46:37.081Z,1.50
2019-05-07T08:49:01.981Z,1.73
2019-05-07T08:51:26.477Z,1.90
2019-05-07T08:54:05.961Z,1.53
2019-05-07T08:56:31.889Z,1.90
2019-05-07T08:58:56.444Z,1.53
2019-05-07T09:01:21.847Z,1.77
2019-05-07T09:03:46.317Z,1.60
2019-05-07T09:06:11.791Z,1.30
2019-05-07T09:08:36.283Z,1.40
2019-05-07T09:11:01.783Z,1.83
2019-05-07T09:13:26.311Z,1.67
2019-05-07T09:15:52.822Z,1.27
2019-05-07T09:18:17.034Z,1.90
2019-05-07T09:20:42.538Z,1.37
2019-05-07T09:23:07.173Z,1.80
2019-05-07T09:25:33.352Z,1.23
2019-05-07T09:27:57.913Z,1.30
2019-05-07T09:30:28.545Z,1.13
2019-05-07T09:33:02.500Z,1.30
2019-05-07T09:35:42.413Z,1.27
2019-05-07T09:38:06.908Z,1.30
2019-05-07T09:40:32.040Z,1.47
2019-05-07T09:42:56.604Z,1.30
2019-05-07T09:45:22.512Z,1.20
2019-05-07T09:47:47.130Z,1.00
2019-05-07T09:50:12.452Z,1.30
2019-05-07T09:52:36.969Z,1.20
2019-05-07T09:55:06.701Z,1.20
2019-05-07T09:57:31.329Z,1.30
2019-05-07T09:59:54.244Z,2.67
2019-05-07T10:02:18.858Z,1.23
2019-05-07T10:04:43.402Z,1.20
2019-05-07T10:07:08.024Z,1.23
2019-05-07T10:09:32.903Z,1.40
2019-05-07T10:12:02.747Z,1.17
2019-05-07T10:14:27.421Z,1.10
2019-05-07T10:17:11.924Z,1.20
2019-05-07T10:19:36.161Z,1.50
2019-05-07T10:22:02.338Z,1.10
2019-05-07T10:24:27.235Z,1.30
2019-05-07T10:26:53.129Z,1.30
2019-05-07T10:29:17.954Z,0.90
2019-05-07T10:31:42.947Z,1.33
2019-05-07T10:34:07.486Z,1.03
2019-05-07T10:36:32.180Z,1.27
2019-05-07T10:38:56.773Z,1.30
2019-05-07T10:41:22.382Z,1.33
2019-05-07T10:43:47.021Z,1.40
2019-05-07T10:46:13.102Z,1.40
2019-05-07T10:48:42.608Z,1.20
2019-05-07T10:51:07.146Z,1.30
2019-05-07T10:53:32.132Z,1.00
2019-05-07T10:55:58.186Z,1.40
2019-05-07T10:58:22.697Z,1.53
2019-05-07T11:00:47.615Z,1.40
2019-05-07T11:03:12.764Z,1.53
2019-05-07T11:05:37.301Z,1.60
2019-05-07T11:08:02.482Z,1.20
2019-05-07T11:10:27.043Z,1.30
2019-05-07T11:12:51.802Z,1.30
2019-05-07T11:15:16.479Z,1.23
2019-05-07T11:18:02.640Z,1.20
2019-05-07T11:20:27.056Z,1.20
2019-05-07T11:22:52.199Z,1.30
2019-05-07T11:25:16.922Z,1.43
2019-05-07T11:27:42.098Z,1.37
2019-05-07T11:30:08.597Z,1.20
2019-05-07T11:32:33.088Z,1.30
2019-05-07T11:34:57.638Z,1.10
2019-05-07T11:37:22.644Z,1.17
2019-05-07T11:39:47.061Z,1.20
2019-05-07T11:42:16.199Z,1.27
2019-05-07T11:44:42.375Z,1.20
2019-05-07T11:47:17.897Z,1.30
2019-05-07T11:50:03.053Z,1.60
2019-05-07T11:52:28.282Z,1.00
2019-05-07T11:54:52.770Z,1.80
2019-05-07T11:57:17.229Z,2.23
2019-05-07T11:59:41.895Z,2.00
2019-05-07T12:02:06.623Z,1.53
2019-05-07T12:04:32.047Z,1.37
2019-05-07T12:06:56.719Z,1.43
2019-05-07T12:09:21.848Z,1.50
2019-05-07T12:11:46.365Z,1.47
2019-05-07T12:14:12.305Z,1.20
2019-05-07T12:16:37.063Z,1.53
2019-05-07T12:19:02.284Z,1.33
2019-05-07T12:21:26.884Z,1.43
2019-05-07T12:23:52.500Z,1.20
2019-05-07T12:26:16.972Z,1.40
2019-05-07T12:28:41.918Z,1.40
2019-05-07T12:31:26.344Z,1.60
2019-05-07T12:34:04.254Z,1.47
2019-05-07T12:36:28.929Z,1.40
2019-05-07T12:38:53.488Z,1.70
2019-05-07T12:41:33.193Z,2.13
2019-05-07T12:43:56.450Z,0.90
2019-05-07T12:46:22.360Z,1.10
2019-05-07T12:48:47.179Z,1.20
2019-05-07T12:51:12.568Z,1.30
2019-05-07T12:53:38.751Z,1.27
2019-05-07T12:56:04.581Z,1.13
2019-05-07T12:58:29.149Z,1.27
2019-05-07T13:00:55.388Z,1.40
2019-05-07T13:03:21.902Z,1.27
2019-05-07T13:05:46.424Z,1.17
2019-05-07T13:08:12.338Z,1.23
2019-05-07T13:10:36.958Z,1.30
2019-05-07T13:13:02.196Z,1.40
2019-05-07T13:15:28.004Z,1.20
2019-05-07T13:17:52.902Z,1.10
2019-05-07T13:20:17.735Z,1.47
2019-05-07T13:22:42.789Z,1.13
2019-05-07T13:25:08.030Z,1.30
2019-05-07T13:27:32.632Z,1.10
2019-05-07T13:29:57.269Z,1.40
2019-05-07T13:32:23.036Z,1.30
2019-05-07T13:34:47.674Z,1.07
2019-05-07T13:37:21.914Z,1.00
2019-05-07T13:39:48.479Z,1.00
2019-05-07T13:42:32.046Z,1.13
2019-05-07T13:45:02.920Z,1.80
2019-05-07T13:47:29.284Z,1.77
2019-05-07T13:49:54.934Z,1.10
2019-05-07T13:52:19.569Z,1.20
2019-05-07T13:54:44.144Z,1.10
2019-05-07T13:57:08.708Z,1.10
2019-05-07T13:59:33.317Z,1.00
2019-05-07T14:01:59.519Z,1.10
2019-05-07T14:04:23.989Z,1.23
2019-05-07T14:06:48.677Z,1.20
2019-05-07T14:09:23.810Z,1.13
2019-05-07T14:11:47.749Z,1.30
2019-05-07T14:14:12.505Z,1.17
2019-05-07T14:16:36.996Z,1.33
2019-05-07T14:19:01.932Z,1.07
2019-05-07T14:21:27.960Z,1.20
2019-05-07T14:23:52.437Z,0.93
2019-05-07T14:26:18.685Z,1.20
2019-05-07T14:28:43.199Z,1.20
2019-05-07T14:31:07.666Z,1.30
2019-05-07T14:33:42.876Z,1.00
2019-05-07T14:36:22.374Z,1.20
2019-05-07T14:38:48.719Z,1.00
2019-05-07T14:41:13.410Z,0.90
2019-05-07T14:43:41.711Z,1.37
2019-05-07T14:46:05.828Z,1.10
2019-05-07T14:48:30.375Z,1.30
2019-05-07T14:50:54.958Z,1.20
2019-05-07T14:53:22.228Z,1.40
2019-05-07T14:55:46.291Z,1.20
2019-05-07T14:58:12.394Z,1.10
2019-05-07T15:00:37.190Z,1.40
2019-05-07T15:03:02.075Z,1.30
2019-05-07T15:05:27.006Z,1.00
2019-05-07T15:07:51.800Z,1.40
2019-05-07T15:10:16.788Z,1.20
2019-05-07T15:12:42.650Z,1.40
2019-05-07T15:15:08.202Z,1.30
2019-05-07T15:17:46.771Z,1.27
2019-05-07T15:20:11.490Z,1.07
2019-05-07T15:22:49.873Z,1.00
2019-05-07T15:25:16.248Z,1.10
2019-05-07T15:27:42.109Z,1.20
2019-05-07T15:30:07.127Z,1.17
2019-05-07T15:32:32.294Z,1.10
2019-05-07T15:34:56.954Z,1.20
2019-05-07T15:37:21.572Z,1.27
2019-05-07T15:39:46.185Z,0.97
2019-05-07T15:42:10.965Z,1.00
2019-05-07T15:44:35.576Z,1.10
2019-05-07T15:47:02.583Z,1.10
2019-05-07T15:49:27.087Z,1.00
2019-05-07T15:51:53.263Z,1.33
2019-05-07T15:54:17.698Z,1.23
2019-05-07T15:56:42.243Z,1.50
2019-05-07T15:59:06.774Z,0.97
2019-05-07T16:01:31.312Z,1.10
2019-05-07T16:03:55.778Z,1.07
2019-05-07T16:06:22.036Z,1.20
2019-05-07T16:08:49.219Z,1.40
2019-05-07T16:11:13.939Z,1.10
2019-05-07T16:13:46.140Z,1.20
2019-05-07T16:16:10.608Z,1.00
2019-05-07T16:18:42.046Z,1.03
2019-05-07T16:21:06.048Z,1.07
2019-05-07T16:23:32.460Z,1.27
2019-05-07T16:25:56.842Z,1.27
2019-05-07T16:28:22.010Z,1.40
2019-05-07T16:30:46.849Z,1.30
2019-05-07T16:33:12.759Z,1.10
2019-05-07T16:35:37.427Z,1.00
2019-05-07T16:38:01.909Z,1.33
2019-05-07T16:40:26.392Z,1.00
2019-05-07T16:42:52.406Z,1.00
2019-05-07T16:45:17.707Z,1.23
2019-05-07T16:47:42.168Z,1.20
2019-05-07T16:50:07.069Z,1.20
2019-05-07T16:52:32.476Z,1.40
2019-05-07T16:54:57.693Z,1.10
2019-05-07T16:57:33.682Z,1.27
2019-05-07T16:59:58.352Z,1.10
2019-05-07T17:02:24.551Z,1.27
2019-05-07T17:05:08.735Z,1.00
2019-05-07T17:07:34.929Z,1.50
2019-05-07T17:09:59.490Z,1.00
2019-05-07T17:12:24.039Z,1.20
2019-05-07T17:14:48.650Z,1.07
2019-05-07T17:17:13.094Z,1.20
2019-05-07T17:19:37.563Z,0.90
2019-05-07T17:22:02.826Z,1.33
2019-05-07T17:24:28.280Z,1.73
2019-05-07T17:26:52.785Z,1.20
2019-05-07T17:29:17.252Z,1.30
2019-05-07T17:31:42.420Z,1.10
2019-05-07T17:34:07.125Z,1.90
2019-05-07T17:36:33.018Z,1.20
2019-05-07T17:38:57.715Z,0.90
2019-05-07T17:41:26.794Z,1.10
2019-05-07T17:43:48.497Z,1.30
2019-05-07T17:46:13.690Z,1.20
2019-05-07T17:48:38.206Z,1.00
2019-05-07T17:51:07.138Z,1.20
2019-05-07T17:53:31.996Z,1.30
2019-05-07T17:55:56.716Z,1.20
2019-05-07T17:58:21.261Z,1.20
2019-05-07T18:00:47.460Z,1.30
2019-05-07T18:03:32.530Z,1.47
2019-05-07T18:05:57.175Z,1.10
2019-05-07T18:08:21.821Z,1.00
2019-05-07T18:10:46.339Z,1.23
2019-05-07T18:13:11.863Z,1.30
2019-05-07T18:15:36.423Z,1.47
2019-05-07T18:18:03.130Z,1.40
2019-05-07T18:20:27.599Z,1.23
2019-05-07T18:22:52.214Z,1.57
2019-05-07T18:25:16.945Z,1.50
2019-05-07T18:27:42.047Z,1.40
2019-05-07T18:30:07.366Z,1.40
2019-05-07T18:32:33.565Z,1.27
2019-05-07T18:34:58.038Z,1.50
2019-05-07T18:37:22.986Z,1.43
2019-05-07T18:39:47.474Z,1.20
2019-05-07T18:42:12.672Z,1.40
2019-05-07T18:44:37.373Z,1.40
2019-05-07T18:47:02.486Z,1.13
2019-05-07T18:49:27.262Z,1.20
2019-05-07T18:51:52.250Z,1.20
2019-05-07T18:54:29.689Z,1.40
2019-05-07T18:56:43.032Z,1.30
2019-05-07T18:59:07.578Z,1.80
2019-05-07T19:01:33.872Z,1.50
2019-05-07T19:03:58.481Z,1.70
2019-05-07T19:06:23.090Z,2.00
2019-05-07T19:08:48.345Z,1.50
2019-05-07T19:11:12.983Z,1.43
2019-05-07T19:13:37.435Z,1.53
2019-05-07T19:16:02.963Z,1.73
2019-05-07T19:18:27.497Z,1.87
2019-05-07T19:20:52.988Z,1.80
2019-05-07T19:23:17.621Z,1.90
2019-05-07T19:25:42.250Z,1.73
2019-05-07T19:28:06.858Z,1.53
2019-05-07T19:30:32.685Z,1.60
2019-05-07T19:32:57.363Z,1.60
2019-05-07T19:35:23.088Z,1.70
2019-05-07T19:37:47.724Z,1.77
2019-05-07T19:40:12.737Z,1.83
2019-05-07T19:42:37.293Z,2.13
2019-05-07T19:45:02.674Z,2.00
2019-05-07T19:47:27.371Z,2.17
2019-05-07T19:49:52.439Z,2.57
2019-05-07T19:52:17.163Z,2.20
2019-05-07T19:54:44.331Z,2.00
2019-05-07T19:57:09.325Z,2.07
2019-05-07T19:59:33.937Z,2.03
2019-05-07T20:02:00.084Z,1.73
2019-05-07T20:04:24.639Z,1.93
2019-05-07T20:06:49.242Z,1.63
2019-05-07T20:09:15.844Z,1.90
2019-05-07T20:11:48.158Z,2.07
2019-05-07T20:14:12.700Z,2.37
2019-05-07T20:16:37.240Z,2.53
2019-05-07T20:19:01.724Z,2.60
2019-05-07T20:21:26.358Z,3.03
2019-05-07T20:23:52.728Z,2.70
2019-05-07T20:26:17.133Z,2.90
2019-05-07T20:28:41.979Z,3.37
2019-05-07T20:31:06.586Z,4.47
2019-05-07T20:33:32.737Z,5.27
2019-05-07T20:35:57.385Z,5.33
2019-05-07T20:38:21.938Z,3.63
2019-05-07T20:40:46.587Z,2.40
2019-05-07T20:43:12.626Z,2.40
2019-05-07T20:45:37.370Z,1.90
2019-05-07T20:48:02.551Z,2.10
2019-05-07T20:50:27.417Z,2.20
2019-05-07T20:52:52.474Z,2.60
2019-05-07T20:55:37.029Z,2.00
2019-05-07T20:58:03.148Z,2.73
2019-05-07T21:00:28.985Z,2.33
2019-05-07T21:03:12.502Z,2.57
2019-05-07T21:05:37.095Z,2.40
2019-05-07T21:08:01.686Z,2.90
2019-05-07T21:10:26.161Z,2.87
2019-05-07T21:12:51.754Z,2.83
2019-05-07T21:15:16.598Z,2.90
2019-05-07T21:17:42.886Z,3.20
2019-05-07T21:20:07.523Z,2.93
2019-05-07T21:22:32.096Z,3.00
2019-05-07T21:24:56.544Z,3.20
2019-05-07T21:27:21.074Z,3.40
2019-05-07T21:29:45.544Z,3.73
2019-05-07T21:32:12.305Z,3.13
2019-05-07T21:34:36.232Z,3.00
2019-05-07T21:37:03.069Z,3.77
2019-05-07T21:39:26.947Z,3.20
2019-05-07T21:41:52.034Z,3.03
2019-05-07T21:44:16.680Z,3.23
2019-05-07T21:46:42.584Z,2.93
2019-05-07T21:49:07.287Z,3.60
2019-05-07T21:51:31.813Z,2.90
2019-05-07T21:53:57.933Z,2.93
2019-05-07T21:56:27.037Z,2.83
2019-05-07T21:58:56.017Z,2.97
2019-05-07T22:01:34.179Z,3.03
2019-05-07T22:03:58.786Z,3.23
2019-05-07T22:06:23.317Z,3.03
2019-05-07T22:08:47.915Z,2.60
2019-05-07T22:11:12.575Z,3.10
2019-05-07T22:13:37.071Z,2.80
2019-05-07T22:16:02.533Z,2.87
2019-05-07T22:18:27.273Z,3.10
2019-05-07T22:20:52.269Z,3.10
2019-05-07T22:23:16.886Z,3.00
2019-05-07T22:25:42.166Z,3.13
2019-05-07T22:30:59.131Z,3.00
2019-05-07T22:33:41.767Z,3.00
2019-05-07T22:36:07.748Z,3.17
2019-05-07T22:38:32.442Z,3.00
2019-05-07T22:40:56.863Z,2.80
2019-05-07T22:43:22.579Z,2.73
2019-05-07T22:45:47.177Z,2.70
2019-05-07T22:48:12.256Z,2.70
2019-05-07T22:50:37.225Z,2.80
2019-05-07T22:53:02.042Z,2.93
2019-05-07T22:55:26.809Z,2.50
2019-05-07T22:58:04.970Z,2.40
2019-05-07T23:00:34.076Z,2.90
2019-05-07T23:02:58.556Z,2.60
2019-05-07T23:05:23.139Z,3.03
2019-05-07T23:07:47.586Z,3.07
2019-05-07T23:10:12.305Z,3.13
2019-05-07T23:12:36.846Z,3.20
2019-05-07T23:15:03.038Z,2.77
2019-05-07T23:17:27.511Z,2.90
2019-05-07T23:19:54.960Z,3.10
2019-05-07T23:22:18.200Z,2.90
2019-05-07T23:24:42.727Z,3.20
2019-05-07T23:27:07.270Z,3.30
2019-05-07T23:29:33.062Z,3.20
2019-05-07T23:31:57.673Z,3.53
2019-05-07T23:34:22.371Z,3.00
2019-05-07T23:36:47.022Z,3.10
2019-05-07T23:39:13.153Z,3.43
2019-05-07T23:41:45.086Z,3.40
2019-05-07T23:44:12.507Z,3.23
2019-05-07T23:46:36.500Z,3.30
2019-05-07T23:49:02.883Z,3.40
2019-05-07T23:51:27.359Z,3.50
2019-05-07T23:53:51.933Z,3.50
2019-05-07T23:56:16.492Z,3.73
2019-05-07T23:58:41.948Z,3.30
