createdAt,value
2023-03-23T15:59:44.021Z,97310.37
2023-03-23T16:02:20.087Z,97319.99
2023-03-23T16:04:49.028Z,97319.44
2023-03-23T16:07:21.364Z,97316.13
2023-03-23T16:09:49.253Z,97323.61
2023-03-23T16:12:17.282Z,97318.37
2023-03-23T16:14:45.134Z,97329.36
2023-03-23T16:17:18.335Z,97327.05
2023-03-23T16:19:46.194Z,97332.95
2023-03-23T16:22:14.325Z,97327.48
2023-03-23T16:24:43.378Z,97325.40
2023-03-23T16:27:12.176Z,97323.25
2023-03-23T16:29:59.783Z,97330.48
2023-03-23T16:32:09.677Z,97332.86
2023-03-23T16:34:37.828Z,97326.42
2023-03-23T16:37:06.319Z,97326.67
2023-03-23T16:39:34.053Z,97330.20
2023-03-23T16:42:01.923Z,97335.11
2023-03-23T16:44:29.790Z,97333.27
2023-03-23T16:46:57.591Z,97325.73
2023-03-23T16:49:25.312Z,97333.23
2023-03-23T16:51:53.265Z,97337.02
2023-03-23T16:54:22.745Z,97329.70
2023-03-23T16:56:50.445Z,97340.14
2023-03-23T16:59:18.208Z,97342.62
2023-03-23T17:01:45.920Z,97340.82
2023-03-23T17:04:15.200Z,97344.92
2023-03-23T17:06:43.576Z,97341.17
2023-03-23T17:09:13.040Z,97345.27
2023-03-23T17:11:40.802Z,97346.02
2023-03-23T17:14:08.552Z,97347.16
2023-03-23T17:16:36.538Z,97352.36
2023-03-23T17:19:04.437Z,97341.77
2023-03-23T17:21:33.613Z,97351.88
2023-03-23T17:24:02.434Z,97357.51
2023-03-23T17:26:30.110Z,97354.94
2023-03-23T17:28:58.004Z,97357.38
2023-03-23T17:31:26.209Z,97356.41
2023-03-23T17:33:54.107Z,97359.88
2023-03-23T17:36:21.961Z,97362.89
2023-03-23T17:38:50.613Z,97363.42
2023-03-23T17:41:20.603Z,97365.48
2023-03-23T17:43:48.620Z,97366.43
2023-03-23T17:46:16.386Z,97374.17
2023-03-23T17:48:44.235Z,97376.83
2023-03-23T17:51:12.015Z,97383.31
2023-03-23T17:53:39.982Z,97393.52
2023-03-23T17:56:08.765Z,97385.83
2023-03-23T17:58:36.888Z,97388.80
2023-03-23T18:01:05.364Z,97395.27
2023-03-23T18:03:33.359Z,97393.13
2023-03-23T18:06:04.803Z,97394.73
2023-03-23T18:08:33.809Z,97395.19
2023-03-23T18:11:01.921Z,97402.20
2023-03-23T18:13:32.875Z,97399.26
2023-03-23T18:16:03.338Z,97407.66
2023-03-23T18:18:31.530Z,97402.42
2023-03-23T18:21:07.338Z,97405.72
2023-03-23T18:23:45.969Z,97403.35
2023-03-23T18:26:10.444Z,97405.60
2023-03-23T18:28:38.926Z,97407.66
2023-03-23T18:31:14.102Z,97405.16
2023-03-23T18:33:45.635Z,97414.68
2023-03-23T18:36:18.186Z,97412.77
2023-03-23T18:38:48.278Z,97411.74
2023-03-23T18:41:17.606Z,97408.13
2023-03-23T18:43:45.610Z,97406.96
2023-03-23T18:46:15.035Z,97409.91
2023-03-23T18:48:43.444Z,97411.14
2023-03-23T18:51:11.657Z,97410.02
2023-03-23T18:53:41.298Z,97408.31
2023-03-23T18:56:17.792Z,97405.58
2023-03-23T18:58:45.824Z,97411.92
2023-03-23T19:01:17.103Z,97405.11
2023-03-23T19:03:45.646Z,97399.33
2023-03-23T19:06:21.283Z,97399.21
2023-03-23T19:08:51.390Z,97393.91
2023-03-23T19:11:21.314Z,97399.43
2023-03-23T19:14:00.366Z,97397.38
2023-03-23T19:16:18.630Z,97390.72
2023-03-23T19:18:46.648Z,97401.36
2023-03-23T19:21:17.586Z,97390.38
2023-03-23T19:23:43.863Z,97392.61
2023-03-23T19:26:23.125Z,97393.05
2023-03-23T19:31:22.662Z,97402.30
2023-03-23T19:33:52.536Z,97397.78
2023-03-23T19:36:24.843Z,97411.91
2023-03-23T19:38:54.258Z,97413.59
2023-03-23T19:41:22.017Z,97405.80
2023-03-23T19:43:50.245Z,97423.65
2023-03-23T19:46:18.202Z,97424.34
2023-03-23T19:48:46.663Z,97421.73
2023-03-23T19:51:18.857Z,97425.01
2023-03-23T19:53:47.221Z,97420.49
2023-03-23T19:56:18.288Z,97418.09
2023-03-23T19:58:46.615Z,97417.62
2023-03-23T20:01:15.547Z,97422.34
2023-03-23T20:03:43.727Z,97421.90
2023-03-23T20:06:14.791Z,97420.98
2023-03-23T20:08:45.470Z,97425.05
2023-03-23T20:11:17.161Z,97418.02
2023-03-23T20:13:48.026Z,97419.48
2023-03-23T20:16:17.712Z,97418.00
2023-03-23T20:18:46.850Z,97423.98
2023-03-23T20:21:22.507Z,97414.59
2023-03-23T20:23:57.135Z,97414.36
2023-03-23T20:26:29.412Z,97424.52
2023-03-23T20:28:57.665Z,97426.30
2023-03-23T20:31:29.977Z,97431.27
2023-03-23T20:34:02.694Z,97427.86
2023-03-23T20:36:39.677Z,97434.08
2023-03-23T20:39:14.756Z,97430.78
2023-03-23T20:41:43.117Z,97432.78
2023-03-23T20:44:14.930Z,97433.44
2023-03-23T20:46:45.759Z,97439.28
2023-03-23T20:49:15.284Z,97443.55
2023-03-23T20:51:44.381Z,97444.85
2023-03-23T20:54:15.195Z,97451.17
2023-03-23T20:56:44.500Z,97451.94
2023-03-23T20:59:13.381Z,97451.80
2023-03-23T21:01:41.550Z,97451.73
2023-03-23T21:04:14.738Z,97454.08
2023-03-23T21:06:44.691Z,97459.91
2023-03-23T21:09:14.095Z,97459.55
2023-03-23T21:11:43.203Z,97462.33
2023-03-23T21:14:12.032Z,97460.60
2023-03-23T21:16:40.822Z,97452.33
2023-03-23T21:19:09.252Z,97454.81
2023-03-23T21:21:38.726Z,97456.50
2023-03-23T21:24:09.782Z,97453.31
2023-03-23T21:26:39.136Z,97459.06
2023-03-23T21:29:09.262Z,97452.86
2023-03-23T21:31:38.094Z,97451.66
2023-03-23T21:34:06.080Z,97459.33
2023-03-23T21:36:35.042Z,97458.84
2023-03-23T21:39:05.531Z,97458.39
2023-03-23T21:41:42.570Z,97465.58
2023-03-23T21:44:06.754Z,97461.92
2023-03-23T21:46:34.463Z,97463.20
2023-03-23T21:49:03.122Z,97467.67
2023-03-23T21:51:32.244Z,97469.92
2023-03-23T21:54:00.020Z,97470.56
2023-03-23T21:56:28.080Z,97472.48
2023-03-23T21:58:57.022Z,97465.78
2023-03-23T22:01:25.127Z,97452.92
2023-03-23T22:03:53.296Z,97444.64
2023-03-23T22:06:26.113Z,97443.14
2023-03-23T22:08:58.097Z,97448.92
2023-03-23T22:11:30.624Z,97456.33
2023-03-23T22:13:58.949Z,97460.16
2023-03-23T22:16:27.463Z,97464.63
2023-03-23T22:18:59.564Z,97467.96
2023-03-23T22:21:26.716Z,97465.66
2023-03-23T22:23:58.202Z,97465.43
2023-03-23T22:26:27.912Z,97467.42
2023-03-23T22:28:57.699Z,97465.50
2023-03-23T22:31:29.613Z,97474.41
2023-03-23T22:33:57.527Z,97481.44
2023-03-23T22:36:28.035Z,97480.31
2023-03-23T22:38:56.158Z,97484.38
2023-03-23T22:41:32.028Z,97488.89
2023-03-23T22:43:59.921Z,97494.00
2023-03-23T22:46:27.860Z,97494.00
2023-03-23T22:48:55.914Z,97499.41
2023-03-23T22:51:24.109Z,97493.77
2023-03-23T22:53:52.266Z,97488.02
2023-03-23T22:56:21.127Z,97478.55
2023-03-23T22:58:48.941Z,97483.97
2023-03-23T23:01:22.208Z,97486.44
2023-03-23T23:03:50.560Z,97474.83
2023-03-23T23:06:20.177Z,97470.61
2023-03-23T23:08:48.805Z,97470.69
2023-03-23T23:11:19.365Z,97476.98
2023-03-23T23:13:47.966Z,97473.46
2023-03-23T23:16:16.800Z,97463.53
2023-03-23T23:18:48.208Z,97464.09
2023-03-23T23:21:21.942Z,97465.34
2023-03-23T23:23:51.244Z,97464.25
2023-03-23T23:26:19.215Z,97462.18
2023-03-23T23:28:48.044Z,97456.54
2023-03-23T23:31:30.811Z,97467.43
2023-03-23T23:34:01.138Z,97467.27
2023-03-23T23:36:31.700Z,97450.58
2023-03-23T23:39:01.941Z,97456.29
2023-03-23T23:41:30.204Z,97452.56
2023-03-23T23:43:58.954Z,97450.98
2023-03-23T23:46:29.913Z,97460.52
2023-03-23T23:48:58.623Z,97458.60
2023-03-23T23:51:26.975Z,97454.09
2023-03-23T23:53:57.878Z,97457.42
2023-03-23T23:56:25.795Z,97454.55
2023-03-23T23:58:53.630Z,97449.48
