createdAt,value
2022-08-19T00:01:37.811Z,100179.66
2022-08-19T00:04:11.874Z,100179.19
2022-08-19T00:06:56.548Z,100182.63
2022-08-19T00:09:24.693Z,100174.81
2022-08-19T00:11:54.292Z,100179.47
2022-08-19T00:14:21.684Z,100187.66
2022-08-19T00:16:48.927Z,100185.75
2022-08-19T00:19:16.624Z,100188.50
2022-08-19T00:21:44.067Z,100179.25
2022-08-19T00:24:12.272Z,100169.16
2022-08-19T00:26:39.855Z,100172.75
2022-08-19T00:29:08.595Z,100174.22
2022-08-19T00:31:34.977Z,100174.06
2022-08-19T00:34:01.341Z,100174.66
2022-08-19T00:36:29.433Z,100162.06
2022-08-19T00:38:56.304Z,100158.44
2022-08-19T00:41:24.838Z,100151.22
2022-08-19T00:44:17.253Z,100151.00
2022-08-19T00:46:55.189Z,100151.72
2022-08-19T00:49:34.628Z,100157.44
2022-08-19T00:52:09.687Z,100138.97
2022-08-19T00:54:37.471Z,100143.38
2022-08-19T00:57:07.404Z,100128.03
2022-08-19T01:00:00.298Z,100129.72
2022-08-19T01:02:24.377Z,100111.63
2022-08-19T01:04:50.755Z,100107.22
2022-08-19T01:07:19.611Z,100102.34
2022-08-19T01:09:46.557Z,100109.34
2022-08-19T01:12:13.114Z,100120.91
2022-08-19T01:14:41.122Z,100130.09
2022-08-19T01:17:10.136Z,100124.91
2022-08-19T01:19:44.252Z,100130.16
2022-08-19T01:22:25.258Z,100123.75
2022-08-19T01:24:55.418Z,100134.31
2022-08-19T01:27:23.255Z,100120.44
2022-08-19T01:29:51.169Z,100122.91
2022-08-19T01:32:33.298Z,100122.34
2022-08-19T01:35:03.247Z,100118.56
2022-08-19T01:37:31.245Z,100118.38
2022-08-19T01:39:58.367Z,100115.91
2022-08-19T01:42:30.564Z,100132.44
2022-08-19T01:44:58.117Z,100139.31
2022-08-19T01:47:24.994Z,100133.81
2022-08-19T01:49:51.360Z,100120.41
2022-08-19T01:52:17.791Z,100118.28
2022-08-19T01:54:44.237Z,100136.81
2022-08-19T01:57:14.355Z,100132.63
2022-08-19T01:59:43.796Z,100132.88
2022-08-19T02:02:10.506Z,100145.03
2022-08-19T02:04:39.019Z,100145.69
2022-08-19T02:07:07.328Z,100139.41
2022-08-19T02:09:34.100Z,100131.38
2022-08-19T02:12:01.795Z,100118.88
2022-08-19T02:14:28.571Z,100137.59
2022-08-19T02:16:55.241Z,100150.59
2022-08-19T02:19:22.096Z,100152.06
2022-08-19T02:21:48.511Z,100151.91
2022-08-19T02:24:15.509Z,100141.72
2022-08-19T02:26:41.908Z,100130.50
2022-08-19T02:29:08.541Z,100140.41
2022-08-19T02:31:35.196Z,100134.31
2022-08-19T02:34:01.903Z,100145.03
2022-08-19T02:36:28.701Z,100140.22
2022-08-19T02:38:56.808Z,100153.66
2022-08-19T02:41:27.734Z,100150.03
2022-08-19T02:44:18.354Z,100148.19
2022-08-19T02:46:47.845Z,100138.94
2022-08-19T02:49:17.167Z,100146.91
2022-08-19T02:51:47.024Z,100150.31
2022-08-19T02:54:14.713Z,100164.56
2022-08-19T02:56:43.094Z,100163.56
2022-08-19T02:59:11.307Z,100157.16
2022-08-19T03:01:41.253Z,100152.53
2022-08-19T03:04:09.818Z,100155.47
2022-08-19T03:06:38.375Z,100158.94
2022-08-19T03:09:04.829Z,100152.53
2022-08-19T03:11:32.997Z,100154.97
2022-08-19T03:14:00.904Z,100149.97
2022-08-19T03:16:29.759Z,100153.38
2022-08-19T03:19:01.133Z,100145.38
2022-08-19T03:21:30.137Z,100155.91
2022-08-19T03:23:58.641Z,100154.19
2022-08-19T03:26:25.318Z,100154.28
2022-08-19T03:28:58.240Z,100152.53
2022-08-19T03:31:43.664Z,100160.13
2022-08-19T03:34:27.058Z,100153.81
2022-08-19T03:36:55.459Z,100150.03
2022-08-19T03:39:22.571Z,100150.47
2022-08-19T03:42:31.751Z,100140.78
2022-08-19T03:44:38.727Z,100149.44
2022-08-19T03:47:06.334Z,100154.88
2022-08-19T03:49:35.920Z,100156.34
2022-08-19T03:52:05.874Z,100163.53
2022-08-19T03:54:32.241Z,100164.97
2022-08-19T03:56:58.729Z,100168.16
2022-08-19T03:59:32.730Z,100166.50
2022-08-19T04:02:01.564Z,100168.84
2022-08-19T04:04:29.371Z,100174.72
2022-08-19T04:06:57.239Z,100179.34
2022-08-19T04:09:23.892Z,100180.41
2022-08-19T04:11:54.682Z,100185.44
2022-08-19T04:14:24.884Z,100189.03
2022-08-19T04:16:52.670Z,100192.78
2022-08-19T04:19:20.424Z,100184.16
2022-08-19T04:21:49.286Z,100180.81
2022-08-19T04:24:16.437Z,100176.59
2022-08-19T04:26:44.051Z,100182.72
2022-08-19T04:29:14.018Z,100178.94
2022-08-19T04:31:41.724Z,100182.88
2022-08-19T04:34:11.752Z,100179.94
2022-08-19T04:36:40.598Z,100182.06
2022-08-19T04:39:14.580Z,100174.97
2022-08-19T04:41:59.850Z,100180.63
2022-08-19T04:44:26.764Z,100179.56
2022-08-19T04:46:53.961Z,100176.22
2022-08-19T04:49:23.124Z,100186.50
2022-08-19T04:51:50.862Z,100186.75
2022-08-19T04:54:38.794Z,100191.34
2022-08-19T04:57:09.291Z,100195.53
2022-08-19T04:59:37.175Z,100191.78
2022-08-19T05:02:04.767Z,100197.66
2022-08-19T05:04:33.716Z,100186.53
2022-08-19T05:07:01.956Z,100187.38
2022-08-19T05:09:36.151Z,100188.19
2022-08-19T05:12:16.530Z,100186.13
2022-08-19T05:14:43.012Z,100186.53
2022-08-19T05:17:26.692Z,100190.72
2022-08-19T05:20:13.284Z,100192.19
2022-08-19T05:22:41.772Z,100193.03
2022-08-19T05:25:14.254Z,100191.34
2022-08-19T05:27:42.459Z,100198.03
2022-08-19T05:30:09.939Z,100196.31
2022-08-19T05:32:36.328Z,100193.19
2022-08-19T05:35:02.924Z,100203.88
2022-08-19T05:37:29.344Z,100201.97
2022-08-19T05:39:56.243Z,100211.00
2022-08-19T05:42:23.833Z,100212.66
2022-08-19T05:44:50.759Z,100202.78
2022-08-19T05:47:19.652Z,100213.06
2022-08-19T05:49:46.082Z,100201.47
2022-08-19T05:52:16.431Z,100195.97
2022-08-19T05:54:48.584Z,100198.31
2022-08-19T05:57:21.275Z,100212.75
2022-08-19T05:59:49.253Z,100219.47
2022-08-19T06:02:19.177Z,100233.44
2022-08-19T06:04:45.568Z,100233.38
2022-08-19T06:07:13.078Z,100227.06
2022-08-19T06:09:41.179Z,100236.34
2022-08-19T06:12:10.032Z,100233.84
2022-08-19T06:14:37.537Z,100244.69
2022-08-19T06:17:07.522Z,100243.38
2022-08-19T06:19:34.270Z,100251.38
2022-08-19T06:22:01.707Z,100253.88
2022-08-19T06:24:30.617Z,100260.41
2022-08-19T06:27:01.290Z,100267.75
2022-08-19T06:29:30.786Z,100263.31
2022-08-19T06:31:59.247Z,100262.66
2022-08-19T06:34:28.215Z,100263.81
2022-08-19T06:36:55.887Z,100270.97
2022-08-19T06:39:27.315Z,100273.09
2022-08-19T06:41:58.996Z,100283.13
2022-08-19T06:44:29.154Z,100278.44
2022-08-19T06:46:58.448Z,100278.88
2022-08-19T06:49:26.161Z,100275.13
2022-08-19T06:51:52.520Z,100272.94
2022-08-19T06:54:20.393Z,100279.25
2022-08-19T06:56:47.570Z,100287.03
2022-08-19T06:59:18.606Z,100295.38
2022-08-19T07:01:51.506Z,100286.50
2022-08-19T07:04:21.681Z,100288.56
2022-08-19T07:06:54.994Z,100282.56
2022-08-19T07:09:21.933Z,100286.66
2022-08-19T07:11:50.692Z,100287.97
2022-08-19T07:14:20.023Z,100298.78
2022-08-19T07:16:48.980Z,100293.47
2022-08-19T07:19:18.820Z,100295.66
2022-08-19T07:21:48.130Z,100296.53
2022-08-19T07:24:16.138Z,100292.19
2022-08-19T07:26:44.339Z,100286.09
2022-08-19T07:29:12.765Z,100283.91
2022-08-19T07:31:40.581Z,100283.72
2022-08-19T07:34:12.601Z,100280.41
2022-08-19T07:36:41.502Z,100291.06
2022-08-19T07:39:29.509Z,100285.03
2022-08-19T07:41:57.027Z,100279.44
2022-08-19T07:44:23.977Z,100281.13
2022-08-19T07:46:54.201Z,100286.91
2022-08-19T07:49:21.544Z,100274.09
2022-08-19T07:51:54.500Z,100283.19
2022-08-19T07:54:23.037Z,100280.38
2022-08-19T07:56:52.430Z,100282.28
2022-08-19T07:59:20.524Z,100285.16
2022-08-19T08:01:47.221Z,100277.91
2022-08-19T08:04:32.847Z,100291.03
2022-08-19T08:07:18.221Z,100296.28
2022-08-19T08:09:49.651Z,100296.03
2022-08-19T08:12:36.703Z,100295.19
2022-08-19T08:15:12.529Z,100296.19
2022-08-19T08:17:51.522Z,100293.09
2022-08-19T08:20:19.406Z,100299.66
2022-08-19T08:23:05.413Z,100294.88
2022-08-19T08:25:32.384Z,100292.47
2022-08-19T08:28:01.193Z,100288.31
2022-08-19T08:30:32.603Z,100302.41
2022-08-19T08:33:00.408Z,100293.81
2022-08-19T08:35:29.234Z,100301.22
2022-08-19T08:37:57.339Z,100306.47
2022-08-19T08:40:39.762Z,100297.47
2022-08-19T08:43:33.287Z,100294.69
2022-08-19T08:46:07.560Z,100289.44
2022-08-19T08:48:46.766Z,100291.66
2022-08-19T08:51:30.875Z,100307.06
2022-08-19T08:54:02.493Z,100301.34
2022-08-19T08:59:07.770Z,100303.59
2022-08-19T09:01:34.524Z,100306.97
2022-08-19T09:04:01.123Z,100303.59
2022-08-19T09:06:47.184Z,100302.41
2022-08-19T09:09:49.443Z,100308.34
2022-08-19T09:12:40.359Z,100306.78
2022-08-19T09:15:12.934Z,100302.59
2022-08-19T09:17:39.695Z,100302.16
2022-08-19T09:20:16.947Z,100299.16
2022-08-19T09:22:47.508Z,100282.56
2022-08-19T09:25:17.156Z,100288.44
2022-08-19T09:27:54.196Z,100288.81
2022-08-19T09:30:24.995Z,100290.22
2022-08-19T09:32:53.726Z,100283.06
2022-08-19T09:35:23.033Z,100286.28
2022-08-19T09:37:50.626Z,100290.19
2022-08-19T09:40:21.345Z,100293.91
2022-08-19T09:42:52.607Z,100289.97
2022-08-19T09:45:23.970Z,100289.53
2022-08-19T09:47:54.367Z,100301.41
2022-08-19T09:50:22.691Z,100294.06
2022-08-19T09:52:57.168Z,100296.50
2022-08-19T09:55:25.036Z,100293.91
2022-08-19T09:57:58.840Z,100291.06
2022-08-19T10:00:25.356Z,100293.38
2022-08-19T10:02:51.696Z,100281.13
2022-08-19T10:05:38.224Z,100282.31
2022-08-19T10:08:13.017Z,100285.16
2022-08-19T10:10:46.272Z,100287.69
2022-08-19T10:13:15.791Z,100292.06
2022-08-19T10:15:47.149Z,100288.09
2022-08-19T10:18:15.342Z,100284.94
2022-08-19T10:20:42.708Z,100284.72
2022-08-19T10:23:10.140Z,100274.44
2022-08-19T10:25:36.871Z,100284.50
2022-08-19T10:28:10.614Z,100284.44
2022-08-19T10:30:37.650Z,100280.41
2022-08-19T10:33:08.412Z,100281.50
2022-08-19T10:35:56.522Z,100281.03
2022-08-19T10:38:22.652Z,100284.09
2022-08-19T10:40:59.087Z,100283.28
2022-08-19T10:43:25.840Z,100287.19
2022-08-19T10:46:00.100Z,100285.38
2022-08-19T10:48:26.796Z,100288.97
2022-08-19T10:51:22.603Z,100287.94
2022-08-19T10:53:50.416Z,100278.38
2022-08-19T10:56:35.765Z,100277.91
2022-08-19T10:59:04.010Z,100274.38
2022-08-19T11:01:33.939Z,100263.41
2022-08-19T11:04:02.120Z,100260.28
2022-08-19T11:06:28.555Z,100262.00
2022-08-19T11:08:55.346Z,100263.19
2022-08-19T11:11:22.959Z,100252.00
2022-08-19T11:13:50.764Z,100251.91
2022-08-19T11:16:22.356Z,100251.16
2022-08-19T11:18:51.291Z,100253.34
2022-08-19T11:21:20.073Z,100241.16
2022-08-19T11:23:52.258Z,100238.59
2022-08-19T11:26:20.384Z,100236.84
2022-08-19T11:28:47.497Z,100241.69
2022-08-19T11:31:16.620Z,100233.16
2022-08-19T11:33:47.597Z,100232.38
2022-08-19T11:36:15.186Z,100227.69
2022-08-19T11:38:41.676Z,100214.69
2022-08-19T11:41:08.429Z,100213.63
2022-08-19T11:43:37.576Z,100212.56
2022-08-19T11:46:08.786Z,100209.22
2022-08-19T11:48:36.064Z,100212.56
2022-08-19T11:51:07.161Z,100209.78
2022-08-19T11:53:34.080Z,100205.31
2022-08-19T11:56:00.556Z,100195.94
2022-08-19T11:58:26.995Z,100194.84
2022-08-19T12:00:53.361Z,100196.75
2022-08-19T12:03:20.462Z,100194.03
2022-08-19T12:05:47.410Z,100195.06
2022-08-19T12:08:14.713Z,100206.84
2022-08-19T12:10:43.066Z,100199.91
2022-08-19T12:13:19.224Z,100203.06
2022-08-19T12:15:47.875Z,100210.19
2022-08-19T12:18:16.948Z,100203.00
2022-08-19T12:20:44.036Z,100197.56
2022-08-19T12:23:11.390Z,100196.22
2022-08-19T12:25:38.377Z,100192.94
2022-08-19T12:28:05.101Z,100185.72
2022-08-19T12:30:31.567Z,100198.97
2022-08-19T12:32:58.147Z,100194.28
2022-08-19T12:35:24.579Z,100192.88
2022-08-19T12:37:57.055Z,100189.81
2022-08-19T12:40:24.080Z,100188.13
2022-08-19T12:42:53.591Z,100186.19
2022-08-19T12:45:20.082Z,100192.47
2022-08-19T12:47:47.858Z,100176.78
2022-08-19T12:50:16.291Z,100187.09
2022-08-19T12:52:43.260Z,100184.38
2022-08-19T12:55:11.422Z,100191.06
2022-08-19T12:57:38.498Z,100191.84
2022-08-19T13:00:14.518Z,100191.88
2022-08-19T13:02:45.498Z,100176.09
2022-08-19T13:05:21.696Z,100174.44
2022-08-19T13:07:48.152Z,100185.22
2022-08-19T13:10:17.872Z,100186.06
2022-08-19T13:12:46.402Z,100188.00
2022-08-19T13:15:15.117Z,100198.53
2022-08-19T13:17:42.289Z,100197.16
2022-08-19T13:20:10.429Z,100190.75
2022-08-19T13:22:37.773Z,100193.22
2022-08-19T13:25:07.076Z,100203.19
2022-08-19T13:27:33.731Z,100211.56
2022-08-19T13:30:19.663Z,100210.69
2022-08-19T13:33:04.455Z,100208.16
2022-08-19T13:35:30.799Z,100207.63
2022-08-19T13:37:57.167Z,100207.38
2022-08-19T13:40:27.076Z,100210.16
2022-08-19T13:42:55.195Z,100206.84
2022-08-19T13:45:25.371Z,100208.78
2022-08-19T13:47:58.640Z,100203.50
2022-08-19T13:50:28.563Z,100204.34
2022-08-19T13:52:56.897Z,100205.69
2022-08-19T13:55:25.180Z,100212.31
2022-08-19T13:57:57.735Z,100210.41
2022-08-19T14:00:27.087Z,100217.38
2022-08-19T14:02:55.339Z,100211.03
2022-08-19T14:05:22.709Z,100217.66
2022-08-19T14:07:49.280Z,100224.31
2022-08-19T14:10:16.755Z,100221.50
2022-08-19T14:12:43.262Z,100209.63
2022-08-19T14:15:11.682Z,100223.16
2022-08-19T14:17:40.188Z,100223.72
2022-08-19T14:20:10.815Z,100220.97
2022-08-19T14:22:39.621Z,100221.00
2022-08-19T14:25:09.777Z,100219.28
2022-08-19T14:27:38.128Z,100225.41
2022-08-19T14:30:11.780Z,100223.47
2022-08-19T14:32:38.248Z,100208.78
2022-08-19T14:35:06.152Z,100203.53
2022-08-19T14:37:34.960Z,100182.75
2022-08-19T14:40:13.231Z,100181.09
2022-08-19T14:42:39.624Z,100189.66
2022-08-19T14:45:06.804Z,100189.97
2022-08-19T14:47:33.408Z,100167.22
2022-08-19T14:50:00.204Z,100164.72
2022-08-19T14:52:31.292Z,100156.44
2022-08-19T14:54:57.656Z,100149.25
2022-08-19T14:57:24.048Z,100152.56
2022-08-19T14:59:50.544Z,100139.81
2022-08-19T15:02:33.631Z,100138.97
2022-08-19T15:05:02.459Z,100133.16
2022-08-19T15:07:30.081Z,100138.69
2022-08-19T15:09:56.754Z,100137.91
2022-08-19T15:12:23.397Z,100141.47
2022-08-19T15:14:51.458Z,100147.31
2022-08-19T15:17:25.829Z,100133.97
2022-08-19T15:20:09.278Z,100128.97
2022-08-19T15:22:36.651Z,100137.28
2022-08-19T15:25:04.972Z,100142.25
2022-08-19T15:27:31.342Z,100141.34
2022-08-19T15:30:01.405Z,100142.44
2022-08-19T15:32:28.892Z,100143.81
2022-08-19T15:34:55.347Z,100151.00
2022-08-19T15:37:25.131Z,100153.06
2022-08-19T15:39:51.865Z,100147.16
2022-08-19T15:42:29.570Z,100149.69
2022-08-19T15:44:56.783Z,100159.38
2022-08-19T15:47:29.359Z,100161.38
2022-08-19T15:50:10.794Z,100163.31
2022-08-19T15:52:49.693Z,100153.38
2022-08-19T15:55:32.674Z,100146.72
2022-08-19T15:58:29.044Z,100150.59
2022-08-19T16:01:16.418Z,100147.53
2022-08-19T16:04:03.087Z,100152.25
2022-08-19T16:06:31.405Z,100145.06
2022-08-19T16:09:01.815Z,100152.81
2022-08-19T16:11:31.193Z,100155.59
2022-08-19T16:13:59.216Z,100154.50
2022-08-19T16:16:33.556Z,100160.59
2022-08-19T16:19:05.031Z,100152.84
2022-08-19T16:21:33.168Z,100158.41
2022-08-19T16:24:06.790Z,100154.22
2022-08-19T16:26:34.723Z,100152.25
2022-08-19T16:29:02.963Z,100153.13
2022-08-19T16:31:36.469Z,100148.16
2022-08-19T16:34:03.980Z,100153.97
2022-08-19T16:36:31.196Z,100144.56
2022-08-19T16:38:58.012Z,100154.22
2022-08-19T16:41:24.680Z,100165.25
2022-08-19T16:43:52.422Z,100174.97
2022-08-19T16:46:22.786Z,100175.53
2022-08-19T16:48:49.558Z,100172.53
2022-08-19T16:51:16.169Z,100173.34
2022-08-19T16:53:44.998Z,100174.13
2022-08-19T16:56:12.671Z,100179.44
2022-08-19T16:58:39.208Z,100180.44
2022-08-19T17:01:08.060Z,100185.19
2022-08-19T17:03:36.541Z,100186.00
2022-08-19T17:06:18.315Z,100195.38
2022-08-19T17:08:51.165Z,100186.50
2022-08-19T17:11:19.568Z,100184.56
2022-08-19T17:13:47.550Z,100184.19
2022-08-19T17:16:19.722Z,100174.81
2022-08-19T17:18:46.101Z,100194.78
2022-08-19T17:21:13.044Z,100189.25
2022-08-19T17:23:43.258Z,100190.84
2022-08-19T17:26:17.126Z,100186.88
2022-08-19T17:28:48.956Z,100190.50
2022-08-19T17:31:16.455Z,100189.63
2022-08-19T17:33:42.925Z,100197.91
2022-08-19T17:36:15.087Z,100203.91
2022-08-19T17:38:41.789Z,100192.56
2022-08-19T17:41:08.174Z,100197.78
2022-08-19T17:43:40.035Z,100201.00
2022-08-19T17:46:11.025Z,100205.72
2022-08-19T17:48:38.780Z,100199.03
2022-08-19T17:51:21.302Z,100204.44
2022-08-19T17:53:53.372Z,100205.59
2022-08-19T17:56:21.143Z,100206.38
2022-08-19T17:58:57.750Z,100210.84
2022-08-19T18:01:30.111Z,100207.81
2022-08-19T18:04:10.480Z,100209.41
2022-08-19T18:06:37.692Z,100216.66
2022-08-19T18:09:06.110Z,100217.66
2022-08-19T18:11:33.085Z,100219.72
2022-08-19T18:13:59.953Z,100221.28
2022-08-19T18:16:26.309Z,100228.97
2022-08-19T18:18:53.779Z,100220.31
2022-08-19T18:21:21.518Z,100222.91
2022-08-19T18:23:48.687Z,100229.13
2022-08-19T18:26:15.074Z,100226.72
2022-08-19T18:28:49.516Z,100228.59
2022-08-19T18:31:17.015Z,100230.47
2022-08-19T18:33:44.729Z,100239.44
2022-08-19T18:36:11.328Z,100236.28
2022-08-19T18:38:56.093Z,100247.75
2022-08-19T18:41:40.916Z,100248.88
2022-08-19T18:44:25.726Z,100248.41
2022-08-19T18:47:13.556Z,100253.06
2022-08-19T18:49:40.371Z,100266.81
2022-08-19T18:52:06.960Z,100266.09
2022-08-19T18:54:33.321Z,100269.44
2022-08-19T18:56:59.759Z,100269.59
2022-08-19T18:59:27.659Z,100274.69
2022-08-19T19:01:57.146Z,100280.88
2022-08-19T19:04:30.744Z,100277.91
2022-08-19T19:06:57.870Z,100285.28
2022-08-19T19:09:25.059Z,100291.25
2022-08-19T19:11:55.345Z,100293.38
2022-08-19T19:14:48.231Z,100290.63
2022-08-19T19:17:15.359Z,100298.63
2022-08-19T19:19:42.864Z,100301.16
2022-08-19T19:22:12.703Z,100302.91
2022-08-19T19:24:42.880Z,100307.81
2022-08-19T19:27:11.260Z,100316.41
2022-08-19T19:29:38.112Z,100321.78
2022-08-19T19:32:10.610Z,100320.50
2022-08-19T19:34:38.330Z,100326.84
2022-08-19T19:37:04.837Z,100331.63
2022-08-19T19:39:46.230Z,100323.00
2022-08-19T19:42:20.120Z,100332.84
2022-08-19T19:44:50.194Z,100333.91
2022-08-19T19:47:18.719Z,100340.25
2022-08-19T19:50:12.736Z,100340.72
2022-08-19T19:52:33.485Z,100338.97
2022-08-19T19:55:00.078Z,100346.59
2022-08-19T19:57:26.739Z,100342.78
2022-08-19T19:59:54.073Z,100347.91
2022-08-19T20:02:21.750Z,100356.63
2022-08-19T20:04:48.840Z,100355.22
2022-08-19T20:07:15.284Z,100364.66
2022-08-19T20:09:58.950Z,100366.91
2022-08-19T20:12:26.775Z,100363.81
2022-08-19T20:14:53.183Z,100371.44
2022-08-19T20:17:20.438Z,100371.44
2022-08-19T20:19:47.646Z,100371.56
2022-08-19T20:22:14.247Z,100381.06
2022-08-19T20:24:42.276Z,100380.22
2022-08-19T20:27:09.072Z,100379.47
2022-08-19T20:29:41.693Z,100377.22
2022-08-19T20:32:12.272Z,100388.78
2022-08-19T20:34:40.091Z,100385.91
2022-08-19T20:37:09.052Z,100387.38
2022-08-19T20:39:35.599Z,100381.72
2022-08-19T20:42:02.035Z,100390.88
2022-08-19T20:44:28.380Z,100381.41
2022-08-19T20:46:57.522Z,100384.88
2022-08-19T20:49:27.077Z,100380.91
2022-08-19T20:51:54.770Z,100383.66
2022-08-19T20:54:21.669Z,100389.47
2022-08-19T20:56:48.125Z,100384.81
2022-08-19T20:59:14.525Z,100380.00
2022-08-19T21:01:40.866Z,100385.34
2022-08-19T21:04:07.408Z,100383.13
2022-08-19T21:06:33.994Z,100391.75
2022-08-19T21:09:00.506Z,100384.75
2022-08-19T21:11:26.974Z,100389.66
2022-08-19T21:13:53.307Z,100391.75
2022-08-19T21:16:19.639Z,100389.00
2022-08-19T21:18:46.016Z,100383.63
2022-08-19T21:21:12.574Z,100389.19
2022-08-19T21:23:38.940Z,100388.66
2022-08-19T21:26:05.401Z,100386.38
2022-08-19T21:28:35.774Z,100392.69
2022-08-19T21:31:05.300Z,100389.78
2022-08-19T21:33:32.004Z,100390.81
2022-08-19T21:35:59.875Z,100393.66
2022-08-19T21:38:26.284Z,100399.75
2022-08-19T21:40:52.715Z,100398.72
2022-08-19T21:43:19.057Z,100404.03
2022-08-19T21:45:47.406Z,100403.03
2022-08-19T21:48:14.592Z,100402.75
2022-08-19T21:50:42.532Z,100403.56
2022-08-19T21:53:11.834Z,100406.59
2022-08-19T21:55:38.981Z,100407.72
2022-08-19T21:58:05.363Z,100402.47
2022-08-19T22:00:33.889Z,100409.06
2022-08-19T22:03:01.283Z,100412.44
2022-08-19T22:05:28.603Z,100410.75
2022-08-19T22:07:59.876Z,100404.59
2022-08-19T22:10:32.959Z,100413.38
2022-08-19T22:13:00.064Z,100404.59
2022-08-19T22:15:29.572Z,100399.03
2022-08-19T22:17:59.442Z,100408.03
2022-08-19T22:20:28.888Z,100417.78
2022-08-19T22:22:59.301Z,100415.00
2022-08-19T22:25:32.265Z,100409.34
2022-08-19T22:28:01.594Z,100412.06
2022-08-19T22:30:33.766Z,100414.63
2022-08-19T22:33:03.347Z,100404.81
2022-08-19T22:35:31.788Z,100407.16
2022-08-19T22:37:59.449Z,100407.84
2022-08-19T22:40:28.343Z,100408.69
2022-08-19T22:43:06.362Z,100402.53
2022-08-19T22:45:33.375Z,100410.44
2022-08-19T22:47:59.967Z,100416.06
2022-08-19T22:50:26.482Z,100412.06
2022-08-19T22:52:57.829Z,100415.56
2022-08-19T22:55:25.916Z,100408.22
2022-08-19T22:57:53.367Z,100407.63
2022-08-19T23:00:21.749Z,100409.75
2022-08-19T23:02:51.576Z,100403.03
2022-08-19T23:05:18.803Z,100407.00
2022-08-19T23:07:52.316Z,100408.16
2022-08-19T23:10:26.676Z,100403.47
2022-08-19T23:12:56.200Z,100408.34
2022-08-19T23:15:25.780Z,100407.94
2022-08-19T23:17:54.909Z,100405.28
2022-08-19T23:20:26.868Z,100398.59
2022-08-19T23:22:54.068Z,100401.47
2022-08-19T23:25:25.201Z,100391.19
2022-08-19T23:28:10.548Z,100401.53
2022-08-19T23:30:38.498Z,100403.72
2022-08-19T23:33:14.111Z,100404.44
2022-08-19T23:35:41.568Z,100385.94
2022-08-19T23:38:09.655Z,100399.47
2022-08-19T23:40:38.649Z,100391.06
2022-08-19T23:43:08.252Z,100392.09
2022-08-19T23:45:40.891Z,100387.09
2022-08-19T23:48:18.304Z,100386.31
2022-08-19T23:50:45.803Z,100386.53
2022-08-19T23:53:13.162Z,100391.53
2022-08-19T23:55:44.615Z,100394.28
2022-08-19T23:58:11.504Z,100398.50
