createdAt,value
2019-02-15T00:00:27.668Z,102236.78
2019-02-15T00:02:59.327Z,102232.41
2019-02-15T00:05:30.886Z,102239.79
2019-02-15T00:08:02.513Z,102241.52
2019-02-15T00:10:34.146Z,102238.91
2019-02-15T00:13:13.269Z,102228.54
2019-02-15T00:15:39.485Z,102221.33
2019-02-15T00:18:30.711Z,102222.48
2019-02-15T00:21:22.818Z,102221.98
2019-02-15T00:23:54.623Z,102221.44
2019-02-15T00:26:26.096Z,102225.39
2019-02-15T00:28:57.864Z,102222.29
2019-02-15T00:31:29.493Z,102217.44
2019-02-15T00:34:01.261Z,102221.33
2019-02-15T00:36:32.821Z,102221.36
2019-02-15T00:39:04.387Z,102220.44
2019-02-15T00:41:37.598Z,102218.66
2019-02-15T00:44:09.414Z,102222.12
2019-02-15T00:47:15.340Z,102222.09
2019-02-15T00:49:53.377Z,102215.62
2019-02-15T00:52:42.079Z,102207.55
2019-02-15T00:55:41.850Z,102211.86
2019-02-15T00:58:42.215Z,102205.77
2019-02-15T01:01:32.184Z,102197.49
2019-02-15T01:04:22.541Z,102190.13
2019-02-15T01:07:02.828Z,102186.61
2019-02-15T01:09:45.732Z,102190.08
2019-02-15T01:12:36.147Z,102196.13
2019-02-15T01:15:07.927Z,102190.93
2019-02-15T01:17:39.643Z,102189.68
2019-02-15T01:20:11.175Z,102193.59
2019-02-15T01:22:42.965Z,102187.47
2019-02-15T01:25:14.429Z,102185.67
2019-02-15T01:27:51.840Z,102179.59
2019-02-15T01:30:40.961Z,102179.56
2019-02-15T01:33:35.055Z,102174.37
2019-02-15T01:36:37.659Z,102159.23
2019-02-15T01:39:24.648Z,102155.40
2019-02-15T01:42:13.586Z,102149.38
2019-02-15T01:45:04.522Z,102139.36
2019-02-15T01:47:42.752Z,102127.29
2019-02-15T01:50:14.617Z,102122.21
2019-02-15T01:52:46.167Z,102128.74
2019-02-15T01:55:17.864Z,102120.53
2019-02-15T01:57:49.362Z,102117.89
2019-02-15T02:00:22.470Z,102114.92
2019-02-15T02:02:53.965Z,102112.91
2019-02-15T02:05:25.438Z,102104.19
2019-02-15T02:07:56.969Z,102108.13
2019-02-15T02:10:28.974Z,102111.54
2019-02-15T02:13:00.801Z,102104.13
2019-02-15T02:15:32.592Z,102102.12
2019-02-15T02:18:04.100Z,102113.75
2019-02-15T02:20:35.805Z,102124.20
2019-02-15T02:23:07.329Z,102120.56
2019-02-15T02:25:38.944Z,102127.50
2019-02-15T02:28:10.457Z,102133.17
2019-02-15T02:30:42.234Z,102120.53
2019-02-15T02:33:13.699Z,102114.03
2019-02-15T02:35:45.346Z,102118.84
2019-02-15T02:38:16.875Z,102112.73
2019-02-15T02:40:48.646Z,102099.33
2019-02-15T02:43:21.413Z,102101.52
2019-02-15T02:45:53.285Z,102101.52
2019-02-15T02:48:24.744Z,102096.80
2019-02-15T02:50:56.706Z,102101.20
2019-02-15T02:53:28.201Z,102094.95
2019-02-15T02:55:59.844Z,102090.59
2019-02-15T02:58:31.294Z,102090.50
2019-02-15T03:01:02.938Z,102087.03
2019-02-15T03:03:34.461Z,102090.22
2019-02-15T03:06:07.511Z,102084.48
2019-02-15T03:08:38.973Z,102085.08
2019-02-15T03:11:10.522Z,102087.27
2019-02-15T03:13:41.980Z,102080.85
2019-02-15T03:16:13.794Z,102080.11
2019-02-15T03:18:45.262Z,102078.39
2019-02-15T03:21:29.162Z,102076.63
2019-02-15T03:24:00.647Z,102076.85
2019-02-15T03:26:32.386Z,102067.58
2019-02-15T03:29:03.811Z,102076.55
2019-02-15T03:31:35.612Z,102073.30
2019-02-15T03:34:07.072Z,102076.17
2019-02-15T03:36:56.537Z,102079.75
2019-02-15T03:39:41.680Z,102089.05
2019-02-15T03:42:14.956Z,102093.00
2019-02-15T03:44:46.418Z,102093.77
2019-02-15T03:47:27.628Z,102084.52
2019-02-15T03:49:59.093Z,102091.36
2019-02-15T03:52:31.140Z,102094.42
2019-02-15T03:55:02.629Z,102095.36
2019-02-15T03:57:34.353Z,102098.25
2019-02-15T04:00:06.755Z,102098.63
2019-02-15T04:02:38.401Z,102094.19
2019-02-15T04:05:09.903Z,102098.59
2019-02-15T04:07:41.605Z,102096.89
2019-02-15T04:10:13.068Z,102102.59
2019-02-15T04:12:44.912Z,102088.32
2019-02-15T04:15:16.355Z,102086.16
2019-02-15T04:17:48.015Z,102092.23
2019-02-15T04:20:19.468Z,102090.91
2019-02-15T04:22:51.320Z,102092.23
2019-02-15T04:25:22.794Z,102095.67
2019-02-15T04:27:54.637Z,102094.77
2019-02-15T04:30:26.084Z,102093.03
2019-02-15T04:32:57.948Z,102091.47
2019-02-15T04:35:29.388Z,102089.62
2019-02-15T04:38:01.367Z,102090.96
2019-02-15T04:40:32.823Z,102082.22
2019-02-15T04:43:04.362Z,102086.62
2019-02-15T04:45:35.850Z,102086.64
2019-02-15T04:48:07.794Z,102085.71
2019-02-15T04:50:39.259Z,102086.59
2019-02-15T04:53:11.222Z,102085.28
2019-02-15T04:55:42.766Z,102090.05
2019-02-15T04:58:14.449Z,102087.58
2019-02-15T05:00:45.923Z,102095.50
2019-02-15T05:03:19.493Z,102092.83
2019-02-15T05:05:52.497Z,102092.09
2019-02-15T05:08:24.184Z,102096.11
2019-02-15T05:10:55.638Z,102101.77
2019-02-15T05:13:27.217Z,102108.77
2019-02-15T05:15:58.663Z,102105.67
2019-02-15T05:18:30.209Z,102101.20
2019-02-15T05:21:01.702Z,102102.00
2019-02-15T05:23:33.639Z,102099.81
2019-02-15T05:26:05.150Z,102102.84
2019-02-15T05:28:36.865Z,102106.79
2019-02-15T05:31:08.375Z,102111.48
2019-02-15T05:33:40.084Z,102110.17
2019-02-15T05:36:11.630Z,102114.09
2019-02-15T05:38:43.579Z,102110.17
2019-02-15T05:41:15.080Z,102105.91
2019-02-15T05:43:46.602Z,102111.11
2019-02-15T05:46:18.092Z,102109.41
2019-02-15T05:48:49.599Z,102113.43
2019-02-15T05:51:21.064Z,102118.68
2019-02-15T05:53:52.873Z,102117.69
2019-02-15T05:56:24.432Z,102119.84
2019-02-15T05:58:56.067Z,102121.15
2019-02-15T06:01:29.324Z,102118.46
2019-02-15T06:04:02.396Z,102120.30
2019-02-15T06:06:34.942Z,102121.42
2019-02-15T06:09:07.365Z,102126.88
2019-02-15T06:11:38.834Z,102124.62
2019-02-15T06:14:10.483Z,102124.62
2019-02-15T06:16:41.949Z,102128.19
2019-02-15T06:19:13.665Z,102137.78
2019-02-15T06:21:45.115Z,102129.89
2019-02-15T06:24:17.079Z,102133.64
2019-02-15T06:26:48.662Z,102145.00
2019-02-15T06:29:21.439Z,102132.45
2019-02-15T06:31:52.911Z,102138.34
2019-02-15T06:34:24.509Z,102141.80
2019-02-15T06:36:56.003Z,102143.88
2019-02-15T06:39:27.823Z,102141.44
2019-02-15T06:41:59.554Z,102143.27
2019-02-15T06:44:31.260Z,102137.72
2019-02-15T06:47:02.792Z,102142.05
2019-02-15T06:49:34.475Z,102141.92
2019-02-15T06:52:05.946Z,102139.19
2019-02-15T06:54:37.984Z,102141.27
2019-02-15T06:57:09.437Z,102137.33
2019-02-15T06:59:55.742Z,102144.96
2019-02-15T07:02:55.284Z,102152.37
2019-02-15T07:05:29.735Z,102152.02
2019-02-15T07:08:01.339Z,102156.10
2019-02-15T07:10:32.869Z,102156.28
2019-02-15T07:13:04.404Z,102160.42
2019-02-15T07:15:35.897Z,102171.37
2019-02-15T07:18:07.337Z,102162.33
2019-02-15T07:20:39.097Z,102164.46
2019-02-15T07:23:10.560Z,102162.63
2019-02-15T07:25:42.327Z,102164.94
2019-02-15T07:28:13.947Z,102159.94
2019-02-15T07:30:45.824Z,102161.22
2019-02-15T07:33:17.320Z,102149.72
2019-02-15T07:35:48.997Z,102156.88
2019-02-15T07:38:20.461Z,102154.98
2019-02-15T07:40:52.367Z,102157.91
2019-02-15T07:43:23.820Z,102154.84
2019-02-15T07:45:55.557Z,102153.81
2019-02-15T07:48:27.147Z,102152.45
2019-02-15T07:50:58.666Z,102143.29
2019-02-15T07:53:30.115Z,102148.03
2019-02-15T07:56:01.887Z,102142.30
2019-02-15T07:58:33.375Z,102141.66
2019-02-15T08:01:05.102Z,102137.14
2019-02-15T08:03:36.601Z,102137.06
2019-02-15T08:06:08.139Z,102142.56
2019-02-15T08:08:39.598Z,102124.73
2019-02-15T08:11:11.510Z,102131.40
2019-02-15T08:13:42.976Z,102131.58
2019-02-15T08:16:14.824Z,102126.81
2019-02-15T08:18:46.292Z,102121.13
2019-02-15T08:21:18.146Z,102128.14
2019-02-15T08:23:49.692Z,102124.64
2019-02-15T08:26:21.855Z,102119.90
2019-02-15T08:28:53.327Z,102122.42
2019-02-15T08:31:25.066Z,102118.00
2019-02-15T08:33:56.594Z,102120.98
2019-02-15T08:36:28.381Z,102121.03
2019-02-15T08:38:59.856Z,102121.83
2019-02-15T08:41:31.915Z,102116.67
2019-02-15T08:44:03.550Z,102119.28
2019-02-15T08:46:35.133Z,102117.94
2019-02-15T08:49:06.784Z,102114.17
2019-02-15T08:51:38.385Z,102109.23
2019-02-15T08:54:09.848Z,102114.25
2019-02-15T08:56:42.066Z,102110.81
2019-02-15T08:59:13.898Z,102115.70
2019-02-15T09:01:48.430Z,102116.05
2019-02-15T09:04:20.071Z,102117.78
2019-02-15T09:06:52.079Z,102114.38
2019-02-15T09:09:23.747Z,102111.20
2019-02-15T09:11:55.686Z,102112.55
2019-02-15T09:14:27.425Z,102117.98
2019-02-15T09:16:59.292Z,102114.84
2019-02-15T09:19:30.787Z,102108.91
2019-02-15T09:22:02.637Z,102107.23
2019-02-15T09:24:34.206Z,102104.73
2019-02-15T09:27:30.354Z,102106.50
2019-02-15T09:30:01.874Z,102114.01
2019-02-15T09:32:34.204Z,102110.73
2019-02-15T09:35:06.551Z,102111.97
2019-02-15T09:37:38.301Z,102112.89
2019-02-15T09:40:10.260Z,102113.39
2019-02-15T09:42:42.375Z,102109.66
2019-02-15T09:45:14.027Z,102122.36
2019-02-15T09:47:46.007Z,102117.01
2019-02-15T09:50:17.821Z,102121.82
2019-02-15T09:52:49.719Z,102114.48
2019-02-15T09:55:21.395Z,102115.52
2019-02-15T09:57:53.472Z,102106.30
2019-02-15T10:00:25.091Z,102106.88
2019-02-15T10:02:56.880Z,102105.29
2019-02-15T10:05:28.553Z,102107.63
2019-02-15T10:08:00.218Z,102101.41
2019-02-15T10:10:31.733Z,102100.89
2019-02-15T10:13:03.792Z,102087.59
2019-02-15T10:15:35.408Z,102093.08
2019-02-15T10:18:07.025Z,102089.39
2019-02-15T10:20:38.720Z,102084.45
2019-02-15T10:23:10.259Z,102085.77
2019-02-15T10:25:41.779Z,102085.77
2019-02-15T10:28:13.921Z,102078.98
2019-02-15T10:30:45.418Z,102081.93
2019-02-15T10:33:16.979Z,102087.31
2019-02-15T10:35:48.465Z,102078.59
2019-02-15T10:38:20.399Z,102078.63
2019-02-15T10:40:51.869Z,102080.20
2019-02-15T10:43:23.743Z,102079.78
2019-02-15T10:45:55.190Z,102078.11
2019-02-15T10:48:26.807Z,102076.77
2019-02-15T10:50:58.288Z,102080.84
2019-02-15T10:53:29.878Z,102074.06
2019-02-15T10:56:01.404Z,102071.21
2019-02-15T10:58:33.221Z,102065.56
2019-02-15T11:01:05.098Z,102069.90
2019-02-15T11:03:37.465Z,102073.29
2019-02-15T11:06:09.153Z,102071.48
2019-02-15T11:08:41.033Z,102073.55
2019-02-15T11:11:12.557Z,102070.00
2019-02-15T11:13:44.660Z,102073.22
2019-02-15T11:16:16.254Z,102074.80
2019-02-15T11:18:49.107Z,102078.24
2019-02-15T11:21:20.638Z,102078.03
2019-02-15T11:23:52.294Z,102068.59
2019-02-15T11:26:24.984Z,102067.30
2019-02-15T11:28:57.180Z,102067.22
2019-02-15T11:31:28.800Z,102057.27
2019-02-15T11:34:00.310Z,102053.91
2019-02-15T11:36:31.819Z,102047.69
2019-02-15T11:39:05.017Z,102053.69
2019-02-15T11:41:36.965Z,102045.44
2019-02-15T11:44:08.898Z,102047.88
2019-02-15T11:46:41.341Z,102043.18
2019-02-15T11:49:12.928Z,102042.66
2019-02-15T11:51:44.383Z,102039.70
2019-02-15T11:54:23.373Z,102044.01
2019-02-15T11:56:49.276Z,102039.28
2019-02-15T11:59:21.243Z,102041.38
2019-02-15T12:01:52.727Z,102039.45
2019-02-15T12:04:24.357Z,102037.02
2019-02-15T12:06:56.018Z,102036.30
2019-02-15T12:09:27.825Z,102037.19
2019-02-15T12:11:59.267Z,102036.36
2019-02-15T12:14:31.121Z,102030.37
2019-02-15T12:17:05.683Z,102026.87
2019-02-15T12:19:35.876Z,102023.13
2019-02-15T12:22:07.351Z,102012.94
2019-02-15T12:24:39.203Z,102011.83
2019-02-15T12:27:10.895Z,102019.52
2019-02-15T12:29:42.866Z,102016.41
2019-02-15T12:32:14.332Z,102019.25
2019-02-15T12:34:46.079Z,102014.95
2019-02-15T12:37:17.582Z,102009.52
2019-02-15T12:39:49.151Z,102013.21
2019-02-15T12:42:22.510Z,102014.69
2019-02-15T12:44:54.455Z,102010.59
2019-02-15T12:47:26.275Z,102011.02
2019-02-15T12:49:57.798Z,102001.89
2019-02-15T12:52:29.328Z,102004.36
2019-02-15T12:55:03.207Z,102002.05
2019-02-15T12:57:34.387Z,102003.62
2019-02-15T13:00:07.956Z,102001.48
2019-02-15T13:02:40.351Z,101998.84
2019-02-15T13:05:13.021Z,102002.63
2019-02-15T13:07:44.575Z,102007.29
2019-02-15T13:10:18.796Z,102003.90
2019-02-15T13:12:50.273Z,102002.17
2019-02-15T13:15:22.110Z,101998.81
2019-02-15T13:17:53.653Z,101996.03
2019-02-15T13:20:25.932Z,102001.09
2019-02-15T13:22:57.706Z,102001.98
2019-02-15T13:25:36.536Z,102001.45
2019-02-15T13:28:02.968Z,102001.08
2019-02-15T13:30:35.238Z,101998.44
2019-02-15T13:33:06.715Z,101998.96
2019-02-15T13:35:38.290Z,102006.91
2019-02-15T13:38:09.802Z,102007.53
2019-02-15T13:40:41.359Z,102007.41
2019-02-15T13:43:37.109Z,102009.84
2019-02-15T13:46:09.129Z,102006.11
2019-02-15T13:48:40.567Z,102007.67
2019-02-15T13:51:12.236Z,102001.44
2019-02-15T13:53:43.764Z,102002.62
2019-02-15T13:56:15.427Z,101994.69
2019-02-15T13:58:46.932Z,101993.33
2019-02-15T14:01:18.743Z,101993.17
2019-02-15T14:03:50.261Z,101998.20
2019-02-15T14:06:21.763Z,102000.42
2019-02-15T14:08:53.240Z,102005.63
2019-02-15T14:11:24.748Z,102008.05
2019-02-15T14:13:56.213Z,102002.67
2019-02-15T14:16:27.940Z,102009.48
2019-02-15T14:18:59.494Z,102005.56
2019-02-15T14:21:31.180Z,102001.77
2019-02-15T14:24:02.699Z,102002.42
2019-02-15T14:26:34.231Z,101993.95
2019-02-15T14:29:05.719Z,101993.61
2019-02-15T14:31:37.801Z,101998.14
2019-02-15T14:34:09.278Z,101995.05
2019-02-15T14:36:43.555Z,101997.20
2019-02-15T14:39:15.017Z,101999.02
2019-02-15T14:41:46.783Z,101996.73
2019-02-15T14:44:20.989Z,101997.66
2019-02-15T14:46:52.557Z,101991.39
2019-02-15T14:49:24.118Z,101997.45
2019-02-15T14:51:55.928Z,102005.63
2019-02-15T14:54:27.451Z,101998.03
2019-02-15T14:56:59.179Z,101995.48
2019-02-15T14:59:30.784Z,101994.80
2019-02-15T15:02:02.733Z,101992.38
2019-02-15T15:04:34.158Z,101997.97
2019-02-15T15:07:06.229Z,101996.53
2019-02-15T15:09:37.848Z,101992.16
2019-02-15T15:12:09.399Z,101995.63
2019-02-15T15:14:40.907Z,101999.63
2019-02-15T15:17:12.767Z,102000.16
2019-02-15T15:19:44.227Z,101992.33
2019-02-15T15:22:16.135Z,101990.68
2019-02-15T15:24:47.741Z,101988.47
2019-02-15T15:27:19.572Z,101988.72
2019-02-15T15:29:51.140Z,101984.64
2019-02-15T15:32:22.624Z,101980.23
2019-02-15T15:34:54.098Z,101986.30
2019-02-15T15:37:26.791Z,101988.17
2019-02-15T15:39:58.335Z,101985.82
2019-02-15T15:42:29.895Z,101986.22
2019-02-15T15:45:01.406Z,101987.36
2019-02-15T15:47:33.453Z,101994.02
2019-02-15T15:50:04.932Z,101985.53
2019-02-15T15:52:36.522Z,101985.83
2019-02-15T15:55:08.691Z,101995.91
2019-02-15T15:57:40.592Z,101997.00
2019-02-15T16:00:13.080Z,101999.47
2019-02-15T16:02:44.914Z,102000.66
2019-02-15T16:05:16.361Z,102003.19
2019-02-15T16:07:48.227Z,101999.50
2019-02-15T16:10:19.667Z,102002.08
2019-02-15T16:12:51.198Z,101995.19
2019-02-15T16:15:23.603Z,101999.64
2019-02-15T16:17:55.160Z,102001.38
2019-02-15T16:20:26.652Z,102001.47
2019-02-15T16:22:58.385Z,102000.13
2019-02-15T16:25:29.836Z,102001.38
2019-02-15T16:28:01.698Z,102002.68
2019-02-15T16:30:33.179Z,102011.59
2019-02-15T16:33:04.991Z,102016.28
2019-02-15T16:35:36.457Z,102015.80
2019-02-15T16:38:07.910Z,102015.53
2019-02-15T16:40:39.405Z,102023.02
2019-02-15T16:43:10.912Z,102030.41
2019-02-15T16:45:42.440Z,102037.39
2019-02-15T16:48:14.361Z,102034.25
2019-02-15T16:50:46.063Z,102034.67
2019-02-15T16:53:17.608Z,102028.52
2019-02-15T16:55:49.091Z,102030.31
2019-02-15T16:58:23.372Z,102025.75
2019-02-15T17:00:54.824Z,102011.03
2019-02-15T17:03:26.522Z,102023.55
2019-02-15T17:05:57.965Z,102022.27
2019-02-15T17:08:29.922Z,102018.83
2019-02-15T17:11:01.452Z,102023.30
2019-02-15T17:13:34.739Z,102021.56
2019-02-15T17:16:09.160Z,102018.88
2019-02-15T17:18:41.363Z,102015.88
2019-02-15T17:21:13.033Z,102019.76
2019-02-15T17:23:44.894Z,102025.86
2019-02-15T17:26:16.410Z,102023.64
2019-02-15T17:28:48.134Z,102019.17
2019-02-15T17:31:19.626Z,102011.35
2019-02-15T17:33:51.534Z,102014.47
2019-02-15T17:36:23.027Z,102020.66
2019-02-15T17:38:54.843Z,102015.47
2019-02-15T17:41:26.334Z,102018.48
2019-02-15T17:43:57.951Z,102022.36
2019-02-15T17:46:29.400Z,102021.81
2019-02-15T17:49:03.302Z,102018.72
2019-02-15T17:51:37.512Z,102018.67
2019-02-15T17:54:09.264Z,102015.67
2019-02-15T17:56:40.723Z,102011.33
2019-02-15T17:59:12.478Z,102007.42
2019-02-15T18:01:44.001Z,102009.20
2019-02-15T18:04:16.209Z,102007.42
2019-02-15T18:06:47.644Z,102011.48
2019-02-15T18:09:19.251Z,102022.29
2019-02-15T18:11:50.727Z,102026.13
2019-02-15T18:14:25.053Z,102021.73
2019-02-15T18:16:56.648Z,102023.86
2019-02-15T18:19:28.799Z,102026.87
2019-02-15T18:22:00.247Z,102021.69
2019-02-15T18:24:32.012Z,102013.84
2019-02-15T18:27:03.466Z,102012.08
2019-02-15T18:29:35.434Z,102022.61
2019-02-15T18:32:06.968Z,102023.92
2019-02-15T18:34:40.088Z,102025.70
2019-02-15T18:37:11.565Z,102025.38
2019-02-15T18:39:43.160Z,102020.11
2019-02-15T18:42:14.603Z,102030.16
2019-02-15T18:44:46.321Z,102032.82
2019-02-15T18:47:17.875Z,102029.86
2019-02-15T18:49:50.050Z,102032.56
2019-02-15T18:52:23.975Z,102032.56
2019-02-15T18:54:55.638Z,102026.00
2019-02-15T18:57:27.829Z,102033.77
2019-02-15T18:59:59.504Z,102033.30
2019-02-15T19:02:31.103Z,102029.41
2019-02-15T19:05:03.227Z,102035.93
2019-02-15T19:07:34.798Z,102031.59
2019-02-15T19:10:07.764Z,102036.38
2019-02-15T19:12:39.355Z,102032.50
2019-02-15T19:15:12.061Z,102024.34
2019-02-15T19:17:43.618Z,102028.31
2019-02-15T19:20:15.340Z,102030.04
2019-02-15T19:22:47.097Z,102026.98
2019-02-15T19:25:18.935Z,102027.85
2019-02-15T19:27:50.490Z,102033.09
2019-02-15T19:30:24.267Z,102021.77
2019-02-15T19:32:56.833Z,102020.13
2019-02-15T19:35:28.948Z,102017.63
2019-02-15T19:38:00.515Z,102011.95
2019-02-15T19:40:32.379Z,102007.97
2019-02-15T19:43:04.380Z,102015.80
2019-02-15T19:45:36.200Z,102015.27
2019-02-15T19:48:07.714Z,102015.62
2019-02-15T19:50:39.621Z,102019.13
2019-02-15T19:53:11.191Z,102013.52
2019-02-15T19:55:42.865Z,102006.49
2019-02-15T19:58:14.427Z,102012.69
2019-02-15T20:00:46.098Z,102012.23
2019-02-15T20:03:17.753Z,102011.41
2019-02-15T20:05:49.743Z,102005.84
2019-02-15T20:08:21.205Z,102006.67
2019-02-15T20:10:53.051Z,102009.69
2019-02-15T20:13:24.552Z,102010.88
2019-02-15T20:15:58.733Z,102002.19
2019-02-15T20:18:30.301Z,102002.55
2019-02-15T20:21:02.131Z,102001.73
2019-02-15T20:23:33.803Z,102007.40
2019-02-15T20:26:05.550Z,102006.45
2019-02-15T20:28:37.338Z,102005.27
2019-02-15T20:31:09.072Z,102009.34
2019-02-15T20:33:40.639Z,102001.67
2019-02-15T20:36:12.422Z,102007.73
2019-02-15T20:38:43.880Z,102009.89
2019-02-15T20:41:15.602Z,102004.61
2019-02-15T20:43:47.145Z,102005.48
2019-02-15T20:46:18.780Z,101997.81
2019-02-15T20:49:03.817Z,102010.80
2019-02-15T20:51:24.072Z,102006.48
2019-02-15T20:53:55.602Z,102004.02
2019-02-15T20:56:27.468Z,102003.97
2019-02-15T20:59:00.538Z,102000.89
2019-02-15T21:01:32.135Z,101997.83
2019-02-15T21:04:03.639Z,101991.30
2019-02-15T21:06:35.959Z,101999.96
2019-02-15T21:09:07.933Z,101990.03
2019-02-15T21:11:40.468Z,101990.53
2019-02-15T21:14:11.961Z,101979.33
2019-02-15T21:16:44.171Z,101979.39
2019-02-15T21:19:15.711Z,101971.72
2019-02-15T21:21:47.529Z,101975.94
2019-02-15T21:24:19.215Z,101974.97
2019-02-15T21:26:50.746Z,101979.35
2019-02-15T21:29:22.354Z,101974.95
2019-02-15T21:31:54.062Z,101972.81
2019-02-15T21:34:27.200Z,101977.50
2019-02-15T21:36:59.106Z,101977.48
2019-02-15T21:39:30.555Z,101980.04
2019-02-15T21:42:02.210Z,101980.89
2019-02-15T21:44:33.715Z,101974.92
2019-02-15T21:47:05.514Z,101983.69
2019-02-15T21:49:38.491Z,101982.91
2019-02-15T21:52:10.704Z,101989.03
2019-02-15T21:54:42.289Z,101988.20
2019-02-15T21:57:14.031Z,101981.30
2019-02-15T21:59:45.572Z,101985.34
2019-02-15T22:02:18.631Z,101991.08
2019-02-15T22:04:50.154Z,101990.19
2019-02-15T22:07:23.299Z,101990.95
2019-02-15T22:09:54.812Z,101994.09
2019-02-15T22:12:26.527Z,101994.98
2019-02-15T22:14:58.078Z,101997.05
2019-02-15T22:17:29.610Z,102002.71
2019-02-15T22:20:01.109Z,102002.53
2019-02-15T22:22:33.320Z,101995.21
2019-02-15T22:25:04.920Z,101999.59
2019-02-15T22:27:36.444Z,101992.16
2019-02-15T22:30:10.966Z,101993.08
2019-02-15T22:32:42.794Z,101988.64
2019-02-15T22:35:17.261Z,101982.96
2019-02-15T22:37:49.606Z,101984.19
2019-02-15T22:40:51.944Z,101984.34
2019-02-15T22:43:25.212Z,101985.20
2019-02-15T22:45:56.720Z,101982.36
2019-02-15T22:48:28.380Z,101981.38
2019-02-15T22:50:59.839Z,101985.23
2019-02-15T22:53:31.355Z,101986.56
2019-02-15T22:56:02.868Z,101985.78
2019-02-15T22:58:34.417Z,101981.91
2019-02-15T23:01:10.502Z,101987.06
2019-02-15T23:03:42.742Z,101984.81
2019-02-15T23:06:14.356Z,101982.52
2019-02-15T23:08:46.182Z,101975.07
2019-02-15T23:11:17.683Z,101975.47
2019-02-15T23:13:49.233Z,101975.48
2019-02-15T23:16:20.659Z,101979.91
2019-02-15T23:18:52.191Z,101972.50
2019-02-15T23:21:23.615Z,101968.19
2019-02-15T23:23:55.359Z,101974.34
2019-02-15T23:26:26.889Z,101975.63
2019-02-15T23:28:58.594Z,101975.85
2019-02-15T23:31:30.034Z,101978.13
2019-02-15T23:34:01.699Z,101973.47
2019-02-15T23:36:33.136Z,101973.48
2019-02-15T23:39:04.954Z,101974.35
2019-02-15T23:41:38.034Z,101976.02
2019-02-15T23:44:09.844Z,101970.84
2019-02-15T23:46:41.291Z,101970.32
2019-02-15T23:49:13.164Z,101965.45
2019-02-15T23:51:44.651Z,101960.28
2019-02-15T23:54:16.179Z,101958.16
2019-02-15T23:56:47.662Z,101954.25
2019-02-15T23:59:20.496Z,101963.89
