createdAt,value
2019-03-15T00:00:59.383Z,7.55
2019-03-15T00:01:59.384Z,7.57
2019-03-15T00:02:59.364Z,7.52
2019-03-15T00:03:59.349Z,7.58
2019-03-15T00:04:59.348Z,7.57
2019-03-15T00:05:59.487Z,7.63
2019-03-15T00:06:59.327Z,7.54
2019-03-15T00:07:59.308Z,7.57
2019-03-15T00:08:59.301Z,7.55
2019-03-15T00:09:59.285Z,7.55
2019-03-15T00:10:59.277Z,7.55
2019-03-15T00:11:59.274Z,7.52
2019-03-15T00:12:59.253Z,7.57
2019-03-15T00:13:59.245Z,7.52
2019-03-15T00:14:59.229Z,7.47
2019-03-15T00:15:59.218Z,7.48
2019-03-15T00:16:59.229Z,7.47
2019-03-15T00:17:59.197Z,7.52
2019-03-15T00:18:59.192Z,7.48
2019-03-15T00:19:59.178Z,7.47
2019-03-15T00:20:59.165Z,7.42
2019-03-15T00:21:59.162Z,7.39
2019-03-15T00:22:59.141Z,7.42
2019-03-15T00:23:59.131Z,7.48
2019-03-15T00:24:59.121Z,7.45
2019-03-15T00:25:59.111Z,7.48
2019-03-15T00:26:59.108Z,7.51
2019-03-15T00:27:59.093Z,7.42
2019-03-15T00:28:59.077Z,7.45
2019-03-15T00:29:59.066Z,7.47
2019-03-15T00:30:59.059Z,7.48
2019-03-15T00:31:59.054Z,7.44
2019-03-15T00:32:59.032Z,7.42
2019-03-15T00:33:59.026Z,7.45
2019-03-15T00:34:59.011Z,7.47
2019-03-15T00:35:59.068Z,7.44
2019-03-15T00:36:59.000Z,7.44
2019-03-15T00:37:58.978Z,7.47
2019-03-15T00:38:58.968Z,7.36
2019-03-15T00:39:58.972Z,7.41
2019-03-15T00:40:58.944Z,7.48
2019-03-15T00:41:58.949Z,7.44
2019-03-15T00:42:58.922Z,7.42
2019-03-15T00:43:58.914Z,7.39
2019-03-15T00:44:58.908Z,7.39
2019-03-15T00:45:59.038Z,7.48
2019-03-15T00:46:58.889Z,7.44
2019-03-15T00:47:58.869Z,7.44
2019-03-15T00:48:58.859Z,7.47
2019-03-15T00:49:58.852Z,7.48
2019-03-15T00:50:58.927Z,7.47
2019-03-15T00:51:58.854Z,7.39
2019-03-15T00:52:58.816Z,7.41
2019-03-15T00:53:58.808Z,7.45
2019-03-15T00:54:58.795Z,7.47
2019-03-15T00:55:58.783Z,7.48
2019-03-15T00:56:58.772Z,7.41
2019-03-15T00:57:58.779Z,7.37
2019-03-15T00:58:58.752Z,7.39
2019-03-15T00:59:58.740Z,7.45
2019-03-15T01:00:58.728Z,7.39
2019-03-15T01:01:58.719Z,7.42
2019-03-15T01:02:58.717Z,7.47
2019-03-15T01:03:58.711Z,7.41
2019-03-15T01:04:58.687Z,7.45
2019-03-15T01:05:58.678Z,7.41
2019-03-15T01:06:58.663Z,7.36
2019-03-15T01:07:58.665Z,7.42
2019-03-15T01:08:58.643Z,7.45
2019-03-15T01:09:58.632Z,7.47
2019-03-15T01:10:58.619Z,7.42
2019-03-15T01:11:58.609Z,7.39
2019-03-15T01:12:58.607Z,7.45
2019-03-15T01:13:58.586Z,7.42
2019-03-15T01:14:58.578Z,7.48
2019-03-15T01:15:58.566Z,7.48
2019-03-15T01:16:58.554Z,7.47
2019-03-15T01:17:58.608Z,7.41
2019-03-15T01:18:58.534Z,7.34
2019-03-15T01:19:58.523Z,7.39
2019-03-15T01:20:58.513Z,7.39
2019-03-15T01:21:58.501Z,7.37
2019-03-15T01:22:58.531Z,7.37
2019-03-15T01:23:58.481Z,7.37
2019-03-15T01:24:58.474Z,7.37
2019-03-15T01:25:58.457Z,7.47
2019-03-15T01:26:58.448Z,7.39
2019-03-15T01:27:58.444Z,7.34
2019-03-15T01:28:58.490Z,7.44
2019-03-15T01:29:58.415Z,7.41
2019-03-15T01:30:58.402Z,7.39
2019-03-15T01:31:58.390Z,7.41
2019-03-15T01:32:58.392Z,7.41
2019-03-15T01:33:58.371Z,7.47
2019-03-15T01:34:58.358Z,7.39
2019-03-15T01:35:58.347Z,7.45
2019-03-15T01:36:58.337Z,7.42
2019-03-15T01:37:58.336Z,7.47
2019-03-15T01:38:58.314Z,7.41
2019-03-15T01:39:58.302Z,7.42
2019-03-15T01:40:58.295Z,7.42
2019-03-15T01:41:58.285Z,7.44
2019-03-15T01:42:58.280Z,7.48
2019-03-15T01:43:58.270Z,7.47
2019-03-15T01:44:58.250Z,7.44
2019-03-15T01:45:58.241Z,7.44
2019-03-15T01:46:59.312Z,7.42
2019-03-15T01:47:58.227Z,7.48
2019-03-15T01:48:58.213Z,7.44
2019-03-15T01:49:58.674Z,7.44
2019-03-15T01:50:58.183Z,7.48
2019-03-15T01:51:58.174Z,7.42
2019-03-15T01:52:58.560Z,7.42
2019-03-15T01:53:58.154Z,7.47
2019-03-15T01:54:58.145Z,7.51
2019-03-15T01:55:58.130Z,7.37
2019-03-15T01:56:58.120Z,7.54
2019-03-15T01:57:58.132Z,7.47
2019-03-15T01:58:58.108Z,7.47
2019-03-15T01:59:58.086Z,7.52
2019-03-15T02:00:58.078Z,7.42
2019-03-15T02:01:58.063Z,7.51
2019-03-15T02:02:58.063Z,7.51
2019-03-15T02:03:58.042Z,7.45
2019-03-15T02:04:58.043Z,7.47
2019-03-15T02:05:58.020Z,7.45
2019-03-15T02:06:58.015Z,7.45
2019-03-15T02:07:58.015Z,7.48
2019-03-15T02:08:57.988Z,7.51
2019-03-15T02:09:58.209Z,7.44
2019-03-15T02:10:57.967Z,7.42
2019-03-15T02:11:57.955Z,7.44
2019-03-15T02:12:57.960Z,7.51
2019-03-15T02:13:57.933Z,7.48
2019-03-15T02:14:57.923Z,7.42
2019-03-15T02:15:57.917Z,7.52
2019-03-15T02:16:57.902Z,7.52
2019-03-15T02:17:57.898Z,7.52
2019-03-15T02:18:57.881Z,7.48
2019-03-15T02:19:57.869Z,7.52
2019-03-15T02:20:57.856Z,7.52
2019-03-15T02:21:57.846Z,7.50
2019-03-15T02:22:58.385Z,7.50
2019-03-15T02:23:57.822Z,7.45
2019-03-15T02:24:57.815Z,7.52
2019-03-15T02:25:57.928Z,7.50
2019-03-15T02:26:57.791Z,7.50
2019-03-15T02:27:57.790Z,7.44
2019-03-15T02:28:57.770Z,7.47
2019-03-15T02:29:57.758Z,7.48
2019-03-15T02:30:57.751Z,7.42
2019-03-15T02:31:57.739Z,7.44
2019-03-15T02:32:57.735Z,7.51
2019-03-15T02:33:57.715Z,7.44
2019-03-15T02:34:57.704Z,7.50
2019-03-15T02:35:57.713Z,7.41
2019-03-15T02:36:57.683Z,7.42
2019-03-15T02:37:57.684Z,7.39
2019-03-15T02:38:57.665Z,7.42
2019-03-15T02:39:57.649Z,7.47
2019-03-15T02:40:57.644Z,7.48
2019-03-15T02:41:59.035Z,7.55
2019-03-15T02:42:57.629Z,7.44
2019-03-15T02:43:57.604Z,7.47
2019-03-15T02:44:57.597Z,7.48
2019-03-15T02:45:59.084Z,7.44
2019-03-15T02:46:57.574Z,7.50
2019-03-15T02:47:57.576Z,7.47
2019-03-15T02:48:57.553Z,7.50
2019-03-15T02:49:57.545Z,7.50
2019-03-15T02:50:57.532Z,7.47
2019-03-15T02:51:57.518Z,7.50
2019-03-15T02:52:57.522Z,7.48
2019-03-15T02:53:57.517Z,7.47
2019-03-15T02:54:57.489Z,7.50
2019-03-15T02:55:57.511Z,7.44
2019-03-15T02:56:57.480Z,7.50
2019-03-15T02:57:57.669Z,7.42
2019-03-15T02:58:57.444Z,7.48
2019-03-15T02:59:57.431Z,7.47
2019-03-15T03:00:57.429Z,7.47
2019-03-15T03:01:57.411Z,7.47
2019-03-15T03:02:57.398Z,7.47
2019-03-15T03:03:57.403Z,7.50
2019-03-15T03:04:57.376Z,7.47
2019-03-15T03:05:57.380Z,7.45
2019-03-15T03:06:57.382Z,7.52
2019-03-15T03:07:57.345Z,7.48
2019-03-15T03:08:57.346Z,7.47
2019-03-15T03:09:57.323Z,7.44
2019-03-15T03:10:57.311Z,7.45
2019-03-15T03:11:57.301Z,7.48
2019-03-15T03:12:57.296Z,7.48
2019-03-15T03:13:57.290Z,7.42
2019-03-15T03:14:58.282Z,7.47
2019-03-15T03:15:57.272Z,7.45
2019-03-15T03:16:57.258Z,7.52
2019-03-15T03:17:57.244Z,7.54
2019-03-15T03:18:57.234Z,7.52
2019-03-15T03:19:57.223Z,7.58
2019-03-15T03:20:57.207Z,7.52
2019-03-15T03:21:57.194Z,7.42
2019-03-15T03:22:57.186Z,7.47
2019-03-15T03:23:57.511Z,7.50
2019-03-15T03:24:57.164Z,7.51
2019-03-15T03:25:57.149Z,7.48
2019-03-15T03:26:57.138Z,7.51
2019-03-15T03:27:57.127Z,7.52
2019-03-15T03:28:57.161Z,7.48
2019-03-15T03:29:57.117Z,7.45
2019-03-15T03:30:57.094Z,7.47
2019-03-15T03:31:57.089Z,7.47
2019-03-15T03:32:57.092Z,7.50
2019-03-15T03:33:57.086Z,7.47
2019-03-15T03:34:57.058Z,7.50
2019-03-15T03:35:57.043Z,7.51
2019-03-15T03:36:58.013Z,7.47
2019-03-15T03:37:57.018Z,7.47
2019-03-15T03:38:57.017Z,7.52
2019-03-15T03:39:57.004Z,7.54
2019-03-15T03:40:57.147Z,7.58
2019-03-15T03:41:57.120Z,7.60
2019-03-15T03:42:56.964Z,7.55
2019-03-15T03:43:56.961Z,7.47
2019-03-15T03:44:56.940Z,7.48
2019-03-15T03:45:56.935Z,7.48
2019-03-15T03:46:56.923Z,7.48
2019-03-15T03:47:56.909Z,7.50
2019-03-15T03:48:56.907Z,7.55
2019-03-15T03:49:56.887Z,7.57
2019-03-15T03:50:59.803Z,7.54
2019-03-15T03:51:56.865Z,7.52
2019-03-15T03:52:56.862Z,7.51
2019-03-15T03:53:56.856Z,7.47
2019-03-15T03:54:57.654Z,7.47
2019-03-15T03:55:56.825Z,7.54
2019-03-15T03:56:56.817Z,7.48
2019-03-15T03:57:56.809Z,7.45
2019-03-15T03:58:56.799Z,7.48
2019-03-15T03:59:56.780Z,7.54
2019-03-15T04:00:56.768Z,7.47
2019-03-15T04:01:56.756Z,7.42
2019-03-15T04:02:56.747Z,7.47
2019-03-15T04:03:56.835Z,7.50
2019-03-15T04:04:56.721Z,7.48
2019-03-15T04:05:56.713Z,7.48
2019-03-15T04:06:56.700Z,7.52
2019-03-15T04:07:56.688Z,7.51
2019-03-15T04:08:56.690Z,7.48
2019-03-15T04:09:56.667Z,7.42
2019-03-15T04:10:56.657Z,7.50
2019-03-15T04:11:56.648Z,7.42
2019-03-15T04:12:56.637Z,7.47
2019-03-15T04:13:56.657Z,7.44
2019-03-15T04:14:56.613Z,7.47
2019-03-15T04:15:56.605Z,7.44
2019-03-15T04:16:56.591Z,7.37
2019-03-15T04:17:56.579Z,7.44
2019-03-15T04:18:56.577Z,7.42
2019-03-15T04:19:56.556Z,7.48
2019-03-15T04:20:56.560Z,7.42
2019-03-15T04:21:56.535Z,7.42
2019-03-15T04:22:56.526Z,7.39
2019-03-15T04:23:56.523Z,7.45
2019-03-15T04:24:56.503Z,7.47
2019-03-15T04:25:56.498Z,7.42
2019-03-15T04:26:56.495Z,7.42
2019-03-15T04:27:56.514Z,7.41
2019-03-15T04:28:57.135Z,7.42
2019-03-15T04:29:56.449Z,7.47
2019-03-15T04:30:56.438Z,7.42
2019-03-15T04:31:56.423Z,7.41
2019-03-15T04:32:56.421Z,7.44
2019-03-15T04:33:56.416Z,7.48
2019-03-15T04:34:56.391Z,7.37
2019-03-15T04:35:56.380Z,7.42
2019-03-15T04:36:56.372Z,7.42
2019-03-15T04:37:56.361Z,7.48
2019-03-15T04:38:56.360Z,7.47
2019-03-15T04:39:56.336Z,7.47
2019-03-15T04:40:56.327Z,7.48
2019-03-15T04:41:56.317Z,7.52
2019-03-15T04:42:56.305Z,7.47
2019-03-15T04:43:56.302Z,7.42
2019-03-15T04:44:56.282Z,7.44
2019-03-15T04:45:56.275Z,7.47
2019-03-15T04:46:56.260Z,7.41
2019-03-15T04:47:56.251Z,7.47
2019-03-15T04:48:56.475Z,7.48
2019-03-15T04:49:56.230Z,7.42
2019-03-15T04:50:56.253Z,7.42
2019-03-15T04:51:56.217Z,7.41
2019-03-15T04:52:56.219Z,7.42
2019-03-15T04:53:56.191Z,7.45
2019-03-15T04:54:56.171Z,7.42
2019-03-15T04:55:56.160Z,7.41
2019-03-15T04:56:56.151Z,7.48
2019-03-15T04:57:56.142Z,7.47
2019-03-15T04:58:56.138Z,7.41
2019-03-15T04:59:56.120Z,7.42
2019-03-15T05:00:56.107Z,7.41
2019-03-15T05:01:56.106Z,7.41
2019-03-15T05:02:56.091Z,7.45
2019-03-15T05:03:56.182Z,7.47
2019-03-15T05:04:56.067Z,7.47
2019-03-15T05:06:03.231Z,7.48
2019-03-15T05:06:57.051Z,7.48
2019-03-15T05:07:56.029Z,7.48
2019-03-15T05:08:56.021Z,7.50
2019-03-15T05:09:56.018Z,7.41
2019-03-15T05:10:55.997Z,7.42
2019-03-15T05:11:55.985Z,7.41
2019-03-15T05:12:55.975Z,7.45
2019-03-15T05:13:58.633Z,7.44
2019-03-15T05:14:55.969Z,7.41
2019-03-15T05:15:55.956Z,7.42
2019-03-15T05:16:56.062Z,7.36
2019-03-15T05:17:55.919Z,7.39
2019-03-15T05:18:55.911Z,7.39
2019-03-15T05:19:55.907Z,7.41
2019-03-15T05:20:55.886Z,7.37
2019-03-15T05:21:55.879Z,7.39
2019-03-15T05:22:55.869Z,7.39
2019-03-15T05:23:55.859Z,7.36
2019-03-15T05:24:55.852Z,7.39
2019-03-15T05:25:55.832Z,7.45
2019-03-15T05:26:55.826Z,7.36
2019-03-15T05:27:55.810Z,7.42
2019-03-15T05:28:55.800Z,7.33
2019-03-15T05:29:55.800Z,7.32
2019-03-15T05:30:55.776Z,7.36
2019-03-15T05:31:55.781Z,7.34
2019-03-15T05:32:55.755Z,7.32
2019-03-15T05:33:55.745Z,7.37
2019-03-15T05:34:55.741Z,7.41
2019-03-15T05:35:55.722Z,7.37
2019-03-15T05:36:55.709Z,7.39
2019-03-15T05:37:55.702Z,7.39
2019-03-15T05:38:55.690Z,7.36
2019-03-15T05:39:55.688Z,7.44
2019-03-15T05:40:55.665Z,7.42
2019-03-15T05:41:55.657Z,7.39
2019-03-15T05:42:55.647Z,7.42
2019-03-15T05:43:55.634Z,7.34
2019-03-15T05:44:55.631Z,7.37
2019-03-15T05:45:55.612Z,7.36
2019-03-15T05:46:55.602Z,7.41
2019-03-15T05:47:55.594Z,7.37
2019-03-15T05:48:55.579Z,7.42
2019-03-15T05:49:55.586Z,7.47
2019-03-15T05:50:55.559Z,7.37
2019-03-15T05:51:55.550Z,7.34
2019-03-15T05:52:55.544Z,7.44
2019-03-15T05:53:55.528Z,7.45
2019-03-15T05:54:55.966Z,7.47
2019-03-15T05:55:56.446Z,7.39
2019-03-15T05:56:55.493Z,7.42
2019-03-15T05:57:55.479Z,7.48
2019-03-15T05:58:55.470Z,7.41
2019-03-15T05:59:55.477Z,7.47
2019-03-15T06:00:55.451Z,7.42
2019-03-15T06:01:55.443Z,7.34
2019-03-15T06:02:55.426Z,7.36
2019-03-15T06:03:55.417Z,7.44
2019-03-15T06:04:55.411Z,7.39
2019-03-15T06:05:55.405Z,7.42
2019-03-15T06:06:55.382Z,7.42
2019-03-15T06:07:55.372Z,7.41
2019-03-15T06:08:55.361Z,7.47
2019-03-15T06:09:55.364Z,7.42
2019-03-15T06:10:55.341Z,7.47
2019-03-15T06:11:55.326Z,7.50
2019-03-15T06:12:55.317Z,7.50
2019-03-15T06:13:55.306Z,7.58
2019-03-15T06:14:55.309Z,7.60
2019-03-15T06:15:55.285Z,7.57
2019-03-15T06:16:55.275Z,7.50
2019-03-15T06:17:55.268Z,7.60
2019-03-15T06:18:55.250Z,7.55
2019-03-15T06:19:55.250Z,7.62
2019-03-15T06:20:55.231Z,7.52
2019-03-15T06:21:55.220Z,7.54
2019-03-15T06:22:55.212Z,7.62
2019-03-15T06:23:55.195Z,7.54
2019-03-15T06:24:55.195Z,7.58
2019-03-15T06:25:55.174Z,7.55
2019-03-15T06:26:55.164Z,7.51
2019-03-15T06:27:55.159Z,7.52
2019-03-15T06:28:55.140Z,7.70
2019-03-15T06:29:55.140Z,7.63
2019-03-15T06:30:55.121Z,7.67
2019-03-15T06:31:55.109Z,7.69
2019-03-15T06:32:55.097Z,7.63
2019-03-15T06:33:55.089Z,7.67
2019-03-15T06:34:55.102Z,7.66
2019-03-15T06:35:55.068Z,7.74
2019-03-15T06:36:55.058Z,7.73
2019-03-15T06:37:55.045Z,7.71
2019-03-15T06:38:55.038Z,7.81
2019-03-15T06:39:55.023Z,7.79
2019-03-15T06:40:55.020Z,7.79
2019-03-15T06:41:55.000Z,7.94
2019-03-15T06:42:54.989Z,7.95
2019-03-15T06:43:54.978Z,7.89
2019-03-15T06:44:58.212Z,7.85
2019-03-15T06:45:54.968Z,7.82
2019-03-15T06:46:54.947Z,7.91
2019-03-15T06:47:54.944Z,7.85
2019-03-15T06:48:55.164Z,7.88
2019-03-15T06:49:54.915Z,7.85
2019-03-15T06:50:54.914Z,7.94
2019-03-15T06:51:54.894Z,7.95
2019-03-15T06:52:54.884Z,7.91
2019-03-15T06:53:54.871Z,7.96
2019-03-15T06:54:54.860Z,7.95
2019-03-15T06:55:54.856Z,7.92
2019-03-15T06:56:54.836Z,7.91
2019-03-15T06:57:54.825Z,7.86
2019-03-15T06:58:54.814Z,7.92
2019-03-15T06:59:54.802Z,7.94
2019-03-15T07:00:55.037Z,7.99
2019-03-15T07:01:54.784Z,7.99
2019-03-15T07:02:54.779Z,8.04
2019-03-15T07:03:54.763Z,8.02
2019-03-15T07:04:54.750Z,8.04
2019-03-15T07:05:54.750Z,8.03
2019-03-15T07:06:54.731Z,8.04
2019-03-15T07:07:54.717Z,8.03
2019-03-15T07:08:54.708Z,7.99
2019-03-15T07:09:54.711Z,8.06
2019-03-15T07:10:54.693Z,7.99
2019-03-15T07:11:54.695Z,8.10
2019-03-15T07:12:54.662Z,8.06
2019-03-15T07:13:54.653Z,8.09
2019-03-15T07:14:54.643Z,8.07
2019-03-15T07:15:54.637Z,8.07
2019-03-15T07:16:54.618Z,8.07
2019-03-15T07:17:54.626Z,8.12
2019-03-15T07:18:54.597Z,8.06
2019-03-15T07:19:54.800Z,8.14
2019-03-15T07:20:54.591Z,8.10
2019-03-15T07:21:54.565Z,8.17
2019-03-15T07:22:54.555Z,8.18
2019-03-15T07:23:57.695Z,8.27
2019-03-15T07:24:54.542Z,8.25
2019-03-15T07:25:54.529Z,8.24
2019-03-15T07:26:54.535Z,8.22
2019-03-15T07:27:54.498Z,8.25
2019-03-15T07:28:54.490Z,8.21
2019-03-15T07:29:54.480Z,8.32
2019-03-15T07:30:54.476Z,8.36
2019-03-15T07:31:54.460Z,8.36
2019-03-15T07:32:54.445Z,8.37
2019-03-15T07:33:54.432Z,8.37
2019-03-15T07:34:54.443Z,8.40
2019-03-15T07:35:54.524Z,8.40
2019-03-15T07:36:55.467Z,8.43
2019-03-15T07:37:54.393Z,8.57
2019-03-15T07:38:54.381Z,8.63
2019-03-15T07:39:54.369Z,8.64
2019-03-15T07:40:54.357Z,8.67
2019-03-15T07:41:54.356Z,8.64
2019-03-15T07:42:54.338Z,8.71
2019-03-15T07:43:54.323Z,8.79
2019-03-15T07:44:54.313Z,9.12
2019-03-15T07:45:54.306Z,9.27
2019-03-15T07:46:54.301Z,9.63
2019-03-15T07:47:54.282Z,9.52
2019-03-15T07:48:54.269Z,9.63
2019-03-15T07:49:54.257Z,9.95
2019-03-15T07:50:54.245Z,9.96
2019-03-15T07:51:54.249Z,10.01
2019-03-15T07:52:54.227Z,9.98
2019-03-15T07:53:54.216Z,9.91
2019-03-15T07:54:54.294Z,9.88
2019-03-15T07:55:54.194Z,9.89
2019-03-15T07:56:54.191Z,9.78
2019-03-15T07:57:54.172Z,9.81
2019-03-15T07:58:54.160Z,9.86
2019-03-15T07:59:54.228Z,9.80
2019-03-15T08:00:54.152Z,9.71
2019-03-15T08:01:54.138Z,9.65
2019-03-15T08:02:54.119Z,9.70
2019-03-15T08:03:54.103Z,9.70
2019-03-15T08:04:54.103Z,9.71
2019-03-15T08:05:54.272Z,9.80
2019-03-15T08:06:54.081Z,10.14
2019-03-15T08:07:54.063Z,10.72
2019-03-15T08:08:54.053Z,10.75
2019-03-15T08:09:54.038Z,10.52
2019-03-15T08:10:55.134Z,10.43
2019-03-15T08:11:54.055Z,10.36
2019-03-15T08:12:54.008Z,10.34
2019-03-15T08:13:53.998Z,10.28
2019-03-15T08:14:53.985Z,10.16
2019-03-15T08:15:53.970Z,10.14
2019-03-15T08:16:53.987Z,10.17
2019-03-15T08:17:53.951Z,10.24
2019-03-15T08:18:53.942Z,10.31
2019-03-15T08:19:53.927Z,10.24
2019-03-15T08:20:53.917Z,10.42
2019-03-15T08:21:56.433Z,10.46
2019-03-15T08:22:53.905Z,10.80
2019-03-15T08:23:53.886Z,10.70
2019-03-15T08:24:53.872Z,10.58
2019-03-15T08:25:53.869Z,10.46
2019-03-15T08:26:53.856Z,10.39
2019-03-15T08:27:54.002Z,10.31
2019-03-15T08:28:53.857Z,10.38
2019-03-15T08:29:53.847Z,10.29
2019-03-15T08:30:53.809Z,10.28
2019-03-15T08:31:53.802Z,10.16
2019-03-15T08:32:54.016Z,10.09
2019-03-15T08:33:53.858Z,10.13
2019-03-15T08:34:53.762Z,10.11
2019-03-15T08:35:53.753Z,10.07
2019-03-15T08:36:53.757Z,10.02
2019-03-15T08:37:53.740Z,10.04
2019-03-15T08:38:53.725Z,9.98
2019-03-15T08:39:53.709Z,10.07
2019-03-15T08:40:53.701Z,10.01
2019-03-15T08:41:53.686Z,10.02
2019-03-15T08:42:53.702Z,10.09
2019-03-15T08:43:53.700Z,10.13
2019-03-15T08:44:53.653Z,10.06
2019-03-15T08:45:53.642Z,10.09
2019-03-15T08:46:53.641Z,9.92
2019-03-15T08:47:53.638Z,9.96
2019-03-15T08:48:53.609Z,9.89
2019-03-15T08:49:53.597Z,9.91
2019-03-15T08:50:53.586Z,9.86
2019-03-15T08:52:03.387Z,9.88
2019-03-15T08:52:54.651Z,9.85
2019-03-15T08:53:53.566Z,9.86
2019-03-15T08:55:04.615Z,9.86
2019-03-15T08:55:54.535Z,9.75
2019-03-15T08:56:53.519Z,9.89
2019-03-15T08:57:53.520Z,9.83
2019-03-15T08:58:53.504Z,9.83
2019-03-15T08:59:57.510Z,9.81
2019-03-15T09:00:53.475Z,9.93
2019-03-15T09:01:53.465Z,9.98
2019-03-15T09:02:53.471Z,10.01
2019-03-15T09:03:53.444Z,10.14
2019-03-15T09:04:53.456Z,10.06
2019-03-15T09:05:53.505Z,10.16
2019-03-15T09:06:53.410Z,10.14
2019-03-15T09:07:53.412Z,10.16
2019-03-15T09:08:53.397Z,10.14
2019-03-15T09:09:53.381Z,10.16
2019-03-15T09:10:53.368Z,10.13
2019-03-15T09:11:53.360Z,10.18
2019-03-15T09:12:53.357Z,10.13
2019-03-15T09:13:53.348Z,10.18
2019-03-15T09:14:53.323Z,10.20
2019-03-15T09:15:53.332Z,10.16
2019-03-15T09:16:53.301Z,10.10
2019-03-15T09:17:53.305Z,10.14
2019-03-15T09:18:55.531Z,10.07
2019-03-15T09:19:53.315Z,10.11
2019-03-15T09:20:53.258Z,10.16
2019-03-15T09:21:53.247Z,10.51
2019-03-15T09:22:53.242Z,10.51
2019-03-15T09:23:53.224Z,11.06
2019-03-15T09:24:53.224Z,11.02
2019-03-15T09:25:53.203Z,10.94
2019-03-15T09:26:53.201Z,10.84
2019-03-15T09:27:53.179Z,10.93
2019-03-15T09:28:53.176Z,10.94
2019-03-15T09:29:53.160Z,11.01
2019-03-15T09:30:53.148Z,10.87
2019-03-15T09:32:04.819Z,10.94
2019-03-15T09:32:54.125Z,10.69
2019-03-15T09:33:53.146Z,10.78
2019-03-15T09:34:55.591Z,10.68
2019-03-15T09:35:53.091Z,10.68
2019-03-15T09:36:53.085Z,10.52
2019-03-15T09:37:53.078Z,10.52
2019-03-15T09:38:53.069Z,10.44
2019-03-15T09:39:53.057Z,10.42
2019-03-15T09:40:53.060Z,10.43
2019-03-15T09:41:53.029Z,10.42
2019-03-15T09:42:53.018Z,10.44
2019-03-15T09:43:53.017Z,10.47
2019-03-15T09:44:53.006Z,10.35
2019-03-15T09:45:55.559Z,10.38
2019-03-15T09:46:52.972Z,10.49
2019-03-15T09:47:52.962Z,10.75
2019-03-15T09:48:52.963Z,10.80
2019-03-15T09:49:52.944Z,10.70
2019-03-15T09:50:52.928Z,10.75
2019-03-15T09:51:52.917Z,10.80
2019-03-15T09:52:52.908Z,10.76
2019-03-15T09:53:52.910Z,10.73
2019-03-15T09:54:52.901Z,10.65
2019-03-15T09:55:52.874Z,10.69
2019-03-15T09:56:52.862Z,10.70
2019-03-15T09:57:52.848Z,10.66
2019-03-15T09:58:52.846Z,10.76
2019-03-15T09:59:52.825Z,10.73
2019-03-15T10:00:52.830Z,10.73
2019-03-15T10:01:52.810Z,10.66
2019-03-15T10:02:55.847Z,10.68
2019-03-15T10:03:52.790Z,10.63
2019-03-15T10:04:52.771Z,10.73
2019-03-15T10:05:52.764Z,10.80
2019-03-15T10:06:52.937Z,11.01
2019-03-15T10:07:52.742Z,11.06
2019-03-15T10:08:52.737Z,11.26
2019-03-15T10:09:52.717Z,11.26
2019-03-15T10:10:52.706Z,11.28
2019-03-15T10:11:53.901Z,11.27
2019-03-15T10:13:05.090Z,11.27
2019-03-15T10:13:53.687Z,11.33
2019-03-15T10:14:52.662Z,11.39
2019-03-15T10:15:55.512Z,11.36
2019-03-15T10:16:53.507Z,11.35
2019-03-15T10:17:52.636Z,11.54
2019-03-15T10:18:52.629Z,11.69
2019-03-15T10:19:52.606Z,11.63
2019-03-15T10:20:52.596Z,11.67
2019-03-15T10:21:52.603Z,11.82
2019-03-15T10:23:05.536Z,11.87
2019-03-15T10:23:53.571Z,11.82
2019-03-15T10:24:52.555Z,11.72
2019-03-15T10:25:52.547Z,11.81
2019-03-15T10:26:52.532Z,11.66
2019-03-15T10:27:52.518Z,11.56
2019-03-15T10:28:52.541Z,11.46
2019-03-15T10:29:52.519Z,11.51
2019-03-15T10:30:52.486Z,11.42
2019-03-15T10:31:52.570Z,11.42
2019-03-15T10:32:52.472Z,11.33
2019-03-15T10:33:52.453Z,11.28
2019-03-15T10:34:52.461Z,11.30
2019-03-15T10:35:52.432Z,11.21
2019-03-15T10:36:52.422Z,11.16
2019-03-15T10:37:52.414Z,11.17
2019-03-15T10:38:52.407Z,11.09
2019-03-15T10:39:52.399Z,11.09
2019-03-15T10:40:52.382Z,11.13
2019-03-15T10:41:52.367Z,11.02
2019-03-15T10:42:55.379Z,11.08
2019-03-15T10:43:52.345Z,11.06
2019-03-15T10:44:52.342Z,11.08
2019-03-15T10:45:52.321Z,11.01
2019-03-15T10:46:52.311Z,11.02
2019-03-15T10:47:52.300Z,10.99
2019-03-15T10:48:52.288Z,10.95
2019-03-15T10:49:52.287Z,10.91
2019-03-15T10:50:52.277Z,10.91
2019-03-15T10:51:52.260Z,10.81
2019-03-15T10:52:53.811Z,10.88
2019-03-15T10:53:54.949Z,10.86
2019-03-15T10:54:52.234Z,10.70
2019-03-15T10:56:00.042Z,10.69
2019-03-15T10:56:53.201Z,10.81
2019-03-15T10:57:53.071Z,10.68
2019-03-15T10:58:52.191Z,10.72
2019-03-15T10:59:52.176Z,10.72
2019-03-15T11:00:52.175Z,10.60
2019-03-15T11:01:52.146Z,10.80
2019-03-15T11:02:52.152Z,10.80
2019-03-15T11:03:52.123Z,10.78
2019-03-15T11:04:52.121Z,10.88
2019-03-15T11:05:52.101Z,10.86
2019-03-15T11:06:52.089Z,10.90
2019-03-15T11:07:52.079Z,10.93
2019-03-15T11:08:52.070Z,11.12
2019-03-15T11:09:52.072Z,11.13
2019-03-15T11:10:52.046Z,11.26
2019-03-15T11:11:52.039Z,11.27
2019-03-15T11:12:52.021Z,11.12
2019-03-15T11:13:52.013Z,11.24
2019-03-15T11:14:52.010Z,11.12
2019-03-15T11:15:51.989Z,11.03
2019-03-15T11:16:51.990Z,11.09
2019-03-15T11:17:51.976Z,11.05
2019-03-15T11:18:51.956Z,11.09
2019-03-15T11:19:51.964Z,11.09
2019-03-15T11:20:51.935Z,11.11
2019-03-15T11:21:51.927Z,11.16
2019-03-15T11:22:51.914Z,11.35
2019-03-15T11:23:51.942Z,11.42
2019-03-15T11:24:51.901Z,11.51
2019-03-15T11:25:51.881Z,11.70
2019-03-15T11:26:51.890Z,11.72
2019-03-15T11:27:51.860Z,11.72
2019-03-15T11:28:51.846Z,11.85
2019-03-15T11:29:51.851Z,11.90
2019-03-15T11:30:51.861Z,11.74
2019-03-15T11:31:51.815Z,11.69
2019-03-15T11:32:51.804Z,11.72
2019-03-15T11:33:51.791Z,11.69
2019-03-15T11:34:51.791Z,11.60
2019-03-15T11:35:51.816Z,11.59
2019-03-15T11:36:58.207Z,11.66
2019-03-15T11:37:52.754Z,11.75
2019-03-15T11:38:51.738Z,11.81
2019-03-15T11:39:51.734Z,11.79
2019-03-15T11:40:51.719Z,11.88
2019-03-15T11:41:51.711Z,11.85
2019-03-15T11:42:51.695Z,11.85
2019-03-15T11:43:51.682Z,11.84
2019-03-15T11:44:51.681Z,11.72
2019-03-15T11:45:51.665Z,11.75
2019-03-15T11:46:51.665Z,11.74
2019-03-15T11:48:03.307Z,11.78
2019-03-15T11:48:52.626Z,11.74
2019-03-15T11:49:51.629Z,11.90
2019-03-15T11:50:51.606Z,11.82
2019-03-15T11:51:51.594Z,11.88
2019-03-15T11:52:51.588Z,12.03
2019-03-15T11:53:51.576Z,12.11
2019-03-15T11:54:51.570Z,12.05
2019-03-15T11:55:51.551Z,12.04
2019-03-15T11:56:51.552Z,12.03
2019-03-15T11:57:51.531Z,12.04
2019-03-15T11:58:51.518Z,12.00
2019-03-15T11:59:51.549Z,11.97
2019-03-15T12:00:51.499Z,12.00
2019-03-15T12:02:03.590Z,11.93
2019-03-15T12:02:52.472Z,11.96
2019-03-15T12:03:53.292Z,12.07
2019-03-15T12:04:51.484Z,12.01
2019-03-15T12:05:51.449Z,11.97
2019-03-15T12:06:51.429Z,12.01
2019-03-15T12:07:51.422Z,11.96
2019-03-15T12:08:51.411Z,11.94
2019-03-15T12:09:51.397Z,11.88
2019-03-15T12:10:51.396Z,11.87
2019-03-15T12:11:51.377Z,11.81
2019-03-15T12:12:51.368Z,11.77
2019-03-15T12:13:51.362Z,11.85
2019-03-15T12:14:51.341Z,11.90
2019-03-15T12:15:51.341Z,11.75
2019-03-15T12:16:51.321Z,11.74
2019-03-15T12:17:51.381Z,11.77
2019-03-15T12:18:51.318Z,11.66
2019-03-15T12:19:51.287Z,11.49
2019-03-15T12:20:51.287Z,11.46
2019-03-15T12:21:51.274Z,11.46
2019-03-15T12:22:51.257Z,11.45
2019-03-15T12:23:51.244Z,11.48
2019-03-15T12:24:51.253Z,11.41
2019-03-15T12:25:51.238Z,11.41
2019-03-15T12:26:51.211Z,11.35
2019-03-15T12:27:51.212Z,11.33
2019-03-15T12:28:51.190Z,11.31
2019-03-15T12:29:51.179Z,11.27
2019-03-15T12:30:51.201Z,11.21
2019-03-15T12:31:51.164Z,11.24
2019-03-15T12:32:51.148Z,11.23
2019-03-15T12:33:51.150Z,11.20
2019-03-15T12:34:51.125Z,11.21
2019-03-15T12:35:51.145Z,11.21
2019-03-15T12:36:51.111Z,11.23
2019-03-15T12:37:51.094Z,11.09
2019-03-15T12:38:51.081Z,11.19
2019-03-15T12:39:51.068Z,11.09
2019-03-15T12:40:51.067Z,11.19
2019-03-15T12:41:51.056Z,11.06
2019-03-15T12:42:51.033Z,11.01
2019-03-15T12:43:51.026Z,10.99
2019-03-15T12:44:51.011Z,10.94
2019-03-15T12:45:51.009Z,10.86
2019-03-15T12:46:50.992Z,10.80
2019-03-15T12:47:50.976Z,10.68
2019-03-15T12:48:50.977Z,10.78
2019-03-15T12:49:50.959Z,10.70
2019-03-15T12:50:50.951Z,10.78
2019-03-15T12:51:50.933Z,10.70
2019-03-15T12:52:50.924Z,10.75
2019-03-15T12:53:50.910Z,10.70
2019-03-15T12:54:50.905Z,10.83
2019-03-15T12:55:50.903Z,10.83
2019-03-15T12:56:53.937Z,10.83
2019-03-15T12:57:50.869Z,10.72
2019-03-15T12:58:50.855Z,10.87
2019-03-15T12:59:50.845Z,10.98
2019-03-15T13:00:50.877Z,10.99
2019-03-15T13:01:50.829Z,10.87
2019-03-15T13:02:50.813Z,10.88
2019-03-15T13:03:50.798Z,10.90
2019-03-15T13:04:52.080Z,10.76
2019-03-15T13:05:50.787Z,10.78
2019-03-15T13:06:50.764Z,10.83
2019-03-15T13:07:50.752Z,10.68
2019-03-15T13:08:50.741Z,10.69