createdAt,value
2022-07-29T01:21:47.512Z,49.30
2022-07-29T01:32:28.227Z,50.57
2022-07-29T01:54:21.822Z,51.05
2022-07-29T06:33:06.230Z,45.34
2022-07-29T06:53:58.448Z,39.31
2022-07-29T07:04:25.329Z,37.56
2022-07-29T07:47:24.178Z,34.19
2022-07-29T07:58:15.159Z,32.50
2022-07-29T08:19:44.108Z,31.46
2022-07-29T09:23:44.846Z,27.47
2022-07-29T10:16:58.237Z,23.43
2022-07-29T11:20:42.516Z,19.72
2022-07-29T11:30:59.797Z,21.18
2022-07-29T11:41:53.797Z,20.88
2022-07-29T12:02:48.498Z,18.19
2022-07-29T12:13:12.577Z,19.27
2022-07-29T12:23:34.661Z,18.08
2022-07-29T12:45:52.541Z,18.20
2022-07-29T12:57:03.233Z,17.35
2022-07-29T13:08:21.976Z,17.25
2022-07-29T13:30:06.936Z,17.76
2022-07-29T13:40:21.545Z,17.41
2022-07-29T13:50:55.348Z,16.47
2022-07-29T14:12:11.392Z,19.16
2022-07-29T14:22:29.965Z,17.93
2022-07-29T14:54:29.259Z,17.88
2022-07-29T15:05:01.680Z,18.02
2022-07-29T16:20:53.366Z,22.83
2022-07-29T16:31:24.628Z,23.53
2022-07-29T18:28:08.614Z,30.85
2022-07-29T18:38:11.882Z,30.43
2022-07-29T18:48:16.533Z,31.00
2022-07-29T18:58:20.126Z,30.89
2022-07-29T19:08:24.710Z,32.39
2022-07-29T19:18:28.385Z,32.52
2022-07-29T19:28:33.687Z,33.99
2022-07-29T19:38:38.246Z,34.00
2022-07-29T19:48:42.912Z,35.10
2022-07-29T19:58:46.233Z,35.27
2022-07-29T20:08:55.362Z,36.75
2022-07-29T20:19:01.882Z,37.59
2022-07-29T20:29:06.456Z,38.87
2022-07-29T20:39:09.720Z,38.67
2022-07-29T20:49:14.361Z,38.35
2022-07-29T20:59:17.818Z,40.63
2022-07-29T21:09:22.399Z,40.79
2022-07-29T21:19:26.283Z,41.04
2022-07-29T21:29:31.296Z,42.20
2022-07-29T21:39:34.428Z,42.02
2022-07-29T21:49:39.023Z,41.78
2022-07-29T21:59:42.157Z,42.49
2022-07-29T22:09:46.687Z,43.34
2022-07-29T22:19:49.858Z,44.78
2022-07-29T22:29:54.402Z,44.59
2022-07-29T22:39:58.372Z,45.81
2022-07-29T22:50:02.977Z,46.06
2022-07-29T23:00:07.650Z,47.30
2022-07-29T23:10:12.493Z,47.07
2022-07-29T23:20:15.788Z,46.67
2022-07-29T23:30:20.300Z,46.18
2022-07-29T23:40:23.479Z,46.06
2022-07-29T23:50:27.992Z,48.13
