createdAt,value
2023-03-29T00:00:09.887Z,4.99
2023-03-29T00:02:39.679Z,4.98
2023-03-29T00:05:09.638Z,4.98
2023-03-29T00:07:37.478Z,5.01
2023-03-29T00:10:08.274Z,5.00
2023-03-29T00:12:36.050Z,5.01
2023-03-29T00:15:04.527Z,5.03
2023-03-29T00:17:32.416Z,5.01
2023-03-29T00:20:02.154Z,5.02
2023-03-29T00:22:55.711Z,5.05
2023-03-29T00:25:46.777Z,5.04
2023-03-29T00:28:14.856Z,5.07
2023-03-29T00:30:42.633Z,5.06
2023-03-29T00:33:11.461Z,5.07
2023-03-29T00:35:39.566Z,5.10
2023-03-29T00:38:07.899Z,5.12
2023-03-29T00:40:41.512Z,5.12
2023-03-29T00:43:12.414Z,5.11
2023-03-29T00:45:40.250Z,5.13
2023-03-29T00:48:09.986Z,5.13
2023-03-29T00:50:41.974Z,5.12
2023-03-29T00:53:13.462Z,5.15
2023-03-29T00:55:46.928Z,5.17
2023-03-29T00:58:21.089Z,5.17
2023-03-29T01:00:53.867Z,5.18
2023-03-29T01:03:24.851Z,5.21
2023-03-29T01:05:57.566Z,5.22
2023-03-29T01:08:30.567Z,5.24
2023-03-29T01:11:04.670Z,5.26
2023-03-29T01:13:39.544Z,5.30
2023-03-29T01:16:10.258Z,5.34
2023-03-29T01:18:38.699Z,5.35
2023-03-29T01:21:19.421Z,5.39
2023-03-29T01:24:24.833Z,5.43
2023-03-29T01:27:01.675Z,5.47
2023-03-29T01:29:35.165Z,5.48
2023-03-29T01:32:08.894Z,5.55
2023-03-29T01:34:42.817Z,5.58
2023-03-29T01:37:15.667Z,5.61
2023-03-29T01:39:43.512Z,5.67
2023-03-29T01:42:19.681Z,5.71
2023-03-29T01:44:56.593Z,5.72
2023-03-29T01:47:30.653Z,5.75
2023-03-29T01:50:07.608Z,5.79
2023-03-29T01:52:39.682Z,5.83
2023-03-29T01:55:13.694Z,5.85
2023-03-29T01:57:45.593Z,5.87
2023-03-29T02:00:19.782Z,5.89
2023-03-29T02:02:49.774Z,5.92
2023-03-29T02:05:19.686Z,5.91
2023-03-29T02:07:50.486Z,5.91
2023-03-29T02:10:19.862Z,5.93
2023-03-29T02:12:47.854Z,5.94
2023-03-29T02:15:19.703Z,5.92
2023-03-29T02:17:48.128Z,5.92
2023-03-29T02:20:22.582Z,5.93
2023-03-29T02:22:59.597Z,5.95
2023-03-29T02:25:27.644Z,5.93
2023-03-29T02:27:55.876Z,5.93
2023-03-29T02:30:31.483Z,5.92
2023-03-29T02:33:05.765Z,5.94
2023-03-29T02:35:36.823Z,5.95
2023-03-29T02:38:07.043Z,5.94
2023-03-29T02:40:37.646Z,5.97
2023-03-29T02:43:08.562Z,5.97
2023-03-29T02:45:39.670Z,5.96
2023-03-29T02:48:11.502Z,5.98
2023-03-29T02:50:42.163Z,5.99
2023-03-29T02:53:16.123Z,6.00
2023-03-29T02:55:46.851Z,6.00
2023-03-29T02:58:15.704Z,5.99
2023-03-29T03:00:47.469Z,5.99
2023-03-29T03:03:16.749Z,6.00
2023-03-29T03:05:47.729Z,6.01
2023-03-29T03:08:15.833Z,6.01
2023-03-29T03:10:43.719Z,6.01
2023-03-29T03:13:11.690Z,6.02
2023-03-29T03:15:42.773Z,6.00
2023-03-29T03:18:12.684Z,6.00
2023-03-29T03:20:40.909Z,6.04
2023-03-29T03:23:09.594Z,6.00
2023-03-29T03:25:38.140Z,5.97
2023-03-29T03:28:06.369Z,5.95
2023-03-29T03:30:34.662Z,5.97
2023-03-29T03:33:09.052Z,5.97
2023-03-29T03:36:02.994Z,5.98
2023-03-29T03:38:31.460Z,5.99
2023-03-29T03:41:02.390Z,5.98
2023-03-29T03:43:34.347Z,6.01
2023-03-29T03:46:02.337Z,6.00
2023-03-29T03:48:31.620Z,6.01
2023-03-29T03:51:11.203Z,6.02
2023-03-29T03:53:39.149Z,6.02
2023-03-29T03:56:16.751Z,6.03
2023-03-29T03:59:04.695Z,6.04
2023-03-29T04:01:44.886Z,6.06
2023-03-29T04:04:17.387Z,6.07
2023-03-29T04:07:02.686Z,6.05
2023-03-29T04:09:41.058Z,6.05
2023-03-29T04:12:27.436Z,6.07
2023-03-29T04:14:56.107Z,6.07
2023-03-29T04:17:25.683Z,6.08
2023-03-29T04:20:07.093Z,6.06
2023-03-29T04:22:36.449Z,6.07
2023-03-29T04:25:04.556Z,6.09
2023-03-29T04:28:11.890Z,6.09
2023-03-29T04:30:46.927Z,6.09
2023-03-29T04:33:33.381Z,6.11
2023-03-29T04:36:02.244Z,6.12
2023-03-29T04:38:36.082Z,6.14
2023-03-29T04:41:04.994Z,6.12
2023-03-29T04:43:52.141Z,6.11
2023-03-29T04:46:26.761Z,6.12
2023-03-29T04:49:13.550Z,6.12
2023-03-29T04:51:45.759Z,6.12
2023-03-29T04:54:14.926Z,6.15
2023-03-29T04:57:01.345Z,6.17
2023-03-29T04:59:46.883Z,6.18
2023-03-29T05:02:40.622Z,6.18
2023-03-29T05:05:09.312Z,6.20
2023-03-29T05:07:37.456Z,6.21
2023-03-29T05:10:08.311Z,6.24
2023-03-29T05:12:36.702Z,6.25
2023-03-29T05:15:04.793Z,6.27
2023-03-29T05:17:33.537Z,6.27
2023-03-29T05:20:11.165Z,6.26
2023-03-29T05:22:40.206Z,6.27
2023-03-29T05:25:13.314Z,6.30
2023-03-29T05:27:43.268Z,6.30
2023-03-29T05:30:13.349Z,6.32
2023-03-29T05:33:02.997Z,6.34
2023-03-29T05:35:31.384Z,6.34
2023-03-29T05:38:01.745Z,6.36
2023-03-29T05:40:32.243Z,6.36
2023-03-29T05:43:22.267Z,6.37
2023-03-29T05:45:50.271Z,6.38
2023-03-29T05:48:18.359Z,6.40
2023-03-29T05:50:48.917Z,6.42
2023-03-29T05:53:17.408Z,6.43
2023-03-29T05:55:47.300Z,6.45
2023-03-29T05:58:20.584Z,6.47
2023-03-29T06:00:51.310Z,6.48
2023-03-29T06:03:35.320Z,6.50
2023-03-29T06:06:04.751Z,6.51
2023-03-29T06:08:35.286Z,6.53
2023-03-29T06:11:24.284Z,6.56
2023-03-29T06:14:13.488Z,6.60
2023-03-29T06:16:47.053Z,6.63
2023-03-29T06:19:15.967Z,6.65
2023-03-29T06:21:44.188Z,6.65
2023-03-29T06:24:15.636Z,6.67
2023-03-29T06:26:50.436Z,6.71
2023-03-29T06:29:18.949Z,6.74
2023-03-29T06:31:48.160Z,6.77
2023-03-29T06:34:38.567Z,6.81
2023-03-29T06:37:29.112Z,6.84
2023-03-29T06:40:18.704Z,6.89
2023-03-29T06:42:48.858Z,6.94
2023-03-29T06:45:38.603Z,6.98
2023-03-29T06:48:12.548Z,7.03
2023-03-29T06:50:41.952Z,7.07
2023-03-29T06:53:15.982Z,7.10
2023-03-29T06:55:47.486Z,7.13
2023-03-29T06:58:42.621Z,7.18
2023-03-29T07:01:27.251Z,7.22
2023-03-29T07:04:04.747Z,7.26
2023-03-29T07:06:39.033Z,7.29
2023-03-29T07:09:07.848Z,7.32
2023-03-29T07:12:10.958Z,7.38
2023-03-29T07:14:40.438Z,7.48
2023-03-29T07:17:08.533Z,7.50
2023-03-29T07:19:40.243Z,7.55
2023-03-29T07:22:14.124Z,7.63
2023-03-29T07:24:50.788Z,7.68
2023-03-29T07:27:19.569Z,7.71
2023-03-29T07:29:51.451Z,7.75
2023-03-29T07:32:20.192Z,7.79
2023-03-29T07:35:10.144Z,7.82
2023-03-29T07:37:39.127Z,7.85
2023-03-29T07:40:12.259Z,7.89
2023-03-29T07:42:49.578Z,7.91
2023-03-29T07:45:26.630Z,7.94
2023-03-29T07:48:01.197Z,8.00
2023-03-29T07:50:42.026Z,8.06
2023-03-29T07:53:09.903Z,8.11
2023-03-29T07:55:37.930Z,8.18
2023-03-29T07:58:27.618Z,8.24
2023-03-29T08:00:57.613Z,8.31
2023-03-29T08:03:48.485Z,8.34
2023-03-29T08:06:17.692Z,8.38
2023-03-29T08:08:46.239Z,8.41
2023-03-29T08:11:17.801Z,8.47
2023-03-29T08:13:58.998Z,8.50
2023-03-29T08:16:28.462Z,8.51
2023-03-29T08:19:09.983Z,8.54
2023-03-29T08:21:51.962Z,8.59
2023-03-29T08:24:22.108Z,8.65
2023-03-29T08:26:54.935Z,8.71
2023-03-29T08:29:23.380Z,8.75
2023-03-29T08:31:52.658Z,8.79
2023-03-29T08:34:20.475Z,8.85
2023-03-29T08:37:14.910Z,8.91
2023-03-29T08:39:46.665Z,8.97
2023-03-29T08:42:52.241Z,9.05
2023-03-29T08:45:30.501Z,9.08
2023-03-29T08:48:09.815Z,9.12
2023-03-29T08:50:43.795Z,9.14
2023-03-29T08:53:17.837Z,9.18
2023-03-29T08:56:13.616Z,9.25
2023-03-29T08:58:49.033Z,9.26
2023-03-29T09:01:17.390Z,9.25
2023-03-29T09:04:04.520Z,9.28
2023-03-29T09:07:03.499Z,9.30
2023-03-29T09:09:39.285Z,9.35
2023-03-29T09:12:27.015Z,9.39
2023-03-29T09:15:08.572Z,9.42
2023-03-29T09:17:49.823Z,9.43
2023-03-29T09:20:33.241Z,9.45
2023-03-29T09:23:22.244Z,9.48
2023-03-29T09:26:18.204Z,9.55
2023-03-29T09:29:17.318Z,9.60
2023-03-29T09:31:46.396Z,9.66
2023-03-29T09:34:23.026Z,9.72
2023-03-29T09:37:06.498Z,9.75
2023-03-29T09:39:34.495Z,9.83
2023-03-29T09:42:11.879Z,9.93
2023-03-29T09:44:44.792Z,9.98
2023-03-29T09:47:24.835Z,10.03
2023-03-29T09:49:58.596Z,10.10
2023-03-29T09:52:27.814Z,10.23
2023-03-29T09:55:06.543Z,10.25
2023-03-29T09:57:54.492Z,10.24
2023-03-29T10:00:22.803Z,10.17
2023-03-29T10:02:54.625Z,10.19
2023-03-29T10:05:31.982Z,10.18
2023-03-29T10:08:03.182Z,10.18
2023-03-29T10:10:32.914Z,10.24
2023-03-29T10:13:04.813Z,10.29
2023-03-29T10:15:33.398Z,10.33
2023-03-29T10:18:03.398Z,10.39
2023-03-29T10:20:31.656Z,10.47
2023-03-29T10:23:00.839Z,10.56
2023-03-29T10:25:32.838Z,10.61
2023-03-29T10:28:07.108Z,10.69
2023-03-29T10:30:37.358Z,10.75
2023-03-29T10:33:05.747Z,10.84
2023-03-29T10:35:40.282Z,10.92
2023-03-29T10:38:14.758Z,10.99
2023-03-29T10:40:47.138Z,11.03
2023-03-29T10:43:22.943Z,11.08
2023-03-29T10:45:52.059Z,11.11
2023-03-29T10:48:24.979Z,11.08
2023-03-29T10:50:53.292Z,11.10
2023-03-29T10:53:26.737Z,11.04
2023-03-29T10:56:05.222Z,10.98
2023-03-29T10:58:40.018Z,10.96
2023-03-29T11:01:13.981Z,10.95
2023-03-29T11:04:13.130Z,10.92
2023-03-29T11:06:48.310Z,10.90
2023-03-29T11:09:25.408Z,10.92
2023-03-29T11:12:15.749Z,10.94
2023-03-29T11:14:55.231Z,10.97
2023-03-29T11:17:37.810Z,10.84
2023-03-29T11:20:19.334Z,10.68
2023-03-29T11:22:53.833Z,10.70
2023-03-29T11:25:32.172Z,10.77
2023-03-29T11:28:10.855Z,10.73
2023-03-29T11:30:45.408Z,10.73
2023-03-29T11:33:36.088Z,10.70
2023-03-29T11:36:13.840Z,10.67
2023-03-29T11:38:49.146Z,10.68
2023-03-29T11:41:20.118Z,10.74
2023-03-29T11:43:55.073Z,10.82
2023-03-29T11:46:29.541Z,10.86
2023-03-29T11:49:02.991Z,10.92
2023-03-29T11:51:35.470Z,10.93
2023-03-29T11:54:06.953Z,10.95
2023-03-29T11:56:41.254Z,11.07
2023-03-29T11:59:16.235Z,11.13
2023-03-29T12:01:48.923Z,11.19
2023-03-29T12:04:22.862Z,11.31
2023-03-29T12:07:01.927Z,11.39
2023-03-29T12:09:35.945Z,11.41
2023-03-29T12:12:09.947Z,11.45
2023-03-29T12:14:50.949Z,11.40
2023-03-29T12:17:22.101Z,11.39
2023-03-29T12:20:04.264Z,11.40
2023-03-29T12:22:33.487Z,11.40
2023-03-29T12:25:04.750Z,11.41
2023-03-29T12:27:38.365Z,11.47
2023-03-29T12:30:34.419Z,11.44
2023-03-29T12:33:17.960Z,11.39
2023-03-29T12:36:07.889Z,11.37
2023-03-29T12:39:15.782Z,11.27
2023-03-29T12:42:14.143Z,11.19
2023-03-29T12:45:21.263Z,11.16
2023-03-29T12:47:52.928Z,11.13
2023-03-29T12:50:28.383Z,11.12
2023-03-29T12:53:18.905Z,11.12
2023-03-29T12:55:55.141Z,11.08
2023-03-29T12:58:27.796Z,11.08
2023-03-29T13:01:06.387Z,11.09
2023-03-29T13:03:47.806Z,11.17
2023-03-29T13:06:28.898Z,11.22
2023-03-29T13:09:01.861Z,11.24
2023-03-29T13:11:34.053Z,11.27
2023-03-29T13:14:04.915Z,11.33
2023-03-29T13:16:35.934Z,11.36
2023-03-29T13:19:10.641Z,11.41
2023-03-29T13:21:48.301Z,11.51
2023-03-29T13:24:41.012Z,11.60
2023-03-29T13:27:17.789Z,11.64
2023-03-29T13:30:01.416Z,11.64
2023-03-29T13:32:42.236Z,11.69
2023-03-29T13:35:21.366Z,11.67
2023-03-29T13:37:58.901Z,11.73
2023-03-29T13:40:46.594Z,11.66
2023-03-29T13:43:24.539Z,11.73
2023-03-29T13:46:22.414Z,11.75
2023-03-29T13:48:55.296Z,11.82
2023-03-29T13:51:33.528Z,11.90
2023-03-29T13:54:07.342Z,11.92
2023-03-29T13:56:40.219Z,11.97
2023-03-29T13:59:15.411Z,12.04
2023-03-29T14:01:50.587Z,12.13
2023-03-29T14:04:24.654Z,12.14
2023-03-29T14:06:56.915Z,12.19
2023-03-29T14:09:30.021Z,12.26
2023-03-29T14:11:59.235Z,12.29
2023-03-29T14:14:29.820Z,12.35
2023-03-29T14:16:58.330Z,12.40
2023-03-29T14:19:32.088Z,12.42
2023-03-29T14:22:03.114Z,12.44
2023-03-29T14:24:35.751Z,12.42
2023-03-29T14:27:05.116Z,12.46
2023-03-29T14:29:33.144Z,12.48
2023-03-29T14:32:10.208Z,12.52
2023-03-29T14:34:38.901Z,12.56
2023-03-29T14:37:09.223Z,12.57
2023-03-29T14:39:37.536Z,12.62
2023-03-29T14:42:11.349Z,12.68
2023-03-29T14:44:39.483Z,12.80
2023-03-29T14:47:07.467Z,12.86
2023-03-29T14:49:35.851Z,12.89
2023-03-29T14:52:03.864Z,12.98
2023-03-29T14:54:36.143Z,13.01
2023-03-29T14:57:07.270Z,13.09
2023-03-29T14:59:39.182Z,13.18
2023-03-29T15:02:23.753Z,13.18
2023-03-29T15:04:57.474Z,13.24
2023-03-29T15:07:27.027Z,13.26
2023-03-29T15:09:58.634Z,13.31
2023-03-29T15:12:29.725Z,13.36
2023-03-29T15:14:57.479Z,13.41
2023-03-29T15:17:43.175Z,13.45
2023-03-29T15:20:23.250Z,13.44
2023-03-29T15:22:58.753Z,13.47
2023-03-29T15:25:33.294Z,13.48
2023-03-29T15:28:01.871Z,13.48
2023-03-29T15:30:34.730Z,13.50
2023-03-29T15:33:17.756Z,13.52
2023-03-29T15:35:49.859Z,13.56
2023-03-29T15:38:18.569Z,13.58
2023-03-29T15:40:48.042Z,13.54
2023-03-29T15:43:16.172Z,13.54
2023-03-29T15:45:45.388Z,13.52
2023-03-29T15:48:16.649Z,13.52
2023-03-29T15:50:45.305Z,13.52
2023-03-29T15:53:15.634Z,13.50
2023-03-29T15:55:48.710Z,13.52
2023-03-29T15:58:19.060Z,13.54
2023-03-29T16:00:51.544Z,13.54
2023-03-29T16:03:19.525Z,13.54
2023-03-29T16:05:47.782Z,13.57
2023-03-29T16:08:15.689Z,13.60
2023-03-29T16:10:44.697Z,13.62
2023-03-29T16:13:15.274Z,13.64
2023-03-29T16:15:44.140Z,13.66
2023-03-29T16:18:11.895Z,13.67
2023-03-29T16:20:39.715Z,13.70
2023-03-29T16:23:09.328Z,13.71
2023-03-29T16:25:39.885Z,13.71
2023-03-29T16:28:09.025Z,13.69
2023-03-29T16:30:39.877Z,13.68
2023-03-29T16:33:08.757Z,13.69
2023-03-29T16:35:39.823Z,13.70
2023-03-29T16:38:08.688Z,13.67
2023-03-29T16:40:37.102Z,13.65
2023-03-29T16:43:04.919Z,13.62
2023-03-29T16:45:32.859Z,13.61
2023-03-29T16:48:02.541Z,13.52
2023-03-29T16:50:30.663Z,13.48
2023-03-29T16:52:58.535Z,13.46
2023-03-29T16:55:26.317Z,13.47
2023-03-29T16:57:54.138Z,13.45
2023-03-29T17:00:23.055Z,13.41
2023-03-29T17:02:51.006Z,13.40
2023-03-29T17:05:20.506Z,13.37
2023-03-29T17:07:48.267Z,13.34
2023-03-29T17:10:16.445Z,13.36
2023-03-29T17:12:44.207Z,13.38
2023-03-29T17:15:12.157Z,13.35
2023-03-29T17:17:40.130Z,13.34
2023-03-29T17:20:11.894Z,13.35
2023-03-29T17:22:41.468Z,13.36
2023-03-29T17:25:10.234Z,13.34
2023-03-29T17:27:38.482Z,13.30
2023-03-29T17:30:07.368Z,13.26
2023-03-29T17:32:35.591Z,13.24
2023-03-29T17:35:03.882Z,13.29
2023-03-29T17:37:31.723Z,13.32
2023-03-29T17:40:01.044Z,13.32
2023-03-29T17:42:29.084Z,13.27
2023-03-29T17:44:56.859Z,13.24
2023-03-29T17:47:24.685Z,13.24
2023-03-29T17:49:52.599Z,13.19
2023-03-29T17:52:20.390Z,13.16
2023-03-29T17:54:48.193Z,13.12
2023-03-29T17:57:17.373Z,13.10
2023-03-29T17:59:45.387Z,13.06
2023-03-29T18:02:18.064Z,13.04
2023-03-29T18:04:46.274Z,13.02
2023-03-29T18:07:14.503Z,13.01
2023-03-29T18:09:42.478Z,12.97
2023-03-29T18:12:10.979Z,12.95
2023-03-29T18:14:40.166Z,12.87
2023-03-29T18:17:08.065Z,12.89
2023-03-29T18:19:35.916Z,12.86
2023-03-29T18:22:03.993Z,12.84
2023-03-29T18:24:31.894Z,12.79
2023-03-29T18:26:59.696Z,12.72
2023-03-29T18:29:27.653Z,12.70
2023-03-29T18:31:56.854Z,12.68
2023-03-29T18:34:24.604Z,12.58
2023-03-29T18:36:53.655Z,12.54
2023-03-29T18:39:21.460Z,12.54
2023-03-29T18:41:49.265Z,12.53
2023-03-29T18:44:17.119Z,12.50
2023-03-29T18:46:45.029Z,12.46
2023-03-29T18:49:14.216Z,12.38
2023-03-29T18:51:42.132Z,12.34
2023-03-29T18:54:09.961Z,12.35
2023-03-29T18:56:37.786Z,12.36
2023-03-29T18:59:06.366Z,12.32
2023-03-29T19:01:34.626Z,12.31
2023-03-29T19:04:02.520Z,12.32
2023-03-29T19:06:31.874Z,12.31
2023-03-29T19:09:01.956Z,12.30
2023-03-29T19:11:30.500Z,12.28
2023-03-29T19:13:58.375Z,12.28
2023-03-29T19:16:27.500Z,12.29
2023-03-29T19:18:55.833Z,12.28
2023-03-29T19:21:23.719Z,12.29
2023-03-29T19:23:53.285Z,12.27
2023-03-29T19:26:21.661Z,12.21
2023-03-29T19:28:49.528Z,12.22
2023-03-29T19:31:17.444Z,12.17
2023-03-29T19:33:45.429Z,12.13
2023-03-29T19:36:13.565Z,12.10
2023-03-29T19:38:41.802Z,12.11
2023-03-29T19:41:12.112Z,12.10
2023-03-29T19:43:39.885Z,12.10
2023-03-29T19:46:10.468Z,12.07
2023-03-29T19:48:38.656Z,12.08
2023-03-29T19:51:06.921Z,12.07
2023-03-29T19:53:37.156Z,12.06
2023-03-29T19:56:07.602Z,12.07
2023-03-29T19:58:37.449Z,12.04
2023-03-29T20:01:06.031Z,12.03
2023-03-29T20:03:34.385Z,12.04
2023-03-29T20:06:02.644Z,12.06
2023-03-29T20:08:30.600Z,12.06
2023-03-29T20:10:59.575Z,12.07
2023-03-29T20:13:37.559Z,12.06
2023-03-29T20:16:09.571Z,12.07
2023-03-29T20:18:38.561Z,12.06
2023-03-29T20:21:06.549Z,12.03
2023-03-29T20:23:34.515Z,12.02
2023-03-29T20:26:03.156Z,12.01
2023-03-29T20:28:31.506Z,12.02
2023-03-29T20:31:04.106Z,12.03
2023-03-29T20:33:33.545Z,12.04
2023-03-29T20:36:01.482Z,12.01
2023-03-29T20:38:29.316Z,12.03
2023-03-29T20:40:57.078Z,12.01
2023-03-29T20:43:24.926Z,11.99
2023-03-29T20:45:54.291Z,12.02
2023-03-29T20:48:24.714Z,12.04
2023-03-29T20:50:54.169Z,12.08
2023-03-29T20:53:21.936Z,12.11
2023-03-29T20:55:49.707Z,12.15
2023-03-29T20:58:17.510Z,12.17
2023-03-29T21:00:46.765Z,12.21
2023-03-29T21:03:14.722Z,12.24
2023-03-29T21:05:43.347Z,12.25
2023-03-29T21:08:12.482Z,12.27
2023-03-29T21:10:42.401Z,12.29
2023-03-29T21:13:10.182Z,12.30
2023-03-29T21:15:38.098Z,12.29
2023-03-29T21:18:06.682Z,12.31
2023-03-29T21:20:34.483Z,12.33
2023-03-29T21:23:02.233Z,12.33
2023-03-29T21:25:31.567Z,12.33
2023-03-29T21:27:59.313Z,12.32
2023-03-29T21:30:28.323Z,12.32
2023-03-29T21:32:57.292Z,12.31
2023-03-29T21:35:25.127Z,12.30
2023-03-29T21:37:52.875Z,12.31
2023-03-29T21:40:20.791Z,12.33
2023-03-29T21:42:49.907Z,12.33
2023-03-29T21:45:17.836Z,12.31
2023-03-29T21:47:45.838Z,12.31
2023-03-29T21:50:13.767Z,12.29
2023-03-29T21:52:41.555Z,12.29
2023-03-29T21:55:09.573Z,12.24
2023-03-29T21:57:37.357Z,12.21
2023-03-29T22:00:11.255Z,12.18
2023-03-29T22:02:39.922Z,12.18
2023-03-29T22:05:08.280Z,12.16
2023-03-29T22:07:38.679Z,12.16
2023-03-29T22:10:07.452Z,12.12
2023-03-29T22:12:37.109Z,12.12
2023-03-29T22:15:07.185Z,12.10
2023-03-29T22:17:35.762Z,12.09
2023-03-29T22:20:13.368Z,12.09
2023-03-29T22:22:44.962Z,12.09
2023-03-29T22:25:13.168Z,12.09
2023-03-29T22:27:40.979Z,12.10
2023-03-29T22:30:11.478Z,12.10
2023-03-29T22:32:39.280Z,12.09
2023-03-29T22:35:07.999Z,12.08
2023-03-29T22:37:41.441Z,12.06
2023-03-29T22:40:11.478Z,12.04
2023-03-29T22:42:39.425Z,12.04
2023-03-29T22:45:10.903Z,12.04
2023-03-29T22:47:38.761Z,12.07
2023-03-29T22:50:08.169Z,12.07
2023-03-29T22:52:36.092Z,12.10
2023-03-29T22:55:03.893Z,12.12
2023-03-29T22:57:31.638Z,12.15
2023-03-29T22:59:59.392Z,12.17
2023-03-29T23:02:28.548Z,12.20
2023-03-29T23:04:56.308Z,12.21
2023-03-29T23:07:24.041Z,12.22
2023-03-29T23:09:51.814Z,12.27
2023-03-29T23:12:19.572Z,12.30
2023-03-29T23:14:47.352Z,12.31
2023-03-29T23:17:19.305Z,12.34
2023-03-29T23:19:48.882Z,12.36
2023-03-29T23:22:16.662Z,12.37
2023-03-29T23:24:46.536Z,12.39
2023-03-29T23:27:14.519Z,12.39
2023-03-29T23:29:45.258Z,12.43
2023-03-29T23:32:14.131Z,12.44
2023-03-29T23:34:41.946Z,12.46
2023-03-29T23:37:11.096Z,12.47
2023-03-29T23:39:38.835Z,12.50
2023-03-29T23:42:06.769Z,12.51
2023-03-29T23:44:34.573Z,12.52
2023-03-29T23:47:02.489Z,12.53
2023-03-29T23:49:30.714Z,12.56
2023-03-29T23:52:00.068Z,12.57
2023-03-29T23:54:29.583Z,12.58
2023-03-29T23:56:57.517Z,12.61
2023-03-29T23:59:28.831Z,12.62
