createdAt,value
2022-08-01T00:00:31.819Z,20.10
2022-08-01T00:03:17.172Z,20.20
2022-08-01T00:06:02.800Z,20.60
2022-08-01T00:08:48.556Z,20.10
2022-08-01T00:11:33.992Z,20.60
2022-08-01T00:14:19.610Z,20.40
2022-08-01T00:17:17.902Z,20.00
2022-08-01T00:20:06.171Z,20.30
2022-08-01T00:22:51.554Z,20.20
2022-08-01T00:25:36.899Z,20.00
2022-08-01T00:28:22.507Z,20.30
2022-08-01T00:31:11.189Z,20.10
2022-08-01T00:33:56.667Z,20.30
2022-08-01T00:36:44.867Z,20.10
2022-08-01T00:39:30.419Z,20.00
2022-08-01T00:42:15.878Z,20.20
2022-08-01T00:45:01.409Z,20.40
2022-08-01T00:47:46.920Z,20.10
2022-08-01T00:50:32.945Z,19.90
2022-08-01T00:53:19.121Z,20.40
2022-08-01T00:56:06.536Z,19.90
2022-08-01T00:58:52.788Z,20.10
2022-08-01T01:01:39.600Z,20.50
2022-08-01T01:04:25.716Z,20.00
2022-08-01T01:07:21.440Z,20.40
2022-08-01T01:10:16.563Z,20.40
2022-08-01T01:13:29.493Z,19.90
2022-08-01T01:16:18.585Z,20.40
2022-08-01T01:19:09.835Z,20.40
2022-08-01T01:22:15.221Z,19.80
2022-08-01T01:25:09.013Z,19.90
2022-08-01T01:28:33.143Z,20.40
2022-08-01T01:31:22.373Z,19.80
2022-08-01T01:34:10.528Z,19.80
2022-08-01T01:36:57.978Z,20.30
2022-08-01T01:39:54.423Z,20.40
2022-08-01T01:42:42.825Z,20.30
2022-08-01T01:45:30.522Z,19.80
2022-08-01T01:48:21.761Z,19.90
2022-08-01T01:51:07.505Z,20.20
2022-08-01T01:53:56.480Z,20.40
2022-08-01T01:56:52.727Z,20.40
2022-08-01T01:59:41.764Z,20.00
2022-08-01T02:02:29.216Z,20.10
2022-08-01T02:05:15.507Z,19.90
2022-08-01T02:08:02.192Z,20.00
2022-08-01T02:11:07.380Z,19.80
2022-08-01T02:14:02.159Z,19.90
2022-08-01T02:16:49.904Z,19.70
2022-08-01T02:19:38.296Z,20.10
2022-08-01T02:22:31.859Z,20.00
2022-08-01T02:26:09.303Z,20.20
2022-08-01T02:29:00.388Z,20.10
2022-08-01T02:31:48.503Z,20.10
2022-08-01T02:34:36.791Z,19.70
2022-08-01T02:37:24.763Z,20.20
2022-08-01T02:40:13.040Z,19.60
2022-08-01T02:43:04.465Z,19.90
2022-08-01T02:45:55.428Z,19.60
2022-08-01T02:48:42.705Z,19.90
2022-08-01T02:51:29.371Z,19.60
2022-08-01T02:54:18.659Z,19.70
2022-08-01T02:57:07.076Z,19.70
2022-08-01T02:59:54.906Z,19.90
2022-08-01T03:02:42.553Z,19.60
2022-08-01T03:05:33.892Z,19.80
2022-08-01T03:08:22.448Z,19.40
2022-08-01T03:11:09.432Z,19.90
2022-08-01T03:13:56.700Z,19.70
2022-08-01T03:16:46.746Z,19.30
2022-08-01T03:19:36.123Z,19.30
2022-08-01T03:22:24.422Z,19.30
2022-08-01T03:25:11.884Z,19.80
2022-08-01T03:28:02.252Z,19.60
2022-08-01T03:30:49.408Z,19.30
2022-08-01T03:33:37.838Z,19.40
2022-08-01T03:36:27.830Z,19.70
2022-08-01T03:39:16.117Z,19.60
2022-08-01T03:42:09.713Z,19.70
2022-08-01T03:45:00.230Z,19.10
2022-08-01T03:47:47.730Z,19.60
2022-08-01T03:50:34.962Z,19.20
2022-08-01T03:53:27.005Z,19.00
2022-08-01T03:56:15.367Z,19.50
2022-08-01T03:59:05.887Z,19.40
2022-08-01T04:01:51.729Z,19.00
2022-08-01T04:04:37.341Z,19.20
2022-08-01T04:07:24.712Z,19.40
2022-08-01T04:10:10.191Z,19.50
2022-08-01T04:12:56.138Z,19.10
2022-08-01T04:15:42.656Z,19.00
2022-08-01T04:18:28.459Z,18.90
2022-08-01T04:21:15.072Z,19.40
2022-08-01T04:24:06.037Z,19.20
2022-08-01T04:26:53.566Z,18.90
2022-08-01T04:29:40.110Z,19.30
2022-08-01T04:32:29.005Z,18.80
2022-08-01T04:35:22.871Z,19.10
2022-08-01T04:38:28.666Z,18.90
2022-08-01T04:41:14.839Z,18.90
2022-08-01T04:44:00.543Z,19.10
2022-08-01T04:46:49.457Z,19.00
2022-08-01T04:49:48.686Z,19.30
2022-08-01T04:52:39.027Z,19.10
2022-08-01T04:55:26.122Z,19.00
2022-08-01T04:58:16.165Z,19.10
2022-08-01T05:01:03.435Z,19.10
2022-08-01T05:03:48.983Z,18.90
2022-08-01T05:06:34.540Z,19.10
2022-08-01T05:09:19.996Z,18.90
2022-08-01T05:12:07.933Z,18.80
2022-08-01T05:14:53.736Z,18.80
2022-08-01T05:17:39.282Z,18.80
2022-08-01T05:20:25.996Z,19.00
2022-08-01T05:23:26.838Z,18.90
2022-08-01T05:26:17.343Z,19.00
2022-08-01T05:29:03.089Z,19.00
2022-08-01T05:31:48.591Z,18.80
2022-08-01T05:34:33.959Z,18.90
2022-08-01T05:37:19.490Z,18.90
2022-08-01T05:40:05.846Z,18.80
2022-08-01T05:42:51.307Z,18.90
2022-08-01T05:45:38.059Z,18.60
2022-08-01T05:48:23.270Z,19.00
2022-08-01T05:51:08.798Z,18.80
2022-08-01T05:53:54.993Z,18.70
2022-08-01T05:56:40.466Z,18.80
2022-08-01T05:59:26.070Z,18.70
2022-08-01T06:02:12.073Z,18.80
2022-08-01T06:04:57.890Z,19.10
2022-08-01T06:07:43.404Z,18.90
2022-08-01T06:10:28.591Z,18.90
2022-08-01T06:13:14.292Z,19.00
2022-08-01T06:16:00.052Z,19.10
2022-08-01T06:18:45.557Z,19.00
2022-08-01T06:21:31.142Z,19.20
2022-08-01T06:24:16.619Z,19.20
2022-08-01T06:27:03.649Z,19.20
2022-08-01T06:30:08.703Z,19.30
2022-08-01T06:32:56.819Z,19.10
2022-08-01T06:35:42.108Z,19.30
2022-08-01T06:38:27.812Z,19.30
2022-08-01T06:41:13.298Z,19.10
2022-08-01T06:44:01.040Z,19.30
2022-08-01T06:46:46.767Z,19.30
2022-08-01T06:49:34.870Z,19.30
2022-08-01T06:52:20.419Z,19.20
2022-08-01T06:55:06.228Z,19.30
2022-08-01T06:57:53.287Z,19.20
2022-08-01T07:00:38.693Z,19.20
2022-08-01T07:03:24.504Z,19.30
2022-08-01T07:06:10.684Z,19.30
2022-08-01T07:08:56.570Z,19.50
2022-08-01T07:11:42.755Z,19.50
2022-08-01T07:14:28.414Z,19.30
2022-08-01T07:17:14.254Z,19.50
2022-08-01T07:19:59.915Z,19.30
2022-08-01T07:22:47.463Z,19.60
2022-08-01T07:25:33.410Z,19.40
2022-08-01T07:28:18.836Z,19.70
2022-08-01T07:31:04.167Z,19.50
2022-08-01T07:33:51.764Z,19.70
2022-08-01T07:36:38.103Z,19.70
2022-08-01T07:39:23.623Z,19.70
2022-08-01T07:42:09.855Z,19.60
2022-08-01T07:44:55.475Z,19.70
2022-08-01T07:47:41.003Z,19.90
2022-08-01T07:50:26.160Z,20.00
2022-08-01T07:53:11.696Z,19.90
2022-08-01T07:55:57.214Z,19.80
2022-08-01T07:58:42.611Z,20.10
2022-08-01T08:01:28.550Z,19.90
2022-08-01T08:04:14.443Z,20.20
2022-08-01T08:07:00.103Z,20.10
2022-08-01T08:09:46.034Z,20.20
2022-08-01T08:12:36.707Z,20.10
2022-08-01T08:15:21.979Z,20.30
2022-08-01T08:18:07.688Z,20.50
2022-08-01T08:20:53.023Z,20.40
2022-08-01T08:23:57.129Z,20.70
2022-08-01T08:26:42.383Z,20.80
2022-08-01T08:29:30.890Z,20.60
2022-08-01T08:32:16.673Z,20.50
2022-08-01T08:35:02.650Z,20.70
2022-08-01T08:37:49.262Z,20.50
2022-08-01T08:40:37.928Z,20.60
2022-08-01T08:43:27.165Z,21.10
2022-08-01T08:46:13.176Z,21.10
2022-08-01T08:49:00.512Z,21.10
2022-08-01T08:51:52.588Z,21.00
2022-08-01T08:54:42.726Z,21.00
2022-08-01T08:57:28.772Z,21.20
2022-08-01T09:00:15.226Z,21.20
2022-08-01T09:03:00.782Z,21.20
2022-08-01T09:05:46.521Z,21.30
2022-08-01T09:08:37.860Z,21.30
2022-08-01T09:11:23.702Z,21.30
2022-08-01T09:14:24.935Z,21.30
2022-08-01T09:17:11.895Z,21.50
2022-08-01T09:19:59.141Z,21.40
2022-08-01T09:22:47.659Z,21.60
2022-08-01T09:25:56.758Z,21.90
2022-08-01T09:28:47.914Z,22.10
2022-08-01T09:31:47.334Z,22.20
2022-08-01T09:34:34.593Z,22.20
2022-08-01T09:37:37.561Z,22.20
2022-08-01T09:40:22.972Z,22.60
2022-08-01T09:43:12.983Z,22.90
2022-08-01T09:46:05.711Z,22.70
2022-08-01T09:49:07.428Z,23.20
2022-08-01T09:51:59.518Z,23.00
2022-08-01T09:54:58.928Z,23.20
2022-08-01T09:57:57.163Z,23.20
2022-08-01T10:00:45.522Z,22.80
2022-08-01T10:03:31.500Z,23.10
2022-08-01T10:06:24.940Z,23.00
2022-08-01T10:09:11.872Z,23.10
2022-08-01T10:12:01.344Z,23.40
2022-08-01T10:14:56.842Z,23.50
2022-08-01T10:17:57.698Z,23.30
2022-08-01T10:20:43.331Z,23.80
2022-08-01T10:23:40.314Z,23.80
2022-08-01T10:26:27.957Z,23.60
2022-08-01T10:29:45.377Z,24.10
2022-08-01T10:32:20.569Z,23.80
2022-08-01T10:35:15.962Z,24.10
2022-08-01T10:38:02.324Z,24.00
2022-08-01T10:40:54.395Z,23.80
2022-08-01T10:43:40.343Z,23.90
2022-08-01T10:46:32.435Z,23.60
2022-08-01T10:49:21.305Z,23.60
2022-08-01T10:52:06.888Z,24.00
2022-08-01T10:55:04.344Z,24.00
2022-08-01T10:57:52.884Z,24.20
2022-08-01T11:00:38.597Z,24.70
2022-08-01T11:03:55.500Z,24.70
2022-08-01T11:06:55.605Z,24.80
2022-08-01T11:09:49.464Z,24.90
2022-08-01T11:12:41.651Z,24.70
2022-08-01T11:15:31.219Z,25.00
2022-08-01T11:18:30.885Z,24.70
2022-08-01T11:21:57.472Z,24.60
2022-08-01T11:24:49.838Z,24.70
2022-08-01T11:27:36.298Z,24.70
2022-08-01T11:30:23.961Z,24.50
2022-08-01T11:33:11.472Z,24.70
2022-08-01T11:36:12.970Z,24.30
2022-08-01T11:39:13.285Z,24.40
2022-08-01T11:42:19.551Z,24.50
2022-08-01T11:45:07.514Z,24.70
2022-08-01T11:47:52.954Z,24.90
2022-08-01T11:50:39.174Z,25.10
2022-08-01T11:53:24.780Z,25.50
2022-08-01T11:56:12.443Z,25.70
2022-08-01T11:59:01.184Z,25.70
2022-08-01T12:01:46.543Z,25.40
2022-08-01T12:04:50.667Z,25.40
2022-08-01T12:07:37.287Z,25.90
2022-08-01T12:10:49.826Z,25.60
2022-08-01T12:13:45.768Z,25.70
2022-08-01T12:16:33.276Z,25.70
2022-08-01T12:19:24.691Z,25.80
2022-08-01T12:22:16.155Z,25.40
2022-08-01T12:25:08.329Z,25.50
2022-08-01T12:27:56.561Z,25.80
2022-08-01T12:30:42.595Z,25.70
2022-08-01T12:33:27.983Z,26.00
2022-08-01T12:36:14.832Z,26.20
2022-08-01T12:39:03.745Z,26.20
2022-08-01T12:41:49.381Z,26.60
2022-08-01T12:44:38.694Z,26.30
2022-08-01T12:47:25.024Z,26.60
2022-08-01T12:50:17.002Z,26.80
2022-08-01T12:53:03.010Z,26.80
2022-08-01T12:55:59.183Z,27.10
2022-08-01T12:58:45.566Z,26.90
2022-08-01T13:01:31.211Z,26.80
2022-08-01T13:04:17.206Z,26.70
2022-08-01T13:07:02.603Z,26.60
2022-08-01T13:09:54.088Z,26.60
2022-08-01T13:12:42.072Z,26.20
2022-08-01T13:15:35.558Z,26.10
2022-08-01T13:18:32.584Z,26.40
2022-08-01T13:21:20.796Z,26.50
2022-08-01T13:24:17.056Z,26.50
2022-08-01T13:27:05.968Z,26.50
2022-08-01T13:29:54.212Z,26.40
2022-08-01T13:32:40.455Z,26.50
2022-08-01T13:35:26.421Z,26.40
2022-08-01T13:38:11.811Z,26.40
2022-08-01T13:41:00.749Z,26.50
2022-08-01T13:43:58.691Z,26.70
2022-08-01T13:46:49.863Z,26.70
2022-08-01T13:49:38.092Z,26.50
2022-08-01T13:52:26.355Z,26.60
2022-08-01T13:55:12.133Z,26.40
2022-08-01T13:57:57.572Z,26.20
2022-08-01T14:00:43.146Z,26.00
2022-08-01T14:03:33.597Z,26.00
2022-08-01T14:06:22.587Z,25.80
2022-08-01T14:09:17.825Z,25.90
2022-08-01T14:12:03.938Z,25.60
2022-08-01T14:14:49.657Z,25.60
2022-08-01T14:17:37.874Z,25.60
2022-08-01T14:20:23.544Z,25.50
2022-08-01T14:23:10.033Z,25.60
2022-08-01T14:26:00.730Z,25.20
2022-08-01T14:28:50.256Z,25.30
2022-08-01T14:31:35.908Z,25.30
2022-08-01T14:34:27.765Z,25.20
2022-08-01T14:37:13.064Z,25.10
2022-08-01T14:40:08.751Z,24.90
2022-08-01T14:42:55.100Z,25.20
2022-08-01T14:45:42.196Z,25.10
2022-08-01T14:48:30.603Z,25.50
2022-08-01T14:51:16.105Z,25.60
2022-08-01T14:54:01.967Z,25.60
2022-08-01T14:56:54.087Z,25.30
2022-08-01T14:59:44.803Z,25.50
2022-08-01T15:02:30.220Z,25.30
2022-08-01T15:05:15.934Z,25.20
2022-08-01T15:08:01.309Z,25.20
2022-08-01T15:10:47.079Z,25.40
2022-08-01T15:13:40.454Z,25.40
2022-08-01T15:16:27.620Z,25.30
2022-08-01T15:19:17.698Z,25.60
2022-08-01T15:22:03.745Z,25.40
2022-08-01T15:24:55.391Z,25.60
2022-08-01T15:27:43.435Z,25.50
2022-08-01T15:30:29.177Z,25.50
2022-08-01T15:33:17.824Z,25.40
2022-08-01T15:36:03.459Z,25.20
2022-08-01T15:38:49.124Z,25.10
2022-08-01T15:41:34.689Z,25.20
2022-08-01T15:44:23.340Z,25.10
2022-08-01T15:47:09.964Z,24.90
2022-08-01T15:49:56.729Z,25.00
2022-08-01T15:52:42.212Z,24.90
2022-08-01T15:55:30.609Z,24.90
2022-08-01T15:58:16.020Z,25.20
2022-08-01T16:01:01.377Z,25.20
2022-08-01T16:03:47.016Z,24.90
2022-08-01T16:06:32.393Z,25.10
2022-08-01T16:09:19.428Z,25.00
2022-08-01T16:12:10.326Z,25.10
2022-08-01T16:14:58.701Z,25.00
2022-08-01T16:17:44.830Z,24.90
2022-08-01T16:20:30.242Z,24.90
2022-08-01T16:23:16.489Z,24.80
2022-08-01T16:26:02.117Z,24.90
2022-08-01T16:28:48.476Z,24.80
2022-08-01T16:31:37.266Z,24.60
2022-08-01T16:34:36.467Z,24.80
2022-08-01T16:37:22.338Z,24.50
2022-08-01T16:40:08.153Z,24.70
2022-08-01T16:42:56.112Z,24.30
2022-08-01T16:45:45.350Z,24.40
2022-08-01T16:48:31.288Z,24.40
2022-08-01T16:51:16.982Z,24.30
2022-08-01T16:54:02.823Z,24.00
2022-08-01T16:56:52.006Z,24.10
2022-08-01T16:59:42.007Z,24.00
2022-08-01T17:02:29.665Z,23.90
2022-08-01T17:05:15.489Z,23.80
2022-08-01T17:08:04.576Z,24.00
2022-08-01T17:10:50.010Z,23.80
2022-08-01T17:13:35.750Z,23.60
2022-08-01T17:16:21.311Z,23.80
2022-08-01T17:19:06.936Z,23.60
2022-08-01T17:21:52.456Z,23.60
2022-08-01T17:24:38.638Z,23.20
2022-08-01T17:27:24.226Z,23.10
2022-08-01T17:30:15.662Z,23.10
2022-08-01T17:33:01.344Z,23.00
2022-08-01T17:35:46.761Z,22.80
2022-08-01T17:38:32.212Z,22.80
2022-08-01T17:41:17.752Z,22.60
2022-08-01T17:44:03.456Z,22.50
2022-08-01T17:46:48.700Z,22.30
2022-08-01T17:49:54.340Z,22.20
2022-08-01T17:52:40.456Z,22.30
2022-08-01T17:55:53.218Z,22.00
2022-08-01T17:58:33.761Z,21.80
2022-08-01T18:01:37.343Z,22.00
2022-08-01T18:04:31.487Z,21.70
2022-08-01T18:07:20.973Z,21.80
2022-08-01T18:10:11.549Z,21.60
2022-08-01T18:12:57.954Z,21.60
2022-08-01T18:15:45.157Z,21.40
2022-08-01T18:18:33.551Z,21.50
2022-08-01T18:21:19.865Z,21.30
2022-08-01T18:24:15.625Z,21.30
2022-08-01T18:27:01.231Z,21.10
2022-08-01T18:29:48.217Z,21.10
2022-08-01T18:32:36.333Z,20.90
2022-08-01T18:35:23.584Z,20.70
2022-08-01T18:38:18.504Z,20.40
2022-08-01T18:41:10.840Z,20.20
2022-08-01T18:44:03.868Z,20.40
2022-08-01T18:46:54.848Z,20.20
2022-08-01T18:49:40.264Z,19.80
2022-08-01T18:52:28.570Z,19.90
2022-08-01T18:55:17.847Z,19.70
2022-08-01T18:58:06.091Z,19.70
2022-08-01T19:00:51.893Z,19.60
2022-08-01T19:03:42.462Z,19.50
2022-08-01T19:06:28.731Z,19.20
2022-08-01T19:09:20.752Z,19.00
2022-08-01T19:12:06.688Z,18.90
2022-08-01T19:14:52.205Z,19.10
2022-08-01T19:17:37.626Z,18.90
2022-08-01T19:20:23.436Z,18.70
2022-08-01T19:23:27.966Z,18.60
2022-08-01T19:26:17.869Z,18.50
2022-08-01T19:29:13.546Z,18.40
2022-08-01T19:32:02.544Z,18.30
2022-08-01T19:35:02.115Z,18.20
2022-08-01T19:37:54.308Z,18.10
2022-08-01T19:40:41.026Z,18.00
2022-08-01T19:43:27.553Z,17.70
2022-08-01T19:46:14.963Z,17.70
2022-08-01T19:49:04.064Z,17.60
2022-08-01T19:52:04.257Z,17.50
2022-08-01T19:54:50.539Z,17.40
2022-08-01T19:57:45.618Z,17.50
2022-08-01T20:00:42.943Z,17.20
2022-08-01T20:03:31.953Z,17.20
2022-08-01T20:06:20.999Z,17.20
2022-08-01T20:09:10.553Z,17.10
2022-08-01T20:11:56.425Z,17.10
2022-08-01T20:14:42.754Z,16.90
2022-08-01T20:17:30.428Z,16.90
2022-08-01T20:20:18.491Z,16.80
2022-08-01T20:23:10.492Z,16.80
2022-08-01T20:26:04.872Z,16.50
2022-08-01T20:28:50.918Z,16.60
2022-08-01T20:31:43.912Z,16.60
2022-08-01T20:34:34.245Z,16.30
2022-08-01T20:38:06.868Z,16.30
2022-08-01T20:40:30.762Z,16.50
2022-08-01T20:43:21.309Z,16.30
2022-08-01T20:46:09.654Z,16.30
2022-08-01T20:48:57.617Z,16.30
2022-08-01T20:51:43.753Z,16.10
2022-08-01T20:54:31.420Z,16.00
2022-08-01T20:57:23.929Z,16.00
2022-08-01T21:00:10.150Z,15.80
2022-08-01T21:03:20.121Z,15.90
2022-08-01T21:06:14.689Z,15.70
2022-08-01T21:09:06.224Z,15.60
2022-08-01T21:12:01.360Z,15.70
2022-08-01T21:14:58.885Z,15.60
2022-08-01T21:18:02.656Z,15.40
2022-08-01T21:20:59.354Z,15.60
2022-08-01T21:24:25.423Z,15.50
2022-08-01T21:27:16.610Z,15.40
2022-08-01T21:30:06.334Z,15.40
2022-08-01T21:32:55.455Z,15.40
2022-08-01T21:35:41.222Z,15.20
2022-08-01T21:38:27.927Z,15.20
2022-08-01T21:41:16.102Z,15.10
2022-08-01T21:44:02.119Z,15.20
2022-08-01T21:46:51.854Z,15.10
2022-08-01T21:49:37.645Z,15.00
2022-08-01T21:52:23.877Z,15.00
2022-08-01T21:55:51.989Z,14.90
2022-08-01T21:59:10.243Z,14.90
2022-08-01T22:02:02.384Z,14.70
2022-08-01T22:05:08.972Z,14.60
2022-08-01T22:08:03.626Z,14.70
2022-08-01T22:10:57.020Z,14.50
2022-08-01T22:13:42.590Z,14.40
2022-08-01T22:16:31.052Z,14.50
2022-08-01T22:19:37.808Z,14.30
2022-08-01T22:22:44.154Z,14.30
2022-08-01T22:25:33.830Z,14.50
2022-08-01T22:28:23.860Z,14.20
2022-08-01T22:31:16.094Z,14.20
2022-08-01T22:34:02.469Z,14.30
2022-08-01T22:36:52.008Z,14.20
2022-08-01T22:39:40.247Z,14.00
2022-08-01T22:42:45.574Z,14.00
2022-08-01T22:45:51.185Z,13.90
2022-08-01T22:49:09.192Z,13.90
2022-08-01T22:52:07.778Z,13.90
2022-08-01T22:55:15.356Z,13.90
2022-08-01T22:58:03.845Z,14.00
2022-08-01T23:00:55.510Z,13.90
2022-08-01T23:03:43.184Z,13.80
2022-08-01T23:06:49.505Z,13.80
2022-08-01T23:09:54.384Z,13.70
2022-08-01T23:12:42.386Z,13.80
2022-08-01T23:15:28.535Z,13.70
2022-08-01T23:18:15.561Z,13.70
2022-08-01T23:21:02.455Z,13.50
2022-08-01T23:23:48.839Z,13.50
2022-08-01T23:26:38.354Z,13.50
2022-08-01T23:29:27.835Z,13.50
2022-08-01T23:32:13.559Z,13.50
2022-08-01T23:34:59.232Z,13.60
2022-08-01T23:37:45.005Z,13.70
2022-08-01T23:40:31.961Z,13.50
2022-08-01T23:43:18.104Z,13.50
2022-08-01T23:46:05.543Z,13.60
2022-08-01T23:48:51.335Z,13.50
2022-08-01T23:51:36.651Z,13.50
2022-08-01T23:54:22.423Z,13.50
2022-08-01T23:57:09.431Z,13.60
2022-08-01T23:59:59.011Z,13.60
