createdAt,value
2022-12-04T00:01:33.087Z,97738.75
2022-12-04T00:04:04.317Z,97743.16
2022-12-04T00:06:37.000Z,97743.13
2022-12-04T00:09:08.835Z,97745.78
2022-12-04T00:11:39.001Z,97747.75
2022-12-04T00:14:09.191Z,97738.63
2022-12-04T00:16:39.354Z,97743.94
2022-12-04T00:19:09.528Z,97728.06
2022-12-04T00:21:42.185Z,97731.38
2022-12-04T00:24:12.221Z,97734.81
2022-12-04T00:26:42.310Z,97737.81
2022-12-04T00:29:12.363Z,97730.84
2022-12-04T00:31:43.776Z,97724.53
2022-12-04T00:34:14.068Z,97724.03
2022-12-04T00:36:46.847Z,97721.53
2022-12-04T00:39:17.063Z,97725.91
2022-12-04T00:41:47.158Z,97721.72
2022-12-04T00:44:17.193Z,97730.88
2022-12-04T00:46:47.252Z,97732.16
2022-12-04T00:49:17.463Z,97729.91
2022-12-04T00:51:50.127Z,97718.28
2022-12-04T00:54:20.147Z,97725.69
2022-12-04T00:56:50.800Z,97723.38
2022-12-04T00:59:21.860Z,97716.13
2022-12-04T01:01:52.027Z,97726.06
2022-12-04T01:04:22.166Z,97718.94
2022-12-04T01:06:54.800Z,97718.16
2022-12-04T01:09:25.458Z,97717.31
2022-12-04T01:11:55.536Z,97713.47
2022-12-04T01:14:25.638Z,97716.06
2022-12-04T01:16:55.949Z,97712.91
2022-12-04T01:19:26.082Z,97708.78
2022-12-04T01:21:58.712Z,97713.16
2022-12-04T01:24:28.796Z,97712.50
2022-12-04T01:26:58.919Z,97718.69
2022-12-04T01:29:29.125Z,97715.78
2022-12-04T01:31:59.289Z,97708.22
2022-12-04T01:34:29.598Z,97716.56
2022-12-04T01:37:02.200Z,97702.97
2022-12-04T01:39:32.283Z,97710.94
2022-12-04T01:42:02.575Z,97720.69
2022-12-04T01:44:34.280Z,97717.28
2022-12-04T01:47:04.954Z,97713.44
2022-12-04T01:49:42.703Z,97709.72
2022-12-04T01:52:21.528Z,97717.66
2022-12-04T01:54:57.431Z,97718.44
2022-12-04T01:57:33.941Z,97720.44
2022-12-04T02:00:10.253Z,97729.56
2022-12-04T02:02:44.472Z,97717.69
2022-12-04T02:05:19.396Z,97717.44
2022-12-04T02:07:58.938Z,97705.72
2022-12-04T02:10:45.096Z,97705.13
2022-12-04T02:13:28.719Z,97708.03
2022-12-04T02:16:12.976Z,97703.22
2022-12-04T02:19:00.194Z,97700.47
2022-12-04T02:21:38.757Z,97704.91
2022-12-04T02:24:50.377Z,97701.53
2022-12-04T02:27:45.899Z,97697.97
2022-12-04T02:30:18.114Z,97696.44
2022-12-04T02:32:59.287Z,97702.06
2022-12-04T02:35:34.033Z,97700.97
2022-12-04T02:38:13.232Z,97698.97
2022-12-04T02:40:54.145Z,97699.06
2022-12-04T02:43:32.468Z,97693.75
2022-12-04T02:46:10.273Z,97692.56
2022-12-04T02:48:45.903Z,97691.72
2022-12-04T02:51:22.345Z,97687.47
2022-12-04T02:53:58.803Z,97683.09
2022-12-04T02:56:33.454Z,97684.41
2022-12-04T02:59:12.545Z,97678.94
2022-12-04T03:01:50.563Z,97676.50
2022-12-04T03:04:26.244Z,97683.09
2022-12-04T03:07:07.616Z,97680.88
2022-12-04T03:09:43.367Z,97678.19
2022-12-04T03:12:19.441Z,97671.78
2022-12-04T03:15:01.538Z,97677.56
2022-12-04T03:17:39.253Z,97666.16
2022-12-04T03:20:16.970Z,97666.97
2022-12-04T03:22:57.335Z,97668.38
2022-12-04T03:25:35.719Z,97669.66
2022-12-04T03:28:15.402Z,97666.75
2022-12-04T03:30:58.285Z,97670.97
2022-12-04T03:33:36.993Z,97666.44
2022-12-04T03:36:19.256Z,97665.81
2022-12-04T03:38:58.991Z,97660.69
2022-12-04T03:41:50.071Z,97656.88
2022-12-04T03:44:27.840Z,97665.44
2022-12-04T03:47:09.422Z,97666.22
2022-12-04T03:49:50.052Z,97658.97
2022-12-04T03:52:30.439Z,97671.34
2022-12-04T03:55:07.033Z,97655.97
2022-12-04T03:57:46.302Z,97661.66
2022-12-04T04:00:20.112Z,97662.38
2022-12-04T04:03:00.115Z,97675.91
2022-12-04T04:05:34.121Z,97674.53
2022-12-04T04:08:21.625Z,97681.53
2022-12-04T04:10:55.215Z,97676.69
2022-12-04T04:13:43.992Z,97678.91
2022-12-04T04:16:34.829Z,97688.66
2022-12-04T04:19:20.049Z,97685.19
2022-12-04T04:22:06.328Z,97685.97
2022-12-04T04:24:43.264Z,97687.28
2022-12-04T04:27:13.417Z,97695.03
2022-12-04T04:29:52.061Z,97698.91
2022-12-04T04:32:38.321Z,97701.41
2022-12-04T04:35:22.028Z,97696.03
2022-12-04T04:38:04.484Z,97696.03
2022-12-04T04:40:44.279Z,97690.13
2022-12-04T04:43:23.740Z,97690.28
2022-12-04T04:46:01.539Z,97689.59
2022-12-04T04:48:37.467Z,97674.28
2022-12-04T04:51:11.131Z,97677.72
2022-12-04T04:53:48.878Z,97687.34
2022-12-04T04:56:20.135Z,97692.47
2022-12-04T04:58:50.196Z,97693.88
2022-12-04T05:01:24.006Z,97692.66
2022-12-04T05:03:54.074Z,97685.00
2022-12-04T05:06:26.803Z,97696.72
2022-12-04T05:08:57.054Z,97696.09
2022-12-04T05:11:27.546Z,97693.44
2022-12-04T05:13:57.633Z,97698.03
2022-12-04T05:16:27.792Z,97693.16
2022-12-04T05:19:10.439Z,97691.28
2022-12-04T05:21:43.669Z,97693.81
2022-12-04T05:24:13.716Z,97688.06
2022-12-04T05:26:43.767Z,97686.28
2022-12-04T05:29:13.840Z,97682.03
2022-12-04T05:31:43.968Z,97686.25
2022-12-04T05:34:14.135Z,97683.19
2022-12-04T05:36:46.873Z,97685.00
2022-12-04T05:39:17.198Z,97680.75
2022-12-04T05:41:47.231Z,97686.25
2022-12-04T05:44:17.371Z,97676.50
2022-12-04T05:46:47.434Z,97676.34
2022-12-04T05:49:17.624Z,97672.44
2022-12-04T05:51:50.209Z,97666.88
2022-12-04T05:54:20.330Z,97677.09
2022-12-04T05:56:50.977Z,97679.50
2022-12-04T05:59:21.470Z,97683.44
2022-12-04T06:01:52.345Z,97680.28
2022-12-04T06:04:22.531Z,97682.06
2022-12-04T06:06:56.773Z,97682.84
2022-12-04T06:09:26.815Z,97687.31
2022-12-04T06:12:00.768Z,97675.53
2022-12-04T06:14:34.843Z,97672.88
2022-12-04T06:17:07.851Z,97678.44
2022-12-04T06:19:37.930Z,97678.13
2022-12-04T06:22:10.589Z,97679.56
2022-12-04T06:24:41.531Z,97675.63
2022-12-04T06:27:27.377Z,97669.44
2022-12-04T06:29:58.799Z,97676.22
2022-12-04T06:32:29.415Z,97675.44
2022-12-04T06:34:59.498Z,97674.31
2022-12-04T06:37:32.136Z,97676.97
2022-12-04T06:40:02.186Z,97677.59
2022-12-04T06:42:32.225Z,97681.16
2022-12-04T06:45:02.225Z,97676.97
2022-12-04T06:47:32.245Z,97677.69
2022-12-04T06:50:02.272Z,97676.41
2022-12-04T06:52:35.838Z,97671.81
2022-12-04T06:55:06.033Z,97676.63
2022-12-04T06:57:36.650Z,97680.34
2022-12-04T07:00:09.555Z,97680.00
2022-12-04T07:02:39.616Z,97682.25
2022-12-04T07:05:11.051Z,97682.56
2022-12-04T07:07:43.875Z,97688.06
2022-12-04T07:10:15.156Z,97693.09
2022-12-04T07:12:45.309Z,97692.97
2022-12-04T07:15:15.323Z,97687.16
2022-12-04T07:17:45.524Z,97686.97
2022-12-04T07:20:16.776Z,97686.03
2022-12-04T07:22:49.371Z,97679.50
2022-12-04T07:25:19.874Z,97683.44
2022-12-04T07:27:50.114Z,97677.66
2022-12-04T07:30:20.685Z,97675.91
2022-12-04T07:32:50.713Z,97677.22
2022-12-04T07:35:20.906Z,97673.75
2022-12-04T07:37:53.543Z,97681.13
2022-12-04T07:40:23.687Z,97681.16
2022-12-04T07:42:53.908Z,97684.38
2022-12-04T07:45:23.974Z,97690.53
2022-12-04T07:47:54.053Z,97697.94
2022-12-04T07:50:24.112Z,97697.88
2022-12-04T07:52:56.888Z,97696.66
2022-12-04T07:55:26.933Z,97691.50
2022-12-04T07:57:57.042Z,97691.69
2022-12-04T08:00:27.225Z,97683.72
2022-12-04T08:02:57.350Z,97686.91
2022-12-04T08:05:27.442Z,97688.53
2022-12-04T08:08:00.089Z,97683.63
2022-12-04T08:10:30.197Z,97679.31
2022-12-04T08:13:00.247Z,97692.25
2022-12-04T08:15:30.300Z,97686.19
2022-12-04T08:18:00.496Z,97679.34
2022-12-04T08:20:30.625Z,97684.69
2022-12-04T08:23:03.248Z,97692.75
2022-12-04T08:25:33.328Z,97695.06
2022-12-04T08:28:03.350Z,97702.25
2022-12-04T08:30:33.432Z,97690.94
2022-12-04T08:33:04.020Z,97702.81
2022-12-04T08:35:34.060Z,97705.44
2022-12-04T08:38:06.647Z,97708.38
2022-12-04T08:40:36.841Z,97711.47
2022-12-04T08:43:06.988Z,97709.28
2022-12-04T08:45:37.039Z,97710.50
2022-12-04T08:48:07.850Z,97709.97
2022-12-04T08:50:37.879Z,97717.09
2022-12-04T08:53:10.564Z,97718.00
2022-12-04T08:55:40.623Z,97718.50
2022-12-04T08:58:10.745Z,97728.59
2022-12-04T09:00:40.975Z,97739.81
2022-12-04T09:03:12.258Z,97739.38
2022-12-04T09:05:42.407Z,97729.25
2022-12-04T09:08:16.167Z,97730.00
2022-12-04T09:10:46.989Z,97722.91
2022-12-04T09:13:17.072Z,97735.13
2022-12-04T09:15:47.160Z,97740.75
2022-12-04T09:18:17.300Z,97740.22
2022-12-04T09:20:47.353Z,97728.72
2022-12-04T09:23:19.947Z,97715.00
2022-12-04T09:25:50.276Z,97719.25
2022-12-04T09:28:20.342Z,97715.25
2022-12-04T09:31:00.929Z,97700.19
2022-12-04T09:33:31.307Z,97696.84
2022-12-04T09:36:02.244Z,97699.22
2022-12-04T09:38:34.828Z,97691.13
2022-12-04T09:41:24.886Z,97688.03
2022-12-04T09:44:03.785Z,97673.56
2022-12-04T09:46:40.111Z,97669.50
2022-12-04T09:49:20.722Z,97660.06
2022-12-04T09:51:53.364Z,97652.22
2022-12-04T09:54:33.431Z,97646.84
2022-12-04T09:57:08.392Z,97642.47
2022-12-04T09:59:38.623Z,97641.81
2022-12-04T10:02:35.316Z,97630.22
2022-12-04T10:05:06.791Z,97625.28
2022-12-04T10:07:51.642Z,97624.91
2022-12-04T10:10:38.702Z,97631.19
2022-12-04T10:13:32.965Z,97622.06
2022-12-04T10:16:14.729Z,97626.78
2022-12-04T10:18:56.272Z,97626.50
2022-12-04T10:21:45.383Z,97626.94
2022-12-04T10:24:31.797Z,97621.47
2022-12-04T10:27:13.479Z,97625.28
2022-12-04T10:29:51.776Z,97632.19
2022-12-04T10:32:28.206Z,97641.66
2022-12-04T10:35:05.753Z,97653.75
2022-12-04T10:37:43.839Z,97660.72
2022-12-04T10:40:24.353Z,97652.50
2022-12-04T10:43:07.226Z,97659.63
2022-12-04T10:45:37.369Z,97655.72
2022-12-04T10:48:10.163Z,97656.53
2022-12-04T10:50:40.843Z,97662.56
2022-12-04T10:53:14.303Z,97649.81
2022-12-04T10:55:44.681Z,97653.09
2022-12-04T10:58:22.644Z,97631.72
2022-12-04T11:01:06.646Z,97639.09
2022-12-04T11:03:38.400Z,97632.72
2022-12-04T11:06:12.449Z,97636.81
2022-12-04T11:08:51.981Z,97644.34
2022-12-04T11:11:29.015Z,97638.88
2022-12-04T11:14:16.533Z,97650.03
2022-12-04T11:16:51.026Z,97634.91
2022-12-04T11:19:26.738Z,97620.41
2022-12-04T11:22:00.543Z,97623.22
2022-12-04T11:24:36.210Z,97609.34
2022-12-04T11:27:08.556Z,97607.31
2022-12-04T11:29:47.263Z,97601.03
2022-12-04T11:32:25.485Z,97620.59
2022-12-04T11:35:00.918Z,97637.22
2022-12-04T11:37:39.347Z,97645.91
2022-12-04T11:40:22.478Z,97658.53
2022-12-04T11:43:07.942Z,97641.41
2022-12-04T11:45:41.093Z,97638.88
2022-12-04T11:48:21.301Z,97635.09
2022-12-04T11:51:01.897Z,97649.78
2022-12-04T11:53:47.428Z,97631.19
2022-12-04T11:56:28.017Z,97631.47
2022-12-04T11:59:32.112Z,97614.41
2022-12-04T12:02:37.615Z,97598.66
2022-12-04T12:05:40.306Z,97597.22
2022-12-04T12:08:27.074Z,97605.03
2022-12-04T12:11:10.609Z,97605.03
2022-12-04T12:14:00.815Z,97591.53
2022-12-04T12:16:49.919Z,97589.94
2022-12-04T12:19:55.168Z,97588.84
2022-12-04T12:22:49.838Z,97571.19
2022-12-04T12:25:26.581Z,97567.75
2022-12-04T12:28:18.033Z,97573.84
2022-12-04T12:31:13.321Z,97586.16
2022-12-04T12:33:55.372Z,97573.25
2022-12-04T12:36:33.903Z,97586.00
2022-12-04T12:39:15.253Z,97584.44
2022-12-04T12:41:51.426Z,97581.75
2022-12-04T12:44:28.102Z,97577.34
2022-12-04T12:47:04.970Z,97584.75
2022-12-04T12:49:44.903Z,97590.56
2022-12-04T12:52:33.194Z,97581.13
2022-12-04T12:55:15.920Z,97579.22
2022-12-04T12:58:00.821Z,97570.09
2022-12-04T13:00:35.005Z,97552.22
2022-12-04T13:03:18.348Z,97556.78
2022-12-04T13:05:55.754Z,97569.34
2022-12-04T13:08:35.024Z,97578.19
2022-12-04T13:11:14.422Z,97590.78
2022-12-04T13:13:52.993Z,97588.25
2022-12-04T13:16:29.319Z,97595.22
2022-12-04T13:19:12.577Z,97602.16
2022-12-04T13:21:54.731Z,97610.03
2022-12-04T13:25:02.627Z,97605.63
2022-12-04T13:27:49.511Z,97589.88
2022-12-04T13:30:24.460Z,97571.34
2022-12-04T13:33:27.129Z,97576.56
2022-12-04T13:36:33.135Z,97593.31
2022-12-04T13:39:46.182Z,97585.47
2022-12-04T13:42:27.113Z,97600.25
2022-12-04T13:44:59.887Z,97594.72
2022-12-04T13:47:33.169Z,97592.22
2022-12-04T13:50:29.935Z,97595.34
2022-12-04T13:53:00.879Z,97592.03
2022-12-04T13:55:39.476Z,97592.38
2022-12-04T13:58:31.734Z,97599.44
2022-12-04T14:01:13.219Z,97577.91
2022-12-04T14:03:55.254Z,97559.59
2022-12-04T14:06:28.742Z,97549.59
2022-12-04T14:09:02.754Z,97548.13
2022-12-04T14:11:47.866Z,97560.66
2022-12-04T14:14:44.973Z,97590.13
2022-12-04T14:17:25.508Z,97592.09
2022-12-04T14:20:02.930Z,97596.91
2022-12-04T14:22:46.774Z,97598.81
2022-12-04T14:25:38.069Z,97600.06
2022-12-04T14:28:45.352Z,97592.75
2022-12-04T14:31:37.108Z,97587.97
2022-12-04T14:34:27.211Z,97593.94
2022-12-04T14:37:02.026Z,97594.28
2022-12-04T14:39:37.292Z,97597.03
2022-12-04T14:42:19.577Z,97585.03
2022-12-04T14:44:58.768Z,97578.91
2022-12-04T14:47:45.311Z,97588.41
2022-12-04T14:50:32.640Z,97586.28
2022-12-04T14:53:16.214Z,97598.25
2022-12-04T14:56:04.616Z,97602.22
2022-12-04T14:58:41.417Z,97589.13
2022-12-04T15:01:29.021Z,97608.81
2022-12-04T15:04:08.823Z,97614.81
2022-12-04T15:06:44.679Z,97622.91
2022-12-04T15:09:33.213Z,97615.03
2022-12-04T15:12:33.062Z,97621.31
2022-12-04T15:15:15.354Z,97619.88
2022-12-04T15:18:00.224Z,97624.00
2022-12-04T15:20:38.834Z,97624.63
2022-12-04T15:23:09.656Z,97630.47
2022-12-04T15:25:48.626Z,97624.78
2022-12-04T15:28:24.822Z,97621.22
2022-12-04T15:31:00.777Z,97622.94
2022-12-04T15:33:40.864Z,97619.72
2022-12-04T15:36:19.408Z,97610.28
2022-12-04T15:38:52.968Z,97607.28
2022-12-04T15:41:35.648Z,97608.34
2022-12-04T15:44:24.838Z,97610.72
2022-12-04T15:46:57.924Z,97603.63
2022-12-04T15:49:33.445Z,97614.34
2022-12-04T15:52:10.678Z,97616.75
2022-12-04T15:54:46.209Z,97609.66
2022-12-04T15:57:27.439Z,97608.34
2022-12-04T16:00:01.202Z,97608.41
2022-12-04T16:02:35.556Z,97604.13
2022-12-04T16:05:32.929Z,97604.25
2022-12-04T16:08:06.382Z,97594.19
2022-12-04T16:10:39.834Z,97597.19
2022-12-04T16:13:09.938Z,97589.91
2022-12-04T16:15:44.210Z,97588.41
2022-12-04T16:18:18.892Z,97595.22
2022-12-04T16:20:51.593Z,97587.22
2022-12-04T16:23:21.867Z,97591.97
2022-12-04T16:25:53.710Z,97589.09
2022-12-04T16:28:24.003Z,97581.34
2022-12-04T16:30:55.288Z,97572.00
2022-12-04T16:33:25.442Z,97570.41
2022-12-04T16:35:58.038Z,97570.13
2022-12-04T16:38:28.050Z,97571.41
2022-12-04T16:40:58.599Z,97555.00
2022-12-04T16:43:28.665Z,97556.81
2022-12-04T16:46:04.445Z,97556.53
2022-12-04T16:48:36.258Z,97554.47
2022-12-04T16:51:09.106Z,97552.03
2022-12-04T16:53:39.120Z,97545.94
2022-12-04T16:56:10.618Z,97540.94
2022-12-04T16:58:40.954Z,97538.69
2022-12-04T17:01:24.469Z,97529.72
2022-12-04T17:03:55.320Z,97555.97
2022-12-04T17:06:28.091Z,97582.41
2022-12-04T17:08:58.162Z,97589.41
2022-12-04T17:11:28.271Z,97597.78
2022-12-04T17:13:58.413Z,97601.91
2022-12-04T17:16:29.496Z,97605.75
2022-12-04T17:18:59.527Z,97606.88
2022-12-04T17:21:32.149Z,97612.50
2022-12-04T17:24:02.188Z,97608.19
2022-12-04T17:26:32.361Z,97611.66
2022-12-04T17:29:02.435Z,97617.34
2022-12-04T17:31:33.560Z,97623.63
2022-12-04T17:34:03.754Z,97624.00
2022-12-04T17:36:36.388Z,97628.41
2022-12-04T17:39:08.104Z,97610.88
2022-12-04T17:41:38.131Z,97624.25
2022-12-04T17:44:08.294Z,97619.84
2022-12-04T17:46:38.404Z,97619.56
2022-12-04T17:49:08.539Z,97617.06
2022-12-04T17:51:41.475Z,97615.34
2022-12-04T17:54:13.830Z,97621.84
2022-12-04T17:56:48.214Z,97619.97
2022-12-04T17:59:20.612Z,97614.47
2022-12-04T18:01:52.853Z,97627.66
2022-12-04T18:04:23.766Z,97618.59
2022-12-04T18:06:56.496Z,97622.03
2022-12-04T18:09:26.600Z,97621.91
2022-12-04T18:11:58.513Z,97623.03
2022-12-04T18:14:28.731Z,97625.75
2022-12-04T18:17:01.390Z,97629.19
2022-12-04T18:19:33.131Z,97629.66
2022-12-04T18:22:05.749Z,97633.56
2022-12-04T18:24:36.389Z,97629.47
2022-12-04T18:27:06.628Z,97631.97
2022-12-04T18:29:36.746Z,97638.78
2022-12-04T18:32:07.325Z,97634.09
2022-12-04T18:34:37.454Z,97637.16
2022-12-04T18:37:10.095Z,97641.00
2022-12-04T18:39:40.165Z,97638.84
2022-12-04T18:42:10.827Z,97636.28
2022-12-04T18:44:40.898Z,97637.56
2022-12-04T18:47:10.953Z,97637.28
2022-12-04T18:49:41.026Z,97644.53
2022-12-04T18:52:13.699Z,97639.69
2022-12-04T18:54:43.710Z,97645.34
2022-12-04T18:57:13.793Z,97647.28
2022-12-04T18:59:43.845Z,97645.06
2022-12-04T19:02:14.016Z,97647.56
2022-12-04T19:04:44.113Z,97650.88
2022-12-04T19:07:18.735Z,97645.22
2022-12-04T19:12:39.298Z,97653.72
2022-12-04T19:15:10.704Z,97657.50
2022-12-04T19:17:40.741Z,97654.97
2022-12-04T19:20:12.906Z,97654.41
2022-12-04T19:22:45.551Z,97664.63
2022-12-04T19:25:15.614Z,97668.13
2022-12-04T19:27:45.710Z,97678.09
2022-12-04T19:30:17.021Z,97678.81
2022-12-04T19:32:48.226Z,97690.16
2022-12-04T19:35:18.545Z,97692.22
2022-12-04T19:37:54.182Z,97694.69
2022-12-04T19:40:24.516Z,97702.28
2022-12-04T19:42:59.501Z,97695.06
2022-12-04T19:45:32.720Z,97698.84
2022-12-04T19:48:02.822Z,97702.97
2022-12-04T19:50:33.363Z,97708.00
2022-12-04T19:53:06.002Z,97706.47
2022-12-04T19:55:39.092Z,97704.09
2022-12-04T19:58:09.109Z,97707.03
2022-12-04T20:00:39.346Z,97702.31
2022-12-04T20:03:10.315Z,97708.63
2022-12-04T20:05:40.566Z,97702.28
2022-12-04T20:10:42.377Z,97717.31
2022-12-04T20:13:12.694Z,97709.03
2022-12-04T20:15:42.922Z,97712.03
2022-12-04T20:18:13.003Z,97715.25
2022-12-04T20:20:45.757Z,97716.69
2022-12-04T20:23:18.376Z,97719.28
2022-12-04T20:25:48.386Z,97724.91
2022-12-04T20:28:18.495Z,97725.22
2022-12-04T20:30:49.916Z,97725.75
2022-12-04T20:33:20.141Z,97733.03
2022-12-04T20:35:50.310Z,97735.78
2022-12-04T20:38:23.051Z,97728.41
2022-12-04T20:40:53.074Z,97724.66
2022-12-04T20:43:23.156Z,97718.59
2022-12-04T20:45:53.448Z,97717.88
2022-12-04T20:48:23.559Z,97720.63
2022-12-04T20:50:53.728Z,97714.31
2022-12-04T20:53:26.373Z,97714.34
2022-12-04T20:55:57.644Z,97712.25
2022-12-04T20:58:27.825Z,97720.38
2022-12-04T21:00:59.380Z,97729.78
2022-12-04T21:03:31.005Z,97716.94
2022-12-04T21:06:01.077Z,97725.75
2022-12-04T21:08:47.661Z,97730.81
2022-12-04T21:11:17.843Z,97725.75
2022-12-04T21:14:00.420Z,97726.44
2022-12-04T21:16:30.611Z,97724.41
2022-12-04T21:19:00.827Z,97725.88
2022-12-04T21:21:31.335Z,97722.84
2022-12-04T21:24:04.058Z,97721.44
2022-12-04T21:26:34.569Z,97724.63
2022-12-04T21:29:07.334Z,97730.94
2022-12-04T21:31:39.356Z,97725.09
2022-12-04T21:34:13.076Z,97724.66
2022-12-04T21:36:43.590Z,97725.28
2022-12-04T21:39:16.690Z,97724.00
2022-12-04T21:41:59.270Z,97726.88
2022-12-04T21:44:29.594Z,97722.19
2022-12-04T21:46:59.704Z,97738.91
2022-12-04T21:49:30.696Z,97741.28
2022-12-04T21:52:00.825Z,97741.94
2022-12-04T21:54:34.218Z,97733.59
2022-12-04T21:57:04.487Z,97737.53
2022-12-04T21:59:34.569Z,97744.47
2022-12-04T22:02:05.122Z,97747.88
2022-12-04T22:04:35.169Z,97751.94
2022-12-04T22:07:05.329Z,97751.31
2022-12-04T22:09:39.693Z,97759.44
2022-12-04T22:12:33.250Z,97759.59
2022-12-04T22:15:00.605Z,97757.34
2022-12-04T22:17:32.302Z,97756.03
2022-12-04T22:20:02.413Z,97757.81
2022-12-04T22:22:32.422Z,97767.59
2022-12-04T22:25:05.166Z,97776.56
2022-12-04T22:27:35.229Z,97773.31
2022-12-04T22:30:05.588Z,97776.28
2022-12-04T22:32:35.964Z,97775.19
2022-12-04T22:35:06.162Z,97782.31
2022-12-04T22:37:39.737Z,97782.50
2022-12-04T22:40:18.368Z,97775.53
2022-12-04T22:42:48.665Z,97784.81
2022-12-04T22:45:20.062Z,97786.84
2022-12-04T22:47:50.208Z,97767.56
2022-12-04T22:50:20.472Z,97774.59
2022-12-04T22:52:50.538Z,97776.09
2022-12-04T22:55:23.245Z,97774.78
2022-12-04T22:57:53.248Z,97774.53
2022-12-04T23:00:23.321Z,97771.44
2022-12-04T23:02:53.415Z,97772.47
2022-12-04T23:05:23.569Z,97772.16
2022-12-04T23:07:53.764Z,97783.00
2022-12-04T23:10:26.393Z,97784.63
2022-12-04T23:12:56.397Z,97782.09
2022-12-04T23:15:26.430Z,97780.34
2022-12-04T23:17:56.423Z,97778.25
2022-12-04T23:20:26.470Z,97787.09
2022-12-04T23:22:56.514Z,97788.03
2022-12-04T23:25:30.029Z,97778.94
2022-12-04T23:28:00.034Z,97796.41
2022-12-04T23:30:32.675Z,97799.28
2022-12-04T23:33:05.165Z,97816.44
2022-12-04T23:35:35.341Z,97821.03
2022-12-04T23:38:05.358Z,97834.28
2022-12-04T23:40:38.119Z,97839.41
2022-12-04T23:43:08.191Z,97835.81
2022-12-04T23:45:40.254Z,97845.81
2022-12-04T23:48:10.670Z,97861.97
2022-12-04T23:50:40.850Z,97869.44
2022-12-04T23:53:12.962Z,97858.09
2022-12-04T23:55:45.662Z,97863.72
2022-12-04T23:58:15.941Z,97858.28
