createdAt,value
2023-05-11T00:00:04.695Z,99.99
2023-05-11T00:01:04.674Z,99.99
2023-05-11T00:02:04.708Z,99.99
2023-05-11T00:03:04.755Z,99.99
2023-05-11T00:04:04.765Z,99.99
2023-05-11T00:05:05.227Z,99.99
2023-05-11T00:06:05.428Z,99.99
2023-05-11T00:07:04.630Z,99.99
2023-05-11T00:08:04.649Z,99.99
2023-05-11T00:09:04.602Z,99.99
2023-05-11T00:10:05.341Z,99.99
2023-05-11T00:11:05.370Z,99.99
2023-05-11T00:12:04.873Z,99.99
2023-05-11T00:13:05.349Z,99.99
2023-05-11T00:14:04.569Z,99.99
2023-05-11T00:15:04.585Z,99.99
2023-05-11T00:16:04.686Z,99.99
2023-05-11T00:17:04.509Z,99.99
2023-05-11T00:18:04.888Z,99.99
2023-05-11T00:19:04.562Z,99.99
2023-05-11T00:20:04.502Z,99.99
2023-05-11T00:21:05.340Z,99.99
2023-05-11T00:22:04.457Z,99.99
2023-05-11T00:23:04.505Z,99.99
2023-05-11T00:24:04.456Z,99.99
2023-05-11T00:25:04.445Z,99.99
2023-05-11T00:26:05.414Z,99.99
2023-05-11T00:27:04.394Z,99.99
2023-05-11T00:28:04.397Z,99.99
2023-05-11T00:29:04.383Z,99.99
2023-05-11T00:30:04.390Z,99.99
2023-05-11T00:31:04.416Z,99.99
2023-05-11T00:32:04.347Z,99.99
2023-05-11T00:33:04.383Z,99.99
2023-05-11T00:34:04.334Z,99.99
2023-05-11T00:35:04.310Z,99.99
2023-05-11T00:36:04.324Z,99.99
2023-05-11T00:37:04.355Z,99.99
2023-05-11T00:38:04.834Z,99.99
2023-05-11T00:39:04.847Z,99.99
2023-05-11T00:40:04.252Z,99.99
2023-05-11T00:41:05.912Z,99.99
2023-05-11T00:42:04.265Z,99.99
2023-05-11T00:43:04.888Z,99.99
2023-05-11T00:44:04.839Z,99.99
2023-05-11T00:45:04.196Z,99.99
2023-05-11T00:46:04.203Z,99.99
2023-05-11T00:47:04.322Z,99.99
2023-05-11T00:48:04.204Z,99.99
2023-05-11T00:49:04.149Z,99.99
2023-05-11T00:50:04.136Z,99.99
2023-05-11T00:51:04.120Z,99.99
2023-05-11T00:52:04.141Z,99.99
2023-05-11T00:53:04.120Z,99.99
2023-05-11T00:54:04.110Z,99.99
2023-05-11T00:55:04.081Z,99.99
2023-05-11T00:56:04.067Z,99.99
2023-05-11T00:57:04.164Z,99.99
2023-05-11T00:58:04.074Z,99.99
2023-05-11T00:59:04.038Z,99.99
2023-05-11T01:00:04.042Z,99.99
2023-05-11T01:01:04.021Z,99.99
2023-05-11T01:02:04.182Z,99.99
2023-05-11T01:03:04.011Z,99.99
2023-05-11T01:04:04.009Z,99.99
2023-05-11T01:05:04.001Z,99.99
2023-05-11T01:06:03.967Z,99.99
2023-05-11T01:07:03.957Z,99.99
2023-05-11T01:08:03.947Z,99.99
2023-05-11T01:09:03.967Z,99.99
2023-05-11T01:10:03.928Z,99.99
2023-05-11T01:11:03.966Z,99.99
2023-05-11T01:12:03.906Z,99.99
2023-05-11T01:13:03.889Z,99.99
2023-05-11T01:14:03.925Z,99.99
2023-05-11T01:15:03.868Z,99.99
2023-05-11T01:16:03.883Z,99.99
2023-05-11T01:17:04.116Z,99.99
2023-05-11T01:18:03.858Z,99.99
2023-05-11T01:19:03.994Z,99.99
2023-05-11T01:20:03.841Z,99.99
2023-05-11T01:21:03.801Z,99.99
2023-05-11T01:22:03.805Z,99.99
2023-05-11T01:23:03.788Z,99.99
2023-05-11T01:24:03.764Z,99.99
2023-05-11T01:25:03.770Z,99.99
2023-05-11T01:26:03.768Z,99.99
2023-05-11T01:27:03.751Z,99.99
2023-05-11T01:28:03.738Z,99.99
2023-05-11T01:29:03.732Z,99.99
2023-05-11T01:30:03.750Z,99.99
2023-05-11T01:31:03.690Z,99.99
2023-05-11T01:32:03.702Z,99.99
2023-05-11T01:33:03.737Z,99.99
2023-05-11T01:34:03.661Z,99.99
2023-05-11T01:35:03.652Z,99.99
2023-05-11T01:36:03.663Z,99.99
2023-05-11T01:37:03.651Z,99.99
2023-05-11T01:38:03.612Z,99.99
2023-05-11T01:39:03.603Z,99.99
2023-05-11T01:40:03.594Z,99.99
2023-05-11T01:41:03.606Z,99.99
2023-05-11T01:42:03.574Z,99.99
2023-05-11T01:43:03.558Z,99.99
2023-05-11T01:44:03.545Z,99.99
2023-05-11T01:45:03.543Z,99.99
2023-05-11T01:46:03.553Z,99.99
2023-05-11T01:47:03.543Z,99.99
2023-05-11T01:48:03.550Z,99.99
2023-05-11T01:49:03.503Z,99.99
2023-05-11T01:50:03.497Z,99.99
2023-05-11T01:51:03.483Z,99.99
2023-05-11T01:52:03.452Z,99.99
2023-05-11T01:53:03.465Z,99.99
2023-05-11T01:54:03.439Z,99.99
2023-05-11T01:55:03.431Z,99.99
2023-05-11T01:56:03.417Z,99.99
2023-05-11T01:57:03.432Z,99.99
2023-05-11T01:58:03.389Z,99.99
2023-05-11T01:59:03.380Z,99.99
2023-05-11T02:00:03.372Z,99.99
2023-05-11T02:01:03.438Z,99.99
2023-05-11T02:02:03.377Z,99.99
2023-05-11T02:03:03.449Z,99.99
2023-05-11T02:04:03.324Z,99.99
2023-05-11T02:05:03.309Z,99.99
2023-05-11T02:06:03.305Z,99.99
2023-05-11T02:07:03.318Z,99.99
2023-05-11T02:08:03.305Z,99.99
2023-05-11T02:09:03.319Z,99.99
2023-05-11T02:10:03.290Z,99.99
2023-05-11T02:11:03.273Z,99.99
2023-05-11T02:12:03.259Z,99.99
2023-05-11T02:13:03.234Z,99.99
2023-05-11T02:14:03.222Z,99.99
2023-05-11T02:15:03.221Z,99.99
2023-05-11T02:16:03.213Z,99.99
2023-05-11T02:17:03.218Z,99.99
2023-05-11T02:18:03.208Z,99.99
2023-05-11T02:19:03.304Z,99.99
2023-05-11T02:20:03.205Z,99.99
2023-05-11T02:21:03.201Z,99.99
2023-05-11T02:22:03.154Z,99.99
2023-05-11T02:23:03.134Z,99.99
2023-05-11T02:24:03.114Z,99.99
2023-05-11T02:25:03.112Z,99.99
2023-05-11T02:26:03.087Z,99.99
2023-05-11T02:27:03.125Z,99.99
2023-05-11T02:28:03.079Z,99.99
2023-05-11T02:29:03.054Z,99.99
2023-05-11T02:30:03.047Z,99.99
2023-05-11T02:31:03.040Z,99.99
2023-05-11T02:32:03.022Z,99.99
2023-05-11T02:33:03.094Z,99.99
2023-05-11T02:34:03.017Z,99.99
2023-05-11T02:35:02.991Z,99.99
2023-05-11T02:36:02.988Z,99.99
2023-05-11T02:37:02.972Z,99.99
2023-05-11T02:38:02.993Z,99.99
2023-05-11T02:39:02.964Z,99.99
2023-05-11T02:40:02.947Z,99.99
2023-05-11T02:41:02.931Z,99.99
2023-05-11T02:42:02.913Z,99.99
2023-05-11T02:43:02.900Z,99.99
2023-05-11T02:44:02.916Z,99.99
2023-05-11T02:45:02.878Z,99.99
2023-05-11T02:46:02.872Z,99.99
2023-05-11T02:47:02.923Z,99.99
2023-05-11T02:48:02.880Z,99.99
2023-05-11T02:49:02.859Z,99.99
2023-05-11T02:50:02.828Z,99.99
2023-05-11T02:51:02.810Z,99.99
2023-05-11T02:52:02.815Z,99.99
2023-05-11T02:53:02.795Z,99.99
2023-05-11T02:54:02.834Z,99.99
2023-05-11T02:55:02.760Z,99.99
2023-05-11T02:56:02.763Z,99.99
2023-05-11T02:57:02.744Z,99.99
2023-05-11T02:58:02.748Z,99.99
2023-05-11T02:59:02.747Z,99.99
2023-05-11T03:00:02.721Z,99.99
2023-05-11T03:01:02.784Z,99.99
2023-05-11T03:02:02.853Z,99.99
2023-05-11T03:03:02.801Z,99.99
2023-05-11T03:04:02.685Z,99.99
2023-05-11T03:05:02.668Z,99.99
2023-05-11T03:06:02.653Z,99.99
2023-05-11T03:07:02.635Z,99.99
2023-05-11T03:08:02.625Z,99.99
2023-05-11T03:09:02.640Z,99.99
2023-05-11T03:10:02.620Z,99.99
2023-05-11T03:11:02.625Z,99.99
2023-05-11T03:12:02.603Z,99.99
2023-05-11T03:13:02.569Z,99.99
2023-05-11T03:14:02.560Z,99.99
2023-05-11T03:15:02.552Z,99.99
2023-05-11T03:16:02.607Z,99.99
2023-05-11T03:17:02.533Z,99.99
2023-05-11T03:18:02.580Z,99.99
2023-05-11T03:19:02.525Z,99.99
2023-05-11T03:20:02.514Z,99.99
2023-05-11T03:21:02.535Z,99.99
2023-05-11T03:22:02.479Z,99.99
2023-05-11T03:23:02.466Z,99.99
2023-05-11T03:24:02.486Z,99.99
2023-05-11T03:25:02.457Z,99.99
2023-05-11T03:26:02.437Z,99.99
2023-05-11T03:27:02.436Z,99.99
2023-05-11T03:28:02.424Z,99.99
2023-05-11T03:29:02.436Z,99.99
2023-05-11T03:30:02.388Z,99.99
2023-05-11T03:31:02.376Z,99.99
2023-05-11T03:32:02.449Z,99.99
2023-05-11T03:33:02.545Z,99.99
2023-05-11T03:35:30.395Z,99.99
2023-05-11T03:35:35.782Z,99.99
2023-05-11T03:36:35.777Z,99.99
2023-05-11T03:37:35.762Z,99.99
2023-05-11T03:38:35.783Z,99.99
2023-05-11T03:39:35.739Z,99.99
2023-05-11T03:40:35.745Z,99.99
2023-05-11T03:41:35.731Z,99.99
2023-05-11T03:42:35.711Z,99.99
2023-05-11T03:43:35.717Z,99.99
2023-05-11T03:44:35.689Z,99.99
2023-05-11T03:45:35.681Z,99.99
2023-05-11T03:46:35.730Z,99.99
2023-05-11T03:47:35.680Z,99.99
2023-05-11T03:48:35.652Z,99.99
2023-05-11T03:49:35.647Z,99.99
2023-05-11T03:50:35.642Z,99.99
2023-05-11T03:51:35.606Z,99.99
2023-05-11T03:52:35.613Z,99.99
2023-05-11T03:53:35.619Z,99.99
2023-05-11T03:54:35.575Z,99.99
2023-05-11T03:55:35.601Z,99.99
2023-05-11T03:56:35.552Z,99.99
2023-05-11T03:57:35.546Z,99.99
2023-05-11T03:58:35.545Z,99.99
2023-05-11T03:59:35.527Z,99.99
2023-05-11T04:00:35.551Z,99.99
2023-05-11T04:01:35.513Z,99.99
2023-05-11T04:02:35.539Z,99.99
2023-05-11T04:03:35.671Z,99.99
2023-05-11T04:04:35.574Z,99.99
2023-05-11T04:05:35.456Z,99.99
2023-05-11T04:06:35.447Z,99.99
2023-05-11T04:07:35.431Z,99.99
2023-05-11T04:08:35.431Z,99.99
2023-05-11T04:09:35.409Z,99.99
2023-05-11T04:10:35.427Z,99.99
2023-05-11T04:11:35.386Z,99.99
2023-05-11T04:12:35.380Z,99.99
2023-05-11T04:13:35.367Z,99.99
2023-05-11T04:14:35.363Z,99.99
2023-05-11T04:15:35.384Z,99.99
2023-05-11T04:16:35.408Z,99.99
2023-05-11T04:17:35.354Z,99.99
2023-05-11T04:18:35.350Z,99.99
2023-05-11T04:19:35.331Z,99.99
2023-05-11T04:20:35.301Z,99.99
2023-05-11T04:21:35.284Z,99.99
2023-05-11T04:22:35.276Z,99.99
2023-05-11T04:23:35.257Z,99.99
2023-05-11T04:24:35.258Z,99.99
2023-05-11T04:25:35.261Z,99.99
2023-05-11T04:26:35.241Z,99.99
2023-05-11T04:27:35.212Z,99.99
2023-05-11T04:28:35.195Z,99.99
2023-05-11T04:29:35.189Z,99.99
2023-05-11T04:30:35.208Z,99.99
2023-05-11T04:31:35.225Z,99.99
2023-05-11T04:32:35.207Z,99.99
2023-05-11T04:33:35.142Z,99.99
2023-05-11T04:34:35.134Z,99.99
2023-05-11T04:35:35.165Z,99.99
2023-05-11T04:36:35.133Z,99.99
2023-05-11T04:37:35.118Z,99.99
2023-05-11T04:38:35.105Z,99.99
2023-05-11T04:39:35.085Z,99.99
2023-05-11T04:40:35.153Z,99.99
2023-05-11T04:41:35.057Z,99.99
2023-05-11T04:42:35.044Z,99.99
2023-05-11T04:43:35.067Z,99.99
2023-05-11T04:44:35.023Z,99.99
2023-05-11T04:45:35.016Z,99.99
2023-05-11T04:46:35.071Z,99.99
2023-05-11T04:47:35.022Z,99.99
2023-05-11T04:48:34.989Z,99.99
2023-05-11T04:49:34.997Z,99.99
2023-05-11T04:50:35.000Z,99.99
2023-05-11T04:51:34.973Z,99.99
2023-05-11T04:52:34.951Z,99.99
2023-05-11T04:53:34.954Z,99.99
2023-05-11T04:54:34.922Z,99.99
2023-05-11T04:55:34.931Z,99.99
2023-05-11T04:56:34.895Z,99.99
2023-05-11T04:57:34.896Z,99.99
2023-05-11T04:58:34.874Z,99.99
2023-05-11T04:59:34.892Z,99.99
2023-05-11T05:00:34.870Z,99.99
2023-05-11T05:01:34.945Z,99.99
2023-05-11T05:02:34.881Z,99.99
2023-05-11T05:03:34.858Z,99.99
2023-05-11T05:04:36.372Z,99.99
2023-05-11T05:05:34.827Z,99.99
2023-05-11T05:06:34.821Z,99.99
2023-05-11T05:07:34.786Z,99.99
2023-05-11T05:08:34.779Z,99.99
2023-05-11T05:09:34.775Z,99.99
2023-05-11T05:10:34.916Z,99.99
2023-05-11T05:11:34.741Z,99.99
2023-05-11T05:12:34.730Z,99.99
2023-05-11T05:13:34.713Z,99.99
2023-05-11T05:14:34.725Z,99.99
2023-05-11T05:15:34.700Z,99.99
2023-05-11T05:16:34.760Z,99.99
2023-05-11T05:17:34.712Z,99.99
2023-05-11T05:18:34.702Z,99.99
2023-05-11T05:19:34.642Z,99.99
2023-05-11T05:20:34.643Z,99.99
2023-05-11T05:21:34.653Z,99.99
2023-05-11T05:22:34.620Z,99.99
2023-05-11T05:23:34.609Z,99.99
2023-05-11T05:24:34.591Z,99.99
2023-05-11T05:25:34.574Z,99.99
2023-05-11T05:26:34.593Z,99.99
2023-05-11T05:27:35.239Z,99.99
2023-05-11T05:28:34.553Z,99.99
2023-05-11T05:29:34.542Z,99.99
2023-05-11T05:30:34.540Z,99.99
2023-05-11T05:31:34.594Z,99.99
2023-05-11T05:32:34.530Z,99.99
2023-05-11T05:33:34.516Z,99.99
2023-05-11T05:34:34.486Z,99.99
2023-05-11T05:35:34.476Z,99.99
2023-05-11T05:36:34.471Z,99.99
2023-05-11T05:37:34.469Z,99.99
2023-05-11T05:38:34.450Z,99.99
2023-05-11T05:39:34.437Z,99.99
2023-05-11T05:40:34.416Z,99.99
2023-05-11T05:41:34.428Z,99.99
2023-05-11T05:42:34.399Z,99.99
2023-05-11T05:43:34.398Z,99.99
2023-05-11T05:44:34.398Z,99.99
2023-05-11T05:45:34.369Z,99.99
2023-05-11T05:46:34.371Z,99.99
2023-05-11T05:47:34.405Z,99.99
2023-05-11T05:48:34.338Z,99.99
2023-05-11T05:49:34.344Z,99.99
2023-05-11T05:50:34.337Z,99.99
2023-05-11T05:51:34.290Z,99.99
2023-05-11T05:52:34.295Z,99.99
2023-05-11T05:53:34.276Z,99.99
2023-05-11T05:54:34.268Z,99.99
2023-05-11T05:55:34.278Z,99.99
2023-05-11T05:56:34.274Z,99.99
2023-05-11T05:57:34.237Z,99.99
2023-05-11T05:58:34.228Z,99.99
2023-05-11T05:59:34.208Z,99.99
2023-05-11T06:00:34.225Z,99.99
2023-05-11T06:01:34.213Z,99.99
2023-05-11T06:02:34.260Z,99.99
2023-05-11T06:03:34.397Z,99.99
2023-05-11T06:04:34.218Z,99.99
2023-05-11T06:05:34.176Z,99.99
2023-05-11T06:06:34.130Z,99.99
2023-05-11T06:07:34.136Z,99.99
2023-05-11T06:08:34.110Z,99.99
2023-05-11T06:09:34.095Z,99.99
2023-05-11T06:10:34.115Z,99.99
2023-05-11T06:11:34.123Z,99.99
2023-05-11T06:12:34.087Z,99.99
2023-05-11T06:13:34.072Z,99.99
2023-05-11T06:14:34.045Z,99.99
2023-05-11T06:15:34.050Z,99.99
2023-05-11T06:16:34.033Z,99.99
2023-05-11T06:17:34.036Z,99.99
2023-05-11T06:18:34.018Z,99.99
2023-05-11T06:19:33.991Z,99.99
2023-05-11T06:20:33.973Z,99.99
2023-05-11T06:21:33.986Z,99.99
2023-05-11T06:22:33.984Z,99.99
2023-05-11T06:23:33.942Z,99.99
2023-05-11T06:24:33.933Z,99.99
2023-05-11T06:25:33.927Z,99.99
2023-05-11T06:26:33.931Z,99.99
2023-05-11T06:27:33.903Z,99.99
2023-05-11T06:28:33.898Z,99.99
2023-05-11T06:29:33.881Z,99.99
2023-05-11T06:30:33.871Z,99.99
2023-05-11T06:31:33.908Z,99.99
2023-05-11T06:32:33.895Z,99.99
2023-05-11T06:33:33.840Z,99.99
2023-05-11T06:34:33.828Z,99.99
2023-05-11T06:35:33.808Z,99.99
2023-05-11T06:36:33.821Z,99.99
2023-05-11T06:37:33.812Z,99.99
2023-05-11T06:38:33.787Z,99.99
2023-05-11T06:39:33.776Z,99.99
2023-05-11T06:40:33.757Z,99.99
2023-05-11T06:41:33.756Z,99.99
2023-05-11T06:42:33.759Z,99.99
2023-05-11T06:43:33.718Z,99.99
2023-05-11T06:44:33.713Z,99.99
2023-05-11T06:45:33.798Z,99.99
2023-05-11T06:46:33.733Z,99.99
2023-05-11T06:47:33.732Z,99.99
2023-05-11T06:48:33.694Z,99.99
2023-05-11T06:49:33.665Z,99.99
2023-05-11T06:50:33.661Z,99.99
2023-05-11T06:51:33.646Z,99.99
2023-05-11T06:52:33.628Z,99.99
2023-05-11T06:53:33.631Z,99.99
2023-05-11T06:54:33.635Z,99.99
2023-05-11T06:55:33.608Z,99.99
2023-05-11T06:56:33.581Z,99.99
2023-05-11T06:57:33.576Z,99.99
2023-05-11T06:58:33.575Z,99.99
2023-05-11T06:59:33.567Z,99.99
2023-05-11T07:00:33.578Z,99.99
2023-05-11T07:01:33.590Z,99.99
2023-05-11T07:02:33.544Z,99.99
2023-05-11T07:03:33.555Z,99.99
2023-05-11T07:04:33.557Z,99.99
2023-05-11T07:05:33.508Z,99.99
2023-05-11T07:06:33.474Z,99.99
2023-05-11T07:07:33.465Z,99.99
2023-05-11T07:08:33.460Z,99.99
2023-05-11T07:09:33.457Z,99.99
2023-05-11T07:10:33.436Z,99.99
2023-05-11T07:11:33.433Z,99.99
2023-05-11T07:12:33.406Z,99.99
2023-05-11T07:13:33.407Z,99.99
2023-05-11T07:14:33.404Z,99.99
2023-05-11T07:15:33.379Z,99.99
2023-05-11T07:16:33.382Z,99.99
2023-05-11T07:17:33.373Z,99.99
2023-05-11T07:18:33.374Z,99.99
2023-05-11T07:19:33.344Z,99.99
2023-05-11T07:20:33.342Z,99.99
2023-05-11T07:21:33.343Z,99.99
2023-05-11T07:22:33.322Z,99.99
2023-05-11T07:23:33.290Z,99.99
2023-05-11T07:24:33.276Z,99.99
2023-05-11T07:25:33.271Z,99.99
2023-05-11T07:26:33.281Z,99.99
2023-05-11T07:27:33.246Z,99.99
2023-05-11T07:28:33.231Z,99.99
2023-05-11T07:29:33.225Z,99.99
2023-05-11T07:30:33.241Z,99.99
2023-05-11T07:31:33.217Z,99.99
2023-05-11T07:32:33.244Z,99.99
2023-05-11T07:33:33.204Z,99.99
2023-05-11T07:34:33.162Z,99.99
2023-05-11T07:35:33.162Z,99.99
2023-05-11T07:36:33.177Z,99.99
2023-05-11T07:37:33.133Z,99.99
2023-05-11T07:38:33.138Z,99.99
2023-05-11T07:39:33.120Z,99.99
2023-05-11T07:40:33.093Z,99.99
2023-05-11T07:41:33.125Z,99.99
2023-05-11T07:42:33.092Z,99.99
2023-05-11T07:43:33.065Z,99.99
2023-05-11T07:44:33.095Z,99.99
2023-05-11T07:45:33.048Z,99.99
2023-05-11T07:46:33.105Z,99.99
2023-05-11T07:47:36.026Z,99.99
2023-05-11T07:48:33.022Z,99.99
2023-05-11T07:49:42.894Z,99.99
2023-05-11T07:50:33.006Z,99.99
2023-05-11T07:51:33.019Z,99.99
2023-05-11T07:52:33.020Z,99.99
2023-05-11T07:53:32.960Z,99.99
2023-05-11T07:54:32.951Z,99.99
2023-05-11T07:55:32.947Z,99.99
2023-05-11T07:56:32.942Z,99.99
2023-05-11T07:57:32.962Z,99.99
2023-05-11T07:58:32.924Z,99.99
2023-05-11T07:59:32.893Z,99.99
2023-05-11T08:00:32.877Z,99.99
2023-05-11T08:01:32.872Z,99.99
2023-05-11T08:02:32.908Z,99.99
2023-05-11T08:03:32.924Z,99.99
2023-05-11T08:04:32.854Z,99.99
2023-05-11T08:05:32.931Z,99.99
2023-05-11T08:06:32.807Z,99.99
2023-05-11T08:07:32.828Z,99.99
2023-05-11T08:08:32.794Z,99.99
2023-05-11T08:09:32.788Z,99.99
2023-05-11T08:10:32.794Z,99.99
2023-05-11T08:11:32.760Z,99.99
2023-05-11T08:12:32.752Z,99.99
2023-05-11T08:13:32.754Z,99.99
2023-05-11T08:14:32.738Z,99.99
2023-05-11T08:15:32.717Z,99.99
2023-05-11T08:16:32.814Z,99.99
2023-05-11T08:17:32.719Z,99.99
2023-05-11T08:18:32.734Z,99.99
2023-05-11T08:19:32.689Z,99.99
2023-05-11T08:20:32.683Z,99.99
2023-05-11T08:21:32.656Z,99.99
2023-05-11T08:22:32.848Z,99.99
2023-05-11T08:23:32.633Z,99.99
2023-05-11T08:24:32.625Z,99.99
2023-05-11T08:25:32.609Z,99.99
2023-05-11T08:26:32.602Z,99.99
2023-05-11T08:27:32.591Z,99.99
2023-05-11T08:28:32.607Z,99.99
2023-05-11T08:29:32.588Z,99.99
2023-05-11T08:30:32.554Z,99.99
2023-05-11T08:31:32.566Z,99.99
2023-05-11T08:32:38.243Z,99.99
2023-05-11T08:33:38.093Z,99.99
2023-05-11T08:34:32.574Z,99.99
2023-05-11T08:35:32.503Z,99.99
2023-05-11T08:36:32.486Z,99.99
2023-05-11T08:37:32.484Z,99.99
2023-05-11T08:38:32.508Z,99.99
2023-05-11T08:39:46.001Z,99.99
2023-05-11T08:40:32.442Z,99.99
2023-05-11T08:41:32.442Z,99.99
2023-05-11T08:42:32.429Z,99.99
2023-05-11T08:43:32.456Z,99.78
2023-05-11T08:44:32.414Z,99.99
2023-05-11T08:45:32.419Z,99.99
2023-05-11T08:46:32.379Z,99.99
2023-05-11T08:47:32.402Z,99.99
2023-05-11T08:48:32.384Z,99.79
2023-05-11T08:49:32.384Z,99.88
2023-05-11T08:50:32.336Z,99.99
2023-05-11T08:51:32.322Z,99.88
2023-05-11T08:52:32.307Z,99.28
2023-05-11T08:53:32.304Z,98.88
2023-05-11T08:54:32.297Z,98.88
2023-05-11T08:55:32.939Z,98.78
2023-05-11T08:56:32.995Z,98.68
2023-05-11T08:57:32.276Z,98.58
2023-05-11T08:58:32.244Z,98.78
2023-05-11T08:59:32.236Z,98.68
2023-05-11T09:00:32.872Z,98.98
2023-05-11T09:01:32.289Z,99.08
2023-05-11T09:02:32.336Z,98.98
2023-05-11T09:03:32.220Z,99.18
2023-05-11T09:04:32.191Z,98.98
2023-05-11T09:05:32.224Z,98.88
2023-05-11T09:06:32.188Z,98.88
2023-05-11T09:07:32.160Z,98.88
2023-05-11T09:08:32.174Z,98.58
2023-05-11T09:09:32.138Z,97.77
2023-05-11T09:10:32.112Z,97.77
2023-05-11T09:11:32.113Z,98.07
2023-05-11T09:12:32.115Z,98.58
2023-05-11T09:13:32.145Z,98.73
2023-05-11T09:14:32.063Z,98.22
2023-05-11T09:15:36.879Z,98.13
2023-05-11T09:16:37.094Z,98.13
2023-05-11T09:17:32.062Z,97.88
2023-05-11T09:18:32.092Z,97.67
2023-05-11T09:19:33.004Z,97.78
2023-05-11T09:20:33.449Z,97.93
2023-05-11T09:21:32.014Z,97.53
2023-05-11T09:22:33.276Z,97.78
2023-05-11T09:23:32.002Z,97.08
2023-05-11T09:24:31.998Z,96.73
2023-05-11T09:25:31.967Z,96.83
2023-05-11T09:26:31.952Z,96.93
2023-05-11T09:27:31.933Z,96.28
2023-05-11T09:28:36.138Z,95.88
2023-05-11T09:29:31.940Z,95.43
2023-05-11T09:30:31.905Z,94.02
2023-05-11T09:31:31.950Z,93.48
2023-05-11T09:32:31.954Z,92.37
2023-05-11T09:33:31.875Z,92.17
2023-05-11T09:34:32.510Z,92.47
2023-05-11T09:35:32.526Z,92.93
2023-05-11T09:36:31.838Z,93.59
2023-05-11T09:37:31.824Z,92.58
2023-05-11T09:38:31.833Z,93.35
2023-05-11T09:39:38.086Z,93.30
2023-05-11T09:40:34.112Z,93.30
2023-05-11T09:41:35.171Z,93.70
2023-05-11T09:42:31.814Z,92.90
2023-05-11T09:43:31.776Z,92.10
2023-05-11T09:44:31.762Z,91.74
2023-05-11T09:45:31.762Z,91.24
2023-05-11T09:46:31.779Z,91.08
2023-05-11T09:47:31.719Z,91.88
2023-05-11T09:48:31.885Z,92.38
2023-05-11T09:49:31.697Z,91.78
2023-05-11T09:50:31.721Z,91.42
2023-05-11T09:51:31.676Z,91.99
2023-05-11T09:52:31.657Z,91.38
2023-05-11T09:53:31.655Z,91.48
2023-05-11T09:54:31.673Z,90.78
2023-05-11T09:55:31.628Z,92.29
2023-05-11T09:56:31.640Z,91.48
2023-05-11T09:57:31.670Z,91.74
2023-05-11T09:58:31.621Z,91.03
2023-05-11T09:59:31.591Z,90.28
2023-05-11T10:00:32.439Z,89.17
2023-05-11T10:01:31.608Z,90.12
2023-05-11T10:02:31.624Z,90.32
2023-05-11T10:03:31.632Z,90.12
2023-05-11T10:04:31.754Z,90.86
2023-05-11T10:05:31.531Z,90.46
2023-05-11T10:06:31.544Z,92.37
2023-05-11T10:07:31.511Z,91.67
2023-05-11T10:08:31.497Z,91.97
2023-05-11T10:09:31.503Z,92.17
2023-05-11T10:10:31.485Z,91.47
2023-05-11T10:11:31.470Z,91.57
2023-05-11T10:12:31.465Z,91.57
2023-05-11T10:13:33.363Z,92.27
2023-05-11T10:14:31.420Z,92.61
2023-05-11T10:15:31.430Z,92.22
2023-05-11T10:16:31.518Z,91.41
2023-05-11T10:17:31.466Z,91.31
2023-05-11T10:18:31.410Z,92.06
2023-05-11T10:19:31.363Z,91.96
2023-05-11T10:20:31.363Z,92.06
2023-05-11T10:21:31.347Z,92.46
2023-05-11T10:22:31.389Z,92.16
2023-05-11T10:23:31.326Z,92.86
2023-05-11T10:24:31.309Z,92.46
2023-05-11T10:25:31.309Z,92.56
2023-05-11T10:26:31.304Z,92.16
2023-05-11T10:27:31.304Z,91.05
2023-05-11T10:28:31.287Z,91.05
2023-05-11T10:29:31.273Z,91.55
2023-05-11T10:30:31.250Z,91.25
2023-05-11T10:31:31.253Z,91.61
2023-05-11T10:32:31.283Z,91.51
2023-05-11T10:33:31.222Z,91.31
2023-05-11T10:34:31.860Z,90.81
2023-05-11T10:35:31.210Z,91.31
2023-05-11T10:36:31.174Z,90.91
2023-05-11T10:37:31.224Z,90.81
2023-05-11T10:38:31.154Z,90.70
2023-05-11T10:39:31.190Z,90.85
2023-05-11T10:40:31.142Z,90.75
2023-05-11T10:41:31.146Z,90.34
2023-05-11T10:42:31.116Z,90.65
2023-05-11T10:43:31.126Z,91.25
2023-05-11T10:44:31.088Z,91.05
2023-05-11T10:45:31.126Z,91.25
2023-05-11T10:46:31.140Z,91.25
2023-05-11T10:47:31.090Z,91.05
2023-05-11T10:48:31.072Z,91.86
2023-05-11T10:49:31.954Z,92.26
2023-05-11T10:50:31.479Z,91.25
2023-05-11T10:51:31.064Z,90.45
2023-05-11T10:52:31.835Z,90.15
2023-05-11T10:53:30.996Z,89.70
2023-05-11T10:54:33.548Z,89.90
2023-05-11T10:55:30.984Z,89.50
2023-05-11T10:56:30.997Z,89.70
2023-05-11T10:57:32.900Z,89.80
2023-05-11T10:58:30.929Z,89.60
2023-05-11T10:59:31.520Z,90.11
2023-05-11T11:00:31.561Z,90.81
2023-05-11T11:01:31.591Z,91.01
2023-05-11T11:02:30.959Z,91.51
2023-05-11T11:03:31.546Z,90.91
2023-05-11T11:04:30.873Z,91.31
2023-05-11T11:05:30.882Z,91.21
2023-05-11T11:06:30.915Z,91.61
2023-05-11T11:07:30.896Z,91.96
2023-05-11T11:08:30.833Z,91.75
2023-05-11T11:09:30.823Z,91.25
2023-05-11T11:10:30.812Z,91.66
2023-05-11T11:11:30.798Z,91.09
2023-05-11T11:12:30.808Z,91.50
2023-05-11T11:13:30.775Z,91.50
2023-05-11T11:14:30.760Z,92.30
2023-05-11T11:15:30.759Z,92.80
2023-05-11T11:16:30.828Z,92.80
2023-05-11T11:17:30.809Z,93.11
2023-05-11T11:18:31.540Z,92.50
2023-05-11T11:19:30.790Z,92.50
2023-05-11T11:20:30.781Z,93.01
2023-05-11T11:21:30.695Z,93.21
2023-05-11T11:22:30.779Z,92.80
2023-05-11T11:23:30.793Z,93.31
2023-05-11T11:24:30.692Z,92.91
2023-05-11T11:25:30.643Z,91.74
2023-05-11T11:26:30.635Z,91.74
2023-05-11T11:27:30.787Z,91.94
2023-05-11T11:28:30.640Z,91.85
2023-05-11T11:29:30.631Z,92.25
2023-05-11T11:30:30.898Z,92.79
2023-05-11T11:31:30.644Z,92.95
2023-05-11T11:32:30.607Z,93.05
2023-05-11T11:33:30.580Z,93.96
2023-05-11T11:34:30.585Z,93.76
2023-05-11T11:35:30.580Z,94.12
2023-05-11T11:36:30.547Z,93.41
2023-05-11T11:37:30.523Z,92.71
2023-05-11T11:38:31.450Z,92.86
2023-05-11T11:39:30.498Z,93.07
2023-05-11T11:40:36.548Z,93.02
2023-05-11T11:41:30.507Z,92.41
2023-05-11T11:42:31.164Z,93.12
2023-05-11T11:43:31.037Z,93.12
2023-05-11T11:44:30.481Z,92.72
2023-05-11T11:45:30.424Z,91.71
2023-05-11T11:46:30.473Z,92.02
2023-05-11T11:47:30.461Z,92.02
2023-05-11T11:48:30.459Z,91.91
2023-05-11T11:49:30.518Z,92.32
2023-05-11T11:50:30.397Z,92.11
2023-05-11T11:51:30.363Z,91.87
2023-05-11T11:52:30.382Z,92.07
2023-05-11T11:53:30.334Z,91.77
2023-05-11T11:54:30.362Z,91.27
2023-05-11T11:55:30.347Z,91.52
2023-05-11T11:56:30.348Z,92.03
2023-05-11T11:57:30.332Z,91.22
2023-05-11T11:58:30.307Z,91.68
2023-05-11T11:59:30.311Z,91.38
2023-05-11T12:00:30.273Z,91.58
2023-05-11T12:01:30.281Z,91.18
2023-05-11T12:02:30.395Z,91.03
2023-05-11T12:03:30.358Z,90.94
2023-05-11T12:04:31.099Z,90.73
2023-05-11T12:05:30.210Z,90.53
2023-05-11T12:06:30.209Z,89.53
2023-05-11T12:07:30.233Z,89.89
2023-05-11T12:08:30.185Z,88.59
2023-05-11T12:09:30.253Z,88.53
2023-05-11T12:10:30.156Z,88.12
2023-05-11T12:11:30.149Z,87.96
2023-05-11T12:12:30.194Z,87.87
2023-05-11T12:13:30.182Z,88.27
2023-05-11T12:14:30.136Z,88.41
2023-05-11T12:15:30.152Z,88.57
2023-05-11T12:16:30.291Z,88.77
2023-05-11T12:17:30.232Z,88.32
2023-05-11T12:18:32.996Z,87.68
2023-05-11T12:19:30.048Z,87.38
2023-05-11T12:20:30.055Z,87.08
2023-05-11T12:21:30.996Z,86.12
2023-05-11T12:22:30.047Z,85.82
2023-05-11T12:23:30.030Z,86.72
2023-05-11T12:24:30.043Z,86.66
2023-05-11T12:25:29.990Z,87.26
2023-05-11T12:26:29.990Z,87.66
2023-05-11T12:27:29.975Z,87.66
2023-05-11T12:28:29.979Z,86.96
2023-05-11T12:29:29.949Z,87.66
2023-05-11T12:30:29.939Z,87.87
2023-05-11T12:31:29.954Z,87.26
2023-05-11T12:32:30.018Z,86.56
2023-05-11T12:33:29.948Z,87.32
2023-05-11T12:34:29.924Z,88.12
2023-05-11T12:35:29.905Z,87.28
2023-05-11T12:36:29.892Z,86.68
2023-05-11T12:37:29.903Z,86.84
2023-05-11T12:38:29.848Z,85.63
2023-05-11T12:39:29.855Z,86.50
2023-05-11T12:40:29.843Z,86.10
2023-05-11T12:41:29.843Z,85.75
2023-05-11T12:42:29.826Z,85.55
2023-05-11T12:43:29.882Z,85.21
2023-05-11T12:44:29.816Z,84.51
2023-05-11T12:45:29.771Z,84.61
2023-05-11T12:46:29.810Z,83.41
2023-05-11T12:47:29.803Z,82.71
2023-05-11T12:48:29.752Z,81.71
2023-05-11T12:49:29.756Z,82.51
2023-05-11T12:50:29.735Z,82.61
2023-05-11T12:51:29.954Z,82.47
2023-05-11T12:52:29.697Z,82.23