createdAt,value
2019-02-08T00:00:33.279Z,99.90
2019-02-08T00:03:00.125Z,99.90
2019-02-08T00:05:28.809Z,99.90
2019-02-08T00:07:55.657Z,99.90
2019-02-08T00:10:22.495Z,99.90
2019-02-08T00:12:49.359Z,99.90
2019-02-08T00:15:18.948Z,99.90
2019-02-08T00:17:45.836Z,99.90
2019-02-08T00:20:21.235Z,99.90
2019-02-08T00:22:48.080Z,99.90
2019-02-08T00:25:16.362Z,99.90
2019-02-08T00:27:43.610Z,99.90
2019-02-08T00:30:25.817Z,99.90
2019-02-08T00:32:53.275Z,99.90
2019-02-08T00:35:20.628Z,99.90
2019-02-08T00:37:47.673Z,99.90
2019-02-08T00:40:19.284Z,99.90
2019-02-08T00:42:46.176Z,99.90
2019-02-08T00:45:17.807Z,99.90
2019-02-08T00:47:44.778Z,99.90
2019-02-08T00:50:14.999Z,99.90
2019-02-08T00:52:41.841Z,99.90
2019-02-08T00:55:09.299Z,99.90
2019-02-08T00:57:36.088Z,99.90
2019-02-08T01:00:11.324Z,99.90
2019-02-08T01:02:39.965Z,99.90
2019-02-08T01:05:09.828Z,99.90
2019-02-08T01:07:37.954Z,99.90
2019-02-08T01:10:11.555Z,99.90
2019-02-08T01:12:38.398Z,99.90
2019-02-08T01:15:08.928Z,99.90
2019-02-08T01:17:36.487Z,99.90
2019-02-08T01:20:06.860Z,99.90
2019-02-08T01:22:33.759Z,99.90
2019-02-08T01:25:00.603Z,99.90
2019-02-08T01:27:27.445Z,99.90
2019-02-08T01:29:54.595Z,99.90
2019-02-08T01:32:21.439Z,99.90
2019-02-08T01:34:48.224Z,99.90
2019-02-08T01:37:15.125Z,99.90
2019-02-08T01:39:41.987Z,99.90
2019-02-08T01:42:08.784Z,99.90
2019-02-08T01:44:35.655Z,99.90
2019-02-08T01:47:02.499Z,99.90
2019-02-08T01:49:29.649Z,99.90
2019-02-08T01:51:56.799Z,99.90
2019-02-08T01:54:23.643Z,99.90
2019-02-08T01:56:50.486Z,99.90
2019-02-08T01:59:17.638Z,99.90
2019-02-08T02:01:44.481Z,99.90
2019-02-08T02:04:11.631Z,99.90
2019-02-08T02:06:38.782Z,99.90
2019-02-08T02:09:06.760Z,99.90
2019-02-08T02:11:33.700Z,99.90
2019-02-08T02:14:00.847Z,99.90
2019-02-08T02:16:27.692Z,99.90
2019-02-08T02:18:54.533Z,99.90
2019-02-08T02:21:21.684Z,99.90
2019-02-08T02:23:55.870Z,99.90
2019-02-08T02:26:17.217Z,99.90
2019-02-08T02:28:44.364Z,99.90
2019-02-08T02:31:11.208Z,99.90
2019-02-08T02:33:38.050Z,99.90
2019-02-08T02:36:04.945Z,99.90
2019-02-08T02:38:31.738Z,99.90
2019-02-08T02:40:58.581Z,99.90
2019-02-08T02:43:25.734Z,99.90
2019-02-08T02:45:52.577Z,99.90
2019-02-08T02:48:19.419Z,99.90
2019-02-08T02:50:46.572Z,99.90
2019-02-08T02:53:13.719Z,99.90
2019-02-08T02:55:40.562Z,99.90
2019-02-08T02:58:07.717Z,99.90
2019-02-08T03:00:41.055Z,99.90
2019-02-08T03:03:08.159Z,99.90
2019-02-08T03:05:35.923Z,99.90
2019-02-08T03:08:04.778Z,99.90
2019-02-08T03:10:31.764Z,99.90
2019-02-08T03:12:58.605Z,99.90
2019-02-08T03:15:25.754Z,99.90
2019-02-08T03:17:53.520Z,99.90
2019-02-08T03:20:22.120Z,99.90
2019-02-08T03:22:49.049Z,99.90
2019-02-08T03:25:18.516Z,99.90
2019-02-08T03:27:45.501Z,99.90
2019-02-08T03:30:16.954Z,99.90
2019-02-08T03:32:44.103Z,99.90
2019-02-08T03:35:14.631Z,99.90
2019-02-08T03:37:41.474Z,99.90
2019-02-08T03:40:12.004Z,99.90
2019-02-08T03:42:39.157Z,99.90
2019-02-08T03:45:08.710Z,99.90
2019-02-08T03:47:35.607Z,99.90
2019-02-08T03:50:05.522Z,99.90
2019-02-08T03:52:32.979Z,99.90
2019-02-08T03:55:00.183Z,99.90
2019-02-08T03:57:27.280Z,99.90
2019-02-08T03:59:54.123Z,99.90
2019-02-08T04:02:20.967Z,99.90
2019-02-08T04:04:48.119Z,99.90
2019-02-08T04:07:14.962Z,99.90
2019-02-08T04:09:42.112Z,99.90
2019-02-08T04:12:09.262Z,99.90
2019-02-08T04:14:36.106Z,99.90
2019-02-08T04:17:03.575Z,99.90
2019-02-08T04:19:30.713Z,99.90
2019-02-08T04:21:57.556Z,99.90
2019-02-08T04:24:29.976Z,99.90
2019-02-08T04:26:53.086Z,99.90
2019-02-08T04:29:19.935Z,99.90
2019-02-08T04:31:46.774Z,99.90
2019-02-08T04:34:13.923Z,99.90
2019-02-08T04:36:40.769Z,99.90
2019-02-08T04:39:07.610Z,99.90
2019-02-08T04:41:34.762Z,99.90
2019-02-08T04:44:01.604Z,99.90
2019-02-08T04:46:28.448Z,99.90
2019-02-08T04:48:55.338Z,99.90
2019-02-08T04:51:22.453Z,99.90
2019-02-08T04:53:49.592Z,99.90
2019-02-08T04:56:17.356Z,99.90
2019-02-08T04:58:44.199Z,99.90
2019-02-08T05:01:11.043Z,99.90
2019-02-08T05:03:38.198Z,99.90
2019-02-08T05:06:05.040Z,99.90
2019-02-08T05:08:31.886Z,99.90
2019-02-08T05:10:58.771Z,99.90
2019-02-08T05:13:25.568Z,99.90
2019-02-08T05:15:52.417Z,99.90
2019-02-08T05:18:19.560Z,99.90
2019-02-08T05:20:46.407Z,99.90
2019-02-08T05:23:13.248Z,99.90
2019-02-08T05:25:41.348Z,99.90
2019-02-08T05:28:08.169Z,99.90
2019-02-08T05:30:35.622Z,99.90
2019-02-08T05:33:04.309Z,99.90
2019-02-08T05:35:31.150Z,99.90
2019-02-08T05:37:57.994Z,99.90
2019-02-08T05:40:25.249Z,99.90
2019-02-08T05:42:52.032Z,99.90
2019-02-08T05:45:21.637Z,99.90
2019-02-08T05:47:48.491Z,99.90
2019-02-08T05:50:20.205Z,99.90
2019-02-08T05:52:47.347Z,99.90
2019-02-08T05:55:20.966Z,99.90
2019-02-08T05:57:48.715Z,99.90
2019-02-08T06:00:38.597Z,99.90
2019-02-08T06:03:06.056Z,99.90
2019-02-08T06:05:33.303Z,99.90
2019-02-08T06:08:00.361Z,99.90
2019-02-08T06:10:27.301Z,99.90
2019-02-08T06:12:54.088Z,99.90
2019-02-08T06:15:22.657Z,99.90
2019-02-08T06:17:49.777Z,99.90
2019-02-08T06:20:19.488Z,99.90
2019-02-08T06:22:46.638Z,99.90
2019-02-08T06:25:15.354Z,99.90
2019-02-08T06:27:43.284Z,99.90
2019-02-08T06:30:13.760Z,99.90
2019-02-08T06:32:40.770Z,99.90
2019-02-08T06:35:08.430Z,99.90
2019-02-08T06:37:35.378Z,99.90
2019-02-08T06:40:05.604Z,99.90
2019-02-08T06:42:33.059Z,99.90
2019-02-08T06:45:00.230Z,99.90
2019-02-08T06:47:27.054Z,99.90
2019-02-08T06:49:53.897Z,99.90
2019-02-08T06:52:21.047Z,99.90
2019-02-08T06:54:48.198Z,99.90
2019-02-08T06:57:16.883Z,99.90
2019-02-08T06:59:45.876Z,99.90
2019-02-08T07:02:17.328Z,99.90
2019-02-08T07:05:03.219Z,99.90
2019-02-08T07:07:31.904Z,99.90
2019-02-08T07:10:03.508Z,99.90
2019-02-08T07:12:32.349Z,99.90
2019-02-08T07:15:04.152Z,99.90
2019-02-08T07:17:38.938Z,99.90
2019-02-08T07:20:28.822Z,99.90
2019-02-08T07:23:09.798Z,99.90
2019-02-08T07:25:54.768Z,99.90
2019-02-08T07:28:32.360Z,99.90
2019-02-08T07:31:13.339Z,99.90
2019-02-08T07:33:42.330Z,99.90
2019-02-08T07:36:14.394Z,99.90
2019-02-08T07:38:46.460Z,99.90
2019-02-08T07:41:15.761Z,99.90
2019-02-08T07:43:59.810Z,99.90
2019-02-08T07:46:35.566Z,99.90
2019-02-08T07:49:11.005Z,99.90
2019-02-08T07:51:39.999Z,99.90
2019-02-08T07:54:18.048Z,99.90
2019-02-08T07:56:49.662Z,99.90
2019-02-08T07:59:18.656Z,99.90
2019-02-08T08:02:02.700Z,99.90
2019-02-08T08:04:44.904Z,99.90
2019-02-08T08:07:13.898Z,99.90
2019-02-08T08:09:43.466Z,99.90
2019-02-08T08:12:18.381Z,99.90
2019-02-08T08:14:50.711Z,99.90
2019-02-08T08:17:25.878Z,99.90
2019-02-08T08:20:11.124Z,99.90
2019-02-08T08:22:57.321Z,99.90
2019-02-08T08:25:35.277Z,99.90
2019-02-08T08:28:06.673Z,99.90
2019-02-08T08:30:48.264Z,99.90
2019-02-08T08:33:33.846Z,99.90
2019-02-08T08:36:19.428Z,99.90
2019-02-08T08:38:53.030Z,99.90
2019-02-08T08:41:32.328Z,99.90
2019-02-08T08:44:21.124Z,99.90
2019-02-08T08:47:03.327Z,99.90
2019-02-08T08:49:40.001Z,99.90
2019-02-08T08:52:13.603Z,99.90
2019-02-08T08:55:16.388Z,99.90
2019-02-08T08:58:05.043Z,99.90
2019-02-08T09:00:53.702Z,99.90
2019-02-08T09:03:50.341Z,99.90
2019-02-08T09:06:33.159Z,99.90
2019-02-08T09:09:06.453Z,99.90
2019-02-08T09:12:03.103Z,99.90
2019-02-08T09:14:39.768Z,99.90
2019-02-08T09:17:25.697Z,99.90
2019-02-08T09:20:05.404Z,99.90
2019-02-08T09:23:09.726Z,99.90
2019-02-08T09:25:49.932Z,99.90
2019-02-08T09:28:19.436Z,99.90
2019-02-08T09:30:55.754Z,99.90
2019-02-08T09:33:47.788Z,99.90
2019-02-08T09:54:53.776Z,99.90
2019-02-08T09:57:48.266Z,99.90
2019-02-08T10:00:34.155Z,99.90
2019-02-08T10:03:27.726Z,99.90
2019-02-08T10:06:13.308Z,99.90
2019-02-08T10:08:58.584Z,99.90
2019-02-08T10:12:02.906Z,99.90
2019-02-08T10:14:39.272Z,99.90
2019-02-08T10:17:25.166Z,99.90
2019-02-08T10:19:58.205Z,99.90
2019-02-08T10:23:04.010Z,99.90
2019-02-08T10:25:37.302Z,99.90
2019-02-08T10:28:13.983Z,99.90
2019-02-08T11:20:42.198Z,99.90
2019-02-08T11:23:09.041Z,99.90
2019-02-08T11:25:35.576Z,98.00
2019-02-08T11:28:02.420Z,98.10
2019-02-08T11:30:29.263Z,99.90
2019-02-08T11:32:56.418Z,99.70
2019-02-08T11:35:23.257Z,99.90
2019-02-08T11:37:49.794Z,99.80
2019-02-08T11:40:21.245Z,99.00
2019-02-08T11:42:48.089Z,95.60
2019-02-08T11:45:15.546Z,95.20
2019-02-08T11:47:42.388Z,95.60
2019-02-08T11:50:13.840Z,96.30
2019-02-08T11:52:40.419Z,95.60
2019-02-08T11:55:08.142Z,94.10
2019-02-08T11:57:34.984Z,98.90
2019-02-08T12:00:02.134Z,98.50
2019-02-08T12:02:28.980Z,97.60
2019-02-08T15:23:15.042Z,99.90
2019-02-08T15:25:41.800Z,51.70
2019-02-08T15:28:09.046Z,55.60
2019-02-08T15:30:37.145Z,55.60
2019-02-08T15:35:31.718Z,56.70
2019-02-08T15:37:58.867Z,62.10
2019-02-08T15:40:32.471Z,66.20
2019-02-08T15:42:59.565Z,67.60
2019-02-08T15:45:26.770Z,72.20
2019-02-08T15:50:21.071Z,76.00
2019-02-08T15:52:48.222Z,86.50
2019-02-08T15:55:30.425Z,90.00
2019-02-08T15:57:57.577Z,91.60
2019-02-08T16:00:27.544Z,93.50
2019-02-08T16:02:54.335Z,94.60
2019-02-08T16:07:49.557Z,97.40
2019-02-08T16:10:16.960Z,99.90
2019-02-08T16:12:43.861Z,99.90
2019-02-08T16:15:17.096Z,99.90
2019-02-08T16:17:44.244Z,99.90
2019-02-08T16:20:14.219Z,99.90
2019-02-08T16:22:41.061Z,99.90
2019-02-08T16:25:11.220Z,99.90
2019-02-08T16:32:35.808Z,99.90
2019-02-08T16:35:05.089Z,99.90
2019-02-08T16:37:31.952Z,99.90
2019-02-08T16:39:58.795Z,99.90
2019-02-08T18:15:32.441Z,99.90
2019-02-08T18:17:59.288Z,99.90
2019-02-08T19:06:57.073Z,99.90
2019-02-08T19:09:23.653Z,99.90
2019-02-08T19:11:50.455Z,99.90
2019-02-08T19:14:17.294Z,99.90
2019-02-08T19:16:44.336Z,99.90
2019-02-08T19:19:10.981Z,99.90
2019-02-08T19:21:37.824Z,99.90
2019-02-08T19:24:04.407Z,99.90
2019-02-08T19:26:31.205Z,99.90
2019-02-08T19:28:58.049Z,99.90
2019-02-08T19:31:24.628Z,99.90
2019-02-08T19:33:51.426Z,99.90
2019-02-08T19:36:18.273Z,99.90
2019-02-08T19:38:45.115Z,99.90
2019-02-08T19:41:11.956Z,99.90
2019-02-08T19:43:38.646Z,99.90
2019-02-08T19:46:05.357Z,99.90
2019-02-08T19:48:32.179Z,99.90
2019-02-08T19:50:59.023Z,99.90
2019-02-08T19:53:25.873Z,99.90
2019-02-08T19:55:52.401Z,99.90
2019-02-08T19:58:19.245Z,99.90
2019-02-08T20:00:46.089Z,99.90
2019-02-08T20:03:12.932Z,99.90
2019-02-08T20:05:39.775Z,99.90
2019-02-08T20:08:07.234Z,99.90
2019-02-08T20:10:41.146Z,99.90
2019-02-08T20:13:07.987Z,99.90
2019-02-08T20:15:34.828Z,99.90
2019-02-08T20:18:02.906Z,99.90
2019-02-08T20:20:29.743Z,99.90
2019-02-08T20:22:57.201Z,99.90
2019-02-08T20:25:27.121Z,99.90
2019-02-08T20:27:53.960Z,99.90
2019-02-08T20:30:23.876Z,99.90
2019-02-08T20:32:51.025Z,99.90
2019-02-08T20:35:19.712Z,99.90
2019-02-08T20:37:47.477Z,99.90
2019-02-08T20:40:20.716Z,99.90
2019-02-08T20:42:47.941Z,99.90
2019-02-08T20:45:19.230Z,99.90
2019-02-08T20:47:46.217Z,99.90
2019-02-08T20:50:14.903Z,99.90
2019-02-08T20:52:42.054Z,99.90
2019-02-08T20:55:10.004Z,99.90
2019-02-08T20:57:36.970Z,99.90
2019-02-08T21:00:23.781Z,99.90
2019-02-08T21:02:52.177Z,99.90
2019-02-08T21:05:19.516Z,99.90
2019-02-08T21:07:46.461Z,99.90
2019-02-08T21:10:13.304Z,99.90
2019-02-08T21:12:40.148Z,99.90
2019-02-08T21:15:09.448Z,99.90
2019-02-08T21:17:36.292Z,99.90
2019-02-08T21:20:10.200Z,99.90
2019-02-08T21:22:37.354Z,99.90
2019-02-08T21:25:07.881Z,99.90
2019-02-08T21:27:34.724Z,99.90
2019-02-08T21:30:01.800Z,99.90
2019-02-08T21:32:29.027Z,99.90
2019-02-08T21:34:55.868Z,99.90
2019-02-08T21:37:23.019Z,99.90
2019-02-08T21:39:49.862Z,99.90
2019-02-08T21:42:16.708Z,99.90
2019-02-08T21:44:43.549Z,99.90
2019-02-08T21:47:10.392Z,99.90
2019-02-08T21:49:37.237Z,99.90
2019-02-08T21:52:04.386Z,99.90
2019-02-08T21:54:32.068Z,99.90
2019-02-08T21:56:59.301Z,99.90
2019-02-08T21:59:26.451Z,99.90
2019-02-08T22:01:53.413Z,99.90
2019-02-08T22:04:20.445Z,99.90
2019-02-08T22:06:47.597Z,99.90
2019-02-08T22:09:14.749Z,99.90
2019-02-08T22:11:41.591Z,99.90
2019-02-08T22:14:08.484Z,99.90
2019-02-08T22:16:35.276Z,99.90
2019-02-08T22:19:02.120Z,99.90
2019-02-08T22:21:28.963Z,99.90
2019-02-08T22:23:55.807Z,99.90
2019-02-08T22:26:22.650Z,99.90
2019-02-08T22:28:49.801Z,99.90
2019-02-08T22:31:16.645Z,99.90
2019-02-08T22:33:43.486Z,99.90
2019-02-08T22:36:10.618Z,99.90
2019-02-08T22:38:37.481Z,99.90
2019-02-08T22:41:04.630Z,99.90
2019-02-08T22:43:31.781Z,99.90
2019-02-08T22:45:58.626Z,99.90
2019-02-08T22:48:25.352Z,99.90
2019-02-08T22:50:52.322Z,99.90
2019-02-08T22:53:19.154Z,99.90
2019-02-08T22:55:45.999Z,99.90
2019-02-08T22:58:12.944Z,99.90
2019-02-08T23:00:52.328Z,99.90
2019-02-08T23:03:19.431Z,99.90
2019-02-08T23:05:46.583Z,99.90
2019-02-08T23:08:13.425Z,99.90
2019-02-08T23:10:40.577Z,99.90
2019-02-08T23:13:08.646Z,99.90
2019-02-08T23:15:35.800Z,99.90
2019-02-08T23:18:04.790Z,99.90
2019-02-08T23:20:31.633Z,99.90
2019-02-08T23:22:58.783Z,99.90
2019-02-08T23:25:25.934Z,99.90
2019-02-08T23:27:52.778Z,99.90
2019-02-08T23:30:21.416Z,99.90
2019-02-08T23:32:48.307Z,99.90
2019-02-08T23:35:15.458Z,99.90
2019-02-08T23:37:42.609Z,99.90
2019-02-08T23:40:12.217Z,99.90
2019-02-08T23:42:39.061Z,99.90
2019-02-08T23:45:09.282Z,99.90
2019-02-08T23:47:36.434Z,99.90
2019-02-08T23:50:06.962Z,99.90
2019-02-08T23:52:33.806Z,99.90
2019-02-08T23:55:00.956Z,99.90
2019-02-08T23:57:27.800Z,99.90
2019-02-08T23:59:54.951Z,99.90
