createdAt,value
2018-02-06T00:00:12.576Z,-3.90
2018-02-06T00:02:40.917Z,-3.90
2018-02-06T00:05:09.112Z,-3.90
2018-02-06T00:07:37.380Z,-4.00
2018-02-06T00:10:05.796Z,-4.10
2018-02-06T00:12:34.777Z,-4.10
2018-02-06T00:15:03.021Z,-4.10
2018-02-06T00:17:31.356Z,-4.10
2018-02-06T00:20:00.365Z,-4.10
2018-02-06T00:22:40.780Z,-4.10
2018-02-06T00:25:09.183Z,-4.10
2018-02-06T00:27:37.359Z,-4.10
2018-02-06T00:30:06.431Z,-4.20
2018-02-06T00:32:34.618Z,-4.20
2018-02-06T00:35:02.858Z,-4.20
2018-02-06T00:37:31.119Z,-4.20
2018-02-06T00:39:59.320Z,-4.30
2018-02-06T00:42:27.596Z,-4.30
2018-02-06T00:44:55.828Z,-4.30
2018-02-06T00:47:24.037Z,-4.30
2018-02-06T00:49:52.332Z,-4.30
2018-02-06T00:52:20.571Z,-4.30
2018-02-06T00:54:48.832Z,-4.30
2018-02-06T00:57:17.092Z,-4.30
2018-02-06T00:59:46.096Z,-4.30
2018-02-06T01:02:14.308Z,-4.40
2018-02-06T01:04:42.719Z,-4.40
2018-02-06T01:07:11.088Z,-4.30
2018-02-06T01:09:39.324Z,-4.40
2018-02-06T01:12:07.546Z,-4.40
2018-02-06T01:14:37.158Z,-4.40
2018-02-06T01:17:05.392Z,-4.40
2018-02-06T01:19:33.677Z,-4.40
2018-02-06T01:22:02.073Z,-4.40
2018-02-06T01:24:30.300Z,-4.40
2018-02-06T01:26:58.495Z,-4.50
2018-02-06T01:29:26.979Z,-4.50
2018-02-06T01:31:55.200Z,-4.50
2018-02-06T01:34:23.392Z,-4.50
2018-02-06T01:36:52.118Z,-4.50
2018-02-06T01:39:20.368Z,-4.50
2018-02-06T01:41:48.596Z,-4.60
2018-02-06T01:44:16.848Z,-4.60
2018-02-06T01:46:45.053Z,-4.60
2018-02-06T01:49:13.252Z,-4.60
2018-02-06T01:51:42.376Z,-4.60
2018-02-06T01:54:10.580Z,-4.60
2018-02-06T01:56:38.779Z,-4.70
2018-02-06T01:59:07.117Z,-4.70
2018-02-06T02:01:35.325Z,-4.70
2018-02-06T02:04:03.520Z,-4.70
2018-02-06T02:06:32.585Z,-4.80
2018-02-06T02:09:00.938Z,-4.80
2018-02-06T02:11:29.943Z,-4.90
2018-02-06T02:13:58.364Z,-4.90
2018-02-06T02:16:27.340Z,-4.90
2018-02-06T02:18:55.548Z,-4.90
2018-02-06T02:21:23.776Z,-4.90
2018-02-06T02:23:51.997Z,-4.90
2018-02-06T02:26:20.977Z,-4.90
2018-02-06T02:28:50.024Z,-4.90
2018-02-06T02:31:18.256Z,-4.90
2018-02-06T02:33:47.293Z,-5.00
2018-02-06T02:36:15.549Z,-5.00
2018-02-06T02:38:43.810Z,-5.00
2018-02-06T02:41:12.053Z,-5.00
2018-02-06T04:39:57.458Z,-5.40
2018-02-06T04:42:25.777Z,-5.40
2018-02-06T04:44:54.012Z,-5.40
2018-02-06T04:47:22.228Z,-5.40
2018-02-06T04:49:50.522Z,-5.40
2018-02-06T04:52:18.740Z,-5.50
2018-02-06T04:54:46.935Z,-5.50
2018-02-06T04:57:15.162Z,-5.50
2018-02-06T04:59:44.167Z,-5.50
2018-02-06T05:02:12.416Z,-5.50
2018-02-06T05:04:40.669Z,-5.50
2018-02-06T05:07:09.543Z,-5.50
2018-02-06T05:09:37.764Z,-5.60
2018-02-06T05:12:06.831Z,-5.60
2018-02-06T05:14:35.028Z,-5.60
2018-02-06T05:17:04.004Z,-5.60
2018-02-06T05:19:32.303Z,-5.60
2018-02-06T05:22:01.284Z,-5.60
2018-02-06T05:24:29.511Z,-5.60
2018-02-06T05:26:57.840Z,-5.50
2018-02-06T05:29:26.840Z,-5.60
2018-02-06T05:31:55.816Z,-5.60
2018-02-06T05:34:24.096Z,-5.60
2018-02-06T05:36:52.317Z,-5.60
2018-02-06T05:39:21.400Z,-5.60
2018-02-06T05:41:49.724Z,-5.70
2018-02-06T05:44:17.957Z,-5.70
2018-02-06T05:46:46.320Z,-5.60
2018-02-06T05:49:16.575Z,-5.70
2018-02-06T05:51:44.799Z,-5.70
2018-02-06T05:54:13.003Z,-5.70
2018-02-06T05:56:41.248Z,-5.70
2018-02-06T05:59:09.518Z,-5.70
2018-02-06T06:01:37.726Z,-5.70
2018-02-06T06:04:05.954Z,-5.70
2018-02-06T06:06:34.156Z,-5.70
2018-02-06T06:09:03.132Z,-5.80
2018-02-06T06:11:31.460Z,-5.80
2018-02-06T06:13:59.664Z,-5.70
2018-02-06T06:16:27.863Z,-5.70
2018-02-06T06:18:56.152Z,-5.70
2018-02-06T06:21:24.559Z,-5.70
2018-02-06T06:23:55.983Z,-5.70
2018-02-06T06:26:25.139Z,-5.70
2018-02-06T06:28:53.357Z,-5.70
2018-02-06T06:31:21.914Z,-5.60
2018-02-06T06:33:50.222Z,-5.70
2018-02-06T06:36:19.222Z,-5.70
2018-02-06T06:38:48.340Z,-5.60
2018-02-06T06:41:16.721Z,-5.70
2018-02-06T06:43:47.528Z,-5.60
2018-02-06T06:46:15.867Z,-5.60
2018-02-06T06:48:44.270Z,-5.60
2018-02-06T06:51:12.542Z,-5.60
2018-02-06T06:53:40.930Z,-5.60
2018-02-06T06:56:09.368Z,-5.50
2018-02-06T06:58:37.585Z,-5.60
2018-02-06T07:01:05.833Z,-5.60
2018-02-06T07:03:34.102Z,-5.60
2018-02-06T07:06:02.586Z,-5.50
2018-02-06T07:08:30.818Z,-5.50
2018-02-06T07:10:59.328Z,-5.50
2018-02-06T07:13:28.344Z,-5.30
2018-02-06T07:15:56.703Z,-5.30
2018-02-06T07:18:24.998Z,-5.30
2018-02-06T07:20:53.332Z,-5.20
2018-02-06T07:23:22.346Z,-5.20
2018-02-06T07:25:51.977Z,-5.20
2018-02-06T07:28:20.306Z,-5.20
2018-02-06T07:30:49.358Z,-5.10
2018-02-06T07:33:17.822Z,-5.20
2018-02-06T07:35:46.076Z,-5.20
2018-02-06T07:38:14.318Z,-5.20
2018-02-06T07:40:43.429Z,-5.00
2018-02-06T07:43:12.482Z,-5.00
2018-02-06T07:45:40.795Z,-5.00
2018-02-06T07:48:09.872Z,-4.80
2018-02-06T07:50:38.072Z,-4.90
2018-02-06T07:53:06.314Z,-4.80
2018-02-06T07:55:34.578Z,-4.70
2018-02-06T07:58:02.825Z,-4.60
2018-02-06T08:00:31.086Z,-4.60
2018-02-06T08:02:59.565Z,-4.50
2018-02-06T08:05:28.566Z,-4.30
2018-02-06T08:07:56.822Z,-4.40
2018-02-06T08:10:25.962Z,-4.10
2018-02-06T08:12:54.194Z,-4.10
2018-02-06T08:15:23.202Z,-3.70
2018-02-06T08:17:51.518Z,-3.70
2018-02-06T08:20:19.763Z,-3.50
2018-02-06T08:22:48.019Z,-3.30
2018-02-06T08:25:18.294Z,-3.20
2018-02-06T08:27:46.577Z,-3.30
2018-02-06T08:30:14.828Z,-3.10
2018-02-06T08:32:43.122Z,-3.10
2018-02-06T08:35:12.051Z,-3.00
2018-02-06T08:37:40.345Z,-2.90
2018-02-06T08:40:09.381Z,-2.80
2018-02-06T08:42:37.624Z,-2.80
2018-02-06T08:45:05.850Z,-2.70
2018-02-06T08:47:34.193Z,-2.90
2018-02-06T08:50:02.450Z,-2.90
2018-02-06T08:52:31.485Z,-3.00
2018-02-06T08:54:59.818Z,-3.00
2018-02-06T08:57:28.830Z,-2.70
2018-02-06T08:59:57.221Z,-2.70
2018-02-06T09:02:25.483Z,-2.50
2018-02-06T09:04:53.875Z,-2.20
2018-02-06T09:07:22.157Z,-1.80
2018-02-06T09:09:50.467Z,-1.60
2018-02-06T09:12:18.816Z,-1.40
2018-02-06T09:14:47.123Z,-1.40
2018-02-06T09:17:15.461Z,-1.30
2018-02-06T09:19:43.690Z,-1.30
2018-02-06T09:22:11.930Z,-1.30
2018-02-06T09:24:40.263Z,-1.40
2018-02-06T09:27:09.306Z,-1.10
2018-02-06T09:29:39.014Z,-1.10
2018-02-06T09:32:07.359Z,-1.10
2018-02-06T09:34:36.346Z,-1.20
2018-02-06T09:37:04.626Z,-1.20
2018-02-06T09:39:33.037Z,-1.10
2018-02-06T09:42:01.330Z,-1.00
2018-02-06T09:44:29.574Z,-1.00
2018-02-06T09:46:57.819Z,-0.90
2018-02-06T09:49:26.842Z,-0.60
2018-02-06T09:51:55.138Z,-0.60
2018-02-06T09:54:23.518Z,-0.50
2018-02-06T09:56:51.796Z,-0.30
2018-02-06T09:59:20.134Z,0.00
2018-02-06T10:01:49.175Z,0.60
2018-02-06T10:04:17.373Z,0.60
2018-02-06T10:06:45.601Z,0.60
2018-02-06T10:09:14.589Z,0.90
2018-02-06T10:11:42.814Z,0.80
2018-02-06T10:14:11.041Z,1.20
2018-02-06T10:19:06.097Z,1.50
2018-02-06T10:21:34.293Z,1.40
2018-02-06T10:24:03.263Z,1.80
2018-02-06T10:26:31.513Z,1.80
2018-02-06T10:31:41.429Z,2.80
2018-02-06T10:34:10.408Z,2.50
2018-02-06T10:36:38.585Z,2.50
2018-02-06T10:39:06.900Z,2.30
2018-02-06T10:41:35.098Z,2.00
2018-02-06T10:44:03.270Z,2.20
2018-02-06T10:46:31.514Z,2.00
2018-02-06T10:49:00.442Z,3.80
2018-02-06T10:51:28.734Z,3.70
2018-02-06T10:53:57.080Z,4.00
2018-02-06T10:56:25.249Z,4.40
2018-02-06T10:58:53.441Z,4.50
2018-02-06T11:01:21.752Z,4.20
2018-02-06T11:03:50.011Z,4.20
2018-02-06T11:06:18.200Z,5.30
2018-02-06T11:08:46.746Z,5.70
2018-02-06T11:11:14.967Z,6.70
2018-02-06T11:13:43.921Z,6.20
2018-02-06T11:16:12.141Z,6.20
2018-02-06T11:18:41.229Z,5.70
2018-02-06T11:21:09.401Z,5.70
2018-02-06T11:23:38.933Z,7.10
2018-02-06T11:26:07.165Z,7.10
2018-02-06T11:28:35.376Z,7.30
2018-02-06T11:31:03.605Z,6.00
2018-02-06T11:33:33.257Z,5.90
2018-02-06T11:38:25.277Z,6.60
2018-02-06T11:40:53.497Z,6.70
2018-02-06T11:43:21.734Z,5.90
2018-02-06T11:45:50.012Z,5.30
2018-02-06T11:48:18.244Z,5.50
2018-02-06T11:50:46.453Z,5.20
2018-02-06T11:53:14.686Z,4.80
2018-02-06T11:55:42.875Z,4.60
2018-02-06T11:58:11.095Z,4.50
2018-02-06T12:00:40.149Z,4.50
2018-02-06T12:03:08.397Z,4.50
2018-02-06T12:05:36.700Z,4.70
2018-02-06T12:08:05.090Z,6.10
2018-02-06T12:10:33.299Z,6.90
2018-02-06T12:13:02.489Z,6.60
2018-02-06T12:15:30.861Z,6.60
2018-02-06T12:17:59.025Z,6.90
2018-02-06T12:20:27.202Z,5.70
2018-02-06T12:22:55.491Z,6.20
2018-02-06T12:25:23.681Z,6.70
2018-02-06T12:27:52.793Z,6.60
2018-02-06T12:30:21.109Z,6.60
2018-02-06T12:32:49.313Z,6.80
2018-02-06T12:35:17.546Z,6.80
2018-02-06T12:37:45.781Z,8.40
2018-02-06T12:40:14.739Z,8.40
2018-02-06T12:42:42.917Z,8.40
2018-02-06T12:45:11.177Z,9.40
2018-02-06T12:47:39.369Z,9.50
2018-02-06T12:50:07.587Z,8.60
2018-02-06T12:52:35.857Z,7.50
2018-02-06T12:55:04.826Z,7.50
2018-02-06T12:57:32.997Z,7.40
2018-02-06T13:00:01.220Z,7.00
2018-02-06T13:02:30.177Z,5.70
2018-02-06T13:04:59.116Z,5.70
2018-02-06T13:07:27.533Z,5.70
2018-02-06T13:09:55.820Z,5.30
2018-02-06T13:12:23.997Z,5.00
2018-02-06T13:14:53.165Z,4.40
2018-02-06T13:17:21.340Z,4.30
2018-02-06T13:19:49.529Z,4.50
2018-02-06T13:22:17.892Z,4.10
2018-02-06T13:24:46.070Z,4.60
2018-02-06T13:27:14.249Z,4.90
2018-02-06T13:29:42.499Z,4.70
2018-02-06T13:32:10.677Z,4.70
2018-02-06T13:34:38.861Z,4.30
2018-02-06T13:37:07.245Z,4.00
2018-02-06T13:39:35.426Z,4.10
2018-02-06T13:42:03.604Z,3.50
2018-02-06T13:44:31.845Z,3.50
2018-02-06T13:47:00.018Z,3.50
2018-02-06T13:49:28.276Z,3.70
2018-02-06T13:51:56.574Z,3.30
2018-02-06T13:54:24.813Z,3.30
2018-02-06T13:56:53.072Z,3.40
2018-02-06T13:59:21.299Z,3.70
2018-02-06T14:01:49.497Z,3.80
2018-02-06T14:04:17.727Z,3.80
2018-02-06T14:06:46.750Z,3.60
2018-02-06T14:09:14.992Z,3.60
2018-02-06T14:11:43.970Z,3.30
2018-02-06T14:14:13.012Z,3.30
2018-02-06T14:16:41.233Z,3.20
2018-02-06T14:19:10.224Z,3.20
2018-02-06T14:21:38.553Z,3.20
2018-02-06T14:24:06.845Z,3.10
2018-02-06T14:26:35.081Z,3.40
2018-02-06T14:29:04.102Z,3.10
2018-02-06T14:31:32.346Z,3.10
2018-02-06T14:34:00.816Z,3.10
2018-02-06T14:36:29.065Z,3.30
2018-02-06T14:38:57.302Z,3.30
2018-02-06T14:41:25.551Z,3.40
2018-02-06T14:43:54.623Z,3.20
2018-02-06T14:46:22.874Z,3.20
2018-02-06T14:48:51.101Z,2.80
2018-02-06T14:51:19.395Z,2.80
2018-02-06T14:53:48.386Z,3.00
2018-02-06T14:56:16.640Z,3.00
2018-02-06T14:58:44.973Z,3.10
2018-02-06T15:01:13.208Z,2.80
2018-02-06T15:03:41.437Z,2.90
2018-02-06T15:06:09.942Z,2.70
2018-02-06T15:08:38.953Z,2.70
2018-02-06T15:11:07.285Z,2.70
2018-02-06T15:13:35.560Z,2.70
2018-02-06T15:16:03.825Z,2.50
2018-02-06T15:18:32.062Z,2.30
2018-02-06T15:21:00.322Z,2.50
2018-02-06T15:23:29.386Z,2.40
2018-02-06T15:25:57.633Z,2.40
2018-02-06T15:28:26.070Z,2.30
2018-02-06T15:30:55.382Z,2.10
2018-02-06T15:33:24.364Z,2.10
2018-02-06T15:35:53.464Z,2.20
2018-02-06T15:38:22.092Z,2.20
2018-02-06T15:40:50.330Z,2.20
2018-02-06T15:43:19.394Z,2.10
2018-02-06T15:45:47.626Z,2.10
2018-02-06T15:48:15.896Z,2.10
2018-02-06T15:50:44.244Z,2.00
2018-02-06T15:53:13.227Z,1.80
2018-02-06T15:55:41.459Z,1.80
2018-02-06T15:58:09.822Z,1.80
2018-02-06T16:00:38.572Z,1.80
2018-02-06T16:03:07.712Z,1.70
2018-02-06T16:05:36.088Z,1.70
2018-02-06T16:08:04.276Z,1.50
2018-02-06T16:10:32.512Z,1.40
2018-02-06T16:13:01.592Z,1.40
2018-02-06T16:15:30.607Z,1.40
2018-02-06T16:17:58.806Z,1.40
2018-02-06T16:20:27.060Z,1.50
2018-02-06T16:22:55.289Z,1.40
2018-02-06T16:25:23.504Z,1.30
2018-02-06T16:27:51.780Z,1.30
2018-02-06T16:30:19.979Z,1.30
2018-02-06T16:32:48.173Z,1.20
2018-02-06T16:35:16.461Z,1.20
2018-02-06T16:37:44.656Z,1.10
2018-02-06T16:40:12.861Z,1.10
2018-02-06T16:42:41.964Z,1.00
2018-02-06T16:45:10.272Z,1.00
2018-02-06T16:47:38.494Z,1.00
2018-02-06T16:50:06.812Z,0.90
2018-02-06T16:52:35.022Z,0.90
2018-02-06T16:55:04.069Z,1.00
2018-02-06T16:57:32.370Z,1.00
2018-02-06T17:00:00.592Z,1.00
2018-02-06T17:02:41.489Z,1.00
2018-02-06T17:05:09.827Z,1.00
2018-02-06T17:07:38.927Z,0.80
2018-02-06T17:10:07.436Z,0.80
2018-02-06T17:12:35.955Z,0.80
2018-02-06T17:15:04.908Z,0.80
2018-02-06T17:17:33.204Z,0.70
2018-02-06T17:20:01.450Z,0.80
2018-02-06T17:22:29.726Z,0.80
2018-02-06T17:24:58.067Z,0.80
2018-02-06T17:27:27.088Z,0.90
2018-02-06T17:29:56.270Z,0.90
2018-02-06T17:34:59.073Z,0.90
2018-02-06T17:37:27.454Z,0.90
2018-02-06T17:39:55.653Z,0.80
2018-02-06T17:42:24.659Z,0.80
2018-02-06T17:44:52.978Z,0.80
2018-02-06T17:47:21.183Z,0.80
2018-02-06T17:49:50.144Z,0.80
2018-02-06T17:52:18.428Z,0.80
2018-02-06T17:54:46.930Z,0.80
2018-02-06T17:57:15.212Z,0.80
2018-02-06T17:59:44.260Z,0.80
2018-02-06T18:02:12.507Z,0.80
2018-02-06T18:04:41.474Z,0.80
2018-02-06T18:07:11.008Z,0.70
2018-02-06T18:09:39.250Z,0.70
2018-02-06T18:12:07.533Z,0.70
2018-02-06T18:14:36.532Z,0.60
2018-02-06T18:17:05.908Z,0.60
2018-02-06T18:19:34.940Z,0.60
2018-02-06T18:22:04.045Z,0.60
2018-02-06T18:24:32.324Z,0.60
2018-02-06T18:27:00.527Z,0.70
2018-02-06T18:29:28.811Z,0.70
2018-02-06T18:31:57.112Z,0.60
2018-02-06T18:34:26.313Z,0.60
2018-02-06T18:37:02.557Z,0.60
2018-02-06T18:39:30.876Z,0.70
2018-02-06T18:41:59.981Z,0.60
2018-02-06T18:44:29.004Z,0.70
2018-02-06T18:46:57.398Z,0.70
2018-02-06T18:49:25.611Z,0.70
2018-02-06T18:51:53.837Z,0.70
2018-02-06T18:54:22.089Z,0.70
2018-02-06T18:56:50.300Z,0.70
2018-02-06T18:59:18.570Z,0.70
2018-02-06T19:01:46.772Z,0.80
2018-02-06T19:04:15.245Z,0.80
2018-02-06T19:06:43.659Z,0.80
2018-02-06T19:09:11.941Z,0.80
2018-02-06T19:11:40.292Z,0.70
2018-02-06T19:14:08.900Z,0.70
2018-02-06T19:16:37.312Z,0.80
2018-02-06T19:19:05.553Z,0.80
2018-02-06T19:21:34.802Z,0.70
2018-02-06T19:24:03.345Z,0.70
2018-02-06T19:26:31.552Z,0.70
2018-02-06T19:29:00.006Z,0.70
2018-02-06T19:31:28.988Z,0.70
2018-02-06T19:33:58.224Z,0.70
2018-02-06T19:36:26.562Z,0.70
2018-02-06T19:38:55.578Z,0.60
2018-02-06T19:41:23.855Z,0.60
2018-02-06T19:43:52.181Z,0.70
2018-02-06T19:46:20.442Z,0.60
2018-02-06T19:48:48.904Z,0.50
2018-02-06T19:51:17.283Z,0.40
2018-02-06T19:53:45.477Z,0.40
2018-02-06T19:56:14.736Z,0.40
2018-02-06T19:58:44.590Z,0.30
2018-02-06T20:01:12.922Z,0.30
2018-02-06T20:03:41.920Z,0.30
2018-02-06T20:06:10.256Z,0.30
2018-02-06T20:08:38.550Z,0.20
2018-02-06T20:11:06.776Z,0.10
2018-02-06T20:13:35.055Z,0.10
2018-02-06T20:16:03.260Z,0.00
2018-02-06T20:18:31.516Z,0.00
2018-02-06T20:20:59.973Z,0.10
2018-02-06T20:23:29.182Z,0.10
2018-02-06T20:25:57.607Z,0.10
2018-02-06T20:28:26.124Z,0.20
2018-02-06T20:30:54.337Z,0.10
2018-02-06T20:33:22.559Z,0.10
2018-02-06T20:35:51.619Z,0.00
2018-02-06T20:38:20.048Z,0.00
2018-02-06T20:40:48.481Z,0.00
2018-02-06T20:43:16.868Z,-0.10
2018-02-06T20:45:45.096Z,0.00
2018-02-06T20:48:13.444Z,0.00
2018-02-06T20:50:43.732Z,-0.10
2018-02-06T20:53:11.908Z,0.00
2018-02-06T20:55:40.134Z,0.00
2018-02-06T20:58:08.416Z,0.10
2018-02-06T21:00:36.716Z,0.10
2018-02-06T21:03:04.917Z,-0.10
2018-02-06T21:05:33.157Z,-0.10
2018-02-06T21:08:01.362Z,-0.10
2018-02-06T21:10:29.600Z,-0.10
2018-02-06T21:12:57.903Z,-0.10
2018-02-06T21:15:26.136Z,-0.30
2018-02-06T21:17:55.281Z,-0.40
2018-02-06T21:20:23.613Z,-0.50
2018-02-06T21:22:52.580Z,-0.60
2018-02-06T21:25:21.713Z,-0.60
2018-02-06T21:27:49.963Z,-0.60
2018-02-06T21:30:19.003Z,-0.70
2018-02-06T21:32:47.226Z,-0.70
2018-02-06T21:35:16.249Z,-0.80
2018-02-06T21:37:44.511Z,-0.80
2018-02-06T21:40:13.591Z,-0.80
2018-02-06T21:42:41.839Z,-0.80
2018-02-06T21:45:10.209Z,-0.80
2018-02-06T21:47:38.464Z,-0.80
2018-02-06T21:50:06.796Z,-0.80
2018-02-06T21:52:35.149Z,-0.90
2018-02-06T21:55:03.319Z,-0.90
2018-02-06T21:57:31.552Z,-1.00
2018-02-06T21:59:59.755Z,-1.00
2018-02-06T22:02:27.983Z,-1.00
2018-02-06T22:04:57.004Z,-1.10
2018-02-06T22:07:25.252Z,-1.10
2018-02-06T22:09:54.267Z,-1.20
2018-02-06T22:12:22.580Z,-1.30
2018-02-06T22:14:50.804Z,-1.30
2018-02-06T22:17:19.024Z,-1.30
2018-02-06T22:19:47.445Z,-1.40
2018-02-06T22:22:15.619Z,-1.40
2018-02-06T22:24:44.601Z,-1.50
2018-02-06T22:27:12.908Z,-1.50
2018-02-06T22:29:41.128Z,-1.50
2018-02-06T22:32:09.341Z,-1.50
2018-02-06T22:34:38.327Z,-1.60
2018-02-06T22:37:07.303Z,-1.70
2018-02-06T22:39:35.732Z,-1.70
2018-02-06T22:42:04.005Z,-1.70
2018-02-06T22:44:32.284Z,-1.70
2018-02-06T22:47:00.509Z,-1.80
2018-02-06T22:49:28.736Z,-1.80
2018-02-06T22:51:56.940Z,-1.80
2018-02-06T22:54:25.196Z,-1.80
2018-02-06T22:56:53.449Z,-1.90
2018-02-06T22:59:21.653Z,-1.90
2018-02-06T23:01:50.016Z,-1.90
2018-02-06T23:04:18.282Z,-1.90
2018-02-06T23:06:47.256Z,-2.00
2018-02-06T23:09:16.228Z,-2.00
2018-02-06T23:11:45.294Z,-2.00
2018-02-06T23:14:13.533Z,-2.00
2018-02-06T23:16:42.564Z,-2.10
2018-02-06T23:19:10.781Z,-2.10
2018-02-06T23:21:39.209Z,-2.10
2018-02-06T23:24:07.450Z,-2.10
2018-02-06T23:26:36.444Z,-2.20
2018-02-06T23:29:05.485Z,-2.10
2018-02-06T23:31:33.673Z,-2.10
2018-02-06T23:34:02.086Z,-2.10
2018-02-06T23:36:31.067Z,-2.20
2018-02-06T23:38:59.273Z,-2.20
2018-02-06T23:41:27.500Z,-2.20
2018-02-06T23:43:55.737Z,-2.20
2018-02-06T23:46:23.979Z,-2.30
2018-02-06T23:48:52.981Z,-2.30
2018-02-06T23:51:21.977Z,-2.30
2018-02-06T23:53:50.197Z,-2.30
2018-02-06T23:56:18.476Z,-2.30
2018-02-06T23:58:46.684Z,-2.30
