createdAt,value
2022-08-22T00:01:07.113Z,98417.38
2022-08-22T00:02:44.478Z,98399.08
2022-08-22T00:02:45.810Z,98444.76
2022-08-22T00:02:56.792Z,98420.98
2022-08-22T00:04:16.589Z,98419.63
2022-08-22T00:06:49.882Z,98420.73
2022-08-22T00:09:29.042Z,98419.26
2022-08-22T00:12:29.348Z,98416.79
2022-08-22T00:15:06.814Z,98417.02
2022-08-22T00:17:36.004Z,98414.34
2022-08-22T00:20:03.281Z,98415.98
2022-08-22T00:22:36.789Z,98417.34
2022-08-22T00:25:33.218Z,98410.44
2022-08-22T00:28:11.457Z,98411.80
2022-08-22T00:30:48.852Z,98411.62
2022-08-22T00:33:42.392Z,98406.58
2022-08-22T00:36:23.771Z,98404.98
2022-08-22T00:39:37.469Z,98409.86
2022-08-22T00:42:33.056Z,98408.27
2022-08-22T00:45:54.869Z,98410.23
2022-08-22T00:48:43.212Z,98403.34
2022-08-22T00:51:33.598Z,98408.10
2022-08-22T00:54:17.508Z,98410.20
2022-08-22T00:57:04.359Z,98412.23
2022-08-22T00:59:38.266Z,98407.63
2022-08-22T01:02:44.669Z,98409.19
2022-08-22T01:05:41.171Z,98414.82
2022-08-22T01:08:17.746Z,98415.40
2022-08-22T01:10:55.947Z,98414.60
2022-08-22T01:13:29.291Z,98415.52
2022-08-22T01:16:24.861Z,98414.64
2022-08-22T01:19:30.514Z,98412.17
2022-08-22T01:22:25.934Z,98416.41
2022-08-22T01:25:22.607Z,98422.98
2022-08-22T01:28:12.453Z,98424.30
2022-08-22T01:31:23.017Z,98422.79
2022-08-22T01:34:26.676Z,98420.52
2022-08-22T01:37:22.775Z,98423.13
2022-08-22T01:40:06.874Z,98425.56
2022-08-22T01:42:58.935Z,98427.85
2022-08-22T01:45:52.131Z,98423.96
2022-08-22T01:48:39.728Z,98418.17
2022-08-22T01:51:17.037Z,98419.22
2022-08-22T01:53:58.741Z,98416.14
2022-08-22T01:56:25.848Z,98420.72
2022-08-22T01:59:10.905Z,98425.35
2022-08-22T02:02:16.189Z,98431.68
2022-08-22T02:05:12.297Z,98444.52
2022-08-22T02:07:49.682Z,98438.80
2022-08-22T02:10:54.108Z,98436.80
2022-08-22T02:13:29.863Z,98439.27
2022-08-22T02:16:37.392Z,98439.91
2022-08-22T02:19:13.753Z,98435.88
2022-08-22T02:21:44.149Z,98436.94
2022-08-22T02:24:23.076Z,98435.79
2022-08-22T02:27:31.307Z,98442.32
2022-08-22T02:30:45.767Z,98436.46
2022-08-22T02:33:21.290Z,98436.61
2022-08-22T02:35:55.196Z,98436.14
2022-08-22T02:38:43.830Z,98442.15
2022-08-22T02:41:34.479Z,98440.80
2022-08-22T02:44:13.102Z,98443.08
2022-08-22T02:47:08.586Z,98445.00
2022-08-22T02:50:01.668Z,98448.33
2022-08-22T02:52:39.955Z,98448.04
2022-08-22T02:55:19.526Z,98449.45
2022-08-22T02:58:02.415Z,98447.48
2022-08-22T03:00:41.101Z,98445.86
2022-08-22T03:03:21.106Z,98451.52
2022-08-22T03:06:02.776Z,98450.05
2022-08-22T03:08:35.545Z,98447.59
2022-08-22T03:11:11.311Z,98448.05
2022-08-22T03:13:55.869Z,98445.70
2022-08-22T03:16:29.261Z,98452.02
2022-08-22T03:19:14.956Z,98455.70
2022-08-22T03:22:08.930Z,98458.88
2022-08-22T03:24:56.413Z,98459.48
2022-08-22T03:27:32.119Z,98463.20
2022-08-22T03:30:21.538Z,98463.57
2022-08-22T03:32:59.095Z,98463.09
2022-08-22T03:35:41.888Z,98461.77
2022-08-22T03:38:32.997Z,98465.86
2022-08-22T03:41:12.505Z,98476.59
2022-08-22T03:44:01.189Z,98478.15
2022-08-22T03:46:50.381Z,98483.40
2022-08-22T03:49:32.869Z,98484.83
2022-08-22T03:52:13.362Z,98490.98
2022-08-22T03:54:55.056Z,98499.05
2022-08-22T03:58:19.148Z,98493.11
2022-08-22T04:01:14.089Z,98497.52
2022-08-22T04:04:13.821Z,98497.67
2022-08-22T04:06:49.175Z,98487.82
2022-08-22T04:09:30.650Z,98487.36
2022-08-22T04:12:10.086Z,98490.63
2022-08-22T04:15:00.684Z,98497.09
2022-08-22T04:17:36.640Z,98501.82
2022-08-22T04:20:09.242Z,98507.34
2022-08-22T04:22:46.404Z,98505.95
2022-08-22T04:25:36.195Z,98510.30
2022-08-22T04:28:14.975Z,98514.48
2022-08-22T04:30:47.213Z,98516.17
2022-08-22T04:33:38.083Z,98513.48
2022-08-22T04:36:14.877Z,98513.02
2022-08-22T04:38:56.140Z,98509.25
2022-08-22T04:41:37.386Z,98509.14
2022-08-22T04:44:07.060Z,98510.70
2022-08-22T04:47:11.265Z,98511.39
2022-08-22T04:49:45.465Z,98513.00
2022-08-22T04:52:21.455Z,98510.31
2022-08-22T04:55:17.788Z,98511.56
2022-08-22T04:58:22.800Z,98512.48
2022-08-22T05:01:18.224Z,98513.80
2022-08-22T05:03:50.885Z,98514.35
2022-08-22T05:06:19.320Z,98512.98
2022-08-22T05:08:48.444Z,98513.38
2022-08-22T05:11:22.225Z,98515.71
2022-08-22T05:14:02.021Z,98516.70
2022-08-22T05:16:32.817Z,98515.45
2022-08-22T05:19:28.378Z,98517.42
2022-08-22T05:21:58.777Z,98516.51
2022-08-22T05:24:42.182Z,98519.21
2022-08-22T05:27:10.905Z,98521.55
2022-08-22T05:29:39.595Z,98524.89
2022-08-22T05:32:09.509Z,98527.45
2022-08-22T05:34:38.274Z,98531.17
2022-08-22T05:37:33.630Z,98529.77
2022-08-22T05:40:00.706Z,98532.89
2022-08-22T05:42:31.227Z,98532.55
2022-08-22T05:44:59.904Z,98534.05
2022-08-22T05:47:38.007Z,98541.96
2022-08-22T05:50:17.664Z,98541.48
2022-08-22T05:52:55.829Z,98538.35
2022-08-22T05:55:25.845Z,98538.75
2022-08-22T05:58:00.784Z,98542.20
2022-08-22T06:00:27.976Z,98546.20
2022-08-22T06:03:01.531Z,98550.91
2022-08-22T06:05:30.313Z,98554.13
2022-08-22T06:08:36.191Z,98554.52
2022-08-22T06:11:07.652Z,98552.30
2022-08-22T06:13:41.278Z,98547.63
2022-08-22T06:16:16.672Z,98544.16
2022-08-22T06:18:44.278Z,98550.30
2022-08-22T06:21:22.198Z,98547.40
2022-08-22T06:23:56.173Z,98545.84
2022-08-22T06:26:24.731Z,98543.95
2022-08-22T06:28:55.308Z,98547.64
2022-08-22T06:31:31.864Z,98549.40
2022-08-22T06:34:22.535Z,98551.73
2022-08-22T06:36:50.500Z,98557.35
2022-08-22T06:39:24.833Z,98562.83
2022-08-22T06:41:53.404Z,98562.30
2022-08-22T06:44:23.218Z,98563.95
2022-08-22T06:46:52.043Z,98563.75
2022-08-22T06:49:18.972Z,98564.82
2022-08-22T06:51:46.224Z,98563.34
2022-08-22T06:54:23.949Z,98561.95
2022-08-22T06:56:51.352Z,98559.70
2022-08-22T06:59:23.253Z,98560.90
2022-08-22T07:01:54.819Z,98558.18
2022-08-22T07:04:26.228Z,98558.54
2022-08-22T07:06:54.664Z,98552.85
2022-08-22T07:09:23.591Z,98560.26
2022-08-22T07:11:50.844Z,98565.27
2022-08-22T07:14:39.011Z,98564.74
2022-08-22T07:17:08.510Z,98565.89
2022-08-22T07:19:44.855Z,98568.88
2022-08-22T07:22:20.595Z,98566.73
2022-08-22T07:24:50.565Z,98571.00
2022-08-22T07:27:48.805Z,98569.88
2022-08-22T07:30:17.711Z,98571.95
2022-08-22T07:33:23.634Z,98572.83
2022-08-22T07:35:53.519Z,98575.08
2022-08-22T07:38:43.272Z,98572.90
2022-08-22T07:41:19.718Z,98574.14
2022-08-22T07:44:11.439Z,98570.55
2022-08-22T07:47:16.860Z,98576.56
2022-08-22T07:49:58.375Z,98578.71
2022-08-22T07:52:25.446Z,98580.92
2022-08-22T07:54:55.707Z,98573.89
2022-08-22T07:57:22.696Z,98571.18
2022-08-22T07:59:55.072Z,98574.09
2022-08-22T08:02:22.239Z,98575.54
2022-08-22T08:04:50.496Z,98571.73
2022-08-22T08:07:21.498Z,98571.64
2022-08-22T08:09:54.545Z,98576.16
2022-08-22T08:12:29.870Z,98573.57
2022-08-22T08:14:56.776Z,98576.39
2022-08-22T08:17:32.034Z,98574.59
2022-08-22T08:20:03.638Z,98570.23
2022-08-22T08:22:30.748Z,98575.34
2022-08-22T08:24:58.217Z,98576.05
2022-08-22T08:27:50.517Z,98577.09
2022-08-22T08:30:33.902Z,98572.84
2022-08-22T08:33:24.941Z,98568.56
2022-08-22T08:36:17.764Z,98569.81
2022-08-22T08:38:49.088Z,98569.35
2022-08-22T08:41:45.935Z,98566.32
2022-08-22T08:44:35.512Z,98564.77
2022-08-22T08:47:24.881Z,98565.92
2022-08-22T08:50:01.249Z,98565.36
2022-08-22T08:53:00.864Z,98559.84
2022-08-22T08:55:37.536Z,98557.95
2022-08-22T08:58:17.700Z,98554.99
2022-08-22T09:00:59.480Z,98560.91
2022-08-22T09:03:51.305Z,98557.95
2022-08-22T09:06:54.795Z,98553.92
2022-08-22T09:09:41.627Z,98554.44
2022-08-22T09:12:28.439Z,98554.44
2022-08-22T09:15:14.592Z,98560.02
2022-08-22T09:18:14.139Z,98556.76
2022-08-22T09:21:03.741Z,98554.45
2022-08-22T09:23:55.441Z,98555.34
2022-08-22T09:26:27.959Z,98555.65
2022-08-22T09:28:58.974Z,98557.85
2022-08-22T09:34:29.314Z,98554.29
2022-08-22T09:37:16.016Z,98554.26
2022-08-22T09:40:05.833Z,98553.43
2022-08-22T09:43:02.485Z,98559.30
2022-08-22T09:45:52.205Z,98556.55
2022-08-22T09:48:29.193Z,98560.17
2022-08-22T09:51:33.359Z,98557.64
2022-08-22T09:54:19.098Z,98553.02
2022-08-22T09:57:05.297Z,98553.09
2022-08-22T10:00:10.230Z,98563.59
2022-08-22T10:03:02.649Z,98560.02
2022-08-22T10:05:43.892Z,98563.64
2022-08-22T10:08:30.508Z,98561.13
2022-08-22T10:11:21.471Z,98555.42
2022-08-22T10:14:02.506Z,98556.16
2022-08-22T10:16:45.057Z,98561.01
2022-08-22T10:19:31.443Z,98564.86
2022-08-22T10:22:31.031Z,98563.33
2022-08-22T10:25:49.517Z,98564.59
2022-08-22T10:28:19.543Z,98566.92
2022-08-22T10:31:17.408Z,98565.95
2022-08-22T10:33:49.063Z,98564.48
2022-08-22T10:36:22.955Z,98557.17
2022-08-22T10:38:55.341Z,98557.04
2022-08-22T10:41:32.323Z,98557.54
2022-08-22T10:44:05.035Z,98551.77
2022-08-22T10:46:42.217Z,98552.58
2022-08-22T10:49:22.493Z,98558.22
2022-08-22T10:52:15.852Z,98556.14
2022-08-22T10:54:48.184Z,98558.17
2022-08-22T10:57:20.760Z,98561.16
2022-08-22T11:00:04.910Z,98559.26
2022-08-22T11:02:36.360Z,98560.29
2022-08-22T11:05:22.659Z,98557.79
2022-08-22T11:08:15.922Z,98560.77
2022-08-22T11:11:02.219Z,98553.82
2022-08-22T11:13:59.577Z,98553.83
2022-08-22T11:16:42.801Z,98557.23
2022-08-22T11:19:15.519Z,98557.05
2022-08-22T11:21:56.360Z,98553.44
2022-08-22T11:24:34.800Z,98555.05
2022-08-22T11:27:07.398Z,98555.23
2022-08-22T11:29:48.130Z,98552.83
2022-08-22T11:32:19.977Z,98553.48
2022-08-22T11:35:23.712Z,98554.83
2022-08-22T11:37:56.800Z,98555.90
2022-08-22T11:40:43.614Z,98553.44
2022-08-22T11:43:37.823Z,98551.54
2022-08-22T11:46:23.872Z,98552.95
2022-08-22T11:49:08.759Z,98550.52
2022-08-22T11:52:10.517Z,98551.59
2022-08-22T11:54:57.936Z,98540.40
2022-08-22T11:57:33.180Z,98546.91
2022-08-22T12:00:20.693Z,98542.02
2022-08-22T12:03:16.229Z,98539.64
2022-08-22T12:06:10.917Z,98536.39
2022-08-22T12:09:02.117Z,98534.44
2022-08-22T12:11:59.083Z,98535.60
2022-08-22T12:14:36.139Z,98534.50
2022-08-22T12:17:55.973Z,98528.28
2022-08-22T12:20:35.163Z,98528.40
2022-08-22T12:23:48.547Z,98528.55
2022-08-22T12:26:51.033Z,98523.94
2022-08-22T12:29:18.555Z,98519.48
2022-08-22T12:31:56.004Z,98523.30
2022-08-22T12:35:00.461Z,98520.45
2022-08-22T12:37:52.664Z,98519.77
2022-08-22T12:40:43.608Z,98519.08
2022-08-22T12:43:42.529Z,98516.39
2022-08-22T12:46:48.877Z,98513.95
2022-08-22T12:49:52.343Z,98512.38
2022-08-22T12:52:37.433Z,98515.84
2022-08-22T12:55:11.031Z,98515.13
2022-08-22T12:57:44.218Z,98511.20
2022-08-22T13:00:22.861Z,98514.00
2022-08-22T13:02:53.906Z,98513.30
2022-08-22T13:05:24.720Z,98511.48
2022-08-22T13:07:55.523Z,98510.25
2022-08-22T13:10:41.036Z,98506.48
2022-08-22T13:13:12.367Z,98507.40
2022-08-22T13:15:53.526Z,98506.27
2022-08-22T13:18:29.686Z,98507.99
2022-08-22T13:20:59.986Z,98505.59
2022-08-22T13:23:46.686Z,98501.13
2022-08-22T13:26:32.821Z,98504.23
2022-08-22T13:29:27.559Z,98502.30
2022-08-22T13:31:59.818Z,98500.43
2022-08-22T13:34:39.595Z,98503.12
2022-08-22T13:37:10.930Z,98505.52
2022-08-22T13:39:41.181Z,98503.38
2022-08-22T13:42:14.616Z,98505.48
2022-08-22T13:44:55.530Z,98506.48
2022-08-22T13:47:25.261Z,98505.80
2022-08-22T13:50:12.740Z,98509.69
2022-08-22T13:53:02.735Z,98511.72
2022-08-22T13:55:42.962Z,98512.36
2022-08-22T13:58:25.222Z,98516.30
2022-08-22T14:01:25.490Z,98512.77
2022-08-22T14:04:19.993Z,98510.70
2022-08-22T14:07:04.635Z,98507.74
2022-08-22T14:09:54.256Z,98508.58
2022-08-22T14:12:25.935Z,98507.57
2022-08-22T14:14:56.963Z,98508.05
2022-08-22T14:17:32.271Z,98507.13
2022-08-22T14:20:07.950Z,98510.36
2022-08-22T14:22:39.789Z,98511.33
2022-08-22T14:25:15.957Z,98510.58
2022-08-22T14:27:55.742Z,98510.41
2022-08-22T14:30:27.394Z,98509.92
2022-08-22T14:33:59.529Z,98510.35
2022-08-22T14:36:34.671Z,98508.05
2022-08-22T14:39:16.765Z,98505.79
2022-08-22T14:41:52.373Z,98497.77
2022-08-22T14:44:32.978Z,98497.83
2022-08-22T14:47:03.847Z,98494.27
2022-08-22T14:50:02.098Z,98498.16
2022-08-22T14:52:42.867Z,98496.11
2022-08-22T14:55:09.815Z,98497.30
2022-08-22T14:57:41.595Z,98495.84
2022-08-22T15:00:12.714Z,98499.25
2022-08-22T15:02:40.374Z,98494.95
2022-08-22T15:05:21.181Z,98495.23
2022-08-22T15:07:55.843Z,98492.21
2022-08-22T15:10:26.631Z,98494.23
2022-08-22T15:13:00.233Z,98493.12
2022-08-22T15:15:29.118Z,98495.48
2022-08-22T15:17:56.580Z,98490.48
2022-08-22T15:20:28.075Z,98490.44
2022-08-22T15:23:00.696Z,98487.85
2022-08-22T15:25:31.327Z,98493.10
2022-08-22T15:28:05.556Z,98484.66
2022-08-22T15:30:37.494Z,98487.81
2022-08-22T15:33:12.294Z,98483.60
2022-08-22T15:35:39.372Z,98484.14
2022-08-22T15:38:36.383Z,98481.02
2022-08-22T15:41:22.194Z,98486.40
2022-08-22T15:43:50.729Z,98488.80
2022-08-22T15:46:20.806Z,98490.48
2022-08-22T15:48:56.927Z,98492.97
2022-08-22T15:51:45.959Z,98494.81
2022-08-22T15:54:24.747Z,98497.29
2022-08-22T15:56:53.547Z,98497.45
2022-08-22T15:59:54.138Z,98498.38
2022-08-22T16:02:29.523Z,98497.88
2022-08-22T16:05:10.015Z,98498.15
2022-08-22T16:07:59.066Z,98498.02
2022-08-22T16:10:26.216Z,98495.38
2022-08-22T16:13:15.268Z,98500.63
2022-08-22T16:15:52.691Z,98507.48
2022-08-22T16:18:42.947Z,98509.20
2022-08-22T16:21:22.537Z,98507.90
2022-08-22T16:23:50.047Z,98511.48
2022-08-22T16:26:36.054Z,98510.18
2022-08-22T16:29:02.986Z,98512.92
2022-08-22T16:31:33.668Z,98518.36
2022-08-22T16:34:19.913Z,98525.06
2022-08-22T16:37:08.481Z,98526.02
2022-08-22T16:40:03.021Z,98532.07
2022-08-22T16:42:39.060Z,98536.45
2022-08-22T16:45:15.106Z,98537.61
2022-08-22T16:47:54.523Z,98537.77
2022-08-22T16:50:36.937Z,98540.27
2022-08-22T16:53:03.970Z,98547.45
2022-08-22T16:55:35.648Z,98549.45
2022-08-22T16:58:18.542Z,98548.89
2022-08-22T17:01:05.697Z,98548.67
2022-08-22T17:03:36.035Z,98551.13
2022-08-22T17:06:20.142Z,98552.02
2022-08-22T17:09:16.063Z,98555.34
2022-08-22T17:12:11.986Z,98553.59
2022-08-22T17:14:57.872Z,98554.38
2022-08-22T17:17:41.207Z,98562.17
2022-08-22T17:20:28.039Z,98567.30
2022-08-22T17:23:28.653Z,98572.69
2022-08-22T17:26:12.915Z,98571.48
2022-08-22T17:29:01.574Z,98575.85
2022-08-22T17:31:58.935Z,98578.86
2022-08-22T17:35:55.573Z,98579.26
2022-08-22T17:38:27.420Z,98579.77
2022-08-22T17:41:32.179Z,98579.77
2022-08-22T17:44:20.905Z,98581.74
2022-08-22T17:46:57.485Z,98586.70
2022-08-22T17:49:29.758Z,98585.23
2022-08-22T17:52:30.296Z,98586.90
2022-08-22T17:55:13.221Z,98589.16
2022-08-22T17:57:49.241Z,98591.23
2022-08-22T18:00:26.347Z,98590.41
2022-08-22T18:03:02.102Z,98592.20
2022-08-22T18:05:35.656Z,98590.58
2022-08-22T18:08:08.291Z,98591.70
2022-08-22T18:10:47.874Z,98597.08
2022-08-22T18:13:29.095Z,98595.32
2022-08-22T18:16:11.345Z,98605.35
2022-08-22T18:18:41.229Z,98606.25
2022-08-22T18:21:28.262Z,98607.85
2022-08-22T18:24:01.018Z,98611.83
2022-08-22T18:26:38.401Z,98606.38
2022-08-22T18:29:17.902Z,98603.34
2022-08-22T18:31:49.700Z,98601.00
2022-08-22T18:34:32.328Z,98605.48
2022-08-22T18:37:12.576Z,98607.59
2022-08-22T18:39:48.669Z,98612.35
2022-08-22T18:42:48.245Z,98608.48
2022-08-22T18:45:20.451Z,98614.17
2022-08-22T18:47:54.535Z,98616.49
2022-08-22T18:50:36.156Z,98615.98
2022-08-22T18:53:04.251Z,98622.05
2022-08-22T18:55:58.669Z,98622.28
2022-08-22T18:58:58.899Z,98619.19
2022-08-22T19:02:00.330Z,98623.40
2022-08-22T19:05:02.012Z,98621.24
2022-08-22T19:07:51.392Z,98623.52
2022-08-22T19:10:28.670Z,98618.88
2022-08-22T19:13:24.184Z,98625.71
2022-08-22T19:15:57.711Z,98627.73
2022-08-22T19:18:40.304Z,98629.38
2022-08-22T19:21:55.472Z,98631.60
2022-08-22T19:24:25.486Z,98632.44
2022-08-22T19:27:18.702Z,98635.77
2022-08-22T19:29:46.209Z,98637.73
2022-08-22T19:32:59.464Z,98644.32
2022-08-22T19:35:36.525Z,98646.14
2022-08-22T19:38:06.329Z,98643.01
2022-08-22T19:40:46.180Z,98648.98
2022-08-22T19:43:36.939Z,98647.98
2022-08-22T19:46:09.301Z,98645.95
2022-08-22T19:48:50.484Z,98643.33
2022-08-22T19:51:20.760Z,98644.60
2022-08-22T19:54:16.221Z,98646.69
2022-08-22T19:56:57.164Z,98648.41
2022-08-22T19:59:39.553Z,98641.73
2022-08-22T20:02:35.509Z,98633.36
2022-08-22T20:05:12.824Z,98630.90
2022-08-22T20:07:58.780Z,98631.43
2022-08-22T20:10:31.982Z,98629.52
2022-08-22T20:13:18.758Z,98633.58
2022-08-22T20:16:01.296Z,98634.30
2022-08-22T20:19:05.938Z,98634.09
2022-08-22T20:21:40.322Z,98635.38
2022-08-22T20:24:09.444Z,98635.23
2022-08-22T20:26:51.953Z,98636.92
2022-08-22T20:29:35.322Z,98636.27
2022-08-22T20:32:03.352Z,98632.44
2022-08-22T20:34:32.519Z,98628.38
2022-08-22T20:37:25.347Z,98624.15
2022-08-22T20:39:58.568Z,98625.59
2022-08-22T20:42:26.547Z,98626.14
2022-08-22T20:44:54.123Z,98631.09
2022-08-22T20:47:24.146Z,98630.63
2022-08-22T20:49:54.043Z,98631.60
2022-08-22T20:52:28.482Z,98632.59
2022-08-22T20:55:19.776Z,98633.39
2022-08-22T20:57:55.824Z,98634.63
2022-08-22T21:00:25.233Z,98636.46
2022-08-22T21:03:09.453Z,98633.30
2022-08-22T21:05:41.466Z,98636.92
2022-08-22T21:08:09.840Z,98638.68
2022-08-22T21:10:56.463Z,98641.99
2022-08-22T21:13:34.486Z,98640.80
2022-08-22T21:16:22.980Z,98639.79
2022-08-22T21:18:51.886Z,98642.63
2022-08-22T21:21:20.046Z,98635.77
2022-08-22T21:23:49.249Z,98642.24
2022-08-22T21:26:20.709Z,98641.08
2022-08-22T21:28:57.064Z,98636.39
2022-08-22T21:31:26.112Z,98637.27
2022-08-22T21:33:54.157Z,98638.81
2022-08-22T21:36:23.001Z,98641.05
2022-08-22T21:39:04.079Z,98640.45
2022-08-22T21:41:39.529Z,98640.29
2022-08-22T21:44:33.203Z,98640.00
2022-08-22T21:47:30.729Z,98654.52
2022-08-22T21:50:06.928Z,98650.23
2022-08-22T21:52:39.095Z,98656.48
2022-08-22T21:55:22.015Z,98657.06
2022-08-22T21:58:05.662Z,98656.80
2022-08-22T22:01:03.355Z,98659.70
2022-08-22T22:03:36.301Z,98661.88
2022-08-22T22:06:05.510Z,98660.58
2022-08-22T22:08:33.183Z,98663.73
2022-08-22T22:11:02.978Z,98664.67
2022-08-22T22:13:33.327Z,98662.79
2022-08-22T22:16:00.451Z,98665.16
2022-08-22T22:18:31.681Z,98667.41
2022-08-22T22:20:59.201Z,98674.78
2022-08-22T22:23:26.709Z,98673.81
2022-08-22T22:25:55.094Z,98675.41
2022-08-22T22:28:23.265Z,98670.67
2022-08-22T22:30:51.580Z,98671.70
2022-08-22T22:33:24.762Z,98674.78
2022-08-22T22:35:52.827Z,98678.36
2022-08-22T22:38:23.892Z,98679.27
2022-08-22T22:40:52.305Z,98679.89
2022-08-22T22:43:19.303Z,98678.18
2022-08-22T22:45:46.419Z,98683.27
2022-08-22T22:48:18.220Z,98683.71
2022-08-22T22:50:52.674Z,98682.73
2022-08-22T22:53:21.388Z,98687.58
2022-08-22T22:56:01.027Z,98686.48
2022-08-22T22:58:29.101Z,98687.66
2022-08-22T23:00:57.665Z,98684.14
2022-08-22T23:03:26.890Z,98682.41
2022-08-22T23:05:53.929Z,98683.58
2022-08-22T23:08:20.876Z,98680.23
2022-08-22T23:10:48.131Z,98678.71
2022-08-22T23:13:15.130Z,98675.98
2022-08-22T23:15:42.222Z,98680.73
2022-08-22T23:18:09.510Z,98677.95
2022-08-22T23:20:36.628Z,98677.20
2022-08-22T23:23:03.977Z,98680.93
2022-08-22T23:25:31.138Z,98674.92
2022-08-22T23:27:58.286Z,98676.23
2022-08-22T23:30:25.427Z,98678.06
2022-08-22T23:32:52.814Z,98680.21
2022-08-22T23:35:20.348Z,98677.88
2022-08-22T23:37:47.363Z,98681.71
2022-08-22T23:40:14.472Z,98679.89
2022-08-22T23:42:42.432Z,98681.52
2022-08-22T23:45:09.964Z,98681.69
2022-08-22T23:47:37.010Z,98681.89
2022-08-22T23:50:06.287Z,98677.02
2022-08-22T23:52:33.974Z,98675.88
2022-08-22T23:55:01.132Z,98679.88
2022-08-22T23:57:29.441Z,98678.59
2022-08-22T23:59:57.851Z,98680.17
