createdAt,value
2018-09-22T00:01:40.308Z,78.53
2018-09-22T00:04:09.427Z,79.22
2018-09-22T00:06:38.603Z,78.98
2018-09-22T00:09:09.262Z,79.36
2018-09-22T00:11:38.443Z,79.65
2018-09-22T00:14:07.731Z,80.06
2018-09-22T00:16:37.287Z,80.42
2018-09-22T00:19:06.683Z,80.45
2018-09-22T00:21:35.850Z,80.50
2018-09-22T00:24:05.180Z,80.76
2018-09-22T00:26:34.376Z,80.87
2018-09-22T00:29:03.541Z,80.91
2018-09-22T00:31:32.696Z,80.69
2018-09-22T00:34:01.884Z,80.97
2018-09-22T00:36:31.081Z,81.06
2018-09-22T00:39:00.236Z,81.03
2018-09-22T00:41:29.407Z,81.35
2018-09-22T00:43:58.876Z,81.14
2018-09-22T00:46:28.028Z,81.02
2018-09-22T00:48:57.200Z,81.03
2018-09-22T00:51:26.408Z,80.94
2018-09-22T00:53:55.560Z,80.77
2018-09-22T00:56:24.727Z,80.66
2018-09-22T00:58:53.888Z,81.04
2018-09-22T01:01:23.141Z,80.90
2018-09-22T01:03:52.341Z,80.85
2018-09-22T01:06:21.472Z,81.07
2018-09-22T01:08:50.603Z,80.98
2018-09-22T01:11:19.997Z,80.59
2018-09-22T01:13:49.357Z,80.77
2018-09-22T01:16:18.581Z,80.94
2018-09-22T01:18:47.731Z,80.80
2018-09-22T01:21:16.884Z,80.83
2018-09-22T01:23:46.013Z,80.70
2018-09-22T01:26:15.175Z,80.72
2018-09-22T01:28:44.322Z,80.89
2018-09-22T01:31:13.487Z,80.76
2018-09-22T01:33:42.936Z,80.85
2018-09-22T01:36:12.177Z,80.62
2018-09-22T01:38:41.317Z,80.79
2018-09-22T01:41:10.483Z,81.49
2018-09-22T01:43:39.669Z,81.58
2018-09-22T01:46:08.893Z,81.93
2018-09-22T01:48:38.084Z,82.48
2018-09-22T01:51:07.204Z,82.75
2018-09-22T01:53:36.364Z,83.03
2018-09-22T01:56:05.516Z,82.87
2018-09-22T01:58:34.678Z,83.19
2018-09-22T02:01:03.862Z,82.80
2018-09-22T02:03:33.043Z,82.80
2018-09-22T02:06:02.239Z,83.17
2018-09-22T02:08:31.708Z,83.10
2018-09-22T02:11:00.890Z,83.19
2018-09-22T02:13:30.055Z,83.27
2018-09-22T02:15:59.234Z,83.10
2018-09-22T02:18:28.432Z,82.86
2018-09-22T02:20:57.628Z,83.34
2018-09-22T02:23:26.881Z,83.48
2018-09-22T02:25:56.040Z,83.33
2018-09-22T02:28:25.198Z,83.17
2018-09-22T02:30:54.329Z,83.12
2018-09-22T02:33:23.480Z,83.28
2018-09-22T02:35:52.672Z,82.98
2018-09-22T02:38:21.886Z,83.28
2018-09-22T02:40:51.108Z,83.23
2018-09-22T02:43:20.252Z,82.96
2018-09-22T02:45:49.515Z,82.70
2018-09-22T02:48:18.719Z,83.41
2018-09-22T02:50:47.926Z,82.92
2018-09-22T02:53:17.132Z,83.24
2018-09-22T02:55:46.325Z,82.96
2018-09-22T02:58:15.658Z,83.10
2018-09-22T03:00:44.789Z,82.97
2018-09-22T03:03:13.924Z,83.04
2018-09-22T03:05:43.142Z,83.01
2018-09-22T03:08:12.575Z,82.72
2018-09-22T03:10:41.675Z,82.88
2018-09-22T03:13:10.847Z,82.65
2018-09-22T03:15:40.046Z,82.83
2018-09-22T03:18:09.204Z,82.80
2018-09-22T03:20:38.364Z,82.43
2018-09-22T03:23:07.677Z,82.71
2018-09-22T03:25:36.880Z,82.48
2018-09-22T03:28:06.070Z,82.61
2018-09-22T03:30:35.343Z,82.36
2018-09-22T03:33:04.505Z,82.71
2018-09-22T03:35:33.808Z,82.78
2018-09-22T03:38:02.997Z,83.11
2018-09-22T03:40:32.220Z,82.99
2018-09-22T03:43:01.724Z,83.62
2018-09-22T03:45:30.905Z,83.62
2018-09-22T03:48:00.141Z,83.76
2018-09-22T03:50:29.306Z,83.81
2018-09-22T03:52:58.712Z,83.99
2018-09-22T03:55:27.873Z,84.05
2018-09-22T03:57:57.053Z,83.93
2018-09-22T04:00:26.260Z,84.25
2018-09-22T04:02:55.445Z,84.49
2018-09-22T04:05:24.651Z,84.43
2018-09-22T04:07:53.844Z,84.44
2018-09-22T04:10:23.103Z,84.52
2018-09-22T04:12:52.317Z,84.35
2018-09-22T04:15:21.611Z,84.44
2018-09-22T04:17:50.788Z,84.62
2018-09-22T04:20:19.963Z,84.51
2018-09-22T04:22:49.196Z,84.60
2018-09-22T04:25:18.372Z,84.62
2018-09-22T04:27:47.614Z,85.18
2018-09-22T04:30:16.806Z,84.70
2018-09-22T04:32:45.972Z,84.64
2018-09-22T04:35:15.137Z,84.75
2018-09-22T04:37:44.280Z,85.29
2018-09-22T04:40:13.556Z,84.83
2018-09-22T04:42:42.718Z,84.52
2018-09-22T04:45:11.857Z,84.65
2018-09-22T04:47:41.007Z,84.52
2018-09-22T04:50:10.267Z,84.82
2018-09-22T04:52:39.460Z,84.88
2018-09-22T04:55:08.640Z,84.57
2018-09-22T04:57:38.902Z,84.82
2018-09-22T05:00:08.128Z,84.69
2018-09-22T05:02:37.300Z,84.33
2018-09-22T05:05:06.733Z,84.82
2018-09-22T05:07:35.873Z,84.65
2018-09-22T05:10:05.045Z,84.68
2018-09-22T05:12:34.268Z,84.90
2018-09-22T05:15:03.493Z,84.91
2018-09-22T05:17:32.680Z,85.04
2018-09-22T05:20:01.852Z,84.91
2018-09-22T05:22:31.010Z,84.77
2018-09-22T05:25:00.152Z,84.71
2018-09-22T05:27:29.351Z,84.52
2018-09-22T05:29:59.648Z,84.63
2018-09-22T05:32:28.785Z,84.67
2018-09-22T05:34:57.912Z,84.43
2018-09-22T05:37:27.101Z,84.54
2018-09-22T05:39:56.278Z,84.78
2018-09-22T05:42:25.439Z,84.52
2018-09-22T05:44:54.628Z,84.64
2018-09-22T05:47:23.737Z,84.33
2018-09-22T05:49:52.893Z,84.29
2018-09-22T05:52:22.032Z,84.06
2018-09-22T05:54:51.204Z,84.61
2018-09-22T05:57:20.324Z,84.09
2018-09-22T05:59:49.638Z,83.65
2018-09-22T06:02:18.787Z,84.20
2018-09-22T06:04:47.897Z,83.56
2018-09-22T06:07:17.042Z,83.70
2018-09-22T06:09:46.206Z,83.25
2018-09-22T06:12:15.450Z,83.12
2018-09-22T06:14:44.568Z,82.96
2018-09-22T06:17:14.116Z,82.46
2018-09-22T06:19:43.265Z,82.34
2018-09-22T06:22:12.412Z,82.34
2018-09-22T06:24:41.568Z,82.09
2018-09-22T06:27:10.679Z,81.74
2018-09-22T06:29:39.852Z,81.93
2018-09-22T06:32:09.642Z,82.02
2018-09-22T06:34:39.044Z,82.02
2018-09-22T06:37:08.241Z,82.12
2018-09-22T06:39:37.380Z,81.57
2018-09-22T06:42:07.573Z,81.34
2018-09-22T06:44:36.764Z,81.73
2018-09-22T06:47:05.972Z,81.68
2018-09-22T06:49:35.439Z,81.45
2018-09-22T06:52:04.651Z,81.27
2018-09-22T06:54:33.873Z,81.45
2018-09-22T06:57:03.065Z,81.34
2018-09-22T06:59:32.353Z,81.27
2018-09-22T07:02:01.558Z,80.71
2018-09-22T07:04:31.016Z,80.79
2018-09-22T07:07:00.158Z,80.77
2018-09-22T07:09:29.319Z,80.50
2018-09-22T07:11:58.585Z,80.20
2018-09-22T07:14:27.703Z,80.31
2018-09-22T07:16:56.933Z,80.14
2018-09-22T07:19:26.341Z,80.13
2018-09-22T07:22:00.887Z,79.98
2018-09-22T07:24:30.033Z,79.83
2018-09-22T07:26:59.179Z,79.92
2018-09-22T07:29:28.638Z,79.73
2018-09-22T07:31:58.857Z,79.56
2018-09-22T07:34:28.070Z,79.18
2018-09-22T07:36:57.268Z,79.07
2018-09-22T07:39:26.450Z,78.93
2018-09-22T07:41:55.696Z,78.74
2018-09-22T07:44:24.844Z,78.18
2018-09-22T07:46:54.089Z,78.13
2018-09-22T07:49:23.272Z,77.46
2018-09-22T07:51:52.413Z,77.22
2018-09-22T07:54:21.551Z,77.37
2018-09-22T07:56:50.847Z,76.88
2018-09-22T07:59:20.082Z,76.28
2018-09-22T08:01:49.533Z,76.62
2018-09-22T08:04:18.680Z,77.00
2018-09-22T08:06:48.133Z,76.91
2018-09-22T08:09:17.373Z,76.43
2018-09-22T08:11:46.940Z,76.32
2018-09-22T08:14:16.353Z,76.12
2018-09-22T08:16:45.509Z,75.33
2018-09-22T08:19:14.681Z,75.73
2018-09-22T08:21:43.875Z,75.02
2018-09-22T08:24:13.072Z,74.98
2018-09-22T08:26:42.349Z,73.68
2018-09-22T08:29:11.678Z,73.75
2018-09-22T08:31:40.867Z,74.08
2018-09-22T08:34:10.026Z,73.90
2018-09-22T08:36:39.259Z,73.29
2018-09-22T08:39:10.068Z,73.45
2018-09-22T08:41:39.249Z,72.39
2018-09-22T08:44:08.473Z,71.80
2018-09-22T08:46:38.055Z,71.12
2018-09-22T08:49:07.374Z,70.77
2018-09-22T08:51:36.797Z,70.47
2018-09-22T08:54:06.082Z,70.93
2018-09-22T08:56:35.309Z,70.71
2018-09-22T08:59:04.487Z,69.85
2018-09-22T09:01:34.785Z,70.35
2018-09-22T09:04:03.992Z,70.09
2018-09-22T09:06:34.231Z,69.34
2018-09-22T09:09:03.464Z,69.61
2018-09-22T09:11:32.671Z,68.86
2018-09-22T09:14:01.859Z,68.91
2018-09-22T09:16:31.024Z,68.47
2018-09-22T09:19:00.362Z,68.38
2018-09-22T09:21:29.502Z,67.26
2018-09-22T09:23:58.668Z,67.61
2018-09-22T09:26:28.280Z,67.79
2018-09-22T09:28:57.387Z,67.08
2018-09-22T09:31:26.534Z,67.59
2018-09-22T09:33:55.727Z,67.20
2018-09-22T09:36:24.927Z,66.71
2018-09-22T09:38:57.932Z,66.39
2018-09-22T09:41:27.060Z,66.32
2018-09-22T09:43:56.207Z,65.97
2018-09-22T09:46:25.510Z,65.36
2018-09-22T09:48:54.949Z,64.91
2018-09-22T09:51:24.223Z,66.00
2018-09-22T09:53:53.414Z,64.84
2018-09-22T09:56:22.552Z,65.68
2018-09-22T09:58:51.700Z,64.87
2018-09-22T10:01:21.161Z,65.18
2018-09-22T10:03:50.315Z,64.83
2018-09-22T10:06:19.473Z,63.18
2018-09-22T10:08:48.721Z,63.91
2018-09-22T10:11:17.928Z,64.93
2018-09-22T10:13:47.215Z,63.51
2018-09-22T10:16:16.459Z,64.21
2018-09-22T10:18:45.588Z,64.32
2018-09-22T10:21:14.737Z,64.07
2018-09-22T10:23:43.904Z,63.52
2018-09-22T10:26:13.073Z,63.89
2018-09-22T10:28:48.257Z,62.08
2018-09-22T10:31:17.894Z,61.95
2018-09-22T10:33:47.195Z,60.15
2018-09-22T10:36:16.392Z,59.36
2018-09-22T10:38:45.876Z,59.96
2018-09-22T10:41:15.077Z,60.00
2018-09-22T10:43:44.356Z,59.94
2018-09-22T10:46:13.624Z,59.99
2018-09-22T10:48:42.860Z,60.47
2018-09-22T10:51:12.188Z,60.86
2018-09-22T10:53:41.373Z,59.36
2018-09-22T10:56:10.637Z,59.83
2018-09-22T10:58:39.873Z,59.80
2018-09-22T11:01:09.128Z,58.99
2018-09-22T11:03:38.438Z,59.43
2018-09-22T11:06:07.749Z,59.13
2018-09-22T11:08:36.996Z,58.63
2018-09-22T11:11:06.258Z,57.39
2018-09-22T11:13:36.008Z,57.14
2018-09-22T11:16:05.231Z,57.14
2018-09-22T11:18:34.436Z,56.89
2018-09-22T11:21:03.616Z,55.72
2018-09-22T11:23:32.938Z,56.17
2018-09-22T11:26:02.250Z,56.78
2018-09-22T11:28:31.928Z,58.01
2018-09-22T11:31:01.097Z,57.02
2018-09-22T11:33:30.299Z,57.36
2018-09-22T11:35:59.558Z,58.32
2018-09-22T11:38:28.808Z,56.06
2018-09-22T11:40:57.968Z,54.66
2018-09-22T11:43:28.305Z,53.92
2018-09-22T11:45:57.689Z,54.31
2018-09-22T11:48:26.949Z,55.38
2018-09-22T11:50:56.193Z,55.64
2018-09-22T11:53:25.390Z,55.26
2018-09-22T11:55:55.672Z,54.16
2018-09-22T11:58:25.421Z,54.54
2018-09-22T12:00:57.792Z,54.31
2018-09-22T12:03:27.080Z,55.02
2018-09-22T12:06:10.995Z,56.82
2018-09-22T12:08:40.361Z,56.15
2018-09-22T12:11:09.617Z,55.80
2018-09-22T12:13:47.850Z,54.96
2018-09-22T12:16:17.156Z,55.33
2018-09-22T12:18:46.406Z,55.02
2018-09-22T12:21:15.639Z,54.74
2018-09-22T12:23:45.131Z,56.03
2018-09-22T12:26:14.440Z,56.37
2018-09-22T12:28:46.426Z,55.46
2018-09-22T12:31:16.045Z,55.35
2018-09-22T12:33:45.786Z,56.24
2018-09-22T12:36:15.190Z,55.66
2018-09-22T12:38:44.646Z,55.84
2018-09-22T12:41:13.919Z,55.91
2018-09-22T12:43:43.328Z,55.56
2018-09-22T12:46:15.983Z,55.18
2018-09-22T12:48:45.762Z,55.32
2018-09-22T12:57:14.797Z,54.22
2018-09-22T12:59:44.162Z,53.98
2018-09-22T13:02:13.974Z,54.41
2018-09-22T13:04:43.385Z,53.20
2018-09-22T13:07:12.787Z,54.10
2018-09-22T13:09:41.961Z,54.43
2018-09-22T13:12:11.117Z,54.42
2018-09-22T13:14:42.505Z,54.19
2018-09-22T13:17:11.864Z,54.50
2018-09-22T13:19:41.092Z,54.24
2018-09-22T13:22:10.345Z,54.91
2018-09-22T13:24:39.548Z,55.07
2018-09-22T13:27:09.038Z,55.21
2018-09-22T13:29:38.450Z,54.94
2018-09-22T13:32:07.730Z,56.16
2018-09-22T13:34:36.992Z,55.44
2018-09-22T13:37:06.823Z,55.73
2018-09-22T13:39:36.100Z,56.09
2018-09-22T13:42:05.388Z,56.84
2018-09-22T13:44:34.601Z,56.75
2018-09-22T13:47:04.041Z,57.12
2018-09-22T13:49:33.410Z,57.27
2018-09-22T13:52:02.659Z,57.87
2018-09-22T13:54:32.651Z,58.16
2018-09-22T13:57:02.403Z,57.97
2018-09-22T13:59:32.563Z,57.77
2018-09-22T14:02:01.999Z,58.89
2018-09-22T14:04:31.539Z,58.14
2018-09-22T14:07:00.859Z,59.78
2018-09-22T14:09:30.156Z,59.68
2018-09-22T14:11:59.441Z,59.68
2018-09-22T14:14:47.541Z,60.01
2018-09-22T14:17:21.652Z,59.58
2018-09-22T14:19:52.753Z,60.40
2018-09-22T14:22:31.462Z,60.83
2018-09-22T14:25:01.340Z,61.54
2018-09-22T14:27:31.230Z,61.20
2018-09-22T14:30:01.495Z,61.90
2018-09-22T14:32:31.049Z,62.24
2018-09-22T14:35:00.318Z,63.60
2018-09-22T14:37:29.506Z,63.67
2018-09-22T14:39:59.754Z,64.11
2018-09-22T14:42:28.999Z,63.63
2018-09-22T14:44:58.255Z,63.66
2018-09-22T14:47:29.518Z,63.77
2018-09-22T14:49:58.813Z,63.84
2018-09-22T14:52:28.184Z,63.72
2018-09-22T14:54:58.369Z,64.34
2018-09-22T14:57:27.601Z,63.35
2018-09-22T14:59:56.767Z,63.96
2018-09-22T15:02:25.993Z,63.85
2018-09-22T15:04:55.171Z,64.77
2018-09-22T15:07:25.388Z,64.55
2018-09-22T15:09:54.554Z,64.70
2018-09-22T15:12:23.742Z,64.96
2018-09-22T15:14:53.009Z,63.65
2018-09-22T15:17:44.057Z,64.49
2018-09-22T15:20:24.042Z,64.86
2018-09-22T15:22:53.292Z,64.23
2018-09-22T15:25:22.522Z,64.29
2018-09-22T15:27:51.790Z,64.32
2018-09-22T15:30:21.017Z,63.92
2018-09-22T15:32:50.266Z,63.66
2018-09-22T15:35:19.529Z,64.24
2018-09-22T15:37:48.768Z,64.38
2018-09-22T15:40:17.931Z,64.79
2018-09-22T15:42:48.200Z,65.15
2018-09-22T15:45:17.465Z,65.05
2018-09-22T15:47:46.687Z,65.46
2018-09-22T15:50:17.949Z,65.48
2018-09-22T15:52:51.327Z,66.01
2018-09-22T15:55:20.588Z,65.63
2018-09-22T15:57:49.901Z,65.32
2018-09-22T16:00:19.075Z,64.55
2018-09-22T16:02:48.285Z,64.38
2018-09-22T16:05:17.708Z,64.45
2018-09-22T16:07:46.950Z,64.26
2018-09-22T16:10:16.210Z,64.71
2018-09-22T16:12:45.422Z,64.92
2018-09-22T16:15:14.948Z,65.20
2018-09-22T16:17:44.211Z,67.05
2018-09-22T16:20:13.464Z,69.15
2018-09-22T16:22:44.741Z,68.92
2018-09-22T16:25:13.938Z,69.63
2018-09-22T16:27:43.182Z,70.28
2018-09-22T16:30:12.410Z,69.85
2018-09-22T16:32:42.599Z,70.15
2018-09-22T16:35:12.009Z,70.26
2018-09-22T16:37:41.182Z,68.82
2018-09-22T16:40:10.339Z,69.29
2018-09-22T16:42:39.588Z,69.48
2018-09-22T16:45:08.785Z,69.66
2018-09-22T16:47:37.969Z,69.51
2018-09-22T16:50:07.420Z,69.70
2018-09-22T16:52:40.117Z,69.91
2018-09-22T16:55:09.439Z,69.43
2018-09-22T16:57:38.626Z,69.84
2018-09-22T17:00:08.081Z,70.61
2018-09-22T17:02:37.282Z,70.15
2018-09-22T17:05:06.589Z,70.30
2018-09-22T17:07:35.843Z,70.21
2018-09-22T17:10:05.320Z,70.44
2018-09-22T17:12:34.754Z,70.48
2018-09-22T17:15:04.389Z,70.58
2018-09-22T17:17:33.692Z,70.48
2018-09-22T17:20:02.909Z,70.33
2018-09-22T17:22:32.087Z,70.87
2018-09-22T17:25:01.460Z,70.67
2018-09-22T17:27:30.861Z,70.82
2018-09-22T17:29:59.949Z,71.35
2018-09-22T17:32:29.242Z,71.28
2018-09-22T17:34:58.515Z,71.73
2018-09-22T17:37:27.726Z,71.54
2018-09-22T17:39:56.973Z,73.22
2018-09-22T17:42:26.114Z,74.10
2018-09-22T17:44:55.369Z,75.34
2018-09-22T17:47:24.639Z,75.53
2018-09-22T17:49:53.849Z,75.43
2018-09-22T17:52:23.017Z,75.55
2018-09-22T17:54:52.199Z,74.99
2018-09-22T17:57:21.380Z,75.15
2018-09-22T17:59:50.611Z,74.96
2018-09-22T18:02:19.781Z,74.40
2018-09-22T18:04:48.947Z,73.98
2018-09-22T18:07:18.221Z,73.96
2018-09-22T18:09:48.001Z,73.51
2018-09-22T18:12:17.215Z,73.38
2018-09-22T18:14:46.392Z,73.12
2018-09-22T18:17:15.988Z,73.46
2018-09-22T18:21:43.923Z,73.66
2018-09-22T18:24:13.557Z,73.59
2018-09-22T18:26:42.772Z,73.60
2018-09-22T18:29:12.050Z,74.04
2018-09-22T18:31:41.276Z,74.31
2018-09-22T18:34:10.438Z,74.13
2018-09-22T18:36:39.581Z,75.05
2018-09-22T18:39:09.115Z,75.97
2018-09-22T18:41:38.583Z,76.53
2018-09-22T18:44:07.807Z,77.90
2018-09-22T18:46:37.787Z,78.46
2018-09-22T18:49:13.716Z,79.21
2018-09-22T18:51:44.161Z,79.24
2018-09-22T18:54:13.513Z,80.16
2018-09-22T18:56:42.829Z,80.58
2018-09-22T18:59:12.027Z,80.88
2018-09-22T19:01:41.207Z,81.43
2018-09-22T19:04:10.420Z,81.90
2018-09-22T19:06:39.756Z,82.01
2018-09-22T19:09:09.729Z,82.23
2018-09-22T19:11:38.984Z,82.67
2018-09-22T19:14:16.022Z,82.92
2018-09-22T19:16:56.032Z,83.17
2018-09-22T19:19:35.509Z,83.24
2018-09-22T19:22:07.656Z,83.30
2018-09-22T19:24:44.276Z,83.62
2018-09-22T19:27:17.161Z,83.62
2018-09-22T19:29:52.219Z,83.92
2018-09-22T19:32:26.128Z,84.28
2018-09-22T19:34:58.920Z,84.60
2018-09-22T19:37:32.923Z,84.64
2018-09-22T19:40:08.269Z,84.93
2018-09-22T19:42:42.980Z,84.90
2018-09-22T19:45:16.457Z,85.08
2018-09-22T19:47:54.232Z,85.63
2018-09-22T19:50:27.900Z,85.36
2018-09-22T19:52:57.230Z,85.71
2018-09-22T19:55:26.436Z,85.58
2018-09-22T19:57:55.582Z,85.40
2018-09-22T20:00:24.820Z,85.12
2018-09-22T20:02:54.005Z,85.39
2018-09-22T20:05:23.157Z,85.34
2018-09-22T20:07:52.326Z,85.37
2018-09-22T20:10:21.480Z,85.32
2018-09-22T20:12:50.765Z,85.65
2018-09-22T20:20:17.520Z,85.58
2018-09-22T20:22:46.857Z,86.05
2018-09-22T20:25:16.060Z,85.75
2018-09-22T20:27:45.238Z,85.90
2018-09-22T20:30:14.475Z,86.05
2018-09-22T20:32:43.647Z,85.91
2018-09-22T20:35:12.864Z,86.00
2018-09-22T20:37:42.065Z,86.13
2018-09-22T20:40:11.324Z,86.08
2018-09-22T20:42:40.558Z,86.14
2018-09-22T20:45:10.017Z,85.84
2018-09-22T20:47:39.365Z,86.47
2018-09-22T20:50:08.725Z,86.30
2018-09-22T20:52:38.032Z,86.29
2018-09-22T20:55:07.232Z,86.30
2018-09-22T20:57:36.542Z,86.13
2018-09-22T21:00:06.976Z,85.98
2018-09-22T21:02:36.446Z,86.09
2018-09-22T21:05:05.734Z,85.87
2018-09-22T21:07:35.266Z,85.82
2018-09-22T21:10:04.598Z,85.84
2018-09-22T21:12:33.993Z,86.01
2018-09-22T21:15:03.135Z,85.80
2018-09-22T21:17:32.380Z,86.41
2018-09-22T21:20:01.563Z,85.86
2018-09-22T21:22:30.755Z,86.04
2018-09-22T21:25:00.892Z,86.31
2018-09-22T21:27:30.024Z,86.15
2018-09-22T21:29:59.146Z,86.17
2018-09-22T21:32:28.419Z,85.81
2018-09-22T21:34:57.612Z,86.10
2018-09-22T21:37:26.744Z,86.23
2018-09-22T21:39:55.959Z,86.00
2018-09-22T21:42:25.119Z,86.23
2018-09-22T21:44:54.285Z,86.03
2018-09-22T21:47:23.499Z,85.95
2018-09-22T21:49:52.668Z,86.03
2018-09-22T21:52:21.926Z,86.14
2018-09-22T21:54:51.277Z,86.05
2018-09-22T21:57:20.341Z,86.17
2018-09-22T21:59:49.577Z,85.80
2018-09-22T22:02:18.728Z,86.02
2018-09-22T22:04:48.028Z,86.17
2018-09-22T22:07:17.732Z,86.44
2018-09-22T22:09:46.864Z,86.04
2018-09-22T22:12:16.001Z,86.43
2018-09-22T22:14:45.123Z,86.24
2018-09-22T22:17:14.512Z,86.34
2018-09-22T22:19:43.653Z,86.22
2018-09-22T22:22:12.807Z,86.21
2018-09-22T22:24:42.091Z,86.17
2018-09-22T22:27:11.279Z,86.38
2018-09-22T22:29:40.626Z,86.45
2018-09-22T22:32:09.783Z,86.65
2018-09-22T22:34:38.904Z,86.99
2018-09-22T22:37:08.165Z,86.93
2018-09-22T22:39:37.338Z,87.12
2018-09-22T22:42:06.529Z,87.14
2018-09-22T22:44:35.706Z,86.69
2018-09-22T22:47:04.840Z,86.92
2018-09-22T22:49:34.073Z,87.15
2018-09-22T22:52:03.217Z,86.98
2018-09-22T22:54:32.312Z,87.10
2018-09-22T22:57:01.425Z,87.07
2018-09-22T22:59:30.984Z,86.58
2018-09-22T23:02:00.149Z,87.36
2018-09-22T23:04:29.277Z,87.21
2018-09-22T23:06:58.452Z,87.00
2018-09-22T23:09:27.701Z,87.37
2018-09-22T23:11:56.864Z,87.41
2018-09-22T23:14:26.018Z,87.28
2018-09-22T23:16:55.164Z,87.35
2018-09-22T23:19:24.552Z,87.27
2018-09-22T23:21:53.714Z,87.51
2018-09-22T23:24:22.886Z,87.52
2018-09-22T23:26:52.203Z,87.51
2018-09-22T23:29:21.370Z,87.52
2018-09-22T23:31:50.632Z,87.55
2018-09-22T23:34:19.949Z,87.63
2018-09-22T23:36:49.850Z,87.58
2018-09-22T23:39:19.004Z,87.50
2018-09-22T23:41:48.265Z,87.63
2018-09-22T23:44:17.459Z,87.41
2018-09-22T23:46:46.604Z,87.47
2018-09-22T23:49:15.793Z,87.71
2018-09-22T23:51:44.952Z,87.71
2018-09-22T23:54:14.101Z,87.46
2018-09-22T23:56:43.329Z,87.73
2018-09-22T23:59:12.456Z,88.09
