createdAt,value
2023-04-03T00:02:08.862Z,1.73
2023-04-03T00:04:41.872Z,1.60
2023-04-03T00:07:17.154Z,1.60
2023-04-03T00:09:57.540Z,1.60
2023-04-03T00:12:38.233Z,1.50
2023-04-03T00:15:22.420Z,1.50
2023-04-03T00:18:00.834Z,1.50
2023-04-03T00:21:03.144Z,1.67
2023-04-03T00:23:37.382Z,1.55
2023-04-03T00:26:11.215Z,1.48
2023-04-03T00:28:57.392Z,1.50
2023-04-03T00:31:39.936Z,1.50
2023-04-03T00:34:20.208Z,1.58
2023-04-03T00:36:57.089Z,1.70
2023-04-03T00:39:38.063Z,1.40
2023-04-03T00:42:08.918Z,1.25
2023-04-03T00:44:43.270Z,1.70
2023-04-03T00:47:22.240Z,1.58
2023-04-03T00:50:00.832Z,1.80
2023-04-03T00:52:34.579Z,1.70
2023-04-03T00:55:10.956Z,1.48
2023-04-03T01:02:26.154Z,1.50
2023-04-03T01:05:10.748Z,1.50
2023-04-03T01:07:46.101Z,1.63
2023-04-03T01:10:24.427Z,1.58
2023-04-03T01:12:56.208Z,1.80
2023-04-03T01:15:41.312Z,1.73
2023-04-03T01:18:14.637Z,1.80
2023-04-03T01:21:28.721Z,2.00
2023-04-03T01:24:15.290Z,1.80
2023-04-03T01:26:49.703Z,2.08
2023-04-03T01:29:21.691Z,1.70
2023-04-03T01:31:53.654Z,2.00
2023-04-03T01:34:27.117Z,2.10
2023-04-03T01:37:06.193Z,1.77
2023-04-03T01:39:40.520Z,2.00
2023-04-03T01:42:14.480Z,2.10
2023-04-03T01:44:49.007Z,1.75
2023-04-03T01:47:21.922Z,1.70
2023-04-03T01:49:52.827Z,1.60
2023-04-03T01:52:26.414Z,1.80
2023-04-03T01:55:08.940Z,1.73
2023-04-03T01:57:38.923Z,1.60
2023-04-03T02:00:13.117Z,1.95
2023-04-03T02:02:50.568Z,1.80
2023-04-03T02:05:26.489Z,1.90
2023-04-03T02:08:09.094Z,1.58
2023-04-03T02:10:43.821Z,1.70
2023-04-03T02:13:13.814Z,1.63
2023-04-03T02:15:48.558Z,1.70
2023-04-03T02:18:26.911Z,1.83
2023-04-03T02:21:31.227Z,1.60
2023-04-03T02:24:10.318Z,1.60
2023-04-03T02:26:45.077Z,1.80
2023-04-03T02:29:20.380Z,1.63
2023-04-03T02:35:14.726Z,2.00
2023-04-03T02:37:46.607Z,1.70
2023-04-03T02:40:18.338Z,1.80
2023-04-03T02:42:49.963Z,2.05
2023-04-03T02:45:20.835Z,1.95
2023-04-03T02:47:50.298Z,1.73
2023-04-03T02:50:21.825Z,1.77
2023-04-03T02:52:50.890Z,1.80
2023-04-03T02:55:30.183Z,2.00
2023-04-03T02:58:02.441Z,1.80
2023-04-03T03:00:46.415Z,1.77
2023-04-03T03:03:18.993Z,1.70
2023-04-03T03:06:14.324Z,2.03
2023-04-03T03:08:52.598Z,2.10
2023-04-03T03:11:24.771Z,1.77
2023-04-03T03:13:54.810Z,2.28
2023-04-03T03:16:33.946Z,1.73
2023-04-03T03:19:02.614Z,2.20
2023-04-03T03:21:37.445Z,2.30
2023-04-03T03:24:24.361Z,2.42
2023-04-03T03:26:57.383Z,2.20
2023-04-03T03:29:50.129Z,2.10
2023-04-03T03:32:34.611Z,2.08
2023-04-03T03:35:10.253Z,2.30
2023-04-03T03:37:45.204Z,1.95
2023-04-03T03:40:15.510Z,2.20
2023-04-03T03:42:57.663Z,1.85
2023-04-03T04:15:06.472Z,1.80
2023-04-03T04:45:53.335Z,1.60
2023-04-03T04:49:19.241Z,1.60
2023-04-03T05:00:46.433Z,1.55
2023-04-03T05:14:18.917Z,1.70
2023-04-03T05:18:14.623Z,1.63
2023-04-03T05:21:31.024Z,1.70
2023-04-03T05:30:19.057Z,1.35
2023-04-03T05:38:50.866Z,1.90
2023-04-03T05:47:13.381Z,1.88
2023-04-03T05:56:15.051Z,1.73
2023-04-03T06:00:10.998Z,1.73
2023-04-03T06:08:47.346Z,1.73
2023-04-03T06:15:40.653Z,1.90
2023-04-03T06:20:24.169Z,1.80
2023-04-03T06:28:53.054Z,1.70
2023-04-03T06:38:09.672Z,1.90
2023-04-03T07:31:02.138Z,1.58
2023-04-03T07:39:11.942Z,1.83
2023-04-03T07:42:36.549Z,1.90
2023-04-03T07:46:13.340Z,1.80
2023-04-03T07:49:22.575Z,1.85
2023-04-03T07:52:18.197Z,1.80
2023-04-03T08:10:36.806Z,1.60
2023-04-03T08:13:47.900Z,1.75
2023-04-03T08:20:55.496Z,1.70
2023-04-03T08:24:06.288Z,1.90
2023-04-03T09:00:22.153Z,1.75
2023-04-03T09:20:14.069Z,1.60
2023-04-03T09:22:58.123Z,1.75
2023-04-03T09:26:54.544Z,1.73
2023-04-03T10:18:48.689Z,1.80
2023-04-03T10:21:27.527Z,1.73
2023-04-03T10:24:33.092Z,2.00
2023-04-03T10:27:12.903Z,1.88
2023-04-03T10:30:07.433Z,2.10
2023-04-03T10:33:22.688Z,1.95
2023-04-03T10:36:13.942Z,2.00
2023-04-03T10:39:31.621Z,1.83
2023-04-03T10:42:16.609Z,1.80
2023-04-03T10:45:00.793Z,1.90
2023-04-03T10:47:39.331Z,2.00
2023-04-03T10:50:19.483Z,1.70
2023-04-03T10:53:16.667Z,1.90
2023-04-03T10:56:02.852Z,1.67
2023-04-03T10:59:22.082Z,2.15
2023-04-03T11:01:59.531Z,1.83
2023-04-03T11:04:36.451Z,1.90
2023-04-03T11:07:38.339Z,2.10
2023-04-03T11:10:38.753Z,2.00
2023-04-03T11:14:18.279Z,2.10
2023-04-03T11:17:26.826Z,1.75
2023-04-03T11:20:34.714Z,2.00
2023-04-03T11:27:10.496Z,1.80
2023-04-03T11:29:44.460Z,2.00
2023-04-03T11:33:07.273Z,1.90
2023-04-03T11:35:54.721Z,2.03
2023-04-03T11:38:45.431Z,1.65
2023-04-03T11:43:04.708Z,1.83
2023-04-03T11:45:52.379Z,1.90
2023-04-03T11:49:03.257Z,2.17
2023-04-03T11:51:43.044Z,2.00
2023-04-03T11:55:22.140Z,2.00
2023-04-03T11:58:03.572Z,2.10
2023-04-03T12:00:56.802Z,2.00
2023-04-03T12:03:31.697Z,2.20
2023-04-03T12:08:44.416Z,2.10
2023-04-03T12:11:33.113Z,2.03
2023-04-03T12:14:03.065Z,2.20
2023-04-03T12:16:43.289Z,1.95
2023-04-03T12:19:16.472Z,1.90
2023-04-03T12:21:52.487Z,2.05
2023-04-03T12:24:26.257Z,2.13
2023-04-03T12:27:38.140Z,1.90
2023-04-03T12:30:20.096Z,1.85
2023-04-03T12:33:12.716Z,1.95
2023-04-03T12:36:26.437Z,2.00
2023-04-03T12:39:37.262Z,1.80
2023-04-03T12:42:41.115Z,2.08
2023-04-03T12:45:29.400Z,1.85
2023-04-03T12:47:59.526Z,1.95
2023-04-03T12:50:36.682Z,2.10
2023-04-03T12:53:17.854Z,2.15
2023-04-03T12:55:48.569Z,2.00
2023-04-03T12:58:26.936Z,2.17
2023-04-03T13:01:29.144Z,2.40
2023-04-03T13:04:01.812Z,2.20
2023-04-03T13:06:44.858Z,2.10
2023-04-03T13:09:56.981Z,2.20
2023-04-03T13:12:27.080Z,1.85
2023-04-03T13:15:01.701Z,2.10
2023-04-03T13:17:34.024Z,2.05
2023-04-03T13:20:35.102Z,2.08
2023-04-03T13:23:26.141Z,1.98
2023-04-03T13:26:02.439Z,2.10
2023-04-03T13:28:34.858Z,2.10
2023-04-03T13:31:19.591Z,2.10
2023-04-03T13:34:01.528Z,2.08
2023-04-03T13:36:34.572Z,2.10
2023-04-03T13:39:39.082Z,2.25
2023-04-03T13:42:25.993Z,2.10
2023-04-03T13:45:26.057Z,2.33
2023-04-03T13:48:20.277Z,2.25
2023-04-03T13:51:14.518Z,2.33
2023-04-03T13:54:15.090Z,2.03
2023-04-03T13:56:49.691Z,1.85
2023-04-03T13:59:36.903Z,2.13
2023-04-03T14:02:05.719Z,2.00
2023-04-03T14:04:49.785Z,1.90
2023-04-03T14:07:21.799Z,1.70
2023-04-03T14:09:51.137Z,1.80
2023-04-03T14:12:37.865Z,1.77
2023-04-03T14:15:27.763Z,1.75
2023-04-03T14:18:07.859Z,2.00
2023-04-03T14:20:38.581Z,2.03
2023-04-03T14:23:08.411Z,1.90
2023-04-03T14:25:38.154Z,1.75
2023-04-03T14:28:20.438Z,1.70
2023-04-03T14:30:52.572Z,1.90
2023-04-03T14:33:23.827Z,1.90
2023-04-03T14:35:57.759Z,1.83
2023-04-03T14:38:32.874Z,1.80
2023-04-03T14:41:13.617Z,1.73
2023-04-03T14:43:47.097Z,1.67
2023-04-03T14:46:18.403Z,1.92
2023-04-03T14:48:47.604Z,2.00
2023-04-03T14:51:18.245Z,1.65
2023-04-03T14:53:48.456Z,1.80
2023-04-03T14:56:35.304Z,1.95
2023-04-03T14:59:07.626Z,2.00
2023-04-03T15:01:36.855Z,1.90
2023-04-03T15:04:22.991Z,2.00
2023-04-03T15:06:54.680Z,1.58
2023-04-03T15:09:31.312Z,1.70
2023-04-03T15:12:02.845Z,1.90
2023-04-03T15:14:36.894Z,1.60
2023-04-03T15:17:22.825Z,1.90
2023-04-03T15:19:53.000Z,1.90
2023-04-03T15:22:22.296Z,1.60
2023-04-03T15:24:57.361Z,1.40
2023-04-03T15:27:38.448Z,1.60
2023-04-03T15:30:15.513Z,1.58
2023-04-03T15:32:45.356Z,1.70
2023-04-03T15:35:14.998Z,1.80
2023-04-03T15:37:45.131Z,1.92
2023-04-03T15:40:14.071Z,1.70
2023-04-03T15:42:43.715Z,1.63
2023-04-03T15:45:16.843Z,1.70
2023-04-03T15:47:46.406Z,1.80
2023-04-03T15:50:15.022Z,1.80
2023-04-03T15:52:45.161Z,1.70
2023-04-03T15:55:14.380Z,2.00
2023-04-03T15:57:49.677Z,1.77
2023-04-03T16:00:19.422Z,1.73
2023-04-03T16:02:51.383Z,2.10
2023-04-03T16:05:22.573Z,1.90
2023-04-03T16:07:53.875Z,1.50
2023-04-03T16:10:23.219Z,1.83
2023-04-03T16:12:54.440Z,1.70
2023-04-03T16:15:23.277Z,1.83
2023-04-03T16:17:53.428Z,1.80
2023-04-03T16:20:23.254Z,1.63
2023-04-03T16:22:53.837Z,1.50
2023-04-03T16:25:22.644Z,1.60
2023-04-03T16:27:51.319Z,1.50
2023-04-03T16:30:22.132Z,1.52
2023-04-03T16:32:52.032Z,1.50
2023-04-03T16:35:20.946Z,1.90
2023-04-03T16:37:49.882Z,1.70
2023-04-03T16:40:18.934Z,1.75
2023-04-03T16:42:49.094Z,1.80
2023-04-03T16:45:18.864Z,1.60
2023-04-03T16:47:50.489Z,1.67
2023-04-03T16:50:19.047Z,1.38
2023-04-03T16:52:48.756Z,1.60
2023-04-03T16:55:18.574Z,1.40
2023-04-03T16:57:48.413Z,1.73
2023-04-03T17:00:18.379Z,1.80
2023-04-03T17:02:48.821Z,1.60
2023-04-03T17:05:18.232Z,1.80
2023-04-03T17:07:47.051Z,1.85
2023-04-03T17:10:17.851Z,1.70
2023-04-03T17:12:46.696Z,1.92
2023-04-03T17:15:14.880Z,1.70
2023-04-03T17:17:44.965Z,1.40
2023-04-03T17:20:14.480Z,1.60
2023-04-03T17:22:42.872Z,1.70
2023-04-03T17:25:13.046Z,1.80
2023-04-03T17:27:42.720Z,1.65
2023-04-03T17:30:12.580Z,1.85
2023-04-03T17:32:42.114Z,1.80
2023-04-03T17:35:12.659Z,1.77
2023-04-03T17:37:41.876Z,1.85
2023-04-03T17:40:10.985Z,2.10
2023-04-03T17:42:41.115Z,1.90
2023-04-03T17:45:10.734Z,1.90
2023-04-03T17:47:38.992Z,1.85
2023-04-03T17:50:10.076Z,1.90
2023-04-03T17:52:38.619Z,2.03
2023-04-03T17:55:55.352Z,2.17
2023-04-03T17:58:24.700Z,2.17
2023-04-03T18:00:54.765Z,1.90
2023-04-03T18:03:23.435Z,2.15
2023-04-03T18:05:55.459Z,2.17
2023-04-03T18:08:26.482Z,2.10
2023-04-03T18:10:55.208Z,2.30
2023-04-03T18:13:25.090Z,2.00
2023-04-03T18:15:54.358Z,2.05
2023-04-03T18:18:23.295Z,2.10
2023-04-03T18:20:53.811Z,2.22
2023-04-03T18:23:23.727Z,1.85
2023-04-03T18:25:53.345Z,1.90
2023-04-03T18:28:23.275Z,1.98
2023-04-03T18:30:52.799Z,1.98
2023-04-03T18:33:21.953Z,1.92
2023-04-03T18:35:50.832Z,2.05
2023-04-03T18:38:19.224Z,2.30
2023-04-03T18:40:49.808Z,2.10
2023-04-03T18:43:18.993Z,2.20
2023-04-03T18:45:48.806Z,2.10
2023-04-03T18:48:17.999Z,2.03
2023-04-03T18:50:47.189Z,2.17
2023-04-03T18:53:17.900Z,2.25
2023-04-03T19:04:19.416Z,1.80
2023-04-03T19:06:49.007Z,1.67
2023-04-03T19:09:18.104Z,2.00
2023-04-03T19:11:47.139Z,1.80
2023-04-03T19:14:17.268Z,1.98
2023-04-03T19:16:46.458Z,2.00
2023-04-03T19:19:15.240Z,1.80
2023-04-03T19:26:16.335Z,1.80
2023-04-03T19:28:44.775Z,1.95
2023-04-03T19:31:15.839Z,1.70
2023-04-03T19:33:46.153Z,1.73
2023-04-03T19:36:16.134Z,1.70
2023-04-03T19:38:45.321Z,1.90
2023-04-03T19:41:20.655Z,1.63
2023-04-03T19:43:51.364Z,1.70
2023-04-03T19:46:22.840Z,1.65
2023-04-03T19:48:52.734Z,1.80
2023-04-03T19:51:21.257Z,1.35
2023-04-03T19:53:50.427Z,1.60
2023-04-03T19:56:21.447Z,1.55
2023-04-03T19:59:00.091Z,1.67
2023-04-03T20:01:29.687Z,1.58
2023-04-03T20:03:58.923Z,1.40
2023-04-03T20:06:29.862Z,1.70
2023-04-03T20:08:59.086Z,1.38
2023-04-03T20:11:29.218Z,1.60
2023-04-03T20:13:58.795Z,1.77
2023-04-03T20:16:29.484Z,1.73
2023-04-03T20:18:59.429Z,1.50
2023-04-03T20:21:33.659Z,1.50
2023-04-03T20:24:06.318Z,1.60
2023-04-03T20:26:37.944Z,1.90
2023-04-03T20:29:06.713Z,1.42
2023-04-03T20:31:35.512Z,1.73
2023-04-03T20:34:04.856Z,1.65
2023-04-03T20:36:33.863Z,1.67
2023-04-03T20:39:02.747Z,1.60
2023-04-03T20:41:34.298Z,1.50
2023-04-03T20:44:03.204Z,1.70
2023-04-03T20:46:48.988Z,1.70
2023-04-03T20:49:21.768Z,1.70
2023-04-03T20:51:51.721Z,1.40
2023-04-03T20:54:20.960Z,1.30
2023-04-03T20:56:50.356Z,1.35
2023-04-03T20:59:19.393Z,1.83
2023-04-03T21:01:54.494Z,1.40
2023-04-03T21:04:37.990Z,1.60
2023-04-03T21:07:44.204Z,1.45
2023-04-03T21:10:50.221Z,1.70
2023-04-03T21:13:57.134Z,1.40
2023-04-03T21:16:27.685Z,1.65
2023-04-03T21:19:04.772Z,1.55
2023-04-03T21:21:37.045Z,1.70
2023-04-03T21:24:10.441Z,1.60
2023-04-03T21:26:43.558Z,1.63
2023-04-03T21:29:20.476Z,1.40
2023-04-03T21:32:00.833Z,1.70
2023-04-03T21:34:32.453Z,1.50
2023-04-03T21:37:10.661Z,1.70
2023-04-03T21:39:39.354Z,1.45
2023-04-03T21:42:08.429Z,1.40
2023-04-03T21:44:36.854Z,1.88
2023-04-03T21:47:05.980Z,1.75
2023-04-03T21:49:35.075Z,1.63
2023-04-03T21:52:04.545Z,1.70
2023-04-03T21:54:34.032Z,1.52
2023-04-03T21:57:03.638Z,1.80
2023-04-03T21:59:32.789Z,1.83
2023-04-03T22:02:03.052Z,1.80
2023-04-03T22:04:32.053Z,1.95
2023-04-03T22:07:01.044Z,1.90
2023-04-03T22:09:30.422Z,1.70
2023-04-03T22:12:00.202Z,1.85
2023-04-03T22:17:31.942Z,2.10
2023-04-03T22:20:01.795Z,1.83
2023-04-03T22:22:31.327Z,1.50
2023-04-03T22:25:02.385Z,1.60
2023-04-03T22:27:32.817Z,1.60
2023-04-03T22:30:01.877Z,1.60
2023-04-03T22:32:31.156Z,1.50
2023-04-03T22:35:00.887Z,1.70
2023-04-03T22:37:30.160Z,1.52
2023-04-03T22:39:59.271Z,1.80
2023-04-03T22:42:28.894Z,1.73
2023-04-03T22:44:57.631Z,1.90
2023-04-03T22:47:27.135Z,1.90
2023-04-03T22:49:58.201Z,1.48
2023-04-03T22:52:27.128Z,1.52
2023-04-03T22:54:59.519Z,1.63
2023-04-03T22:57:32.632Z,1.80
2023-04-03T23:00:02.019Z,1.70
2023-04-03T23:02:33.588Z,1.70
2023-04-03T23:05:02.395Z,1.58
2023-04-03T23:07:32.592Z,1.70
2023-04-03T23:10:01.660Z,1.50
2023-04-03T23:12:31.032Z,1.63
2023-04-03T23:15:01.085Z,1.63
2023-04-03T23:17:31.045Z,1.80
2023-04-03T23:20:01.905Z,2.00
2023-04-03T23:22:32.694Z,1.70
2023-04-03T23:25:01.797Z,1.60
2023-04-03T23:27:31.590Z,1.70
2023-04-03T23:30:02.374Z,1.80
2023-04-03T23:32:31.211Z,1.85
2023-04-03T23:35:01.084Z,1.73
2023-04-03T23:37:30.557Z,1.90
2023-04-03T23:39:59.271Z,2.00
2023-04-03T23:42:30.740Z,1.70
2023-04-03T23:45:01.656Z,1.70
2023-04-03T23:47:31.046Z,1.75
2023-04-03T23:50:00.927Z,1.85
2023-04-03T23:52:30.007Z,1.85
2023-04-03T23:54:59.014Z,1.80
2023-04-03T23:57:28.704Z,1.70
2023-04-03T23:59:56.998Z,1.58
