createdAt,value
2022-09-23T00:01:24.833Z,100718.08
2022-09-23T00:04:07.022Z,100717.39
2022-09-23T00:06:34.693Z,100716.02
2022-09-23T00:09:02.292Z,100714.98
2022-09-23T00:11:29.915Z,100716.55
2022-09-23T00:13:59.717Z,100714.65
2022-09-23T00:16:34.266Z,100712.23
2022-09-23T00:19:03.761Z,100711.05
2022-09-23T00:21:31.432Z,100708.64
2022-09-23T00:24:03.110Z,100709.71
2022-09-23T00:26:30.744Z,100714.08
2022-09-23T00:29:01.464Z,100711.13
2022-09-23T00:31:29.196Z,100709.77
2022-09-23T00:33:59.216Z,100708.20
2022-09-23T00:36:28.900Z,100707.35
2022-09-23T00:38:56.913Z,100707.17
2022-09-23T00:41:25.186Z,100704.75
2022-09-23T00:44:00.781Z,100703.90
2022-09-23T00:46:44.478Z,100701.61
2022-09-23T00:49:29.701Z,100707.49
2022-09-23T00:52:06.754Z,100708.54
2022-09-23T00:54:35.605Z,100708.69
2022-09-23T00:57:05.261Z,100708.33
2022-09-23T00:59:33.533Z,100706.95
2022-09-23T01:02:03.067Z,100703.49
2022-09-23T01:04:31.628Z,100700.17
2022-09-23T01:06:59.261Z,100703.98
2022-09-23T01:09:26.881Z,100701.23
2022-09-23T01:12:03.014Z,100697.39
2022-09-23T01:15:08.408Z,100698.76
2022-09-23T01:17:55.002Z,100698.25
2022-09-23T01:20:42.602Z,100697.91
2022-09-23T01:23:44.853Z,100698.42
2022-09-23T01:26:34.272Z,100702.27
2022-09-23T01:29:33.753Z,100698.81
2022-09-23T01:38:32.723Z,100695.36
2022-09-23T01:44:36.930Z,100696.41
2022-09-23T01:47:11.605Z,100699.20
2022-09-23T01:49:48.494Z,100699.35
2022-09-23T01:52:24.486Z,100693.30
2022-09-23T01:57:41.339Z,100688.58
2022-09-23T02:00:13.799Z,100688.21
2022-09-23T02:02:49.568Z,100693.58
2022-09-23T02:05:33.374Z,100691.88
2022-09-23T02:08:10.955Z,100694.85
2022-09-23T02:10:48.743Z,100696.06
2022-09-23T02:13:29.843Z,100700.21
2022-09-23T02:16:02.180Z,100702.66
2022-09-23T02:18:52.088Z,100702.13
2022-09-23T02:21:25.018Z,100698.33
2022-09-23T02:24:00.483Z,100699.87
2022-09-23T02:26:33.821Z,100697.79
2022-09-23T02:29:08.085Z,100700.56
2022-09-23T02:31:58.263Z,100693.83
2022-09-23T02:35:06.014Z,100689.32
2022-09-23T02:38:31.369Z,100694.00
2022-09-23T02:41:05.580Z,100698.84
2022-09-23T02:43:51.238Z,100696.95
2022-09-23T02:46:20.265Z,100698.19
2022-09-23T02:48:55.598Z,100698.54
2022-09-23T02:51:28.733Z,100699.09
2022-09-23T02:53:57.752Z,100703.41
2022-09-23T02:56:25.480Z,100700.30
2022-09-23T02:58:55.002Z,100695.81
2022-09-23T03:01:56.439Z,100693.38
2022-09-23T03:04:43.213Z,100690.94
2022-09-23T03:07:14.396Z,100689.91
2022-09-23T03:09:54.364Z,100688.36
2022-09-23T03:12:41.098Z,100684.93
2022-09-23T03:18:20.399Z,100680.27
2022-09-23T03:21:09.420Z,100676.79
2022-09-23T03:23:40.496Z,100673.51
2022-09-23T03:26:16.404Z,100676.27
2022-09-23T03:28:45.366Z,100679.56
2022-09-23T03:31:15.181Z,100679.08
2022-09-23T03:33:48.474Z,100678.06
2022-09-23T03:36:38.501Z,100678.60
2022-09-23T03:39:10.876Z,100680.34
2022-09-23T03:41:57.016Z,100677.59
2022-09-23T03:44:24.647Z,100680.37
2022-09-23T03:46:52.146Z,100677.77
2022-09-23T03:49:35.424Z,100678.81
2022-09-23T03:52:07.726Z,100681.24
2022-09-23T03:54:36.711Z,100681.59
2022-09-23T03:57:04.477Z,100678.98
2022-09-23T03:59:32.657Z,100676.75
2022-09-23T04:02:00.692Z,100676.05
2022-09-23T04:04:29.721Z,100677.27
2022-09-23T04:06:57.462Z,100676.77
2022-09-23T04:09:25.333Z,100677.98
2022-09-23T04:11:53.509Z,100679.38
2022-09-23T04:14:22.348Z,100678.15
2022-09-23T04:16:50.588Z,100670.03
2022-09-23T04:19:18.759Z,100668.83
2022-09-23T04:21:46.650Z,100668.48
2022-09-23T04:24:14.938Z,100670.20
2022-09-23T04:26:43.083Z,100668.99
2022-09-23T04:29:11.930Z,100668.48
2022-09-23T04:31:39.787Z,100676.61
2022-09-23T04:34:09.212Z,100674.71
2022-09-23T04:36:36.852Z,100670.73
2022-09-23T04:39:05.674Z,100673.33
2022-09-23T04:41:33.391Z,100670.91
2022-09-23T04:44:01.246Z,100667.44
2022-09-23T04:46:28.948Z,100665.37
2022-09-23T04:48:57.048Z,100662.25
2022-09-23T04:51:26.186Z,100660.89
2022-09-23T04:53:59.028Z,100659.50
2022-09-23T04:56:29.543Z,100660.36
2022-09-23T04:58:58.273Z,100661.20
2022-09-23T05:01:28.297Z,100657.59
2022-09-23T05:03:58.501Z,100661.23
2022-09-23T05:06:26.106Z,100658.98
2022-09-23T05:08:55.505Z,100660.01
2022-09-23T05:11:24.492Z,100663.63
2022-09-23T05:13:54.042Z,100662.23
2022-09-23T05:16:23.717Z,100661.73
2022-09-23T05:18:52.272Z,100664.15
2022-09-23T05:21:23.885Z,100660.85
2022-09-23T05:23:55.823Z,100657.23
2022-09-23T05:26:25.899Z,100658.61
2022-09-23T05:28:54.661Z,100659.29
2022-09-23T05:31:30.820Z,100663.95
2022-09-23T05:34:03.703Z,100665.66
2022-09-23T05:36:37.976Z,100661.50
2022-09-23T05:39:08.236Z,100659.61
2022-09-23T05:41:36.525Z,100663.92
2022-09-23T05:44:07.539Z,100664.63
2022-09-23T05:46:38.520Z,100667.56
2022-09-23T05:49:07.882Z,100664.45
2022-09-23T05:51:45.960Z,100664.42
2022-09-23T05:54:23.588Z,100664.06
2022-09-23T05:56:51.368Z,100661.80
2022-09-23T05:59:21.801Z,100663.86
2022-09-23T06:01:56.302Z,100660.77
2022-09-23T06:04:26.497Z,100666.81
2022-09-23T06:06:54.522Z,100667.53
2022-09-23T06:09:25.111Z,100669.26
2022-09-23T06:11:52.716Z,100673.06
2022-09-23T06:14:20.330Z,100676.00
2022-09-23T06:16:48.045Z,100672.85
2022-09-23T06:19:15.881Z,100671.61
2022-09-23T06:21:44.045Z,100670.55
2022-09-23T06:24:16.016Z,100670.68
2022-09-23T06:26:47.837Z,100669.95
2022-09-23T06:29:18.407Z,100673.89
2022-09-23T06:31:46.170Z,100670.04
2022-09-23T06:34:15.991Z,100669.83
2022-09-23T06:36:48.538Z,100669.64
2022-09-23T06:39:49.646Z,100673.25
2022-09-23T06:42:20.003Z,100670.29
2022-09-23T06:45:10.879Z,100668.90
2022-09-23T06:47:42.168Z,100668.88
2022-09-23T06:50:16.467Z,100667.98
2022-09-23T06:52:51.549Z,100663.30
2022-09-23T06:55:19.315Z,100663.30
2022-09-23T06:57:47.292Z,100662.06
2022-09-23T07:00:32.901Z,100664.45
2022-09-23T07:03:30.327Z,100664.05
2022-09-23T07:07:18.494Z,100664.50
2022-09-23T07:12:43.581Z,100667.30
2022-09-23T07:15:12.155Z,100668.96
2022-09-23T07:17:42.848Z,100668.25
2022-09-23T07:20:11.484Z,100669.40
2022-09-23T07:22:39.493Z,100667.89
2022-09-23T07:25:07.625Z,100670.89
2022-09-23T07:27:35.344Z,100669.20
2022-09-23T07:30:03.479Z,100666.14
2022-09-23T07:32:42.491Z,100662.73
2022-09-23T07:35:14.986Z,100661.42
2022-09-23T07:37:42.966Z,100658.36
2022-09-23T07:40:10.758Z,100660.11
2022-09-23T07:42:40.748Z,100659.46
2022-09-23T07:45:09.494Z,100657.10
2022-09-23T07:47:39.359Z,100657.48
2022-09-23T07:50:11.558Z,100656.19
2022-09-23T07:52:39.524Z,100657.58
2022-09-23T07:55:07.613Z,100655.96
2022-09-23T07:57:35.407Z,100657.21
2022-09-23T08:00:04.329Z,100660.48
2022-09-23T08:02:32.222Z,100657.79
2022-09-23T08:05:00.675Z,100650.30
2022-09-23T08:07:29.143Z,100642.95
2022-09-23T08:09:57.028Z,100638.77
2022-09-23T08:12:24.857Z,100637.70
2022-09-23T08:14:52.646Z,100639.06
2022-09-23T08:17:20.408Z,100632.40
2022-09-23T08:19:48.160Z,100631.32
2022-09-23T08:22:16.469Z,100636.55
2022-09-23T08:24:44.257Z,100633.01
2022-09-23T08:27:12.778Z,100633.90
2022-09-23T08:29:41.634Z,100633.33
2022-09-23T08:32:09.781Z,100627.73
2022-09-23T08:34:37.934Z,100624.48
2022-09-23T08:37:11.011Z,100621.00
2022-09-23T08:39:40.007Z,100621.64
2022-09-23T08:42:37.283Z,100618.69
2022-09-23T08:48:58.404Z,100606.23
2022-09-23T08:51:39.171Z,100606.11
2022-09-23T08:57:12.297Z,100603.51
2022-09-23T09:00:15.524Z,100604.38
2022-09-23T09:02:43.480Z,100598.27
2022-09-23T09:05:26.488Z,100597.66
2022-09-23T09:08:23.558Z,100590.80
2022-09-23T09:10:55.183Z,100591.10
2022-09-23T09:13:45.105Z,100586.90
2022-09-23T09:19:43.631Z,100589.30
2022-09-23T09:22:42.134Z,100593.84
2022-09-23T09:25:42.586Z,100591.34
2022-09-23T09:28:33.171Z,100590.88
2022-09-23T09:34:01.022Z,100585.60
2022-09-23T09:37:07.696Z,100583.31
2022-09-23T09:39:37.359Z,100584.33
2022-09-23T09:42:16.730Z,100580.13
2022-09-23T09:47:51.817Z,100582.12
2022-09-23T09:50:38.792Z,100576.14
2022-09-23T09:53:25.638Z,100576.62
2022-09-23T09:56:12.986Z,100571.83
2022-09-23T09:58:44.081Z,100565.50
2022-09-23T10:01:20.940Z,100563.77
2022-09-23T10:03:59.886Z,100560.14
2022-09-23T10:06:32.596Z,100563.67
2022-09-23T10:09:22.133Z,100558.09
2022-09-23T10:14:47.109Z,100555.54
2022-09-23T10:17:24.529Z,100551.67
2022-09-23T10:20:01.024Z,100545.13
2022-09-23T10:22:35.380Z,100550.30
2022-09-23T10:29:24.421Z,100539.42
2022-09-23T10:35:26.716Z,100545.10
2022-09-23T10:38:12.281Z,100547.09
2022-09-23T10:41:01.620Z,100551.54
2022-09-23T10:44:11.468Z,100549.92
2022-09-23T10:49:43.201Z,100546.78
2022-09-23T10:52:46.449Z,100542.48
2022-09-23T10:55:45.757Z,100540.57
2022-09-23T11:01:52.885Z,100540.95
2022-09-23T11:07:33.826Z,100532.55
2022-09-23T11:10:45.112Z,100528.81
2022-09-23T11:13:32.428Z,100527.51
2022-09-23T11:16:19.198Z,100525.89
2022-09-23T11:19:24.075Z,100528.09
2022-09-23T11:22:36.726Z,100529.40
2022-09-23T11:25:07.659Z,100526.41
2022-09-23T11:27:56.707Z,100523.38
2022-09-23T11:30:44.663Z,100517.22
2022-09-23T11:33:54.612Z,100522.23
2022-09-23T11:46:27.559Z,100515.00
2022-09-23T11:59:04.712Z,100501.98
2022-09-23T12:01:47.851Z,100498.92
2022-09-23T12:05:16.640Z,100490.98
2022-09-23T12:08:15.494Z,100486.63
2022-09-23T12:14:18.608Z,100486.25
2022-09-23T12:20:00.823Z,100482.29
2022-09-23T12:23:06.606Z,100480.70
2022-09-23T12:28:56.763Z,100481.30
2022-09-23T12:34:34.660Z,100476.02
2022-09-23T12:39:54.115Z,100480.39
2022-09-23T12:42:26.663Z,100479.79
2022-09-23T12:45:35.187Z,100479.92
2022-09-23T12:49:03.266Z,100474.91
2022-09-23T12:51:35.017Z,100474.21
2022-09-23T12:54:05.810Z,100472.44
2022-09-23T12:56:36.563Z,100476.03
2022-09-23T12:59:28.076Z,100471.45
2022-09-23T13:01:56.878Z,100473.36
2022-09-23T13:04:57.522Z,100472.04
2022-09-23T13:07:34.228Z,100470.14
2022-09-23T13:10:17.054Z,100471.31
2022-09-23T13:12:46.660Z,100461.31
2022-09-23T13:15:24.591Z,100454.10
2022-09-23T13:17:52.448Z,100446.69
2022-09-23T13:20:20.608Z,100445.98
2022-09-23T13:22:54.138Z,100444.40
2022-09-23T13:25:33.395Z,100437.21
2022-09-23T13:28:03.817Z,100431.45
2022-09-23T13:30:31.495Z,100427.63
2022-09-23T13:33:10.386Z,100427.32
2022-09-23T13:35:46.143Z,100426.56
2022-09-23T13:38:32.393Z,100423.77
2022-09-23T13:41:05.856Z,100418.61
2022-09-23T13:43:45.213Z,100417.41
2022-09-23T13:46:18.810Z,100416.57
2022-09-23T13:48:50.688Z,100413.70
2022-09-23T13:51:33.716Z,100413.17
2022-09-23T13:54:05.898Z,100414.11
2022-09-23T13:56:38.692Z,100412.30
2022-09-23T13:59:25.845Z,100412.09
2022-09-23T14:02:16.266Z,100404.13
2022-09-23T14:04:44.854Z,100398.69
2022-09-23T14:07:15.602Z,100392.49
2022-09-23T14:09:47.610Z,100385.70
2022-09-23T14:12:22.056Z,100386.25
2022-09-23T14:14:51.987Z,100383.06
2022-09-23T14:17:25.476Z,100384.19
2022-09-23T14:19:53.172Z,100383.70
2022-09-23T14:22:29.136Z,100383.70
2022-09-23T14:24:58.492Z,100381.11
2022-09-23T14:27:33.853Z,100380.86
2022-09-23T14:30:03.729Z,100381.48
2022-09-23T14:32:35.222Z,100381.89
2022-09-23T14:35:03.822Z,100382.04
2022-09-23T14:37:52.085Z,100382.21
2022-09-23T14:40:24.930Z,100377.14
2022-09-23T14:43:26.833Z,100383.56
2022-09-23T14:45:57.671Z,100384.13
2022-09-23T14:48:37.359Z,100375.23
2022-09-23T14:51:12.017Z,100373.08
2022-09-23T14:53:53.188Z,100376.10
2022-09-23T14:56:23.193Z,100375.35
2022-09-23T14:58:55.427Z,100377.70
2022-09-23T15:01:34.308Z,100374.67
2022-09-23T15:04:28.165Z,100370.48
2022-09-23T15:07:17.783Z,100373.40
2022-09-23T15:09:46.504Z,100368.73
2022-09-23T15:12:26.551Z,100365.66
2022-09-23T15:14:58.166Z,100362.17
2022-09-23T15:17:43.234Z,100364.22
2022-09-23T15:20:16.841Z,100357.16
2022-09-23T15:22:46.276Z,100355.96
2022-09-23T15:25:35.812Z,100350.58
2022-09-23T15:28:18.270Z,100347.97
2022-09-23T15:30:45.932Z,100348.49
2022-09-23T15:33:17.764Z,100346.11
2022-09-23T15:35:48.955Z,100347.48
2022-09-23T15:38:17.795Z,100346.55
2022-09-23T15:40:45.965Z,100346.56
2022-09-23T15:43:21.135Z,100350.45
2022-09-23T15:46:07.829Z,100348.41
2022-09-23T15:48:39.488Z,100352.40
2022-09-23T15:51:09.955Z,100348.94
2022-09-23T15:53:39.428Z,100346.39
2022-09-23T15:56:08.153Z,100343.82
2022-09-23T15:58:35.960Z,100341.83
2022-09-23T16:01:03.755Z,100340.39
2022-09-23T16:03:31.696Z,100342.33
2022-09-23T16:06:03.208Z,100344.58
2022-09-23T16:08:32.788Z,100346.23
2022-09-23T16:11:02.985Z,100347.86
2022-09-23T16:13:33.337Z,100344.33
2022-09-23T16:16:02.105Z,100344.52
2022-09-23T16:18:30.306Z,100345.98
2022-09-23T16:20:59.452Z,100350.08
2022-09-23T16:23:37.482Z,100353.99
2022-09-23T16:26:27.121Z,100358.91
2022-09-23T16:28:56.869Z,100365.77
2022-09-23T16:31:31.623Z,100368.30
2022-09-23T16:34:02.513Z,100361.98
2022-09-23T16:36:33.207Z,100365.62
2022-09-23T16:39:06.783Z,100364.45
2022-09-23T16:41:35.037Z,100363.85
2022-09-23T16:44:04.814Z,100371.27
2022-09-23T16:46:33.719Z,100364.56
2022-09-23T16:49:01.604Z,100365.08
2022-09-23T16:51:41.177Z,100365.36
2022-09-23T16:54:13.187Z,100365.08
2022-09-23T16:56:45.142Z,100370.30
2022-09-23T16:59:14.074Z,100373.34
2022-09-23T17:01:59.997Z,100372.75
2022-09-23T17:04:28.451Z,100376.07
2022-09-23T17:06:56.640Z,100376.44
2022-09-23T17:09:28.974Z,100374.85
2022-09-23T17:12:16.663Z,100375.09
2022-09-23T17:14:44.392Z,100376.72
2022-09-23T17:17:12.111Z,100375.17
2022-09-23T17:19:41.471Z,100373.60
2022-09-23T17:22:09.967Z,100369.89
2022-09-23T17:24:37.911Z,100373.94
2022-09-23T17:27:05.609Z,100372.86
2022-09-23T17:29:33.338Z,100373.93
2022-09-23T17:32:01.411Z,100373.39
2022-09-23T17:34:29.271Z,100372.56
2022-09-23T17:36:57.026Z,100370.65
2022-09-23T17:39:24.905Z,100372.73
2022-09-23T17:41:58.284Z,100372.96
2022-09-23T17:44:27.066Z,100372.84
2022-09-23T17:46:54.753Z,100376.36
2022-09-23T17:49:24.373Z,100375.55
2022-09-23T17:51:52.135Z,100376.61
2022-09-23T17:54:20.047Z,100375.70
2022-09-23T17:56:47.762Z,100375.48
2022-09-23T17:59:15.474Z,100376.96
2022-09-23T18:01:44.830Z,100373.72
2022-09-23T18:04:12.966Z,100372.92
2022-09-23T18:06:40.679Z,100374.39
2022-09-23T18:09:08.776Z,100374.30
2022-09-23T18:11:42.569Z,100378.45
2022-09-23T18:14:22.324Z,100375.61
2022-09-23T18:16:53.682Z,100379.39
2022-09-23T18:19:23.463Z,100379.69
2022-09-23T18:21:55.944Z,100380.15
2022-09-23T18:24:32.483Z,100379.73
2022-09-23T18:27:02.175Z,100380.36
2022-09-23T18:29:30.449Z,100380.06
2022-09-23T18:31:59.370Z,100381.56
2022-09-23T18:34:28.530Z,100381.48
2022-09-23T18:36:56.316Z,100381.56
2022-09-23T18:39:26.578Z,100376.41
2022-09-23T18:41:54.817Z,100377.50
2022-09-23T18:44:23.450Z,100373.92
2022-09-23T18:46:51.344Z,100375.25
2022-09-23T18:49:35.043Z,100376.75
2022-09-23T18:52:02.799Z,100375.13
2022-09-23T18:54:31.443Z,100377.10
2022-09-23T18:56:59.323Z,100377.14
2022-09-23T18:59:29.800Z,100379.96
2022-09-23T19:01:59.105Z,100382.04
2022-09-23T19:04:29.162Z,100382.86
2022-09-23T19:06:57.929Z,100381.11
2022-09-23T19:09:26.097Z,100378.63
2022-09-23T19:11:53.996Z,100376.38
2022-09-23T19:14:22.242Z,100377.08
2022-09-23T19:16:50.907Z,100377.05
2022-09-23T19:19:18.682Z,100377.88
2022-09-23T19:21:46.413Z,100376.11
2022-09-23T19:24:19.752Z,100375.42
2022-09-23T19:26:48.466Z,100375.96
2022-09-23T19:29:21.912Z,100375.31
2022-09-23T19:31:50.969Z,100376.38
2022-09-23T19:34:36.012Z,100375.77
2022-09-23T19:37:05.262Z,100379.20
2022-09-23T19:39:40.376Z,100378.05
2022-09-23T19:42:08.136Z,100381.89
2022-09-23T19:44:37.819Z,100384.33
2022-09-23T19:47:06.052Z,100382.52
2022-09-23T19:49:33.914Z,100378.94
2022-09-23T19:52:01.921Z,100378.16
2022-09-23T19:54:29.828Z,100377.02
2022-09-23T19:56:57.557Z,100373.80
2022-09-23T19:59:26.605Z,100371.11
2022-09-23T20:02:03.096Z,100367.95
2022-09-23T20:04:31.721Z,100365.13
2022-09-23T20:06:59.638Z,100368.39
2022-09-23T20:09:29.011Z,100368.86
2022-09-23T20:12:01.248Z,100370.02
2022-09-23T20:14:34.301Z,100366.36
2022-09-23T20:17:03.001Z,100364.79
2022-09-23T20:19:30.962Z,100364.45
2022-09-23T20:22:14.642Z,100361.34
2022-09-23T20:24:42.450Z,100360.01
2022-09-23T20:27:10.849Z,100358.34
2022-09-23T20:29:38.687Z,100360.57
2022-09-23T20:32:06.500Z,100360.52
2022-09-23T20:34:34.430Z,100360.63
2022-09-23T20:37:02.229Z,100363.32
2022-09-23T20:39:33.565Z,100362.86
2022-09-23T20:42:03.717Z,100362.25
2022-09-23T20:44:32.222Z,100358.52
2022-09-23T20:47:00.512Z,100359.81
2022-09-23T20:49:32.955Z,100358.33
2022-09-23T20:52:04.482Z,100356.48
2022-09-23T20:54:32.230Z,100356.58
2022-09-23T20:57:02.245Z,100359.66
2022-09-23T20:59:30.128Z,100361.34
2022-09-23T21:01:58.766Z,100360.92
2022-09-23T21:04:28.856Z,100360.48
2022-09-23T21:06:58.259Z,100358.25
2022-09-23T21:09:27.317Z,100359.48
2022-09-23T21:11:57.206Z,100358.30
2022-09-23T21:14:25.327Z,100358.48
2022-09-23T21:16:55.004Z,100360.39
2022-09-23T21:19:24.347Z,100355.88
2022-09-23T21:21:52.013Z,100353.80
2022-09-23T21:27:08.710Z,100355.86
2022-09-23T21:29:36.483Z,100356.54
2022-09-23T21:32:10.252Z,100359.52
2022-09-23T21:34:38.561Z,100355.70
2022-09-23T21:37:06.389Z,100355.06
2022-09-23T21:39:34.117Z,100356.81
2022-09-23T21:42:01.904Z,100355.98
2022-09-23T21:44:29.569Z,100351.65
2022-09-23T21:46:57.574Z,100350.24
2022-09-23T21:49:25.336Z,100348.52
2022-09-23T21:51:55.101Z,100349.22
2022-09-23T21:54:22.999Z,100344.54
2022-09-23T21:56:50.751Z,100347.33
2022-09-23T21:59:18.489Z,100344.93
2022-09-23T22:01:49.311Z,100345.48
2022-09-23T22:04:23.568Z,100343.09
2022-09-23T22:06:51.447Z,100342.61
2022-09-23T22:09:21.382Z,100342.45
2022-09-23T22:12:05.074Z,100346.80
2022-09-23T22:14:33.516Z,100347.31
2022-09-23T22:17:03.832Z,100347.83
2022-09-23T22:19:44.198Z,100344.02
2022-09-23T22:22:16.584Z,100339.89
2022-09-23T22:24:47.104Z,100343.88
2022-09-23T22:27:18.241Z,100338.92
2022-09-23T22:30:02.213Z,100340.70
2022-09-23T22:32:46.074Z,100342.15
2022-09-23T22:35:37.747Z,100341.66
2022-09-23T22:38:05.587Z,100342.38
2022-09-23T22:40:35.941Z,100341.52
2022-09-23T22:43:03.856Z,100345.88
2022-09-23T22:46:01.459Z,100342.07
2022-09-23T22:48:32.481Z,100341.21
2022-09-23T22:51:14.300Z,100338.27
2022-09-23T22:53:43.737Z,100336.89
2022-09-23T22:56:11.959Z,100337.92
2022-09-23T22:58:46.271Z,100334.98
2022-09-23T23:01:14.227Z,100337.58
2022-09-23T23:03:44.584Z,100335.68
2022-09-23T23:06:12.565Z,100335.37
2022-09-23T23:08:40.589Z,100336.41
2022-09-23T23:11:10.185Z,100331.39
2022-09-23T23:13:43.060Z,100332.98
2022-09-23T23:16:13.093Z,100330.95
2022-09-23T23:18:45.538Z,100326.48
2022-09-23T23:21:21.584Z,100325.45
2022-09-23T23:23:53.797Z,100322.55
2022-09-23T23:26:27.071Z,100321.00
2022-09-23T23:28:57.039Z,100321.69
2022-09-23T23:31:27.733Z,100323.95
2022-09-23T23:33:55.776Z,100319.66
2022-09-23T23:36:26.674Z,100318.29
2022-09-23T23:38:54.788Z,100322.98
2022-09-23T23:41:23.279Z,100319.90
2022-09-23T23:43:59.269Z,100320.96
2022-09-23T23:46:30.725Z,100317.86
2022-09-23T23:48:59.752Z,100315.27
2022-09-23T23:51:27.928Z,100317.01
2022-09-23T23:53:59.142Z,100319.61
2022-09-23T23:56:27.623Z,100316.87
2022-09-23T23:59:03.061Z,100316.04
