createdAt,value
2016-11-29T00:00:14.623Z,-2.3
2016-11-29T00:01:20.636Z,-2.3
2016-11-29T00:02:26.646Z,-2.3
2016-11-29T00:03:32.650Z,-2.3
2016-11-29T00:04:37.896Z,-2.3
2016-11-29T00:05:43.903Z,-2.2
2016-11-29T00:06:49.901Z,-2.2
2016-11-29T00:07:55.901Z,-2.2
2016-11-29T00:09:01.895Z,-2.2
2016-11-29T00:10:07.902Z,-2.3
2016-11-29T00:11:13.907Z,-2.3
2016-11-29T00:12:19.900Z,-2.3
2016-11-29T00:13:25.905Z,-2.3
2016-11-29T00:14:31.909Z,-2.3
2016-11-29T00:15:37.914Z,-2.3
2016-11-29T00:16:43.914Z,-2.3
2016-11-29T00:17:49.915Z,-2.4
2016-11-29T00:18:55.917Z,-2.4
2016-11-29T00:20:01.928Z,-2.4
2016-11-29T00:21:07.177Z,-2.4
2016-11-29T00:22:13.182Z,-2.4
2016-11-29T00:23:19.186Z,-2.4
2016-11-29T00:24:25.180Z,-2.4
2016-11-29T00:25:31.180Z,-2.4
2016-11-29T00:26:37.182Z,-2.4
2016-11-29T00:27:43.183Z,-2.4
2016-11-29T00:28:49.179Z,-2.5
2016-11-29T00:29:55.187Z,-2.5
2016-11-29T00:31:01.194Z,-2.5
2016-11-29T00:32:07.196Z,-2.5
2016-11-29T00:33:13.186Z,-2.5
2016-11-29T00:34:19.193Z,-2.6
2016-11-29T00:35:25.199Z,-2.5
2016-11-29T00:36:36.398Z,-2.5
2016-11-29T00:37:42.398Z,-2.5
2016-11-29T00:38:48.398Z,-2.5
2016-11-29T00:39:54.402Z,-2.6
2016-11-29T00:41:00.407Z,-2.6
2016-11-29T00:42:06.410Z,-2.6
2016-11-29T00:43:12.409Z,-2.6
2016-11-29T00:44:18.413Z,-2.6
2016-11-29T00:45:24.417Z,-2.6
2016-11-29T00:46:30.413Z,-2.7
2016-11-29T00:47:36.409Z,-2.6
2016-11-29T00:48:42.415Z,-2.6
2016-11-29T00:49:48.417Z,-2.6
2016-11-29T00:50:54.414Z,-2.6
2016-11-29T00:52:00.410Z,-2.6
2016-11-29T00:53:06.412Z,-2.6
2016-11-29T00:54:17.610Z,-2.7
2016-11-29T00:55:23.606Z,-2.7
2016-11-29T00:56:29.609Z,-2.7
2016-11-29T00:57:35.610Z,-2.7
2016-11-29T00:58:41.615Z,-2.7
2016-11-29T00:59:47.616Z,-2.7
2016-11-29T01:00:53.616Z,-2.7
2016-11-29T01:01:59.620Z,-2.7
2016-11-29T01:03:05.625Z,-2.7
2016-11-29T01:04:11.628Z,-2.8
2016-11-29T01:05:17.627Z,-2.8
2016-11-29T01:06:31.077Z,-2.9
2016-11-29T01:07:37.074Z,-2.8
2016-11-29T01:08:43.078Z,-2.8
2016-11-29T01:09:49.080Z,-2.8
2016-11-29T01:10:55.084Z,-2.8
2016-11-29T01:12:01.085Z,-2.8
2016-11-29T01:13:07.082Z,-2.8
2016-11-29T01:14:13.089Z,-2.9
2016-11-29T01:15:19.091Z,-2.9
2016-11-29T01:16:25.090Z,-2.9
2016-11-29T01:17:31.088Z,-2.9
2016-11-29T01:18:37.092Z,-2.9
2016-11-29T01:19:43.094Z,-2.9
2016-11-29T01:20:49.093Z,-2.9
2016-11-29T01:21:55.294Z,-2.9
2016-11-29T01:23:01.296Z,-2.9
2016-11-29T01:24:07.298Z,-3
2016-11-29T01:25:13.295Z,-2.9
2016-11-29T01:26:19.300Z,-2.9
2016-11-29T01:27:25.305Z,-2.9
2016-11-29T01:28:31.308Z,-2.9
2016-11-29T01:29:37.305Z,-3
2016-11-29T01:30:43.298Z,-2.9
2016-11-29T01:31:49.297Z,-2.9
2016-11-29T01:32:55.295Z,-2.9
2016-11-29T01:34:01.297Z,-2.9
2016-11-29T01:35:07.295Z,-3
2016-11-29T01:36:13.302Z,-3
2016-11-29T01:37:19.303Z,-3
2016-11-29T01:38:25.304Z,-3.1
2016-11-29T01:39:31.307Z,-3
2016-11-29T01:40:37.304Z,-3.1
2016-11-29T01:41:43.309Z,-3.1
2016-11-29T01:42:49.503Z,-3.2
2016-11-29T01:43:55.512Z,-3.1
2016-11-29T01:45:01.519Z,-3.1
2016-11-29T01:46:07.523Z,-3.2
2016-11-29T01:47:13.521Z,-3.1
2016-11-29T01:48:19.525Z,-3.1
2016-11-29T01:49:25.524Z,-3.1
2016-11-29T01:50:31.524Z,-3.1
2016-11-29T01:51:37.522Z,-3.1
2016-11-29T01:52:43.532Z,-3.1
2016-11-29T01:54:57.120Z,-3
2016-11-29T01:56:03.111Z,-3.1
2016-11-29T01:57:09.113Z,-3.1
2016-11-29T01:58:15.113Z,-3
2016-11-29T01:59:21.113Z,-3
2016-11-29T02:00:27.108Z,-3
2016-11-29T02:01:33.108Z,-3
2016-11-29T02:02:39.109Z,-3.1
2016-11-29T02:03:45.114Z,-3
2016-11-29T02:04:51.116Z,-3.1
2016-11-29T02:05:57.117Z,-3.1
2016-11-29T02:07:03.118Z,-3
2016-11-29T02:08:09.123Z,-3
2016-11-29T02:09:15.118Z,-3
2016-11-29T02:10:21.118Z,-3
2016-11-29T02:11:27.120Z,-3
2016-11-29T02:12:33.122Z,-3
2016-11-29T02:13:39.122Z,-3
2016-11-29T02:14:45.125Z,-3
2016-11-29T02:15:51.132Z,-3
2016-11-29T02:16:57.135Z,-2.9
2016-11-29T02:18:03.131Z,-3
2016-11-29T02:19:09.123Z,-2.9
2016-11-29T02:20:15.121Z,-2.9
2016-11-29T02:21:21.125Z,-2.9
2016-11-29T02:22:27.123Z,-3
2016-11-29T02:23:33.124Z,-3
2016-11-29T02:24:39.128Z,-3
2016-11-29T02:25:45.128Z,-3.1
2016-11-29T02:26:51.131Z,-3.1
2016-11-29T02:27:57.129Z,-3.1
2016-11-29T02:29:03.130Z,-3.1
2016-11-29T02:30:09.130Z,-3.1
2016-11-29T02:31:15.125Z,-3.1
2016-11-29T02:32:21.134Z,-3.1
2016-11-29T02:33:27.137Z,-3.2
2016-11-29T02:34:33.140Z,-3.2
2016-11-29T02:35:39.134Z,-3.2
2016-11-29T02:37:53.926Z,-3.2
2016-11-29T02:38:59.921Z,-3.2
2016-11-29T02:40:05.920Z,-3.2
2016-11-29T02:41:11.925Z,-3.2
2016-11-29T02:42:17.926Z,-3.2
2016-11-29T02:43:23.927Z,-3.2
2016-11-29T02:44:29.925Z,-3.2
2016-11-29T02:45:35.928Z,-3.2
2016-11-29T02:46:41.937Z,-3.2
2016-11-29T02:47:47.189Z,-3.2
2016-11-29T02:48:53.188Z,-3.2
2016-11-29T02:49:59.188Z,-3.2
2016-11-29T02:51:05.189Z,-3.2
2016-11-29T02:52:11.182Z,-3.2
2016-11-29T02:53:17.180Z,-3.2
2016-11-29T02:54:23.181Z,-3.2
2016-11-29T02:55:35.530Z,-3.2
2016-11-29T02:56:41.527Z,-3.2
2016-11-29T02:57:47.529Z,-3.2
2016-11-29T02:58:53.534Z,-3.2
2016-11-29T02:59:59.533Z,-3.2
2016-11-29T03:01:05.526Z,-3.3
2016-11-29T03:02:11.526Z,-3.3
2016-11-29T03:03:17.528Z,-3.2
2016-11-29T03:04:23.531Z,-3.2
2016-11-29T03:05:29.532Z,-3.2
2016-11-29T03:06:35.531Z,-3.3
2016-11-29T03:07:41.530Z,-3.2
2016-11-29T03:08:47.530Z,-3.2
2016-11-29T03:09:53.527Z,-3.2
2016-11-29T03:10:59.525Z,-3.2
2016-11-29T03:12:05.528Z,-3.2
2016-11-29T03:13:11.529Z,-3.2
2016-11-29T03:14:22.724Z,-3.2
2016-11-29T03:15:28.721Z,-3.2
2016-11-29T03:16:34.723Z,-3.2
2016-11-29T03:17:40.728Z,-3.2
2016-11-29T03:18:46.730Z,-3.2
2016-11-29T03:19:52.734Z,-3.2
2016-11-29T03:20:58.734Z,-3.2
2016-11-29T03:22:04.737Z,-3.2
2016-11-29T03:23:10.744Z,-3.2
2016-11-29T03:24:16.745Z,-3.1
2016-11-29T03:25:22.743Z,-3.1
2016-11-29T03:26:28.747Z,-3.1
2016-11-29T03:27:34.749Z,-3.1
2016-11-29T03:28:40.744Z,-3.1
2016-11-29T03:29:46.741Z,-3.1
2016-11-29T03:30:52.741Z,-3.1
2016-11-29T03:31:58.749Z,-3.1
2016-11-29T03:33:04.748Z,-3.1
2016-11-29T03:34:10.752Z,-3.1
2016-11-29T03:35:16.753Z,-3.1
2016-11-29T03:36:22.756Z,-3.1
2016-11-29T03:37:28.759Z,-3.1
2016-11-29T03:38:34.754Z,-3.1
2016-11-29T03:39:40.752Z,-3.1
2016-11-29T03:40:46.754Z,-3.2
2016-11-29T03:41:52.754Z,-3.2
2016-11-29T03:42:58.754Z,-3.2
2016-11-29T03:44:04.759Z,-3.1
2016-11-29T03:45:10.762Z,-3.2
2016-11-29T03:46:16.762Z,-3.2
2016-11-29T03:47:22.766Z,-3.1
2016-11-29T03:48:28.766Z,-3.1
2016-11-29T03:49:34.768Z,-3.1
2016-11-29T03:50:40.759Z,-3.1
2016-11-29T03:51:46.770Z,-3.1
2016-11-29T03:52:52.778Z,-3.1
2016-11-29T03:53:58.780Z,-3.1
2016-11-29T03:55:04.776Z,-3.1
2016-11-29T03:56:10.782Z,-3
2016-11-29T03:57:16.781Z,-3
2016-11-29T03:58:22.781Z,-3
2016-11-29T03:59:28.774Z,-3
2016-11-29T04:00:34.785Z,-2.9
2016-11-29T04:01:40.792Z,-2.9
2016-11-29T04:02:46.791Z,-2.9
2016-11-29T04:03:52.794Z,-2.9
2016-11-29T04:04:58.800Z,-3
2016-11-29T04:06:04.804Z,-3
2016-11-29T04:07:10.805Z,-3.1
2016-11-29T04:09:25.494Z,-3
2016-11-29T04:10:31.490Z,-3
2016-11-29T04:11:37.489Z,-3
2016-11-29T04:12:43.489Z,-3
2016-11-29T04:13:49.491Z,-3
2016-11-29T04:14:55.490Z,-3
2016-11-29T04:16:01.492Z,-3
2016-11-29T04:17:07.493Z,-3
2016-11-29T04:18:13.496Z,-3
2016-11-29T04:19:19.496Z,-3
2016-11-29T04:20:25.493Z,-3
2016-11-29T04:21:31.493Z,-3
2016-11-29T04:22:37.495Z,-3
2016-11-29T04:23:43.493Z,-3
2016-11-29T04:24:49.493Z,-3
2016-11-29T04:25:55.497Z,-3.1
2016-11-29T04:27:01.498Z,-3.1
2016-11-29T04:28:07.497Z,-3.1
2016-11-29T04:29:13.499Z,-3.1
2016-11-29T04:30:25.850Z,-3.1
2016-11-29T04:31:31.842Z,-3.1
2016-11-29T04:32:37.847Z,-3.1
2016-11-29T04:33:43.850Z,-3.1
2016-11-29T04:34:49.856Z,-3.1
2016-11-29T04:35:55.860Z,-3.1
2016-11-29T04:37:01.859Z,-3.1
2016-11-29T04:38:07.863Z,-3.1
2016-11-29T04:39:13.870Z,-3.2
2016-11-29T04:40:19.872Z,-3.2
2016-11-29T04:41:25.868Z,-3.2
2016-11-29T04:42:31.868Z,-3.3
2016-11-29T04:43:37.872Z,-3.3
2016-11-29T04:44:43.871Z,-3.3
2016-11-29T04:45:49.870Z,-3.3
2016-11-29T04:46:55.873Z,-3.3
2016-11-29T04:48:01.878Z,-3.3
2016-11-29T04:49:07.877Z,-3.3
2016-11-29T04:50:13.881Z,-3.2
2016-11-29T04:51:19.886Z,-3.3
2016-11-29T04:52:25.887Z,-3.3
2016-11-29T04:53:31.887Z,-3.3
2016-11-29T04:54:37.880Z,-3.4
2016-11-29T04:55:43.879Z,-3.4
2016-11-29T04:56:49.882Z,-3.4
2016-11-29T04:57:55.881Z,-3.3
2016-11-29T04:59:02.083Z,-3.3
2016-11-29T05:00:08.089Z,-3.3
2016-11-29T05:01:14.095Z,-3.2
2016-11-29T05:02:20.099Z,-3.3
2016-11-29T05:03:26.102Z,-3.3
2016-11-29T05:04:32.103Z,-3.4
2016-11-29T05:05:38.102Z,-3.3
2016-11-29T05:06:44.096Z,-3.3
2016-11-29T05:07:50.106Z,-3.3
2016-11-29T05:08:56.114Z,-3.3
2016-11-29T05:10:02.112Z,-3.3
2016-11-29T05:11:08.110Z,-3.4
2016-11-29T05:12:14.116Z,-3.4
2016-11-29T05:13:20.116Z,-3.4
2016-11-29T05:14:26.115Z,-3.4
2016-11-29T05:15:32.110Z,-3.4
2016-11-29T05:16:38.117Z,-3.4
2016-11-29T05:17:44.122Z,-3.4
2016-11-29T05:18:50.115Z,-3.4
2016-11-29T05:19:56.119Z,-3.4
2016-11-29T05:21:02.123Z,-3.3
2016-11-29T05:22:08.120Z,-3.4
2016-11-29T05:23:13.020Z,-3.4
2016-11-29T05:24:19.018Z,-3.4
2016-11-29T05:25:25.017Z,-3.4
2016-11-29T05:26:31.027Z,-3.5
2016-11-29T05:27:36.273Z,-3.5
2016-11-29T05:28:42.278Z,-3.5
2016-11-29T05:29:48.285Z,-3.5
2016-11-29T05:30:54.281Z,-3.4
2016-11-29T05:32:00.277Z,-3.5
2016-11-29T05:33:06.277Z,-3.5
2016-11-29T05:34:12.279Z,-3.4
2016-11-29T05:35:18.278Z,-3.4
2016-11-29T05:36:24.286Z,-3.5
2016-11-29T05:37:30.290Z,-3.5
2016-11-29T05:38:36.290Z,-3.5
2016-11-29T05:39:42.285Z,-3.5
2016-11-29T05:40:48.293Z,-3.5
2016-11-29T05:41:54.294Z,-3.5
2016-11-29T05:43:00.295Z,-3.5
2016-11-29T05:44:06.304Z,-3.5
2016-11-29T05:45:12.295Z,-3.6
2016-11-29T05:46:18.300Z,-3.6
2016-11-29T05:47:24.301Z,-3.5
2016-11-29T05:48:30.297Z,-3.5
2016-11-29T05:49:36.297Z,-3.4
2016-11-29T05:50:42.304Z,-3.4
2016-11-29T05:51:48.307Z,-3.5
2016-11-29T05:52:54.305Z,-3.4
2016-11-29T05:54:00.305Z,-3.3
2016-11-29T05:55:06.308Z,-3.2
2016-11-29T05:56:12.315Z,-3.3
2016-11-29T05:57:18.314Z,-3.3
2016-11-29T05:58:24.316Z,-3.2
2016-11-29T05:59:30.316Z,-3.2
2016-11-29T06:00:36.317Z,-3.2
2016-11-29T06:01:42.314Z,-3.3
2016-11-29T06:02:48.318Z,-3.3
2016-11-29T06:03:54.321Z,-3.3
2016-11-29T06:05:00.321Z,-3.3
2016-11-29T06:06:06.322Z,-3.2
2016-11-29T06:07:12.328Z,-3.3
2016-11-29T06:08:18.328Z,-3.2
2016-11-29T06:09:24.332Z,-3.3
2016-11-29T06:10:30.333Z,-3.3
2016-11-29T06:11:36.338Z,-3.3
2016-11-29T06:12:42.337Z,-3.3
2016-11-29T06:13:48.342Z,-3.3
2016-11-29T06:14:54.346Z,-3.4
2016-11-29T06:16:00.345Z,-3.3
2016-11-29T06:17:06.344Z,-3.4
2016-11-29T06:18:12.347Z,-3.3
2016-11-29T06:19:18.353Z,-3.4
2016-11-29T06:20:24.356Z,-3.3
2016-11-29T06:21:30.357Z,-3.3
2016-11-29T06:22:36.361Z,-3.3
2016-11-29T06:23:42.359Z,-3.3
2016-11-29T06:24:48.357Z,-3.3
2016-11-29T06:25:54.359Z,-3.4
2016-11-29T06:27:00.364Z,-3.3
2016-11-29T06:28:06.369Z,-3.2
2016-11-29T06:29:12.370Z,-3.2
2016-11-29T06:30:18.367Z,-3.1
2016-11-29T06:31:24.364Z,-3.1
2016-11-29T06:32:30.362Z,-3.1
2016-11-29T06:33:36.362Z,-3.1
2016-11-29T06:34:48.706Z,-3
2016-11-29T06:35:54.698Z,-3
2016-11-29T06:37:00.695Z,-3.1
2016-11-29T06:38:06.698Z,-3.1
2016-11-29T06:39:12.697Z,-3.1
2016-11-29T06:40:18.698Z,-3.2
2016-11-29T06:41:24.694Z,-3.2
2016-11-29T06:42:30.692Z,-3.2
2016-11-29T06:43:36.900Z,-3.2
2016-11-29T06:44:42.897Z,-3.2
2016-11-29T06:45:48.901Z,-3.2
2016-11-29T06:46:54.899Z,-3.2
2016-11-29T06:48:00.907Z,-3.2
2016-11-29T06:49:06.899Z,-3.2
2016-11-29T06:50:12.895Z,-3.2
2016-11-29T06:51:18.896Z,-3.3
2016-11-29T06:52:24.902Z,-3.3
2016-11-29T06:53:30.900Z,-3.3
2016-11-29T06:54:36.904Z,-3.3
2016-11-29T06:55:42.908Z,-3.3
2016-11-29T06:56:48.909Z,-3.3
2016-11-29T06:57:54.906Z,-3.2
2016-11-29T06:59:00.905Z,-3.3
2016-11-29T07:00:06.902Z,-3.2
2016-11-29T07:01:12.923Z,-3.3
2016-11-29T07:02:20.844Z,-3.3
2016-11-29T07:03:26.840Z,-3.3
2016-11-29T07:04:32.846Z,-3.3
2016-11-29T07:05:38.844Z,-3.2
2016-11-29T07:06:44.845Z,-3.2
2016-11-29T07:07:50.840Z,-3.3
2016-11-29T07:08:56.838Z,-3.3
2016-11-29T07:10:02.839Z,-3.3
2016-11-29T07:11:08.833Z,-3.3
2016-11-29T07:12:15.049Z,-3.3
2016-11-29T07:13:21.052Z,-3.3
2016-11-29T07:14:27.053Z,-3.3
2016-11-29T07:15:33.048Z,-3.3
2016-11-29T07:16:39.057Z,-3.3
2016-11-29T07:17:45.258Z,-3.3
2016-11-29T07:18:51.257Z,-3.3
2016-11-29T07:19:57.252Z,-3.2
2016-11-29T07:21:03.264Z,-3.3
2016-11-29T07:22:09.263Z,-3.3
2016-11-29T07:23:15.258Z,-3.2
2016-11-29T07:24:21.263Z,-3.2
2016-11-29T07:25:27.263Z,-3.2
2016-11-29T07:26:33.265Z,-3.2
2016-11-29T07:27:39.252Z,-3.2
2016-11-29T07:28:45.252Z,-3.2
2016-11-29T07:29:51.258Z,-3.2
2016-11-29T07:30:57.267Z,-3.2
2016-11-29T07:32:03.261Z,-3.2
2016-11-29T07:33:09.266Z,-3.2
2016-11-29T07:34:15.271Z,-3.2
2016-11-29T07:35:21.267Z,-3.2
2016-11-29T07:36:27.264Z,-3.1
2016-11-29T07:37:33.265Z,-3.1
2016-11-29T07:38:39.269Z,-3
2016-11-29T07:39:45.263Z,-3
2016-11-29T07:40:51.272Z,-3
2016-11-29T07:41:57.275Z,-3
2016-11-29T07:43:03.278Z,-3
2016-11-29T07:44:09.275Z,-2.9
2016-11-29T07:45:15.285Z,-2.9
2016-11-29T07:46:21.284Z,-2.8
2016-11-29T07:47:27.290Z,-2.9
2016-11-29T07:48:33.295Z,-2.9
2016-11-29T07:49:39.293Z,-2.8
2016-11-29T07:50:45.301Z,-2.8
2016-11-29T07:51:57.648Z,-2.7
2016-11-29T07:53:03.642Z,-2.7
2016-11-29T07:54:09.641Z,-2.6
2016-11-29T07:55:15.642Z,-2.6
2016-11-29T07:56:21.644Z,-2.6
2016-11-29T07:57:27.647Z,-2.6
2016-11-29T07:58:33.644Z,-2.6
2016-11-29T07:59:39.641Z,-2.5
2016-11-29T08:00:45.645Z,-2.5
2016-11-29T08:01:51.641Z,-2.4
2016-11-29T08:02:57.643Z,-2.4
2016-11-29T08:04:03.643Z,-2.2
2016-11-29T08:05:09.648Z,-2
2016-11-29T08:06:15.640Z,-2
2016-11-29T08:07:21.636Z,-2
2016-11-29T08:08:27.641Z,-1.9
2016-11-29T08:09:33.640Z,-1.8
2016-11-29T08:10:39.640Z,-1.8
2016-11-29T08:11:45.646Z,-1.8
2016-11-29T08:12:51.649Z,-1.7
2016-11-29T08:13:57.655Z,-1.6
2016-11-29T08:15:11.104Z,-1.4
2016-11-29T08:16:17.097Z,-1.4
2016-11-29T08:17:23.094Z,-1.4
2016-11-29T08:18:29.099Z,-1.4
2016-11-29T08:19:35.100Z,-1.3
2016-11-29T08:20:41.101Z,-1.2
2016-11-29T08:21:47.102Z,-1.3
2016-11-29T08:22:53.099Z,-1.3
2016-11-29T08:23:59.304Z,-1.2
2016-11-29T08:25:05.298Z,-1.2
2016-11-29T08:26:11.298Z,-1.2
2016-11-29T08:27:17.299Z,-1.1
2016-11-29T08:28:23.304Z,-1
2016-11-29T08:30:38.011Z,-0.8
2016-11-29T08:31:43.253Z,-0.8
2016-11-29T08:32:49.250Z,-0.9
2016-11-29T08:33:55.252Z,-0.8
2016-11-29T08:35:01.254Z,-0.8
2016-11-29T08:36:07.256Z,-0.7
2016-11-29T08:37:13.251Z,-0.7
2016-11-29T08:38:19.248Z,-0.7
2016-11-29T08:39:25.253Z,-0.6
2016-11-29T08:40:31.251Z,-0.5
2016-11-29T08:41:37.251Z,-0.5
2016-11-29T08:42:43.255Z,-0.4
2016-11-29T08:43:49.260Z,-0.4
2016-11-29T08:44:55.254Z,-0.4
2016-11-29T08:46:01.254Z,-0.3
2016-11-29T08:47:07.254Z,-0.2
2016-11-29T08:48:13.259Z,-0.3
2016-11-29T08:49:19.255Z,-0.2
2016-11-29T08:50:25.260Z,-0.2
2016-11-29T08:51:31.263Z,-0.3
2016-11-29T08:52:37.263Z,-0.1
2016-11-29T08:53:43.258Z,0
2016-11-29T08:54:49.257Z,0.2
2016-11-29T08:55:55.253Z,0.2
2016-11-29T08:57:07.607Z,0.3
2016-11-29T08:58:13.607Z,0.2
2016-11-29T08:59:19.604Z,0.3
2016-11-29T09:00:25.603Z,0.4
2016-11-29T09:01:31.603Z,0.6
2016-11-29T09:02:37.603Z,0.5
2016-11-29T09:03:43.599Z,0.6
2016-11-29T09:04:49.593Z,0.7
2016-11-29T09:05:55.596Z,0.8
2016-11-29T09:07:01.593Z,0.8
2016-11-29T09:08:07.592Z,0.7
2016-11-29T09:09:13.592Z,0.8
2016-11-29T09:10:19.596Z,0.8
2016-11-29T09:11:25.588Z,0.9
2016-11-29T09:12:31.587Z,0.9
2016-11-29T09:13:37.586Z,1.1
2016-11-29T09:14:43.588Z,1.3
2016-11-29T09:15:49.580Z,1.3
2016-11-29T09:16:55.584Z,1.4
2016-11-29T09:18:01.589Z,1.4
2016-11-29T09:19:07.595Z,1.5
2016-11-29T09:20:21.052Z,1.4
2016-11-29T09:21:27.054Z,1.5
2016-11-29T09:22:33.051Z,1.6
2016-11-29T09:23:39.055Z,1.4
2016-11-29T09:24:45.051Z,1.4
2016-11-29T09:25:51.051Z,1.5
2016-11-29T09:26:57.048Z,1.6
2016-11-29T09:28:03.044Z,1.7
2016-11-29T09:29:09.047Z,1.8
2016-11-29T09:30:15.040Z,2
2016-11-29T09:31:21.040Z,2.2
2016-11-29T09:32:27.040Z,2.4
2016-11-29T09:33:33.044Z,2.3
2016-11-29T09:34:39.035Z,2.4
2016-11-29T09:35:45.034Z,2.3
2016-11-29T09:36:51.033Z,2.4
2016-11-29T09:37:57.034Z,2.3
2016-11-29T09:39:03.027Z,2.2
2016-11-29T09:40:09.030Z,2.4
2016-11-29T09:41:15.134Z,2.5
2016-11-29T09:42:21.138Z,2.3
2016-11-29T09:43:27.134Z,2.6
2016-11-29T09:44:33.133Z,2.8
2016-11-29T09:45:39.127Z,2.9
2016-11-29T09:46:45.126Z,2.9
2016-11-29T09:47:51.125Z,3
2016-11-29T09:48:57.119Z,3.1
2016-11-29T09:50:03.123Z,3.2
2016-11-29T09:51:09.123Z,3.1
2016-11-29T09:52:15.126Z,3.2
2016-11-29T09:53:21.115Z,3.2
2016-11-29T09:54:27.116Z,3.5
2016-11-29T09:55:33.125Z,3.6
2016-11-29T09:56:39.107Z,3.5
2016-11-29T09:57:45.116Z,3.3
2016-11-29T09:58:51.117Z,3.4
2016-11-29T09:59:57.118Z,3.5
2016-11-29T10:01:02.364Z,3.3
2016-11-29T10:02:08.370Z,3.4
2016-11-29T10:03:14.366Z,3.5
2016-11-29T10:04:25.584Z,3.7
2016-11-29T10:05:31.580Z,3.5
2016-11-29T10:06:37.574Z,3.7
2016-11-29T10:07:43.574Z,3.7
2016-11-29T10:08:49.872Z,3.5
2016-11-29T10:09:55.873Z,3.7
2016-11-29T10:11:01.873Z,3.9
2016-11-29T10:12:07.869Z,4.1
2016-11-29T10:13:13.872Z,4.2
2016-11-29T10:14:19.872Z,4.1
2016-11-29T10:15:25.874Z,4.3
2016-11-29T10:16:31.876Z,4.1
2016-11-29T10:17:37.881Z,3.8
2016-11-29T10:18:43.873Z,4.1
2016-11-29T10:19:49.868Z,3.7
2016-11-29T10:20:55.867Z,4
2016-11-29T10:22:01.871Z,4.1
2016-11-29T10:23:07.867Z,4.3
2016-11-29T10:24:13.870Z,4.5
2016-11-29T10:25:19.873Z,4.6
2016-11-29T10:26:25.877Z,4.7
2016-11-29T10:27:31.875Z,4.6
2016-11-29T10:28:37.866Z,4.8
2016-11-29T10:29:49.084Z,4.4
2016-11-29T10:30:55.081Z,4.6
2016-11-29T10:32:01.077Z,4.6
2016-11-29T10:33:07.077Z,4.6
2016-11-29T10:34:13.074Z,4.8
2016-11-29T10:35:23.193Z,4.9
2016-11-29T10:36:29.191Z,5
2016-11-29T10:37:35.187Z,5
2016-11-29T10:38:41.187Z,5.2
2016-11-29T10:39:47.185Z,5.2
2016-11-29T10:40:53.184Z,5.4
2016-11-29T10:41:59.180Z,5
2016-11-29T10:44:13.887Z,5
2016-11-29T10:45:19.886Z,5.1
2016-11-29T10:47:34.597Z,5.2
2016-11-29T10:48:40.598Z,5.3
2016-11-29T10:49:46.594Z,5.1
2016-11-29T10:50:52.592Z,5.3
2016-11-29T10:51:58.590Z,5.5
2016-11-29T10:53:04.589Z,5.7
2016-11-29T10:54:10.584Z,5.7
2016-11-29T10:55:16.579Z,5.3
2016-11-29T10:56:22.581Z,5.2
2016-11-29T10:57:34.958Z,5.5
2016-11-29T10:58:40.954Z,5.8
2016-11-29T10:59:46.953Z,5.9
2016-11-29T11:00:52.956Z,5.7
2016-11-29T11:01:58.953Z,6.1
2016-11-29T11:03:04.954Z,6.6
2016-11-29T11:04:10.949Z,6.4
2016-11-29T11:05:16.944Z,6.2
2016-11-29T11:06:22.948Z,6.3
2016-11-29T11:07:28.948Z,6.6
2016-11-29T11:08:34.949Z,6.8
2016-11-29T11:09:40.948Z,6.4
2016-11-29T11:10:46.952Z,6.5
2016-11-29T11:11:52.943Z,6.4
2016-11-29T11:12:58.940Z,6.5
2016-11-29T11:14:05.144Z,6.4
2016-11-29T11:15:11.147Z,6.7
2016-11-29T11:16:17.147Z,6.9
2016-11-29T11:17:23.148Z,6.1
2016-11-29T11:19:37.865Z,6.5
2016-11-29T11:21:51.476Z,6.5
2016-11-29T11:22:57.466Z,6.7
2016-11-29T11:24:03.461Z,6.7
2016-11-29T11:25:09.461Z,6.7
2016-11-29T11:26:15.462Z,6.8
2016-11-29T11:27:21.460Z,6.6
2016-11-29T11:28:27.454Z,6.4
2016-11-29T11:29:33.449Z,6.8
2016-11-29T11:30:39.453Z,6.7
2016-11-29T11:31:45.749Z,6.5
2016-11-29T11:32:51.747Z,6.9
2016-11-29T11:33:57.748Z,6.9
2016-11-29T11:35:03.751Z,6.7
2016-11-29T11:36:09.742Z,6.8
2016-11-29T11:37:15.736Z,6.5
2016-11-29T11:38:21.735Z,6.6
2016-11-29T11:39:27.735Z,6.4
2016-11-29T11:40:33.732Z,6.7
2016-11-29T11:41:39.735Z,6.9
2016-11-29T11:42:45.740Z,7.2
2016-11-29T11:43:51.743Z,7.1
2016-11-29T11:44:57.740Z,7.3
2016-11-29T11:46:03.742Z,7
2016-11-29T11:47:09.745Z,7.2
2016-11-29T11:48:15.741Z,7.1
2016-11-29T11:49:21.736Z,6.9
2016-11-29T11:50:27.730Z,6.9
2016-11-29T11:51:33.732Z,7.1
2016-11-29T11:52:39.735Z,6.8
2016-11-29T11:53:45.739Z,6.8
2016-11-29T11:54:51.735Z,6.8
2016-11-29T11:55:57.735Z,7
2016-11-29T11:57:03.735Z,7.3
2016-11-29T11:58:09.730Z,7.4
2016-11-29T11:59:15.738Z,7.5
2016-11-29T12:00:21.738Z,7.5
2016-11-29T12:01:27.742Z,7.5
2016-11-29T12:02:33.737Z,7.3
2016-11-29T12:03:39.749Z,7.2
2016-11-29T12:04:45.747Z,7.2
2016-11-29T12:05:51.744Z,7.1
2016-11-29T12:06:57.734Z,7.2
2016-11-29T12:08:03.741Z,7.2
2016-11-29T12:09:09.742Z,7.5
2016-11-29T12:10:15.735Z,7.7
2016-11-29T12:11:21.739Z,7.6
2016-11-29T12:12:27.738Z,7.8
2016-11-29T12:13:33.736Z,7.7
2016-11-29T12:14:39.728Z,7.6
2016-11-29T12:15:45.723Z,7.6
2016-11-29T12:16:51.726Z,7.3
2016-11-29T12:17:57.736Z,7.4
2016-11-29T12:19:03.731Z,7.3
2016-11-29T12:20:09.934Z,7.4
2016-11-29T12:21:15.939Z,7.3
2016-11-29T12:22:21.932Z,7.4
2016-11-29T12:23:27.927Z,7.5
2016-11-29T12:24:33.927Z,7.7
2016-11-29T12:25:39.928Z,7.5
2016-11-29T12:26:45.921Z,7.3
2016-11-29T12:27:51.928Z,7.8
2016-11-29T12:28:57.930Z,7.7
2016-11-29T12:30:03.933Z,7.4
2016-11-29T12:31:09.923Z,7.4
2016-11-29T12:32:16.233Z,7.5
2016-11-29T12:33:22.231Z,7.7
2016-11-29T12:34:28.231Z,7.7
2016-11-29T12:35:34.236Z,7.5
2016-11-29T12:36:40.231Z,7.6
2016-11-29T12:37:46.230Z,7.5
2016-11-29T12:38:52.233Z,7
2016-11-29T12:39:58.228Z,6.6
2016-11-29T12:41:04.221Z,6.1
2016-11-29T12:42:10.225Z,6.1
2016-11-29T12:43:16.230Z,6.1
2016-11-29T12:44:22.227Z,5.9
2016-11-29T12:45:28.228Z,5.7
2016-11-29T12:46:34.229Z,5.6
2016-11-29T12:47:40.238Z,5.6
2016-11-29T12:48:46.232Z,5.6
2016-11-29T12:49:52.232Z,5.9
2016-11-29T12:50:58.233Z,5.9
2016-11-29T12:52:04.234Z,5.7
2016-11-29T12:53:10.231Z,5.5
2016-11-29T12:54:16.231Z,5.6
2016-11-29T12:55:22.230Z,5.3
2016-11-29T12:56:28.230Z,5.7
2016-11-29T12:57:34.224Z,6
2016-11-29T12:58:40.229Z,6.2
2016-11-29T12:59:46.232Z,5.9
2016-11-29T13:00:52.234Z,5.6
2016-11-29T13:01:58.235Z,5.7
2016-11-29T13:03:04.230Z,5.7
2016-11-29T13:04:10.228Z,5.5
2016-11-29T13:06:24.943Z,5.5
2016-11-29T13:07:30.938Z,5.2
2016-11-29T13:08:36.934Z,5.2
2016-11-29T13:09:42.188Z,5.1
2016-11-29T13:10:48.189Z,5.1
2016-11-29T13:11:53.440Z,5
2016-11-29T13:12:59.434Z,5
2016-11-29T13:14:05.632Z,4.9
2016-11-29T13:15:11.636Z,4.7
2016-11-29T13:16:17.630Z,4.7
2016-11-29T13:17:23.631Z,4.8
2016-11-29T13:18:29.634Z,4.6
2016-11-29T13:19:35.638Z,4.7
2016-11-29T13:20:41.628Z,4.5
2016-11-29T13:21:47.625Z,4.5
2016-11-29T13:22:53.624Z,4.5
2016-11-29T13:23:59.623Z,4.5
2016-11-29T13:25:05.616Z,4.5
2016-11-29T13:26:11.620Z,4.3
2016-11-29T13:27:17.621Z,4.4
2016-11-29T13:28:23.624Z,4.4
2016-11-29T13:29:29.620Z,4.4
2016-11-29T13:30:35.619Z,4.2
2016-11-29T13:31:41.613Z,4.3
2016-11-29T13:32:47.611Z,4.1
2016-11-29T13:33:53.615Z,4.3
2016-11-29T13:34:59.607Z,4.1
2016-11-29T13:36:05.609Z,4
2016-11-29T13:37:11.711Z,4
2016-11-29T13:38:17.711Z,4
2016-11-29T13:39:23.711Z,3.9
2016-11-29T13:40:29.711Z,3.9
2016-11-29T13:41:35.712Z,4
2016-11-29T13:42:41.706Z,3.7
2016-11-29T13:43:47.714Z,3.6
2016-11-29T13:44:53.718Z,3.6
2016-11-29T13:45:59.718Z,3.7
2016-11-29T13:47:05.710Z,3.6
2016-11-29T13:48:11.719Z,3.5
2016-11-29T13:49:17.718Z,3.6
2016-11-29T13:50:23.714Z,3.6
2016-11-29T13:51:29.703Z,3.6
2016-11-29T13:52:35.715Z,3.4
2016-11-29T13:53:41.716Z,3.4
2016-11-29T13:54:47.708Z,3.5
2016-11-29T13:55:53.712Z,3.6
2016-11-29T13:57:06.073Z,3.6
2016-11-29T13:58:12.065Z,3.3
2016-11-29T13:59:18.063Z,3.2
2016-11-29T14:00:24.064Z,3.2
2016-11-29T14:01:30.065Z,3.1
2016-11-29T14:02:36.064Z,3.1
2016-11-29T14:03:42.059Z,3.1
2016-11-29T14:04:48.054Z,3.2
2016-11-29T14:05:54.059Z,2.9
2016-11-29T14:07:00.051Z,3
2016-11-29T14:08:06.053Z,2.9
2016-11-29T14:09:12.055Z,2.9
2016-11-29T14:10:25.526Z,2.9
2016-11-29T14:11:31.516Z,3
2016-11-29T14:12:37.512Z,3
2016-11-29T14:13:43.516Z,3
2016-11-29T14:14:49.521Z,3
2016-11-29T14:15:55.520Z,2.9
2016-11-29T14:17:01.517Z,2.8
2016-11-29T14:18:07.511Z,2.9
2016-11-29T14:19:13.516Z,2.9
2016-11-29T14:20:19.512Z,2.8
2016-11-29T14:21:25.512Z,2.8
2016-11-29T14:22:31.513Z,2.8
2016-11-29T14:23:37.515Z,2.9
2016-11-29T14:24:43.506Z,2.8
2016-11-29T14:25:54.716Z,2.8
2016-11-29T14:27:00.714Z,2.7
2016-11-29T14:28:06.713Z,2.7
2016-11-29T14:29:12.710Z,2.7
2016-11-29T14:30:18.715Z,2.6
2016-11-29T14:31:24.715Z,2.5
2016-11-29T14:32:30.714Z,2.6
2016-11-29T14:33:36.708Z,2.5
2016-11-29T14:34:42.916Z,2.5
2016-11-29T14:35:48.911Z,2.5
2016-11-29T14:36:54.910Z,2.6
2016-11-29T14:38:00.912Z,2.6
2016-11-29T14:39:06.916Z,2.5
2016-11-29T14:40:12.908Z,2.6
2016-11-29T14:41:18.902Z,2.5
2016-11-29T14:42:24.901Z,2.5
2016-11-29T14:43:30.902Z,2.5
2016-11-29T14:44:36.895Z,2.4
2016-11-29T14:45:42.900Z,2.4
2016-11-29T14:46:48.903Z,2.3
2016-11-29T14:47:54.904Z,2.4
2016-11-29T14:49:00.899Z,2.4
2016-11-29T14:50:06.894Z,2.3
2016-11-29T14:51:12.896Z,2.3
2016-11-29T14:52:18.898Z,2.3
2016-11-29T14:53:24.894Z,2.1
2016-11-29T14:54:30.888Z,2.2
2016-11-29T14:55:36.892Z,2.2
2016-11-29T14:56:42.896Z,2.2
2016-11-29T14:57:48.898Z,2.1
2016-11-29T14:58:54.892Z,2.1
2016-11-29T15:00:00.892Z,2.1
2016-11-29T15:01:06.893Z,2.1
2016-11-29T15:02:12.886Z,2.1
2016-11-29T15:03:18.894Z,2.1
2016-11-29T15:04:24.895Z,2.1
2016-11-29T15:05:30.896Z,2
2016-11-29T15:06:36.891Z,1.9
2016-11-29T15:07:42.897Z,2
2016-11-29T15:08:48.892Z,2