createdAt,value
2023-01-30T00:01:47.804Z,-2.03
2023-01-30T00:04:17.367Z,-2.06
2023-01-30T00:06:45.340Z,-2.08
2023-01-30T00:09:14.611Z,-2.11
2023-01-30T00:11:43.743Z,-2.12
2023-01-30T00:14:11.535Z,-2.11
2023-01-30T00:16:39.284Z,-2.12
2023-01-30T00:19:07.407Z,-2.11
2023-01-30T00:21:35.317Z,-2.14
2023-01-30T00:24:03.185Z,-2.16
2023-01-30T00:26:31.052Z,-2.14
2023-01-30T00:28:58.730Z,-2.18
2023-01-30T00:31:26.416Z,-2.19
2023-01-30T00:33:54.268Z,-2.18
2023-01-30T00:36:23.666Z,-2.14
2023-01-30T00:38:51.133Z,-2.13
2023-01-30T00:41:18.831Z,-2.16
2023-01-30T00:44:05.332Z,-2.14
2023-01-30T00:46:53.009Z,-2.14
2023-01-30T00:49:20.860Z,-2.13
2023-01-30T00:51:49.236Z,-2.11
2023-01-30T00:54:19.748Z,-2.12
2023-01-30T00:56:54.170Z,-2.09
2023-01-30T00:59:25.761Z,-2.13
2023-01-30T01:01:53.949Z,-2.19
2023-01-30T01:04:31.909Z,-2.21
2023-01-30T01:07:02.967Z,-2.24
2023-01-30T01:09:32.571Z,-2.24
2023-01-30T01:12:00.136Z,-2.24
2023-01-30T01:14:27.783Z,-2.21
2023-01-30T01:16:55.633Z,-2.24
2023-01-30T01:19:23.351Z,-2.27
2023-01-30T01:21:51.217Z,-2.27
2023-01-30T01:24:25.531Z,-2.30
2023-01-30T01:26:53.730Z,-2.32
2023-01-30T01:29:23.661Z,-2.33
2023-01-30T01:31:51.246Z,-2.34
2023-01-30T01:34:18.835Z,-2.39
2023-01-30T01:36:54.069Z,-2.43
2023-01-30T01:39:19.295Z,-2.45
2023-01-30T01:41:48.889Z,-2.45
2023-01-30T01:44:16.930Z,-2.46
2023-01-30T01:46:58.107Z,-2.43
2023-01-30T01:49:31.658Z,-2.44
2023-01-30T01:52:03.714Z,-2.44
2023-01-30T01:54:47.048Z,-2.43
2023-01-30T01:57:27.064Z,-2.41
2023-01-30T02:00:03.769Z,-2.40
2023-01-30T02:02:34.047Z,-2.39
2023-01-30T02:05:12.168Z,-2.38
2023-01-30T02:07:46.397Z,-2.40
2023-01-30T02:11:05.071Z,-2.38
2023-01-30T02:13:33.916Z,-2.40
2023-01-30T02:16:03.299Z,-2.39
2023-01-30T02:18:32.753Z,-2.36
2023-01-30T02:21:18.684Z,-2.35
2023-01-30T02:24:06.155Z,-2.31
2023-01-30T02:26:40.913Z,-2.26
2023-01-30T02:29:41.270Z,-2.21
2023-01-30T02:32:36.981Z,-2.18
2023-01-30T02:35:08.542Z,-2.14
2023-01-30T02:38:00.493Z,-2.15
2023-01-30T02:40:50.187Z,-2.14
2023-01-30T02:43:27.958Z,-2.13
2023-01-30T02:45:59.196Z,-2.12
2023-01-30T02:48:35.999Z,-2.13
2023-01-30T02:51:06.119Z,-2.13
2023-01-30T02:53:34.261Z,-2.12
2023-01-30T02:56:02.483Z,-2.12
2023-01-30T02:58:56.270Z,-2.12
2023-01-30T03:01:46.169Z,-2.12
2023-01-30T03:04:28.291Z,-2.11
2023-01-30T03:07:03.548Z,-2.12
2023-01-30T03:09:37.424Z,-2.17
2023-01-30T03:12:08.839Z,-2.21
2023-01-30T03:14:49.753Z,-2.22
2023-01-30T03:17:18.861Z,-2.25
2023-01-30T03:19:46.609Z,-2.29
2023-01-30T03:22:16.043Z,-2.31
2023-01-30T03:24:44.825Z,-2.31
2023-01-30T03:27:13.065Z,-2.34
2023-01-30T03:29:40.469Z,-2.36
2023-01-30T03:32:08.128Z,-2.35
2023-01-30T03:34:35.794Z,-2.37
2023-01-30T03:37:04.421Z,-2.37
2023-01-30T03:39:33.834Z,-2.37
2023-01-30T03:42:01.280Z,-2.36
2023-01-30T03:44:28.770Z,-2.33
2023-01-30T03:46:56.770Z,-2.33
2023-01-30T03:49:24.571Z,-2.30
2023-01-30T03:51:55.394Z,-2.27
2023-01-30T03:54:23.393Z,-2.26
2023-01-30T03:56:51.175Z,-2.20
2023-01-30T03:59:19.263Z,-2.14
2023-01-30T04:01:48.746Z,-2.13
2023-01-30T04:04:16.670Z,-2.08
2023-01-30T04:06:44.791Z,-2.08
2023-01-30T04:09:12.845Z,-2.10
2023-01-30T04:11:42.470Z,-2.13
2023-01-30T04:14:10.187Z,-2.12
2023-01-30T04:16:40.005Z,-2.12
2023-01-30T04:19:26.454Z,-2.10
2023-01-30T04:21:55.564Z,-2.07
2023-01-30T04:24:23.207Z,-2.10
2023-01-30T04:26:51.747Z,-2.13
2023-01-30T04:29:19.776Z,-2.14
2023-01-30T04:31:49.113Z,-2.16
2023-01-30T04:34:21.717Z,-2.14
2023-01-30T04:36:50.067Z,-2.13
2023-01-30T04:39:22.085Z,-2.14
2023-01-30T04:41:53.288Z,-2.18
2023-01-30T04:44:20.995Z,-2.20
2023-01-30T04:46:56.223Z,-2.22
2023-01-30T04:49:23.930Z,-2.26
2023-01-30T04:51:54.749Z,-2.27
2023-01-30T04:54:22.616Z,-2.27
2023-01-30T04:56:53.525Z,-2.26
2023-01-30T04:59:21.741Z,-2.25
2023-01-30T05:01:49.730Z,-2.25
2023-01-30T05:04:17.472Z,-2.23
2023-01-30T05:06:45.153Z,-2.23
2023-01-30T05:09:13.653Z,-2.21
2023-01-30T05:11:48.475Z,-2.20
2023-01-30T05:14:15.848Z,-2.22
2023-01-30T05:16:43.445Z,-2.27
2023-01-30T05:19:14.489Z,-2.30
2023-01-30T05:21:43.886Z,-2.33
2023-01-30T05:24:11.593Z,-2.36
2023-01-30T05:26:39.066Z,-2.36
2023-01-30T05:29:09.009Z,-2.34
2023-01-30T05:31:38.404Z,-2.30
2023-01-30T05:34:06.069Z,-2.26
2023-01-30T05:36:33.491Z,-2.25
2023-01-30T05:39:00.970Z,-2.25
2023-01-30T05:41:28.727Z,-2.21
2023-01-30T05:43:56.380Z,-2.18
2023-01-30T05:46:24.196Z,-2.16
2023-01-30T05:48:51.872Z,-2.18
2023-01-30T05:51:21.903Z,-2.19
2023-01-30T05:53:49.797Z,-2.22
2023-01-30T05:56:17.500Z,-2.23
2023-01-30T05:58:53.128Z,-2.25
2023-01-30T06:01:21.544Z,-2.26
2023-01-30T06:03:49.277Z,-2.28
2023-01-30T06:06:17.218Z,-2.29
2023-01-30T06:08:44.928Z,-2.26
2023-01-30T06:11:14.926Z,-2.26
2023-01-30T06:13:42.889Z,-2.25
2023-01-30T06:16:12.466Z,-2.24
2023-01-30T06:18:40.685Z,-2.26
2023-01-30T06:21:12.123Z,-2.25
2023-01-30T06:23:43.240Z,-2.25
2023-01-30T06:26:15.030Z,-2.23
2023-01-30T06:28:43.186Z,-2.23
2023-01-30T06:31:16.364Z,-2.21
2023-01-30T06:33:54.508Z,-2.22
2023-01-30T06:36:24.874Z,-2.25
2023-01-30T06:38:53.732Z,-2.25
2023-01-30T06:41:21.740Z,-2.24
2023-01-30T06:43:49.433Z,-2.22
2023-01-30T06:46:17.075Z,-2.21
2023-01-30T06:48:44.964Z,-2.19
2023-01-30T06:51:12.572Z,-2.16
2023-01-30T06:53:40.236Z,-2.13
2023-01-30T06:56:08.119Z,-2.12
2023-01-30T06:58:36.082Z,-2.09
2023-01-30T07:01:03.755Z,-2.02
2023-01-30T07:03:31.329Z,-1.97
2023-01-30T07:05:58.877Z,-1.92
2023-01-30T07:08:26.650Z,-1.91
2023-01-30T07:10:54.444Z,-1.90
2023-01-30T07:13:21.961Z,-1.90
2023-01-30T07:15:50.177Z,-1.89
2023-01-30T07:18:17.611Z,-1.88
2023-01-30T07:20:49.801Z,-1.85
2023-01-30T07:23:17.513Z,-1.83
2023-01-30T07:25:45.252Z,-1.79
2023-01-30T07:28:12.802Z,-1.76
2023-01-30T07:30:40.556Z,-1.75
2023-01-30T07:33:08.388Z,-1.70
2023-01-30T07:35:37.240Z,-1.65
2023-01-30T07:38:05.849Z,-1.62
2023-01-30T07:40:33.822Z,-1.60
2023-01-30T07:43:04.147Z,-1.57
2023-01-30T07:45:37.159Z,-1.57
2023-01-30T07:48:04.913Z,-1.57
2023-01-30T07:50:32.915Z,-1.53
2023-01-30T07:53:03.330Z,-1.50
2023-01-30T07:55:30.953Z,-1.48
2023-01-30T07:57:58.722Z,-1.42
2023-01-30T08:00:27.385Z,-1.42
2023-01-30T08:02:55.894Z,-1.47
2023-01-30T08:05:24.050Z,-1.57
2023-01-30T08:07:52.483Z,-1.64
2023-01-30T08:10:20.624Z,-1.69
2023-01-30T08:12:50.839Z,-1.67
2023-01-30T08:15:18.528Z,-1.66
2023-01-30T08:17:54.775Z,-1.63
2023-01-30T08:20:23.273Z,-1.59
2023-01-30T08:22:51.221Z,-1.52
2023-01-30T08:25:19.703Z,-1.47
2023-01-30T08:27:47.390Z,-1.48
2023-01-30T08:30:15.364Z,-1.55
2023-01-30T08:32:44.704Z,-1.61
2023-01-30T08:35:14.932Z,-1.62
2023-01-30T08:37:44.380Z,-1.60
2023-01-30T08:40:12.849Z,-1.58
2023-01-30T08:42:40.559Z,-1.56
2023-01-30T08:45:08.420Z,-1.55
2023-01-30T08:47:36.494Z,-1.50
2023-01-30T08:50:05.024Z,-1.46
2023-01-30T08:52:33.253Z,-1.43
2023-01-30T08:55:00.562Z,-1.40
2023-01-30T08:57:28.079Z,-1.39
2023-01-30T08:59:57.266Z,-1.38
2023-01-30T09:02:24.795Z,-1.36
2023-01-30T09:04:52.743Z,-1.34
2023-01-30T09:07:20.157Z,-1.33
2023-01-30T09:09:48.081Z,-1.30
2023-01-30T09:12:15.950Z,-1.26
2023-01-30T09:14:43.677Z,-1.24
2023-01-30T09:17:11.260Z,-1.24
2023-01-30T09:19:38.972Z,-1.25
2023-01-30T09:22:09.441Z,-1.25
2023-01-30T09:24:36.970Z,-1.24
2023-01-30T09:27:04.328Z,-1.21
2023-01-30T09:29:32.085Z,-1.16
2023-01-30T09:31:59.438Z,-1.15
2023-01-30T09:34:28.204Z,-1.19
2023-01-30T09:37:03.687Z,-1.21
2023-01-30T09:39:30.681Z,-1.21
2023-01-30T09:42:09.200Z,-1.24
2023-01-30T09:45:02.789Z,-1.25
2023-01-30T09:47:56.897Z,-1.24
2023-01-30T09:50:41.540Z,-1.22
2023-01-30T09:53:31.705Z,-1.18
2023-01-30T09:55:59.807Z,-1.20
2023-01-30T09:58:43.256Z,-1.24
2023-01-30T10:01:32.653Z,-1.24
2023-01-30T10:04:03.727Z,-1.21
2023-01-30T10:06:36.108Z,-1.23
2023-01-30T10:09:10.338Z,-1.35
2023-01-30T10:11:44.241Z,-1.36
2023-01-30T10:14:24.531Z,-1.32
2023-01-30T10:17:10.629Z,-1.28
2023-01-30T10:20:12.274Z,-1.28
2023-01-30T10:23:07.830Z,-1.27
2023-01-30T10:25:44.831Z,-1.25
2023-01-30T10:28:30.283Z,-1.28
2023-01-30T10:31:13.001Z,-1.24
2023-01-30T10:33:50.432Z,-1.23
2023-01-30T10:36:21.413Z,-1.18
2023-01-30T10:38:51.197Z,-1.15
2023-01-30T10:41:40.519Z,-1.09
2023-01-30T10:44:13.192Z,-1.03
2023-01-30T10:46:55.935Z,-1.04
2023-01-30T10:49:42.087Z,-1.04
2023-01-30T10:52:31.535Z,-0.98
2023-01-30T10:55:25.116Z,-0.91
2023-01-30T10:58:26.101Z,-0.93
2023-01-30T11:00:58.099Z,-1.02
2023-01-30T11:03:45.535Z,-1.07
2023-01-30T11:06:18.619Z,-1.10
2023-01-30T11:08:48.508Z,-1.10
2023-01-30T11:11:31.599Z,-1.06
2023-01-30T11:14:10.667Z,-1.01
2023-01-30T11:16:57.466Z,-0.98
2023-01-30T11:19:33.427Z,-0.93
2023-01-30T11:22:03.913Z,-0.92
2023-01-30T11:24:45.036Z,-0.92
2023-01-30T11:27:23.891Z,-0.89
2023-01-30T11:30:11.697Z,-0.84
2023-01-30T11:32:39.465Z,-0.76
2023-01-30T11:35:10.512Z,-0.68
2023-01-30T11:37:41.371Z,-0.66
2023-01-30T11:40:24.958Z,-0.63
2023-01-30T11:43:01.239Z,-0.64
2023-01-30T11:45:32.142Z,-0.64
2023-01-30T11:48:10.490Z,-0.64
2023-01-30T11:50:43.423Z,-0.62
2023-01-30T11:53:29.801Z,-0.60
2023-01-30T11:56:05.723Z,-0.61
2023-01-30T11:58:33.930Z,-0.72
2023-01-30T12:01:08.897Z,-0.73
2023-01-30T12:03:49.739Z,-0.77
2023-01-30T12:06:23.390Z,-0.78
2023-01-30T12:08:56.059Z,-0.81
2023-01-30T12:11:41.871Z,-0.91
2023-01-30T12:14:28.007Z,-0.95
2023-01-30T12:21:00.836Z,-1.10
2023-01-30T12:26:33.051Z,-1.04
2023-01-30T12:29:33.669Z,-0.95
2023-01-30T12:32:14.151Z,-1.05
2023-01-30T12:34:43.543Z,-1.09
2023-01-30T12:37:35.751Z,-1.06
2023-01-30T12:40:16.275Z,-1.01
2023-01-30T12:43:08.936Z,-1.02
2023-01-30T12:45:40.182Z,-0.99
2023-01-30T12:48:38.920Z,-1.00
2023-01-30T12:51:17.802Z,-1.00
2023-01-30T12:53:58.107Z,-1.03
2023-01-30T12:56:45.566Z,-1.06
2023-01-30T12:59:34.688Z,-1.11
2023-01-30T13:02:21.412Z,-1.18
2023-01-30T13:05:11.366Z,-1.26
2023-01-30T13:12:05.325Z,-1.34
2023-01-30T13:15:00.992Z,-1.42
2023-01-30T13:21:13.312Z,-1.63
2023-01-30T13:24:07.138Z,-1.42
2023-01-30T13:26:48.493Z,-1.44
2023-01-30T13:29:42.955Z,-1.46
2023-01-30T13:32:21.674Z,-1.52
2023-01-30T13:41:27.359Z,-1.41
2023-01-30T13:43:57.187Z,-1.33
2023-01-30T13:46:27.441Z,-1.34
2023-01-30T13:49:08.149Z,-1.30
2023-01-30T13:51:49.667Z,-1.27
2023-01-30T13:54:51.780Z,-1.26
2023-01-30T13:57:49.148Z,-1.20
2023-01-30T14:00:29.789Z,-1.20
2023-01-30T14:03:11.556Z,-1.32
2023-01-30T14:06:00.092Z,-1.36
2023-01-30T14:08:37.461Z,-1.37
2023-01-30T14:11:32.404Z,-1.36
2023-01-30T14:14:05.560Z,-1.30
2023-01-30T14:16:47.225Z,-1.26
2023-01-30T14:19:29.546Z,-1.23
2023-01-30T14:21:58.497Z,-1.20
2023-01-30T14:24:26.978Z,-1.18
2023-01-30T14:27:02.764Z,-1.23
2023-01-30T14:29:45.251Z,-1.31
2023-01-30T14:32:20.715Z,-1.40
2023-01-30T14:35:07.442Z,-1.49
2023-01-30T14:37:38.355Z,-1.52
2023-01-30T14:40:26.922Z,-1.54
2023-01-30T14:43:17.287Z,-1.58
2023-01-30T14:45:57.515Z,-1.61
2023-01-30T14:48:38.043Z,-1.60
2023-01-30T14:51:32.523Z,-1.58
2023-01-30T14:54:15.904Z,-1.55
2023-01-30T14:56:59.245Z,-1.51
2023-01-30T14:59:30.813Z,-1.55
2023-01-30T15:02:14.177Z,-1.58
2023-01-30T15:05:05.966Z,-1.57
2023-01-30T15:07:45.822Z,-1.60
2023-01-30T15:10:34.958Z,-1.71
2023-01-30T15:13:09.673Z,-1.89
2023-01-30T15:15:58.503Z,-1.82
2023-01-30T15:18:57.600Z,-1.88
2023-01-30T15:21:36.273Z,-1.93
2023-01-30T15:24:28.705Z,-2.00
2023-01-30T15:27:06.518Z,-2.06
2023-01-30T15:29:43.591Z,-2.11
2023-01-30T15:32:18.947Z,-2.15
2023-01-30T15:34:55.055Z,-2.18
2023-01-30T15:37:41.430Z,-2.19
2023-01-30T15:40:19.107Z,-2.14
2023-01-30T15:42:53.071Z,-2.10
2023-01-30T15:45:43.759Z,-2.07
2023-01-30T15:48:20.919Z,-2.05
2023-01-30T15:50:51.068Z,-2.02
2023-01-30T15:53:22.084Z,-2.01
2023-01-30T15:55:49.932Z,-2.00
2023-01-30T15:58:19.312Z,-2.00
2023-01-30T16:00:52.134Z,-1.98
2023-01-30T16:03:25.501Z,-1.98
2023-01-30T16:05:54.828Z,-1.98
2023-01-30T16:08:27.806Z,-1.99
2023-01-30T16:10:55.771Z,-1.98
2023-01-30T16:13:26.238Z,-1.99
2023-01-30T16:16:06.936Z,-2.01
2023-01-30T16:18:47.574Z,-2.00
2023-01-30T16:21:20.334Z,-1.99
2023-01-30T16:24:05.385Z,-1.98
2023-01-30T16:26:33.958Z,-1.97
2023-01-30T16:29:07.585Z,-1.98
2023-01-30T16:31:38.231Z,-1.99
2023-01-30T16:34:06.096Z,-1.99
2023-01-30T16:36:38.979Z,-1.99
2023-01-30T16:39:26.404Z,-1.99
2023-01-30T16:41:54.770Z,-1.97
2023-01-30T16:44:24.786Z,-1.96
2023-01-30T16:47:01.825Z,-1.94
2023-01-30T16:49:39.019Z,-1.92
2023-01-30T16:52:37.633Z,-1.90
2023-01-30T16:55:07.703Z,-1.88
2023-01-30T16:57:41.378Z,-1.87
2023-01-30T17:00:21.330Z,-1.84
2023-01-30T17:02:57.745Z,-1.87
2023-01-30T17:05:28.456Z,-1.94
2023-01-30T17:07:57.671Z,-1.99
2023-01-30T17:10:41.165Z,-2.01
2023-01-30T17:13:36.713Z,-2.03
2023-01-30T17:16:25.796Z,-2.08
2023-01-30T17:18:55.962Z,-2.13
2023-01-30T17:21:26.098Z,-2.18
2023-01-30T17:24:01.923Z,-2.21
2023-01-30T17:26:30.237Z,-2.23
2023-01-30T17:28:58.011Z,-2.27
2023-01-30T17:31:26.487Z,-2.27
2023-01-30T17:33:54.029Z,-2.25
2023-01-30T17:36:24.974Z,-2.24
2023-01-30T17:38:52.819Z,-2.25
2023-01-30T17:41:30.311Z,-2.24
2023-01-30T17:43:57.806Z,-2.25
2023-01-30T17:46:41.854Z,-2.25
2023-01-30T17:49:15.982Z,-2.28
2023-01-30T17:51:43.927Z,-2.29
2023-01-30T17:54:11.772Z,-2.29
2023-01-30T17:56:40.966Z,-2.27
2023-01-30T17:59:17.059Z,-2.28
2023-01-30T18:01:47.066Z,-2.27
2023-01-30T18:04:14.952Z,-2.27
2023-01-30T18:06:44.165Z,-2.26
2023-01-30T18:09:17.594Z,-2.28
2023-01-30T18:11:45.350Z,-2.30
2023-01-30T18:14:12.499Z,-2.31
2023-01-30T18:16:40.048Z,-2.31
2023-01-30T18:19:10.604Z,-2.32
2023-01-30T18:21:39.441Z,-2.33
2023-01-30T18:24:07.440Z,-2.35
2023-01-30T18:26:34.958Z,-2.33
2023-01-30T18:29:02.267Z,-2.32
2023-01-30T18:31:30.197Z,-2.31
2023-01-30T18:34:03.760Z,-2.29
2023-01-30T18:36:33.401Z,-2.28
2023-01-30T18:39:00.830Z,-2.22
2023-01-30T18:41:29.046Z,-2.18
2023-01-30T18:43:58.571Z,-2.13
2023-01-30T18:46:27.272Z,-2.10
2023-01-30T18:48:55.538Z,-2.09
2023-01-30T18:51:25.608Z,-2.06
2023-01-30T18:53:53.852Z,-2.03
2023-01-30T18:56:24.259Z,-2.04
2023-01-30T18:58:53.042Z,-2.03
2023-01-30T19:01:26.013Z,-2.00
2023-01-30T19:03:54.940Z,-1.99
2023-01-30T19:06:22.738Z,-2.01
2023-01-30T19:08:50.208Z,-2.01
2023-01-30T19:11:38.196Z,-2.03
2023-01-30T19:14:06.530Z,-2.03
2023-01-30T19:16:35.841Z,-2.03
2023-01-30T19:19:03.611Z,-2.03
2023-01-30T19:21:31.346Z,-2.03
2023-01-30T19:24:01.851Z,-2.02
2023-01-30T19:26:29.875Z,-2.00
2023-01-30T19:28:57.009Z,-2.06
2023-01-30T19:31:25.171Z,-2.10
2023-01-30T19:33:55.458Z,-2.13
2023-01-30T19:36:24.138Z,-2.17
2023-01-30T19:38:51.901Z,-2.15
2023-01-30T19:41:23.846Z,-2.16
2023-01-30T19:43:52.491Z,-2.13
2023-01-30T19:46:20.758Z,-2.08
2023-01-30T19:48:48.758Z,-2.07
2023-01-30T19:51:22.237Z,-2.05
2023-01-30T19:53:52.238Z,-2.04
2023-01-30T19:56:21.904Z,-2.06
2023-01-30T19:58:52.513Z,-2.09
2023-01-30T20:01:22.194Z,-2.13
2023-01-30T20:03:50.125Z,-2.13
2023-01-30T20:06:27.352Z,-2.15
2023-01-30T20:09:01.567Z,-2.17
2023-01-30T20:11:29.973Z,-2.21
2023-01-30T20:13:58.600Z,-2.24
2023-01-30T20:16:27.178Z,-2.27
2023-01-30T20:19:03.602Z,-2.31
2023-01-30T20:21:31.587Z,-2.34
2023-01-30T20:24:00.221Z,-2.39
2023-01-30T20:26:31.074Z,-2.39
2023-01-30T20:28:58.977Z,-2.34
2023-01-30T20:31:28.154Z,-2.31
2023-01-30T20:33:57.192Z,-2.29
2023-01-30T20:36:26.624Z,-2.26
2023-01-30T20:38:55.662Z,-2.24
2023-01-30T20:41:26.872Z,-2.22
2023-01-30T20:43:58.932Z,-2.23
2023-01-30T20:46:28.353Z,-2.23
2023-01-30T20:48:57.594Z,-2.18
2023-01-30T20:51:27.846Z,-2.16
2023-01-30T20:54:03.892Z,-2.16
2023-01-30T20:56:34.658Z,-2.16
2023-01-30T20:59:03.953Z,-2.21
2023-01-30T21:01:31.358Z,-2.24
2023-01-30T21:03:59.350Z,-2.22
2023-01-30T21:06:42.461Z,-2.23
2023-01-30T21:09:01.633Z,-2.23
2023-01-30T21:11:29.431Z,-2.23
2023-01-30T21:13:56.635Z,-2.23
2023-01-30T21:16:28.517Z,-2.21
2023-01-30T21:19:00.681Z,-2.19
2023-01-30T21:21:32.356Z,-2.19
2023-01-30T21:24:02.570Z,-2.19
2023-01-30T21:26:32.083Z,-2.15
2023-01-30T21:29:05.418Z,-2.14
2023-01-30T21:31:35.181Z,-2.12
2023-01-30T21:34:03.278Z,-2.10
2023-01-30T21:36:30.599Z,-2.11
2023-01-30T21:39:16.348Z,-2.12
2023-01-30T21:41:52.402Z,-2.11
2023-01-30T21:44:25.504Z,-2.07
2023-01-30T21:46:53.056Z,-2.05
2023-01-30T21:49:20.438Z,-2.04
2023-01-30T21:51:49.093Z,-2.03
2023-01-30T21:54:18.471Z,-2.03
2023-01-30T21:56:46.176Z,-2.06
2023-01-30T21:59:13.987Z,-2.11
2023-01-30T22:01:42.074Z,-2.13
2023-01-30T22:04:13.423Z,-2.18
2023-01-30T22:06:43.780Z,-2.22
2023-01-30T22:09:14.867Z,-2.25
2023-01-30T22:11:42.512Z,-2.25
2023-01-30T22:14:12.099Z,-2.26
2023-01-30T22:16:41.690Z,-2.27
2023-01-30T22:19:09.511Z,-2.30
2023-01-30T22:21:38.898Z,-2.33
2023-01-30T22:24:08.356Z,-2.37
2023-01-30T22:26:36.716Z,-2.37
2023-01-30T22:29:06.191Z,-2.38
2023-01-30T22:31:36.265Z,-2.41
2023-01-30T22:34:05.391Z,-2.40
2023-01-30T22:36:34.563Z,-2.37
2023-01-30T22:39:02.044Z,-2.37
2023-01-30T22:41:31.973Z,-2.40
2023-01-30T22:44:00.172Z,-2.43
2023-01-30T22:46:30.892Z,-2.43
2023-01-30T22:48:59.270Z,-2.46
2023-01-30T22:51:28.849Z,-2.47
2023-01-30T22:54:01.517Z,-2.49
2023-01-30T22:56:31.227Z,-2.51
2023-01-30T22:58:59.022Z,-2.53
2023-01-30T23:01:29.118Z,-2.53
2023-01-30T23:04:04.723Z,-2.51
2023-01-30T23:06:32.810Z,-2.52
2023-01-30T23:09:01.023Z,-2.55
2023-01-30T23:11:38.025Z,-2.55
2023-01-30T23:14:11.151Z,-2.55
2023-01-30T23:16:40.926Z,-2.53
2023-01-30T23:19:09.778Z,-2.51
2023-01-30T23:21:46.760Z,-2.50
2023-01-30T23:24:16.935Z,-2.49
2023-01-30T23:26:47.790Z,-2.49
2023-01-30T23:29:18.222Z,-2.49
2023-01-30T23:31:46.444Z,-2.46
2023-01-30T23:34:18.394Z,-2.48
2023-01-30T23:36:46.415Z,-2.47
2023-01-30T23:39:14.375Z,-2.44
2023-01-30T23:41:42.197Z,-2.44
2023-01-30T23:44:09.795Z,-2.46
2023-01-30T23:46:40.114Z,-2.47
2023-01-30T23:49:11.207Z,-2.46
2023-01-30T23:51:41.004Z,-2.46
2023-01-30T23:54:08.980Z,-2.44
2023-01-30T23:56:38.855Z,-2.43
2023-01-30T23:59:06.716Z,-2.42
