createdAt,value
2019-03-15T00:01:37.609Z,3.80
2019-03-15T00:04:08.414Z,3.55
2019-03-15T00:06:39.210Z,2.70
2019-03-15T00:09:10.190Z,2.85
2019-03-15T00:11:40.381Z,3.40
2019-03-15T00:14:11.181Z,3.62
2019-03-15T00:16:41.378Z,3.17
2019-03-15T00:19:12.681Z,3.50
2019-03-15T00:21:43.598Z,2.62
2019-03-15T00:24:14.411Z,3.02
2019-03-15T00:26:45.187Z,2.85
2019-03-15T00:29:16.043Z,2.60
2019-03-15T00:31:47.379Z,2.90
2019-03-15T00:34:18.179Z,3.77
2019-03-15T00:36:49.266Z,3.55
2019-03-15T00:39:20.408Z,2.90
2019-03-15T00:41:51.451Z,2.83
2019-03-15T00:44:21.662Z,2.83
2019-03-15T00:46:52.426Z,2.77
2019-03-15T00:49:23.469Z,3.37
2019-03-15T00:51:54.242Z,2.72
2019-03-15T00:54:25.041Z,2.75
2019-03-15T00:56:55.823Z,3.42
2019-03-15T00:59:26.642Z,2.90
2019-03-15T01:01:57.449Z,2.72
2019-03-15T01:04:28.309Z,2.87
2019-03-15T01:06:59.331Z,3.12
2019-03-15T01:09:30.141Z,3.30
2019-03-15T01:12:00.912Z,3.30
2019-03-15T01:14:32.064Z,3.12
2019-03-15T01:17:02.838Z,2.72
2019-03-15T01:19:33.669Z,3.05
2019-03-15T01:22:04.454Z,2.90
2019-03-15T01:24:35.223Z,2.87
2019-03-15T01:27:06.352Z,2.90
2019-03-15T01:29:37.395Z,2.87
2019-03-15T01:32:07.634Z,3.20
2019-03-15T01:34:38.393Z,3.25
2019-03-15T01:37:08.631Z,3.00
2019-03-15T01:39:39.726Z,3.65
2019-03-15T01:42:10.515Z,2.42
2019-03-15T01:44:41.265Z,2.80
2019-03-15T01:47:11.864Z,3.40
2019-03-15T01:49:44.539Z,2.72
2019-03-15T01:52:15.142Z,2.30
2019-03-15T01:54:45.930Z,2.52
2019-03-15T01:57:16.736Z,2.37
2019-03-15T01:59:48.376Z,1.65
2019-03-15T02:02:19.634Z,2.30
2019-03-15T02:04:50.396Z,2.87
2019-03-15T02:07:21.192Z,2.83
2019-03-15T02:09:52.281Z,2.30
2019-03-15T02:12:23.122Z,2.35
2019-03-15T02:14:53.897Z,1.80
2019-03-15T02:17:24.975Z,2.33
2019-03-15T02:19:55.742Z,2.47
2019-03-15T02:22:26.529Z,1.92
2019-03-15T02:24:57.327Z,2.55
2019-03-15T02:27:28.121Z,2.45
2019-03-15T02:29:58.899Z,2.65
2019-03-15T02:32:30.242Z,2.25
2019-03-15T02:35:01.018Z,2.33
2019-03-15T02:37:31.812Z,1.87
2019-03-15T02:40:02.853Z,2.22
2019-03-15T02:42:33.663Z,2.30
2019-03-15T02:45:06.363Z,2.40
2019-03-15T02:47:37.294Z,2.25
2019-03-15T02:50:08.639Z,2.15
2019-03-15T02:52:39.426Z,2.02
2019-03-15T02:55:10.263Z,2.17
2019-03-15T02:57:41.043Z,1.70
2019-03-15T03:00:12.424Z,2.30
2019-03-15T03:02:44.070Z,1.67
2019-03-15T03:05:14.827Z,1.90
2019-03-15T03:07:45.631Z,2.17
2019-03-15T03:10:16.408Z,2.20
2019-03-15T03:12:47.210Z,2.05
2019-03-15T03:15:17.976Z,1.85
2019-03-15T03:17:48.775Z,2.37
2019-03-15T03:20:21.051Z,1.90
2019-03-15T03:22:52.127Z,1.40
2019-03-15T03:25:23.176Z,2.02
2019-03-15T03:27:54.314Z,2.12
2019-03-15T03:30:25.355Z,1.90
2019-03-15T03:32:56.153Z,1.65
2019-03-15T03:35:26.917Z,1.72
2019-03-15T03:37:57.775Z,1.95
2019-03-15T03:40:29.293Z,1.57
2019-03-15T03:43:00.508Z,2.40
2019-03-15T03:45:31.622Z,1.80
2019-03-15T03:48:02.658Z,2.02
2019-03-15T03:50:33.435Z,2.17
2019-03-15T03:53:04.282Z,2.02
2019-03-15T03:55:35.052Z,2.05
2019-03-15T03:58:06.138Z,1.80
2019-03-15T04:00:36.918Z,2.27
2019-03-15T04:03:08.019Z,2.20
2019-03-15T04:05:39.149Z,2.02
2019-03-15T04:08:10.190Z,2.55
2019-03-15T04:10:40.977Z,2.15
2019-03-15T04:13:11.893Z,2.40
2019-03-15T04:15:43.234Z,2.52
2019-03-15T04:18:14.099Z,2.47
2019-03-15T04:20:44.884Z,2.72
2019-03-15T04:23:15.677Z,2.72
2019-03-15T04:25:46.450Z,2.17
2019-03-15T04:28:17.245Z,2.62
2019-03-15T04:30:48.257Z,2.47
2019-03-15T04:33:19.307Z,2.40
2019-03-15T04:35:50.080Z,2.72
2019-03-15T04:38:20.862Z,2.83
2019-03-15T04:40:52.059Z,2.52
2019-03-15T04:43:22.938Z,2.65
2019-03-15T04:45:53.718Z,3.17
2019-03-15T04:48:24.845Z,2.67
2019-03-15T04:50:55.990Z,2.70
2019-03-15T04:53:26.791Z,3.05
2019-03-15T04:55:57.891Z,3.10
2019-03-15T04:58:28.689Z,2.90
2019-03-15T05:00:59.767Z,3.37
2019-03-15T05:03:30.906Z,2.67
2019-03-15T05:06:03.437Z,3.05
2019-03-15T05:08:34.523Z,3.35
2019-03-15T05:11:05.823Z,2.60
2019-03-15T05:13:36.601Z,2.55
2019-03-15T05:16:07.395Z,3.52
2019-03-15T05:18:38.194Z,3.80
2019-03-15T05:21:08.402Z,3.33
2019-03-15T05:23:39.193Z,3.45
2019-03-15T05:26:10.302Z,3.02
2019-03-15T05:28:41.127Z,3.35
2019-03-15T05:31:11.915Z,3.35
2019-03-15T05:33:43.033Z,3.50
2019-03-15T05:36:14.077Z,3.33
2019-03-15T05:38:45.111Z,3.47
2019-03-15T05:41:15.887Z,3.60
2019-03-15T05:43:46.690Z,4.25
2019-03-15T05:46:17.474Z,3.35
2019-03-15T05:48:48.278Z,3.02
2019-03-15T05:51:19.047Z,3.17
2019-03-15T05:53:49.875Z,3.52
2019-03-15T05:56:20.666Z,3.62
2019-03-15T05:58:51.733Z,4.12
2019-03-15T06:01:22.787Z,3.55
2019-03-15T06:03:53.599Z,3.58
2019-03-15T06:06:24.374Z,3.80
2019-03-15T06:08:54.681Z,4.13
2019-03-15T06:11:25.449Z,3.72
2019-03-15T06:13:55.686Z,3.93
2019-03-15T06:16:26.457Z,3.33
2019-03-15T06:18:57.734Z,4.80
2019-03-15T06:21:28.534Z,4.05
2019-03-15T06:23:59.611Z,3.70
2019-03-15T06:26:30.378Z,4.97
2019-03-15T06:29:01.797Z,4.25
2019-03-15T06:31:33.054Z,4.20
2019-03-15T06:34:03.862Z,3.80
2019-03-15T06:36:34.932Z,3.05
2019-03-15T06:39:06.801Z,4.37
2019-03-15T06:41:37.563Z,4.50
2019-03-15T06:44:08.377Z,3.92
2019-03-15T06:46:39.410Z,3.45
2019-03-15T06:49:10.212Z,4.95
2019-03-15T06:51:40.994Z,4.78
2019-03-15T06:54:12.177Z,4.33
2019-03-15T06:56:43.285Z,4.20
2019-03-15T06:59:14.081Z,4.55
2019-03-15T07:01:45.159Z,4.80
2019-03-15T07:04:16.307Z,4.15
2019-03-15T07:06:47.073Z,4.50
2019-03-15T07:09:18.221Z,4.78
2019-03-15T07:11:49.231Z,4.80
2019-03-15T07:14:20.028Z,4.83
2019-03-15T07:16:50.842Z,3.67
2019-03-15T07:19:27.507Z,3.62
2019-03-15T07:21:54.115Z,3.17
2019-03-15T07:24:25.783Z,3.15
2019-03-15T07:26:56.719Z,3.70
2019-03-15T07:29:27.786Z,3.25
2019-03-15T07:31:58.550Z,3.37
2019-03-15T07:34:29.362Z,2.62
2019-03-15T07:37:00.141Z,3.20
2019-03-15T07:39:30.939Z,3.27
2019-03-15T07:42:01.960Z,3.00
2019-03-15T07:44:33.007Z,2.65
2019-03-15T07:47:03.769Z,2.90
2019-03-15T07:49:34.590Z,2.42
2019-03-15T07:52:05.342Z,2.60
2019-03-15T07:54:38.339Z,2.50
2019-03-15T07:57:09.050Z,2.70
2019-03-15T07:59:39.829Z,3.02
2019-03-15T08:02:10.589Z,2.83
2019-03-15T08:04:41.386Z,2.35
2019-03-15T08:07:12.154Z,2.12
2019-03-15T08:09:42.944Z,2.05
2019-03-15T08:12:13.721Z,1.82
2019-03-15T08:14:44.459Z,1.80
2019-03-15T08:17:15.242Z,1.62
2019-03-15T08:19:45.990Z,1.02
2019-03-15T08:22:16.771Z,1.00
2019-03-15T08:24:51.780Z,0.90
2019-03-15T08:27:20.343Z,0.70
2019-03-15T08:29:52.672Z,0.85
2019-03-15T08:32:23.968Z,0.70
2019-03-15T08:34:54.742Z,0.60
2019-03-15T08:37:25.501Z,0.60
2019-03-15T08:39:56.304Z,0.50
2019-03-15T08:42:27.038Z,0.60
2019-03-15T08:44:58.062Z,0.90
2019-03-15T08:47:28.862Z,0.60
2019-03-15T08:49:59.609Z,0.75
2019-03-15T08:52:30.381Z,0.45
2019-03-15T08:55:05.599Z,0.60
2019-03-15T08:57:34.207Z,0.30
2019-03-15T09:00:08.116Z,0.82
2019-03-15T09:02:38.903Z,0.40
2019-03-15T09:05:11.529Z,0.53
2019-03-15T09:07:42.361Z,0.50
2019-03-15T09:10:22.856Z,0.90
2019-03-15T09:12:46.618Z,0.70
2019-03-15T09:15:17.376Z,1.12
2019-03-15T09:17:48.144Z,0.80
2019-03-15T09:20:19.086Z,0.53
2019-03-15T09:22:49.834Z,0.50
2019-03-15T09:25:21.156Z,0.70
2019-03-15T09:27:52.090Z,0.50
2019-03-15T09:30:24.185Z,0.60
2019-03-15T09:32:55.776Z,0.62
2019-03-15T09:35:26.559Z,0.60
2019-03-15T09:37:57.402Z,0.45
2019-03-15T09:40:28.146Z,0.40
2019-03-15T09:43:00.012Z,0.65
2019-03-15T09:45:31.306Z,0.50
2019-03-15T09:48:02.342Z,0.30
2019-03-15T09:50:40.158Z,0.47
2019-03-15T09:53:06.421Z,0.60
2019-03-15T09:55:37.290Z,0.40
2019-03-15T09:58:08.367Z,0.40
2019-03-15T10:00:39.097Z,0.37
2019-03-15T10:03:21.559Z,0.30
2019-03-15T10:05:42.327Z,0.20
2019-03-15T10:08:13.371Z,0.20
2019-03-15T10:10:44.457Z,0.40
2019-03-15T10:13:15.547Z,0.20
2019-03-15T10:15:46.417Z,0.53
2019-03-15T10:18:17.369Z,0.13
2019-03-15T10:20:48.202Z,0.40
2019-03-15T10:23:19.438Z,0.42
2019-03-15T10:25:51.388Z,0.70
2019-03-15T10:28:22.626Z,0.42
2019-03-15T10:30:53.395Z,0.45
2019-03-15T10:33:24.508Z,0.53
2019-03-15T10:35:55.563Z,0.40
2019-03-15T10:38:26.385Z,0.35
2019-03-15T10:40:57.182Z,0.60
2019-03-15T10:43:29.977Z,0.42
2019-03-15T10:46:00.713Z,0.35
2019-03-15T10:48:31.810Z,0.40
2019-03-15T10:51:02.594Z,0.55
2019-03-15T10:53:33.419Z,0.47
2019-03-15T10:56:04.244Z,0.50
2019-03-15T10:58:35.384Z,0.57
2019-03-15T11:01:06.109Z,0.80
2019-03-15T11:03:36.960Z,0.60
2019-03-15T11:06:07.711Z,0.68
2019-03-15T11:08:38.827Z,0.60
2019-03-15T11:11:09.864Z,0.65
2019-03-15T11:13:40.904Z,1.00
2019-03-15T11:16:11.667Z,0.50
2019-03-15T11:18:42.683Z,0.80
2019-03-15T11:21:13.730Z,0.70
2019-03-15T11:23:44.511Z,0.80
2019-03-15T11:26:15.266Z,0.70
2019-03-15T11:28:46.351Z,0.62
2019-03-15T11:31:17.098Z,0.65
2019-03-15T11:33:47.898Z,0.60
2019-03-15T11:36:18.653Z,0.57
2019-03-15T11:38:49.522Z,0.60
2019-03-15T11:41:20.362Z,0.62
2019-03-15T11:43:53.914Z,0.70
2019-03-15T11:46:24.698Z,0.50
2019-03-15T11:48:55.483Z,0.70
2019-03-15T11:51:26.231Z,0.50
2019-03-15T11:53:57.027Z,0.80
2019-03-15T11:56:29.885Z,0.78
2019-03-15T11:59:00.662Z,0.80
2019-03-15T12:01:31.446Z,0.90
2019-03-15T12:04:02.202Z,0.90
2019-03-15T12:06:32.982Z,0.60
2019-03-15T12:09:05.329Z,1.15
2019-03-15T12:11:36.111Z,1.00
2019-03-15T12:14:06.899Z,1.12
2019-03-15T12:16:37.665Z,0.95
2019-03-15T12:19:08.757Z,0.90
2019-03-15T12:21:39.812Z,0.93
2019-03-15T12:24:10.577Z,0.90
2019-03-15T12:26:41.599Z,1.12
2019-03-15T12:29:12.735Z,1.17
2019-03-15T12:31:43.942Z,0.90
2019-03-15T12:34:14.734Z,0.80
2019-03-15T12:36:45.488Z,0.85
2019-03-15T12:39:16.463Z,0.70
2019-03-15T12:41:47.296Z,0.60
2019-03-15T12:44:18.171Z,0.62
2019-03-15T12:46:48.922Z,0.80
2019-03-15T12:49:19.711Z,0.75
2019-03-15T12:51:50.816Z,0.80
2019-03-15T12:54:21.624Z,0.85
2019-03-15T12:56:53.894Z,0.53
2019-03-15T12:59:24.943Z,0.70
2019-03-15T13:01:56.014Z,0.70
2019-03-15T13:04:26.791Z,0.78
2019-03-15T13:06:57.880Z,0.90
2019-03-15T13:09:28.653Z,0.65
2019-03-15T13:11:59.666Z,1.00
2019-03-15T13:14:30.702Z,0.65
2019-03-15T13:17:01.458Z,1.00
2019-03-15T13:19:32.259Z,0.88
2019-03-15T13:22:03.026Z,1.15
2019-03-15T13:24:33.807Z,0.90
2019-03-15T13:27:07.731Z,1.20
2019-03-15T13:29:37.439Z,1.22
2019-03-15T13:32:08.517Z,1.27
2019-03-15T13:34:39.326Z,1.37
2019-03-15T13:37:10.087Z,1.40
2019-03-15T13:39:40.862Z,1.30
2019-03-15T13:42:11.876Z,1.40
2019-03-15T13:44:42.626Z,1.22
2019-03-15T13:47:13.763Z,1.10
2019-03-15T13:49:44.565Z,1.00
2019-03-15T13:52:15.311Z,1.50
2019-03-15T13:54:46.089Z,1.10
2019-03-15T13:57:21.367Z,1.40
2019-03-15T13:59:49.744Z,1.10
2019-03-15T14:02:20.542Z,1.25
2019-03-15T14:04:51.579Z,1.17
2019-03-15T14:07:22.622Z,1.12
2019-03-15T14:09:53.410Z,1.15
2019-03-15T14:12:24.161Z,1.35
2019-03-15T14:14:54.968Z,1.10
2019-03-15T14:17:25.987Z,1.35
2019-03-15T14:19:57.135Z,1.47
2019-03-15T14:22:27.878Z,1.30
2019-03-15T14:24:58.683Z,1.40
2019-03-15T14:27:37.437Z,1.20
2019-03-15T14:30:02.531Z,1.00
2019-03-15T14:32:33.284Z,1.20
2019-03-15T14:35:04.587Z,0.90
2019-03-15T14:37:35.496Z,1.10
2019-03-15T14:40:11.116Z,1.07
2019-03-15T14:42:42.477Z,1.00
2019-03-15T14:45:14.496Z,0.95
2019-03-15T14:47:45.408Z,0.93
2019-03-15T14:50:16.254Z,0.75
2019-03-15T14:52:47.356Z,0.98
2019-03-15T14:55:18.395Z,0.90
2019-03-15T14:57:53.621Z,0.78
2019-03-15T15:00:21.925Z,0.80
2019-03-15T15:02:52.978Z,0.85
2019-03-15T15:05:24.025Z,0.80
2019-03-15T15:07:54.769Z,0.93
2019-03-15T15:10:25.557Z,0.95
2019-03-15T15:12:56.623Z,0.88
2019-03-15T15:15:27.454Z,1.10
2019-03-15T15:17:58.202Z,0.60
2019-03-15T15:20:29.012Z,0.70
2019-03-15T15:22:59.784Z,0.60
2019-03-15T15:25:30.546Z,0.98
2019-03-15T15:28:04.722Z,0.60
2019-03-15T15:30:33.790Z,0.72
2019-03-15T15:33:04.546Z,0.60
2019-03-15T15:35:35.328Z,0.55
2019-03-15T15:38:06.350Z,0.85
2019-03-15T15:40:37.188Z,1.05
2019-03-15T15:43:07.935Z,0.68
2019-03-15T15:45:38.719Z,0.90
2019-03-15T15:48:09.538Z,0.70
2019-03-15T15:50:40.341Z,1.10
2019-03-15T15:53:11.367Z,1.00
2019-03-15T15:55:42.226Z,0.82
2019-03-15T15:58:18.153Z,0.80
2019-03-15T16:00:45.733Z,0.78
2019-03-15T16:03:16.497Z,0.80
2019-03-15T16:05:47.274Z,0.90
2019-03-15T16:08:18.380Z,0.80
2019-03-15T16:10:49.163Z,0.90
2019-03-15T16:13:19.912Z,0.85
2019-03-15T16:15:50.693Z,1.20
2019-03-15T16:18:21.452Z,0.60
2019-03-15T16:20:52.551Z,0.80
2019-03-15T16:23:23.302Z,0.80
2019-03-15T16:25:54.081Z,0.60
2019-03-15T16:28:31.582Z,0.72
2019-03-15T16:30:57.863Z,0.50
2019-03-15T16:33:28.900Z,0.80
2019-03-15T16:36:00.065Z,0.47
2019-03-15T16:38:30.795Z,0.55
2019-03-15T16:41:01.577Z,0.55
2019-03-15T16:43:32.562Z,0.50
2019-03-15T16:46:03.614Z,0.40
2019-03-15T16:48:34.658Z,0.28
2019-03-15T16:51:18.719Z,0.40
2019-03-15T16:53:38.183Z,0.40
2019-03-15T16:56:09.237Z,0.30
2019-03-15T16:58:45.409Z,0.30
2019-03-15T17:01:12.925Z,0.40
2019-03-15T17:03:43.694Z,0.30
2019-03-15T17:06:14.479Z,0.20
2019-03-15T17:08:45.478Z,0.40
2019-03-15T17:11:16.510Z,0.30
2019-03-15T17:13:47.533Z,0.40
2019-03-15T17:16:18.496Z,0.40
2019-03-15T17:18:49.347Z,0.30
2019-03-15T17:21:20.366Z,0.30
2019-03-15T17:23:51.111Z,0.30
2019-03-15T17:26:22.150Z,0.30
2019-03-15T17:28:58.542Z,0.30
2019-03-15T17:31:25.394Z,0.30
2019-03-15T17:33:56.130Z,0.40
2019-03-15T17:36:26.936Z,0.33
2019-03-15T17:38:57.978Z,0.42
2019-03-15T17:41:29.040Z,0.30
2019-03-15T17:43:59.791Z,0.70
2019-03-15T17:46:30.582Z,0.50
2019-03-15T17:49:01.314Z,0.40
2019-03-15T17:51:32.389Z,0.40
2019-03-15T17:54:03.131Z,0.45
2019-03-15T17:56:35.725Z,0.33
2019-03-15T17:59:12.502Z,0.50
2019-03-15T18:01:38.998Z,0.42
2019-03-15T18:04:09.833Z,0.60
2019-03-15T18:06:40.706Z,0.40
2019-03-15T18:09:11.735Z,0.50
2019-03-15T18:11:42.783Z,0.50
2019-03-15T18:14:13.535Z,0.70
2019-03-15T18:16:44.667Z,0.55
2019-03-15T18:19:15.419Z,0.47
2019-03-15T18:21:46.445Z,0.60
2019-03-15T18:24:17.266Z,0.50
2019-03-15T18:26:48.055Z,0.65
2019-03-15T18:29:26.164Z,0.60
2019-03-15T18:31:51.547Z,0.60
2019-03-15T18:34:22.590Z,0.60
2019-03-15T18:36:53.358Z,0.50
2019-03-15T18:39:24.362Z,0.60
2019-03-15T18:41:55.142Z,0.50
2019-03-15T18:44:26.156Z,0.53
2019-03-15T18:46:56.917Z,0.62
2019-03-15T18:49:27.671Z,0.57
2019-03-15T18:51:58.771Z,0.55
2019-03-15T18:54:29.527Z,0.50
2019-03-15T18:57:00.552Z,0.50
2019-03-15T18:59:39.869Z,0.60
2019-03-15T19:02:04.320Z,0.50
2019-03-15T19:04:35.301Z,0.60
2019-03-15T19:07:06.074Z,0.85
2019-03-15T19:09:37.054Z,0.70
2019-03-15T19:12:09.808Z,0.60
2019-03-15T19:14:40.578Z,0.50
2019-03-15T19:17:11.325Z,0.70
2019-03-15T19:19:42.102Z,0.42
2019-03-15T19:22:13.135Z,0.70
2019-03-15T19:24:43.925Z,0.60
2019-03-15T19:27:14.669Z,0.70
2019-03-15T19:29:53.757Z,0.70
2019-03-15T19:32:18.214Z,0.53
2019-03-15T19:34:49.062Z,0.40
2019-03-15T19:37:19.841Z,0.57
2019-03-15T19:39:50.609Z,0.60
2019-03-15T19:42:21.358Z,0.70
2019-03-15T19:44:52.142Z,0.70
2019-03-15T19:47:22.934Z,0.60
2019-03-15T19:49:54.006Z,0.40
2019-03-15T19:52:24.746Z,0.30
2019-03-15T19:55:00.430Z,0.40
2019-03-15T19:57:27.994Z,0.50
2019-03-15T20:00:07.865Z,0.60
2019-03-15T20:02:31.543Z,0.53
2019-03-15T20:05:02.327Z,0.53
2019-03-15T20:07:33.143Z,0.85
2019-03-15T20:10:07.181Z,1.10
2019-03-15T20:12:38.224Z,0.88
2019-03-15T20:15:12.327Z,0.70
2019-03-15T20:17:43.069Z,0.53
2019-03-15T20:20:15.199Z,0.90
2019-03-15T20:22:46.072Z,1.00
2019-03-15T20:25:17.653Z,0.88
2019-03-15T20:27:48.402Z,1.12
2019-03-15T20:30:25.924Z,0.90
2019-03-15T20:32:54.043Z,0.90
2019-03-15T20:35:24.802Z,0.70
2019-03-15T20:37:55.549Z,1.10
2019-03-15T20:40:26.330Z,1.30
2019-03-15T20:42:57.114Z,0.90
2019-03-15T20:45:29.438Z,1.20
2019-03-15T20:48:00.197Z,1.10
2019-03-15T20:50:31.002Z,1.17
2019-03-15T20:53:08.068Z,1.22
2019-03-15T20:55:34.597Z,1.67
2019-03-15T20:58:05.590Z,1.70
2019-03-15T21:00:36.634Z,1.42
2019-03-15T21:03:07.410Z,1.60
2019-03-15T21:05:38.526Z,1.75
2019-03-15T21:08:09.291Z,1.57
2019-03-15T21:10:40.087Z,1.77
2019-03-15T21:13:10.839Z,1.67
2019-03-15T21:15:41.647Z,1.57
2019-03-15T21:18:12.479Z,1.65
2019-03-15T21:20:43.262Z,1.90
2019-03-15T21:23:14.049Z,2.10
2019-03-15T21:25:44.858Z,2.15
2019-03-15T21:28:15.619Z,2.27
2019-03-15T21:30:48.604Z,2.35
2019-03-15T21:33:18.870Z,2.72
2019-03-15T21:35:49.924Z,2.62
2019-03-15T21:38:20.970Z,2.33
2019-03-15T21:40:51.766Z,3.10
2019-03-15T21:43:22.525Z,2.92
2019-03-15T21:45:53.326Z,2.87
2019-03-15T21:48:24.099Z,2.62
2019-03-15T21:50:54.882Z,2.65
2019-03-15T21:53:25.637Z,2.87
2019-03-15T21:55:56.437Z,3.05
2019-03-15T21:58:27.480Z,3.00
2019-03-15T22:01:02.532Z,3.08
2019-03-15T22:03:31.305Z,3.35
2019-03-15T22:06:02.103Z,3.00
2019-03-15T22:08:32.877Z,2.62
2019-03-15T22:11:03.647Z,2.90
2019-03-15T22:13:34.397Z,2.45
2019-03-15T22:16:05.182Z,2.40
2019-03-15T22:18:35.939Z,2.22
2019-03-15T22:21:06.718Z,1.95
2019-03-15T22:23:37.474Z,2.00
2019-03-15T22:26:08.251Z,1.95
2019-03-15T22:28:39.278Z,2.27
2019-03-15T22:31:16.488Z,2.33
2019-03-15T22:33:42.562Z,2.30
2019-03-15T22:36:13.649Z,2.37
2019-03-15T22:38:44.687Z,2.72
2019-03-15T22:41:15.756Z,2.52
2019-03-15T22:43:46.529Z,2.95
2019-03-15T22:46:17.350Z,2.98
2019-03-15T22:48:48.105Z,3.17
2019-03-15T22:51:18.912Z,3.30
2019-03-15T22:53:49.926Z,3.70
2019-03-15T22:56:20.731Z,3.55
2019-03-15T22:58:51.496Z,3.98
2019-03-15T23:01:30.271Z,3.75
2019-03-15T23:03:55.323Z,3.62
2019-03-15T23:06:26.110Z,3.95
2019-03-15T23:08:56.875Z,3.02
2019-03-15T23:11:27.670Z,3.05
2019-03-15T23:13:58.494Z,3.25
2019-03-15T23:16:29.326Z,3.12
2019-03-15T23:19:00.369Z,3.50
2019-03-15T23:21:31.426Z,3.60
2019-03-15T23:24:02.210Z,3.22
2019-03-15T23:26:33.285Z,3.15
2019-03-15T23:29:04.054Z,3.25
2019-03-15T23:31:43.426Z,3.05
2019-03-15T23:34:07.325Z,2.67
2019-03-15T23:36:38.382Z,2.95
2019-03-15T23:39:09.269Z,2.72
2019-03-15T23:41:40.369Z,3.05
2019-03-15T23:44:11.126Z,3.08
2019-03-15T23:46:41.929Z,2.60
2019-03-15T23:49:12.706Z,2.77
2019-03-15T23:51:43.490Z,3.08
2019-03-15T23:54:14.278Z,2.90
2019-03-15T23:56:45.065Z,3.20
2019-03-15T23:59:15.834Z,2.62
