createdAt,value
2023-05-03T00:14:33.504Z,4.03
2023-05-03T00:17:19.088Z,4.10
2023-05-03T00:21:39.842Z,3.87
2023-05-03T00:24:25.563Z,4.80
2023-05-03T00:27:11.047Z,4.32
2023-05-03T00:29:56.631Z,4.00
2023-05-03T00:32:42.296Z,3.90
2023-05-03T00:35:28.748Z,4.68
2023-05-03T00:38:16.855Z,4.40
2023-05-03T00:41:03.352Z,4.00
2023-05-03T00:43:49.047Z,3.78
2023-05-03T00:46:35.224Z,5.00
2023-05-03T00:49:22.168Z,4.00
2023-05-03T01:31:28.857Z,3.50
2023-05-03T01:40:07.668Z,3.40
2023-05-03T01:45:42.935Z,3.75
2023-05-03T01:51:17.134Z,4.30
2023-05-03T03:11:56.581Z,3.60
2023-05-03T03:28:39.447Z,3.20
2023-05-03T03:34:15.533Z,3.30
2023-05-03T03:43:40.405Z,3.90
2023-05-03T03:46:31.371Z,3.40
2023-05-03T03:49:18.262Z,2.90
2023-05-03T04:36:47.387Z,3.03
2023-05-03T09:38:44.695Z,1.80
2023-05-03T09:41:32.022Z,1.77
2023-05-03T09:44:18.025Z,1.45
2023-05-03T09:47:04.886Z,1.48
2023-05-03T09:49:52.067Z,1.63
2023-05-03T09:52:40.299Z,1.70
2023-05-03T09:55:26.103Z,1.80
2023-05-03T09:58:11.785Z,7.85
2023-05-03T10:00:57.745Z,1.50
2023-05-03T10:03:46.726Z,2.30
2023-05-03T10:06:38.183Z,8.30
2023-05-03T10:09:31.167Z,19.58
2023-05-03T10:12:17.961Z,3.00
2023-05-03T10:15:07.964Z,4.03
2023-05-03T10:17:56.591Z,5.40
2023-05-03T10:20:47.955Z,1.70
2023-05-03T10:23:35.751Z,1.90
2023-05-03T10:26:22.553Z,1.77
2023-05-03T10:29:46.246Z,1.83
2023-05-03T10:32:34.342Z,1.73
2023-05-03T10:35:20.797Z,1.50
2023-05-03T10:38:14.262Z,1.70
2023-05-03T10:41:03.796Z,1.70
2023-05-03T10:43:49.756Z,1.77
2023-05-03T10:46:36.030Z,1.85
2023-05-03T10:49:24.287Z,1.77
2023-05-03T10:52:47.873Z,1.60
2023-05-03T10:55:33.768Z,1.60
2023-05-03T10:58:21.697Z,1.98
2023-05-03T11:01:09.190Z,1.63
2023-05-03T11:04:02.685Z,1.80
2023-05-03T11:06:59.746Z,1.83
2023-05-03T11:09:47.717Z,1.80
2023-05-03T11:12:33.985Z,2.05
2023-05-03T11:15:22.174Z,1.92
2023-05-03T11:18:09.018Z,2.17
2023-05-03T11:20:56.367Z,2.22
2023-05-03T11:23:42.815Z,2.00
2023-05-03T11:26:28.804Z,1.90
2023-05-03T11:29:17.378Z,2.35
2023-05-03T11:32:26.864Z,2.15
2023-05-03T11:35:15.336Z,1.83
2023-05-03T11:38:01.256Z,2.40
2023-05-03T11:40:46.859Z,1.90
2023-05-03T11:43:32.643Z,1.90
2023-05-03T11:46:21.779Z,1.80
2023-05-03T11:49:10.026Z,1.77
2023-05-03T11:51:56.536Z,2.03
2023-05-03T11:54:42.733Z,2.20
2023-05-03T11:57:28.276Z,2.05
2023-05-03T12:00:17.912Z,1.92
2023-05-03T12:03:04.282Z,1.88
2023-05-03T12:05:53.376Z,2.35
2023-05-03T12:08:43.371Z,2.00
2023-05-03T12:11:33.326Z,2.05
2023-05-03T12:14:21.932Z,2.05
2023-05-03T12:17:08.014Z,1.95
2023-05-03T12:20:51.096Z,1.98
2023-05-03T12:23:21.017Z,1.85
2023-05-03T12:26:09.658Z,2.38
2023-05-03T12:28:57.104Z,2.20
2023-05-03T12:31:44.704Z,2.40
2023-05-03T12:34:34.793Z,2.00
2023-05-03T12:37:22.481Z,2.17
2023-05-03T12:43:04.698Z,2.20
2023-05-03T12:46:03.014Z,1.88
2023-05-03T12:48:55.650Z,2.10
2023-05-03T12:51:42.759Z,2.38
2023-05-03T12:54:33.076Z,2.08
2023-05-03T12:57:23.601Z,1.88
2023-05-03T13:00:15.020Z,2.38
2023-05-03T13:05:50.573Z,2.60
2023-05-03T13:08:36.881Z,2.20
2023-05-03T13:11:25.227Z,1.92
2023-05-03T13:14:16.042Z,1.70
2023-05-03T13:17:02.916Z,1.55
2023-05-03T13:19:50.109Z,1.88
2023-05-03T13:22:36.469Z,1.88
2023-05-03T13:25:22.361Z,1.95
2023-05-03T13:28:08.885Z,2.00
2023-05-03T13:30:56.089Z,2.13
2023-05-03T13:33:41.868Z,2.00
2023-05-03T13:36:27.955Z,1.45
2023-05-03T13:39:13.594Z,2.38
2023-05-03T13:41:59.971Z,2.22
2023-05-03T13:44:47.703Z,1.80
2023-05-03T13:48:04.322Z,2.00
2023-05-03T13:50:41.894Z,1.85
2023-05-03T13:53:27.905Z,2.10
2023-05-03T13:56:13.954Z,1.55
2023-05-03T13:58:59.843Z,1.77
2023-05-03T14:01:46.505Z,1.98
2023-05-03T14:04:33.647Z,1.60
2023-05-03T14:07:19.819Z,1.75
2023-05-03T14:10:10.269Z,2.28
2023-05-03T14:12:58.004Z,1.48
2023-05-03T14:15:45.313Z,1.65
2023-05-03T14:18:31.552Z,1.60
2023-05-03T14:21:19.072Z,1.90
2023-05-03T14:24:06.430Z,1.67
2023-05-03T14:26:52.521Z,2.00
2023-05-03T14:29:38.426Z,2.10
2023-05-03T14:32:24.604Z,2.00
2023-05-03T14:35:10.647Z,2.10
2023-05-03T14:37:58.861Z,1.95
2023-05-03T14:40:44.742Z,1.92
2023-05-03T14:43:31.587Z,2.00
2023-05-03T14:46:17.293Z,1.92
2023-05-03T14:49:03.331Z,1.75
2023-05-03T14:51:49.026Z,1.70
2023-05-03T14:54:36.416Z,2.40
2023-05-03T14:57:22.515Z,2.10
2023-05-03T15:00:14.235Z,2.10
2023-05-03T15:03:00.279Z,2.25
2023-05-03T15:05:48.368Z,2.08
2023-05-03T15:08:34.537Z,2.13
2023-05-03T15:11:22.200Z,2.25
2023-05-03T15:14:09.204Z,1.90
2023-05-03T15:16:55.287Z,2.15
2023-05-03T15:19:41.415Z,2.20
2023-05-03T15:22:27.248Z,2.20
2023-05-03T15:25:12.742Z,2.28
2023-05-03T15:28:03.665Z,2.25
2023-05-03T15:30:50.853Z,2.53
2023-05-03T15:33:41.755Z,2.17
2023-05-03T15:36:27.952Z,2.60
2023-05-03T15:39:14.180Z,2.45
2023-05-03T15:42:00.186Z,2.20
2023-05-03T15:44:49.579Z,2.20
2023-05-03T15:47:35.617Z,2.08
2023-05-03T15:50:21.403Z,2.28
2023-05-03T15:53:07.487Z,2.72
2023-05-03T15:55:54.781Z,2.40
2023-05-03T15:58:40.835Z,2.40
2023-05-03T16:01:28.005Z,2.10
2023-05-03T16:04:14.169Z,2.13
2023-05-03T16:06:59.934Z,2.38
2023-05-03T16:09:46.774Z,2.67
2023-05-03T16:12:32.523Z,2.45
2023-05-03T16:15:18.337Z,2.28
2023-05-03T16:18:06.234Z,2.20
2023-05-03T16:20:52.435Z,2.38
2023-05-03T16:23:38.157Z,2.33
2023-05-03T16:26:24.069Z,2.15
2023-05-03T16:29:10.490Z,2.22
2023-05-03T16:31:56.489Z,2.40
2023-05-03T16:34:44.088Z,2.40
2023-05-03T16:37:31.864Z,2.28
2023-05-03T16:40:17.946Z,2.17
2023-05-03T16:43:04.105Z,2.10
2023-05-03T16:45:56.961Z,2.17
2023-05-03T16:48:42.832Z,1.95
2023-05-03T16:51:29.789Z,2.20
2023-05-03T16:54:16.839Z,2.10
2023-05-03T16:57:04.322Z,2.10
2023-05-03T16:59:50.109Z,2.35
2023-05-03T17:02:35.876Z,2.10
2023-05-03T17:05:22.606Z,2.05
2023-05-03T17:08:09.800Z,2.15
2023-05-03T17:10:55.462Z,2.38
2023-05-03T17:13:41.583Z,2.28
2023-05-03T17:16:28.795Z,2.05
2023-05-03T17:19:15.229Z,2.15
2023-05-03T17:22:01.259Z,2.22
2023-05-03T17:24:48.204Z,2.47
2023-05-03T17:27:33.988Z,2.20
2023-05-03T17:30:21.177Z,2.55
2023-05-03T17:33:08.098Z,2.55
2023-05-03T17:35:55.826Z,2.47
2023-05-03T17:39:25.375Z,2.25
2023-05-03T17:42:22.437Z,2.28
2023-05-03T17:45:10.093Z,2.60
2023-05-03T17:47:56.530Z,2.55
2023-05-03T17:50:46.925Z,2.65
2023-05-03T17:53:33.100Z,2.58
2023-05-03T17:56:19.202Z,2.90
2023-05-03T17:59:06.633Z,2.58
2023-05-03T18:01:52.728Z,2.50
2023-05-03T18:04:38.776Z,3.20
2023-05-03T18:07:24.596Z,2.55
2023-05-03T18:10:15.726Z,2.53
2023-05-03T18:13:01.622Z,2.70
2023-05-03T18:15:49.839Z,2.60
2023-05-03T18:18:35.587Z,2.35
2023-05-03T18:21:23.316Z,2.50
2023-05-03T18:24:09.480Z,2.55
2023-05-03T18:26:58.431Z,2.65
2023-05-03T18:29:44.210Z,2.50
2023-05-03T18:32:31.514Z,2.70
2023-05-03T18:35:23.303Z,2.90
2023-05-03T18:38:10.162Z,3.03
2023-05-03T18:40:56.356Z,2.97
2023-05-03T18:43:42.968Z,3.05
2023-05-03T18:46:29.064Z,3.00
2023-05-03T18:49:16.340Z,3.70
2023-05-03T18:52:02.690Z,3.13
2023-05-03T18:54:49.713Z,3.20
2023-05-03T18:57:35.260Z,2.88
2023-05-03T19:00:21.665Z,2.80
2023-05-03T19:03:08.984Z,2.75
2023-05-03T19:05:56.446Z,2.50
2023-05-03T19:08:43.682Z,2.60
2023-05-03T19:11:29.482Z,2.63
2023-05-03T19:14:15.219Z,2.95
2023-05-03T19:17:00.900Z,2.40
2023-05-03T19:19:46.572Z,3.28
2023-05-03T19:22:33.408Z,4.85
2023-05-03T19:25:19.551Z,3.00
2023-05-03T19:28:06.773Z,3.03
2023-05-03T19:30:52.608Z,4.35
2023-05-03T19:33:38.804Z,3.60
2023-05-03T19:36:24.493Z,3.38
2023-05-03T19:39:11.524Z,2.80
2023-05-03T19:41:58.401Z,2.97
2023-05-03T19:44:44.707Z,3.70
2023-05-03T19:47:30.656Z,3.15
2023-05-03T19:50:16.703Z,4.10
2023-05-03T19:53:02.395Z,3.03
2023-05-03T19:55:57.087Z,3.20
2023-05-03T19:58:42.939Z,4.78
2023-05-03T20:01:29.087Z,3.05
2023-05-03T20:04:14.768Z,4.90
2023-05-03T20:07:01.098Z,6.82
2023-05-03T20:09:46.958Z,6.50
2023-05-03T20:12:34.079Z,4.35
2023-05-03T20:15:19.915Z,4.07
2023-05-03T20:18:05.579Z,3.75
2023-05-03T20:20:51.081Z,4.18
2023-05-03T20:23:37.749Z,3.85
2023-05-03T20:26:24.168Z,4.97
2023-05-03T20:29:11.601Z,3.75
2023-05-03T20:31:57.392Z,4.10
2023-05-03T20:34:44.487Z,4.60
2023-05-03T20:37:30.015Z,4.72
2023-05-03T20:40:16.861Z,5.60
2023-05-03T20:43:02.900Z,4.47
2023-05-03T20:45:49.952Z,5.05
2023-05-03T20:48:36.139Z,4.57
2023-05-03T20:51:22.034Z,4.78
2023-05-03T20:54:07.620Z,4.72
2023-05-03T20:56:53.163Z,4.53
2023-05-03T20:59:39.082Z,4.68
2023-05-03T21:02:26.041Z,4.43
2023-05-03T21:05:11.920Z,3.95
2023-05-03T21:07:57.493Z,4.13
2023-05-03T21:10:43.134Z,4.18
2023-05-03T21:13:28.905Z,3.95
2023-05-03T21:16:14.956Z,3.97
2023-05-03T21:19:03.739Z,4.22
2023-05-03T21:21:49.595Z,4.38
2023-05-03T21:24:35.442Z,4.70
2023-05-03T21:27:22.066Z,4.35
2023-05-03T21:30:09.102Z,5.15
2023-05-03T21:32:54.865Z,5.35
2023-05-03T21:35:42.403Z,4.60
2023-05-03T21:38:28.191Z,5.53
2023-05-03T21:41:13.825Z,4.80
2023-05-03T21:43:59.411Z,5.03
2023-05-03T21:46:44.992Z,4.95
2023-05-03T21:49:31.231Z,5.28
2023-05-03T21:52:18.742Z,5.30
2023-05-03T21:55:05.137Z,5.72
2023-05-03T21:57:51.387Z,5.90
2023-05-03T22:00:37.267Z,5.55
2023-05-03T22:03:23.083Z,5.68
2023-05-03T22:06:09.598Z,5.35
2023-05-03T22:08:57.053Z,6.03
2023-05-03T22:11:43.279Z,5.38
2023-05-03T22:14:29.268Z,5.80
2023-05-03T22:17:15.032Z,5.57
2023-05-03T22:20:00.989Z,6.38
2023-05-03T22:22:46.887Z,6.22
2023-05-03T22:25:34.270Z,6.25
2023-05-03T22:28:20.331Z,6.18
2023-05-03T22:31:06.230Z,6.35
2023-05-03T22:33:52.672Z,6.50
2023-05-03T22:36:38.834Z,6.90
2023-05-03T22:39:24.447Z,6.38
2023-05-03T22:42:11.648Z,6.80
2023-05-03T22:44:57.842Z,7.18
2023-05-03T22:47:43.954Z,7.38
2023-05-03T22:50:29.814Z,7.32
2023-05-03T22:53:16.071Z,6.88
2023-05-03T22:56:06.674Z,6.72
2023-05-03T22:58:54.036Z,7.20
2023-05-03T23:01:40.225Z,7.28
2023-05-03T23:04:26.426Z,7.43
2023-05-03T23:07:12.157Z,7.53
2023-05-03T23:10:02.066Z,7.57
2023-05-03T23:12:48.273Z,7.22
2023-05-03T23:15:35.824Z,7.43
2023-05-03T23:18:21.609Z,8.02
2023-05-03T23:21:07.609Z,7.05
2023-05-03T23:23:53.022Z,7.40
2023-05-03T23:26:39.012Z,7.57
2023-05-03T23:29:25.117Z,7.38
2023-05-03T23:32:12.566Z,7.38
2023-05-03T23:34:58.623Z,7.68
2023-05-03T23:37:43.952Z,7.75
2023-05-03T23:40:29.941Z,8.27
2023-05-03T23:43:16.106Z,7.60
2023-05-03T23:46:01.763Z,7.72
2023-05-03T23:48:49.138Z,7.93
2023-05-03T23:51:35.136Z,7.88
2023-05-03T23:54:21.077Z,7.85
2023-05-03T23:57:06.943Z,7.90
2023-05-03T23:59:52.758Z,7.78
