createdAt,value
2023-02-22T00:00:31.527Z,9.65
2023-02-22T00:03:00.132Z,9.83
2023-02-22T00:05:28.551Z,9.65
2023-02-22T00:07:57.140Z,10.20
2023-02-22T00:10:25.788Z,11.27
2023-02-22T00:12:53.846Z,10.48
2023-02-22T00:15:22.366Z,10.20
2023-02-22T00:17:50.176Z,10.68
2023-02-22T00:20:19.313Z,10.87
2023-02-22T00:22:47.900Z,10.07
2023-02-22T00:25:20.070Z,10.32
2023-02-22T00:27:52.890Z,11.27
2023-02-22T00:30:22.126Z,10.50
2023-02-22T00:32:50.068Z,10.70
2023-02-22T00:35:18.428Z,10.17
2023-02-22T00:37:48.413Z,9.80
2023-02-22T00:40:17.165Z,11.05
2023-02-22T00:42:46.479Z,10.75
2023-02-22T00:45:14.717Z,10.10
2023-02-22T00:47:42.505Z,11.48
2023-02-22T00:50:10.381Z,11.25
2023-02-22T00:52:38.482Z,10.17
2023-02-22T00:55:07.176Z,11.48
2023-02-22T00:57:35.361Z,12.57
2023-02-22T01:00:12.080Z,10.53
2023-02-22T01:02:40.512Z,10.82
2023-02-22T01:05:08.731Z,9.63
2023-02-22T01:07:36.564Z,10.32
2023-02-22T01:10:05.024Z,9.93
2023-02-22T01:12:33.274Z,10.68
2023-02-22T01:15:00.968Z,9.93
2023-02-22T01:17:28.734Z,11.07
2023-02-22T01:19:56.473Z,11.30
2023-02-22T01:22:24.196Z,9.90
2023-02-22T01:24:52.207Z,12.03
2023-02-22T01:27:19.894Z,11.60
2023-02-22T01:29:50.281Z,10.23
2023-02-22T01:32:18.024Z,10.45
2023-02-22T01:34:46.592Z,11.13
2023-02-22T01:37:15.315Z,9.63
2023-02-22T01:39:43.117Z,11.15
2023-02-22T01:42:10.841Z,9.30
2023-02-22T01:44:39.350Z,8.88
2023-02-22T01:47:09.047Z,11.18
2023-02-22T01:49:40.837Z,10.67
2023-02-22T01:52:09.642Z,10.07
2023-02-22T01:54:41.060Z,8.57
2023-02-22T01:57:25.212Z,8.48
2023-02-22T01:59:54.308Z,9.23
2023-02-22T02:02:22.093Z,9.00
2023-02-22T02:04:49.785Z,9.25
2023-02-22T02:07:19.548Z,7.47
2023-02-22T02:09:56.879Z,8.25
2023-02-22T02:12:24.776Z,8.82
2023-02-22T02:14:52.663Z,8.00
2023-02-22T02:17:21.190Z,8.15
2023-02-22T02:19:51.914Z,8.32
2023-02-22T02:22:26.548Z,7.35
2023-02-22T02:25:13.219Z,7.13
2023-02-22T02:27:46.950Z,7.30
2023-02-22T02:30:20.522Z,7.60
2023-02-22T02:32:53.945Z,7.33
2023-02-22T02:35:30.794Z,6.43
2023-02-22T02:38:07.689Z,7.32
2023-02-22T02:40:54.121Z,6.40
2023-02-22T02:43:52.044Z,5.25
2023-02-22T02:46:22.672Z,6.10
2023-02-22T02:48:54.811Z,5.18
2023-02-22T02:51:22.557Z,4.17
2023-02-22T02:53:51.493Z,5.18
2023-02-22T02:56:19.559Z,6.55
2023-02-22T02:58:53.118Z,5.00
2023-02-22T03:01:39.745Z,5.40
2023-02-22T03:04:12.115Z,5.75
2023-02-22T03:06:44.378Z,5.57
2023-02-22T03:09:23.116Z,6.72
2023-02-22T03:12:02.367Z,6.95
2023-02-22T03:14:43.543Z,6.13
2023-02-22T03:17:16.336Z,6.40
2023-02-22T03:19:48.902Z,6.63
2023-02-22T03:22:21.840Z,7.10
2023-02-22T03:24:53.340Z,6.53
2023-02-22T03:27:32.698Z,7.90
2023-02-22T03:30:01.710Z,7.50
2023-02-22T03:32:30.676Z,7.50
2023-02-22T03:35:04.253Z,7.10
2023-02-22T03:37:34.180Z,7.65
2023-02-22T03:40:02.085Z,8.82
2023-02-22T03:42:33.948Z,7.57
2023-02-22T03:45:01.952Z,8.38
2023-02-22T03:47:31.785Z,6.47
2023-02-22T03:50:02.165Z,7.70
2023-02-22T03:52:29.862Z,7.32
2023-02-22T03:54:57.581Z,8.07
2023-02-22T03:57:33.267Z,7.20
2023-02-22T04:00:01.099Z,7.43
2023-02-22T04:02:30.098Z,8.52
2023-02-22T04:04:57.859Z,7.97
2023-02-22T04:07:25.654Z,8.50
2023-02-22T04:09:53.294Z,8.65
2023-02-22T04:12:20.980Z,8.95
2023-02-22T04:14:48.665Z,8.90
2023-02-22T04:17:16.338Z,8.38
2023-02-22T04:19:45.832Z,8.93
2023-02-22T04:22:13.565Z,7.03
2023-02-22T04:24:41.292Z,8.30
2023-02-22T04:27:09.015Z,8.88
2023-02-22T04:29:36.826Z,9.60
2023-02-22T04:32:04.524Z,9.07
2023-02-22T04:34:32.257Z,9.02
2023-02-22T04:36:59.981Z,8.43
2023-02-22T04:39:27.929Z,8.53
2023-02-22T04:41:56.226Z,8.45
2023-02-22T04:44:23.942Z,8.18
2023-02-22T04:46:51.589Z,8.20
2023-02-22T04:49:20.663Z,9.23
2023-02-22T04:51:48.381Z,9.35
2023-02-22T04:54:17.698Z,8.65
2023-02-22T04:56:45.791Z,9.27
2023-02-22T04:59:13.597Z,9.57
2023-02-22T05:01:41.336Z,9.00
2023-02-22T05:04:09.199Z,9.60
2023-02-22T05:06:36.942Z,9.80
2023-02-22T05:09:04.744Z,9.93
2023-02-22T05:11:32.459Z,9.70
2023-02-22T05:14:00.417Z,9.02
2023-02-22T05:16:28.144Z,9.40
2023-02-22T05:18:55.827Z,10.65
2023-02-22T05:21:23.836Z,9.97
2023-02-22T05:23:51.533Z,9.35
2023-02-22T05:26:19.320Z,9.60
2023-02-22T05:28:47.141Z,8.53
2023-02-22T05:31:15.364Z,9.57
2023-02-22T05:33:43.374Z,9.68
2023-02-22T05:36:11.186Z,10.20
2023-02-22T05:38:44.903Z,8.32
2023-02-22T05:41:12.813Z,9.38
2023-02-22T05:43:40.780Z,8.32
2023-02-22T05:46:08.722Z,8.60
2023-02-22T05:48:36.818Z,9.73
2023-02-22T05:51:04.718Z,7.15
2023-02-22T05:53:32.453Z,8.37
2023-02-22T05:56:00.098Z,9.27
2023-02-22T05:58:27.825Z,9.52
2023-02-22T06:00:55.488Z,8.77
2023-02-22T06:03:23.319Z,9.23
2023-02-22T06:05:51.068Z,8.77
2023-02-22T06:08:18.884Z,9.20
2023-02-22T06:10:46.618Z,7.87
2023-02-22T06:13:14.304Z,9.90
2023-02-22T06:15:41.964Z,9.85
2023-02-22T06:18:09.716Z,11.03
2023-02-22T06:20:37.409Z,9.27
2023-02-22T06:23:05.134Z,9.57
2023-02-22T06:25:32.838Z,10.37
2023-02-22T06:28:00.872Z,10.90
2023-02-22T06:30:28.858Z,9.23
2023-02-22T06:32:56.608Z,10.68
2023-02-22T06:35:24.287Z,10.80
2023-02-22T06:37:52.246Z,9.43
2023-02-22T06:40:20.100Z,11.30
2023-02-22T06:42:48.751Z,11.47
2023-02-22T06:45:17.311Z,10.07
2023-02-22T06:47:45.112Z,11.43
2023-02-22T06:50:35.767Z,12.13
2023-02-22T06:53:03.784Z,12.73
2023-02-22T06:55:32.450Z,12.23
2023-02-22T06:58:00.407Z,12.38
2023-02-22T07:00:28.995Z,12.07
2023-02-22T07:02:56.797Z,12.85
2023-02-22T07:05:24.864Z,13.38
2023-02-22T07:07:53.168Z,12.50
2023-02-22T07:10:28.364Z,13.35
2023-02-22T07:12:56.078Z,16.15
2023-02-22T07:15:24.389Z,14.77
2023-02-22T07:17:52.602Z,13.60
2023-02-22T07:20:20.919Z,15.15
2023-02-22T07:22:49.107Z,14.32
2023-02-22T07:25:16.814Z,16.10
2023-02-22T07:27:44.676Z,13.57
2023-02-22T07:30:25.889Z,16.35
2023-02-22T07:32:54.342Z,17.87
2023-02-22T07:35:26.284Z,17.75
2023-02-22T07:37:55.842Z,17.17
2023-02-22T07:40:24.062Z,16.47
2023-02-22T07:42:55.583Z,13.48
2023-02-22T07:45:23.607Z,16.13
2023-02-22T07:47:51.563Z,15.93
2023-02-22T07:50:19.476Z,15.70
2023-02-22T07:52:47.913Z,17.35
2023-02-22T07:55:17.036Z,19.38
2023-02-22T07:57:46.288Z,15.60
2023-02-22T08:00:14.898Z,14.52
2023-02-22T08:02:42.844Z,15.93
2023-02-22T08:05:11.047Z,15.17
2023-02-22T08:07:38.770Z,14.00
2023-02-22T08:10:07.924Z,16.60
2023-02-22T08:12:36.449Z,10.88
2023-02-22T08:15:07.161Z,15.40
2023-02-22T08:17:35.052Z,11.23
2023-02-22T08:20:03.424Z,13.65
2023-02-22T08:22:32.322Z,10.47
2023-02-22T08:25:00.054Z,19.10
2023-02-22T08:27:28.550Z,13.00
2023-02-22T08:29:56.224Z,18.30
2023-02-22T08:32:24.273Z,13.90
2023-02-22T08:34:52.228Z,16.05
2023-02-22T08:37:20.085Z,18.02
2023-02-22T08:39:47.883Z,17.77
2023-02-22T08:42:16.592Z,14.73
2023-02-22T08:44:44.429Z,16.92
2023-02-22T08:47:15.153Z,15.13
2023-02-22T08:49:42.969Z,16.52
2023-02-22T08:52:10.802Z,15.80
2023-02-22T08:54:38.539Z,16.80
2023-02-22T08:57:06.316Z,18.30
2023-02-22T08:59:34.156Z,18.00
2023-02-22T09:02:02.956Z,15.55
2023-02-22T09:04:30.751Z,15.97
2023-02-22T09:06:58.545Z,15.55
2023-02-22T09:09:26.257Z,15.90
2023-02-22T09:11:54.023Z,18.63
2023-02-22T09:14:21.712Z,19.67
2023-02-22T09:16:49.499Z,16.00
2023-02-22T09:19:17.393Z,18.10
2023-02-22T09:21:46.430Z,17.92
2023-02-22T09:24:14.193Z,14.90
2023-02-22T09:26:42.951Z,16.48
2023-02-22T09:29:10.729Z,16.60
2023-02-22T09:31:38.959Z,12.45
2023-02-22T09:34:14.014Z,15.48
2023-02-22T09:36:42.330Z,17.17
2023-02-22T09:39:11.544Z,16.77
2023-02-22T09:41:55.453Z,14.80
2023-02-22T09:44:43.384Z,14.77
2023-02-22T09:47:15.717Z,14.95
2023-02-22T09:50:03.701Z,15.35
2023-02-22T09:52:38.261Z,17.58
2023-02-22T09:55:10.408Z,17.23
2023-02-22T09:57:40.622Z,16.52
2023-02-22T10:00:14.249Z,17.98
2023-02-22T10:02:51.194Z,13.07
2023-02-22T10:05:25.343Z,14.00
2023-02-22T10:08:08.939Z,14.57
2023-02-22T10:10:37.522Z,13.33
2023-02-22T10:13:23.297Z,15.40
2023-02-22T10:15:52.129Z,15.25
2023-02-22T10:18:39.186Z,10.73
2023-02-22T10:21:23.663Z,14.60
2023-02-22T10:24:10.516Z,12.45
2023-02-22T10:26:39.061Z,11.70
2023-02-22T10:29:27.008Z,11.70
2023-02-22T10:31:57.564Z,10.05
2023-02-22T10:34:26.082Z,11.50
2023-02-22T10:36:58.779Z,12.63
2023-02-22T10:39:33.590Z,15.05
2023-02-22T10:42:08.186Z,12.80
2023-02-22T10:44:36.434Z,10.68
2023-02-22T10:47:04.925Z,10.43
2023-02-22T10:49:37.257Z,14.85
2023-02-22T10:52:05.164Z,12.73
2023-02-22T10:54:33.588Z,13.60
2023-02-22T10:57:01.455Z,11.48
2023-02-22T10:59:33.603Z,16.35
2023-02-22T11:02:02.105Z,12.83
2023-02-22T11:04:29.931Z,14.32
2023-02-22T11:07:16.553Z,9.90
2023-02-22T11:09:48.055Z,11.10
2023-02-22T11:12:19.951Z,11.80
2023-02-22T11:14:48.037Z,13.02
2023-02-22T11:17:18.188Z,12.48
2023-02-22T11:19:49.509Z,11.70
2023-02-22T11:22:22.392Z,14.98
2023-02-22T11:24:58.265Z,14.50
2023-02-22T11:27:31.834Z,15.83
2023-02-22T11:30:07.856Z,13.88
2023-02-22T11:32:36.674Z,13.65
2023-02-22T11:35:22.744Z,14.60
2023-02-22T11:37:50.612Z,13.13
2023-02-22T11:40:23.006Z,14.98
2023-02-22T11:42:51.334Z,15.27
2023-02-22T11:45:23.992Z,16.13
2023-02-22T11:47:52.827Z,12.60
2023-02-22T11:50:28.376Z,15.60
2023-02-22T11:53:02.066Z,15.20
2023-02-22T11:55:42.778Z,13.40
2023-02-22T11:58:16.979Z,16.92
2023-02-22T12:00:44.848Z,12.27
2023-02-22T12:03:21.535Z,15.67
2023-02-22T12:06:02.554Z,12.60
2023-02-22T12:09:02.904Z,10.65
2023-02-22T12:11:30.676Z,15.53
2023-02-22T12:14:05.769Z,16.13
2023-02-22T12:16:46.387Z,10.85
2023-02-22T12:19:32.965Z,15.97
2023-02-22T12:22:02.591Z,13.02
2023-02-22T12:25:09.868Z,14.07
2023-02-22T12:27:40.376Z,15.18
2023-02-22T12:30:09.503Z,14.03
2023-02-22T12:32:38.403Z,13.07
2023-02-22T12:35:11.102Z,13.38
2023-02-22T12:37:56.460Z,14.47
2023-02-22T12:40:32.319Z,12.93
2023-02-22T12:43:01.719Z,12.18
2023-02-22T12:45:37.804Z,14.57
2023-02-22T12:48:24.379Z,12.75
2023-02-22T12:50:56.535Z,10.32
2023-02-22T12:53:34.943Z,12.82
2023-02-22T12:56:05.572Z,8.93
2023-02-22T12:59:00.267Z,9.90
2023-02-22T13:01:30.297Z,11.40
2023-02-22T13:03:59.638Z,11.47
2023-02-22T13:06:35.942Z,14.65
2023-02-22T13:09:15.062Z,13.05
2023-02-22T13:11:49.118Z,13.53
2023-02-22T13:14:16.873Z,15.32
2023-02-22T13:17:14.972Z,14.20
2023-02-22T13:19:44.505Z,13.30
2023-02-22T13:22:26.802Z,14.57
2023-02-22T13:24:58.688Z,10.77
2023-02-22T13:27:42.127Z,13.38
2023-02-22T13:30:28.352Z,15.80
2023-02-22T13:33:03.230Z,12.85
2023-02-22T13:35:51.280Z,13.27
2023-02-22T13:38:25.169Z,15.47
2023-02-22T13:41:04.896Z,14.05
2023-02-22T13:43:32.668Z,13.65
2023-02-22T13:46:03.183Z,13.80
2023-02-22T13:48:49.873Z,12.90
2023-02-22T13:51:36.528Z,12.98
2023-02-22T13:54:11.172Z,11.40
2023-02-22T13:56:42.617Z,14.40
2023-02-22T13:59:21.398Z,12.80
2023-02-22T14:01:49.495Z,12.98
2023-02-22T14:04:21.171Z,12.37
2023-02-22T14:06:49.016Z,12.48
2023-02-22T14:09:22.832Z,13.13
2023-02-22T14:11:54.439Z,11.38
2023-02-22T14:14:22.374Z,12.77
2023-02-22T14:17:28.881Z,13.05
2023-02-22T14:20:04.468Z,12.52
2023-02-22T14:22:32.282Z,12.27
2023-02-22T14:24:59.967Z,12.15
2023-02-22T14:27:29.289Z,8.45
2023-02-22T14:29:58.033Z,11.20
2023-02-22T14:32:32.737Z,11.40
2023-02-22T14:35:11.673Z,12.15
2023-02-22T14:37:54.754Z,12.70
2023-02-22T14:40:28.229Z,8.00
2023-02-22T14:43:03.139Z,11.85
2023-02-22T14:45:35.263Z,7.75
2023-02-22T14:48:14.560Z,8.07
2023-02-22T14:50:45.162Z,12.55
2023-02-22T14:53:27.491Z,12.27
2023-02-22T14:56:07.018Z,14.03
2023-02-22T14:58:42.065Z,12.88
2023-02-22T15:01:33.857Z,15.05
2023-02-22T15:04:22.811Z,15.02
2023-02-22T15:06:50.676Z,14.37
2023-02-22T15:09:28.511Z,13.48
2023-02-22T15:11:57.115Z,13.20
2023-02-22T15:14:26.810Z,15.07
2023-02-22T15:16:56.434Z,13.88
2023-02-22T15:19:28.162Z,13.95
2023-02-22T15:21:58.786Z,14.20
2023-02-22T15:24:34.199Z,13.27
2023-02-22T15:27:06.172Z,12.93
2023-02-22T15:29:36.253Z,14.88
2023-02-22T15:32:04.103Z,13.73
2023-02-22T15:34:32.347Z,13.77
2023-02-22T15:37:29.303Z,13.20
2023-02-22T15:40:09.167Z,13.20
2023-02-22T15:42:43.572Z,14.73
2023-02-22T15:45:14.004Z,14.20
2023-02-22T15:47:41.987Z,14.00
2023-02-22T15:50:15.801Z,14.27
2023-02-22T15:52:59.452Z,14.75
2023-02-22T15:55:28.961Z,16.48
2023-02-22T15:57:57.985Z,14.20
2023-02-22T16:00:33.719Z,14.38
2023-02-22T16:03:01.389Z,12.85
2023-02-22T16:05:42.843Z,15.10
2023-02-22T16:08:23.417Z,14.13
2023-02-22T16:11:02.007Z,14.55
2023-02-22T16:13:32.495Z,13.80
2023-02-22T16:16:03.708Z,13.68
2023-02-22T16:18:41.483Z,13.20
2023-02-22T16:21:13.264Z,12.07
2023-02-22T16:23:50.195Z,11.03
2023-02-22T16:26:30.744Z,12.82
2023-02-22T16:28:59.537Z,11.80
2023-02-22T16:31:28.543Z,12.37
2023-02-22T16:33:56.492Z,11.65
2023-02-22T16:36:24.800Z,9.60
2023-02-22T16:38:53.846Z,12.03
2023-02-22T16:41:21.524Z,12.20
2023-02-22T16:43:51.449Z,11.55
2023-02-22T16:46:20.205Z,11.50
2023-02-22T16:48:48.251Z,13.30
2023-02-22T16:51:18.848Z,12.57
2023-02-22T16:53:46.680Z,12.90
2023-02-22T16:56:16.466Z,12.60
2023-02-22T16:58:44.535Z,13.55
2023-02-22T17:01:12.956Z,12.38
2023-02-22T17:03:40.898Z,12.83
2023-02-22T17:06:10.704Z,12.00
2023-02-22T17:08:41.923Z,12.10
2023-02-22T17:11:10.322Z,12.40
2023-02-22T17:13:37.959Z,12.70
2023-02-22T17:16:05.882Z,10.70
2023-02-22T17:18:34.358Z,10.90
2023-02-22T17:21:05.037Z,11.87
2023-02-22T17:23:32.675Z,10.95
2023-02-22T17:26:02.337Z,12.10
2023-02-22T17:28:30.211Z,12.60
2023-02-22T17:31:01.932Z,11.20
2023-02-22T17:33:30.931Z,11.77
2023-02-22T17:35:59.363Z,13.85
2023-02-22T17:38:29.202Z,11.10
2023-02-22T17:40:57.257Z,12.60
2023-02-22T17:43:25.236Z,12.10
2023-02-22T17:45:54.026Z,11.27
2023-02-22T17:48:23.988Z,12.65
2023-02-22T17:50:52.324Z,12.73
2023-02-22T17:53:22.871Z,12.87
2023-02-22T17:55:50.693Z,11.88
2023-02-22T17:58:18.617Z,12.57
2023-02-22T18:00:47.157Z,12.77
2023-02-22T18:03:16.572Z,13.50
2023-02-22T18:05:46.436Z,12.93
2023-02-22T18:08:16.219Z,12.82
2023-02-22T18:10:44.082Z,12.73
2023-02-22T18:13:18.110Z,13.15
2023-02-22T18:15:46.304Z,13.05
2023-02-22T18:18:16.352Z,13.47
2023-02-22T18:20:51.542Z,13.75
2023-02-22T18:23:20.577Z,14.13
2023-02-22T18:26:03.872Z,13.35
2023-02-22T18:28:36.863Z,13.63
2023-02-22T18:31:08.513Z,14.90
2023-02-22T18:33:36.391Z,15.45
2023-02-22T18:36:04.927Z,14.40
2023-02-22T18:38:32.773Z,15.52
2023-02-22T18:41:00.503Z,15.18
2023-02-22T18:43:28.521Z,14.77
2023-02-22T18:46:05.187Z,14.43
2023-02-22T18:48:33.760Z,14.85
2023-02-22T18:51:01.806Z,15.55
2023-02-22T18:53:33.263Z,14.90
2023-02-22T18:56:04.970Z,15.88
2023-02-22T18:58:37.847Z,14.43
2023-02-22T19:01:05.773Z,13.77
2023-02-22T19:03:33.826Z,14.52
2023-02-22T19:06:05.392Z,14.77
2023-02-22T19:08:33.666Z,16.13
2023-02-22T19:11:06.967Z,15.50
2023-02-22T19:13:37.673Z,14.88
2023-02-22T19:16:06.056Z,15.70
2023-02-22T19:18:34.223Z,14.23
2023-02-22T19:21:08.949Z,13.68
2023-02-22T19:23:38.823Z,14.10
2023-02-22T19:26:09.524Z,14.20
2023-02-22T19:28:37.273Z,13.93
2023-02-22T19:31:15.943Z,14.27
2023-02-22T19:33:44.073Z,13.90
2023-02-22T19:36:12.720Z,14.73
2023-02-22T19:38:40.670Z,14.63
2023-02-22T19:41:12.521Z,14.07
2023-02-22T19:43:41.549Z,14.17
2023-02-22T19:46:09.465Z,14.32
2023-02-22T19:48:38.689Z,13.77
2023-02-22T19:51:07.032Z,14.47
2023-02-22T19:53:36.264Z,14.02
2023-02-22T19:56:09.676Z,13.90
2023-02-22T19:58:38.265Z,13.93
2023-02-22T20:01:14.221Z,15.82
2023-02-22T20:03:45.407Z,13.35
2023-02-22T20:06:16.677Z,13.52
2023-02-22T20:08:44.530Z,13.70
2023-02-22T20:11:12.176Z,12.98
2023-02-22T20:13:41.132Z,14.50
2023-02-22T20:16:10.136Z,14.90
2023-02-22T20:18:41.037Z,15.60
2023-02-22T20:21:09.809Z,14.35
2023-02-22T20:23:42.961Z,14.73
2023-02-22T20:26:29.104Z,15.20
2023-02-22T20:28:57.010Z,14.98
2023-02-22T20:31:24.993Z,15.35
2023-02-22T20:33:56.319Z,14.63
2023-02-22T20:36:24.259Z,16.33
2023-02-22T20:39:00.676Z,16.75
2023-02-22T20:41:52.554Z,14.87
2023-02-22T20:44:20.848Z,16.02
2023-02-22T20:46:50.477Z,15.75
2023-02-22T20:49:19.190Z,14.37
2023-02-22T20:51:47.141Z,16.02
2023-02-22T20:54:16.107Z,16.58
2023-02-22T20:56:47.138Z,15.20
2023-02-22T20:59:15.492Z,16.17
2023-02-22T21:01:43.405Z,14.95
2023-02-22T21:04:12.010Z,16.88
2023-02-22T21:06:39.863Z,15.40
2023-02-22T21:09:08.990Z,16.38
2023-02-22T21:11:36.693Z,15.73
2023-02-22T21:14:04.540Z,14.83
2023-02-22T21:16:33.340Z,14.35
2023-02-22T21:19:02.296Z,14.05
2023-02-22T21:21:31.020Z,14.57
2023-02-22T21:24:01.902Z,13.73
2023-02-22T21:26:33.237Z,14.35
2023-02-22T21:29:02.088Z,14.70
2023-02-22T21:31:31.749Z,15.37
2023-02-22T21:34:00.182Z,14.98
2023-02-22T21:36:27.988Z,16.27
2023-02-22T21:38:56.478Z,15.00
2023-02-22T21:41:27.753Z,15.43
2023-02-22T21:43:56.013Z,15.52
2023-02-22T21:46:23.988Z,14.88
2023-02-22T21:48:51.771Z,15.27
2023-02-22T21:51:23.796Z,14.98
2023-02-22T21:53:55.080Z,15.10
2023-02-22T21:56:28.756Z,15.57
2023-02-22T21:59:00.461Z,15.65
2023-02-22T22:01:28.937Z,15.38
2023-02-22T22:03:57.079Z,14.83
2023-02-22T22:06:24.818Z,15.52
2023-02-22T22:08:53.877Z,16.63
2023-02-22T22:11:21.801Z,15.52
2023-02-22T22:13:49.725Z,15.80
2023-02-22T22:16:18.755Z,16.02
2023-02-22T22:18:47.021Z,13.38
2023-02-22T22:21:18.921Z,14.30
2023-02-22T22:23:47.341Z,14.75
2023-02-22T22:26:16.516Z,15.30
2023-02-22T22:28:45.328Z,14.67
2023-02-22T22:31:13.354Z,15.73
2023-02-22T22:33:41.556Z,15.63
2023-02-22T22:36:09.586Z,14.45
2023-02-22T22:38:40.500Z,15.40
2023-02-22T22:41:08.796Z,15.43
2023-02-22T22:43:36.931Z,14.68
2023-02-22T22:46:05.634Z,13.83
2023-02-22T22:48:36.133Z,15.02
2023-02-22T22:51:06.744Z,13.93
2023-02-22T22:53:34.730Z,15.13
2023-02-22T22:56:06.151Z,15.30
2023-02-22T22:58:36.792Z,14.38
2023-02-22T23:01:06.959Z,15.55
2023-02-22T23:03:37.691Z,15.10
2023-02-22T23:06:05.581Z,15.13
2023-02-22T23:08:44.145Z,16.27
2023-02-22T23:11:12.239Z,14.90
2023-02-22T23:13:40.392Z,15.15
2023-02-22T23:16:13.998Z,14.38
2023-02-22T23:18:43.470Z,15.50
2023-02-22T23:21:11.303Z,14.70
2023-02-22T23:23:39.251Z,16.33
2023-02-22T23:26:11.837Z,14.93
2023-02-22T23:28:40.413Z,14.50
2023-02-22T23:31:14.024Z,15.60
2023-02-22T23:33:42.211Z,15.02
2023-02-22T23:36:12.505Z,14.97
2023-02-22T23:38:42.020Z,14.52
2023-02-22T23:41:10.549Z,14.77
2023-02-22T23:43:41.805Z,14.77
2023-02-22T23:46:10.932Z,15.32
2023-02-22T23:48:39.481Z,15.50
2023-02-22T23:51:09.354Z,15.85
2023-02-22T23:53:43.992Z,16.10
2023-02-22T23:56:13.296Z,16.25
2023-02-22T23:58:42.274Z,15.85
