createdAt,value
2023-02-24T00:02:45.204Z,13.70
2023-02-24T00:07:46.943Z,18.70
2023-02-24T00:12:49.352Z,14.57
2023-02-24T00:17:51.180Z,18.10
2023-02-24T00:22:52.912Z,15.82
2023-02-24T00:27:55.768Z,13.82
2023-02-24T00:33:01.338Z,15.98
2023-02-24T00:38:05.636Z,21.67
2023-02-24T00:43:08.874Z,18.05
2023-02-24T00:48:10.753Z,17.52
2023-02-24T00:53:12.560Z,17.65
2023-02-24T00:58:14.406Z,18.85
2023-02-24T01:03:16.384Z,26.80
2023-02-24T01:08:21.443Z,22.92
2023-02-24T01:13:23.287Z,19.58
2023-02-24T01:18:25.205Z,16.67
2023-02-24T01:23:27.406Z,16.30
2023-02-24T01:28:30.107Z,17.42
2023-02-24T01:33:39.350Z,17.13
2023-02-24T01:38:42.267Z,22.40
2023-02-24T01:44:01.962Z,21.42
2023-02-24T01:49:15.861Z,24.55
2023-02-24T01:54:20.877Z,30.50
2023-02-24T01:59:25.678Z,29.08
2023-02-24T02:04:36.482Z,32.03
2023-02-24T02:09:41.579Z,34.03
2023-02-24T02:14:53.174Z,37.17
2023-02-24T02:20:20.000Z,37.55
2023-02-24T02:25:36.103Z,41.30
2023-02-24T02:31:05.572Z,38.85
2023-02-24T02:36:27.031Z,41.05
2023-02-24T02:41:36.342Z,43.08
2023-02-24T02:47:01.988Z,37.63
2023-02-24T02:52:13.824Z,37.72
2023-02-24T02:57:24.967Z,36.92
2023-02-24T03:02:29.763Z,39.83
2023-02-24T03:07:37.704Z,40.50
2023-02-24T03:12:41.431Z,37.00
2023-02-24T03:17:46.103Z,33.60
2023-02-24T03:22:55.152Z,36.78
2023-02-24T03:28:03.794Z,30.98
2023-02-24T03:33:24.794Z,38.55
2023-02-24T03:38:26.659Z,36.60
2023-02-24T03:43:32.231Z,35.70
2023-02-24T03:48:45.054Z,34.90
2023-02-24T03:54:02.426Z,34.60
2023-02-24T03:59:25.335Z,35.45
2023-02-24T04:04:33.427Z,36.92
2023-02-24T04:10:09.291Z,34.65
2023-02-24T04:15:25.733Z,38.58
2023-02-24T04:20:32.050Z,38.20
2023-02-24T04:25:36.492Z,37.63
2023-02-24T04:30:42.224Z,36.33
2023-02-24T04:35:48.158Z,49.63
2023-02-24T04:40:50.261Z,36.85
2023-02-24T04:45:52.032Z,35.95
2023-02-24T04:50:55.170Z,33.00
2023-02-24T04:55:57.073Z,31.77
2023-02-24T05:00:58.858Z,36.88
2023-02-24T05:06:01.059Z,34.97
2023-02-24T05:11:05.859Z,37.38
2023-02-24T05:16:09.160Z,40.95
2023-02-24T05:21:32.525Z,39.13
2023-02-24T05:26:36.977Z,30.48
2023-02-24T05:31:39.098Z,43.88
2023-02-24T05:36:41.068Z,41.25
2023-02-24T05:41:43.408Z,42.33
2023-02-24T05:46:46.988Z,39.85
2023-02-24T05:51:56.679Z,47.63
2023-02-24T05:57:01.096Z,43.97
2023-02-24T06:02:07.868Z,46.20
2023-02-24T06:07:13.819Z,48.38
2023-02-24T06:12:16.840Z,47.58
2023-02-24T06:17:19.476Z,47.45
2023-02-24T06:22:23.287Z,48.53
2023-02-24T06:27:25.653Z,48.85
2023-02-24T06:32:28.043Z,44.47
2023-02-24T06:37:29.982Z,45.20
2023-02-24T06:42:31.738Z,37.33
2023-02-24T06:47:33.490Z,38.95
2023-02-24T06:52:36.370Z,41.22
2023-02-24T06:57:38.115Z,37.35
2023-02-24T07:02:39.900Z,40.28
2023-02-24T07:07:45.834Z,35.97
2023-02-24T07:12:47.578Z,40.78
2023-02-24T07:17:50.722Z,40.55
2023-02-24T07:22:52.906Z,42.53
2023-02-24T07:27:54.629Z,39.78
2023-02-24T07:32:57.349Z,43.10
2023-02-24T07:38:02.079Z,57.95
2023-02-24T07:43:06.392Z,42.15
2023-02-24T07:48:08.353Z,49.95
2023-02-24T07:53:10.114Z,43.38
2023-02-24T07:58:12.006Z,39.15
2023-02-24T08:03:14.002Z,38.65
2023-02-24T08:08:20.892Z,38.17
2023-02-24T08:13:22.815Z,35.28
2023-02-24T08:18:24.683Z,34.33
2023-02-24T08:23:26.674Z,46.38
2023-02-24T08:28:28.455Z,34.30
2023-02-24T08:33:30.516Z,33.10
2023-02-24T08:38:42.216Z,31.92
2023-02-24T08:43:46.413Z,42.75
2023-02-24T08:48:55.568Z,32.17
2023-02-24T08:54:00.733Z,29.58
2023-02-24T08:59:05.800Z,29.67
2023-02-24T09:04:13.077Z,31.15
2023-02-24T09:09:23.457Z,29.83
2023-02-24T09:14:36.282Z,31.08
2023-02-24T09:19:47.957Z,32.88
2023-02-24T09:24:51.199Z,30.85
2023-02-24T09:29:53.047Z,28.88
2023-02-24T09:34:54.787Z,31.67
2023-02-24T09:39:56.540Z,32.15
2023-02-24T09:45:05.229Z,28.40
2023-02-24T09:50:14.100Z,28.45
2023-02-24T09:55:38.754Z,27.75
2023-02-24T10:00:47.904Z,25.52
2023-02-24T10:06:12.104Z,25.63
2023-02-24T10:11:14.660Z,24.17
2023-02-24T10:16:23.958Z,25.20
2023-02-24T10:22:00.389Z,21.65
2023-02-24T10:27:17.569Z,23.75
2023-02-24T10:32:43.552Z,20.70
2023-02-24T10:37:46.035Z,19.38
2023-02-24T10:42:49.719Z,20.08
2023-02-24T10:47:57.313Z,20.10
2023-02-24T10:53:06.628Z,18.52
2023-02-24T10:58:16.096Z,20.13
2023-02-24T11:03:35.933Z,18.42
2023-02-24T11:08:54.377Z,20.55
2023-02-24T11:14:16.920Z,18.08
2023-02-24T11:19:18.686Z,17.75
2023-02-24T11:24:21.508Z,21.75
2023-02-24T11:29:53.700Z,21.17
2023-02-24T11:35:11.661Z,20.63
2023-02-24T11:40:23.064Z,21.80
2023-02-24T11:45:35.027Z,24.38
2023-02-24T11:51:01.912Z,24.80
2023-02-24T11:56:14.127Z,22.33
2023-02-24T12:01:37.745Z,20.92
2023-02-24T12:06:56.808Z,20.40
2023-02-24T12:12:24.443Z,18.95
2023-02-24T12:17:58.016Z,20.67
2023-02-24T12:23:28.422Z,20.05
2023-02-24T12:28:48.686Z,20.88
2023-02-24T12:34:08.581Z,19.08
2023-02-24T12:39:42.343Z,21.17
2023-02-24T12:45:01.073Z,21.15
2023-02-24T12:50:24.451Z,19.63
2023-02-24T12:55:55.280Z,17.45
2023-02-24T13:01:00.076Z,18.05
2023-02-24T13:06:26.752Z,15.57
2023-02-24T13:11:49.980Z,16.60
2023-02-24T13:17:02.426Z,17.58
2023-02-24T13:22:13.273Z,17.20
2023-02-24T13:27:21.661Z,16.20
2023-02-24T13:32:34.330Z,16.23
2023-02-24T13:37:38.657Z,19.77
2023-02-24T13:42:40.687Z,19.95
2023-02-24T13:48:07.269Z,19.10
2023-02-24T13:53:38.193Z,20.88
2023-02-24T13:59:16.901Z,21.25
2023-02-24T14:09:32.266Z,22.38
2023-02-24T14:19:35.938Z,19.52
2023-02-24T14:24:37.706Z,22.83
2023-02-24T14:29:44.127Z,23.75
2023-02-24T14:34:47.969Z,22.58
2023-02-24T14:39:53.201Z,24.63
2023-02-24T14:44:58.059Z,21.58
2023-02-24T14:50:04.560Z,25.52
2023-02-24T14:55:25.932Z,24.98
2023-02-24T15:00:36.162Z,26.95
2023-02-24T15:05:44.912Z,25.70
2023-02-24T15:10:47.008Z,25.63
2023-02-24T15:15:48.896Z,28.48
2023-02-24T15:21:03.780Z,27.98
2023-02-24T15:26:08.796Z,25.60
2023-02-24T15:31:19.517Z,24.52
2023-02-24T15:36:24.639Z,26.73
2023-02-24T15:41:37.440Z,25.15
2023-02-24T15:46:39.285Z,28.83
2023-02-24T15:51:45.197Z,27.90
2023-02-24T15:56:48.653Z,26.60
2023-02-24T16:01:52.137Z,28.30
2023-02-24T16:06:56.496Z,25.73
2023-02-24T16:11:59.921Z,23.65
2023-02-24T16:17:08.813Z,24.10
2023-02-24T16:22:10.863Z,21.52
2023-02-24T16:27:17.280Z,24.10
2023-02-24T16:32:22.292Z,21.88
2023-02-24T16:37:28.556Z,25.40
2023-02-24T16:42:30.352Z,24.92
2023-02-24T16:47:34.241Z,25.38
2023-02-24T16:52:36.001Z,25.33
2023-02-24T16:57:37.728Z,32.15
2023-02-24T17:02:41.931Z,33.42
2023-02-24T17:07:43.664Z,29.60
2023-02-24T17:12:45.791Z,30.58
2023-02-24T17:17:47.652Z,25.65
2023-02-24T17:22:49.503Z,27.90
2023-02-24T17:27:52.876Z,26.67
2023-02-24T17:32:55.215Z,29.38
2023-02-24T17:37:57.234Z,26.42
2023-02-24T17:42:59.031Z,28.58
2023-02-24T17:48:01.592Z,29.90
2023-02-24T17:53:03.385Z,26.70
2023-02-24T17:58:05.216Z,25.08
2023-02-24T18:03:07.055Z,22.83
2023-02-24T18:08:08.867Z,26.25
2023-02-24T18:13:10.597Z,27.35
2023-02-24T18:18:12.371Z,23.42
2023-02-24T18:23:15.045Z,24.75
2023-02-24T18:28:17.174Z,22.25
2023-02-24T18:33:19.305Z,21.38
2023-02-24T18:38:21.179Z,22.25
2023-02-24T18:43:22.950Z,25.48
2023-02-24T18:48:25.096Z,21.90
2023-02-24T18:53:29.662Z,21.92
2023-02-24T18:58:31.607Z,25.15
2023-02-24T19:03:33.324Z,22.70
2023-02-24T19:08:37.723Z,22.65
2023-02-24T19:13:39.792Z,21.92
2023-02-24T19:18:41.700Z,20.13
2023-02-24T19:23:43.509Z,19.17
2023-02-24T19:28:45.599Z,20.88
2023-02-24T19:34:03.070Z,19.35
2023-02-24T19:39:08.578Z,25.40
2023-02-24T19:44:10.897Z,21.58
2023-02-24T19:49:12.711Z,20.85
2023-02-24T19:54:14.647Z,19.15
2023-02-24T19:59:17.186Z,32.28
2023-02-24T20:04:19.098Z,19.63
2023-02-24T20:09:21.468Z,18.98
2023-02-24T20:14:23.274Z,18.23
2023-02-24T20:19:25.053Z,31.20
2023-02-24T20:24:27.142Z,19.65
2023-02-24T20:29:29.321Z,17.77
2023-02-24T20:34:31.498Z,24.50
2023-02-24T20:39:33.717Z,23.35
2023-02-24T20:44:35.478Z,19.88
2023-02-24T20:49:37.350Z,17.60
2023-02-24T20:54:39.229Z,15.00
2023-02-24T20:59:47.285Z,17.85
2023-02-24T21:04:56.637Z,16.15
2023-02-24T21:09:58.652Z,16.75
2023-02-24T21:15:00.608Z,16.67
2023-02-24T21:20:02.422Z,17.50
2023-02-24T21:25:04.608Z,16.60
2023-02-24T21:30:08.936Z,17.67
2023-02-24T21:35:10.785Z,16.30
2023-02-24T21:40:13.115Z,16.75
2023-02-24T21:45:15.077Z,24.70
2023-02-24T21:50:18.093Z,15.63
2023-02-24T21:55:20.004Z,14.32
2023-02-24T22:00:24.068Z,12.15
2023-02-24T22:05:26.826Z,13.50
2023-02-24T22:10:28.644Z,13.57
2023-02-24T22:15:30.415Z,13.05
2023-02-24T22:20:32.178Z,7.43
2023-02-24T22:25:36.163Z,6.47
2023-02-24T22:30:37.973Z,3.03
2023-02-24T22:35:39.839Z,2.38
2023-02-24T22:40:42.043Z,1.90
2023-02-24T22:45:43.878Z,1.85
2023-02-24T22:50:45.619Z,1.73
2023-02-24T22:55:48.188Z,1.55
2023-02-24T23:00:50.669Z,1.65
2023-02-24T23:06:01.477Z,1.45
2023-02-24T23:11:12.349Z,1.60
2023-02-24T23:16:18.590Z,3.10
2023-02-24T23:21:24.933Z,2.90
2023-02-24T23:26:35.390Z,1.92
2023-02-24T23:31:38.149Z,1.50
2023-02-24T23:36:43.485Z,3.60
2023-02-24T23:41:45.419Z,1.85
2023-02-24T23:46:47.248Z,1.70
2023-02-24T23:51:49.257Z,2.25
2023-02-24T23:56:51.009Z,1.80
