createdAt,value
2017-11-03T00:01:54.037Z,12.60
2017-11-03T00:04:20.342Z,12.60
2017-11-03T00:06:46.603Z,12.60
2017-11-03T00:09:12.878Z,12.60
2017-11-03T00:11:39.158Z,12.60
2017-11-03T00:14:05.422Z,12.90
2017-11-03T00:16:32.423Z,12.60
2017-11-03T00:18:58.710Z,12.60
2017-11-03T00:21:25.746Z,12.60
2017-11-03T00:23:52.058Z,12.50
2017-11-03T00:26:19.177Z,12.50
2017-11-03T00:28:45.542Z,12.50
2017-11-03T00:31:12.614Z,12.60
2017-11-03T00:33:38.909Z,12.60
2017-11-03T00:36:05.194Z,12.60
2017-11-03T00:38:31.482Z,12.60
2017-11-03T00:40:57.770Z,12.60
2017-11-03T00:43:24.062Z,12.70
2017-11-03T00:45:50.346Z,12.60
2017-11-03T00:48:16.624Z,12.70
2017-11-03T00:50:42.891Z,12.70
2017-11-03T00:53:09.174Z,12.60
2017-11-03T00:55:35.465Z,12.60
2017-11-03T00:58:02.596Z,12.70
2017-11-03T01:00:28.895Z,12.70
2017-11-03T01:02:55.218Z,12.70
2017-11-03T01:05:21.535Z,12.70
2017-11-03T01:07:48.555Z,12.70
2017-11-03T01:10:14.821Z,12.70
2017-11-03T01:12:41.096Z,12.60
2017-11-03T01:15:07.382Z,12.60
2017-11-03T01:17:33.662Z,12.60
2017-11-03T01:20:00.678Z,12.60
2017-11-03T01:22:26.783Z,12.60
2017-11-03T01:24:53.090Z,12.60
2017-11-03T01:27:19.502Z,12.60
2017-11-03T01:29:45.791Z,12.60
2017-11-03T01:32:12.076Z,12.50
2017-11-03T01:34:38.420Z,12.40
2017-11-03T01:37:04.859Z,12.50
2017-11-03T01:39:31.145Z,12.50
2017-11-03T01:41:58.164Z,12.60
2017-11-03T01:44:24.467Z,12.50
2017-11-03T01:46:50.761Z,12.40
2017-11-03T01:49:17.066Z,12.20
2017-11-03T01:51:43.363Z,12.00
2017-11-03T01:54:09.665Z,12.30
2017-11-03T01:56:35.962Z,12.30
2017-11-03T01:59:02.994Z,12.30
2017-11-03T02:01:29.304Z,12.30
2017-11-03T02:03:55.586Z,12.30
2017-11-03T02:06:21.899Z,12.20
2017-11-03T02:08:48.222Z,12.20
2017-11-03T02:11:15.258Z,12.30
2017-11-03T02:13:42.302Z,12.30
2017-11-03T02:16:09.406Z,12.20
2017-11-03T02:18:35.506Z,12.60
2017-11-03T02:21:01.796Z,12.40
2017-11-03T02:23:28.094Z,12.50
2017-11-03T02:25:54.380Z,12.20
2017-11-03T02:28:21.414Z,12.40
2017-11-03T02:30:47.699Z,12.80
2017-11-03T02:33:14.042Z,12.40
2017-11-03T02:35:40.862Z,12.50
2017-11-03T02:38:07.219Z,12.50
2017-11-03T02:40:33.475Z,12.60
2017-11-03T02:43:00.766Z,12.60
2017-11-03T02:45:27.052Z,12.60
2017-11-03T02:47:54.071Z,12.30
2017-11-03T02:50:20.441Z,12.20
2017-11-03T02:52:46.730Z,12.40
2017-11-03T02:55:13.020Z,12.40
2017-11-03T02:57:39.378Z,12.60
2017-11-03T03:00:06.426Z,12.30
2017-11-03T03:02:32.702Z,12.30
2017-11-03T03:04:58.987Z,12.30
2017-11-03T03:07:25.287Z,12.30
2017-11-03T03:09:51.574Z,12.30
2017-11-03T03:12:17.869Z,11.80
2017-11-03T03:14:44.951Z,12.20
2017-11-03T03:17:11.265Z,12.20
2017-11-03T03:19:37.566Z,12.20
2017-11-03T03:22:03.833Z,12.00
2017-11-03T03:24:30.879Z,12.00
2017-11-03T03:26:57.263Z,12.00
2017-11-03T03:29:23.554Z,12.10
2017-11-03T03:31:50.616Z,12.10
2017-11-03T03:34:16.901Z,12.10
2017-11-03T03:36:43.190Z,12.00
2017-11-03T03:39:09.472Z,12.10
2017-11-03T03:41:36.515Z,12.10
2017-11-03T03:44:03.557Z,11.70
2017-11-03T03:46:30.599Z,11.70
2017-11-03T03:48:57.625Z,11.80
2017-11-03T03:51:23.713Z,11.80
2017-11-03T03:53:50.003Z,11.90
2017-11-03T03:56:16.316Z,12.00
2017-11-03T03:58:43.343Z,12.00
2017-11-03T04:01:09.608Z,12.00
2017-11-03T04:03:36.641Z,11.90
2017-11-03T04:06:02.732Z,11.90
2017-11-03T04:08:29.031Z,12.00
2017-11-03T04:10:55.309Z,11.90
2017-11-03T04:13:21.600Z,12.00
2017-11-03T04:15:47.883Z,12.10
2017-11-03T04:18:14.919Z,12.20
2017-11-03T04:20:41.202Z,12.20
2017-11-03T04:23:07.458Z,12.20
2017-11-03T04:25:33.758Z,12.20
2017-11-03T04:28:00.086Z,12.00
2017-11-03T04:30:26.403Z,12.20
2017-11-03T04:32:52.698Z,11.90
2017-11-03T04:35:20.298Z,12.00
2017-11-03T04:37:46.559Z,11.90
2017-11-03T04:40:12.859Z,11.90
2017-11-03T04:42:39.163Z,11.60
2017-11-03T04:45:05.452Z,11.90
2017-11-03T04:47:31.762Z,12.00
2017-11-03T04:49:58.047Z,12.00
2017-11-03T04:52:25.074Z,11.90
2017-11-03T04:54:51.333Z,11.90
2017-11-03T04:57:17.627Z,12.00
2017-11-03T04:59:44.697Z,12.00
2017-11-03T05:02:10.967Z,12.00
2017-11-03T05:04:37.265Z,12.00
2017-11-03T05:07:03.543Z,12.40
2017-11-03T05:09:29.817Z,12.00
2017-11-03T05:11:56.097Z,11.90
2017-11-03T05:14:22.403Z,12.00
2017-11-03T05:16:48.679Z,11.80
2017-11-03T05:19:15.726Z,12.00
2017-11-03T05:21:42.747Z,12.00
2017-11-03T05:24:09.038Z,12.00
2017-11-03T05:26:35.342Z,12.20
2017-11-03T05:29:01.635Z,12.10
2017-11-03T05:31:27.919Z,12.00
2017-11-03T05:33:54.186Z,12.00
2017-11-03T05:36:20.496Z,11.70
2017-11-03T05:38:46.799Z,11.80
2017-11-03T05:41:13.098Z,11.90
2017-11-03T05:43:40.130Z,11.80
2017-11-03T05:46:06.419Z,11.80
2017-11-03T05:48:32.702Z,11.90
2017-11-03T05:50:59.739Z,11.70
2017-11-03T05:53:26.792Z,11.80
2017-11-03T05:55:53.066Z,12.00
2017-11-03T05:58:19.374Z,11.80
2017-11-03T06:00:45.668Z,11.70
2017-11-03T06:03:11.967Z,11.90
2017-11-03T06:05:38.250Z,11.90
2017-11-03T06:08:05.306Z,11.70
2017-11-03T06:10:31.566Z,11.70
2017-11-03T06:12:57.847Z,11.80
2017-11-03T06:15:24.141Z,11.90
2017-11-03T06:17:50.442Z,11.70
2017-11-03T06:20:16.738Z,11.90
2017-11-03T06:22:43.026Z,12.10
2017-11-03T06:25:10.114Z,12.20
2017-11-03T06:27:37.150Z,12.10
2017-11-03T06:30:03.475Z,12.10
2017-11-03T06:32:29.742Z,12.00
2017-11-03T06:34:56.015Z,12.20
2017-11-03T06:37:22.356Z,12.30
2017-11-03T06:39:49.473Z,12.20
2017-11-03T06:42:15.788Z,12.20
2017-11-03T06:44:42.162Z,12.00
2017-11-03T06:47:08.487Z,12.20
2017-11-03T06:49:35.534Z,12.30
2017-11-03T06:52:02.580Z,12.30
2017-11-03T06:54:29.625Z,12.40
2017-11-03T06:56:56.720Z,12.50
2017-11-03T06:59:23.055Z,12.40
2017-11-03T07:01:49.350Z,12.30
2017-11-03T07:04:15.669Z,12.40
2017-11-03T07:06:41.987Z,12.50
2017-11-03T07:09:09.038Z,12.40
2017-11-03T07:11:36.067Z,12.10
2017-11-03T07:14:03.112Z,12.30
2017-11-03T07:16:29.418Z,12.30
2017-11-03T07:18:55.737Z,12.40
2017-11-03T07:21:22.062Z,12.50
2017-11-03T07:23:48.422Z,12.50
2017-11-03T07:26:14.803Z,12.60
2017-11-03T07:28:41.218Z,12.60
2017-11-03T07:31:07.587Z,12.60
2017-11-03T07:33:33.932Z,12.60
2017-11-03T07:36:00.196Z,12.20
2017-11-03T07:38:27.238Z,12.50
2017-11-03T07:40:54.255Z,12.60
2017-11-03T07:43:20.545Z,12.60
2017-11-03T07:45:46.826Z,12.60
2017-11-03T07:48:13.152Z,12.50
2017-11-03T07:50:40.207Z,12.70
2017-11-03T07:53:07.242Z,12.60
2017-11-03T07:55:33.511Z,12.50
2017-11-03T07:57:59.819Z,12.50
2017-11-03T08:00:26.846Z,12.50
2017-11-03T08:02:53.134Z,12.50
2017-11-03T08:05:19.395Z,12.50
2017-11-03T08:07:45.719Z,12.40
2017-11-03T08:10:11.998Z,12.50
2017-11-03T08:12:38.327Z,12.10
2017-11-03T08:15:05.710Z,12.30
2017-11-03T08:17:31.982Z,12.50
2017-11-03T08:19:59.025Z,12.60
2017-11-03T08:22:25.308Z,12.50
2017-11-03T08:24:51.574Z,12.80
2017-11-03T08:27:17.843Z,12.60
2017-11-03T08:29:44.128Z,12.60
2017-11-03T08:32:10.427Z,12.20
2017-11-03T08:34:36.754Z,12.30
2017-11-03T08:37:03.046Z,12.50
2017-11-03T08:39:30.070Z,12.70
2017-11-03T08:41:56.347Z,12.70
2017-11-03T08:44:22.619Z,12.90
2017-11-03T08:46:48.908Z,12.90
2017-11-03T08:49:15.208Z,12.60
2017-11-03T08:51:41.507Z,12.70
2017-11-03T08:54:07.795Z,12.80
2017-11-03T08:56:34.098Z,12.90
2017-11-03T08:59:01.170Z,13.00
2017-11-03T09:01:27.494Z,12.90
2017-11-03T09:03:54.498Z,12.90
2017-11-03T09:06:21.590Z,13.00
2017-11-03T09:08:47.879Z,13.00
2017-11-03T09:11:14.913Z,13.00
2017-11-03T09:13:41.964Z,13.10
2017-11-03T09:16:09.030Z,13.20
2017-11-03T09:18:36.059Z,13.30
2017-11-03T09:21:03.169Z,13.30
2017-11-03T09:23:29.471Z,13.30
2017-11-03T09:25:55.754Z,13.60
2017-11-03T09:28:22.813Z,13.50
2017-11-03T09:30:49.828Z,13.40
2017-11-03T09:33:16.906Z,13.50
2017-11-03T09:35:43.944Z,13.50
2017-11-03T09:38:10.230Z,13.60
2017-11-03T09:40:36.524Z,13.60
2017-11-03T09:43:02.808Z,13.70
2017-11-03T09:45:30.129Z,13.70
2017-11-03T09:47:56.432Z,13.60
2017-11-03T09:50:23.449Z,13.50
2017-11-03T09:52:49.720Z,13.50
2017-11-03T09:55:16.742Z,13.40
2017-11-03T09:57:43.782Z,13.20
2017-11-03T10:00:10.815Z,13.20
2017-11-03T10:02:37.112Z,13.20
2017-11-03T10:05:03.400Z,13.10
2017-11-03T10:07:30.463Z,13.30
2017-11-03T10:09:56.778Z,13.30
2017-11-03T10:12:23.853Z,13.30
2017-11-03T10:14:50.187Z,13.40
2017-11-03T10:17:16.475Z,13.50
2017-11-03T10:19:43.555Z,13.80
2017-11-03T10:22:09.890Z,13.80
2017-11-03T10:24:36.194Z,13.60
2017-11-03T10:27:02.488Z,13.50
2017-11-03T10:29:28.824Z,13.60
2017-11-03T10:31:55.866Z,13.70
2017-11-03T10:34:22.198Z,13.70
2017-11-03T10:37:02.530Z,13.40
2017-11-03T10:39:28.835Z,13.50
2017-11-03T10:41:55.107Z,13.50
2017-11-03T10:44:21.395Z,13.60
2017-11-03T10:46:47.693Z,13.50
2017-11-03T10:49:13.988Z,13.70
2017-11-03T10:51:40.258Z,13.70
2017-11-03T10:54:06.551Z,13.80
2017-11-03T10:56:32.846Z,13.90
2017-11-03T10:58:59.145Z,14.00
2017-11-03T11:01:25.434Z,14.00
2017-11-03T11:03:52.455Z,14.00
2017-11-03T11:06:19.441Z,14.00
2017-11-03T11:08:46.482Z,14.00
2017-11-03T11:11:13.519Z,13.80
2017-11-03T11:13:40.634Z,13.70
2017-11-03T11:16:06.943Z,13.70
2017-11-03T11:18:33.247Z,13.70
2017-11-03T11:20:59.583Z,14.10
2017-11-03T11:23:25.882Z,13.90
2017-11-03T11:25:52.189Z,14.00
2017-11-03T11:28:18.493Z,14.00
2017-11-03T11:30:44.791Z,14.20
2017-11-03T11:33:11.076Z,14.20
2017-11-03T11:35:37.394Z,14.10
2017-11-03T11:38:03.680Z,14.00
2017-11-03T11:40:30.707Z,13.90
2017-11-03T11:42:57.789Z,14.00
2017-11-03T11:45:24.112Z,14.00
2017-11-03T11:47:50.420Z,14.30
2017-11-03T11:50:17.496Z,14.60
2017-11-03T11:52:43.803Z,14.60
2017-11-03T11:55:10.839Z,14.70
2017-11-03T11:57:37.878Z,14.60
2017-11-03T12:00:04.918Z,14.30
2017-11-03T12:02:31.970Z,14.30
2017-11-03T12:04:59.008Z,14.30
2017-11-03T12:07:26.053Z,14.20
2017-11-03T12:09:52.314Z,14.20
2017-11-03T12:12:18.591Z,14.30
2017-11-03T12:14:44.895Z,14.40
2017-11-03T12:17:11.174Z,14.40
2017-11-03T12:19:38.246Z,14.30
2017-11-03T12:22:04.540Z,14.20
2017-11-03T12:24:30.823Z,14.40
2017-11-03T12:26:57.847Z,14.80
2017-11-03T12:29:24.168Z,14.60
2017-11-03T12:31:51.187Z,14.50
2017-11-03T12:34:18.235Z,14.90
2017-11-03T12:36:45.304Z,15.20
2017-11-03T12:39:12.327Z,15.40
2017-11-03T12:41:39.387Z,15.40
2017-11-03T12:44:06.439Z,15.30
2017-11-03T12:46:32.735Z,15.30
2017-11-03T12:48:59.041Z,15.30
2017-11-03T12:51:25.383Z,15.30
2017-11-03T12:53:51.694Z,15.30
2017-11-03T12:56:17.982Z,15.30
2017-11-03T12:58:44.300Z,15.30
2017-11-03T13:01:11.343Z,15.30
2017-11-03T13:03:38.380Z,15.40
2017-11-03T13:06:04.691Z,15.40
2017-11-03T13:08:31.014Z,15.60
2017-11-03T13:10:57.310Z,15.70
2017-11-03T13:13:23.598Z,15.80
2017-11-03T13:15:49.876Z,15.90
2017-11-03T13:18:16.266Z,15.60
2017-11-03T13:20:42.583Z,16.10
2017-11-03T13:23:09.671Z,15.80
2017-11-03T13:25:35.963Z,15.70
2017-11-03T13:28:03.023Z,15.90
2017-11-03T13:30:29.339Z,15.80
2017-11-03T13:32:56.362Z,15.90
2017-11-03T13:35:22.666Z,15.80
2017-11-03T13:37:48.973Z,15.90
2017-11-03T13:40:15.292Z,16.00
2017-11-03T13:42:42.322Z,15.20
2017-11-03T13:45:08.595Z,15.20
2017-11-03T13:47:34.886Z,15.20
2017-11-03T13:50:02.023Z,15.10
2017-11-03T13:52:29.065Z,14.80
2017-11-03T13:54:55.345Z,14.80
2017-11-03T13:57:21.630Z,14.70
2017-11-03T13:59:47.915Z,14.70
2017-11-03T14:02:14.186Z,14.80
2017-11-03T14:04:40.470Z,14.60
2017-11-03T14:07:06.797Z,14.60
2017-11-03T14:09:33.090Z,14.70
2017-11-03T14:11:59.397Z,14.90
2017-11-03T14:14:26.466Z,14.90
2017-11-03T14:16:52.822Z,14.90
2017-11-03T14:19:19.110Z,14.90
2017-11-03T14:21:46.146Z,15.00
2017-11-03T14:24:13.190Z,15.10
2017-11-03T14:26:40.839Z,15.00
2017-11-03T14:29:07.224Z,15.00
2017-11-03T14:31:33.512Z,15.10
2017-11-03T14:33:59.798Z,15.30
2017-11-03T14:36:26.120Z,14.90
2017-11-03T14:38:52.483Z,14.90
2017-11-03T14:41:18.750Z,14.90
2017-11-03T14:43:45.065Z,15.40
2017-11-03T14:46:12.117Z,15.50
2017-11-03T14:48:38.413Z,15.10
2017-11-03T14:51:04.738Z,15.40
2017-11-03T14:53:31.063Z,15.30
2017-11-03T14:55:57.339Z,15.10
2017-11-03T14:58:24.383Z,14.80
2017-11-03T15:00:50.759Z,14.80
2017-11-03T15:03:17.082Z,14.70
2017-11-03T15:05:43.379Z,14.80
2017-11-03T15:08:10.406Z,14.40
2017-11-03T15:10:37.506Z,14.40
2017-11-03T15:13:03.798Z,14.40
2017-11-03T15:15:30.105Z,14.20
2017-11-03T15:17:58.229Z,14.20
2017-11-03T15:20:24.523Z,14.20
2017-11-03T15:22:50.833Z,14.10
2017-11-03T15:25:17.889Z,14.00
2017-11-03T15:27:44.976Z,13.90
2017-11-03T15:30:11.340Z,13.90
2017-11-03T15:32:37.634Z,13.90
2017-11-03T15:35:03.974Z,13.80
2017-11-03T15:37:30.346Z,13.80
2017-11-03T15:39:57.420Z,13.70
2017-11-03T15:42:23.726Z,13.30
2017-11-03T15:44:50.843Z,13.80
2017-11-03T15:47:17.202Z,13.70
2017-11-03T15:49:44.237Z,13.80
2017-11-03T15:52:10.518Z,13.80
2017-11-03T15:54:36.826Z,13.80
2017-11-03T15:57:03.213Z,13.80
2017-11-03T15:59:29.527Z,13.80
2017-11-03T16:01:55.810Z,13.70
2017-11-03T16:04:22.099Z,13.80
2017-11-03T16:06:48.385Z,13.90
2017-11-03T16:09:15.766Z,14.00
2017-11-03T16:11:42.072Z,13.80
2017-11-03T16:14:08.359Z,13.80
2017-11-03T16:16:35.390Z,13.80
2017-11-03T16:19:01.678Z,13.70
2017-11-03T16:21:29.195Z,13.30
2017-11-03T16:23:56.198Z,13.50
2017-11-03T16:26:22.494Z,13.50
2017-11-03T16:28:48.758Z,13.50
2017-11-03T16:31:15.057Z,13.50
2017-11-03T16:33:42.459Z,13.50
2017-11-03T16:36:08.716Z,13.30
2017-11-03T16:38:35.840Z,13.50
2017-11-03T16:41:02.142Z,13.50
2017-11-03T16:43:28.454Z,13.60
2017-11-03T16:45:55.367Z,13.60
2017-11-03T16:48:22.122Z,13.50
2017-11-03T16:50:48.457Z,13.50
2017-11-03T16:53:14.742Z,13.50
2017-11-03T16:55:41.782Z,13.60
2017-11-03T16:58:08.830Z,13.60
2017-11-03T17:00:35.131Z,13.50
2017-11-03T17:03:01.555Z,13.10
2017-11-03T17:05:27.867Z,13.10
2017-11-03T17:07:54.776Z,13.30
2017-11-03T17:10:21.824Z,13.50
2017-11-03T17:12:48.865Z,13.50
2017-11-03T17:15:15.874Z,13.40
2017-11-03T17:17:42.197Z,13.40
2017-11-03T17:20:08.494Z,13.40
2017-11-03T17:22:35.584Z,13.40
2017-11-03T17:25:01.978Z,13.40
2017-11-03T17:27:28.271Z,13.50
2017-11-03T17:29:55.362Z,13.50
2017-11-03T17:32:21.625Z,13.50
2017-11-03T17:34:47.922Z,13.50
2017-11-03T17:37:14.231Z,13.20
2017-11-03T17:39:40.510Z,13.60
2017-11-03T17:42:06.798Z,13.40
2017-11-03T17:44:33.114Z,13.20
2017-11-03T17:46:59.422Z,13.00
2017-11-03T17:49:26.460Z,13.30
2017-11-03T17:51:53.502Z,13.20
2017-11-03T17:54:20.523Z,13.30
2017-11-03T17:56:46.825Z,13.30
2017-11-03T17:59:13.859Z,13.30
2017-11-03T18:01:40.150Z,13.60
2017-11-03T18:04:07.320Z,13.00
2017-11-03T18:06:33.675Z,13.00
2017-11-03T18:08:59.971Z,13.10
2017-11-03T18:11:27.014Z,13.40
2017-11-03T18:13:53.324Z,13.40
2017-11-03T18:16:20.379Z,13.30
2017-11-03T18:18:46.678Z,13.20
2017-11-03T18:21:13.771Z,13.10
2017-11-03T18:23:40.080Z,13.20
2017-11-03T18:26:07.133Z,13.00
2017-11-03T18:28:34.182Z,13.00
2017-11-03T18:31:00.532Z,13.00
2017-11-03T18:33:26.837Z,13.10
2017-11-03T18:35:53.732Z,13.10
2017-11-03T18:38:19.843Z,13.10
2017-11-03T18:40:45.947Z,13.00
2017-11-03T18:43:12.034Z,12.90
2017-11-03T18:45:38.525Z,13.00
2017-11-03T18:48:04.618Z,12.90
2017-11-03T18:50:31.442Z,12.80
2017-11-03T18:52:57.573Z,12.80
2017-11-03T18:55:24.434Z,12.80
2017-11-03T18:57:50.503Z,12.80
2017-11-03T19:00:16.643Z,13.00
2017-11-03T19:02:42.721Z,13.00
2017-11-03T19:05:08.782Z,13.30
2017-11-03T19:07:34.892Z,12.90
2017-11-03T19:10:00.995Z,12.60
2017-11-03T19:12:27.071Z,13.20
2017-11-03T19:14:53.913Z,13.00
2017-11-03T19:17:19.983Z,13.00
2017-11-03T19:19:46.086Z,13.00
2017-11-03T19:22:12.175Z,13.00
2017-11-03T19:24:38.410Z,13.10
2017-11-03T19:27:04.514Z,12.90
2017-11-03T19:29:30.642Z,13.00
2017-11-03T19:31:56.711Z,12.70
2017-11-03T19:34:22.798Z,12.90
2017-11-03T19:36:48.876Z,12.90
2017-11-03T19:39:14.960Z,13.00
2017-11-03T19:41:41.771Z,12.80
2017-11-03T19:44:07.878Z,12.80
2017-11-03T19:46:33.954Z,13.20
2017-11-03T19:49:00.803Z,12.60
2017-11-03T19:51:27.626Z,12.50
2017-11-03T19:53:53.706Z,12.50
2017-11-03T19:56:19.778Z,12.50
2017-11-03T19:58:46.614Z,12.30
2017-11-03T20:01:12.696Z,12.30
2017-11-03T20:03:38.783Z,12.30
2017-11-03T20:06:04.884Z,12.30
2017-11-03T20:08:31.706Z,12.20
2017-11-03T20:10:57.822Z,12.20
2017-11-03T20:13:23.925Z,11.80
2017-11-03T20:15:50.053Z,12.20
2017-11-03T20:18:16.129Z,12.10
2017-11-03T20:20:42.950Z,12.00
2017-11-03T20:23:09.247Z,12.00
2017-11-03T20:25:35.549Z,12.00
2017-11-03T20:28:01.854Z,11.70
2017-11-03T20:30:28.894Z,11.70
2017-11-03T20:32:55.321Z,11.70
2017-11-03T20:35:22.367Z,11.70
2017-11-03T20:37:49.387Z,11.70
2017-11-03T20:40:15.691Z,11.70
2017-11-03T20:42:41.968Z,11.70
2017-11-03T20:45:09.015Z,11.60
2017-11-03T20:47:35.293Z,11.60
2017-11-03T20:50:01.584Z,11.60
2017-11-03T20:52:28.623Z,11.50
2017-11-03T20:54:55.670Z,11.40
2017-11-03T20:57:23.788Z,11.30
2017-11-03T20:59:50.100Z,11.30
2017-11-03T21:02:16.398Z,11.20
2017-11-03T21:04:43.419Z,11.10
2017-11-03T21:07:09.730Z,11.10
2017-11-03T21:09:36.015Z,11.10
2017-11-03T21:12:03.103Z,11.10
2017-11-03T21:14:29.495Z,11.10
2017-11-03T21:16:56.583Z,11.00
2017-11-03T21:19:23.006Z,11.00
2017-11-03T21:21:49.309Z,11.10
2017-11-03T21:24:15.644Z,11.10
2017-11-03T21:26:41.958Z,11.40
2017-11-03T21:29:08.979Z,11.10
2017-11-03T21:31:36.029Z,11.10
2017-11-03T21:34:02.440Z,11.00
2017-11-03T21:36:28.716Z,11.00
2017-11-03T21:38:55.796Z,11.00
2017-11-03T21:41:22.078Z,11.00
2017-11-03T21:43:48.462Z,10.80
2017-11-03T21:46:15.694Z,10.90
2017-11-03T21:48:44.587Z,11.00
2017-11-03T21:51:10.854Z,11.00
2017-11-03T21:53:37.922Z,11.00
2017-11-03T21:56:04.958Z,10.90
2017-11-03T21:58:31.359Z,10.70
2017-11-03T22:00:57.642Z,10.90
2017-11-03T22:03:25.952Z,10.90
2017-11-03T22:05:52.264Z,10.90
2017-11-03T22:08:18.543Z,10.90
2017-11-03T22:10:44.839Z,10.90
2017-11-03T22:13:11.135Z,10.90
2017-11-03T22:15:37.448Z,11.00
2017-11-03T22:18:04.467Z,10.80
2017-11-03T22:20:30.765Z,10.80
2017-11-03T22:22:57.039Z,10.80
2017-11-03T22:25:23.365Z,10.70
2017-11-03T22:27:49.667Z,10.70
2017-11-03T22:30:16.683Z,10.60
2017-11-03T22:32:43.030Z,10.60
2017-11-03T22:35:09.319Z,10.50
2017-11-03T22:37:35.618Z,10.90
2017-11-03T22:40:01.962Z,10.40
2017-11-03T22:42:28.998Z,10.50
2017-11-03T22:44:55.314Z,10.40
2017-11-03T22:47:23.453Z,10.10
2017-11-03T22:49:49.732Z,10.00
2017-11-03T22:52:16.045Z,10.10
2017-11-03T22:54:43.109Z,10.20
2017-11-03T22:57:09.452Z,10.20
2017-11-03T22:59:36.562Z,10.20
2017-11-03T23:02:02.910Z,10.20
2017-11-03T23:04:29.979Z,10.20
2017-11-03T23:06:57.034Z,10.20
2017-11-03T23:09:24.098Z,10.10
2017-11-03T23:11:50.391Z,10.10
2017-11-03T23:14:17.500Z,10.10
2017-11-03T23:16:43.808Z,10.10
2017-11-03T23:19:10.127Z,10.10
2017-11-03T23:21:36.451Z,10.00
2017-11-03T23:24:02.751Z,10.00
2017-11-03T23:26:29.017Z,10.00
2017-11-03T23:28:55.287Z,10.10
2017-11-03T23:31:21.577Z,10.00
2017-11-03T23:33:47.861Z,9.90
2017-11-03T23:36:14.921Z,9.90
2017-11-03T23:38:41.946Z,9.80
2017-11-03T23:41:08.238Z,9.70
2017-11-03T23:43:35.271Z,9.80
2017-11-03T23:46:01.562Z,9.80
2017-11-03T23:48:28.967Z,9.80
2017-11-03T23:50:55.271Z,9.80
2017-11-03T23:53:21.572Z,9.60
2017-11-03T23:55:48.608Z,9.60
2017-11-03T23:58:15.769Z,9.60
