createdAt,value
2018-12-01T00:01:00.062Z,48.83
2018-12-01T00:03:28.283Z,59.27
2018-12-01T00:05:56.030Z,49.67
2018-12-01T00:08:24.764Z,50.87
2018-12-01T00:10:52.639Z,52.10
2018-12-01T00:13:20.515Z,52.20
2018-12-01T00:15:48.381Z,52.70
2018-12-01T00:18:16.799Z,51.63
2018-12-01T00:20:44.542Z,54.30
2018-12-01T00:23:12.269Z,52.27
2018-12-01T00:25:40.065Z,53.60
2018-12-01T00:28:07.939Z,55.67
2018-12-01T00:30:35.687Z,54.33
2018-12-01T00:33:03.440Z,54.67
2018-12-01T00:35:31.429Z,55.63
2018-12-01T00:37:59.280Z,56.53
2018-12-01T00:40:27.029Z,55.07
2018-12-01T00:42:55.165Z,55.03
2018-12-01T00:45:23.459Z,53.60
2018-12-01T00:47:51.612Z,50.80
2018-12-01T00:50:19.870Z,47.67
2018-12-01T00:52:48.034Z,46.20
2018-12-01T00:55:16.261Z,45.40
2018-12-01T00:57:44.092Z,43.83
2018-12-01T01:00:14.512Z,43.57
2018-12-01T01:02:42.401Z,45.10
2018-12-01T01:05:10.233Z,43.73
2018-12-01T01:07:38.084Z,42.27
2018-12-01T01:10:07.697Z,44.10
2018-12-01T01:12:35.797Z,44.60
2018-12-01T01:15:03.625Z,44.67
2018-12-01T01:17:31.432Z,46.50
2018-12-01T01:19:59.299Z,44.30
2018-12-01T01:22:27.063Z,44.60
2018-12-01T01:24:54.897Z,42.90
2018-12-01T01:27:22.771Z,43.13
2018-12-01T01:29:50.538Z,44.10
2018-12-01T01:32:18.537Z,41.53
2018-12-01T01:34:46.448Z,46.03
2018-12-01T01:37:14.338Z,45.13
2018-12-01T01:39:42.141Z,45.97
2018-12-01T01:42:09.892Z,47.40
2018-12-01T01:44:37.729Z,48.10
2018-12-01T01:47:05.566Z,48.70
2018-12-01T01:49:33.412Z,51.07
2018-12-01T01:52:01.208Z,51.50
2018-12-01T01:54:29.100Z,45.27
2018-12-01T01:56:57.097Z,49.87
2018-12-01T01:59:24.883Z,47.80
2018-12-01T02:01:52.744Z,49.17
2018-12-01T02:04:20.486Z,47.10
2018-12-01T02:06:48.312Z,46.90
2018-12-01T02:09:15.955Z,51.33
2018-12-01T02:11:43.787Z,51.43
2018-12-01T02:14:11.490Z,57.23
2018-12-01T02:16:39.624Z,61.60
2018-12-01T02:19:07.498Z,63.17
2018-12-01T02:21:35.260Z,62.77
2018-12-01T02:24:03.072Z,62.83
2018-12-01T02:26:31.135Z,60.67
2018-12-01T02:28:58.992Z,61.30
2018-12-01T02:31:26.671Z,52.47
2018-12-01T02:33:54.601Z,49.47
2018-12-01T02:36:22.608Z,47.77
2018-12-01T02:38:50.433Z,50.43
2018-12-01T02:41:18.309Z,53.33
2018-12-01T02:43:49.376Z,62.27
2018-12-01T02:46:22.588Z,61.87
2018-12-01T02:48:50.358Z,60.77
2018-12-01T02:51:18.001Z,53.00
2018-12-01T02:53:45.859Z,48.47
2018-12-01T02:58:47.604Z,46.37
2018-12-01T03:01:15.376Z,46.17
2018-12-01T03:03:43.275Z,44.93
2018-12-01T03:06:11.046Z,45.37
2018-12-01T03:08:38.839Z,45.50
2018-12-01T03:11:06.683Z,42.87
2018-12-01T03:13:34.609Z,43.23
2018-12-01T03:16:02.369Z,40.30
2018-12-01T03:18:30.181Z,41.70
2018-12-01T03:20:57.898Z,39.33
2018-12-01T03:23:25.722Z,38.80
2018-12-01T03:25:55.422Z,40.53
2018-12-01T03:28:23.241Z,41.60
2018-12-01T03:30:50.957Z,39.40
2018-12-01T03:33:18.751Z,40.20
2018-12-01T03:35:46.893Z,40.80
2018-12-01T03:38:14.803Z,40.73
2018-12-01T03:40:48.612Z,40.07
2018-12-01T03:43:16.570Z,39.07
2018-12-01T03:45:44.362Z,41.27
2018-12-01T03:48:18.868Z,43.40
2018-12-01T03:50:46.619Z,43.67
2018-12-01T03:53:14.463Z,43.93
2018-12-01T03:55:42.315Z,43.33
2018-12-01T03:58:10.093Z,47.37
2018-12-01T04:00:38.069Z,48.07
2018-12-01T04:03:06.458Z,49.20
2018-12-01T04:05:34.261Z,51.07
2018-12-01T04:08:01.958Z,52.30
2018-12-01T04:10:29.711Z,47.20
2018-12-01T04:12:57.447Z,47.70
2018-12-01T04:15:25.348Z,47.23
2018-12-01T04:17:53.197Z,49.83
2018-12-01T04:20:20.809Z,53.20
2018-12-01T04:22:49.177Z,57.97
2018-12-01T04:25:16.958Z,73.13
2018-12-01T04:27:44.685Z,76.30
2018-12-01T04:30:14.076Z,79.63
2018-12-01T04:32:41.905Z,75.07
2018-12-01T04:35:10.110Z,68.93
2018-12-01T04:37:37.927Z,64.20
2018-12-01T04:40:06.954Z,61.13
2018-12-01T04:42:34.722Z,56.50
2018-12-01T04:45:02.437Z,58.33
2018-12-01T04:47:30.341Z,57.23
2018-12-01T04:49:58.181Z,59.33
2018-12-01T04:52:25.875Z,63.50
2018-12-01T04:54:53.662Z,63.50
2018-12-01T04:57:21.457Z,64.47
2018-12-01T04:59:49.265Z,56.90
2018-12-01T05:02:17.033Z,54.13
2018-12-01T05:04:44.796Z,51.57
2018-12-01T05:07:12.671Z,49.73
2018-12-01T05:09:40.405Z,49.13
2018-12-01T05:12:08.246Z,49.47
2018-12-01T05:14:35.927Z,47.10
2018-12-01T05:17:03.761Z,44.97
2018-12-01T05:19:31.834Z,47.80
2018-12-01T05:21:59.749Z,45.03
2018-12-01T05:24:27.505Z,45.37
2018-12-01T05:26:55.608Z,42.73
2018-12-01T05:29:23.632Z,42.77
2018-12-01T05:31:51.526Z,44.87
2018-12-01T05:34:19.360Z,43.63
2018-12-01T05:36:47.014Z,41.73
2018-12-01T05:39:14.833Z,42.67
2018-12-01T05:41:42.547Z,45.23
2018-12-01T05:44:10.312Z,44.20
2018-12-01T05:46:38.041Z,41.60
2018-12-01T05:49:05.767Z,41.73
2018-12-01T05:51:33.493Z,41.70
2018-12-01T05:54:01.280Z,41.33
2018-12-01T05:56:28.988Z,38.63
2018-12-01T05:58:57.107Z,41.23
2018-12-01T06:01:24.820Z,40.37
2018-12-01T06:03:53.096Z,39.17
2018-12-01T06:06:20.916Z,39.87
2018-12-01T06:08:48.714Z,39.03
2018-12-01T06:11:16.541Z,39.87
2018-12-01T06:13:44.303Z,39.27
2018-12-01T06:16:12.176Z,39.00
2018-12-01T06:18:39.922Z,42.20
2018-12-01T06:21:07.992Z,45.45
2018-12-01T06:23:35.834Z,40.70
2018-12-01T06:26:03.668Z,41.97
2018-12-01T06:28:31.498Z,40.93
2018-12-01T06:30:59.567Z,41.30
2018-12-01T06:33:27.502Z,42.13
2018-12-01T06:35:55.197Z,42.50
2018-12-01T06:38:23.104Z,43.17
2018-12-01T06:40:50.744Z,42.30
2018-12-01T06:43:18.498Z,45.87
2018-12-01T06:45:46.350Z,46.63
2018-12-01T06:48:14.125Z,46.87
2018-12-01T06:50:41.935Z,45.27
2018-12-01T06:53:09.715Z,43.47
2018-12-01T06:55:37.610Z,44.93
2018-12-01T06:58:05.311Z,45.40
2018-12-01T07:00:33.181Z,47.03
2018-12-01T07:03:01.171Z,46.77
2018-12-01T07:05:28.975Z,47.80
2018-12-01T07:07:56.929Z,45.37
2018-12-01T07:10:24.636Z,44.03
2018-12-01T07:12:55.978Z,42.90
2018-12-01T07:15:25.411Z,41.87
2018-12-01T07:17:53.252Z,44.33
2018-12-01T07:20:21.007Z,46.03
2018-12-01T07:22:49.166Z,45.23
2018-12-01T07:25:17.081Z,46.37
2018-12-01T07:27:44.825Z,46.53
2018-12-01T07:30:13.061Z,50.00
2018-12-01T07:32:41.128Z,48.47
2018-12-01T07:35:08.913Z,49.47
2018-12-01T07:37:36.641Z,47.23
2018-12-01T07:40:06.131Z,46.77
2018-12-01T07:42:33.910Z,47.57
2018-12-01T07:45:01.920Z,51.93
2018-12-01T07:47:29.611Z,50.57
2018-12-01T07:49:57.312Z,53.77
2018-12-01T07:52:25.195Z,53.60
2018-12-01T07:54:52.967Z,57.80
2018-12-01T07:57:20.775Z,52.07
2018-12-01T07:59:48.846Z,54.10
2018-12-01T08:02:16.912Z,53.80
2018-12-01T08:04:44.656Z,56.17
2018-12-01T08:07:12.497Z,59.13
2018-12-01T08:09:40.361Z,58.67
2018-12-01T08:12:08.420Z,57.57
2018-12-01T08:14:36.202Z,59.57
2018-12-01T08:17:03.964Z,62.47
2018-12-01T08:19:31.696Z,61.03
2018-12-01T08:21:59.395Z,57.37
2018-12-01T08:24:27.521Z,54.17
2018-12-01T08:26:55.339Z,55.53
2018-12-01T08:29:23.108Z,67.78
2018-12-01T08:31:52.309Z,59.00
2018-12-01T08:34:20.546Z,59.33
2018-12-01T08:36:48.553Z,55.93
2018-12-01T08:39:16.314Z,53.07
2018-12-01T08:41:44.058Z,51.43
2018-12-01T08:44:11.784Z,55.67
2018-12-01T08:46:39.703Z,58.57
2018-12-01T08:49:07.517Z,59.70
2018-12-01T08:51:35.392Z,59.37
2018-12-01T08:54:03.260Z,64.37
2018-12-01T08:56:30.875Z,62.50
2018-12-01T08:58:58.725Z,61.07
2018-12-01T09:01:26.472Z,63.33
2018-12-01T09:03:54.221Z,60.23
2018-12-01T09:06:22.024Z,58.57
2018-12-01T09:08:49.827Z,56.33
2018-12-01T09:11:17.603Z,56.67
2018-12-01T09:13:45.862Z,54.60
2018-12-01T09:16:13.715Z,56.27
2018-12-01T09:18:41.542Z,54.67
2018-12-01T09:21:09.420Z,52.80
2018-12-01T09:23:37.260Z,53.63
2018-12-01T09:26:05.225Z,55.27
2018-12-01T09:28:33.015Z,51.90
2018-12-01T09:31:00.857Z,50.53
2018-12-01T09:33:28.497Z,54.67
2018-12-01T09:35:56.261Z,58.43
2018-12-01T09:38:24.205Z,56.23
2018-12-01T09:40:52.064Z,58.23
2018-12-01T09:43:19.969Z,61.23
2018-12-01T09:45:47.677Z,59.73
2018-12-01T09:48:15.717Z,61.37
2018-12-01T09:50:43.665Z,59.30
2018-12-01T09:53:11.446Z,62.40
2018-12-01T09:55:39.207Z,62.70
2018-12-01T09:58:07.012Z,62.37
2018-12-01T10:00:34.873Z,63.27
2018-12-01T10:03:03.377Z,66.87
2018-12-01T10:05:31.376Z,67.87
2018-12-01T10:07:58.926Z,69.53
2018-12-01T10:10:26.653Z,69.50
2018-12-01T10:12:55.005Z,70.97
2018-12-01T10:15:24.053Z,70.50
2018-12-01T10:17:52.057Z,67.13
2018-12-01T10:20:26.270Z,69.73
2018-12-01T10:22:54.138Z,68.73
2018-12-01T10:25:21.916Z,72.73
2018-12-01T10:27:49.997Z,76.33
2018-12-01T10:30:19.110Z,76.97
2018-12-01T10:32:47.028Z,73.70
2018-12-01T10:35:15.421Z,72.40
2018-12-01T10:37:43.303Z,72.07
2018-12-01T10:40:11.578Z,73.67
2018-12-01T10:42:39.435Z,73.33
2018-12-01T10:45:09.324Z,75.00
2018-12-01T10:47:37.017Z,68.23
2018-12-01T10:50:05.613Z,67.37
2018-12-01T10:52:33.370Z,60.23
2018-12-01T10:55:01.030Z,45.27
2018-12-01T10:57:28.783Z,36.00
2018-12-01T10:59:56.454Z,29.30
2018-12-01T11:02:29.562Z,25.80
2018-12-01T11:04:57.342Z,24.50
2018-12-01T11:07:25.260Z,25.70
2018-12-01T11:09:53.207Z,25.60
2018-12-01T11:12:21.331Z,23.97
2018-12-01T11:14:49.162Z,26.10
2018-12-01T11:17:17.044Z,27.97
2018-12-01T11:19:44.727Z,28.60
2018-12-01T11:22:12.448Z,28.07
2018-12-01T11:24:40.307Z,25.93
2018-12-01T11:27:08.049Z,26.57
2018-12-01T11:29:36.101Z,26.50
2018-12-01T11:32:03.919Z,26.93
2018-12-01T11:34:31.713Z,27.57
2018-12-01T11:36:59.485Z,27.77
2018-12-01T11:39:27.281Z,26.30
2018-12-01T11:41:55.139Z,25.63
2018-12-01T11:44:23.004Z,25.37
2018-12-01T11:46:50.730Z,26.33
2018-12-01T11:49:18.544Z,25.43
2018-12-01T11:51:46.387Z,25.83
2018-12-01T11:54:14.089Z,27.23
2018-12-01T11:56:41.902Z,28.03
2018-12-01T11:59:09.672Z,26.63
2018-12-01T12:01:37.427Z,28.03
2018-12-01T12:04:05.831Z,28.07
2018-12-01T12:06:33.637Z,25.13
2018-12-01T12:09:01.480Z,26.80
2018-12-01T12:11:29.210Z,28.60
2018-12-01T12:13:56.931Z,27.67
2018-12-01T12:16:24.698Z,26.30
2018-12-01T12:18:52.584Z,24.97
2018-12-01T12:21:20.308Z,26.23
2018-12-01T12:23:48.058Z,24.77
2018-12-01T12:26:15.906Z,25.13
2018-12-01T12:28:43.580Z,27.47
2018-12-01T12:31:11.465Z,26.83
2018-12-01T12:33:39.496Z,28.93
2018-12-01T12:36:07.239Z,28.20
2018-12-01T12:38:35.074Z,26.93
2018-12-01T12:41:02.816Z,27.40
2018-12-01T12:43:30.521Z,29.23
2018-12-01T12:45:58.415Z,30.30
2018-12-01T12:48:26.240Z,32.53
2018-12-01T12:50:53.990Z,30.07
2018-12-01T12:53:21.844Z,28.63
2018-12-01T12:55:49.590Z,30.37
2018-12-01T12:58:17.281Z,30.53
2018-12-01T13:00:45.037Z,31.67
2018-12-01T13:03:13.121Z,31.23
2018-12-01T13:05:41.474Z,31.60
2018-12-01T13:08:09.682Z,32.73
2018-12-01T13:10:37.594Z,32.70
2018-12-01T13:13:06.186Z,32.20
2018-12-01T13:15:34.460Z,32.23
2018-12-01T13:18:02.708Z,32.33
2018-12-01T13:20:30.808Z,34.13
2018-12-01T13:22:59.639Z,32.33
2018-12-01T13:25:27.679Z,35.10
2018-12-01T13:28:03.431Z,37.87
2018-12-01T13:30:32.991Z,35.80
2018-12-01T13:33:01.050Z,33.97
2018-12-01T13:35:29.170Z,37.57
2018-12-01T13:37:57.340Z,39.43
2018-12-01T13:40:25.840Z,41.23
2018-12-01T13:42:54.150Z,39.47
2018-12-01T13:45:22.390Z,37.03
2018-12-01T13:47:50.646Z,33.90
2018-12-01T13:50:19.226Z,36.37
2018-12-01T13:52:48.996Z,34.53
2018-12-01T13:55:17.142Z,32.97
2018-12-01T13:57:45.302Z,35.63
2018-12-01T14:00:14.002Z,34.90
2018-12-01T14:02:42.100Z,35.23
2018-12-01T14:05:10.453Z,36.10
2018-12-01T14:07:38.367Z,36.97
2018-12-01T14:10:10.861Z,36.47
2018-12-01T14:12:38.685Z,37.83
2018-12-01T14:15:09.806Z,37.57
2018-12-01T14:17:38.243Z,40.77
2018-12-01T14:20:06.613Z,36.73
2018-12-01T14:22:34.439Z,35.17
2018-12-01T14:25:02.496Z,35.47
2018-12-01T14:27:30.437Z,35.30
2018-12-01T14:29:58.546Z,37.93
2018-12-01T14:32:27.244Z,35.63
2018-12-01T14:34:55.504Z,39.43
2018-12-01T14:37:23.643Z,38.33
2018-12-01T14:39:51.745Z,39.53
2018-12-01T14:42:19.877Z,40.10
2018-12-01T14:44:48.277Z,41.60
2018-12-01T14:47:16.498Z,43.00
2018-12-01T14:49:44.376Z,43.00
2018-12-01T14:52:12.152Z,50.23
2018-12-01T14:54:40.045Z,43.60
2018-12-01T14:57:07.843Z,41.77
2018-12-01T14:59:35.576Z,41.47
2018-12-01T15:02:03.422Z,41.60
2018-12-01T15:04:31.149Z,41.73
2018-12-01T15:06:58.947Z,41.33
2018-12-01T15:09:26.690Z,40.43
2018-12-01T15:11:54.503Z,42.83
2018-12-01T15:14:22.207Z,42.70
2018-12-01T15:16:50.031Z,46.23
2018-12-01T15:19:17.734Z,46.23
2018-12-01T15:21:45.500Z,49.33
2018-12-01T15:24:13.323Z,48.07
2018-12-01T15:26:41.034Z,49.03
2018-12-01T15:29:08.848Z,48.53
2018-12-01T15:31:36.625Z,52.80
2018-12-01T15:34:04.597Z,49.33
2018-12-01T15:36:32.589Z,48.97
2018-12-01T15:39:00.419Z,48.50
2018-12-01T15:41:28.235Z,49.23
2018-12-01T15:43:55.878Z,48.50
2018-12-01T15:46:23.614Z,47.93
2018-12-01T15:48:51.338Z,49.73
2018-12-01T15:51:19.072Z,46.33
2018-12-01T15:53:46.794Z,49.47
2018-12-01T15:56:14.571Z,48.03
2018-12-01T15:58:42.285Z,47.13
2018-12-01T16:01:10.189Z,45.17
2018-12-01T16:03:38.031Z,46.57
2018-12-01T16:06:05.779Z,46.53
2018-12-01T16:08:33.905Z,48.30
2018-12-01T16:11:01.727Z,45.63
2018-12-01T16:13:29.601Z,46.77
2018-12-01T16:16:00.366Z,45.07
2018-12-01T16:18:28.118Z,43.00
2018-12-01T16:20:55.952Z,44.80
2018-12-01T16:23:23.715Z,45.90
2018-12-01T16:25:51.689Z,43.50
2018-12-01T16:28:19.375Z,44.50
2018-12-01T16:30:46.964Z,44.00
2018-12-01T16:33:15.380Z,41.93
2018-12-01T16:35:43.309Z,42.27
2018-12-01T16:38:11.617Z,43.27
2018-12-01T16:40:45.153Z,42.67
2018-12-01T16:43:13.263Z,42.10
2018-12-01T16:45:41.199Z,40.13
2018-12-01T16:48:08.939Z,43.40
2018-12-01T16:50:37.227Z,43.40
2018-12-01T16:53:05.552Z,43.90
2018-12-01T16:55:33.390Z,43.20
2018-12-01T16:58:01.160Z,44.10
2018-12-01T17:00:28.931Z,45.63
2018-12-01T17:02:57.159Z,45.00
2018-12-01T17:05:25.812Z,46.47
2018-12-01T17:07:53.830Z,45.37
2018-12-01T17:10:21.846Z,45.37
2018-12-01T17:12:50.313Z,45.47
2018-12-01T17:15:18.363Z,48.60
2018-12-01T17:17:46.229Z,47.50
2018-12-01T17:20:14.503Z,49.90
2018-12-01T17:22:42.773Z,47.90
2018-12-01T17:25:11.052Z,47.80
2018-12-01T17:27:39.229Z,50.67
2018-12-01T17:30:14.721Z,49.77
2018-12-01T17:32:42.487Z,49.57
2018-12-01T17:35:14.173Z,50.53
2018-12-01T17:37:42.311Z,50.60
2018-12-01T17:40:11.007Z,52.17
2018-12-01T17:42:38.737Z,51.70
2018-12-01T17:45:08.134Z,53.97
2018-12-01T17:47:35.801Z,50.37
2018-12-01T17:50:04.026Z,52.47
2018-12-01T17:52:31.861Z,52.60
2018-12-01T17:54:59.641Z,53.23
2018-12-01T17:57:27.374Z,51.73
2018-12-01T17:59:55.056Z,51.47
2018-12-01T18:02:22.818Z,49.37
2018-12-01T18:04:50.559Z,51.67
2018-12-01T18:07:18.318Z,50.33
2018-12-01T18:09:46.188Z,50.83
2018-12-01T18:12:13.946Z,49.80
2018-12-01T18:14:41.924Z,49.73
2018-12-01T18:17:09.783Z,48.77
2018-12-01T18:19:37.592Z,49.40
2018-12-01T18:22:05.781Z,46.23
2018-12-01T18:24:33.588Z,48.33
2018-12-01T18:27:01.406Z,48.40
2018-12-01T18:29:29.255Z,45.50
2018-12-01T18:31:57.073Z,45.73
2018-12-01T18:34:24.753Z,47.93
2018-12-01T18:36:52.597Z,46.43
2018-12-01T18:39:20.636Z,49.10
2018-12-01T18:41:48.465Z,50.60
2018-12-01T18:44:16.369Z,49.90
2018-12-01T18:46:44.643Z,52.77
2018-12-01T18:49:12.420Z,50.83
2018-12-01T18:51:40.146Z,53.73
2018-12-01T18:54:07.932Z,54.00
2018-12-01T18:56:35.634Z,55.03
2018-12-01T18:59:03.446Z,55.60
2018-12-01T19:01:31.304Z,57.93
2018-12-01T19:03:59.035Z,57.40
2018-12-01T19:06:26.915Z,55.47
2018-12-01T19:08:54.783Z,59.77
2018-12-01T19:11:22.648Z,57.83
2018-12-01T19:13:50.357Z,57.60
2018-12-01T19:16:18.115Z,58.10
2018-12-01T19:18:45.852Z,58.40
2018-12-01T19:21:13.760Z,55.53
2018-12-01T19:23:41.516Z,53.83
2018-12-01T19:26:09.243Z,51.67
2018-12-01T19:28:37.055Z,53.57
2018-12-01T19:31:04.826Z,52.70
2018-12-01T19:33:32.623Z,51.80
2018-12-01T19:36:00.342Z,51.57
2018-12-01T19:38:28.626Z,53.67
2018-12-01T19:40:57.168Z,56.00
2018-12-01T19:43:25.066Z,51.73
2018-12-01T19:45:52.790Z,52.90
2018-12-01T19:48:20.632Z,52.63
2018-12-01T19:50:48.628Z,52.67
2018-12-01T19:53:16.968Z,53.17
2018-12-01T19:55:45.387Z,48.67
2018-12-01T19:58:13.953Z,51.57
2018-12-01T20:00:42.454Z,49.90
2018-12-01T20:03:11.427Z,51.23
2018-12-01T20:05:39.265Z,51.23
2018-12-01T20:08:07.371Z,51.00
2018-12-01T20:10:39.084Z,49.23
2018-12-01T20:13:07.942Z,48.27
2018-12-01T20:15:37.484Z,49.53
2018-12-01T20:18:08.337Z,47.03
2018-12-01T20:20:36.095Z,51.30
2018-12-01T20:23:04.315Z,48.20
2018-12-01T20:25:32.041Z,50.93
2018-12-01T20:27:59.750Z,52.13
2018-12-01T20:30:27.421Z,52.63
2018-12-01T20:32:55.381Z,55.40
2018-12-01T20:35:29.457Z,59.13
2018-12-01T20:37:59.234Z,58.37
2018-12-01T20:40:27.057Z,59.93
2018-12-01T20:42:55.253Z,59.67
2018-12-01T20:45:23.051Z,63.47
2018-12-01T20:47:50.923Z,63.87
2018-12-01T20:50:18.627Z,63.73
2018-12-01T20:52:46.874Z,52.97
2018-12-01T20:55:18.553Z,50.90
2018-12-01T20:57:47.307Z,46.50
2018-12-01T21:00:15.376Z,43.73
2018-12-01T21:02:43.297Z,41.77
2018-12-01T21:05:25.972Z,41.17
2018-12-01T21:07:54.007Z,43.30
2018-12-01T21:10:26.815Z,45.93
2018-12-01T21:12:54.708Z,44.47
2018-12-01T21:15:22.536Z,44.00
2018-12-01T21:17:50.325Z,43.80
2018-12-01T21:20:18.288Z,43.67
2018-12-01T21:22:47.453Z,47.20
2018-12-01T21:25:16.987Z,46.33
2018-12-01T21:27:44.797Z,48.73
2018-12-01T21:30:20.204Z,46.43
2018-12-01T21:32:48.775Z,47.97
2018-12-01T21:35:16.531Z,46.30
2018-12-01T21:37:44.311Z,45.67
2018-12-01T21:40:14.787Z,45.37
2018-12-01T21:42:42.441Z,46.27
2018-12-01T21:45:11.122Z,46.60
2018-12-01T21:47:38.892Z,44.70
2018-12-01T21:50:08.007Z,45.57
2018-12-01T21:52:35.706Z,44.50
2018-12-01T21:55:03.472Z,45.03
2018-12-01T21:57:31.183Z,43.10
2018-12-01T21:59:59.479Z,44.97
2018-12-01T22:02:27.099Z,46.07
2018-12-01T22:04:54.823Z,47.13
2018-12-01T22:07:22.589Z,45.47
2018-12-01T22:09:50.394Z,45.10
2018-12-01T22:12:18.178Z,46.03
2018-12-01T22:14:45.887Z,44.13
2018-12-01T22:17:13.711Z,43.83
2018-12-01T22:19:41.481Z,44.43
2018-12-01T22:22:09.902Z,43.13
2018-12-01T22:24:37.646Z,43.63
2018-12-01T22:27:05.396Z,42.77
2018-12-01T22:29:33.297Z,39.17
2018-12-01T22:32:01.308Z,41.87
2018-12-01T22:34:29.089Z,41.13
2018-12-01T22:36:56.895Z,41.63
2018-12-01T22:39:24.828Z,40.87
2018-12-01T22:41:52.695Z,40.03
2018-12-01T22:44:21.073Z,39.10
2018-12-01T22:46:49.241Z,37.13
2018-12-01T22:49:16.970Z,35.37
2018-12-01T22:51:44.811Z,35.77
2018-12-01T22:54:13.719Z,34.77
2018-12-01T22:56:41.551Z,33.43
2018-12-01T22:59:09.708Z,35.60
2018-12-01T23:01:37.716Z,32.00
2018-12-01T23:04:06.140Z,32.23
2018-12-01T23:06:34.069Z,30.43
2018-12-01T23:09:01.901Z,28.20
2018-12-01T23:11:29.744Z,28.70
2018-12-01T23:13:57.587Z,28.73
2018-12-01T23:16:25.405Z,28.23
2018-12-01T23:18:53.344Z,27.87
2018-12-01T23:21:21.182Z,29.83
2018-12-01T23:23:48.954Z,31.13
2018-12-01T23:26:16.670Z,30.63
2018-12-01T23:28:44.666Z,35.00
2018-12-01T23:31:12.897Z,31.67
2018-12-01T23:33:40.684Z,31.97
2018-12-01T23:36:08.631Z,35.10
2018-12-01T23:38:36.471Z,36.87
2018-12-01T23:41:04.223Z,36.63
2018-12-01T23:43:32.252Z,38.00
2018-12-01T23:46:00.029Z,36.60
2018-12-01T23:48:28.060Z,36.87
2018-12-01T23:50:56.206Z,38.10
2018-12-01T23:53:24.410Z,35.33
2018-12-01T23:55:52.300Z,34.80
2018-12-01T23:58:20.090Z,32.13
