createdAt,value
2023-05-31T00:00:41.346Z,101211.44
2023-05-31T00:03:23.944Z,101208.75
2023-05-31T00:05:51.629Z,101206.31
2023-05-31T00:08:19.140Z,101215.59
2023-05-31T00:10:46.603Z,101213.25
2023-05-31T00:13:14.230Z,101212.63
2023-05-31T00:15:41.847Z,101211.28
2023-05-31T00:18:09.468Z,101215.28
2023-05-31T00:20:36.885Z,101210.13
2023-05-31T00:23:04.457Z,101224.69
2023-05-31T00:25:31.934Z,101221.06
2023-05-31T00:27:59.435Z,101228.38
2023-05-31T00:30:26.952Z,101226.66
2023-05-31T00:32:54.598Z,101212.09
2023-05-31T00:35:21.958Z,101223.44
2023-05-31T00:37:49.527Z,101227.97
2023-05-31T00:40:16.952Z,101230.16
2023-05-31T00:42:44.484Z,101234.00
2023-05-31T00:45:12.970Z,101224.97
2023-05-31T00:47:40.759Z,101220.78
2023-05-31T00:50:08.924Z,101227.38
2023-05-31T00:52:36.657Z,101228.63
2023-05-31T00:55:04.236Z,101227.16
2023-05-31T00:57:32.019Z,101209.63
2023-05-31T00:59:59.987Z,101228.72
2023-05-31T01:02:33.445Z,101226.25
2023-05-31T01:05:01.370Z,101220.56
2023-05-31T01:07:28.947Z,101229.56
2023-05-31T01:09:56.471Z,101227.88
2023-05-31T01:12:53.731Z,101226.25
2023-05-31T01:15:33.989Z,101219.72
2023-05-31T01:18:10.757Z,101232.03
2023-05-31T01:20:39.974Z,101236.03
2023-05-31T01:23:32.217Z,101236.38
2023-05-31T01:26:22.384Z,101225.88
2023-05-31T01:28:54.895Z,101242.94
2023-05-31T01:31:26.084Z,101229.53
2023-05-31T01:33:55.571Z,101234.88
2023-05-31T01:36:24.366Z,101236.16
2023-05-31T01:38:52.314Z,101221.91
2023-05-31T01:41:21.708Z,101233.16
2023-05-31T01:43:51.229Z,101237.63
2023-05-31T01:46:19.997Z,101239.31
2023-05-31T01:48:49.917Z,101234.03
2023-05-31T01:51:18.422Z,101242.66
2023-05-31T01:53:46.272Z,101235.47
2023-05-31T01:56:15.415Z,101229.59
2023-05-31T01:58:48.905Z,101235.47
2023-05-31T02:01:18.865Z,101224.66
2023-05-31T02:03:46.729Z,101223.22
2023-05-31T02:06:14.352Z,101227.47
2023-05-31T02:08:42.031Z,101222.53
2023-05-31T02:11:09.811Z,101220.59
2023-05-31T02:13:37.364Z,101230.81
2023-05-31T02:16:05.027Z,101238.13
2023-05-31T02:18:33.364Z,101235.53
2023-05-31T02:21:01.274Z,101226.88
2023-05-31T02:23:29.099Z,101220.75
2023-05-31T02:25:56.667Z,101233.97
2023-05-31T02:28:25.932Z,101227.28
2023-05-31T02:31:01.582Z,101226.22
2023-05-31T02:33:32.010Z,101217.19
2023-05-31T02:36:02.648Z,101220.06
2023-05-31T02:38:30.190Z,101216.13
2023-05-31T02:40:57.517Z,101226.38
2023-05-31T02:43:25.105Z,101219.66
2023-05-31T02:45:52.598Z,101221.41
2023-05-31T02:48:21.185Z,101216.38
2023-05-31T02:50:48.419Z,101208.97
2023-05-31T02:53:27.969Z,101207.09
2023-05-31T02:55:57.824Z,101219.06
2023-05-31T02:58:25.961Z,101218.16
2023-05-31T03:01:12.176Z,101222.19
2023-05-31T03:04:00.653Z,101217.72
2023-05-31T03:06:32.100Z,101211.25
2023-05-31T03:08:59.753Z,101218.47
2023-05-31T03:11:28.194Z,101211.00
2023-05-31T03:13:56.850Z,101211.84
2023-05-31T03:16:28.403Z,101215.88
2023-05-31T03:18:56.185Z,101209.16
2023-05-31T03:21:23.547Z,101206.16
2023-05-31T03:23:53.960Z,101216.06
2023-05-31T03:26:21.291Z,101210.94
2023-05-31T03:28:48.892Z,101214.66
2023-05-31T03:31:16.533Z,101210.44
2023-05-31T03:33:44.151Z,101210.53
2023-05-31T03:36:11.624Z,101212.47
2023-05-31T03:38:39.285Z,101211.25
2023-05-31T03:41:06.665Z,101211.84
2023-05-31T03:43:34.192Z,101208.81
2023-05-31T03:48:30.094Z,101201.56
2023-05-31T03:50:58.189Z,101216.41
2023-05-31T03:53:26.647Z,101192.94
2023-05-31T03:55:54.134Z,101202.91
2023-05-31T03:58:22.364Z,101193.03
2023-05-31T04:00:49.690Z,101185.16
2023-05-31T04:03:19.393Z,101190.44
2023-05-31T04:05:46.866Z,101193.63
2023-05-31T04:08:14.455Z,101187.38
2023-05-31T04:10:41.970Z,101187.72
2023-05-31T04:13:10.169Z,101173.97
2023-05-31T04:15:37.670Z,101177.56
2023-05-31T04:18:06.134Z,101178.06
2023-05-31T04:20:33.942Z,101174.19
2023-05-31T04:23:01.647Z,101176.94
2023-05-31T04:25:28.987Z,101184.84
2023-05-31T04:27:57.708Z,101179.63
2023-05-31T04:30:25.415Z,101166.00
2023-05-31T04:32:53.979Z,101164.13
2023-05-31T04:35:21.727Z,101163.63
2023-05-31T04:37:53.966Z,101153.56
2023-05-31T04:40:21.665Z,101142.94
2023-05-31T04:42:49.575Z,101150.38
2023-05-31T04:45:29.325Z,101154.47
2023-05-31T04:47:58.597Z,101155.13
2023-05-31T04:50:27.308Z,101156.09
2023-05-31T04:52:55.993Z,101151.19
2023-05-31T04:55:24.812Z,101143.03
2023-05-31T04:57:52.951Z,101142.41
2023-05-31T05:00:21.443Z,101152.94
2023-05-31T05:02:57.612Z,101146.47
2023-05-31T05:05:27.144Z,101142.59
2023-05-31T05:07:54.996Z,101141.34
2023-05-31T05:10:25.217Z,101146.13
2023-05-31T05:12:52.902Z,101139.69
2023-05-31T05:15:20.330Z,101138.94
2023-05-31T05:17:48.544Z,101141.72
2023-05-31T05:20:16.433Z,101137.84
2023-05-31T05:22:52.455Z,101142.25
2023-05-31T05:25:21.728Z,101142.94
2023-05-31T05:27:49.772Z,101146.78
2023-05-31T05:30:18.336Z,101141.09
2023-05-31T05:32:46.908Z,101151.03
2023-05-31T05:35:15.160Z,101153.69
2023-05-31T05:37:42.782Z,101145.94
2023-05-31T05:40:10.789Z,101138.66
2023-05-31T05:42:38.385Z,101137.84
2023-05-31T05:45:08.214Z,101148.75
2023-05-31T05:47:37.097Z,101137.91
2023-05-31T05:50:06.437Z,101133.28
2023-05-31T05:52:34.052Z,101142.38
2023-05-31T05:55:01.546Z,101127.59
2023-05-31T05:57:30.092Z,101131.69
2023-05-31T06:00:12.843Z,101126.09
2023-05-31T06:02:47.318Z,101119.38
2023-05-31T06:05:14.855Z,101125.41
2023-05-31T06:07:42.469Z,101120.63
2023-05-31T06:10:11.750Z,101116.84
2023-05-31T06:12:39.537Z,101119.06
2023-05-31T06:15:08.513Z,101133.66
2023-05-31T06:17:36.176Z,63521.91
2023-05-31T06:20:06.756Z,63521.91
2023-05-31T06:22:34.364Z,63521.91
2023-05-31T06:25:01.944Z,63521.91
2023-05-31T06:27:29.593Z,63521.91
2023-05-31T06:29:59.673Z,63521.91
2023-05-31T06:32:37.132Z,63521.91
2023-05-31T06:35:04.904Z,101133.66
2023-05-31T06:37:32.612Z,101103.56
2023-05-31T06:40:00.054Z,101103.50
2023-05-31T06:42:28.170Z,101101.41
2023-05-31T06:44:58.162Z,101105.31
2023-05-31T06:47:45.995Z,101099.41
2023-05-31T06:50:16.757Z,101103.09
2023-05-31T06:52:47.016Z,101097.97
2023-05-31T06:55:23.382Z,101092.22
2023-05-31T06:57:50.939Z,101087.56
2023-05-31T07:00:18.948Z,101088.81
2023-05-31T07:02:46.953Z,101073.72
2023-05-31T07:05:14.317Z,101086.47
2023-05-31T07:07:42.167Z,101085.84
2023-05-31T07:10:09.890Z,101090.94
2023-05-31T07:12:37.519Z,101084.44
2023-05-31T07:15:05.356Z,101081.91
2023-05-31T07:17:33.394Z,101078.34
2023-05-31T07:20:01.148Z,101075.75
2023-05-31T07:22:28.799Z,101075.09
2023-05-31T07:24:56.062Z,101070.72
2023-05-31T07:27:23.893Z,101066.81
2023-05-31T07:29:51.236Z,101056.31
2023-05-31T07:32:18.903Z,101051.25
2023-05-31T07:35:01.329Z,101051.75
2023-05-31T07:37:32.333Z,101047.56
2023-05-31T07:40:00.549Z,101053.66
2023-05-31T07:42:29.955Z,101043.28
2023-05-31T07:44:57.331Z,101040.75
2023-05-31T07:47:25.470Z,101028.44
2023-05-31T07:49:53.010Z,101031.91
2023-05-31T07:52:24.154Z,101020.16
2023-05-31T07:54:51.584Z,101009.94
2023-05-31T07:57:19.323Z,101010.06
2023-05-31T07:59:46.825Z,101012.47
2023-05-31T08:02:14.642Z,101003.44
2023-05-31T08:04:41.949Z,100999.63
2023-05-31T08:07:09.494Z,100997.00
2023-05-31T08:09:36.777Z,100997.00
2023-05-31T08:12:05.052Z,100999.72
2023-05-31T08:14:32.321Z,101005.84
2023-05-31T08:16:59.866Z,101000.28
2023-05-31T08:19:27.145Z,100998.41
2023-05-31T08:21:54.742Z,100995.59
2023-05-31T08:24:21.981Z,100994.09
2023-05-31T08:26:49.545Z,100986.13
2023-05-31T08:29:17.027Z,100990.81
2023-05-31T08:31:44.638Z,100986.25
2023-05-31T08:34:11.883Z,100985.47
2023-05-31T08:36:41.491Z,100968.91
2023-05-31T08:39:10.165Z,100977.56
2023-05-31T08:42:03.198Z,100976.06
2023-05-31T08:44:30.949Z,100973.19
2023-05-31T08:47:19.966Z,100970.16
2023-05-31T08:49:49.314Z,100975.81
2023-05-31T08:52:18.537Z,100962.56
2023-05-31T08:54:46.745Z,100962.22
2023-05-31T08:57:15.036Z,100964.81
2023-05-31T08:59:43.479Z,100957.38
2023-05-31T09:02:13.781Z,100962.25
2023-05-31T09:04:41.572Z,100949.81
2023-05-31T09:07:09.231Z,100959.50
2023-05-31T09:09:36.466Z,100957.03
2023-05-31T09:12:04.305Z,100961.78
2023-05-31T09:14:32.463Z,100961.16
2023-05-31T09:17:00.149Z,100947.66
2023-05-31T09:19:27.637Z,100931.84
2023-05-31T09:21:55.211Z,100944.09
2023-05-31T09:24:23.655Z,100947.13
2023-05-31T09:26:52.752Z,100928.56
2023-05-31T09:29:22.139Z,100933.34
2023-05-31T09:31:50.075Z,100936.91
2023-05-31T09:34:28.493Z,100936.69
2023-05-31T09:37:00.239Z,100925.91
2023-05-31T09:39:28.008Z,100912.78
2023-05-31T09:41:58.308Z,100929.31
2023-05-31T09:44:29.430Z,100921.66
2023-05-31T09:46:57.998Z,100923.97
2023-05-31T09:49:27.239Z,100922.22
2023-05-31T09:51:54.816Z,100923.44
2023-05-31T09:54:28.151Z,100925.03
2023-05-31T09:56:56.610Z,100919.28
2023-05-31T09:59:24.024Z,100910.81
2023-05-31T10:01:52.753Z,100910.19
2023-05-31T10:04:21.211Z,100911.16
2023-05-31T10:06:49.243Z,100903.16
2023-05-31T10:09:16.941Z,100893.94
2023-05-31T10:11:51.538Z,100895.38
2023-05-31T10:14:31.718Z,100892.25
2023-05-31T10:17:03.325Z,100881.84
2023-05-31T10:19:38.747Z,100886.59
2023-05-31T10:22:08.551Z,100883.91
2023-05-31T10:24:50.953Z,100876.84
2023-05-31T10:27:29.028Z,100881.47
2023-05-31T10:30:05.460Z,100874.88
2023-05-31T10:32:39.856Z,100880.69
2023-05-31T10:35:08.147Z,100866.97
2023-05-31T10:37:35.898Z,100868.53
2023-05-31T10:40:19.566Z,100862.56
2023-05-31T10:42:53.024Z,100858.84
2023-05-31T10:45:30.834Z,100842.66
2023-05-31T10:48:05.133Z,100843.31
2023-05-31T10:50:32.532Z,100845.19
2023-05-31T10:53:12.138Z,100836.56
2023-05-31T10:55:44.373Z,100841.63
2023-05-31T10:58:32.455Z,100838.28
2023-05-31T11:01:09.607Z,100825.19
2023-05-31T11:03:45.222Z,100830.22
2023-05-31T11:06:15.804Z,100826.50
2023-05-31T11:09:19.202Z,100826.16
2023-05-31T11:11:48.380Z,100813.41
2023-05-31T11:14:27.290Z,100805.19
2023-05-31T11:16:55.428Z,100800.41
2023-05-31T11:19:28.678Z,100800.31
2023-05-31T11:22:10.243Z,100797.56
2023-05-31T11:24:51.859Z,100805.06
2023-05-31T11:27:34.846Z,100795.63
2023-05-31T11:30:02.964Z,100782.81
2023-05-31T11:32:36.325Z,100785.25
2023-05-31T11:35:14.270Z,100778.19
2023-05-31T11:37:43.923Z,100768.78
2023-05-31T11:40:16.637Z,100765.00
2023-05-31T11:42:46.312Z,100774.00
2023-05-31T11:45:16.349Z,100769.78
2023-05-31T11:47:56.245Z,100758.63
2023-05-31T11:50:25.778Z,100744.03
2023-05-31T11:52:56.161Z,100750.06
2023-05-31T11:55:24.156Z,100738.41
2023-05-31T11:57:53.162Z,100737.72
2023-05-31T12:00:22.897Z,100747.53
2023-05-31T12:02:55.322Z,100725.91
2023-05-31T12:05:23.573Z,100721.91
2023-05-31T12:07:54.864Z,100718.69
2023-05-31T12:10:26.010Z,100715.59
2023-05-31T12:12:53.406Z,100708.41
2023-05-31T12:15:21.156Z,100710.84
2023-05-31T12:17:48.605Z,100703.03
2023-05-31T12:20:16.263Z,100701.84
2023-05-31T12:22:43.734Z,100701.19
2023-05-31T12:25:11.452Z,100694.41
2023-05-31T12:30:17.946Z,100696.00
2023-05-31T12:32:46.286Z,100699.50
2023-05-31T12:35:14.277Z,100693.28
2023-05-31T12:37:42.358Z,100688.88
2023-05-31T12:40:12.563Z,100689.81
2023-05-31T12:42:40.179Z,100690.78
2023-05-31T12:45:09.342Z,100681.34
2023-05-31T12:47:38.138Z,100677.53
2023-05-31T12:50:08.143Z,100674.78
2023-05-31T12:52:37.316Z,100674.78
2023-05-31T12:55:05.782Z,100678.97
2023-05-31T12:57:33.567Z,100670.94
2023-05-31T13:00:05.202Z,100658.13
2023-05-31T13:02:33.590Z,100663.69
2023-05-31T13:05:01.336Z,100651.25
2023-05-31T13:07:28.906Z,100659.25
2023-05-31T13:09:56.844Z,100652.81
2023-05-31T13:12:24.182Z,100639.03
2023-05-31T13:14:54.816Z,100643.47
2023-05-31T13:17:22.249Z,100646.53
2023-05-31T13:20:06.596Z,100634.28
2023-05-31T13:22:38.040Z,100622.16
2023-05-31T13:25:06.407Z,100617.81
2023-05-31T13:27:33.767Z,100625.94
2023-05-31T13:30:01.469Z,100623.69
2023-05-31T13:32:29.119Z,100615.06
2023-05-31T13:34:59.084Z,100627.72
2023-05-31T13:37:27.339Z,100609.75
2023-05-31T13:39:56.887Z,100603.06
2023-05-31T13:42:24.794Z,100600.22
2023-05-31T13:44:52.449Z,100595.66
2023-05-31T13:47:19.833Z,100599.00
2023-05-31T13:49:47.629Z,100590.19
2023-05-31T13:52:16.610Z,100576.25
2023-05-31T13:54:44.257Z,100579.78
2023-05-31T13:57:11.696Z,100573.53
2023-05-31T13:59:39.591Z,100562.53
2023-05-31T14:02:07.168Z,100572.91
2023-05-31T14:04:34.958Z,100563.28
2023-05-31T14:07:04.552Z,100564.97
2023-05-31T14:09:32.248Z,100557.03
2023-05-31T14:11:59.725Z,100553.03
2023-05-31T14:14:27.851Z,100556.03
2023-05-31T14:16:55.312Z,100548.84
2023-05-31T14:19:23.010Z,100543.97
2023-05-31T14:21:50.541Z,100549.88
2023-05-31T14:24:18.533Z,100542.75
2023-05-31T14:26:45.952Z,100532.31
2023-05-31T14:29:13.545Z,100533.03
2023-05-31T14:31:40.880Z,100534.03
2023-05-31T14:34:08.452Z,100531.84
2023-05-31T14:36:37.343Z,100526.19
2023-05-31T14:39:05.623Z,100519.00
2023-05-31T14:41:32.988Z,100524.50
2023-05-31T14:44:00.632Z,100520.97
2023-05-31T14:46:28.049Z,100514.50
2023-05-31T14:48:56.690Z,100514.41
2023-05-31T14:51:24.047Z,100517.66
2023-05-31T14:53:54.080Z,100511.66
2023-05-31T14:56:22.163Z,100512.38
2023-05-31T14:58:49.756Z,100499.84
2023-05-31T15:01:17.144Z,100505.59
2023-05-31T15:03:45.700Z,100503.16
2023-05-31T15:06:15.990Z,100506.56
2023-05-31T15:08:44.212Z,100500.91
2023-05-31T15:11:11.713Z,100504.28
2023-05-31T15:13:39.264Z,100494.66
2023-05-31T15:16:06.619Z,100495.47
2023-05-31T15:18:34.184Z,100486.06
2023-05-31T15:21:01.675Z,100492.91
2023-05-31T15:23:29.415Z,100487.81
2023-05-31T15:25:56.743Z,100484.84
2023-05-31T15:28:24.314Z,100487.28
2023-05-31T15:30:51.722Z,100483.28
2023-05-31T15:33:19.262Z,100476.00
2023-05-31T15:35:46.495Z,100473.94
2023-05-31T15:38:14.066Z,100487.69
2023-05-31T15:40:41.310Z,100480.13
2023-05-31T15:43:08.804Z,100472.50
2023-05-31T15:45:36.097Z,100463.97
2023-05-31T15:48:03.983Z,100468.13
2023-05-31T15:50:31.305Z,100461.63
2023-05-31T15:52:58.864Z,100458.53
2023-05-31T15:55:26.352Z,100453.34
2023-05-31T15:57:54.039Z,100456.28
2023-05-31T16:00:21.685Z,100454.13
2023-05-31T16:02:49.310Z,100458.88
2023-05-31T16:05:19.560Z,100460.31
2023-05-31T16:07:47.164Z,100459.88
2023-05-31T16:10:14.506Z,100455.75
2023-05-31T16:12:43.525Z,100446.66
2023-05-31T16:15:11.537Z,100449.19
2023-05-31T16:17:40.366Z,100442.09
2023-05-31T16:20:08.172Z,100433.09
2023-05-31T16:22:35.853Z,100439.22
2023-05-31T16:25:03.428Z,100431.50
2023-05-31T16:27:31.283Z,100442.59
2023-05-31T16:29:58.703Z,100437.28
2023-05-31T16:32:26.333Z,100438.06
2023-05-31T16:34:53.595Z,100440.25
2023-05-31T16:37:22.437Z,100440.47
2023-05-31T16:39:49.778Z,100429.56
2023-05-31T16:42:17.396Z,100426.94
2023-05-31T16:44:46.275Z,100422.75
2023-05-31T16:47:13.949Z,100431.03
2023-05-31T16:49:41.226Z,100423.75
2023-05-31T16:52:08.798Z,100424.44
2023-05-31T16:54:36.092Z,100419.75
2023-05-31T16:57:03.984Z,100413.97
2023-05-31T16:59:31.235Z,100406.31
2023-05-31T17:02:00.041Z,100402.84
2023-05-31T17:04:27.563Z,100396.56
2023-05-31T17:06:55.614Z,100397.09
2023-05-31T17:09:23.002Z,100382.25
2023-05-31T17:11:53.203Z,100383.41
2023-05-31T17:14:20.580Z,100388.03
2023-05-31T17:16:48.197Z,100386.03
2023-05-31T17:19:15.646Z,100380.16
2023-05-31T17:21:43.937Z,100373.59
2023-05-31T17:24:11.377Z,100378.13
2023-05-31T17:26:40.341Z,100374.03
2023-05-31T17:29:07.681Z,100381.44
2023-05-31T17:31:35.451Z,100369.94
2023-05-31T17:34:02.907Z,100359.00
2023-05-31T17:36:30.474Z,100364.47
2023-05-31T17:38:57.771Z,100364.47
2023-05-31T17:41:25.414Z,100368.91
2023-05-31T17:43:52.847Z,100357.75
2023-05-31T17:46:20.688Z,100360.50
2023-05-31T17:48:48.201Z,100362.16
2023-05-31T17:51:16.149Z,100352.50
2023-05-31T17:53:43.512Z,100357.09
2023-05-31T17:56:11.191Z,100356.78
2023-05-31T17:58:38.482Z,100354.16
2023-05-31T18:01:06.244Z,100345.06
2023-05-31T18:03:33.683Z,100341.47
2023-05-31T18:06:01.303Z,100352.25
2023-05-31T18:08:28.882Z,100346.38
2023-05-31T18:10:56.556Z,100343.44
2023-05-31T18:13:23.978Z,100354.63
2023-05-31T18:15:51.606Z,100347.25
2023-05-31T18:18:19.443Z,100342.44
2023-05-31T18:20:47.094Z,100344.34
2023-05-31T18:23:14.448Z,100342.69
2023-05-31T18:25:42.069Z,100351.50
2023-05-31T18:28:09.389Z,100348.75
2023-05-31T18:30:36.991Z,100340.56
2023-05-31T18:33:04.477Z,100339.69
2023-05-31T18:35:32.282Z,100339.25
2023-05-31T18:37:59.580Z,100326.63
2023-05-31T18:40:27.966Z,100326.63
2023-05-31T18:42:55.465Z,100327.63
2023-05-31T18:45:24.707Z,100325.53
2023-05-31T18:47:52.377Z,100326.91
2023-05-31T18:50:20.283Z,100319.16
2023-05-31T18:52:49.198Z,100325.28
2023-05-31T18:55:17.063Z,100323.44
2023-05-31T18:57:44.385Z,100324.06
2023-05-31T19:00:12.608Z,100314.44
2023-05-31T19:02:39.990Z,100311.25
2023-05-31T19:05:08.026Z,100314.41
2023-05-31T19:07:35.430Z,100315.03
2023-05-31T19:10:03.023Z,100307.84
2023-05-31T19:12:32.034Z,100314.31
2023-05-31T19:14:59.980Z,100316.59
2023-05-31T19:17:31.690Z,100309.28
2023-05-31T19:19:59.314Z,100304.72
2023-05-31T19:22:26.632Z,100304.22
2023-05-31T19:24:54.458Z,100298.28
2023-05-31T19:27:21.734Z,100300.88
2023-05-31T19:29:49.441Z,100306.06
2023-05-31T19:32:16.809Z,100306.69
2023-05-31T19:34:44.437Z,100311.94
2023-05-31T19:37:11.769Z,100311.03
2023-05-31T19:39:39.367Z,100310.63
2023-05-31T19:42:06.911Z,100299.69
2023-05-31T19:44:34.653Z,100294.63
2023-05-31T19:47:03.018Z,100297.50
2023-05-31T19:49:30.867Z,100297.50
2023-05-31T19:51:58.194Z,100295.41
2023-05-31T19:54:25.785Z,100289.25
2023-05-31T19:56:53.172Z,100291.19
2023-05-31T19:59:20.847Z,100279.41
2023-05-31T20:01:48.224Z,100269.31
2023-05-31T20:04:16.482Z,100272.03
2023-05-31T20:06:44.245Z,100269.44
2023-05-31T20:09:11.792Z,100269.44
2023-05-31T20:11:39.275Z,100264.38
2023-05-31T20:14:07.312Z,100258.94
2023-05-31T20:16:34.639Z,100266.84
2023-05-31T20:19:02.708Z,100259.84
2023-05-31T20:21:30.851Z,100248.34
2023-05-31T20:23:58.629Z,100259.78
2023-05-31T20:26:26.141Z,100257.28
2023-05-31T20:28:53.724Z,100254.16
2023-05-31T20:31:21.200Z,100253.13
2023-05-31T20:33:48.813Z,100245.63
2023-05-31T20:36:16.294Z,100248.41
2023-05-31T20:38:44.178Z,100243.63
2023-05-31T20:41:11.602Z,100235.47
2023-05-31T20:43:40.799Z,100234.50
2023-05-31T20:46:08.982Z,100227.84
2023-05-31T20:48:36.759Z,100229.38
2023-05-31T20:51:04.211Z,100223.31
2023-05-31T20:53:32.188Z,100228.28
2023-05-31T20:56:00.488Z,100224.53
2023-05-31T20:58:28.655Z,100235.69
2023-05-31T21:00:56.357Z,100235.44
2023-05-31T21:03:23.988Z,100237.81
2023-05-31T21:05:51.395Z,100241.09
2023-05-31T21:08:18.995Z,100239.06
2023-05-31T21:10:46.291Z,100241.41
2023-05-31T21:13:14.111Z,100242.94
2023-05-31T21:15:41.497Z,100244.78
2023-05-31T21:18:10.819Z,100245.63
2023-05-31T21:20:39.319Z,100246.19
2023-05-31T21:23:06.929Z,100242.34
2023-05-31T21:25:35.491Z,100246.28
2023-05-31T21:28:04.124Z,100248.88
2023-05-31T21:30:31.432Z,100247.47
2023-05-31T21:32:59.138Z,100247.53
2023-05-31T21:35:26.569Z,100248.13
2023-05-31T21:37:56.912Z,100235.28
2023-05-31T21:40:24.640Z,100240.88
2023-05-31T21:42:52.215Z,100248.06
2023-05-31T21:45:19.490Z,100237.31
2023-05-31T21:47:47.209Z,100240.09
2023-05-31T21:50:14.545Z,100244.69
2023-05-31T21:52:42.157Z,100238.53
2023-05-31T21:55:10.008Z,100243.50
2023-05-31T21:57:37.644Z,100242.09
2023-05-31T22:00:09.290Z,100241.53
2023-05-31T22:02:36.876Z,100241.78
2023-05-31T22:05:04.538Z,100243.84
2023-05-31T22:07:37.586Z,100237.69
2023-05-31T22:10:07.091Z,100228.00
2023-05-31T22:12:37.500Z,100227.63
2023-05-31T22:15:05.724Z,100235.13
2023-05-31T22:17:33.137Z,100217.22
2023-05-31T22:20:01.571Z,100224.81
2023-05-31T22:22:30.022Z,100221.53
2023-05-31T22:25:09.413Z,100207.34
2023-05-31T22:27:41.588Z,100209.50
2023-05-31T22:30:10.026Z,100213.47
2023-05-31T22:32:37.808Z,100209.72
2023-05-31T22:35:05.943Z,100220.34
2023-05-31T22:37:33.495Z,100214.81
2023-05-31T22:40:01.029Z,100211.78
2023-05-31T22:42:28.656Z,100212.44
2023-05-31T22:44:56.516Z,100219.97
2023-05-31T22:47:24.287Z,100197.50
2023-05-31T22:49:51.942Z,100201.41
2023-05-31T22:52:21.063Z,100209.25
2023-05-31T22:54:48.726Z,100207.13
2023-05-31T22:57:16.282Z,100211.72
2023-05-31T22:59:43.587Z,100200.47
2023-05-31T23:02:11.492Z,100206.94
2023-05-31T23:04:38.844Z,100204.41
2023-05-31T23:07:07.020Z,100210.72
2023-05-31T23:09:34.437Z,100203.38
2023-05-31T23:12:03.994Z,100195.41
2023-05-31T23:14:31.229Z,100194.34
2023-05-31T23:17:00.027Z,100186.13
2023-05-31T23:19:27.349Z,100191.31
2023-05-31T23:21:55.124Z,100191.16
2023-05-31T23:24:22.409Z,100179.56
2023-05-31T23:26:50.166Z,100181.13
2023-05-31T23:29:17.396Z,100182.19
2023-05-31T23:31:44.981Z,100179.63
2023-05-31T23:34:12.561Z,100177.28
2023-05-31T23:36:40.119Z,100176.13
2023-05-31T23:39:07.742Z,100175.31
2023-05-31T23:41:35.414Z,100168.19
2023-05-31T23:44:02.691Z,100175.69
2023-05-31T23:46:31.138Z,100172.00
2023-05-31T23:48:58.575Z,100171.31
2023-05-31T23:51:27.415Z,100170.97
2023-05-31T23:53:54.801Z,100158.41
2023-05-31T23:56:22.368Z,100159.63
2023-05-31T23:58:49.938Z,100155.06
