createdAt,value
2018-06-11T00:01:17.045Z,59.40
2018-06-11T00:03:44.804Z,59.20
2018-06-11T00:06:12.616Z,59.10
2018-06-11T00:08:40.439Z,58.90
2018-06-11T00:11:08.169Z,58.80
2018-06-11T00:13:35.929Z,59.40
2018-06-11T00:16:03.692Z,59.00
2018-06-11T00:18:31.410Z,58.60
2018-06-11T00:20:59.122Z,58.50
2018-06-11T00:23:26.845Z,57.70
2018-06-11T00:25:54.564Z,57.30
2018-06-11T00:28:22.326Z,57.00
2018-06-11T00:30:50.098Z,57.00
2018-06-11T00:33:17.874Z,56.90
2018-06-11T00:35:45.656Z,57.50
2018-06-11T00:38:14.027Z,57.90
2018-06-11T00:40:41.809Z,58.00
2018-06-11T00:43:09.585Z,58.40
2018-06-11T00:45:37.326Z,58.40
2018-06-11T00:48:05.348Z,58.90
2018-06-11T00:50:33.089Z,58.40
2018-06-11T00:53:00.935Z,58.40
2018-06-11T00:55:46.119Z,58.30
2018-06-11T00:58:13.809Z,58.50
2018-06-11T01:00:41.526Z,58.40
2018-06-11T01:03:09.314Z,58.70
2018-06-11T01:05:38.619Z,59.10
2018-06-11T01:10:34.531Z,59.00
2018-06-11T01:13:02.670Z,59.30
2018-06-11T01:15:30.399Z,59.00
2018-06-11T01:17:59.409Z,58.80
2018-06-11T01:20:27.162Z,58.90
2018-06-11T01:22:54.891Z,58.50
2018-06-11T01:25:22.631Z,58.50
2018-06-11T01:27:50.373Z,58.50
2018-06-11T01:30:18.132Z,58.40
2018-06-11T01:32:45.874Z,58.30
2018-06-11T01:35:13.598Z,58.20
2018-06-11T01:37:41.683Z,58.50
2018-06-11T01:40:09.451Z,58.50
2018-06-11T01:42:37.187Z,57.80
2018-06-11T01:45:04.934Z,58.20
2018-06-11T01:47:32.685Z,58.10
2018-06-11T01:50:00.435Z,58.00
2018-06-11T01:52:28.201Z,58.00
2018-06-11T01:54:56.011Z,58.00
2018-06-11T01:57:24.085Z,57.80
2018-06-11T01:59:52.039Z,57.90
2018-06-11T02:02:19.767Z,58.00
2018-06-11T02:07:15.295Z,58.00
2018-06-11T02:09:43.899Z,58.10
2018-06-11T02:12:11.649Z,58.30
2018-06-11T02:14:39.363Z,58.40
2018-06-11T02:17:07.101Z,59.20
2018-06-11T02:19:34.863Z,58.60
2018-06-11T02:22:03.601Z,58.80
2018-06-11T02:24:31.313Z,58.70
2018-06-11T02:26:59.055Z,58.10
2018-06-11T02:29:26.978Z,57.90
2018-06-11T02:31:54.734Z,58.20
2018-06-11T02:34:22.422Z,58.20
2018-06-11T02:36:50.195Z,57.90
2018-06-11T02:39:17.909Z,57.70
2018-06-11T02:41:45.665Z,57.70
2018-06-11T02:44:14.039Z,57.80
2018-06-11T02:46:41.910Z,58.40
2018-06-11T02:49:09.684Z,58.50
2018-06-11T02:51:37.409Z,58.10
2018-06-11T02:54:05.211Z,58.50
2018-06-11T02:56:32.970Z,58.50
2018-06-11T02:59:00.671Z,58.60
2018-06-11T03:01:28.465Z,58.80
2018-06-11T03:03:56.687Z,58.70
2018-06-11T03:06:24.605Z,58.60
2018-06-11T03:11:20.111Z,59.20
2018-06-11T03:13:47.891Z,59.20
2018-06-11T03:16:16.476Z,59.80
2018-06-11T03:18:44.283Z,59.60
2018-06-11T03:21:12.066Z,59.40
2018-06-11T03:23:39.824Z,59.30
2018-06-11T03:26:07.606Z,58.90
2018-06-11T03:28:35.427Z,59.00
2018-06-11T03:31:03.187Z,59.60
2018-06-11T03:33:30.913Z,59.30
2018-06-11T03:35:58.668Z,58.90
2018-06-11T03:38:26.749Z,58.30
2018-06-11T03:40:54.527Z,58.50
2018-06-11T03:43:22.269Z,58.90
2018-06-11T03:45:50.002Z,58.60
2018-06-11T03:48:19.033Z,59.50
2018-06-11T03:50:46.809Z,59.00
2018-06-11T03:53:14.716Z,58.60
2018-06-11T03:55:42.465Z,58.70
2018-06-11T03:58:10.662Z,59.10
2018-06-11T04:00:38.450Z,59.20
2018-06-11T04:03:06.511Z,59.30
2018-06-11T04:05:34.310Z,59.10
2018-06-11T04:08:02.042Z,58.80
2018-06-11T04:10:29.810Z,58.70
2018-06-11T04:12:57.635Z,58.40
2018-06-11T04:15:25.759Z,58.40
2018-06-11T04:17:53.610Z,58.30
2018-06-11T04:20:21.496Z,58.20
2018-06-11T04:22:49.242Z,58.50
2018-06-11T04:25:17.131Z,59.00
2018-06-11T04:27:44.927Z,59.00
2018-06-11T04:30:12.934Z,59.20
2018-06-11T04:32:40.668Z,59.00
2018-06-11T04:35:09.773Z,59.00
2018-06-11T04:37:37.525Z,58.80
2018-06-11T04:40:05.414Z,58.60
2018-06-11T04:42:34.577Z,58.70
2018-06-11T04:45:02.342Z,58.40
2018-06-11T04:47:30.177Z,58.40
2018-06-11T04:49:57.927Z,59.10
2018-06-11T04:52:25.840Z,59.40
2018-06-11T04:54:53.616Z,59.20
2018-06-11T04:57:21.353Z,61.40
2018-06-11T05:04:44.791Z,58.80
2018-06-11T05:07:12.611Z,59.10
2018-06-11T05:09:40.362Z,59.30
2018-06-11T05:12:08.138Z,59.50
2018-06-11T05:14:36.927Z,59.70
2018-06-11T05:17:04.714Z,59.80
2018-06-11T05:19:32.488Z,59.60
2018-06-11T05:22:00.269Z,59.80
2018-06-11T05:24:28.010Z,59.50
2018-06-11T05:26:55.747Z,59.70
2018-06-11T05:31:51.300Z,59.40
2018-06-11T05:34:19.079Z,59.50
2018-06-11T05:36:46.919Z,59.50
2018-06-11T05:39:14.702Z,59.40
2018-06-11T05:41:42.919Z,59.20
2018-06-11T05:44:10.644Z,59.50
2018-06-11T05:46:38.441Z,58.90
2018-06-11T05:49:06.221Z,58.30
2018-06-11T05:51:34.002Z,58.80
2018-06-11T05:56:29.571Z,59.40
2018-06-11T05:58:57.399Z,59.50
2018-06-11T06:01:25.215Z,59.30
2018-06-11T06:03:52.991Z,58.80
2018-06-11T06:06:20.812Z,59.00
2018-06-11T06:08:48.639Z,58.90
2018-06-11T06:11:16.397Z,59.00
2018-06-11T06:13:44.234Z,59.10
2018-06-11T06:16:12.075Z,59.00
2018-06-11T06:18:39.904Z,58.80
2018-06-11T06:21:07.733Z,58.30
2018-06-11T06:23:35.770Z,58.60
2018-06-11T06:26:03.644Z,58.50
2018-06-11T06:28:31.431Z,58.40
2018-06-11T06:30:59.169Z,57.70
2018-06-11T06:33:26.977Z,57.80
2018-06-11T06:35:54.803Z,57.90
2018-06-11T06:38:22.582Z,57.80
2018-06-11T06:40:50.347Z,57.90
2018-06-11T06:43:18.124Z,56.50
2018-06-11T06:45:45.944Z,56.60
2018-06-11T06:48:13.673Z,56.40
2018-06-11T06:50:41.428Z,56.40
2018-06-11T06:53:09.177Z,56.00
2018-06-11T06:55:36.952Z,55.80
2018-06-11T06:58:04.746Z,55.90
2018-06-11T07:00:32.471Z,56.40
2018-06-11T07:03:00.312Z,56.40
2018-06-11T07:05:28.137Z,56.70
2018-06-11T07:07:55.864Z,56.90
2018-06-11T07:10:23.588Z,57.00
2018-06-11T07:12:51.375Z,56.10
2018-06-11T07:15:19.092Z,55.60
2018-06-11T07:17:47.616Z,56.50
2018-06-11T07:20:15.849Z,55.60
2018-06-11T07:22:44.301Z,54.70
2018-06-11T07:25:12.133Z,54.20
2018-06-11T07:27:40.058Z,53.40
2018-06-11T07:32:37.673Z,53.60
2018-06-11T07:35:07.303Z,53.70
2018-06-11T07:37:35.098Z,53.40
2018-06-11T07:40:02.929Z,52.30
2018-06-11T07:42:31.346Z,52.10
2018-06-11T07:44:59.741Z,52.60
2018-06-11T07:47:27.486Z,51.30
2018-06-11T07:49:55.525Z,50.50
2018-06-11T07:52:24.008Z,50.30
2018-06-11T07:54:51.753Z,51.00
2018-06-11T07:57:19.507Z,50.70
2018-06-11T07:59:47.321Z,50.70
2018-06-11T08:02:15.081Z,48.50
2018-06-11T08:04:42.839Z,47.30
2018-06-11T08:07:10.602Z,46.70
2018-06-11T08:09:38.361Z,46.10
2018-06-11T08:12:06.120Z,45.50
2018-06-11T08:14:34.580Z,45.10
2018-06-11T08:17:02.359Z,44.80
2018-06-11T08:19:30.111Z,43.30
2018-06-11T08:21:57.920Z,43.20
2018-06-11T08:24:25.727Z,43.90
2018-06-11T08:26:53.494Z,43.80
2018-06-11T08:29:21.384Z,43.60
2018-06-11T08:31:49.114Z,43.90
2018-06-11T08:34:16.814Z,44.30
2018-06-11T08:39:12.488Z,43.00
2018-06-11T08:41:41.252Z,40.80
2018-06-11T08:44:09.077Z,41.40
2018-06-11T08:46:36.836Z,41.00
2018-06-11T08:49:04.852Z,40.60
2018-06-11T08:51:32.654Z,40.10
2018-06-11T08:54:00.439Z,39.70
2018-06-11T08:56:28.352Z,39.70
2018-06-11T08:58:56.149Z,39.20
2018-06-11T09:01:23.871Z,39.00
2018-06-11T09:03:51.631Z,38.80
2018-06-11T09:06:19.367Z,38.30
2018-06-11T09:08:47.147Z,38.50
2018-06-11T09:11:14.963Z,38.10
2018-06-11T09:13:42.820Z,39.00
2018-06-11T09:16:10.767Z,38.50
2018-06-11T09:18:38.523Z,38.90
2018-06-11T09:21:06.255Z,38.50
2018-06-11T09:23:33.931Z,38.70
2018-06-11T09:26:01.703Z,37.60
2018-06-11T09:28:29.474Z,37.10
2018-06-11T09:30:57.280Z,36.50
2018-06-11T09:33:25.006Z,36.60
2018-06-11T09:35:52.700Z,36.80
2018-06-11T09:38:20.509Z,36.20
2018-06-11T09:40:48.236Z,35.10
2018-06-11T09:43:15.987Z,35.40
2018-06-11T09:45:43.693Z,34.40
2018-06-11T09:48:11.438Z,33.40
2018-06-11T09:50:39.139Z,32.90
2018-06-11T09:53:06.831Z,32.90
2018-06-11T09:55:34.609Z,31.90
2018-06-11T09:58:02.305Z,32.30
2018-06-11T10:00:32.489Z,31.40
2018-06-11T10:03:00.343Z,31.70
2018-06-11T10:05:28.248Z,30.80
2018-06-11T10:07:55.981Z,30.40
2018-06-11T10:10:23.762Z,30.30
2018-06-11T10:12:51.571Z,30.00
2018-06-11T10:15:19.445Z,30.00
2018-06-11T10:17:47.227Z,29.30
2018-06-11T10:20:14.961Z,29.50
2018-06-11T10:22:42.678Z,29.50
2018-06-11T10:25:12.028Z,28.70
2018-06-11T10:27:41.838Z,28.50
2018-06-11T10:30:09.627Z,28.00
2018-06-11T10:32:39.108Z,28.40
2018-06-11T10:35:07.769Z,29.40
2018-06-11T10:37:35.511Z,28.00
2018-06-11T10:40:03.277Z,27.00
2018-06-11T10:42:32.550Z,26.90
2018-06-11T10:45:00.265Z,26.10
2018-06-11T10:47:27.960Z,26.30
2018-06-11T10:49:58.486Z,26.70
2018-06-11T10:52:26.235Z,26.50
2018-06-11T10:54:53.968Z,26.00
2018-06-11T10:57:23.736Z,26.30
2018-06-11T10:59:51.425Z,26.40
2018-06-11T11:04:49.263Z,26.70
2018-06-11T11:07:17.497Z,26.10
2018-06-11T11:09:47.800Z,26.10
2018-06-11T11:12:15.876Z,26.60
2018-06-11T11:14:45.145Z,25.60
2018-06-11T11:17:14.571Z,25.90
2018-06-11T11:19:43.258Z,26.00
2018-06-11T11:22:11.134Z,26.30
2018-06-11T11:24:39.286Z,25.30
2018-06-11T11:27:07.691Z,25.40
2018-06-11T11:29:36.858Z,26.20
2018-06-11T11:32:05.375Z,26.10
2018-06-11T11:34:35.424Z,25.90
2018-06-11T11:37:03.374Z,26.30
2018-06-11T11:42:01.235Z,26.60
2018-06-11T11:44:31.437Z,26.30
2018-06-11T11:47:00.616Z,25.40
2018-06-11T11:49:29.614Z,25.00
2018-06-11T11:51:57.347Z,25.40
2018-06-11T11:54:25.372Z,25.20
2018-06-11T11:56:53.063Z,24.80
2018-06-11T11:59:20.754Z,25.20
2018-06-11T12:01:49.720Z,25.10
2018-06-11T12:04:17.442Z,24.80
2018-06-11T12:06:45.159Z,24.10
2018-06-11T12:09:12.853Z,24.00
2018-06-11T12:11:40.515Z,23.50
2018-06-11T12:14:08.194Z,24.20
2018-06-11T12:16:36.515Z,23.80
2018-06-11T12:21:31.950Z,23.60
2018-06-11T12:23:59.618Z,23.70
2018-06-11T12:26:27.311Z,24.10
2018-06-11T12:28:54.990Z,23.50
2018-06-11T12:31:22.640Z,24.20
2018-06-11T12:33:50.330Z,23.40
2018-06-11T12:36:18.068Z,23.30
2018-06-11T12:38:46.849Z,23.80
2018-06-11T12:41:15.471Z,23.10
2018-06-11T12:43:43.152Z,22.80
2018-06-11T12:46:11.199Z,23.20
2018-06-11T12:48:38.899Z,22.60
2018-06-11T12:51:07.231Z,22.80
2018-06-11T12:53:37.799Z,23.50
2018-06-11T12:56:05.518Z,22.70
2018-06-11T12:58:33.226Z,22.80
2018-06-11T13:01:00.989Z,23.20
2018-06-11T13:05:56.417Z,23.10
2018-06-11T13:08:24.219Z,23.30
2018-06-11T13:10:51.969Z,22.80
2018-06-11T13:13:19.698Z,23.20
2018-06-11T13:15:47.369Z,22.90
2018-06-11T13:18:15.037Z,23.40
2018-06-11T13:20:42.747Z,22.80
2018-06-11T13:23:10.432Z,22.80
2018-06-11T13:25:38.164Z,23.10
2018-06-11T13:28:05.941Z,22.90
2018-06-11T13:30:33.640Z,23.70
2018-06-11T13:33:01.314Z,23.40
2018-06-11T13:35:28.986Z,23.20
2018-06-11T13:37:56.650Z,23.60
2018-06-11T13:40:24.339Z,24.30
2018-06-11T13:42:52.072Z,24.30
2018-06-11T13:45:19.751Z,25.10
2018-06-11T13:47:47.426Z,24.20
2018-06-11T13:50:15.109Z,24.30
2018-06-11T13:52:42.761Z,24.80
2018-06-11T13:55:10.466Z,25.30
2018-06-11T13:57:38.147Z,25.00
2018-06-11T14:00:05.915Z,25.10
2018-06-11T14:02:33.594Z,24.80
2018-06-11T14:05:01.339Z,25.10
2018-06-11T14:07:32.278Z,24.00
2018-06-11T14:09:59.948Z,23.70
2018-06-11T14:12:27.627Z,24.00
2018-06-11T14:14:55.400Z,24.10
2018-06-11T14:17:23.103Z,24.20
2018-06-11T14:19:50.795Z,23.40
2018-06-11T14:22:18.524Z,24.10
2018-06-11T14:24:46.229Z,23.70
2018-06-11T14:27:13.915Z,24.20
2018-06-11T14:29:41.660Z,23.60
2018-06-11T14:32:09.347Z,23.30
2018-06-11T14:34:37.035Z,22.40
2018-06-11T14:37:04.835Z,23.20
2018-06-11T14:39:32.529Z,23.20
2018-06-11T14:42:00.197Z,22.30
2018-06-11T14:44:27.866Z,22.80
2018-06-11T14:46:55.566Z,22.30
2018-06-11T14:51:51.801Z,22.20
2018-06-11T14:54:19.506Z,22.70
2018-06-11T14:59:15.619Z,21.80
2018-06-11T15:01:43.317Z,21.20
2018-06-11T15:04:11.271Z,22.80
2018-06-11T15:06:39.013Z,22.40
2018-06-11T15:09:07.078Z,21.60
2018-06-11T15:11:34.814Z,21.80
2018-06-11T15:14:02.556Z,22.10
2018-06-11T15:16:30.231Z,22.20
2018-06-11T15:18:57.928Z,21.50
2018-06-11T15:21:25.626Z,21.60
2018-06-11T15:23:53.312Z,21.50
2018-06-11T15:26:21.011Z,22.10
2018-06-11T15:28:48.711Z,22.40
2018-06-11T15:31:16.587Z,22.10
2018-06-11T15:33:44.284Z,22.40
2018-06-11T15:36:11.983Z,23.10
2018-06-11T15:41:07.517Z,23.40
2018-06-11T15:43:35.174Z,24.00
2018-06-11T15:46:02.872Z,24.10
2018-06-11T15:48:30.625Z,24.40
2018-06-11T15:50:58.343Z,24.50
2018-06-11T15:53:26.032Z,24.20
2018-06-11T15:55:53.792Z,24.20
2018-06-11T15:58:21.501Z,24.60
2018-06-11T16:00:49.193Z,24.30
2018-06-11T16:03:16.915Z,24.90
2018-06-11T16:08:12.306Z,26.30
2018-06-11T16:10:40.019Z,25.40
2018-06-11T16:13:07.704Z,25.50
2018-06-11T16:15:35.405Z,25.60
2018-06-11T16:18:03.239Z,26.10
2018-06-11T16:20:31.006Z,26.00
2018-06-11T16:22:58.800Z,26.20
2018-06-11T16:25:26.520Z,27.10
2018-06-11T16:27:54.221Z,27.40
2018-06-11T16:30:22.094Z,28.10
2018-06-11T16:32:49.810Z,27.80
2018-06-11T16:35:17.518Z,28.00
2018-06-11T16:37:45.241Z,28.00
2018-06-11T16:40:12.988Z,28.00
2018-06-11T16:42:40.725Z,28.20
2018-06-11T16:45:08.487Z,27.70
2018-06-11T16:50:04.169Z,28.50
2018-06-11T16:52:31.898Z,28.40
2018-06-11T16:55:00.470Z,28.80
2018-06-11T16:57:30.209Z,28.90
2018-06-11T16:59:58.533Z,29.10
2018-06-11T17:02:26.218Z,29.10
2018-06-11T17:04:54.394Z,29.70
2018-06-11T17:07:22.268Z,30.50
2018-06-11T17:09:50.931Z,29.80
2018-06-11T17:12:18.708Z,30.00
2018-06-11T17:14:47.424Z,30.90
2018-06-11T17:17:15.142Z,30.60
2018-06-11T17:19:42.834Z,31.10
2018-06-11T17:22:10.537Z,30.90
2018-06-11T17:27:06.047Z,32.30
2018-06-11T17:29:33.811Z,32.80
2018-06-11T17:34:29.617Z,32.80
2018-06-11T17:36:57.313Z,33.30
2018-06-11T17:39:25.790Z,32.70
2018-06-11T17:41:53.475Z,33.10
2018-06-11T17:44:21.273Z,32.90
2018-06-11T17:46:48.979Z,33.50
2018-06-11T17:49:16.663Z,34.00
2018-06-11T17:51:44.340Z,34.10
2018-06-11T17:54:12.066Z,34.10
2018-06-11T17:56:39.729Z,34.30
2018-06-11T17:59:07.453Z,34.90
2018-06-11T18:01:35.159Z,34.90
2018-06-11T18:04:02.892Z,34.50
2018-06-11T18:06:30.588Z,34.70
2018-06-11T18:08:58.303Z,34.80
2018-06-11T18:11:26.044Z,34.90
2018-06-11T18:13:53.795Z,35.20
2018-06-11T18:16:21.558Z,35.60
2018-06-11T18:18:49.308Z,35.90
2018-06-11T18:21:17.059Z,35.70
2018-06-11T18:23:44.769Z,36.00
2018-06-11T18:26:12.479Z,36.40
2018-06-11T18:28:41.246Z,36.50
2018-06-11T18:31:09.046Z,36.40
2018-06-11T18:33:36.777Z,37.00
2018-06-11T18:36:04.581Z,37.10
2018-06-11T18:38:32.301Z,37.50
2018-06-11T18:41:00.043Z,37.60
2018-06-11T18:43:27.932Z,37.80
2018-06-11T18:45:55.631Z,38.20
2018-06-11T18:48:23.357Z,38.90
2018-06-11T18:50:51.243Z,38.90
2018-06-11T18:53:18.965Z,39.20
2018-06-11T18:55:46.716Z,39.40
2018-06-11T18:58:14.675Z,40.10
2018-06-11T19:00:42.603Z,40.00
2018-06-11T19:03:10.338Z,41.80
2018-06-11T19:12:22.050Z,41.40
2018-06-11T19:14:49.806Z,43.30
2018-06-11T19:17:17.578Z,43.00
2018-06-11T19:19:45.336Z,43.30
2018-06-11T19:22:13.114Z,43.50
2018-06-11T19:24:41.224Z,43.80
2018-06-11T19:27:08.998Z,43.80
2018-06-11T19:29:36.884Z,44.20
2018-06-11T19:32:04.613Z,44.10
2018-06-11T19:34:32.389Z,44.20
2018-06-11T19:37:00.988Z,43.90
2018-06-11T19:39:29.698Z,43.80
2018-06-11T19:41:57.436Z,44.00
2018-06-11T19:46:53.352Z,44.20
2018-06-11T19:49:21.090Z,44.60
2018-06-11T19:51:48.837Z,44.50
2018-06-11T19:54:16.545Z,44.80
2018-06-11T19:56:44.485Z,45.70
2018-06-11T19:59:12.375Z,45.90
2018-06-11T20:01:40.071Z,45.60
2018-06-11T20:04:08.039Z,46.40
2018-06-11T20:06:35.801Z,46.70
2018-06-11T20:09:06.546Z,46.90
2018-06-11T20:11:34.263Z,47.10
2018-06-11T20:14:02.010Z,47.80
2018-06-11T20:16:29.711Z,47.70
2018-06-11T20:18:57.432Z,47.10
2018-06-11T20:21:25.153Z,47.10
2018-06-11T20:23:53.006Z,47.20
2018-06-11T20:26:20.735Z,47.00
2018-06-11T20:28:48.526Z,47.80
2018-06-11T20:31:16.236Z,48.00
2018-06-11T20:33:43.955Z,48.40
2018-06-11T20:36:11.662Z,49.10
2018-06-11T20:38:39.401Z,49.20
2018-06-11T20:41:07.369Z,49.80
2018-06-11T20:43:37.382Z,50.20
2018-06-11T20:46:05.149Z,49.90
2018-06-11T20:48:32.987Z,50.70
2018-06-11T20:51:00.811Z,50.60
2018-06-11T20:53:28.683Z,51.00
2018-06-11T20:58:24.183Z,51.90
2018-06-11T21:00:52.202Z,52.80
2018-06-11T21:03:19.920Z,53.00
2018-06-11T21:05:47.694Z,52.20
2018-06-11T21:08:15.446Z,52.00
2018-06-11T21:10:43.128Z,53.10
2018-06-11T21:13:10.833Z,53.70
2018-06-11T21:15:38.523Z,53.70
2018-06-11T21:18:06.584Z,54.00
2018-06-11T21:20:34.272Z,54.20
2018-06-11T21:23:01.980Z,54.60
2018-06-11T21:25:29.691Z,54.70
2018-06-11T21:27:57.410Z,54.10
2018-06-11T21:30:25.110Z,54.60
2018-06-11T21:32:52.785Z,56.00
2018-06-11T21:35:20.474Z,56.80
2018-06-11T21:37:48.166Z,56.40
2018-06-11T21:40:15.904Z,56.60
2018-06-11T21:42:43.585Z,56.10
2018-06-11T21:45:11.282Z,56.30
2018-06-11T21:47:38.959Z,57.00
2018-06-11T21:50:06.627Z,57.40
2018-06-11T21:52:34.326Z,57.10
2018-06-11T21:55:02.093Z,57.10
2018-06-11T21:57:30.335Z,58.00
2018-06-11T22:02:25.807Z,58.00
2018-06-11T22:07:21.163Z,58.80
2018-06-11T22:09:48.868Z,58.50
2018-06-11T22:12:16.610Z,58.70
2018-06-11T22:14:44.284Z,59.00
2018-06-11T22:17:12.019Z,58.50
2018-06-11T22:19:39.680Z,58.30
2018-06-11T22:22:07.355Z,58.80
2018-06-11T22:24:35.077Z,59.20
2018-06-11T22:27:02.763Z,59.30
2018-06-11T22:29:30.438Z,59.40
2018-06-11T22:34:25.886Z,59.20
2018-06-11T22:36:53.613Z,60.00
2018-06-11T22:39:21.424Z,59.80
2018-06-11T22:44:16.789Z,59.80
2018-06-11T22:46:44.454Z,60.20
2018-06-11T22:49:12.216Z,60.40
2018-06-11T22:51:39.851Z,60.30
2018-06-11T22:54:07.527Z,60.40
2018-06-11T22:56:35.217Z,59.50
2018-06-11T22:59:03.052Z,59.40
2018-06-11T23:01:30.768Z,59.50
2018-06-11T23:03:58.471Z,59.90
2018-06-11T23:06:26.160Z,59.10
2018-06-11T23:08:53.831Z,59.00
2018-06-11T23:11:21.521Z,58.60
2018-06-11T23:13:49.237Z,58.90
2018-06-11T23:16:16.935Z,59.10
2018-06-11T23:18:44.614Z,58.60
2018-06-11T23:21:12.305Z,59.10
2018-06-11T23:23:40.049Z,59.50
2018-06-11T23:26:07.705Z,59.60
2018-06-11T23:31:03.099Z,60.40
2018-06-11T23:33:30.822Z,60.60
2018-06-11T23:37:01.727Z,60.30
2018-06-11T23:39:29.435Z,60.10
2018-06-11T23:41:57.159Z,61.20
2018-06-11T23:44:24.849Z,61.10
2018-06-11T23:46:52.895Z,61.50
2018-06-11T23:49:20.573Z,62.20
2018-06-11T23:51:48.249Z,61.80
2018-06-11T23:54:15.931Z,61.60
2018-06-11T23:56:43.611Z,62.20
2018-06-11T23:59:11.287Z,62.00
