createdAt,value
2019-03-05T00:01:31.211Z,78.80
2019-03-05T00:04:00.542Z,79.10
2019-03-05T00:06:31.074Z,79.00
2019-03-05T00:09:00.142Z,79.10
2019-03-05T00:11:29.226Z,78.70
2019-03-05T00:13:58.570Z,79.20
2019-03-05T00:16:27.654Z,79.50
2019-03-05T00:18:56.739Z,79.30
2019-03-05T00:21:25.826Z,79.40
2019-03-05T00:23:57.166Z,79.30
2019-03-05T00:26:31.934Z,79.50
2019-03-05T00:29:10.286Z,79.80
2019-03-05T00:31:47.825Z,79.90
2019-03-05T00:34:29.086Z,80.00
2019-03-05T00:37:01.420Z,79.90
2019-03-05T00:39:45.842Z,79.30
2019-03-05T00:42:52.950Z,79.00
2019-03-05T00:45:27.957Z,78.80
2019-03-05T00:48:11.322Z,78.20
2019-03-05T00:51:05.335Z,78.50
2019-03-05T00:53:52.494Z,77.30
2019-03-05T00:56:24.838Z,77.40
2019-03-05T00:58:57.171Z,78.10
2019-03-05T01:01:57.290Z,78.50
2019-03-05T01:04:32.442Z,78.80
2019-03-05T01:07:01.526Z,79.20
2019-03-05T01:09:30.771Z,79.70
2019-03-05T01:11:59.856Z,80.00
2019-03-05T01:14:28.928Z,80.40
2019-03-05T01:16:58.002Z,80.40
2019-03-05T01:19:27.102Z,80.50
2019-03-05T01:21:56.175Z,80.50
2019-03-05T01:24:25.560Z,80.80
2019-03-05T01:26:54.672Z,81.10
2019-03-05T01:29:23.747Z,81.10
2019-03-05T01:31:57.627Z,81.50
2019-03-05T01:34:40.619Z,81.20
2019-03-05T01:37:09.686Z,81.20
2019-03-05T01:39:46.815Z,81.70
2019-03-05T01:42:15.892Z,82.00
2019-03-05T01:44:44.969Z,81.80
2019-03-05T01:47:14.042Z,81.90
2019-03-05T01:49:43.146Z,82.20
2019-03-05T01:52:12.218Z,81.90
2019-03-05T01:54:41.295Z,81.60
2019-03-05T01:57:10.378Z,81.20
2019-03-05T01:59:40.542Z,80.80
2019-03-05T02:02:09.610Z,80.30
2019-03-05T02:04:38.758Z,80.10
2019-03-05T02:07:07.844Z,80.00
2019-03-05T02:09:36.913Z,79.00
2019-03-05T02:12:06.306Z,78.60
2019-03-05T02:14:35.370Z,78.30
2019-03-05T02:17:04.454Z,77.90
2019-03-05T02:19:38.043Z,77.30
2019-03-05T02:22:13.474Z,77.20
2019-03-05T02:25:00.656Z,76.90
2019-03-05T02:27:53.586Z,76.60
2019-03-05T02:30:37.936Z,76.60
2019-03-05T02:33:21.931Z,76.20
2019-03-05T02:36:09.131Z,75.70
2019-03-05T02:38:41.480Z,75.60
2019-03-05T02:41:26.580Z,75.80
2019-03-05T02:43:58.987Z,75.40
2019-03-05T02:46:46.811Z,75.40
2019-03-05T02:49:46.388Z,75.60
2019-03-05T02:52:33.611Z,75.40
2019-03-05T02:55:29.469Z,75.40
2019-03-05T02:57:57.655Z,75.40
2019-03-05T03:00:34.450Z,75.30
2019-03-05T03:03:05.167Z,75.30
2019-03-05T03:05:35.893Z,75.80
2019-03-05T03:08:04.981Z,75.60
2019-03-05T03:10:34.067Z,75.60
2019-03-05T03:13:03.138Z,75.40
2019-03-05T03:15:32.225Z,75.90
2019-03-05T03:18:01.307Z,76.50
2019-03-05T03:20:30.379Z,77.10
2019-03-05T03:22:59.451Z,78.10
2019-03-05T03:25:28.541Z,79.10
2019-03-05T03:27:57.622Z,79.10
2019-03-05T03:30:26.699Z,79.20
2019-03-05T03:32:55.817Z,79.10
2019-03-05T03:35:24.879Z,78.80
2019-03-05T03:37:53.955Z,78.50
2019-03-05T03:40:23.350Z,78.00
2019-03-05T03:42:52.665Z,77.40
2019-03-05T03:45:22.151Z,77.50
2019-03-05T03:47:51.221Z,77.20
2019-03-05T03:50:20.300Z,76.90
2019-03-05T03:52:50.343Z,76.20
2019-03-05T03:55:19.431Z,76.00
2019-03-05T03:57:48.491Z,75.90
2019-03-05T04:00:19.319Z,76.00
2019-03-05T04:02:48.394Z,75.10
2019-03-05T04:05:17.554Z,74.90
2019-03-05T04:07:46.634Z,75.10
2019-03-05T04:10:16.390Z,74.50
2019-03-05T04:12:45.472Z,74.50
2019-03-05T04:15:17.039Z,74.50
2019-03-05T04:17:46.132Z,74.90
2019-03-05T04:20:18.413Z,74.50
2019-03-05T04:22:47.816Z,74.50
2019-03-05T04:25:16.891Z,74.70
2019-03-05T04:27:45.967Z,74.60
2019-03-05T04:30:15.039Z,75.00
2019-03-05T04:32:44.410Z,75.20
2019-03-05T04:35:13.650Z,75.20
2019-03-05T04:37:42.816Z,75.20
2019-03-05T04:40:12.162Z,75.30
2019-03-05T04:42:41.237Z,75.20
2019-03-05T04:45:41.316Z,75.30
2019-03-05T04:48:10.382Z,75.40
2019-03-05T04:50:43.851Z,75.40
2019-03-05T04:53:12.930Z,75.40
2019-03-05T04:55:42.324Z,75.60
2019-03-05T04:58:11.403Z,75.90
2019-03-05T05:00:40.477Z,76.10
2019-03-05T05:03:09.550Z,75.90
2019-03-05T05:05:38.640Z,76.00
2019-03-05T05:08:08.782Z,75.60
2019-03-05T05:10:37.879Z,75.70
2019-03-05T05:13:06.954Z,75.70
2019-03-05T05:15:36.433Z,75.90
2019-03-05T05:18:05.510Z,75.80
2019-03-05T05:20:34.586Z,75.10
2019-03-05T05:23:03.927Z,74.70
2019-03-05T05:25:33.054Z,75.10
2019-03-05T05:28:02.150Z,74.40
2019-03-05T05:30:38.450Z,74.40
2019-03-05T05:33:08.162Z,74.70
2019-03-05T05:35:37.238Z,74.90
2019-03-05T05:38:06.311Z,75.10
2019-03-05T05:40:37.125Z,75.10
2019-03-05T05:43:12.391Z,75.00
2019-03-05T05:45:49.430Z,74.90
2019-03-05T05:48:18.574Z,74.90
2019-03-05T05:50:47.649Z,74.50
2019-03-05T05:53:16.728Z,74.40
2019-03-05T05:55:45.806Z,74.40
2019-03-05T05:58:14.946Z,74.10
2019-03-05T06:00:45.677Z,73.90
2019-03-05T06:03:14.754Z,74.50
2019-03-05T06:05:43.829Z,74.20
2019-03-05T06:08:13.878Z,74.30
2019-03-05T06:10:42.950Z,74.30
2019-03-05T06:13:12.026Z,75.00
2019-03-05T06:15:41.103Z,74.80
2019-03-05T06:18:10.182Z,74.60
2019-03-05T06:20:39.258Z,74.50
2019-03-05T06:23:08.671Z,74.00
2019-03-05T06:25:37.753Z,74.20
2019-03-05T06:28:07.582Z,73.90
2019-03-05T06:30:41.482Z,74.00
2019-03-05T06:33:10.564Z,74.20
2019-03-05T06:35:39.634Z,74.10
2019-03-05T06:38:08.987Z,73.80
2019-03-05T06:40:38.062Z,74.00
2019-03-05T06:43:07.151Z,74.00
2019-03-05T06:45:36.223Z,74.00
2019-03-05T06:48:05.579Z,73.60
2019-03-05T06:50:34.721Z,73.10
2019-03-05T06:53:03.827Z,73.50
2019-03-05T06:55:32.966Z,73.50
2019-03-05T06:58:02.042Z,73.20
2019-03-05T07:00:34.188Z,72.30
2019-03-05T07:03:05.278Z,71.80
2019-03-05T07:06:11.018Z,71.70
2019-03-05T07:08:52.362Z,72.10
2019-03-05T07:11:36.880Z,71.70
2019-03-05T07:14:24.310Z,71.60
2019-03-05T07:17:11.837Z,71.60
2019-03-05T07:19:58.221Z,70.90
2019-03-05T07:22:29.573Z,70.60
2019-03-05T07:24:58.656Z,70.40
2019-03-05T07:27:28.670Z,70.40
2019-03-05T07:30:01.302Z,70.30
2019-03-05T07:32:31.990Z,70.50
2019-03-05T07:35:01.074Z,70.80
2019-03-05T07:37:30.141Z,70.80
2019-03-05T07:39:59.221Z,70.70
2019-03-05T07:42:28.293Z,70.70
2019-03-05T07:44:57.363Z,70.60
2019-03-05T07:47:26.440Z,70.30
2019-03-05T07:49:55.530Z,70.30
2019-03-05T07:52:24.611Z,70.50
2019-03-05T07:54:53.686Z,69.90
2019-03-05T07:57:22.760Z,69.60
2019-03-05T07:59:51.842Z,69.80
2019-03-05T08:02:21.180Z,70.20
2019-03-05T08:04:50.252Z,69.60
2019-03-05T08:07:19.323Z,69.10
2019-03-05T08:09:48.403Z,68.90
2019-03-05T08:12:20.971Z,68.70
2019-03-05T08:15:11.187Z,69.10
2019-03-05T08:17:40.266Z,69.10
2019-03-05T08:20:11.586Z,69.00
2019-03-05T08:22:40.926Z,69.00
2019-03-05T08:25:11.651Z,69.10
2019-03-05T08:27:41.026Z,69.00
2019-03-05T08:30:17.419Z,68.70
2019-03-05T08:32:46.529Z,69.00
2019-03-05T08:35:15.606Z,68.80
2019-03-05T08:37:44.678Z,68.80
2019-03-05T08:40:14.917Z,68.80
2019-03-05T08:42:43.993Z,68.60
2019-03-05T08:45:14.636Z,67.90
2019-03-05T08:47:43.713Z,68.10
2019-03-05T08:50:14.711Z,68.60
2019-03-05T08:52:44.229Z,68.60
2019-03-05T08:55:13.330Z,67.70
2019-03-05T08:57:44.052Z,68.00
2019-03-05T09:00:16.398Z,69.40
2019-03-05T09:02:48.819Z,70.30
2019-03-05T09:05:17.442Z,71.00
2019-03-05T09:07:46.519Z,72.00
2019-03-05T09:10:18.094Z,74.10
2019-03-05T09:12:47.751Z,71.50
2019-03-05T09:15:18.722Z,72.10
2019-03-05T09:17:47.866Z,71.30
2019-03-05T09:20:18.279Z,71.30
2019-03-05T09:22:47.683Z,71.70
2019-03-05T09:25:18.130Z,72.60
2019-03-05T09:27:47.268Z,73.80
2019-03-05T09:30:18.587Z,73.70
2019-03-05T09:32:48.166Z,73.90
2019-03-05T09:35:17.589Z,74.00
2019-03-05T09:37:46.770Z,73.70
2019-03-05T09:40:33.086Z,75.00
2019-03-05T09:43:02.175Z,75.70
2019-03-05T09:45:31.414Z,75.80
2019-03-05T09:48:00.495Z,75.90
2019-03-05T09:50:32.198Z,76.00
2019-03-05T09:53:01.522Z,77.10
2019-03-05T09:55:36.691Z,79.00
2019-03-05T09:58:08.345Z,79.40
2019-03-05T10:00:36.987Z,78.80
2019-03-05T10:03:06.999Z,78.90
2019-03-05T10:05:36.323Z,78.60
2019-03-05T10:08:07.115Z,79.00
2019-03-05T10:10:36.269Z,79.00
2019-03-05T10:13:05.339Z,78.30
2019-03-05T10:15:34.483Z,77.80
2019-03-05T10:18:12.404Z,77.00
2019-03-05T10:20:35.251Z,76.50
2019-03-05T10:23:04.915Z,76.10
2019-03-05T10:25:33.997Z,75.90
2019-03-05T10:28:03.349Z,75.60
2019-03-05T10:30:36.390Z,76.30
2019-03-05T10:33:08.171Z,75.70
2019-03-05T10:35:37.567Z,75.90
2019-03-05T10:38:07.578Z,77.10
2019-03-05T10:40:43.910Z,78.00
2019-03-05T10:43:15.450Z,78.30
2019-03-05T10:45:48.890Z,79.00
2019-03-05T10:48:23.242Z,80.10
2019-03-05T10:50:52.630Z,80.20
2019-03-05T10:53:21.938Z,78.50
2019-03-05T10:55:51.662Z,79.00
2019-03-05T10:58:20.807Z,79.80
2019-03-05T11:00:56.855Z,79.80
2019-03-05T11:03:30.162Z,81.50
2019-03-05T11:05:59.255Z,80.10
2019-03-05T11:08:28.681Z,80.80
2019-03-05T11:10:57.751Z,80.80
2019-03-05T11:13:26.822Z,80.50
2019-03-05T11:16:04.631Z,81.50
2019-03-05T11:18:33.779Z,82.10
2019-03-05T11:21:03.025Z,82.50
2019-03-05T11:23:33.291Z,82.30
2019-03-05T11:26:02.354Z,81.80
2019-03-05T11:28:31.426Z,83.20
2019-03-05T11:31:00.507Z,82.50
2019-03-05T11:33:29.582Z,82.10
2019-03-05T11:35:58.670Z,83.40
2019-03-05T11:38:27.742Z,82.70
2019-03-05T11:40:56.822Z,82.80
2019-03-05T11:43:25.903Z,82.40
2019-03-05T11:45:54.975Z,81.40
2019-03-05T11:48:24.049Z,81.70
2019-03-05T11:50:53.143Z,80.70
2019-03-05T11:53:22.211Z,81.10
2019-03-05T11:55:51.281Z,81.40
2019-03-05T11:58:20.362Z,81.10
2019-03-05T12:01:06.359Z,80.30
2019-03-05T12:03:35.605Z,79.00
2019-03-05T12:06:04.681Z,80.40
2019-03-05T12:08:33.765Z,79.10
2019-03-05T12:11:02.831Z,78.70
2019-03-05T12:13:31.910Z,79.30
2019-03-05T12:16:00.995Z,79.00
2019-03-05T12:18:30.546Z,79.20
2019-03-05T12:20:59.634Z,79.10
2019-03-05T12:23:28.702Z,78.30
2019-03-05T12:25:57.775Z,77.90
2019-03-05T12:28:26.854Z,79.30
2019-03-05T12:30:55.934Z,78.20
2019-03-05T12:33:25.014Z,78.50
2019-03-05T12:35:54.088Z,78.30
2019-03-05T12:38:23.161Z,77.80
2019-03-05T12:40:52.268Z,77.60
2019-03-05T12:43:22.404Z,77.70
2019-03-05T12:45:51.473Z,78.00
2019-03-05T12:48:20.869Z,77.80
2019-03-05T12:50:49.922Z,78.40
2019-03-05T12:53:18.989Z,77.70
2019-03-05T12:55:48.059Z,78.10
2019-03-05T12:58:17.435Z,76.80
2019-03-05T13:00:47.582Z,77.00
2019-03-05T13:03:16.655Z,76.50
2019-03-05T13:05:45.738Z,76.20
2019-03-05T13:08:14.807Z,76.90
2019-03-05T13:10:45.250Z,76.50
2019-03-05T13:13:15.388Z,77.00
2019-03-05T13:15:44.722Z,77.00
2019-03-05T13:18:14.382Z,76.10
2019-03-05T13:20:43.562Z,76.60
2019-03-05T13:23:12.634Z,76.50
2019-03-05T13:25:41.706Z,75.50
2019-03-05T13:28:10.954Z,74.10
2019-03-05T13:30:40.514Z,72.50
2019-03-05T13:33:09.723Z,71.20
2019-03-05T13:35:38.790Z,70.80
2019-03-05T13:38:10.475Z,69.10
2019-03-05T13:40:40.729Z,66.90
2019-03-05T13:43:10.120Z,67.40
2019-03-05T13:45:42.803Z,64.90
2019-03-05T13:48:23.251Z,62.80
2019-03-05T13:51:09.707Z,62.50
2019-03-05T13:54:05.800Z,60.10
2019-03-05T13:56:59.730Z,58.50
2019-03-05T13:59:45.198Z,59.20
2019-03-05T14:02:20.607Z,60.20
2019-03-05T14:04:53.350Z,60.80
2019-03-05T14:07:53.927Z,59.40
2019-03-05T14:10:22.989Z,60.30
2019-03-05T14:12:52.062Z,63.00
2019-03-05T14:15:21.515Z,64.60
2019-03-05T14:17:50.626Z,65.30
2019-03-05T14:20:19.676Z,65.50
2019-03-05T14:22:49.092Z,64.40
2019-03-05T14:25:18.248Z,63.50
2019-03-05T14:27:47.315Z,61.30
2019-03-05T14:30:21.342Z,56.90
2019-03-05T14:32:50.535Z,56.70
2019-03-05T14:35:21.422Z,57.70
2019-03-05T14:37:50.520Z,58.60
2019-03-05T14:40:27.992Z,60.30
2019-03-05T14:42:57.152Z,61.20
2019-03-05T14:45:28.395Z,58.90
2019-03-05T14:47:58.886Z,58.40
2019-03-05T14:50:27.981Z,56.80
2019-03-05T14:52:57.298Z,53.70
2019-03-05T14:55:26.705Z,53.20
2019-03-05T14:57:55.780Z,49.60
2019-03-05T15:00:25.043Z,45.30
2019-03-05T15:02:54.137Z,43.70
2019-03-05T15:05:24.759Z,43.60
2019-03-05T15:07:53.873Z,46.80
2019-03-05T15:10:22.974Z,43.30
2019-03-05T15:12:52.028Z,39.60
2019-03-05T15:15:27.151Z,42.30
2019-03-05T15:17:56.232Z,43.90
2019-03-05T15:20:25.316Z,42.70
2019-03-05T15:22:54.675Z,43.90
2019-03-05T15:25:23.751Z,40.90
2019-03-05T15:27:53.184Z,39.80
2019-03-05T15:30:28.936Z,40.60
2019-03-05T15:32:58.053Z,38.90
2019-03-05T15:35:27.399Z,38.60
2019-03-05T15:37:56.537Z,35.50
2019-03-05T15:40:26.688Z,33.50
2019-03-05T15:42:55.772Z,31.40
2019-03-05T15:45:24.890Z,32.10
2019-03-05T15:47:54.023Z,34.10
2019-03-05T15:50:26.176Z,32.70
2019-03-05T15:52:55.269Z,31.60
2019-03-05T15:55:25.295Z,31.70
2019-03-05T15:57:54.379Z,30.20
2019-03-05T16:00:31.662Z,31.40
2019-03-05T16:03:01.111Z,30.90
2019-03-05T16:05:30.359Z,31.00
2019-03-05T16:08:01.222Z,31.20
2019-03-05T16:10:30.574Z,30.40
2019-03-05T16:12:59.658Z,31.00
2019-03-05T16:15:29.022Z,33.20
2019-03-05T16:18:01.427Z,37.20
2019-03-05T16:20:29.922Z,41.00
2019-03-05T16:22:59.129Z,43.50
2019-03-05T16:25:28.203Z,46.00
2019-03-05T16:27:57.282Z,47.50
2019-03-05T16:30:45.674Z,48.70
2019-03-05T16:33:36.928Z,49.50
2019-03-05T16:36:17.510Z,50.50
2019-03-05T16:38:51.192Z,51.00
2019-03-05T16:41:24.546Z,52.60
2019-03-05T16:44:04.040Z,53.40
2019-03-05T16:46:51.006Z,52.40
2019-03-05T16:49:27.778Z,53.50
2019-03-05T16:52:10.499Z,53.70
2019-03-05T16:54:43.880Z,54.10
2019-03-05T16:57:20.555Z,55.50
2019-03-05T16:59:53.221Z,54.90
2019-03-05T17:02:40.147Z,55.40
2019-03-05T17:05:22.723Z,56.30
2019-03-05T17:08:09.913Z,56.70
2019-03-05T17:10:43.535Z,57.60
2019-03-05T17:13:12.686Z,57.90
2019-03-05T17:15:41.943Z,58.80
2019-03-05T17:18:11.087Z,58.60
2019-03-05T17:20:40.414Z,58.90
2019-03-05T17:23:10.046Z,59.30
2019-03-05T17:25:39.310Z,59.80
2019-03-05T17:28:08.462Z,60.10
2019-03-05T17:30:37.697Z,60.60
2019-03-05T17:33:06.959Z,60.90
2019-03-05T17:35:37.198Z,61.00
2019-03-05T17:38:06.646Z,61.80
2019-03-05T17:40:35.899Z,62.00
2019-03-05T17:43:06.599Z,62.50
2019-03-05T17:45:35.747Z,62.10
2019-03-05T17:48:04.823Z,62.70
2019-03-05T17:50:34.162Z,62.90
2019-03-05T17:53:03.322Z,63.10
2019-03-05T17:55:33.866Z,64.00
2019-03-05T17:58:03.190Z,64.30
2019-03-05T18:00:36.599Z,65.00
2019-03-05T18:03:06.338Z,65.20
2019-03-05T18:05:35.486Z,66.20
2019-03-05T18:08:04.562Z,67.00
2019-03-05T18:10:33.810Z,67.40
2019-03-05T18:13:03.275Z,67.80
2019-03-05T18:15:32.534Z,68.10
2019-03-05T18:18:01.779Z,67.80
2019-03-05T18:20:32.506Z,68.30
2019-03-05T18:23:01.661Z,69.10
2019-03-05T18:25:32.646Z,70.00
2019-03-05T18:28:01.994Z,70.50
2019-03-05T18:30:31.915Z,71.20
2019-03-05T18:33:00.990Z,71.60
2019-03-05T18:35:30.230Z,73.00
2019-03-05T18:37:59.318Z,72.20
2019-03-05T18:40:28.390Z,72.10
2019-03-05T18:42:57.534Z,72.40
2019-03-05T18:45:28.554Z,72.80
2019-03-05T18:47:57.631Z,73.30
2019-03-05T18:50:26.810Z,73.70
2019-03-05T18:53:11.743Z,73.90
2019-03-05T18:55:40.828Z,74.10
2019-03-05T18:58:09.899Z,74.50
2019-03-05T19:00:38.979Z,74.40
2019-03-05T19:03:11.629Z,74.50
2019-03-05T19:05:40.883Z,74.20
2019-03-05T19:08:09.963Z,74.20
2019-03-05T19:10:39.035Z,74.80
2019-03-05T19:13:08.435Z,74.90
2019-03-05T19:15:37.507Z,76.00
2019-03-05T19:18:06.771Z,74.70
2019-03-05T19:20:35.844Z,74.80
2019-03-05T19:23:04.928Z,74.80
2019-03-05T19:25:39.534Z,74.70
2019-03-05T19:28:11.353Z,75.00
2019-03-05T19:30:45.966Z,75.10
2019-03-05T19:33:15.360Z,75.60
2019-03-05T19:35:44.431Z,75.10
2019-03-05T19:38:13.508Z,75.30
2019-03-05T19:40:44.035Z,75.50
2019-03-05T19:43:13.114Z,75.60
2019-03-05T19:45:42.498Z,75.40
2019-03-05T19:48:11.616Z,75.40
2019-03-05T19:50:40.962Z,75.50
2019-03-05T19:53:10.069Z,75.80
2019-03-05T19:55:39.249Z,75.70
2019-03-05T19:58:09.167Z,75.80
2019-03-05T20:00:55.811Z,76.30
2019-03-05T20:03:24.902Z,76.10
2019-03-05T20:05:54.791Z,75.80
2019-03-05T20:08:24.208Z,76.10
2019-03-05T20:10:53.308Z,76.30
2019-03-05T20:13:22.457Z,76.30
2019-03-05T20:15:51.540Z,76.80
2019-03-05T20:18:20.648Z,77.20
2019-03-05T20:20:50.020Z,77.20
2019-03-05T20:23:19.169Z,77.30
2019-03-05T20:25:48.609Z,77.40
2019-03-05T20:28:20.946Z,77.40
2019-03-05T20:30:50.047Z,77.20
2019-03-05T20:33:19.142Z,77.70
2019-03-05T20:35:48.598Z,77.50
2019-03-05T20:38:17.723Z,77.70
2019-03-05T20:40:46.903Z,77.50
2019-03-05T20:43:16.064Z,77.70
2019-03-05T20:45:57.303Z,78.10
2019-03-05T20:48:26.864Z,78.40
2019-03-05T20:50:56.247Z,78.40
2019-03-05T20:53:25.418Z,78.30
2019-03-05T20:55:56.304Z,78.40
2019-03-05T20:58:26.556Z,78.60
2019-03-05T21:00:55.759Z,78.90
2019-03-05T21:03:24.864Z,79.20
2019-03-05T21:05:54.269Z,79.30
2019-03-05T21:08:23.392Z,79.00
2019-03-05T21:10:52.860Z,79.10
2019-03-05T21:13:23.601Z,79.80
2019-03-05T21:15:52.701Z,79.00
2019-03-05T21:18:23.436Z,79.60
2019-03-05T21:20:52.535Z,79.30
2019-03-05T21:23:21.913Z,79.30
2019-03-05T21:25:51.296Z,79.70
2019-03-05T21:28:20.573Z,79.50
2019-03-05T21:30:49.648Z,79.70
2019-03-05T21:33:18.838Z,79.80
2019-03-05T21:35:47.927Z,79.70
2019-03-05T21:38:17.289Z,80.00
2019-03-05T21:40:46.469Z,80.00
2019-03-05T21:43:15.573Z,79.50
2019-03-05T21:45:51.577Z,79.30
2019-03-05T21:48:20.744Z,78.80
2019-03-05T21:50:50.029Z,79.40
2019-03-05T21:53:19.110Z,79.50
2019-03-05T21:55:48.191Z,80.00
2019-03-05T21:58:17.274Z,80.20
2019-03-05T22:00:46.435Z,80.10
2019-03-05T22:03:15.788Z,80.00
2019-03-05T22:05:45.942Z,79.90
2019-03-05T22:08:15.032Z,80.00
2019-03-05T22:10:44.274Z,80.20
2019-03-05T22:13:13.367Z,80.40
2019-03-05T22:15:42.475Z,80.50
2019-03-05T22:18:11.839Z,80.50
2019-03-05T22:20:41.086Z,80.80
2019-03-05T22:23:10.250Z,81.10
2019-03-05T22:25:39.344Z,81.00
2019-03-05T22:28:08.418Z,80.70
2019-03-05T22:30:38.424Z,81.00
2019-03-05T22:33:07.770Z,80.90
2019-03-05T22:35:36.864Z,80.80
2019-03-05T22:38:06.110Z,81.80
2019-03-05T22:40:35.191Z,81.30
2019-03-05T22:43:04.279Z,81.00
2019-03-05T22:45:36.491Z,81.20
2019-03-05T22:48:05.590Z,81.20
2019-03-05T22:50:34.674Z,81.40
2019-03-05T22:53:04.020Z,82.10
2019-03-05T22:55:33.420Z,81.30
2019-03-05T22:58:02.494Z,81.20
2019-03-05T23:00:51.214Z,81.50
2019-03-05T23:03:24.258Z,81.40
2019-03-05T23:05:53.526Z,82.50
2019-03-05T23:08:22.774Z,82.30
2019-03-05T23:10:53.491Z,82.40
2019-03-05T23:13:22.740Z,82.00
2019-03-05T23:15:51.907Z,81.60
2019-03-05T23:18:21.603Z,81.90
2019-03-05T23:20:50.689Z,82.60
2019-03-05T23:23:20.818Z,82.40
2019-03-05T23:25:50.006Z,82.40
2019-03-05T23:28:19.347Z,82.30
2019-03-05T23:30:49.523Z,81.90
2019-03-05T23:33:19.076Z,81.80
2019-03-05T23:35:48.159Z,81.70
2019-03-05T23:38:17.254Z,82.30
2019-03-05T23:40:46.340Z,82.70
2019-03-05T23:43:15.439Z,82.50
2019-03-05T23:45:44.518Z,82.50
2019-03-05T23:48:13.622Z,82.50
2019-03-05T23:50:42.706Z,82.50
2019-03-05T23:53:11.791Z,82.50
2019-03-05T23:55:40.887Z,82.60
2019-03-05T23:58:10.002Z,82.60
