createdAt,value
2018-02-27T00:02:16.635Z,17.92
2018-02-27T00:04:46.605Z,17.00
2018-02-27T00:07:16.254Z,17.08
2018-02-27T00:09:45.514Z,16.50
2018-02-27T00:12:14.314Z,18.00
2018-02-27T00:14:43.168Z,19.10
2018-02-27T00:17:12.033Z,16.50
2018-02-27T00:19:41.347Z,17.65
2018-02-27T00:22:09.511Z,17.58
2018-02-27T00:24:38.326Z,18.48
2018-02-27T00:27:07.123Z,19.15
2018-02-27T00:29:35.934Z,19.08
2018-02-27T00:32:04.754Z,16.70
2018-02-27T00:34:33.573Z,16.65
2018-02-27T00:37:01.718Z,18.62
2018-02-27T00:39:31.337Z,18.15
2018-02-27T00:42:00.740Z,19.17
2018-02-27T00:44:29.344Z,16.73
2018-02-27T00:46:58.172Z,18.33
2018-02-27T00:49:26.989Z,18.48
2018-02-27T00:51:56.584Z,17.80
2018-02-27T00:54:25.540Z,19.08
2018-02-27T00:56:54.352Z,17.37
2018-02-27T00:59:23.158Z,16.55
2018-02-27T01:01:52.733Z,18.30
2018-02-27T01:04:21.592Z,17.77
2018-02-27T01:06:49.729Z,18.80
2018-02-27T01:09:18.555Z,19.05
2018-02-27T01:11:47.371Z,18.98
2018-02-27T01:14:16.737Z,18.55
2018-02-27T01:16:45.552Z,18.40
2018-02-27T01:19:14.376Z,18.67
2018-02-27T01:21:43.111Z,18.02
2018-02-27T01:24:11.905Z,19.00
2018-02-27T01:26:41.567Z,19.00
2018-02-27T01:29:10.275Z,17.85
2018-02-27T01:31:38.984Z,20.50
2018-02-27T01:34:08.479Z,18.20
2018-02-27T01:36:38.013Z,18.27
2018-02-27T01:39:06.757Z,18.75
2018-02-27T01:41:35.491Z,19.37
2018-02-27T01:44:04.508Z,18.48
2018-02-27T01:46:34.089Z,17.10
2018-02-27T01:49:02.824Z,19.95
2018-02-27T01:51:32.397Z,17.50
2018-02-27T01:54:01.141Z,19.12
2018-02-27T01:56:30.628Z,17.60
2018-02-27T01:58:59.374Z,17.50
2018-02-27T02:01:28.120Z,19.30
2018-02-27T02:03:56.897Z,17.87
2018-02-27T02:06:25.697Z,17.50
2018-02-27T02:08:54.442Z,17.73
2018-02-27T02:11:24.188Z,19.00
2018-02-27T02:13:52.923Z,16.40
2018-02-27T02:16:21.675Z,19.52
2018-02-27T02:18:50.456Z,18.05
2018-02-27T02:21:19.168Z,16.90
2018-02-27T02:23:48.454Z,20.08
2018-02-27T02:26:17.174Z,17.50
2018-02-27T02:28:45.899Z,19.27
2018-02-27T02:31:14.623Z,19.50
2018-02-27T02:33:44.100Z,17.87
2018-02-27T02:36:13.318Z,19.73
2018-02-27T02:38:42.062Z,20.05
2018-02-27T02:41:10.792Z,17.83
2018-02-27T02:43:39.533Z,19.42
2018-02-27T02:46:08.344Z,19.20
2018-02-27T02:48:37.069Z,17.48
2018-02-27T02:51:06.224Z,21.73
2018-02-27T02:53:34.953Z,20.25
2018-02-27T02:56:04.483Z,19.02
2018-02-27T02:58:33.406Z,17.48
2018-02-27T03:01:02.130Z,18.85
2018-02-27T03:03:30.879Z,21.37
2018-02-27T03:05:59.652Z,19.75
2018-02-27T03:08:28.389Z,19.15
2018-02-27T03:10:57.136Z,19.52
2018-02-27T03:13:25.884Z,19.20
2018-02-27T03:15:55.446Z,20.37
2018-02-27T03:18:25.177Z,20.12
2018-02-27T03:20:53.912Z,18.02
2018-02-27T03:23:22.622Z,20.30
2018-02-27T03:25:51.365Z,19.65
2018-02-27T03:28:20.160Z,23.08
2018-02-27T03:30:49.664Z,17.20
2018-02-27T03:33:19.824Z,20.92
2018-02-27T03:35:48.584Z,18.67
2018-02-27T03:38:17.308Z,21.37
2018-02-27T03:40:46.453Z,20.80
2018-02-27T03:43:15.213Z,20.40
2018-02-27T03:45:44.070Z,17.62
2018-02-27T03:48:13.239Z,20.05
2018-02-27T03:50:42.728Z,20.58
2018-02-27T03:53:11.113Z,20.50
2018-02-27T03:55:39.930Z,21.70
2018-02-27T03:58:08.639Z,20.98
2018-02-27T04:00:37.349Z,19.80
2018-02-27T04:03:06.058Z,21.10
2018-02-27T04:05:34.817Z,19.75
2018-02-27T04:08:03.252Z,20.85
2018-02-27T04:10:32.546Z,22.20
2018-02-27T04:13:02.044Z,20.10
2018-02-27T04:15:30.773Z,21.15
2018-02-27T04:17:59.522Z,22.77
2018-02-27T04:20:29.030Z,22.13
2018-02-27T04:22:58.524Z,21.20
2018-02-27T04:25:27.243Z,22.35
2018-02-27T04:27:56.019Z,21.12
2018-02-27T04:30:24.572Z,21.25
2018-02-27T04:32:53.306Z,21.95
2018-02-27T04:35:22.892Z,21.90
2018-02-27T04:37:52.422Z,23.40
2018-02-27T04:40:21.182Z,21.08
2018-02-27T04:42:50.663Z,23.75
2018-02-27T04:45:20.199Z,21.10
2018-02-27T04:47:49.684Z,21.73
2018-02-27T04:50:18.493Z,24.50
2018-02-27T04:52:47.322Z,23.77
2018-02-27T04:55:17.065Z,20.33
2018-02-27T04:57:45.480Z,20.27
2018-02-27T05:00:15.605Z,23.42
2018-02-27T05:02:44.317Z,20.40
2018-02-27T05:05:13.065Z,20.85
2018-02-27T05:07:41.984Z,20.77
2018-02-27T05:10:11.505Z,23.83
2018-02-27T05:12:40.242Z,22.08
2018-02-27T05:15:08.983Z,23.15
2018-02-27T05:17:38.898Z,20.75
2018-02-27T05:20:08.391Z,19.67
2018-02-27T05:22:37.856Z,18.60
2018-02-27T05:25:06.609Z,22.10
2018-02-27T06:14:17.042Z,22.92
2018-02-27T06:16:45.729Z,23.45
2018-02-27T06:19:14.486Z,23.40
2018-02-27T06:21:43.161Z,24.23
2018-02-27T06:24:11.921Z,26.25
2018-02-27T06:26:41.375Z,24.70
2018-02-27T06:29:11.935Z,38.90
2018-02-27T06:31:40.675Z,22.67
2018-02-27T06:34:09.343Z,24.48
2018-02-27T06:36:38.336Z,23.80
2018-02-27T06:42:13.689Z,23.98
2018-02-27T06:44:42.426Z,22.50
2018-02-27T06:47:11.144Z,23.02
2018-02-27T06:49:40.616Z,22.95
2018-02-27T06:52:09.305Z,20.55
2018-02-27T06:54:37.988Z,21.98
2018-02-27T06:57:06.671Z,22.30
2018-02-27T06:59:35.351Z,23.08
2018-02-27T07:02:04.025Z,23.95
2018-02-27T07:04:32.701Z,26.20
2018-02-27T07:07:01.383Z,24.40
2018-02-27T07:09:30.837Z,25.00
2018-02-27T07:11:59.523Z,23.80
2018-02-27T07:14:28.216Z,25.08
2018-02-27T07:16:56.962Z,21.35
2018-02-27T07:19:25.649Z,25.90
2018-02-27T07:21:54.332Z,22.20
2018-02-27T07:24:23.009Z,27.13
2018-02-27T07:26:52.315Z,23.73
2018-02-27T07:29:21.779Z,26.23
2018-02-27T07:31:50.463Z,25.00
2018-02-27T07:34:19.152Z,26.77
2018-02-27T07:36:47.868Z,26.60
2018-02-27T07:39:16.545Z,27.08
2018-02-27T07:41:46.119Z,25.62
2018-02-27T07:44:14.830Z,28.48
2018-02-27T07:46:44.161Z,26.92
2018-02-27T07:49:13.604Z,27.20
2018-02-27T07:51:42.304Z,27.40
2018-02-27T07:54:10.998Z,25.17
2018-02-27T07:56:39.681Z,30.10
2018-02-27T07:59:08.373Z,28.27
2018-02-27T08:01:37.403Z,28.90
2018-02-27T08:04:06.889Z,25.33
2018-02-27T08:06:35.744Z,27.10
2018-02-27T08:09:03.771Z,25.23
2018-02-27T08:11:33.240Z,28.30
2018-02-27T08:14:01.967Z,26.50
2018-02-27T08:16:31.420Z,27.33
2018-02-27T08:19:00.573Z,28.08
2018-02-27T08:21:30.038Z,26.37
2018-02-27T08:23:58.724Z,29.63
2018-02-27T08:26:27.420Z,25.67
2018-02-27T08:28:56.110Z,28.83
2018-02-27T08:31:24.794Z,29.08
2018-02-27T08:33:53.343Z,25.15
2018-02-27T08:36:21.854Z,30.60
2018-02-27T08:38:50.580Z,25.88
2018-02-27T08:41:19.284Z,27.67
2018-02-27T08:43:47.967Z,28.02
2018-02-27T08:46:16.665Z,27.52
2018-02-27T08:48:45.388Z,22.20
2018-02-27T08:51:14.134Z,26.58
2018-02-27T08:53:44.025Z,24.15
2018-02-27T08:56:13.565Z,25.62
2018-02-27T08:58:43.858Z,25.40
2018-02-27T09:01:13.334Z,25.08
2018-02-27T09:03:42.016Z,24.80
2018-02-27T09:06:10.695Z,22.62
2018-02-27T09:08:39.375Z,21.85
2018-02-27T09:11:08.084Z,23.02
2018-02-27T09:13:36.772Z,22.50
2018-02-27T09:16:05.465Z,22.52
2018-02-27T09:18:34.739Z,21.77
2018-02-27T09:21:04.248Z,24.37
2018-02-27T09:23:33.393Z,23.10
2018-02-27T09:26:02.849Z,25.50
2018-02-27T09:28:31.572Z,24.40
2018-02-27T09:31:00.241Z,23.02
2018-02-27T09:33:28.762Z,22.35
2018-02-27T09:35:58.418Z,23.30
2018-02-27T09:38:27.178Z,23.40
2018-02-27T09:40:56.723Z,23.40
2018-02-27T09:43:25.429Z,20.88
2018-02-27T09:45:54.916Z,21.77
2018-02-27T09:48:23.744Z,22.25
2018-02-27T09:50:53.197Z,22.10
2018-02-27T09:53:22.490Z,25.15
2018-02-27T09:55:52.269Z,23.15
2018-02-27T09:58:20.968Z,22.40
2018-02-27T10:00:50.757Z,22.23
2018-02-27T10:03:19.488Z,21.10
2018-02-27T10:05:48.169Z,22.33
2018-02-27T10:08:16.536Z,21.77
2018-02-27T10:10:45.220Z,21.67
2018-02-27T10:13:13.909Z,19.90
2018-02-27T10:15:42.624Z,20.12
2018-02-27T10:18:11.796Z,20.12
2018-02-27T10:20:40.490Z,19.55
2018-02-27T10:23:09.176Z,20.80
2018-02-27T10:25:38.865Z,20.90
2018-02-27T10:28:07.560Z,20.65
2018-02-27T10:30:36.259Z,17.15
2018-02-27T10:33:05.897Z,19.05
2018-02-27T10:35:35.061Z,19.48
2018-02-27T10:38:04.019Z,17.98
2018-02-27T10:40:32.762Z,16.98
2018-02-27T10:43:01.135Z,17.52
2018-02-27T10:45:29.820Z,15.90
2018-02-27T10:47:58.723Z,17.80
2018-02-27T10:50:27.409Z,17.62
2018-02-27T10:52:56.092Z,16.55
2018-02-27T10:55:25.541Z,17.25
2018-02-27T10:57:54.219Z,17.45
2018-02-27T11:00:28.541Z,17.95
2018-02-27T11:02:57.879Z,16.83
2018-02-27T11:05:26.563Z,18.20
2018-02-27T11:07:56.047Z,17.70
2018-02-27T11:10:24.968Z,15.85
2018-02-27T11:12:53.654Z,17.62
2018-02-27T11:15:22.348Z,17.55
2018-02-27T11:17:51.036Z,16.70
2018-02-27T11:20:19.720Z,16.83
2018-02-27T11:22:48.416Z,19.42
2018-02-27T11:25:17.108Z,18.85
2018-02-27T11:27:45.792Z,18.83
2018-02-27T11:30:15.367Z,18.23
2018-02-27T11:32:44.823Z,18.45
2018-02-27T11:35:13.941Z,18.75
2018-02-27T11:37:42.628Z,19.80
2018-02-27T11:40:12.220Z,18.10
2018-02-27T11:42:40.904Z,18.77
2018-02-27T11:45:09.584Z,18.40
2018-02-27T11:47:38.296Z,17.05
2018-02-27T11:50:06.972Z,15.30
2018-02-27T11:52:35.662Z,16.90
2018-02-27T11:55:04.346Z,15.32
2018-02-27T11:57:33.032Z,15.07
2018-02-27T12:00:01.726Z,13.88
2018-02-27T12:02:30.433Z,14.02
2018-02-27T12:04:58.597Z,13.75
2018-02-27T12:07:27.289Z,14.77
2018-02-27T12:09:55.973Z,14.20
2018-02-27T12:12:24.686Z,13.93
2018-02-27T12:14:53.194Z,15.85
2018-02-27T12:17:21.881Z,13.75
2018-02-27T12:19:50.584Z,14.50
2018-02-27T12:22:19.584Z,15.10
2018-02-27T12:24:48.281Z,15.27
2018-02-27T12:27:16.984Z,13.50
2018-02-27T12:29:45.665Z,15.40
2018-02-27T12:32:14.353Z,13.95
2018-02-27T12:34:43.043Z,13.43
2018-02-27T12:37:11.753Z,14.55
2018-02-27T12:39:41.200Z,14.23
2018-02-27T12:42:09.884Z,13.98
2018-02-27T12:44:38.576Z,13.52
2018-02-27T12:47:09.007Z,13.43
2018-02-27T12:49:37.503Z,13.65
2018-02-27T12:52:06.883Z,14.65
2018-02-27T12:54:35.576Z,13.98
2018-02-27T12:57:04.593Z,13.70
2018-02-27T12:59:33.279Z,14.23
2018-02-27T13:02:02.924Z,15.15
2018-02-27T13:04:32.364Z,14.65
2018-02-27T13:07:01.072Z,13.90
2018-02-27T13:09:29.771Z,12.82
2018-02-27T13:11:58.473Z,13.70
2018-02-27T13:14:27.146Z,13.00
2018-02-27T13:16:55.867Z,13.77
2018-02-27T13:19:24.724Z,12.68
2018-02-27T13:21:54.101Z,13.00
2018-02-27T13:24:22.797Z,13.73
2018-02-27T13:26:51.472Z,12.13
2018-02-27T13:29:20.161Z,12.68
2018-02-27T13:31:48.844Z,13.90
2018-02-27T13:34:17.538Z,13.10
2018-02-27T13:36:46.219Z,12.07
2018-02-27T13:39:14.914Z,11.20
2018-02-27T13:41:43.600Z,12.15
2018-02-27T13:44:12.292Z,12.27
2018-02-27T13:46:40.997Z,11.90
2018-02-27T13:49:10.160Z,11.57
2018-02-27T13:51:38.856Z,12.65
2018-02-27T13:54:07.540Z,12.27
2018-02-27T13:56:36.261Z,11.12
2018-02-27T13:59:04.959Z,10.98
2018-02-27T14:01:33.734Z,12.68
2018-02-27T14:04:02.576Z,11.50
2018-02-27T14:06:31.260Z,11.35
2018-02-27T14:08:59.940Z,12.00
2018-02-27T14:11:28.627Z,13.05
2018-02-27T14:13:57.315Z,13.15
2018-02-27T14:16:26.013Z,12.40
2018-02-27T14:18:54.691Z,11.90
2018-02-27T14:21:23.383Z,12.00
2018-02-27T14:23:51.574Z,12.98
2018-02-27T14:26:20.253Z,12.45
2018-02-27T14:28:48.937Z,12.82
2018-02-27T14:31:17.623Z,13.05
2018-02-27T14:33:46.306Z,11.12
2018-02-27T14:36:14.988Z,12.43
2018-02-27T14:38:43.681Z,11.45
2018-02-27T14:41:12.364Z,12.48
2018-02-27T14:43:41.068Z,12.05
2018-02-27T14:46:09.757Z,11.95
2018-02-27T14:48:38.428Z,12.85
2018-02-27T14:51:07.115Z,12.10
2018-02-27T14:53:41.349Z,11.32
2018-02-27T14:56:10.049Z,12.45
2018-02-27T14:58:38.764Z,12.85
2018-02-27T15:01:07.980Z,10.23
2018-02-27T15:03:36.667Z,12.18
2018-02-27T15:06:06.120Z,11.50
2018-02-27T15:08:34.813Z,10.77
2018-02-27T15:11:03.489Z,11.75
2018-02-27T15:13:38.312Z,11.70
2018-02-27T15:16:07.018Z,11.50
2018-02-27T15:18:35.708Z,12.48
2018-02-27T15:21:04.068Z,11.02
2018-02-27T15:23:32.743Z,10.80
2018-02-27T15:26:01.449Z,13.57
2018-02-27T15:28:30.131Z,10.98
2018-02-27T15:30:58.521Z,13.85
2018-02-27T15:33:26.903Z,11.98
2018-02-27T15:35:56.040Z,13.02
2018-02-27T15:38:25.506Z,12.77
2018-02-27T15:40:54.212Z,13.02
2018-02-27T15:43:22.893Z,10.80
2018-02-27T15:45:52.220Z,11.65
2018-02-27T15:48:20.923Z,12.52
2018-02-27T15:50:49.634Z,12.45
2018-02-27T15:53:18.331Z,15.63
2018-02-27T15:55:47.081Z,13.48
2018-02-27T15:58:16.578Z,15.40
2018-02-27T16:00:45.277Z,13.57
2018-02-27T16:03:14.748Z,13.32
2018-02-27T16:05:43.336Z,13.60
2018-02-27T16:08:12.645Z,14.07
2018-02-27T16:10:41.315Z,14.90
2018-02-27T16:13:10.435Z,15.13
2018-02-27T16:15:39.136Z,14.95
2018-02-27T16:18:08.632Z,13.00
2018-02-27T16:20:37.356Z,14.98
2018-02-27T16:23:06.107Z,14.45
2018-02-27T16:25:35.208Z,14.10
2018-02-27T16:28:03.882Z,17.20
2018-02-27T16:30:33.748Z,15.13
2018-02-27T16:33:02.424Z,14.40
2018-02-27T16:35:31.109Z,13.50
2018-02-27T16:38:00.688Z,15.00
2018-02-27T16:40:29.388Z,15.30
2018-02-27T16:42:58.075Z,15.15
2018-02-27T16:45:27.560Z,14.48
2018-02-27T16:47:56.248Z,14.82
2018-02-27T16:50:24.955Z,13.90
2018-02-27T16:52:55.696Z,14.55
2018-02-27T16:55:25.527Z,14.52
2018-02-27T16:57:55.128Z,13.90
2018-02-27T17:00:23.852Z,14.98
2018-02-27T17:02:52.990Z,15.65
2018-02-27T17:05:22.721Z,15.90
2018-02-27T17:07:51.417Z,16.02
2018-02-27T17:10:20.096Z,18.75
2018-02-27T17:12:48.788Z,17.12
2018-02-27T17:15:17.474Z,17.48
2018-02-27T17:17:47.140Z,16.12
2018-02-27T17:20:15.839Z,16.77
2018-02-27T17:22:44.370Z,15.32
2018-02-27T17:25:13.227Z,17.37
2018-02-27T17:27:42.724Z,16.98
2018-02-27T17:30:12.178Z,16.40
2018-02-27T17:32:40.847Z,15.85
2018-02-27T17:35:09.532Z,15.88
2018-02-27T17:37:38.203Z,18.40
2018-02-27T17:40:07.667Z,17.50
2018-02-27T17:42:36.368Z,17.37
2018-02-27T17:45:05.077Z,17.23
2018-02-27T17:47:34.523Z,17.00
2018-02-27T17:50:03.211Z,18.10
2018-02-27T17:52:31.891Z,16.48
2018-02-27T17:55:00.561Z,17.77
2018-02-27T17:57:29.286Z,17.05
2018-02-27T17:59:58.138Z,18.25
2018-02-27T18:02:26.816Z,16.60
2018-02-27T18:04:58.620Z,15.77
2018-02-27T18:07:27.781Z,18.05
2018-02-27T18:09:56.275Z,17.40
2018-02-27T18:12:24.961Z,16.70
2018-02-27T18:14:54.205Z,16.55
2018-02-27T18:17:22.889Z,17.75
2018-02-27T18:19:52.248Z,17.08
2018-02-27T18:22:20.929Z,15.35
2018-02-27T18:24:49.428Z,15.70
2018-02-27T18:27:17.784Z,17.85
2018-02-27T18:29:47.000Z,17.15
2018-02-27T18:32:15.551Z,19.30
2018-02-27T18:34:45.370Z,18.80
2018-02-27T18:37:15.711Z,18.40
2018-02-27T18:39:44.392Z,16.87
2018-02-27T18:42:13.831Z,17.50
2018-02-27T18:44:42.503Z,17.33
2018-02-27T18:47:11.172Z,17.02
2018-02-27T18:49:41.424Z,17.65
2018-02-27T18:52:10.099Z,17.52
2018-02-27T18:54:39.016Z,19.25
2018-02-27T18:57:08.613Z,17.10
2018-02-27T18:59:37.932Z,17.33
2018-02-27T19:02:06.669Z,17.08
2018-02-27T19:04:35.763Z,17.12
2018-02-27T19:07:04.446Z,16.80
2018-02-27T19:09:33.902Z,17.48
2018-02-27T19:12:02.244Z,14.90
2018-02-27T19:14:30.924Z,17.20
2018-02-27T19:16:59.612Z,17.52
2018-02-27T19:19:28.303Z,16.30
2018-02-27T19:21:57.003Z,17.08
2018-02-27T19:24:26.122Z,14.27
2018-02-27T19:26:54.815Z,14.13
2018-02-27T19:29:23.499Z,14.30
2018-02-27T19:31:52.191Z,15.65
2018-02-27T19:34:20.928Z,15.77
2018-02-27T19:36:49.609Z,14.02
2018-02-27T19:39:18.856Z,16.85
2018-02-27T19:41:47.291Z,14.98
2018-02-27T19:44:16.559Z,12.80
2018-02-27T19:46:45.255Z,13.57
2018-02-27T19:49:13.950Z,17.70
2018-02-27T19:51:42.635Z,16.77
2018-02-27T19:54:11.316Z,14.73
2018-02-27T19:56:40.823Z,15.30
2018-02-27T19:59:09.524Z,15.38
2018-02-27T20:01:39.558Z,15.93
2018-02-27T20:04:09.072Z,15.45
2018-02-27T20:06:37.752Z,16.73
2018-02-27T20:09:06.442Z,17.45
2018-02-27T20:11:35.132Z,16.62
2018-02-27T20:14:04.361Z,15.75
2018-02-27T20:16:33.225Z,16.27
2018-02-27T20:19:01.905Z,18.05
2018-02-27T20:21:30.596Z,17.15
2018-02-27T20:24:04.881Z,17.15
2018-02-27T20:26:33.570Z,18.50
2018-02-27T20:29:07.760Z,16.80
2018-02-27T20:31:36.439Z,17.25
2018-02-27T20:34:06.294Z,16.02
2018-02-27T20:36:36.268Z,18.75
2018-02-27T20:39:10.624Z,17.95
2018-02-27T20:41:40.359Z,18.27
2018-02-27T20:44:11.234Z,18.08
2018-02-27T20:46:39.923Z,18.00
2018-02-27T20:49:08.599Z,18.10
2018-02-27T20:51:37.278Z,16.40
2018-02-27T20:54:06.453Z,15.68
2018-02-27T20:56:35.913Z,17.75
2018-02-27T20:59:04.595Z,18.00
2018-02-27T21:01:33.312Z,18.08
2018-02-27T21:04:01.988Z,16.83
2018-02-27T21:06:30.674Z,15.20
2018-02-27T21:08:59.371Z,18.08
2018-02-27T21:11:28.060Z,17.70
2018-02-27T21:13:56.736Z,16.65
2018-02-27T21:16:25.412Z,18.58
2018-02-27T21:18:54.085Z,18.67
2018-02-27T21:21:22.768Z,16.62
2018-02-27T21:23:51.475Z,16.90
2018-02-27T21:26:20.688Z,17.95
2018-02-27T21:28:49.368Z,16.90
2018-02-27T21:31:18.060Z,16.98
2018-02-27T21:33:46.735Z,16.67
2018-02-27T21:36:15.092Z,18.35
2018-02-27T21:38:43.773Z,15.35
2018-02-27T21:41:12.478Z,17.20
2018-02-27T21:43:41.148Z,16.00
2018-02-27T21:46:10.177Z,17.45
2018-02-27T21:48:38.855Z,16.40
2018-02-27T21:51:07.530Z,16.50
2018-02-27T21:53:36.213Z,16.23
2018-02-27T21:56:04.878Z,16.02
2018-02-27T21:58:33.551Z,15.93
2018-02-27T22:01:02.224Z,15.60
2018-02-27T22:03:31.687Z,16.00
2018-02-27T22:06:00.394Z,18.50
2018-02-27T22:08:29.073Z,17.40
2018-02-27T22:10:57.748Z,17.00
2018-02-27T22:13:26.443Z,18.05
2018-02-27T22:15:55.736Z,17.30
2018-02-27T22:18:24.411Z,17.20
2018-02-27T22:20:54.000Z,18.42
2018-02-27T22:23:22.698Z,18.48
2018-02-27T22:25:51.375Z,16.30
2018-02-27T22:28:20.043Z,18.02
2018-02-27T22:30:49.142Z,16.35
2018-02-27T22:33:17.811Z,19.00
2018-02-27T22:35:47.256Z,17.33
2018-02-27T22:38:15.931Z,16.52
2018-02-27T22:40:44.608Z,15.40
2018-02-27T22:43:13.294Z,18.98
2018-02-27T22:45:42.747Z,16.87
2018-02-27T22:48:11.431Z,15.95
2018-02-27T22:50:40.104Z,15.90
2018-02-27T22:53:08.793Z,14.87
2018-02-27T22:55:37.467Z,16.90
2018-02-27T22:58:06.907Z,16.85
2018-02-27T23:00:40.500Z,16.23
2018-02-27T23:03:09.911Z,17.77
2018-02-27T23:05:38.593Z,16.10
2018-02-27T23:08:07.264Z,15.30
2018-02-27T23:10:35.937Z,16.92
2018-02-27T23:13:04.616Z,17.45
2018-02-27T23:15:33.274Z,16.73
2018-02-27T23:18:02.722Z,15.77
2018-02-27T23:20:31.412Z,15.43
2018-02-27T23:23:00.097Z,15.23
2018-02-27T23:25:31.583Z,15.38
2018-02-27T23:28:03.955Z,16.62
2018-02-27T23:30:32.685Z,18.52
2018-02-27T23:33:01.743Z,16.48
2018-02-27T23:35:30.406Z,16.62
2018-02-27T23:37:59.076Z,16.55
2018-02-27T23:40:27.756Z,17.98
2018-02-27T23:42:56.435Z,17.05
2018-02-27T23:45:25.112Z,18.08
2018-02-27T23:47:53.783Z,16.65
2018-02-27T23:50:23.217Z,17.60
2018-02-27T23:52:51.892Z,17.50
2018-02-27T23:55:20.566Z,16.30
2018-02-27T23:57:50.002Z,16.50
