createdAt,value
2018-06-03T04:09:37.734Z,8.30
2018-06-03T04:12:03.923Z,10.75
2018-06-03T04:14:30.075Z,8.20
2018-06-03T04:16:58.515Z,8.13
2018-06-03T04:19:25.835Z,6.93
2018-06-03T04:21:52.759Z,7.57
2018-06-03T04:24:21.524Z,7.85
2018-06-03T04:26:48.345Z,9.05
2018-06-03T04:29:14.975Z,7.20
2018-06-03T04:31:41.962Z,9.65
2018-06-03T04:34:08.727Z,8.45
2018-06-03T04:36:35.837Z,8.10
2018-06-03T04:39:02.638Z,8.35
2018-06-03T04:41:31.029Z,8.13
2018-06-03T04:43:58.335Z,8.13
2018-06-03T04:46:26.183Z,8.02
2018-06-03T04:48:52.414Z,8.57
2018-06-03T04:51:19.352Z,8.65
2018-06-03T04:53:46.282Z,8.32
2018-06-03T04:56:12.314Z,9.20
2018-06-03T04:58:39.287Z,8.10
2018-06-03T05:01:06.814Z,9.82
2018-06-03T05:03:33.602Z,9.40
2018-06-03T05:06:00.178Z,9.02
2018-06-03T05:08:28.095Z,8.98
2018-06-03T05:10:54.419Z,8.50
2018-06-03T05:13:20.868Z,8.18
2018-06-03T05:15:48.642Z,9.52
2018-06-03T05:18:16.538Z,9.50
2018-06-03T05:20:42.775Z,9.48
2018-06-03T05:23:09.866Z,9.45
2018-06-03T05:25:36.579Z,9.50
2018-06-03T05:28:02.676Z,9.70
2018-06-03T05:30:30.868Z,9.00
2018-06-03T05:32:57.661Z,9.82
2018-06-03T05:35:25.010Z,9.60
2018-06-03T05:37:52.333Z,8.70
2018-06-03T05:40:18.734Z,8.65
2018-06-03T05:42:44.962Z,9.90
2018-06-03T05:45:12.049Z,8.35
2018-06-03T05:47:38.923Z,10.15
2018-06-03T05:50:04.995Z,8.80
2018-06-03T05:52:33.187Z,9.43
2018-06-03T05:55:00.971Z,9.13
2018-06-03T05:57:27.126Z,8.57
2018-06-03T05:59:56.033Z,9.25
2018-06-03T06:02:23.926Z,9.27
2018-06-03T06:04:51.712Z,7.80
2018-06-03T06:07:19.136Z,9.05
2018-06-03T06:09:46.767Z,8.60
2018-06-03T06:12:14.154Z,9.10
2018-06-03T06:14:41.086Z,10.68
2018-06-03T06:17:07.858Z,9.27
2018-06-03T06:19:34.627Z,9.63
2018-06-03T06:22:00.598Z,9.45
2018-06-03T06:24:28.388Z,9.73
2018-06-03T06:26:55.218Z,8.93
2018-06-03T06:29:22.060Z,10.77
2018-06-03T06:31:48.642Z,9.00
2018-06-03T06:34:21.910Z,9.40
2018-06-03T06:36:56.505Z,8.23
2018-06-03T06:39:23.570Z,9.40
2018-06-03T06:41:50.159Z,8.60
2018-06-03T06:44:17.036Z,8.60
2018-06-03T06:46:43.366Z,8.70
2018-06-03T06:49:10.534Z,9.43
2018-06-03T06:51:37.190Z,8.38
2018-06-03T06:54:04.569Z,8.57
2018-06-03T06:56:31.486Z,8.65
2018-06-03T06:58:58.464Z,8.13
2018-06-03T07:01:26.122Z,8.40
2018-06-03T07:03:52.170Z,8.10
2018-06-03T07:06:19.005Z,11.05
2018-06-03T07:08:45.000Z,7.22
2018-06-03T07:11:11.263Z,8.27
2018-06-03T07:13:37.894Z,8.10
2018-06-03T07:16:05.607Z,9.07
2018-06-03T07:18:31.785Z,8.60
2018-06-03T07:20:58.914Z,8.80
2018-06-03T07:23:25.809Z,9.07
2018-06-03T07:25:53.563Z,9.10
2018-06-03T07:28:20.402Z,9.77
2018-06-03T07:30:47.776Z,8.70
2018-06-03T07:33:14.999Z,9.00
2018-06-03T07:35:42.094Z,9.23
2018-06-03T07:38:08.305Z,8.37
2018-06-03T07:40:35.141Z,7.87
2018-06-03T07:43:04.375Z,8.57
2018-06-03T07:45:31.309Z,8.80
2018-06-03T07:47:58.050Z,7.77
2018-06-03T07:50:25.121Z,8.10
2018-06-03T07:52:51.990Z,8.20
2018-06-03T07:55:18.428Z,7.73
2018-06-03T07:57:44.378Z,7.83
2018-06-03T08:00:10.285Z,7.90
2018-06-03T08:02:36.249Z,7.80
2018-06-03T08:05:02.173Z,7.57
2018-06-03T08:07:28.093Z,9.07
2018-06-03T08:09:54.051Z,9.40
2018-06-03T08:12:19.961Z,7.97
2018-06-03T08:14:45.895Z,7.80
2018-06-03T08:17:11.823Z,8.20
2018-06-03T08:19:37.755Z,7.00
2018-06-03T08:22:03.650Z,10.37
2018-06-03T08:24:29.577Z,12.70
2018-06-03T08:26:55.537Z,8.33
2018-06-03T08:29:21.467Z,9.67
2018-06-03T08:31:47.378Z,9.23
2018-06-03T08:34:13.327Z,9.50
2018-06-03T08:36:39.273Z,9.80
2018-06-03T08:39:05.211Z,7.47
2018-06-03T08:41:31.151Z,7.90
2018-06-03T08:43:57.062Z,7.60
2018-06-03T08:46:23.016Z,7.47
2018-06-03T08:48:48.914Z,7.03
2018-06-03T08:51:14.843Z,7.10
2018-06-03T08:53:40.755Z,7.33
2018-06-03T08:56:06.699Z,7.67
2018-06-03T08:58:32.617Z,9.00
2018-06-03T09:00:58.549Z,6.77
2018-06-03T09:03:24.461Z,8.10
2018-06-03T09:05:50.401Z,5.80
2018-06-03T09:08:16.302Z,6.00
2018-06-03T09:10:42.214Z,5.97
2018-06-03T09:13:08.288Z,6.27
2018-06-03T09:15:35.112Z,5.90
2018-06-03T09:18:01.562Z,5.47
2018-06-03T09:20:28.542Z,5.90
2018-06-03T09:22:55.825Z,5.97
2018-06-03T09:25:21.758Z,6.57
2018-06-03T09:27:47.758Z,5.07
2018-06-03T09:30:14.264Z,6.00
2018-06-03T09:32:40.357Z,5.17
2018-06-03T09:35:06.611Z,4.37
2018-06-03T09:37:34.004Z,5.13
2018-06-03T09:39:59.926Z,5.17
2018-06-03T09:42:25.896Z,5.00
2018-06-03T09:44:52.679Z,4.67
2018-06-03T09:47:18.942Z,4.80
2018-06-03T09:49:46.045Z,4.60
2018-06-03T09:52:13.503Z,4.43
2018-06-03T09:54:39.746Z,5.13
2018-06-03T09:57:05.749Z,4.47
2018-06-03T09:59:32.756Z,4.37
2018-06-03T10:01:59.534Z,6.57
2018-06-03T10:04:26.289Z,4.10
2018-06-03T10:06:53.088Z,4.00
2018-06-03T10:09:20.076Z,3.80
2018-06-03T10:11:47.037Z,4.50
2018-06-03T10:14:14.023Z,4.07
2018-06-03T10:16:42.540Z,4.07
2018-06-03T10:19:09.215Z,3.70
2018-06-03T10:21:36.977Z,3.83
2018-06-03T10:24:03.873Z,4.13
2018-06-03T10:26:30.658Z,4.10
2018-06-03T10:29:00.463Z,8.27
2018-06-03T10:31:30.905Z,3.50
2018-06-03T10:33:59.417Z,3.50
2018-06-03T10:36:29.709Z,4.50
2018-06-03T10:38:59.628Z,4.37
2018-06-03T10:41:31.977Z,3.93
2018-06-03T10:44:02.671Z,4.30
2018-06-03T10:46:31.468Z,4.27
2018-06-03T10:49:00.088Z,4.20
2018-06-03T10:51:26.910Z,4.87
2018-06-03T10:53:55.152Z,4.47
2018-06-03T10:56:23.359Z,4.07
2018-06-03T10:58:53.567Z,3.63
2018-06-03T11:01:24.160Z,4.40
2018-06-03T11:03:51.984Z,4.10
2018-06-03T11:06:19.662Z,4.13
2018-06-03T11:08:46.747Z,3.27
2018-06-03T11:11:13.532Z,3.57
2018-06-03T11:13:41.729Z,4.10
2018-06-03T11:16:09.157Z,4.10
2018-06-03T11:18:36.136Z,3.43
2018-06-03T11:21:07.226Z,5.13
2018-06-03T11:23:35.620Z,3.93
2018-06-03T11:26:03.178Z,3.97
2018-06-03T11:28:33.103Z,3.50
2018-06-03T11:31:05.580Z,3.30
2018-06-03T11:33:32.559Z,3.93
2018-06-03T11:35:59.368Z,4.03
2018-06-03T11:38:29.525Z,3.80
2018-06-03T11:40:58.359Z,3.43
2018-06-03T11:43:25.148Z,3.63
2018-06-03T11:45:55.765Z,3.10
2018-06-03T11:48:25.179Z,3.57
2018-06-03T11:51:02.920Z,3.67
2018-06-03T11:53:32.538Z,3.50
2018-06-03T11:56:00.944Z,3.50
2018-06-03T11:58:28.231Z,3.40
2018-06-03T12:00:55.671Z,3.47
2018-06-03T12:03:24.860Z,3.53
2018-06-03T12:05:55.227Z,3.33
2018-06-03T12:08:23.474Z,3.93
2018-06-03T12:10:51.425Z,4.30
2018-06-03T12:16:20.067Z,3.30
2018-06-03T12:18:47.976Z,3.30
2018-06-03T12:21:16.099Z,3.20
2018-06-03T12:23:48.098Z,3.60
2018-06-03T12:26:16.014Z,4.20
2018-06-03T12:28:42.822Z,3.50
2018-06-03T12:31:09.112Z,3.13
2018-06-03T12:33:35.451Z,4.70
2018-06-03T12:36:01.715Z,3.77
2018-06-03T12:38:28.504Z,3.80
2018-06-03T12:40:56.652Z,3.60
2018-06-03T12:43:23.702Z,3.53
2018-06-03T12:45:50.544Z,3.30
2018-06-03T12:48:18.224Z,3.10
2018-06-03T12:50:44.939Z,3.10
2018-06-03T12:53:10.867Z,8.67
2018-06-03T12:55:36.794Z,3.30
2018-06-03T12:58:02.758Z,3.07
2018-06-03T13:00:29.399Z,3.10
2018-06-03T13:02:56.055Z,3.33
2018-06-03T13:05:21.964Z,3.50
2018-06-03T13:07:47.897Z,3.63
2018-06-03T13:10:13.786Z,3.03
2018-06-03T13:12:39.738Z,2.90
2018-06-03T13:15:05.660Z,2.60
2018-06-03T13:17:31.613Z,3.10
2018-06-03T13:19:58.736Z,3.07
2018-06-03T13:22:24.625Z,3.00
2018-06-03T13:24:51.308Z,2.70
2018-06-03T13:27:17.223Z,2.77
2018-06-03T13:29:43.336Z,2.90
2018-06-03T13:35:31.918Z,3.67
2018-06-03T13:41:02.512Z,3.30
2018-06-03T13:43:32.606Z,2.83
2018-06-03T13:46:01.201Z,3.30
2018-06-03T13:48:30.003Z,2.93
2018-06-03T13:50:58.235Z,3.10
2018-06-03T13:53:28.422Z,2.90
2018-06-03T13:55:58.189Z,2.50
2018-06-03T13:58:28.420Z,4.40
2018-06-03T14:00:57.670Z,3.20
2018-06-03T14:03:24.799Z,3.10
2018-06-03T14:05:55.062Z,2.70
2018-06-03T14:08:24.714Z,4.20
2018-06-03T14:10:53.939Z,3.10
2018-06-03T14:13:22.276Z,2.60
2018-06-03T16:33:58.896Z,2.90
2018-06-03T16:36:28.211Z,3.20
2018-06-03T16:38:57.814Z,2.70
2018-06-03T16:41:25.423Z,6.20
2018-06-03T16:43:52.014Z,3.07
2018-06-03T16:46:19.088Z,3.17
2018-06-03T16:48:45.525Z,3.70
2018-06-03T16:51:11.588Z,3.47
2018-06-03T16:53:38.999Z,3.23
2018-06-03T16:56:07.423Z,2.83
2018-06-03T16:58:37.984Z,3.13
2018-06-03T17:01:03.992Z,3.20
2018-06-03T17:03:29.904Z,3.13
2018-06-03T17:05:57.684Z,3.40
2018-06-03T17:08:25.881Z,3.20
2018-06-03T17:10:52.992Z,3.43
2018-06-03T17:13:20.643Z,4.77
2018-06-03T17:15:48.138Z,4.40
2018-06-03T17:18:14.952Z,3.40
2018-06-03T17:20:41.862Z,3.40
2018-06-03T17:23:07.935Z,3.17
2018-06-03T17:25:35.934Z,3.03
2018-06-03T17:28:03.267Z,3.50
2018-06-03T17:30:29.481Z,3.43
2018-06-03T17:32:55.422Z,3.10
2018-06-03T17:35:22.071Z,4.33
2018-06-03T17:37:47.998Z,3.33
2018-06-03T17:40:13.895Z,3.97
2018-06-03T17:42:40.598Z,5.07
2018-06-03T17:45:06.521Z,3.50
2018-06-03T17:47:32.463Z,3.13
2018-06-03T17:49:58.362Z,8.37
2018-06-03T17:52:24.295Z,6.73
2018-06-03T17:54:50.239Z,4.50
2018-06-03T17:57:16.136Z,7.47
2018-06-03T17:59:42.077Z,3.63
2018-06-03T18:02:08.720Z,12.03
2018-06-03T18:04:35.391Z,5.00
2018-06-03T18:07:01.380Z,3.80
2018-06-03T18:09:28.019Z,3.80
2018-06-03T18:11:55.187Z,5.10
2018-06-03T18:14:21.231Z,4.33
2018-06-03T18:16:48.261Z,4.00
2018-06-03T18:19:14.931Z,3.87
2018-06-03T18:21:41.895Z,3.20
2018-06-03T18:24:10.303Z,3.47
2018-06-03T18:26:37.899Z,3.40
2018-06-03T18:29:04.974Z,3.43
2018-06-03T18:31:32.707Z,5.37
2018-06-03T18:34:00.230Z,2.93
2018-06-03T18:36:27.067Z,3.20
2018-06-03T18:38:54.586Z,3.80
2018-06-03T18:41:21.349Z,3.30
2018-06-03T18:43:47.607Z,3.47
2018-06-03T18:46:15.268Z,3.53
2018-06-03T18:48:43.141Z,3.90
2018-06-03T18:51:10.067Z,4.73
2018-06-03T18:53:39.680Z,5.10
2018-06-03T18:56:08.206Z,3.77
2018-06-03T18:58:35.366Z,3.53
2018-06-03T19:01:02.494Z,7.93
2018-06-03T19:03:29.372Z,3.10
2018-06-03T19:05:55.320Z,3.53
2018-06-03T19:08:21.258Z,2.93
2018-06-03T19:10:47.199Z,3.50
2018-06-03T19:13:13.125Z,3.07
2018-06-03T19:15:39.101Z,3.20
2018-06-03T19:18:05.015Z,3.60
2018-06-03T19:20:31.005Z,4.63
2018-06-03T19:22:56.919Z,3.13
2018-06-03T19:25:22.871Z,3.60
2018-06-03T19:27:48.805Z,3.27
2018-06-03T19:30:14.746Z,3.30
2018-06-03T19:32:41.420Z,3.17
2018-06-03T19:35:07.354Z,3.53
2018-06-03T19:37:33.354Z,3.40
2018-06-03T19:39:59.295Z,5.40
2018-06-03T19:42:25.254Z,3.30
2018-06-03T19:44:51.199Z,3.40
2018-06-03T19:47:17.883Z,3.33
2018-06-03T19:49:43.836Z,3.83
2018-06-03T19:52:09.770Z,4.47
2018-06-03T19:54:35.726Z,3.97
2018-06-03T19:57:01.694Z,3.60
2018-06-03T19:59:27.654Z,3.80
2018-06-03T20:01:54.345Z,3.57
2018-06-03T20:04:20.275Z,3.33
2018-06-03T20:06:46.197Z,4.27
2018-06-03T20:09:12.201Z,5.73
2018-06-03T20:11:38.135Z,3.60
2018-06-03T20:14:04.110Z,3.27
2018-06-03T20:16:30.039Z,3.27
2018-06-03T20:18:56.039Z,3.37
2018-06-03T20:21:22.736Z,3.40
2018-06-03T20:23:48.677Z,4.27
2018-06-03T20:26:14.611Z,5.90
2018-06-03T20:28:41.353Z,5.33
2018-06-03T20:31:07.290Z,4.47
2018-06-03T20:33:34.345Z,4.40
2018-06-03T20:36:00.664Z,3.40
2018-06-03T20:38:26.637Z,3.60
2018-06-03T21:11:20.016Z,4.90
2018-06-03T21:13:45.937Z,4.07
2018-06-03T21:22:00.503Z,4.73
2018-06-03T21:24:27.910Z,4.40
2018-06-03T21:26:54.625Z,4.97
2018-06-03T21:29:20.598Z,4.83
2018-06-03T21:31:46.550Z,4.17
2018-06-03T21:34:12.543Z,4.50
2018-06-03T21:36:38.507Z,6.23
2018-06-03T21:39:04.511Z,4.80
2018-06-03T21:41:30.474Z,4.43
2018-06-03T21:43:56.468Z,5.30
2018-06-03T21:46:22.486Z,5.30
2018-06-03T21:48:48.682Z,4.60
2018-06-03T21:51:14.656Z,4.33
2018-06-03T21:53:40.654Z,4.70
2018-06-03T21:56:07.020Z,4.37
2018-06-03T21:58:33.413Z,5.03
2018-06-03T22:00:59.423Z,5.13
2018-06-03T22:03:25.717Z,5.23
2018-06-03T22:05:51.722Z,5.30
2018-06-03T22:08:18.012Z,5.27
2018-06-03T22:10:43.999Z,5.30
2018-06-03T22:13:10.068Z,5.40
2018-06-03T22:15:36.041Z,4.87
2018-06-03T22:18:02.771Z,4.83
2018-06-03T22:20:28.753Z,4.90
2018-06-03T22:22:54.984Z,4.90
2018-06-03T22:25:21.319Z,5.20
2018-06-03T22:27:48.082Z,4.93
2018-06-03T22:30:14.057Z,5.10
2018-06-03T22:32:40.036Z,4.70
2018-06-03T22:35:06.751Z,5.17
2018-06-03T22:37:32.718Z,5.12
2018-06-03T22:39:59.453Z,5.33
2018-06-03T22:42:26.204Z,5.07
2018-06-03T22:44:52.190Z,5.00
2018-06-03T22:47:18.138Z,4.57
2018-06-03T22:49:44.150Z,5.97
2018-06-03T22:52:10.904Z,5.10
2018-06-03T22:54:36.928Z,4.70
2018-06-03T22:57:02.880Z,4.60
2018-06-03T22:59:28.838Z,4.50
2018-06-03T23:01:54.828Z,5.80
2018-06-03T23:04:21.078Z,5.77
2018-06-03T23:06:47.065Z,4.90
2018-06-03T23:09:13.095Z,5.20
2018-06-03T23:11:39.070Z,5.30
2018-06-03T23:14:05.117Z,5.50
2018-06-03T23:16:31.819Z,5.60
2018-06-03T23:18:57.795Z,5.10
2018-06-03T23:21:23.778Z,5.67
2018-06-03T23:23:50.119Z,5.53
2018-06-03T23:26:16.844Z,5.03
2018-06-03T23:28:42.871Z,5.17
2018-06-03T23:31:09.883Z,5.93
2018-06-03T23:33:35.856Z,5.72
2018-06-03T23:36:02.527Z,6.57
2018-06-03T23:38:28.487Z,5.60
2018-06-03T23:40:54.447Z,6.07
2018-06-03T23:43:20.402Z,5.00
2018-06-03T23:45:46.387Z,4.90
2018-06-03T23:48:13.063Z,6.57
2018-06-03T23:50:39.017Z,5.53
2018-06-03T23:53:05.078Z,5.43
2018-06-03T23:55:31.772Z,5.30
2018-06-03T23:57:57.733Z,5.53
