createdAt,value
2017-10-15T07:40:29.922Z,99.90
2017-10-15T07:42:58.313Z,99.90
2017-10-15T07:45:26.746Z,99.90
2017-10-15T07:47:55.157Z,99.90
2017-10-15T07:50:23.471Z,99.90
2017-10-15T07:52:51.897Z,99.90
2017-10-15T07:55:22.078Z,99.90
2017-10-15T07:57:50.286Z,99.90
2017-10-15T08:00:18.717Z,99.90
2017-10-15T08:02:47.145Z,99.90
2017-10-15T08:05:15.792Z,99.90
2017-10-15T08:07:46.360Z,99.90
2017-10-15T08:10:14.789Z,99.90
2017-10-15T08:12:43.192Z,99.90
2017-10-15T08:15:11.567Z,99.90
2017-10-15T08:17:39.997Z,99.90
2017-10-15T08:20:08.382Z,99.90
2017-10-15T08:22:36.767Z,99.90
2017-10-15T08:25:05.169Z,99.90
2017-10-15T08:27:33.565Z,99.90
2017-10-15T08:30:01.950Z,99.90
2017-10-15T08:32:30.332Z,99.90
2017-10-15T08:34:59.514Z,99.90
2017-10-15T08:37:27.888Z,99.90
2017-10-15T08:39:56.289Z,99.90
2017-10-15T08:42:25.453Z,99.90
2017-10-15T08:44:53.649Z,99.90
2017-10-15T08:47:22.037Z,99.90
2017-10-15T08:49:51.196Z,99.90
2017-10-15T08:52:19.593Z,99.90
2017-10-15T08:54:48.013Z,99.90
2017-10-15T08:57:16.657Z,99.90
2017-10-15T08:59:45.049Z,99.90
2017-10-15T09:02:14.288Z,99.90
2017-10-15T09:04:42.509Z,99.90
2017-10-15T09:07:10.879Z,99.90
2017-10-15T09:09:39.269Z,99.90
2017-10-15T09:12:07.650Z,99.90
2017-10-15T09:14:36.039Z,99.90
2017-10-15T09:17:05.197Z,99.90
2017-10-15T09:19:33.609Z,99.90
2017-10-15T09:22:01.988Z,99.90
2017-10-15T09:24:31.137Z,99.90
2017-10-15T09:26:59.573Z,99.90
2017-10-15T09:29:28.740Z,99.90
2017-10-15T09:31:57.132Z,99.90
2017-10-15T09:34:25.495Z,99.90
2017-10-15T09:36:53.873Z,99.90
2017-10-15T09:39:22.252Z,99.90
2017-10-15T09:41:50.701Z,99.90
2017-10-15T09:44:19.092Z,99.90
2017-10-15T09:46:47.476Z,99.90
2017-10-15T09:49:15.877Z,99.90
2017-10-15T09:51:44.271Z,99.90
2017-10-15T09:54:13.417Z,99.90
2017-10-15T09:56:41.822Z,99.90
2017-10-15T09:59:10.206Z,99.90
2017-10-15T10:01:38.593Z,99.90
2017-10-15T10:04:06.972Z,99.10
2017-10-15T10:06:35.372Z,99.50
2017-10-15T10:09:03.218Z,99.90
2017-10-15T10:11:33.033Z,99.90
2017-10-15T10:14:02.196Z,98.30
2017-10-15T10:16:31.338Z,97.70
2017-10-15T10:19:00.485Z,97.50
2017-10-15T10:21:28.873Z,97.50
2017-10-15T10:23:58.069Z,95.40
2017-10-15T10:26:26.272Z,95.40
2017-10-15T10:28:55.463Z,96.40
2017-10-15T10:31:23.658Z,96.30
2017-10-15T10:33:51.840Z,94.70
2017-10-15T10:36:20.233Z,94.40
2017-10-15T10:38:48.612Z,93.80
2017-10-15T10:41:17.028Z,92.70
2017-10-15T10:43:45.417Z,93.00
2017-10-15T10:46:13.796Z,93.80
2017-10-15T10:48:42.250Z,92.00
2017-10-15T10:51:10.653Z,90.00
2017-10-15T10:53:39.059Z,90.10
2017-10-15T10:56:07.676Z,91.10
2017-10-15T10:58:36.147Z,90.20
2017-10-15T11:01:04.515Z,89.80
2017-10-15T11:03:32.885Z,87.10
2017-10-15T11:06:01.264Z,91.20
2017-10-15T11:08:29.633Z,89.10
2017-10-15T11:10:58.599Z,91.10
2017-10-15T11:13:26.968Z,91.10
2017-10-15T11:15:55.414Z,90.60
2017-10-15T11:18:23.597Z,83.80
2017-10-15T11:20:51.790Z,88.20
2017-10-15T11:23:19.992Z,92.30
2017-10-15T11:25:49.134Z,94.10
2017-10-15T11:28:17.549Z,94.00
2017-10-15T11:30:46.167Z,91.50
2017-10-15T11:33:14.589Z,85.70
2017-10-15T11:35:42.966Z,90.40
2017-10-15T11:38:11.372Z,88.80
2017-10-15T11:40:40.544Z,89.50
2017-10-15T11:43:08.981Z,89.40
2017-10-15T11:45:37.385Z,89.20
2017-10-15T11:48:05.826Z,90.00
2017-10-15T11:50:35.024Z,87.10
2017-10-15T11:53:04.154Z,88.10
2017-10-15T11:55:32.534Z,88.00
2017-10-15T11:58:00.921Z,87.90
2017-10-15T12:00:29.352Z,88.10
2017-10-15T12:02:58.346Z,85.40
2017-10-15T12:05:27.552Z,87.40
2017-10-15T12:07:55.961Z,87.40
2017-10-15T12:10:24.340Z,86.90
2017-10-15T12:12:52.795Z,84.60
2017-10-15T12:15:21.201Z,87.20
2017-10-15T12:17:49.604Z,85.70
2017-10-15T12:20:17.989Z,83.60
2017-10-15T12:22:46.361Z,81.50
2017-10-15T12:25:15.552Z,83.00
2017-10-15T12:27:43.937Z,83.00
2017-10-15T12:30:12.468Z,81.90
2017-10-15T12:32:41.323Z,85.90
2017-10-15T12:35:10.492Z,84.00
2017-10-15T12:37:38.890Z,84.00
2017-10-15T12:40:07.273Z,82.80
2017-10-15T12:42:36.451Z,84.20
2017-10-15T12:45:04.837Z,84.50
2017-10-15T12:47:33.237Z,82.90
2017-10-15T12:50:02.408Z,85.00
2017-10-15T12:52:30.786Z,84.70
2017-10-15T12:54:59.169Z,80.70
2017-10-15T12:57:27.355Z,81.10
2017-10-15T12:59:55.580Z,79.60
2017-10-15T13:02:24.097Z,77.80
2017-10-15T13:04:52.648Z,78.80
2017-10-15T13:07:21.037Z,76.10
2017-10-15T13:09:49.419Z,76.20
2017-10-15T13:12:17.860Z,75.40
2017-10-15T13:14:46.265Z,75.30
2017-10-15T13:17:14.475Z,76.20
2017-10-15T13:19:42.941Z,77.30
2017-10-15T13:22:11.327Z,73.40
2017-10-15T13:24:39.972Z,75.10
2017-10-15T13:27:08.209Z,70.30
2017-10-15T13:29:37.351Z,68.90
2017-10-15T13:32:05.742Z,68.90
2017-10-15T13:34:34.480Z,69.70
2017-10-15T13:37:02.705Z,69.30
2017-10-15T13:39:30.896Z,71.20
2017-10-15T13:41:59.289Z,69.70
2017-10-15T13:44:28.264Z,73.10
2017-10-15T13:46:56.637Z,73.20
2017-10-15T13:49:25.030Z,68.60
2017-10-15T13:51:53.430Z,69.00
2017-10-15T13:54:21.816Z,70.40
2017-10-15T13:56:50.208Z,72.50
2017-10-15T13:59:18.617Z,69.70
2017-10-15T14:01:47.002Z,70.40
2017-10-15T14:04:15.383Z,72.40
2017-10-15T14:06:43.754Z,70.80
2017-10-15T14:09:12.147Z,74.80
2017-10-15T14:11:40.530Z,71.50
2017-10-15T14:14:08.936Z,70.60
2017-10-15T14:16:37.333Z,71.10
2017-10-15T14:19:05.701Z,73.50
2017-10-15T14:21:34.120Z,74.20
2017-10-15T14:24:02.506Z,73.30
2017-10-15T14:26:30.904Z,75.80
2017-10-15T14:29:00.050Z,73.00
2017-10-15T14:31:28.446Z,72.60
2017-10-15T14:33:56.650Z,75.60
2017-10-15T14:36:24.913Z,75.00
2017-10-15T14:38:52.820Z,74.90
2017-10-15T14:41:21.047Z,76.30
2017-10-15T14:43:49.424Z,77.60
2017-10-15T14:46:17.821Z,76.90
2017-10-15T14:48:46.084Z,79.70
2017-10-15T14:51:14.478Z,80.00
2017-10-15T14:53:42.865Z,80.20
2017-10-15T14:56:12.017Z,82.30
2017-10-15T14:58:40.989Z,82.80
2017-10-15T15:01:09.379Z,82.80
2017-10-15T15:03:37.779Z,84.50
2017-10-15T15:06:06.150Z,86.40
2017-10-15T15:08:35.124Z,90.90
2017-10-15T15:11:03.389Z,90.60
2017-10-15T15:13:31.573Z,90.00
2017-10-15T15:15:59.995Z,88.90
2017-10-15T15:18:28.373Z,90.70
2017-10-15T15:20:56.765Z,90.60
2017-10-15T15:23:25.916Z,91.50
2017-10-15T15:25:54.357Z,91.50
2017-10-15T15:28:23.519Z,92.80
2017-10-15T15:30:51.891Z,92.70
2017-10-15T15:33:20.265Z,94.20
2017-10-15T15:35:48.664Z,94.40
2017-10-15T15:38:17.817Z,96.10
2017-10-15T15:40:46.220Z,96.10
2017-10-15T15:43:14.610Z,97.10
2017-10-15T15:45:42.988Z,97.00
2017-10-15T15:48:11.369Z,97.90
2017-10-15T15:50:40.537Z,97.50
2017-10-15T15:53:08.925Z,97.50
2017-10-15T15:55:37.293Z,97.20
2017-10-15T15:58:05.689Z,97.90
2017-10-15T16:00:34.081Z,97.50
2017-10-15T16:03:03.238Z,99.60
2017-10-15T16:05:31.629Z,99.60
2017-10-15T16:08:00.052Z,99.90
2017-10-15T16:10:28.500Z,99.90
2017-10-15T16:12:56.912Z,99.90
2017-10-15T16:15:25.308Z,99.90
2017-10-15T16:17:53.795Z,99.90
2017-10-15T16:20:22.234Z,99.90
2017-10-15T16:22:51.397Z,99.90
2017-10-15T16:25:19.803Z,99.90
2017-10-15T16:27:48.241Z,99.90
2017-10-15T16:30:16.652Z,99.90
2017-10-15T16:32:45.090Z,99.90
2017-10-15T16:35:13.494Z,99.90
2017-10-15T16:37:41.878Z,99.90
2017-10-15T16:40:10.262Z,99.90
2017-10-15T16:42:38.692Z,99.90
2017-10-15T16:45:07.079Z,99.90
2017-10-15T16:47:35.478Z,99.90
2017-10-15T16:50:03.677Z,99.90
2017-10-15T16:52:31.872Z,99.90
2017-10-15T16:55:00.878Z,99.90
2017-10-15T16:57:29.252Z,99.90
2017-10-15T16:59:58.239Z,99.90
2017-10-15T17:02:27.206Z,99.90
2017-10-15T17:04:55.600Z,99.90
2017-10-15T17:07:24.965Z,99.90
2017-10-15T17:09:53.161Z,99.90
2017-10-15T17:12:21.360Z,99.90
2017-10-15T17:14:50.327Z,99.90
2017-10-15T17:17:18.708Z,99.90
2017-10-15T17:19:47.693Z,99.90
2017-10-15T17:22:15.889Z,99.90
2017-10-15T17:24:45.024Z,99.90
2017-10-15T17:27:13.424Z,99.90
2017-10-15T17:29:41.832Z,99.90
2017-10-15T17:32:10.994Z,99.90
2017-10-15T17:34:39.242Z,99.90
2017-10-15T17:37:07.448Z,99.90
2017-10-15T17:39:35.860Z,99.90
2017-10-15T17:42:04.815Z,99.90
2017-10-15T17:44:33.204Z,99.90
2017-10-15T17:47:01.589Z,99.90
2017-10-15T17:49:29.624Z,99.90
2017-10-15T17:51:58.008Z,99.90
2017-10-15T17:54:26.457Z,99.90
2017-10-15T17:56:54.694Z,99.90
2017-10-15T17:59:22.418Z,99.90
2017-10-15T18:01:50.120Z,99.90
2017-10-15T18:04:18.516Z,99.90
2017-10-15T18:06:47.669Z,99.90
2017-10-15T18:09:16.197Z,99.90
2017-10-15T18:11:44.612Z,99.90
2017-10-15T18:14:12.986Z,99.90
2017-10-15T18:16:41.384Z,99.90
2017-10-15T18:19:09.769Z,99.90
2017-10-15T18:21:38.146Z,99.90
2017-10-15T18:24:06.532Z,99.90
2017-10-15T18:26:34.620Z,99.90
2017-10-15T18:29:03.008Z,99.90
2017-10-15T18:31:32.155Z,99.90
2017-10-15T18:34:00.577Z,99.90
2017-10-15T18:36:28.959Z,99.90
2017-10-15T18:38:58.112Z,99.90
2017-10-15T18:41:26.530Z,99.90
2017-10-15T18:43:54.918Z,99.90
2017-10-15T18:46:23.995Z,99.90
2017-10-15T18:48:53.185Z,99.90
2017-10-15T18:51:21.593Z,99.90
2017-10-15T18:53:50.563Z,99.90
2017-10-15T18:56:19.006Z,99.90
2017-10-15T18:58:47.405Z,99.90
2017-10-15T19:01:15.853Z,99.90
2017-10-15T19:03:44.266Z,99.90
2017-10-15T19:06:12.684Z,99.90
2017-10-15T19:08:41.373Z,99.90
2017-10-15T19:11:09.576Z,99.90
2017-10-15T19:13:37.998Z,99.90
2017-10-15T19:16:06.217Z,99.90
2017-10-15T19:18:34.413Z,99.90
2017-10-15T19:21:03.906Z,99.90
2017-10-15T19:23:33.465Z,99.90
2017-10-15T19:26:03.057Z,99.90
2017-10-15T19:28:33.522Z,99.90
2017-10-15T19:31:02.710Z,99.90
2017-10-15T19:33:31.876Z,99.90
2017-10-15T19:36:00.281Z,99.90
2017-10-15T19:38:29.454Z,99.90
2017-10-15T19:40:57.653Z,99.90
2017-10-15T19:45:56.832Z,99.90
2017-10-15T19:50:57.621Z,99.90
2017-10-15T19:53:28.168Z,99.90
2017-10-15T19:55:56.553Z,99.90
2017-10-15T19:58:24.931Z,99.90
2017-10-15T20:00:53.149Z,99.90
2017-10-15T20:03:22.493Z,99.90
2017-10-15T20:05:50.708Z,99.90
2017-10-15T20:08:19.084Z,99.90
2017-10-15T20:10:47.501Z,99.90
2017-10-15T20:13:16.677Z,99.90
2017-10-15T20:15:44.953Z,99.90
2017-10-15T20:18:13.340Z,99.90
2017-10-15T20:20:42.891Z,99.90
2017-10-15T20:23:11.290Z,99.90
2017-10-15T20:25:39.695Z,99.90
2017-10-15T20:28:08.101Z,99.90
2017-10-15T20:30:36.488Z,99.90
2017-10-15T20:33:04.883Z,99.90
2017-10-15T20:35:33.542Z,99.90
2017-10-15T20:38:01.944Z,99.90
2017-10-15T20:40:30.343Z,99.90
2017-10-15T20:42:58.805Z,99.90
2017-10-15T20:45:27.244Z,99.90
2017-10-15T20:47:56.528Z,99.90
2017-10-15T20:50:24.904Z,99.90
2017-10-15T20:52:54.442Z,99.90
2017-10-15T20:55:22.827Z,99.90
2017-10-15T20:57:51.214Z,99.90
2017-10-15T21:00:19.606Z,99.90
2017-10-15T21:02:49.213Z,99.90
2017-10-15T21:05:17.607Z,99.90
2017-10-15T21:07:46.001Z,99.90
2017-10-15T21:10:14.496Z,99.90
2017-10-15T21:12:42.888Z,99.90
2017-10-15T21:15:12.045Z,99.90
2017-10-15T21:17:40.421Z,99.90
2017-10-15T21:20:08.816Z,99.90
2017-10-15T21:22:37.203Z,99.90
2017-10-15T21:25:05.579Z,99.90
2017-10-15T21:27:33.977Z,99.90
2017-10-15T21:30:03.504Z,99.90
2017-10-15T21:32:31.904Z,99.90
2017-10-15T21:35:01.113Z,99.90
2017-10-15T21:37:29.507Z,99.90
2017-10-15T21:39:59.340Z,99.90
2017-10-15T21:42:27.533Z,99.90
2017-10-15T21:44:55.933Z,99.90
2017-10-15T21:47:23.962Z,99.90
2017-10-15T21:49:53.112Z,99.90
2017-10-15T21:52:21.502Z,99.90
2017-10-15T21:54:50.917Z,99.90
2017-10-15T21:57:19.284Z,99.90
2017-10-15T21:59:47.657Z,99.90
2017-10-15T22:02:16.045Z,99.90
2017-10-15T22:04:44.449Z,99.90
2017-10-15T22:07:13.618Z,99.90
2017-10-15T22:09:41.988Z,99.90
2017-10-15T22:12:10.393Z,99.90
2017-10-15T22:14:38.773Z,99.90
2017-10-15T22:17:07.149Z,99.90
2017-10-15T22:19:35.533Z,99.90
2017-10-15T22:22:09.376Z,99.90
2017-10-15T22:24:37.772Z,99.90
2017-10-15T22:27:06.154Z,99.90
2017-10-15T22:29:34.545Z,99.90
2017-10-15T22:32:02.921Z,99.90
2017-10-15T22:34:31.301Z,99.90
2017-10-15T22:36:59.696Z,99.90
2017-10-15T22:39:28.097Z,99.90
2017-10-15T22:41:57.238Z,99.90
2017-10-15T22:44:25.617Z,99.90
2017-10-15T22:46:54.020Z,99.90
2017-10-15T22:49:22.397Z,99.90
2017-10-15T22:51:50.789Z,99.90
2017-10-15T22:54:19.173Z,99.90
2017-10-15T22:56:48.330Z,99.90
2017-10-15T22:59:16.720Z,99.90
2017-10-15T23:01:45.872Z,99.90
2017-10-15T23:04:14.261Z,99.90
2017-10-15T23:06:42.645Z,99.90
2017-10-15T23:09:11.032Z,99.90
2017-10-15T23:11:39.413Z,99.90
2017-10-15T23:14:07.813Z,99.90
2017-10-15T23:16:36.191Z,99.90
2017-10-15T23:19:04.562Z,99.90
2017-10-15T23:21:32.950Z,99.90
2017-10-15T23:24:01.325Z,99.90
2017-10-15T23:26:29.707Z,99.90
2017-10-15T23:28:59.586Z,99.90
2017-10-15T23:31:27.993Z,99.90
2017-10-15T23:33:56.373Z,99.90
2017-10-15T23:36:24.569Z,99.90
2017-10-15T23:38:53.552Z,99.90
2017-10-15T23:41:21.935Z,99.90
2017-10-15T23:43:50.327Z,99.90
2017-10-15T23:46:19.464Z,99.90
2017-10-15T23:48:47.869Z,99.90
2017-10-15T23:51:16.259Z,99.90
2017-10-15T23:53:44.891Z,99.90
2017-10-15T23:56:13.287Z,99.90
2017-10-15T23:58:41.657Z,99.90
