createdAt,value
2023-03-03T00:01:32.911Z,0.67
2023-03-03T00:03:59.869Z,0.63
2023-03-03T00:06:26.884Z,0.64
2023-03-03T00:08:53.473Z,0.73
2023-03-03T00:11:19.940Z,0.68
2023-03-03T00:13:52.035Z,0.70
2023-03-03T00:16:51.062Z,0.56
2023-03-03T00:19:19.465Z,0.54
2023-03-03T00:21:49.946Z,0.62
2023-03-03T00:24:25.877Z,0.53
2023-03-03T00:27:01.222Z,0.61
2023-03-03T00:29:35.667Z,0.63
2023-03-03T00:32:22.591Z,0.66
2023-03-03T00:34:50.356Z,0.72
2023-03-03T00:37:34.846Z,0.69
2023-03-03T00:40:21.783Z,0.63
2023-03-03T00:43:00.593Z,0.54
2023-03-03T00:45:43.374Z,0.53
2023-03-03T00:48:20.970Z,0.58
2023-03-03T00:50:47.573Z,0.53
2023-03-03T00:53:19.105Z,0.42
2023-03-03T00:55:47.417Z,0.42
2023-03-03T00:58:14.481Z,0.35
2023-03-03T01:00:45.720Z,0.39
2023-03-03T01:03:18.715Z,0.38
2023-03-03T01:05:45.279Z,0.47
2023-03-03T01:08:12.286Z,0.70
2023-03-03T01:10:44.111Z,0.43
2023-03-03T01:13:12.029Z,0.33
2023-03-03T01:15:40.232Z,0.35
2023-03-03T01:18:08.202Z,0.28
2023-03-03T01:20:40.677Z,0.20
2023-03-03T01:23:07.450Z,0.12
2023-03-03T01:25:36.711Z,0.11
2023-03-03T01:28:06.096Z,0.04
2023-03-03T01:30:35.311Z,-0.04
2023-03-03T01:33:01.909Z,-0.07
2023-03-03T01:35:31.307Z,-0.09
2023-03-03T01:37:58.880Z,-0.12
2023-03-03T01:40:28.618Z,-0.08
2023-03-03T01:42:55.253Z,-0.17
2023-03-03T01:45:26.432Z,-0.12
2023-03-03T01:48:06.661Z,-0.27
2023-03-03T01:50:42.082Z,-0.23
2023-03-03T01:53:16.093Z,0.08
2023-03-03T01:55:43.670Z,0.07
2023-03-03T01:58:22.144Z,-0.19
2023-03-03T02:00:55.598Z,-0.24
2023-03-03T02:03:24.711Z,-0.25
2023-03-03T02:05:54.815Z,-0.31
2023-03-03T02:08:28.536Z,-0.36
2023-03-03T02:10:57.136Z,-0.41
2023-03-03T02:13:23.764Z,-0.43
2023-03-03T02:15:50.768Z,-0.46
2023-03-03T02:18:19.963Z,-0.51
2023-03-03T02:20:46.862Z,-0.57
2023-03-03T02:23:35.453Z,-0.62
2023-03-03T02:26:10.914Z,-0.64
2023-03-03T02:28:39.863Z,-0.63
2023-03-03T02:33:58.828Z,-0.61
2023-03-03T02:36:31.836Z,-0.71
2023-03-03T02:39:18.430Z,-0.51
2023-03-03T02:41:48.216Z,-0.63
2023-03-03T02:44:26.342Z,-0.75
2023-03-03T02:46:57.011Z,-0.49
2023-03-03T02:49:29.195Z,-0.37
2023-03-03T02:51:55.884Z,-0.61
2023-03-03T02:54:24.751Z,-0.69
2023-03-03T02:56:53.572Z,-0.65
2023-03-03T02:59:20.419Z,-0.76
2023-03-03T03:01:47.743Z,-0.80
2023-03-03T03:04:17.209Z,-0.81
2023-03-03T03:06:44.724Z,-0.80
2023-03-03T03:09:12.307Z,-0.86
2023-03-03T03:11:39.382Z,-0.93
2023-03-03T03:14:08.028Z,-0.97
2023-03-03T03:16:35.290Z,-1.03
2023-03-03T03:19:03.357Z,-1.03
2023-03-03T03:21:32.463Z,-0.79
2023-03-03T03:24:00.310Z,-0.81
2023-03-03T03:26:27.120Z,-0.90
2023-03-03T03:28:53.911Z,-0.90
2023-03-03T03:31:22.637Z,-1.02
2023-03-03T03:33:49.225Z,-1.05
2023-03-03T03:36:19.217Z,-1.10
2023-03-03T03:38:45.873Z,-1.19
2023-03-03T03:41:13.854Z,-1.12
2023-03-03T03:43:40.973Z,-1.22
2023-03-03T03:46:08.671Z,-1.28
2023-03-03T03:48:38.244Z,-1.32
2023-03-03T03:51:07.245Z,-1.39
2023-03-03T03:53:34.140Z,-1.43
2023-03-03T03:56:02.990Z,-1.50
2023-03-03T03:58:31.873Z,-1.52
2023-03-03T04:01:06.387Z,-1.54
2023-03-03T04:03:32.988Z,-1.57
2023-03-03T04:05:59.677Z,-1.61
2023-03-03T04:08:27.486Z,-1.67
2023-03-03T04:10:54.253Z,-1.68
2023-03-03T04:13:20.705Z,-1.63
2023-03-03T04:15:52.206Z,-1.76
2023-03-03T04:18:21.125Z,-1.77
2023-03-03T04:20:55.118Z,-1.82
2023-03-03T04:23:21.912Z,-1.86
2023-03-03T04:25:49.068Z,-1.83
2023-03-03T04:28:16.612Z,-1.83
2023-03-03T04:30:43.176Z,-1.82
2023-03-03T04:33:12.042Z,-1.87
2023-03-03T04:35:38.655Z,-1.82
2023-03-03T04:38:05.735Z,-1.80
2023-03-03T04:40:32.209Z,-1.76
2023-03-03T04:43:01.594Z,-1.84
2023-03-03T04:45:29.213Z,-1.85
2023-03-03T04:47:58.089Z,-1.87
2023-03-03T04:50:24.877Z,-1.91
2023-03-03T04:52:51.317Z,-1.97
2023-03-03T04:55:20.132Z,-1.98
2023-03-03T04:57:46.570Z,-1.97
2023-03-03T05:00:16.474Z,-1.89
2023-03-03T05:02:43.293Z,-2.01
2023-03-03T05:05:10.793Z,-2.03
2023-03-03T05:07:37.310Z,-2.08
2023-03-03T05:10:04.151Z,-2.07
2023-03-03T05:12:33.428Z,-2.08
2023-03-03T05:15:00.045Z,-2.11
2023-03-03T05:17:26.484Z,-2.14
2023-03-03T05:19:53.105Z,-2.10
2023-03-03T05:22:19.844Z,-2.20
2023-03-03T05:24:49.138Z,-2.17
2023-03-03T05:27:16.966Z,-2.20
2023-03-03T05:29:43.628Z,-2.16
2023-03-03T05:32:10.095Z,-2.21
2023-03-03T05:34:37.254Z,-2.18
2023-03-03T05:37:06.775Z,-2.21
2023-03-03T05:39:34.387Z,-2.25
2023-03-03T05:42:00.839Z,-2.22
2023-03-03T05:44:27.736Z,-2.24
2023-03-03T05:46:57.716Z,-2.26
2023-03-03T05:49:25.656Z,-2.27
2023-03-03T05:51:52.641Z,-2.27
2023-03-03T05:54:19.151Z,-2.20
2023-03-03T05:56:45.581Z,-2.30
2023-03-03T05:59:12.038Z,-2.32
2023-03-03T06:01:38.483Z,-2.30
2023-03-03T06:04:08.461Z,-2.32
2023-03-03T06:06:39.445Z,-2.31
2023-03-03T06:09:06.272Z,-2.26
2023-03-03T06:11:32.719Z,-2.26
2023-03-03T06:14:01.716Z,-2.32
2023-03-03T06:16:28.151Z,-2.32
2023-03-03T06:18:54.704Z,-2.35
2023-03-03T06:21:23.277Z,-2.30
2023-03-03T06:23:49.645Z,-2.19
2023-03-03T06:26:16.070Z,-2.21
2023-03-03T06:28:42.435Z,-2.19
2023-03-03T06:31:08.826Z,-2.12
2023-03-03T06:33:35.456Z,-2.04
2023-03-03T06:36:04.061Z,-1.96
2023-03-03T06:38:31.991Z,-1.93
2023-03-03T06:40:58.628Z,-1.92
2023-03-03T06:43:25.406Z,-1.86
2023-03-03T06:45:51.906Z,-1.75
2023-03-03T06:48:18.372Z,-1.74
2023-03-03T06:50:47.268Z,-1.73
2023-03-03T06:53:15.763Z,-1.69
2023-03-03T06:55:44.868Z,-1.58
2023-03-03T06:58:20.050Z,-1.50
2023-03-03T07:00:58.047Z,-1.52
2023-03-03T07:03:34.832Z,-1.47
2023-03-03T07:06:06.513Z,-1.39
2023-03-03T07:08:33.098Z,-1.37
2023-03-03T07:11:08.238Z,-1.26
2023-03-03T07:13:45.202Z,-0.85
2023-03-03T07:16:25.642Z,-0.77
2023-03-03T07:19:23.961Z,-0.58
2023-03-03T07:21:51.725Z,-0.55
2023-03-03T07:24:33.872Z,-0.43
2023-03-03T07:27:44.590Z,-0.24
2023-03-03T07:31:23.968Z,-0.12
2023-03-03T07:34:02.532Z,0.00
2023-03-03T07:36:44.906Z,0.11
2023-03-03T07:39:26.708Z,0.19
2023-03-03T07:45:04.623Z,0.45
2023-03-03T07:47:39.811Z,0.54
2023-03-03T07:50:37.456Z,0.66
2023-03-03T07:53:16.078Z,0.82
2023-03-03T07:55:54.944Z,0.92
2023-03-03T07:58:42.544Z,0.99
2023-03-03T08:02:12.501Z,1.02
2023-03-03T08:04:58.262Z,1.21
2023-03-03T08:10:49.572Z,1.47
2023-03-03T08:13:49.268Z,1.54
2023-03-03T08:16:15.922Z,1.65
2023-03-03T08:19:06.355Z,1.76
2023-03-03T08:21:39.152Z,1.88
2023-03-03T08:24:20.839Z,2.00
2023-03-03T08:26:51.023Z,2.05
2023-03-03T08:29:31.447Z,2.15
2023-03-03T08:31:58.234Z,2.33
2023-03-03T08:34:51.113Z,2.41
2023-03-03T08:37:24.152Z,2.46
2023-03-03T08:40:03.707Z,2.56
2023-03-03T08:42:33.204Z,2.69
2023-03-03T08:45:00.238Z,2.85
2023-03-03T08:50:38.547Z,2.90
2023-03-03T08:53:14.045Z,3.06
2023-03-03T08:55:45.602Z,3.13
2023-03-03T08:58:35.282Z,3.30
2023-03-03T09:01:14.014Z,3.37
2023-03-03T09:04:15.422Z,3.57
2023-03-03T09:06:47.052Z,3.61
2023-03-03T09:09:39.194Z,3.70
2023-03-03T09:12:51.810Z,3.84
2023-03-03T09:15:44.126Z,3.93
2023-03-03T09:18:16.998Z,3.96
2023-03-03T09:20:54.734Z,4.10
2023-03-03T09:26:56.904Z,4.39
2023-03-03T09:29:25.015Z,4.50
2023-03-03T09:31:57.504Z,4.61
2023-03-03T09:34:27.775Z,4.65
2023-03-03T09:36:55.546Z,4.71
2023-03-03T09:39:27.055Z,4.70
2023-03-03T09:42:06.549Z,4.75
2023-03-03T09:44:54.978Z,4.78
2023-03-03T09:47:39.955Z,4.99
2023-03-03T09:50:44.690Z,5.18
2023-03-03T09:53:34.911Z,5.16
2023-03-03T09:56:31.958Z,5.15
2023-03-03T09:59:19.188Z,5.39
2023-03-03T10:02:10.056Z,5.33
2023-03-03T10:04:46.879Z,5.47
2023-03-03T10:07:46.259Z,5.60
2023-03-03T10:10:38.834Z,5.67
2023-03-03T10:13:32.289Z,5.81
2023-03-03T10:16:22.324Z,5.93
2023-03-03T10:19:10.261Z,5.94
2023-03-03T10:22:00.589Z,6.16
2023-03-03T10:24:30.892Z,6.12
2023-03-03T10:27:13.133Z,6.09
2023-03-03T10:29:53.072Z,6.19
2023-03-03T10:32:33.344Z,6.28
2023-03-03T10:35:15.409Z,6.34
2023-03-03T10:38:04.611Z,6.42
2023-03-03T10:40:40.219Z,6.58
2023-03-03T10:43:31.080Z,6.65
2023-03-03T10:46:57.791Z,6.67
2023-03-03T10:49:43.502Z,6.71
2023-03-03T10:52:34.070Z,6.85
2023-03-03T10:55:21.810Z,6.92
2023-03-03T10:58:06.533Z,7.08
2023-03-03T11:00:52.159Z,7.03
2023-03-03T11:03:36.843Z,7.15
2023-03-03T11:06:38.402Z,7.35
2023-03-03T11:09:23.638Z,7.30
2023-03-03T11:11:59.065Z,7.42
2023-03-03T11:14:49.149Z,7.50
2023-03-03T11:17:42.402Z,7.52
2023-03-03T11:20:24.805Z,7.59
2023-03-03T11:23:03.302Z,7.63
2023-03-03T11:25:44.162Z,7.78
2023-03-03T11:28:13.262Z,8.00
2023-03-03T11:30:42.666Z,8.07
2023-03-03T11:33:24.593Z,7.93
2023-03-03T11:36:12.111Z,7.93
2023-03-03T11:38:44.440Z,8.08
2023-03-03T11:41:19.281Z,7.89
2023-03-03T11:43:59.754Z,7.95
2023-03-03T11:46:36.480Z,8.04
2023-03-03T11:49:09.377Z,7.98
2023-03-03T11:51:41.969Z,8.00
2023-03-03T11:54:20.461Z,8.39
2023-03-03T11:56:48.294Z,8.27
2023-03-03T11:59:44.397Z,8.21
2023-03-03T12:02:22.839Z,8.38
2023-03-03T12:04:54.247Z,8.40
2023-03-03T12:07:48.490Z,8.43
2023-03-03T12:10:47.222Z,8.41
2023-03-03T12:13:22.555Z,8.41
2023-03-03T12:16:12.912Z,8.45
2023-03-03T12:18:59.964Z,8.57
2023-03-03T12:21:36.617Z,8.64
2023-03-03T12:27:18.459Z,8.68
2023-03-03T12:30:18.504Z,8.73
2023-03-03T12:33:07.085Z,8.76
2023-03-03T12:36:04.789Z,8.99
2023-03-03T12:38:40.337Z,8.91
2023-03-03T12:41:20.514Z,9.04
2023-03-03T12:44:02.902Z,9.16
2023-03-03T12:46:30.486Z,8.97
2023-03-03T12:49:04.710Z,9.01
2023-03-03T12:52:14.545Z,9.02
2023-03-03T12:55:18.082Z,9.34
2023-03-03T12:58:03.339Z,9.21
2023-03-03T13:00:44.976Z,9.15
2023-03-03T13:03:46.208Z,9.19
2023-03-03T13:06:25.954Z,9.22
2023-03-03T13:09:03.998Z,9.26
2023-03-03T13:11:54.025Z,9.39
2023-03-03T13:15:02.001Z,9.46
2023-03-03T13:17:38.922Z,9.45
2023-03-03T13:20:43.262Z,9.43
2023-03-03T13:23:25.074Z,9.55
2023-03-03T13:25:55.917Z,9.41
2023-03-03T13:28:46.460Z,9.29
2023-03-03T13:31:20.973Z,9.42
2023-03-03T13:34:00.562Z,9.32
2023-03-03T13:36:34.918Z,9.28
2023-03-03T13:39:14.751Z,9.32
2023-03-03T13:42:25.621Z,9.25
2023-03-03T13:44:52.904Z,9.22
2023-03-03T13:47:41.959Z,9.30
2023-03-03T13:50:11.419Z,9.18
2023-03-03T13:52:48.279Z,9.25
2023-03-03T13:55:34.907Z,9.28
2023-03-03T13:58:16.569Z,9.34
2023-03-03T14:01:00.943Z,9.43
2023-03-03T14:03:42.160Z,9.53
2023-03-03T14:06:23.089Z,9.38
2023-03-03T14:09:13.330Z,9.35
2023-03-03T14:11:51.343Z,9.53
2023-03-03T14:14:30.276Z,9.53
2023-03-03T14:17:12.241Z,9.61
2023-03-03T14:19:47.259Z,9.54
2023-03-03T14:22:32.181Z,9.47
2023-03-03T14:25:11.014Z,9.37
2023-03-03T14:27:46.525Z,9.35
2023-03-03T14:30:22.167Z,9.38
2023-03-03T14:33:20.535Z,9.39
2023-03-03T14:35:59.445Z,9.46
2023-03-03T14:38:32.118Z,9.44
2023-03-03T14:41:15.551Z,9.51
2023-03-03T14:43:46.568Z,9.45
2023-03-03T14:46:29.668Z,9.50
2023-03-03T14:49:01.664Z,9.57
2023-03-03T14:51:47.946Z,9.55
2023-03-03T14:54:26.318Z,9.50
2023-03-03T14:57:31.536Z,9.49
2023-03-03T15:00:17.841Z,9.52
2023-03-03T15:02:47.270Z,9.48
2023-03-03T15:05:20.250Z,9.56
2023-03-03T15:07:51.265Z,9.46
2023-03-03T15:10:39.265Z,9.51
2023-03-03T15:13:21.292Z,9.47
2023-03-03T15:16:20.027Z,9.48
2023-03-03T15:19:14.060Z,9.47
2023-03-03T15:22:10.485Z,9.54
2023-03-03T15:24:53.426Z,9.47
2023-03-03T15:27:45.210Z,9.50
2023-03-03T15:30:31.458Z,9.50
2023-03-03T15:33:30.671Z,9.50
2023-03-03T15:36:08.990Z,9.52
2023-03-03T15:39:16.370Z,9.45
2023-03-03T15:42:15.892Z,9.45
2023-03-03T15:45:03.357Z,9.46
2023-03-03T15:48:01.739Z,9.46
2023-03-03T15:50:40.510Z,9.34
2023-03-03T15:53:25.475Z,9.32
2023-03-03T15:56:07.233Z,9.30
2023-03-03T15:58:35.035Z,9.19
2023-03-03T16:01:45.118Z,9.28
2023-03-03T16:04:18.051Z,9.11
2023-03-03T16:06:58.668Z,9.14
2023-03-03T16:09:52.169Z,9.04
2023-03-03T16:12:31.666Z,8.96
2023-03-03T16:15:04.281Z,8.93
2023-03-03T16:17:47.796Z,8.89
2023-03-03T16:20:23.411Z,8.88
2023-03-03T16:23:08.035Z,8.81
2023-03-03T16:26:05.260Z,8.71
2023-03-03T16:28:50.038Z,8.69
2023-03-03T16:31:48.537Z,8.50
2023-03-03T16:34:37.499Z,8.59
2023-03-03T16:37:22.790Z,8.52
2023-03-03T16:39:52.175Z,8.41
2023-03-03T16:42:37.981Z,8.29
2023-03-03T16:45:07.495Z,8.22
2023-03-03T16:47:53.468Z,8.10
2023-03-03T16:50:41.607Z,7.99
2023-03-03T16:53:32.900Z,7.91
2023-03-03T16:56:14.002Z,7.88
2023-03-03T16:59:12.186Z,7.72
2023-03-03T17:01:38.562Z,7.54
2023-03-03T17:04:45.821Z,7.59
2023-03-03T17:07:30.913Z,7.46
2023-03-03T17:10:12.246Z,7.52
2023-03-03T17:13:16.290Z,7.38
2023-03-03T17:16:08.615Z,7.26
2023-03-03T17:18:57.498Z,7.12
2023-03-03T17:21:45.173Z,7.15
2023-03-03T17:24:17.090Z,6.97
2023-03-03T17:27:00.842Z,7.00
2023-03-03T17:29:55.871Z,6.87
2023-03-03T17:32:25.222Z,6.84
2023-03-03T17:35:33.055Z,6.68
2023-03-03T17:38:33.948Z,6.75
2023-03-03T17:41:14.683Z,6.70
2023-03-03T17:43:49.828Z,6.63
2023-03-03T17:46:54.112Z,6.64
2023-03-03T17:49:38.079Z,6.63
2023-03-03T17:52:09.139Z,6.53
2023-03-03T17:55:26.308Z,6.56
2023-03-03T17:58:45.167Z,6.47
2023-03-03T18:01:45.689Z,6.35
2023-03-03T18:05:01.269Z,6.26
2023-03-03T18:07:46.663Z,6.14
2023-03-03T18:10:24.915Z,6.24
2023-03-03T18:13:28.877Z,6.16
2023-03-03T18:16:11.233Z,6.20
2023-03-03T18:18:50.146Z,6.13
2023-03-03T18:22:01.814Z,6.10
2023-03-03T18:24:54.130Z,6.09
2023-03-03T18:27:36.859Z,5.92
2023-03-03T18:30:18.521Z,5.79
2023-03-03T18:32:47.646Z,5.78
2023-03-03T18:35:39.992Z,5.74
2023-03-03T18:38:17.549Z,5.76
2023-03-03T18:41:12.777Z,5.66
2023-03-03T18:43:45.210Z,5.68
2023-03-03T18:46:11.799Z,5.54
2023-03-03T18:48:51.742Z,5.52
2023-03-03T18:51:46.965Z,5.44
2023-03-03T18:54:17.249Z,5.44
2023-03-03T18:56:52.800Z,5.38
2023-03-03T18:59:43.322Z,5.38
2023-03-03T19:02:12.796Z,5.30
2023-03-03T19:04:43.283Z,5.19
2023-03-03T19:07:26.803Z,5.25
2023-03-03T19:09:57.472Z,5.09
2023-03-03T19:12:46.591Z,5.19
2023-03-03T19:15:31.539Z,5.06
2023-03-03T19:18:05.320Z,4.99
2023-03-03T19:21:05.286Z,4.92
2023-03-03T19:23:50.992Z,4.63
2023-03-03T19:26:30.215Z,4.57
2023-03-03T19:29:24.151Z,4.52
2023-03-03T19:32:09.109Z,4.50
2023-03-03T19:35:01.279Z,4.41
2023-03-03T19:37:40.198Z,4.31
2023-03-03T19:40:29.188Z,4.31
2023-03-03T19:43:14.367Z,4.32
2023-03-03T19:46:08.729Z,4.31
2023-03-03T19:48:57.218Z,4.22
2023-03-03T19:51:42.468Z,4.18
2023-03-03T19:54:37.344Z,4.16
2023-03-03T19:57:11.471Z,4.25
2023-03-03T19:59:54.475Z,4.09
2023-03-03T20:02:51.853Z,4.06
2023-03-03T20:05:44.086Z,4.07
2023-03-03T20:08:18.035Z,4.16
2023-03-03T20:11:10.449Z,4.12
2023-03-03T20:13:51.057Z,4.02
2023-03-03T20:16:43.013Z,3.89
2023-03-03T20:19:53.559Z,3.89
2023-03-03T20:22:20.523Z,3.77
2023-03-03T20:25:24.273Z,3.66
2023-03-03T20:27:50.732Z,3.61
2023-03-03T20:30:47.391Z,3.55
2023-03-03T20:33:20.219Z,3.47
2023-03-03T20:36:06.928Z,3.57
2023-03-03T20:38:58.375Z,3.52
2023-03-03T20:41:50.925Z,3.48
2023-03-03T20:44:25.773Z,3.46
2023-03-03T20:47:08.479Z,3.38
2023-03-03T20:49:54.338Z,3.37
2023-03-03T20:52:35.719Z,3.52
2023-03-03T20:55:02.421Z,3.48
2023-03-03T20:57:47.265Z,3.42
2023-03-03T21:00:31.489Z,3.42
2023-03-03T21:03:22.966Z,3.32
2023-03-03T21:06:03.236Z,3.31
2023-03-03T21:08:56.949Z,3.18
2023-03-03T21:11:32.040Z,3.10
2023-03-03T21:14:10.190Z,3.08
2023-03-03T21:16:36.670Z,3.05
2023-03-03T21:19:11.723Z,3.08
2023-03-03T21:21:45.156Z,3.01
2023-03-03T21:24:15.203Z,2.89
2023-03-03T21:27:00.533Z,2.89
2023-03-03T21:29:35.644Z,2.78
2023-03-03T21:32:09.603Z,2.79
2023-03-03T21:34:41.420Z,2.69
2023-03-03T21:37:15.293Z,2.67
2023-03-03T21:39:44.824Z,2.68
2023-03-03T21:42:14.490Z,2.70
2023-03-03T21:44:50.666Z,2.83
2023-03-03T21:47:27.488Z,2.71
2023-03-03T21:49:54.031Z,2.72
2023-03-03T21:52:24.332Z,2.65
2023-03-03T21:54:51.791Z,2.60
2023-03-03T21:57:25.344Z,2.64
2023-03-03T21:59:53.738Z,2.52
2023-03-03T22:02:20.392Z,2.49
2023-03-03T22:04:49.642Z,2.39
2023-03-03T22:07:16.203Z,2.37
2023-03-03T22:09:42.869Z,2.28
2023-03-03T22:12:12.167Z,2.48
2023-03-03T22:14:38.674Z,2.49
2023-03-03T22:17:10.607Z,2.45
2023-03-03T22:19:42.136Z,2.40
2023-03-03T22:22:08.594Z,2.42
2023-03-03T22:24:35.067Z,2.36
2023-03-03T22:27:01.590Z,2.32
2023-03-03T22:29:27.987Z,2.29
2023-03-03T22:31:54.529Z,2.30
2023-03-03T22:34:21.245Z,2.23
2023-03-03T22:36:47.621Z,2.26
2023-03-03T22:39:14.018Z,2.17
2023-03-03T22:41:40.464Z,2.20
2023-03-03T22:44:07.072Z,2.20
2023-03-03T22:46:33.583Z,2.17
2023-03-03T22:49:00.069Z,2.16
2023-03-03T22:51:29.165Z,2.16
2023-03-03T22:53:55.664Z,2.09
2023-03-03T22:56:22.089Z,2.15
2023-03-03T22:58:49.176Z,2.01
2023-03-03T23:01:15.598Z,2.02
2023-03-03T23:03:42.051Z,2.06
2023-03-03T23:06:08.427Z,2.01
2023-03-03T23:08:37.076Z,1.94
2023-03-03T23:11:03.684Z,1.92
2023-03-03T23:13:32.546Z,1.87
2023-03-03T23:16:02.684Z,1.78
2023-03-03T23:18:29.557Z,1.70
2023-03-03T23:20:56.757Z,1.77
2023-03-03T23:23:23.672Z,1.79
2023-03-03T23:25:50.151Z,1.73
2023-03-03T23:28:16.701Z,1.63
2023-03-03T23:30:43.190Z,1.65
2023-03-03T23:33:09.682Z,1.58
2023-03-03T23:35:36.650Z,1.54
2023-03-03T23:38:03.205Z,1.59
2023-03-03T23:40:32.966Z,1.55
2023-03-03T23:42:59.544Z,1.53
2023-03-03T23:45:28.335Z,1.43
2023-03-03T23:47:54.789Z,1.35
2023-03-03T23:50:24.324Z,1.38
2023-03-03T23:52:51.911Z,1.38
2023-03-03T23:55:18.740Z,1.40
2023-03-03T23:57:48.000Z,1.31
