createdAt,value
2023-02-15T00:02:29.860Z,20.80
2023-02-15T00:07:31.272Z,20.80
2023-02-15T00:12:32.718Z,20.80
2023-02-15T00:17:34.247Z,20.80
2023-02-15T00:22:35.664Z,20.80
2023-02-15T00:27:37.059Z,20.80
2023-02-15T00:32:38.465Z,20.80
2023-02-15T00:37:39.862Z,20.80
2023-02-15T00:42:41.285Z,20.80
2023-02-15T00:47:42.693Z,20.80
2023-02-15T00:52:44.092Z,20.80
2023-02-15T00:57:45.497Z,20.80
2023-02-15T01:02:46.909Z,20.70
2023-02-15T01:07:48.334Z,20.70
2023-02-15T01:12:49.770Z,20.70
2023-02-15T01:17:51.200Z,20.70
2023-02-15T01:22:52.597Z,20.70
2023-02-15T01:27:54.009Z,20.70
2023-02-15T01:32:55.446Z,20.70
2023-02-15T01:37:56.935Z,20.70
2023-02-15T01:42:58.348Z,20.70
2023-02-15T01:47:59.744Z,20.80
2023-02-15T01:53:01.135Z,20.70
2023-02-15T01:58:02.560Z,20.80
2023-02-15T02:08:29.859Z,20.70
2023-02-15T02:13:31.274Z,20.70
2023-02-15T02:18:32.687Z,20.70
2023-02-15T02:23:34.109Z,20.70
2023-02-15T02:28:35.532Z,20.70
2023-02-15T02:33:36.953Z,20.70
2023-02-15T02:38:38.362Z,20.70
2023-02-15T02:43:39.770Z,20.70
2023-02-15T02:48:41.178Z,20.70
2023-02-15T02:53:42.581Z,20.70
2023-02-15T02:58:43.972Z,20.70
2023-02-15T03:03:45.402Z,20.70
2023-02-15T03:08:46.854Z,20.70
2023-02-15T03:13:48.267Z,20.70
2023-02-15T03:18:49.673Z,20.70
2023-02-15T03:23:51.078Z,20.70
2023-02-15T03:28:52.479Z,20.70
2023-02-15T03:33:53.910Z,20.70
2023-02-15T03:38:55.305Z,20.70
2023-02-15T03:43:56.724Z,20.70
2023-02-15T03:48:58.193Z,20.70
2023-02-15T03:53:59.597Z,20.70
2023-02-15T03:59:01.002Z,20.70
2023-02-15T04:04:02.437Z,20.70
2023-02-15T04:09:03.912Z,20.70
2023-02-15T04:14:05.390Z,20.70
2023-02-15T04:19:06.820Z,20.70
2023-02-15T04:24:08.213Z,20.70
2023-02-15T04:29:09.613Z,20.70
2023-02-15T04:34:11.014Z,20.70
2023-02-15T04:39:12.425Z,20.70
2023-02-15T04:44:13.866Z,20.70
2023-02-15T04:49:15.269Z,20.70
2023-02-15T04:54:16.684Z,20.70
2023-02-15T04:59:18.097Z,20.70
2023-02-15T05:04:19.558Z,20.70
2023-02-15T05:09:21.012Z,20.70
2023-02-15T05:14:22.419Z,20.70
2023-02-15T05:19:23.826Z,20.70
2023-02-15T05:24:25.233Z,20.60
2023-02-15T05:29:26.650Z,20.60
2023-02-15T05:34:28.313Z,20.70
2023-02-15T05:39:29.789Z,20.70
2023-02-15T05:44:31.183Z,20.70
2023-02-15T05:49:32.598Z,20.70
2023-02-15T05:54:33.999Z,20.60
2023-02-15T05:59:35.461Z,20.60
2023-02-15T06:04:36.890Z,20.70
2023-02-15T06:09:38.314Z,20.60
2023-02-15T06:14:39.723Z,20.60
2023-02-15T06:19:41.137Z,20.60
2023-02-15T06:24:43.681Z,20.60
2023-02-15T06:29:45.094Z,20.60
2023-02-15T06:34:48.525Z,20.60
2023-02-15T06:39:50.214Z,20.60
2023-02-15T06:44:51.618Z,20.60
2023-02-15T06:49:53.029Z,20.60
2023-02-15T06:54:54.554Z,20.60
2023-02-15T06:59:56.025Z,20.60
2023-02-15T07:04:57.466Z,20.60
2023-02-15T07:09:58.904Z,20.50
2023-02-15T07:15:00.718Z,20.60
2023-02-15T07:20:02.137Z,20.60
2023-02-15T07:25:03.551Z,20.60
2023-02-15T07:30:04.995Z,20.60
2023-02-15T07:35:06.400Z,20.60
2023-02-15T07:40:07.804Z,20.60
2023-02-15T07:45:09.225Z,20.60
2023-02-15T07:50:10.641Z,20.60
2023-02-15T07:55:12.047Z,20.60
2023-02-15T08:00:13.454Z,20.60
2023-02-15T08:05:14.847Z,20.60
2023-02-15T08:10:16.262Z,20.60
2023-02-15T08:15:17.669Z,20.60
2023-02-15T08:20:19.074Z,20.60
2023-02-15T08:25:20.494Z,20.60
2023-02-15T08:30:21.938Z,20.60
2023-02-15T08:35:23.330Z,20.60
2023-02-15T08:40:24.740Z,20.50
2023-02-15T08:45:26.239Z,20.50
2023-02-15T08:50:28.144Z,20.60
2023-02-15T08:55:29.657Z,20.60
2023-02-15T09:00:31.067Z,20.60
2023-02-15T09:05:32.638Z,20.60
2023-02-15T09:10:34.087Z,20.60
2023-02-15T09:15:35.507Z,20.60
2023-02-15T09:20:37.101Z,20.60
2023-02-15T09:25:38.509Z,20.60
2023-02-15T09:30:39.999Z,20.60
2023-02-15T09:35:41.474Z,20.60
2023-02-15T09:40:42.901Z,20.60
2023-02-15T09:45:44.462Z,20.60
2023-02-15T09:50:45.880Z,20.60
2023-02-15T09:55:47.274Z,20.60
2023-02-15T10:00:48.689Z,20.60
2023-02-15T10:05:50.094Z,20.60
2023-02-15T10:10:51.490Z,20.60
2023-02-15T10:15:52.900Z,20.60
2023-02-15T10:20:54.313Z,20.60
2023-02-15T10:25:55.734Z,20.60
2023-02-15T10:30:57.205Z,20.60
2023-02-15T10:35:58.717Z,20.60
2023-02-15T10:41:00.481Z,20.60
2023-02-15T10:46:02.201Z,20.60
2023-02-15T10:51:03.856Z,20.60
2023-02-15T10:56:05.423Z,20.60
2023-02-15T11:01:06.887Z,20.60
2023-02-15T11:06:08.369Z,20.60
2023-02-15T11:11:09.794Z,20.60
2023-02-15T11:16:11.273Z,20.60
2023-02-15T11:21:12.708Z,20.60
2023-02-15T11:26:14.110Z,20.60
2023-02-15T11:31:15.638Z,20.60
2023-02-15T11:36:17.099Z,20.60
2023-02-15T11:41:18.519Z,20.60
2023-02-15T11:46:19.988Z,20.50
2023-02-15T11:51:23.748Z,20.60
2023-02-15T11:56:25.437Z,20.60
2023-02-15T12:01:27.063Z,20.50
2023-02-15T12:06:28.501Z,20.60
2023-02-15T12:11:29.914Z,20.60
2023-02-15T12:16:31.423Z,20.50
2023-02-15T12:21:32.869Z,20.50
2023-02-15T12:26:34.336Z,20.60
2023-02-15T12:31:35.978Z,20.50
2023-02-15T12:36:37.453Z,20.50
2023-02-15T12:41:38.859Z,20.60
2023-02-15T12:46:40.324Z,20.60
2023-02-15T12:51:43.241Z,20.60
2023-02-15T12:56:44.738Z,20.60
2023-02-15T13:01:46.147Z,20.60
2023-02-15T13:06:47.634Z,20.60
2023-02-15T13:11:49.286Z,20.60
2023-02-15T13:16:50.779Z,20.60
2023-02-15T13:21:52.283Z,20.60
2023-02-15T13:26:59.071Z,20.60
2023-02-15T13:32:05.017Z,20.60
2023-02-15T13:37:06.424Z,20.60
2023-02-15T13:42:07.957Z,20.60
2023-02-15T13:47:09.368Z,20.60
2023-02-15T13:52:10.782Z,20.60
2023-02-15T13:57:12.209Z,20.50
2023-02-15T14:02:13.606Z,20.60
2023-02-15T14:07:15.013Z,20.60
2023-02-15T14:12:16.424Z,20.60
2023-02-15T14:17:17.884Z,20.60
2023-02-15T14:22:19.319Z,20.60
2023-02-15T14:27:20.724Z,20.70
2023-02-15T14:32:22.226Z,20.70
2023-02-15T14:37:23.754Z,20.80
2023-02-15T14:42:25.170Z,20.70
2023-02-15T14:47:26.669Z,20.80
2023-02-15T14:52:28.644Z,20.90
2023-02-15T14:57:31.605Z,20.90
2023-02-15T15:02:34.523Z,21.00
2023-02-15T15:07:35.936Z,21.00
2023-02-15T15:12:37.338Z,21.00
2023-02-15T15:17:38.757Z,21.00
2023-02-15T15:22:40.168Z,21.00
2023-02-15T15:27:41.632Z,21.00
2023-02-15T15:32:44.537Z,21.00
2023-02-15T15:37:45.960Z,21.00
2023-02-15T15:42:47.368Z,21.00
2023-02-15T15:47:53.456Z,21.00
2023-02-15T15:53:00.235Z,21.10
2023-02-15T15:58:01.633Z,21.10
2023-02-15T16:03:03.055Z,21.20
2023-02-15T16:08:04.686Z,21.20
2023-02-15T16:13:06.067Z,21.30
2023-02-15T16:18:07.456Z,21.30
2023-02-15T16:23:08.919Z,21.30
2023-02-15T16:28:10.383Z,21.40
2023-02-15T16:33:11.823Z,21.40
2023-02-15T16:38:13.377Z,21.40
2023-02-15T16:43:14.890Z,21.40
2023-02-15T16:48:16.300Z,21.30
2023-02-15T16:53:17.712Z,21.20
2023-02-15T16:58:19.113Z,21.10
2023-02-15T17:03:20.595Z,21.10
2023-02-15T17:08:21.996Z,21.00
2023-02-15T17:13:23.401Z,20.90
2023-02-15T17:18:24.822Z,20.80
2023-02-15T17:23:26.278Z,20.70
2023-02-15T17:28:27.777Z,20.70
2023-02-15T17:33:29.483Z,20.70
2023-02-15T17:38:30.886Z,20.60
2023-02-15T17:43:32.293Z,20.50
2023-02-15T17:48:33.689Z,20.50
2023-02-15T17:53:35.221Z,20.60
2023-02-15T17:58:36.674Z,20.70
2023-02-15T18:03:38.078Z,20.70
2023-02-15T18:08:39.497Z,20.70
2023-02-15T18:13:40.927Z,20.80
2023-02-15T18:18:42.392Z,20.90
2023-02-15T18:23:43.816Z,20.90
2023-02-15T18:28:45.215Z,21.00
2023-02-15T18:33:47.160Z,21.00
2023-02-15T18:38:48.571Z,21.00
2023-02-15T18:43:49.977Z,21.10
2023-02-15T18:48:51.413Z,21.10
2023-02-15T18:53:52.859Z,21.10
2023-02-15T18:58:54.286Z,21.10
2023-02-15T19:03:55.693Z,21.10
2023-02-15T19:08:57.113Z,21.10
2023-02-15T19:13:58.554Z,21.10
2023-02-15T19:19:00.480Z,21.10
2023-02-15T19:24:02.035Z,21.10
2023-02-15T19:29:03.436Z,21.00
2023-02-15T19:34:04.885Z,21.00
2023-02-15T19:39:06.371Z,21.00
2023-02-15T19:44:07.763Z,21.10
2023-02-15T19:49:09.184Z,21.10
2023-02-15T19:54:10.657Z,21.10
2023-02-15T19:59:12.111Z,21.10
2023-02-15T20:04:14.127Z,21.10
2023-02-15T20:09:15.830Z,21.10
2023-02-15T20:14:17.328Z,21.10
2023-02-15T20:19:18.890Z,21.20
2023-02-15T20:24:20.442Z,21.20
2023-02-15T20:29:21.946Z,21.20
2023-02-15T20:34:23.348Z,21.20
2023-02-15T20:39:24.749Z,21.20
2023-02-15T20:44:26.158Z,21.20
2023-02-15T20:49:27.702Z,21.20
2023-02-15T20:54:29.175Z,21.20
2023-02-15T20:59:30.618Z,21.20
2023-02-15T21:04:32.044Z,21.20
2023-02-15T21:09:33.536Z,21.20
2023-02-15T21:14:35.011Z,21.20
2023-02-15T21:19:37.954Z,21.20
2023-02-15T21:24:41.134Z,21.20
2023-02-15T21:29:42.555Z,21.20
2023-02-15T21:34:43.961Z,21.20
2023-02-15T21:39:45.367Z,21.10
2023-02-15T21:44:46.784Z,21.10
2023-02-15T21:49:48.206Z,21.10
2023-02-15T21:54:49.603Z,21.10
2023-02-15T21:59:51.022Z,21.00
2023-02-15T22:04:52.432Z,21.00
2023-02-15T22:09:53.842Z,21.00
2023-02-15T22:14:55.264Z,21.10
2023-02-15T22:19:56.675Z,21.10
2023-02-15T22:24:58.082Z,21.00
2023-02-15T22:29:59.540Z,21.00
2023-02-15T22:35:00.950Z,21.00
2023-02-15T22:40:02.361Z,21.00
2023-02-15T22:45:03.789Z,21.00
2023-02-15T22:50:05.576Z,21.00
2023-02-15T22:55:06.974Z,21.10
2023-02-15T23:00:08.370Z,21.10
2023-02-15T23:05:09.829Z,21.10
2023-02-15T23:10:11.261Z,21.20
2023-02-15T23:15:12.666Z,21.20
2023-02-15T23:20:14.067Z,21.20
2023-02-15T23:25:15.465Z,21.20
2023-02-15T23:30:16.944Z,21.10
2023-02-15T23:35:18.389Z,21.10
2023-02-15T23:40:19.786Z,21.10
2023-02-15T23:45:21.196Z,21.10
2023-02-15T23:50:22.615Z,21.00
2023-02-15T23:55:24.014Z,21.00
