createdAt,value
2019-01-27T02:32:14.267Z,8.80
2019-01-27T03:16:04.532Z,14.93
2019-01-27T03:18:37.487Z,12.17
2019-01-27T03:21:21.771Z,10.43
2019-01-27T03:27:36.773Z,8.93
2019-01-27T05:46:27.439Z,10.73
2019-01-27T05:49:13.148Z,14.50
2019-01-27T05:52:27.156Z,13.87
2019-01-27T06:12:31.408Z,13.33
2019-01-27T06:29:01.489Z,9.93
2019-01-27T06:35:38.578Z,13.63
2019-01-27T08:40:19.732Z,7.00
2019-01-27T08:46:25.031Z,9.50
2019-01-27T08:48:53.679Z,13.67
2019-01-27T08:51:22.327Z,7.53
2019-01-27T08:53:51.336Z,9.43
2019-01-27T08:56:19.974Z,10.93
2019-01-27T08:58:48.463Z,10.63
2019-01-27T09:01:40.196Z,12.20
2019-01-27T09:04:17.099Z,11.93
2019-01-27T09:06:56.190Z,11.93
2019-01-27T09:09:43.897Z,10.67
2019-01-27T09:12:30.408Z,8.43
2019-01-27T09:15:23.836Z,9.30
2019-01-27T09:18:14.298Z,14.97
2019-01-27T09:21:00.603Z,12.50
2019-01-27T09:24:01.002Z,17.23
2019-01-27T09:26:35.160Z,17.83
2019-01-27T09:29:11.495Z,25.93
2019-01-27T09:32:04.011Z,22.60
2019-01-27T09:34:57.695Z,13.00
2019-01-27T09:37:43.940Z,21.00
2019-01-27T09:40:37.927Z,21.73
2019-01-27T09:43:25.893Z,22.00
2019-01-27T09:46:05.919Z,27.53
2019-01-27T09:48:50.174Z,23.20
2019-01-27T09:51:38.102Z,26.87
2019-01-27T09:54:28.843Z,20.43
2019-01-27T09:57:43.570Z,17.73
2019-01-27T10:00:41.889Z,13.67
2019-01-27T10:03:32.076Z,20.67
2019-01-27T10:06:22.908Z,19.27
2019-01-27T10:09:01.541Z,17.53
2019-01-27T10:11:55.961Z,18.30
2019-01-27T10:14:32.567Z,15.87
2019-01-27T10:17:27.294Z,10.80
2019-01-27T10:20:18.942Z,9.30
2019-01-27T10:26:30.938Z,11.50
2019-01-27T10:33:16.643Z,12.23
2019-01-27T10:36:04.345Z,11.40
2019-01-27T10:38:39.571Z,11.23
2019-01-27T10:41:26.291Z,14.77
2019-01-27T10:44:16.036Z,18.30
2019-01-27T10:47:10.196Z,19.60
2019-01-27T10:53:27.255Z,16.17
2019-01-27T10:56:15.019Z,16.70
2019-01-27T10:58:58.763Z,25.60
2019-01-27T11:02:05.268Z,19.83
2019-01-27T11:05:03.571Z,19.97
2019-01-27T11:07:46.403Z,19.33
2019-01-27T11:10:53.473Z,25.43
2019-01-27T11:13:57.590Z,29.70
2019-01-27T11:16:53.382Z,21.80
2019-01-27T11:19:46.319Z,21.60
2019-01-27T11:22:46.134Z,13.73
2019-01-27T11:25:26.602Z,20.27
2019-01-27T11:28:29.455Z,17.33
2019-01-27T11:31:36.372Z,18.77
2019-01-27T11:34:43.087Z,16.13
2019-01-27T11:37:26.176Z,21.83
2019-01-27T11:40:10.415Z,15.47
2019-01-27T11:42:52.214Z,16.43
2019-01-27T11:45:41.396Z,17.17
2019-01-27T11:48:32.190Z,11.70
2019-01-27T11:51:19.594Z,7.93
2019-01-27T11:53:48.799Z,10.60
2019-01-27T11:56:57.528Z,17.20
2019-01-27T11:59:42.851Z,13.90
2019-01-27T12:02:18.567Z,14.77
2019-01-27T12:04:47.975Z,19.20
2019-01-27T12:07:25.511Z,18.77
2019-01-27T12:09:57.202Z,14.33
2019-01-27T12:12:32.198Z,17.37
2019-01-27T12:15:02.140Z,18.37
2019-01-27T12:17:30.798Z,13.83
2019-01-27T12:19:59.309Z,16.20
2019-01-27T12:22:27.979Z,15.47
2019-01-27T12:24:56.597Z,11.47
2019-01-27T12:27:25.254Z,9.80
2019-01-27T12:29:53.826Z,14.20
2019-01-27T12:32:22.468Z,18.20
2019-01-27T12:34:51.017Z,10.63
2019-01-27T12:37:19.729Z,13.43
2019-01-27T12:39:48.258Z,12.60
2019-01-27T12:42:18.946Z,14.60
2019-01-27T12:44:47.504Z,13.10
2019-01-27T12:47:15.959Z,21.20
2019-01-27T12:49:46.297Z,17.73
2019-01-27T12:52:14.788Z,13.70
2019-01-27T12:54:43.274Z,23.10
2019-01-27T12:57:11.783Z,16.50
2019-01-27T12:59:40.282Z,17.63
2019-01-27T13:02:08.888Z,17.17
2019-01-27T13:04:37.517Z,19.93
2019-01-27T13:07:06.192Z,14.97
2019-01-27T13:09:34.760Z,14.10
2019-01-27T13:12:03.413Z,14.20
2019-01-27T13:14:31.910Z,10.83
2019-01-27T13:17:00.482Z,12.23
2019-01-27T13:19:29.307Z,12.03
2019-01-27T13:21:57.796Z,16.00
2019-01-27T13:24:26.415Z,13.37
2019-01-27T13:26:55.890Z,11.93
2019-01-27T13:29:33.261Z,7.97
2019-01-27T13:32:02.649Z,12.43
2019-01-27T13:34:31.134Z,11.50
2019-01-27T13:36:59.716Z,16.13
2019-01-27T13:39:36.059Z,15.37
2019-01-27T13:42:04.684Z,10.70
2019-01-27T13:44:36.426Z,9.77
2019-01-27T13:47:05.101Z,17.07
2019-01-27T13:49:33.730Z,10.93
2019-01-27T14:01:22.539Z,8.97
2019-01-27T14:04:27.829Z,14.80
2019-01-27T14:12:14.876Z,14.60
2019-01-27T14:14:19.353Z,9.47
2019-01-27T14:16:49.874Z,11.23
2019-01-27T14:19:21.247Z,14.53
2019-01-27T14:22:47.981Z,11.93
2019-01-27T14:26:18.957Z,11.17
2019-01-27T14:28:22.354Z,15.47
2019-01-27T14:31:04.111Z,11.53
2019-01-27T14:33:36.483Z,12.53
2019-01-27T14:40:22.706Z,10.80
2019-01-27T14:42:51.666Z,15.40
2019-01-27T14:45:21.726Z,9.57
2019-01-27T14:47:59.112Z,9.73
2019-01-27T14:50:29.797Z,8.23
2019-01-27T14:52:59.257Z,6.70
2019-01-27T14:55:29.398Z,6.07
2019-01-27T14:58:01.207Z,10.90
2019-01-27T15:00:36.601Z,7.07
2019-01-27T15:03:12.599Z,8.50
2019-01-27T15:05:46.342Z,8.53
2019-01-27T15:08:20.927Z,11.80
2019-01-27T15:10:51.971Z,15.17
2019-01-27T15:14:06.411Z,9.53
2019-01-27T15:19:59.196Z,13.97
2019-01-27T15:22:30.309Z,12.77
2019-01-27T15:25:13.504Z,15.87
2019-01-27T15:27:42.634Z,19.57
2019-01-27T15:30:14.669Z,11.87
2019-01-27T15:32:43.328Z,15.43
2019-01-27T15:35:13.747Z,12.23
2019-01-27T15:37:44.415Z,8.20
2019-01-27T15:40:13.491Z,13.67
2019-01-27T15:42:42.576Z,10.63
2019-01-27T15:45:13.206Z,16.67
2019-01-27T15:47:44.500Z,15.73
2019-01-27T15:50:17.488Z,15.50
2019-01-27T15:52:46.514Z,9.67
2019-01-27T15:55:27.239Z,15.03
2019-01-27T15:57:56.725Z,14.40
2019-01-27T16:00:27.253Z,7.70
2019-01-27T16:03:09.747Z,11.87
2019-01-27T16:05:37.829Z,9.20
2019-01-27T16:08:13.487Z,11.77
2019-01-27T16:10:45.511Z,10.40
2019-01-27T16:13:17.402Z,7.80
2019-01-27T16:16:03.058Z,12.20
2019-01-27T16:18:32.423Z,10.33
2019-01-27T16:21:20.460Z,7.67
2019-01-27T16:23:57.832Z,15.23
2019-01-27T16:26:31.684Z,10.30
2019-01-27T16:29:00.689Z,10.70
2019-01-27T16:31:49.786Z,12.30
2019-01-27T16:35:11.716Z,10.27
2019-01-27T16:37:36.415Z,6.13
2019-01-27T16:40:22.509Z,7.87
2019-01-27T16:42:53.938Z,7.10
2019-01-27T16:45:35.010Z,7.80
2019-01-27T16:48:32.154Z,8.70
2019-01-27T16:51:01.286Z,13.10
2019-01-27T16:53:49.555Z,11.47
2019-01-27T16:56:23.743Z,17.37
2019-01-27T17:02:56.924Z,13.13
2019-01-27T17:05:26.463Z,6.73
2019-01-27T17:07:54.985Z,9.20
2019-01-27T17:10:25.771Z,5.20
2019-01-27T17:12:54.669Z,8.07
2019-01-27T17:15:23.390Z,7.77
2019-01-27T17:17:52.467Z,7.57
2019-01-27T17:20:27.613Z,7.73
2019-01-27T17:23:21.469Z,7.17
2019-01-27T17:29:32.738Z,6.20
2019-01-27T17:32:01.522Z,12.73
2019-01-27T17:34:57.612Z,5.43
2019-01-27T17:37:37.609Z,7.93
2019-01-27T17:40:11.423Z,12.13
2019-01-27T17:45:46.641Z,9.50
2019-01-27T17:48:15.557Z,12.57
2019-01-27T17:50:45.720Z,8.67
2019-01-27T17:53:14.571Z,3.90
2019-01-27T17:55:53.524Z,6.33
2019-01-27T17:59:02.573Z,6.70
2019-01-27T18:02:02.189Z,9.67
2019-01-27T18:04:47.518Z,6.30
2019-01-27T18:07:47.198Z,2.57
2019-01-27T18:10:26.746Z,4.80
2019-01-27T18:13:06.358Z,13.57
2019-01-27T18:15:34.917Z,7.27
2019-01-27T18:18:05.947Z,11.83
2019-01-27T18:20:34.661Z,12.90
2019-01-27T18:23:06.255Z,14.27
2019-01-27T18:25:34.842Z,10.63
2019-01-27T18:28:07.499Z,9.83
2019-01-27T18:30:36.356Z,7.47
2019-01-27T18:33:04.885Z,11.30
2019-01-27T18:35:36.027Z,13.00
2019-01-27T18:38:06.404Z,11.47
2019-01-27T18:40:35.232Z,9.93
2019-01-27T18:43:04.078Z,10.07
2019-01-27T18:45:35.312Z,9.00
2019-01-27T18:48:06.743Z,10.57
2019-01-27T18:50:35.920Z,17.33
2019-01-27T18:53:21.857Z,8.40
2019-01-27T18:56:12.709Z,10.47
2019-01-27T18:59:07.344Z,10.07
2019-01-27T19:02:13.222Z,6.30
2019-01-27T19:04:49.795Z,8.97
2019-01-27T19:07:33.066Z,10.10
2019-01-27T19:10:21.118Z,8.67
2019-01-27T19:13:45.897Z,6.63
2019-01-27T19:16:34.517Z,7.53
2019-01-27T19:19:23.271Z,10.57
2019-01-27T19:22:14.509Z,8.80
2019-01-27T19:25:02.544Z,13.33
2019-01-27T19:28:11.885Z,5.83
2019-01-27T19:30:54.510Z,13.77
2019-01-27T19:33:42.326Z,9.07
2019-01-27T19:36:28.630Z,6.37
2019-01-27T19:39:11.491Z,8.57
2019-01-27T19:41:59.238Z,7.90
2019-01-27T19:44:45.731Z,13.43
2019-01-27T19:47:33.330Z,15.43
2019-01-27T19:50:08.901Z,7.27
2019-01-27T19:52:56.742Z,9.50
2019-01-27T19:55:42.614Z,10.33
2019-01-27T19:58:45.432Z,8.73
2019-01-27T20:01:37.073Z,7.50
2019-01-27T20:04:23.467Z,9.60
2019-01-27T20:07:04.623Z,10.23
2019-01-27T20:09:47.326Z,12.73
2019-01-27T20:12:39.078Z,9.10
2019-01-27T20:15:48.359Z,8.67
2019-01-27T20:18:25.325Z,6.23
2019-01-27T20:21:18.963Z,11.27
2019-01-27T20:24:06.705Z,14.03
2019-01-27T20:26:56.573Z,13.73
2019-01-27T20:29:49.521Z,9.40
2019-01-27T20:32:45.428Z,12.30
2019-01-27T20:35:36.001Z,12.30
2019-01-27T20:38:32.912Z,13.70
2019-01-27T20:41:37.886Z,8.83
2019-01-27T20:44:50.503Z,12.93
2019-01-27T20:47:47.280Z,8.93
2019-01-27T20:50:38.958Z,13.10
2019-01-27T20:53:39.015Z,12.27
2019-01-27T20:56:49.727Z,12.70
2019-01-27T20:59:42.915Z,8.43
2019-01-27T21:02:53.315Z,16.93
2019-01-27T21:05:51.457Z,11.50
2019-01-27T21:09:23.746Z,16.90
2019-01-27T21:12:15.802Z,10.40
2019-01-27T21:14:52.152Z,9.50
2019-01-27T21:17:44.772Z,11.10
2019-01-27T21:20:19.290Z,10.57
2019-01-27T21:23:05.441Z,9.80
2019-01-27T21:25:32.679Z,8.67
2019-01-27T21:28:09.277Z,13.53
2019-01-27T21:30:39.323Z,9.73
2019-01-27T21:36:38.920Z,18.07
2019-01-27T21:39:13.904Z,11.30
2019-01-27T21:46:21.312Z,9.83
2019-01-27T21:51:34.920Z,14.23
2019-01-27T21:54:16.207Z,16.37
2019-01-27T21:57:19.443Z,11.03
2019-01-27T21:59:56.999Z,21.27
2019-01-27T22:04:47.327Z,25.27
2019-01-27T22:05:42.999Z,17.67
2019-01-27T22:08:24.531Z,11.77
2019-01-27T22:10:56.414Z,19.03
2019-01-27T22:13:28.502Z,15.67
2019-01-27T22:16:00.166Z,17.83
2019-01-27T22:18:36.540Z,10.43
2019-01-27T22:22:01.450Z,20.73
2019-01-27T22:28:02.206Z,15.37
2019-01-27T22:31:24.994Z,15.10
2019-01-27T22:33:39.525Z,9.83
2019-01-27T22:36:22.591Z,13.70
2019-01-27T23:13:12.231Z,21.30
2019-01-27T23:15:40.845Z,22.40
2019-01-27T23:18:09.552Z,23.40
2019-01-27T23:20:40.815Z,18.63
2019-01-27T23:23:11.384Z,17.70
2019-01-27T23:25:40.320Z,19.90
2019-01-27T23:28:11.787Z,17.37
2019-01-27T23:35:01.714Z,25.70
2019-01-27T23:41:14.892Z,18.30
2019-01-27T23:44:10.436Z,17.97
2019-01-27T23:47:17.537Z,17.23
2019-01-27T23:53:07.354Z,18.73
