createdAt,value
2022-10-24T00:03:58.418Z,16.60
2022-10-24T00:09:00.689Z,16.60
2022-10-24T00:14:03.772Z,16.50
2022-10-24T00:19:06.491Z,16.50
2022-10-24T00:24:09.103Z,16.50
2022-10-24T00:29:12.188Z,16.50
2022-10-24T00:34:14.486Z,16.60
2022-10-24T00:39:16.730Z,16.70
2022-10-24T00:50:00.859Z,16.80
2022-10-24T00:55:05.747Z,16.80
2022-10-24T01:00:22.777Z,16.70
2022-10-24T01:05:30.851Z,16.60
2022-10-24T01:11:12.795Z,16.60
2022-10-24T01:31:52.671Z,16.50
2022-10-24T01:37:14.967Z,16.00
2022-10-24T01:42:21.148Z,16.00
2022-10-24T01:47:27.458Z,16.00
2022-10-24T01:52:35.264Z,16.00
2022-10-24T01:57:38.988Z,16.00
2022-10-24T02:02:44.184Z,16.00
2022-10-24T02:07:50.465Z,15.90
2022-10-24T02:12:57.995Z,16.00
2022-10-24T02:18:00.563Z,16.00
2022-10-24T02:23:18.296Z,16.00
2022-10-24T02:28:24.273Z,16.00
2022-10-24T02:33:28.575Z,16.10
2022-10-24T02:38:36.342Z,16.10
2022-10-24T02:43:42.771Z,16.10
2022-10-24T02:48:51.685Z,16.10
2022-10-24T02:53:54.235Z,16.10
2022-10-24T02:58:56.484Z,16.10
2022-10-24T03:03:58.824Z,16.20
2022-10-24T03:09:01.061Z,16.10
2022-10-24T03:14:03.372Z,16.10
2022-10-24T03:19:05.635Z,16.20
2022-10-24T03:29:15.392Z,16.10
2022-10-24T03:34:17.612Z,16.10
2022-10-24T03:39:19.803Z,16.20
2022-10-24T03:44:22.291Z,16.20
2022-10-24T03:49:24.524Z,16.20
2022-10-24T03:54:26.771Z,16.20
2022-10-24T03:59:28.974Z,16.20
2022-10-24T04:04:31.347Z,16.20
2022-10-24T04:09:33.578Z,16.20
2022-10-24T04:14:35.815Z,16.20
2022-10-24T04:19:38.059Z,16.10
2022-10-24T04:24:40.664Z,16.20
2022-10-24T04:29:42.942Z,16.10
2022-10-24T04:34:45.300Z,15.90
2022-10-24T04:39:47.722Z,15.60
2022-10-24T04:44:50.016Z,15.50
2022-10-24T04:49:52.767Z,15.50
2022-10-24T04:54:54.996Z,15.50
2022-10-24T04:59:57.346Z,15.60
2022-10-24T05:04:59.614Z,15.60
2022-10-24T05:10:01.848Z,15.70
2022-10-24T05:15:05.650Z,15.80
2022-10-24T05:20:17.337Z,15.90
2022-10-24T05:25:19.746Z,16.10
2022-10-24T05:30:22.416Z,16.20
2022-10-24T05:35:24.614Z,16.40
2022-10-24T05:40:26.890Z,16.70
2022-10-24T05:45:29.147Z,16.90
2022-10-24T05:50:31.689Z,17.10
2022-10-24T05:55:34.597Z,17.20
2022-10-24T06:00:36.916Z,17.30
2022-10-24T06:05:39.336Z,17.30
2022-10-24T06:10:41.642Z,17.60
2022-10-24T06:15:45.035Z,17.70
2022-10-24T06:20:47.234Z,17.70
2022-10-24T06:25:49.420Z,17.90
2022-10-24T06:30:54.257Z,18.20
2022-10-24T06:36:00.025Z,18.20
2022-10-24T06:41:08.683Z,18.80
2022-10-24T06:46:13.722Z,19.10
2022-10-24T06:51:16.995Z,19.50
2022-10-24T06:56:19.623Z,19.80
2022-10-24T07:01:23.856Z,20.00
2022-10-24T07:06:28.741Z,20.60
2022-10-24T07:11:31.433Z,21.00
2022-10-24T07:16:33.689Z,22.00
2022-10-24T07:21:36.288Z,25.00
2022-10-24T07:26:39.124Z,27.10
2022-10-24T07:31:41.410Z,27.40
2022-10-24T07:36:44.090Z,28.20
2022-10-24T07:41:46.347Z,29.20
2022-10-24T07:46:48.623Z,30.10
2022-10-24T07:51:50.998Z,31.40
2022-10-24T07:56:54.198Z,31.60
2022-10-24T08:01:56.611Z,31.40
2022-10-24T08:06:59.698Z,31.80
2022-10-24T08:12:01.916Z,32.10
2022-10-24T08:17:05.021Z,31.90
2022-10-24T08:22:08.011Z,32.90
2022-10-24T08:27:10.341Z,32.90
2022-10-24T08:32:12.642Z,33.30
2022-10-24T08:37:14.914Z,33.30
2022-10-24T08:42:18.587Z,33.00
2022-10-24T08:57:46.182Z,32.60
2022-10-24T09:03:11.594Z,32.30
2022-10-24T09:08:29.665Z,29.90
2022-10-24T09:13:36.337Z,28.30
2022-10-24T09:18:41.889Z,27.00
2022-10-24T09:23:44.789Z,26.20
2022-10-24T09:28:47.138Z,24.60
2022-10-24T09:33:52.078Z,23.40
2022-10-24T09:38:54.297Z,22.50
2022-10-24T09:49:20.363Z,22.10
2022-10-24T09:54:27.088Z,21.40
2022-10-24T10:04:40.892Z,20.90
2022-10-24T10:09:56.687Z,20.30
2022-10-24T10:15:01.226Z,20.20
2022-10-24T10:20:03.912Z,20.10
2022-10-24T10:25:06.375Z,19.90
2022-10-24T10:40:38.627Z,19.80
2022-10-24T10:45:50.738Z,19.40
2022-10-24T10:51:21.010Z,19.40
2022-10-24T11:18:06.948Z,19.50
2022-10-24T11:33:46.868Z,19.00
2022-10-24T11:38:57.381Z,18.80
2022-10-24T11:44:06.629Z,18.90
2022-10-24T11:49:31.298Z,18.90
2022-10-24T11:54:42.891Z,18.90
2022-10-24T11:59:45.183Z,19.10
2022-10-24T12:05:08.111Z,18.70
2022-10-24T12:20:53.029Z,18.80
2022-10-24T12:57:59.732Z,18.30
2022-10-24T13:03:14.393Z,18.70
2022-10-24T13:40:02.565Z,19.00
2022-10-24T13:50:21.102Z,18.40
2022-10-24T14:00:39.171Z,18.10
2022-10-24T14:11:00.495Z,18.40
2022-10-24T14:16:06.829Z,18.30
2022-10-24T14:36:39.032Z,18.00
2022-10-24T14:41:42.310Z,17.90
2022-10-24T14:46:46.834Z,17.80
2022-10-24T14:57:02.196Z,17.80
2022-10-24T15:07:36.654Z,17.70
2022-10-24T15:17:48.769Z,17.80
2022-10-24T15:22:55.809Z,18.10
2022-10-24T15:27:59.661Z,18.20
2022-10-24T15:33:03.512Z,18.30
2022-10-24T15:38:18.077Z,18.40
2022-10-24T15:43:22.191Z,18.40
2022-10-24T15:48:24.802Z,18.40
2022-10-24T15:53:27.059Z,18.40
2022-10-24T15:58:29.203Z,18.40
2022-10-24T16:03:33.375Z,18.40
2022-10-24T16:08:35.562Z,18.40
2022-10-24T16:13:37.802Z,18.40
2022-10-24T16:18:40.072Z,18.40
2022-10-24T16:23:42.653Z,18.30
2022-10-24T16:28:44.972Z,18.30
2022-10-24T16:33:47.339Z,18.30
2022-10-24T16:38:49.507Z,18.30
2022-10-24T16:43:56.603Z,18.30
2022-10-24T16:48:59.077Z,18.30
2022-10-24T16:54:02.925Z,18.30
2022-10-24T16:59:05.148Z,18.30
2022-10-24T17:04:08.458Z,18.20
2022-10-24T17:09:10.680Z,18.20
2022-10-24T17:14:14.366Z,18.30
2022-10-24T17:19:17.609Z,18.20
2022-10-24T17:24:22.915Z,18.30
2022-10-24T17:29:29.633Z,18.20
2022-10-24T17:34:32.739Z,18.20
2022-10-24T17:44:58.776Z,18.10
2022-10-24T17:50:00.920Z,18.20
2022-10-24T17:55:03.328Z,18.20
2022-10-24T18:00:08.472Z,18.10
2022-10-24T18:05:22.941Z,18.10
2022-10-24T18:10:26.135Z,18.10
2022-10-24T18:15:28.326Z,18.10
2022-10-24T18:20:32.295Z,18.00
2022-10-24T18:25:34.561Z,18.00
2022-10-24T18:30:36.928Z,18.00
2022-10-24T18:35:39.139Z,18.00
2022-10-24T18:40:41.634Z,18.00
2022-10-24T18:45:45.356Z,18.00
2022-10-24T18:50:50.100Z,18.00
2022-10-24T18:55:52.750Z,17.90
2022-10-24T19:00:58.959Z,17.90
2022-10-24T19:06:25.906Z,17.90
2022-10-24T19:11:28.182Z,17.90
2022-10-24T19:16:32.501Z,18.00
2022-10-24T19:21:35.011Z,18.10
2022-10-24T19:26:37.551Z,18.00
2022-10-24T19:31:40.100Z,17.90
2022-10-24T19:36:42.411Z,17.90
2022-10-24T19:41:44.589Z,17.90
2022-10-24T19:46:46.736Z,17.80
2022-10-24T19:51:50.441Z,17.80
2022-10-24T19:56:55.493Z,17.70
2022-10-24T20:07:05.406Z,17.70
2022-10-24T20:12:07.828Z,17.70
2022-10-24T20:17:10.217Z,17.70
2022-10-24T20:22:12.477Z,17.80
2022-10-24T20:27:15.029Z,17.70
2022-10-24T20:32:17.271Z,17.80
2022-10-24T20:37:19.480Z,17.80
2022-10-24T20:42:22.353Z,17.70
2022-10-24T20:47:24.516Z,17.60
2022-10-24T20:52:26.700Z,17.60
2022-10-24T20:57:28.938Z,17.60
2022-10-24T21:02:31.471Z,17.60
2022-10-24T21:07:33.847Z,17.60
2022-10-24T21:12:36.022Z,17.70
2022-10-24T21:17:38.838Z,17.80
2022-10-24T21:22:41.050Z,17.80
2022-10-24T21:27:43.402Z,17.80
2022-10-24T21:32:45.882Z,17.90
2022-10-24T21:37:48.392Z,17.90
2022-10-24T21:42:50.828Z,17.90
2022-10-24T21:47:53.061Z,18.00
2022-10-24T21:52:55.307Z,18.00
2022-10-24T21:57:57.592Z,18.00
2022-10-24T22:02:59.816Z,18.10
2022-10-24T22:08:02.110Z,18.10
2022-10-24T22:13:04.322Z,18.00
2022-10-24T22:18:06.686Z,18.00
2022-10-24T22:23:08.893Z,18.00
2022-10-24T22:28:11.611Z,18.00
2022-10-24T22:33:22.073Z,17.90
2022-10-24T22:38:24.548Z,17.90
2022-10-24T22:43:27.050Z,17.80
2022-10-24T22:48:34.546Z,17.60
2022-10-24T22:53:37.155Z,17.60
2022-10-24T22:58:41.144Z,17.60
2022-10-24T23:09:11.300Z,17.60
2022-10-24T23:14:13.962Z,17.50
