createdAt,value
2022-10-14T00:01:19.968Z,99.90
2022-10-14T00:03:48.139Z,99.90
2022-10-14T00:06:29.747Z,99.90
2022-10-14T00:08:59.727Z,99.90
2022-10-14T00:11:30.607Z,99.90
2022-10-14T00:14:01.285Z,99.90
2022-10-14T00:16:32.333Z,99.90
2022-10-14T00:19:01.282Z,99.90
2022-10-14T00:21:29.904Z,99.90
2022-10-14T00:23:57.992Z,99.90
2022-10-14T00:26:32.277Z,99.90
2022-10-14T00:29:00.743Z,99.90
2022-10-14T00:31:32.731Z,99.90
2022-10-14T00:34:00.489Z,99.90
2022-10-14T00:36:27.913Z,99.90
2022-10-14T00:38:55.645Z,99.90
2022-10-14T00:41:27.590Z,99.90
2022-10-14T00:44:03.023Z,99.90
2022-10-14T00:46:42.213Z,99.90
2022-10-14T00:49:17.844Z,99.90
2022-10-14T00:51:58.659Z,99.90
2022-10-14T00:54:30.547Z,99.90
2022-10-14T00:56:59.058Z,99.90
2022-10-14T00:59:26.798Z,99.90
2022-10-14T01:01:54.311Z,99.90
2022-10-14T01:04:22.185Z,99.90
2022-10-14T01:07:08.348Z,99.90
2022-10-14T01:09:50.644Z,99.90
2022-10-14T01:12:36.570Z,99.90
2022-10-14T01:15:39.344Z,99.90
2022-10-14T01:18:15.344Z,99.90
2022-10-14T01:21:01.375Z,99.90
2022-10-14T01:23:40.754Z,99.90
2022-10-14T01:26:26.617Z,99.90
2022-10-14T01:29:23.804Z,99.90
2022-10-14T01:32:04.312Z,99.90
2022-10-14T01:34:47.347Z,99.90
2022-10-14T01:37:21.794Z,99.90
2022-10-14T01:39:55.466Z,99.90
2022-10-14T01:42:31.107Z,99.90
2022-10-14T01:45:19.014Z,99.90
2022-10-14T01:47:50.304Z,99.90
2022-10-14T01:50:21.554Z,99.90
2022-10-14T01:53:03.970Z,99.90
2022-10-14T01:55:36.913Z,99.90
2022-10-14T01:58:06.682Z,99.90
2022-10-14T02:00:35.180Z,99.90
2022-10-14T02:03:02.890Z,99.90
2022-10-14T02:05:49.040Z,99.90
2022-10-14T02:08:45.064Z,99.90
2022-10-14T02:11:18.059Z,99.90
2022-10-14T02:13:55.948Z,99.90
2022-10-14T02:17:00.385Z,99.90
2022-10-14T02:20:03.572Z,99.90
2022-10-14T02:22:45.312Z,99.90
2022-10-14T02:25:20.091Z,99.90
2022-10-14T02:27:49.382Z,99.90
2022-10-14T02:30:17.943Z,99.90
2022-10-14T02:32:47.135Z,99.90
2022-10-14T02:35:18.191Z,99.90
2022-10-14T02:37:48.685Z,99.90
2022-10-14T02:40:41.678Z,99.90
2022-10-14T02:43:10.891Z,99.90
2022-10-14T02:45:43.060Z,99.90
2022-10-14T02:48:11.051Z,99.90
2022-10-14T02:50:39.248Z,99.90
2022-10-14T02:53:08.307Z,99.90
2022-10-14T02:55:35.739Z,99.90
2022-10-14T02:58:03.483Z,99.90
2022-10-14T03:00:30.891Z,99.90
2022-10-14T03:02:58.649Z,99.90
2022-10-14T03:05:28.542Z,99.90
2022-10-14T03:07:56.357Z,99.90
2022-10-14T03:10:25.597Z,99.90
2022-10-14T03:12:53.118Z,99.90
2022-10-14T03:15:27.926Z,99.90
2022-10-14T03:17:55.540Z,99.90
2022-10-14T03:20:31.394Z,99.90
2022-10-14T03:22:59.916Z,99.90
2022-10-14T03:25:29.237Z,99.90
2022-10-14T03:28:02.628Z,99.90
2022-10-14T03:30:43.546Z,99.90
2022-10-14T03:33:20.419Z,99.90
2022-10-14T03:36:10.649Z,99.90
2022-10-14T03:38:45.237Z,99.90
2022-10-14T03:41:21.961Z,99.90
2022-10-14T03:43:49.401Z,99.90
2022-10-14T03:46:17.577Z,99.90
2022-10-14T03:48:45.041Z,99.90
2022-10-14T03:51:13.459Z,99.90
2022-10-14T03:53:42.552Z,99.90
2022-10-14T03:56:11.102Z,99.90
2022-10-14T03:58:38.553Z,99.90
2022-10-14T04:01:11.767Z,99.90
2022-10-14T04:03:59.097Z,99.90
2022-10-14T04:06:28.621Z,99.90
2022-10-14T04:08:58.448Z,99.90
2022-10-14T04:11:31.476Z,99.90
2022-10-14T04:14:04.648Z,99.90
2022-10-14T04:16:35.996Z,99.90
2022-10-14T04:19:08.722Z,99.90
2022-10-14T04:21:36.239Z,99.90
2022-10-14T04:24:08.037Z,99.90
2022-10-14T04:26:46.394Z,99.90
2022-10-14T04:29:24.165Z,99.90
2022-10-14T04:31:56.972Z,99.90
2022-10-14T04:34:24.447Z,99.90
2022-10-14T04:36:54.128Z,99.90
2022-10-14T04:39:37.472Z,99.90
2022-10-14T04:42:06.035Z,99.90
2022-10-14T04:44:34.436Z,99.90
2022-10-14T04:47:03.103Z,99.90
2022-10-14T04:49:31.118Z,99.90
2022-10-14T04:52:06.856Z,99.90
2022-10-14T04:54:46.893Z,99.90
2022-10-14T04:57:14.487Z,99.90
2022-10-14T04:59:46.286Z,99.90
2022-10-14T05:02:20.533Z,99.90
2022-10-14T05:04:52.611Z,99.90
2022-10-14T05:07:20.116Z,99.90
2022-10-14T05:09:56.187Z,99.90
2022-10-14T05:12:36.103Z,99.90
2022-10-14T05:15:05.421Z,99.90
2022-10-14T05:17:53.030Z,99.90
2022-10-14T05:20:25.708Z,99.90
2022-10-14T05:22:56.128Z,99.90
2022-10-14T05:25:23.694Z,99.90
2022-10-14T05:27:53.670Z,99.90
2022-10-14T05:30:21.582Z,99.90
2022-10-14T05:32:52.717Z,99.90
2022-10-14T05:35:39.787Z,99.90
2022-10-14T05:38:09.089Z,99.90
2022-10-14T05:40:40.286Z,99.90
2022-10-14T05:43:07.744Z,99.90
2022-10-14T05:45:37.909Z,99.90
2022-10-14T05:48:05.742Z,99.90
2022-10-14T05:50:33.183Z,99.90
2022-10-14T05:53:05.625Z,99.90
2022-10-14T05:55:41.868Z,99.90
2022-10-14T05:58:09.796Z,99.90
2022-10-14T06:00:40.859Z,99.90
2022-10-14T06:03:13.296Z,99.90
2022-10-14T06:05:41.273Z,99.90
2022-10-14T06:08:09.194Z,99.90
2022-10-14T06:10:39.060Z,99.90
2022-10-14T06:13:06.634Z,99.90
2022-10-14T06:15:36.996Z,99.90
2022-10-14T06:18:04.713Z,99.90
2022-10-14T06:20:33.329Z,99.90
2022-10-14T06:23:00.810Z,99.90
2022-10-14T06:25:29.371Z,99.90
2022-10-14T06:28:02.510Z,99.90
2022-10-14T06:30:30.000Z,99.90
2022-10-14T06:32:57.480Z,99.90
2022-10-14T06:35:24.956Z,99.90
2022-10-14T06:37:52.370Z,99.90
2022-10-14T06:40:20.127Z,99.90
2022-10-14T06:42:47.669Z,99.90
2022-10-14T06:45:15.112Z,99.90
2022-10-14T06:47:42.737Z,99.90
2022-10-14T06:50:10.224Z,99.90
2022-10-14T06:52:37.968Z,99.90
2022-10-14T06:55:05.957Z,99.90
2022-10-14T06:57:33.597Z,99.90
2022-10-14T07:00:01.026Z,99.90
2022-10-14T07:02:28.408Z,99.90
2022-10-14T07:04:55.769Z,99.90
2022-10-14T07:07:23.237Z,99.90
2022-10-14T07:09:50.918Z,99.90
2022-10-14T07:12:18.291Z,99.90
2022-10-14T07:14:47.490Z,99.90
2022-10-14T07:17:14.862Z,99.90
2022-10-14T07:19:42.284Z,99.90
2022-10-14T07:22:09.816Z,99.90
2022-10-14T07:24:37.195Z,99.90
2022-10-14T07:27:04.675Z,99.90
2022-10-14T07:29:33.059Z,99.90
2022-10-14T07:32:00.488Z,99.90
2022-10-14T07:34:27.930Z,99.90
2022-10-14T07:36:55.363Z,99.90
2022-10-14T07:39:22.789Z,99.90
2022-10-14T07:41:50.185Z,99.90
2022-10-14T07:44:17.719Z,99.90
2022-10-14T07:46:45.903Z,99.90
2022-10-14T07:49:18.707Z,99.90
2022-10-14T07:51:46.888Z,99.90
2022-10-14T07:54:22.356Z,99.90
2022-10-14T07:56:50.582Z,99.90
2022-10-14T07:59:19.792Z,99.90
2022-10-14T08:01:52.133Z,99.90
2022-10-14T08:04:19.957Z,99.90
2022-10-14T08:06:48.594Z,99.90
2022-10-14T08:09:16.866Z,99.90
2022-10-14T08:11:45.096Z,99.90
2022-10-14T08:14:13.007Z,99.90
2022-10-14T08:16:40.754Z,99.90
2022-10-14T08:19:14.294Z,99.90
2022-10-14T08:21:43.179Z,99.90
2022-10-14T08:24:11.489Z,99.90
2022-10-14T08:26:48.166Z,99.90
2022-10-14T08:29:15.719Z,99.90
2022-10-14T08:31:43.102Z,99.90
2022-10-14T08:34:11.202Z,99.90
2022-10-14T08:36:38.674Z,99.90
2022-10-14T08:39:07.072Z,99.90
2022-10-14T08:41:56.002Z,99.90
2022-10-14T08:44:54.661Z,99.90
2022-10-14T08:47:26.857Z,99.90
2022-10-14T08:50:02.429Z,99.90
2022-10-14T08:52:44.674Z,99.90
2022-10-14T08:55:15.075Z,99.90
2022-10-14T08:57:51.788Z,99.90
2022-10-14T09:00:20.443Z,99.90
2022-10-14T09:02:52.373Z,99.90
2022-10-14T09:05:23.392Z,99.90
2022-10-14T09:07:53.708Z,99.90
2022-10-14T09:10:40.209Z,99.90
2022-10-14T09:13:18.812Z,99.90
2022-10-14T09:15:50.327Z,99.80
2022-10-14T09:18:32.707Z,99.50
2022-10-14T09:21:01.744Z,99.70
2022-10-14T09:23:29.231Z,99.70
2022-10-14T09:26:03.929Z,99.60
2022-10-14T09:28:38.996Z,99.20
2022-10-14T09:31:11.577Z,99.10
2022-10-14T09:33:42.287Z,99.00
2022-10-14T09:36:18.757Z,98.60
2022-10-14T09:38:52.590Z,99.00
2022-10-14T09:41:31.109Z,99.20
2022-10-14T09:44:22.497Z,98.30
2022-10-14T09:47:09.325Z,98.20
2022-10-14T09:49:42.688Z,98.60
2022-10-14T09:52:24.916Z,98.50
2022-10-14T09:55:01.471Z,97.90
2022-10-14T09:57:29.168Z,98.30
2022-10-14T10:00:00.787Z,97.90
2022-10-14T10:02:42.653Z,98.60
2022-10-14T10:05:22.539Z,99.30
2022-10-14T10:08:11.191Z,98.90
2022-10-14T10:10:38.808Z,98.50
2022-10-14T10:13:31.997Z,98.40
2022-10-14T10:16:01.399Z,98.40
2022-10-14T10:18:28.977Z,98.00
2022-10-14T10:21:17.791Z,97.30
2022-10-14T10:24:03.862Z,97.80
2022-10-14T10:26:34.007Z,97.70
2022-10-14T10:29:04.751Z,97.30
2022-10-14T10:34:31.468Z,97.30
2022-10-14T10:37:49.370Z,97.50
2022-10-14T10:40:17.197Z,96.90
2022-10-14T10:43:02.744Z,97.00
2022-10-14T10:46:03.281Z,96.70
2022-10-14T10:48:47.534Z,96.80
2022-10-14T10:51:39.660Z,96.70
2022-10-14T10:54:17.296Z,96.50
2022-10-14T10:56:56.218Z,96.30
2022-10-14T10:59:48.492Z,96.60
2022-10-14T11:02:22.138Z,95.60
2022-10-14T11:05:07.907Z,95.40
2022-10-14T11:08:17.212Z,95.20
2022-10-14T11:11:15.179Z,94.90
2022-10-14T11:14:12.853Z,95.50
2022-10-14T11:16:44.329Z,95.60
2022-10-14T11:19:17.949Z,95.80
2022-10-14T11:22:05.337Z,95.10
2022-10-14T11:24:46.903Z,95.20
2022-10-14T11:27:23.887Z,95.40
2022-10-14T11:30:15.487Z,95.90
2022-10-14T11:33:03.977Z,95.90
2022-10-14T11:35:51.030Z,95.60
2022-10-14T11:39:03.414Z,95.20
2022-10-14T11:42:01.474Z,94.60
2022-10-14T11:44:39.080Z,95.50
2022-10-14T11:47:32.632Z,95.30
2022-10-14T11:49:59.993Z,96.00
2022-10-14T11:52:37.645Z,95.20
2022-10-14T11:55:14.654Z,95.70
2022-10-14T11:57:50.051Z,95.30
2022-10-14T12:00:23.046Z,95.60
2022-10-14T12:03:32.080Z,95.50
2022-10-14T12:06:17.722Z,96.10
2022-10-14T12:08:55.333Z,94.90
2022-10-14T12:11:40.281Z,94.40
2022-10-14T12:16:40.910Z,93.10
2022-10-14T12:19:10.866Z,93.30
2022-10-14T12:22:08.867Z,93.10
2022-10-14T12:24:45.404Z,93.80
2022-10-14T12:27:15.402Z,92.80
2022-10-14T12:29:50.047Z,93.70
2022-10-14T12:32:19.682Z,94.10
2022-10-14T12:34:58.802Z,93.30
2022-10-14T12:37:34.931Z,93.20
2022-10-14T12:40:02.987Z,93.30
2022-10-14T12:42:32.557Z,93.90
2022-10-14T12:45:19.494Z,94.40
2022-10-14T12:47:47.300Z,94.10
2022-10-14T12:50:29.402Z,93.90
2022-10-14T12:53:02.679Z,94.50
2022-10-14T12:55:57.775Z,94.90
2022-10-14T12:59:03.627Z,93.70
2022-10-14T13:01:35.290Z,94.10
2022-10-14T13:04:17.491Z,93.70
2022-10-14T13:07:28.397Z,93.90
2022-10-14T13:10:27.638Z,93.40
2022-10-14T13:12:55.170Z,93.00
2022-10-14T13:15:49.995Z,92.80
2022-10-14T13:18:42.815Z,92.10
2022-10-14T13:21:20.440Z,92.90
2022-10-14T13:23:51.076Z,92.80
2022-10-14T13:26:35.008Z,93.30
2022-10-14T13:29:08.890Z,93.00
2022-10-14T13:31:46.435Z,92.90
2022-10-14T13:34:29.587Z,93.90
2022-10-14T13:37:02.757Z,93.60
2022-10-14T13:39:33.355Z,94.00
2022-10-14T13:42:02.008Z,94.10
2022-10-14T13:44:29.797Z,93.70
2022-10-14T13:47:01.433Z,93.90
2022-10-14T13:49:36.045Z,93.70
2022-10-14T13:52:07.897Z,93.10
2022-10-14T13:54:35.604Z,92.90
2022-10-14T14:02:51.485Z,93.50
2022-10-14T14:05:26.609Z,93.90
2022-10-14T14:11:14.547Z,92.90
2022-10-14T14:14:08.951Z,93.70
2022-10-14T14:16:40.863Z,93.60
2022-10-14T14:19:26.929Z,93.90
2022-10-14T14:22:13.972Z,93.70
2022-10-14T14:24:41.470Z,94.10
2022-10-14T14:27:24.245Z,93.60
2022-10-14T14:29:53.705Z,94.20
2022-10-14T14:32:28.679Z,94.20
2022-10-14T14:34:56.850Z,94.90
2022-10-14T14:37:53.386Z,95.00
2022-10-14T14:40:27.677Z,95.00
2022-10-14T14:43:02.048Z,93.90
2022-10-14T14:45:51.181Z,94.50
2022-10-14T14:48:19.120Z,94.40
2022-10-14T14:50:48.866Z,94.20
2022-10-14T14:53:20.565Z,94.00
2022-10-14T14:55:54.021Z,94.50
2022-10-14T14:58:38.557Z,95.20
2022-10-14T15:01:27.771Z,95.50
2022-10-14T15:04:12.548Z,96.60
2022-10-14T15:06:51.822Z,95.90
2022-10-14T15:09:30.267Z,96.20
2022-10-14T15:12:00.222Z,96.00
2022-10-14T15:14:48.241Z,95.80
2022-10-14T15:17:46.769Z,95.70
2022-10-14T15:20:30.590Z,96.30
2022-10-14T15:22:58.127Z,95.70
2022-10-14T15:25:33.046Z,96.40
2022-10-14T15:28:02.166Z,96.10
2022-10-14T15:30:34.960Z,96.00
2022-10-14T15:33:13.728Z,96.50
2022-10-14T15:35:41.823Z,96.80
2022-10-14T15:38:16.102Z,97.10
2022-10-14T15:40:45.645Z,97.20
2022-10-14T15:43:17.612Z,97.30
2022-10-14T15:46:11.688Z,97.00
2022-10-14T15:48:48.904Z,96.90
2022-10-14T15:51:19.777Z,96.70
2022-10-14T15:53:49.101Z,97.10
2022-10-14T15:56:17.281Z,97.40
2022-10-14T15:58:44.738Z,97.50
2022-10-14T16:01:17.681Z,97.80
2022-10-14T16:03:45.151Z,98.00
2022-10-14T16:06:15.621Z,98.20
2022-10-14T16:08:43.266Z,98.30
2022-10-14T16:11:22.285Z,98.60
2022-10-14T16:13:49.829Z,99.20
2022-10-14T16:16:32.909Z,98.90
2022-10-14T16:19:03.285Z,99.10
2022-10-14T16:21:31.304Z,99.80
2022-10-14T16:23:59.234Z,99.90
2022-10-14T16:26:26.986Z,99.90
2022-10-14T16:28:54.565Z,99.90
2022-10-14T16:31:22.021Z,99.90
2022-10-14T16:33:56.854Z,99.00
2022-10-14T16:36:26.215Z,98.70
2022-10-14T16:38:55.684Z,97.20
2022-10-14T16:41:25.056Z,96.90
2022-10-14T16:43:52.415Z,96.60
2022-10-14T16:46:19.801Z,96.80
2022-10-14T16:48:48.423Z,96.30
2022-10-14T16:51:15.930Z,96.40
2022-10-14T16:53:48.772Z,96.30
2022-10-14T16:56:39.546Z,96.30
2022-10-14T16:59:08.212Z,96.30
2022-10-14T17:01:35.805Z,96.90
2022-10-14T17:04:04.306Z,96.80
2022-10-14T17:06:32.205Z,96.70
2022-10-14T17:08:59.632Z,96.60
2022-10-14T17:11:29.761Z,96.50
2022-10-14T17:14:00.327Z,96.60
2022-10-14T17:16:28.733Z,96.80
2022-10-14T17:18:58.272Z,96.90
2022-10-14T17:21:29.398Z,96.80
2022-10-14T17:24:03.563Z,97.00
2022-10-14T17:26:33.112Z,98.00
2022-10-14T17:29:00.837Z,97.60
2022-10-14T17:31:29.087Z,98.00
2022-10-14T17:33:56.626Z,98.10
2022-10-14T17:36:30.724Z,98.20
2022-10-14T17:38:59.400Z,98.00
2022-10-14T17:41:29.535Z,97.70
2022-10-14T17:43:58.766Z,97.50
2022-10-14T17:46:27.143Z,97.50
2022-10-14T17:48:56.773Z,97.50
2022-10-14T17:51:25.539Z,97.40
2022-10-14T17:53:58.723Z,97.40
2022-10-14T17:56:27.726Z,97.50
2022-10-14T17:58:57.083Z,97.70
2022-10-14T18:01:37.196Z,97.80
2022-10-14T18:04:11.601Z,99.20
2022-10-14T18:06:39.403Z,99.90
2022-10-14T18:09:09.071Z,99.90
2022-10-14T18:12:07.697Z,99.70
2022-10-14T18:14:30.807Z,99.00
2022-10-14T18:16:59.428Z,98.60
2022-10-14T18:19:27.195Z,98.50
2022-10-14T18:21:54.665Z,99.20
2022-10-14T18:24:22.674Z,99.70
2022-10-14T18:26:51.076Z,99.30
2022-10-14T18:29:18.478Z,99.10
2022-10-14T18:31:45.973Z,99.10
2022-10-14T18:34:14.051Z,99.10
2022-10-14T18:36:41.508Z,99.20
2022-10-14T18:39:11.646Z,99.30
2022-10-14T18:41:39.651Z,99.30
2022-10-14T18:44:07.541Z,99.30
2022-10-14T18:46:36.952Z,99.80
2022-10-14T18:49:06.634Z,99.80
2022-10-14T18:51:37.589Z,99.80
2022-10-14T18:54:14.384Z,99.70
2022-10-14T18:56:42.344Z,99.90
2022-10-14T18:59:13.191Z,99.90
2022-10-14T19:01:41.126Z,99.90
2022-10-14T19:04:13.029Z,99.90
2022-10-14T19:06:41.623Z,99.90
2022-10-14T19:09:12.580Z,99.90
2022-10-14T19:11:41.130Z,99.90
2022-10-14T19:14:09.987Z,99.90
2022-10-14T19:16:38.855Z,99.90
2022-10-14T19:19:15.239Z,99.90
2022-10-14T19:21:48.179Z,99.90
2022-10-14T19:24:16.019Z,99.90
2022-10-14T19:26:45.039Z,99.90
2022-10-14T19:29:14.568Z,99.90
2022-10-14T19:31:43.734Z,99.90
2022-10-14T19:34:14.561Z,99.90
2022-10-14T19:36:43.464Z,99.90
2022-10-14T19:39:14.650Z,99.90
2022-10-14T19:41:46.565Z,99.90
2022-10-14T19:44:15.931Z,99.90
2022-10-14T19:46:44.982Z,99.90
2022-10-14T19:49:14.223Z,99.90
2022-10-14T19:51:41.892Z,99.90
2022-10-14T19:54:11.889Z,99.90
2022-10-14T19:56:39.657Z,99.90
2022-10-14T19:59:07.176Z,99.90
2022-10-14T20:01:34.961Z,99.90
2022-10-14T20:04:02.983Z,99.90
2022-10-14T20:06:33.786Z,99.90
2022-10-14T20:09:01.661Z,99.90
2022-10-14T20:11:29.489Z,99.90
2022-10-14T20:13:57.260Z,99.90
2022-10-14T20:16:25.200Z,99.90
2022-10-14T20:18:52.591Z,99.90
2022-10-14T20:21:20.028Z,99.90
2022-10-14T20:23:47.557Z,99.90
2022-10-14T20:26:20.941Z,99.90
2022-10-14T20:28:49.942Z,99.90
2022-10-14T20:31:20.351Z,99.90
2022-10-14T20:33:48.863Z,99.90
2022-10-14T20:36:21.601Z,99.90
2022-10-14T20:38:50.189Z,99.90
2022-10-14T20:41:26.067Z,99.90
2022-10-14T20:43:55.096Z,99.90
2022-10-14T20:46:24.117Z,99.90
2022-10-14T20:48:55.779Z,99.90
2022-10-14T20:51:23.385Z,99.90
2022-10-14T20:53:58.480Z,99.90
2022-10-14T20:56:31.479Z,99.90
2022-10-14T20:59:00.887Z,99.90
2022-10-14T21:01:29.859Z,99.90
2022-10-14T21:04:01.586Z,99.90
2022-10-14T21:06:29.325Z,99.90
2022-10-14T21:08:58.571Z,99.90
2022-10-14T21:11:27.890Z,99.90
2022-10-14T21:13:58.358Z,99.90
2022-10-14T21:16:34.537Z,99.90
2022-10-14T21:19:05.006Z,99.90
2022-10-14T21:21:45.352Z,99.90
2022-10-14T21:24:16.906Z,99.90
2022-10-14T21:26:50.127Z,99.90
2022-10-14T21:29:21.606Z,99.90
2022-10-14T21:31:49.758Z,99.90
2022-10-14T21:34:17.242Z,99.90
2022-10-14T21:36:44.948Z,99.90
2022-10-14T21:39:17.893Z,99.90
2022-10-14T21:41:45.981Z,99.90
2022-10-14T21:44:16.552Z,99.90
2022-10-14T21:46:44.426Z,99.90
2022-10-14T21:49:12.659Z,99.90
2022-10-14T21:51:40.480Z,99.90
2022-10-14T21:54:10.832Z,99.90
2022-10-14T21:56:39.293Z,99.90
2022-10-14T21:59:07.313Z,99.90
2022-10-14T22:01:34.836Z,99.90
2022-10-14T22:04:04.768Z,99.90
2022-10-14T22:06:34.629Z,99.90
2022-10-14T22:09:04.441Z,99.90
2022-10-14T22:11:34.878Z,99.90
2022-10-14T22:14:04.291Z,99.90
2022-10-14T22:16:32.084Z,99.90
2022-10-14T22:19:01.566Z,99.90
2022-10-14T22:21:31.794Z,99.90
2022-10-14T22:23:59.778Z,99.90
2022-10-14T22:26:29.230Z,99.90
2022-10-14T22:29:10.551Z,99.90
2022-10-14T22:31:38.248Z,99.90
2022-10-14T22:34:07.444Z,99.90
2022-10-14T22:36:35.503Z,99.90
2022-10-14T22:39:06.656Z,99.90
2022-10-14T22:41:35.909Z,99.90
2022-10-14T22:44:05.388Z,99.90
2022-10-14T22:46:35.442Z,99.90
2022-10-14T22:49:03.529Z,99.90
2022-10-14T22:51:36.595Z,99.90
2022-10-14T22:54:04.352Z,99.90
2022-10-14T22:56:32.708Z,99.90
2022-10-14T22:59:11.591Z,99.90
2022-10-14T23:01:41.464Z,99.90
2022-10-14T23:04:10.631Z,99.90
2022-10-14T23:06:39.308Z,99.90
2022-10-14T23:09:06.829Z,99.90
2022-10-14T23:11:34.284Z,99.90
2022-10-14T23:14:04.638Z,99.90
2022-10-14T23:16:35.497Z,99.90
2022-10-14T23:19:03.239Z,99.90
2022-10-14T23:21:35.376Z,99.90
2022-10-14T23:24:06.455Z,99.90
2022-10-14T23:26:35.191Z,99.90
2022-10-14T23:29:06.236Z,99.90
2022-10-14T23:31:35.994Z,99.90
2022-10-14T23:34:10.319Z,99.90
2022-10-14T23:36:37.833Z,99.90
2022-10-14T23:39:05.456Z,99.90
2022-10-14T23:41:33.117Z,99.90
2022-10-14T23:44:00.669Z,99.90
2022-10-14T23:46:28.076Z,99.90
2022-10-14T23:49:06.712Z,99.90
2022-10-14T23:51:35.122Z,99.90
2022-10-14T23:54:02.839Z,99.90
2022-10-14T23:56:30.321Z,99.90
2022-10-14T23:58:57.757Z,99.90
