createdAt,value
2018-02-24T00:00:31.174Z,12.60
2018-02-24T00:01:31.317Z,11.70
2018-02-24T00:02:31.045Z,12.30
2018-02-24T00:03:31.034Z,11.90
2018-02-24T00:04:30.838Z,11.40
2018-02-24T00:05:30.751Z,12.80
2018-02-24T00:06:30.656Z,12.30
2018-02-24T00:07:30.597Z,10.90
2018-02-24T00:08:30.506Z,12.40
2018-02-24T00:09:30.407Z,11.60
2018-02-24T00:10:30.322Z,12.00
2018-02-24T00:11:30.259Z,12.00
2018-02-24T00:12:30.163Z,12.40
2018-02-24T00:13:30.212Z,12.10
2018-02-24T00:14:30.005Z,12.20
2018-02-24T00:15:29.900Z,12.50
2018-02-24T00:16:29.813Z,12.80
2018-02-24T00:17:29.745Z,11.90
2018-02-24T00:18:29.658Z,13.00
2018-02-24T00:19:29.570Z,12.70
2018-02-24T00:20:29.470Z,12.20
2018-02-24T00:21:29.400Z,12.10
2018-02-24T00:22:29.293Z,12.50
2018-02-24T00:23:29.251Z,12.30
2018-02-24T00:24:29.126Z,12.40
2018-02-24T00:25:29.072Z,11.10
2018-02-24T00:26:28.959Z,12.50
2018-02-24T00:27:28.887Z,12.10
2018-02-24T00:28:28.809Z,12.20
2018-02-24T00:29:28.719Z,11.90
2018-02-24T00:30:28.635Z,12.80
2018-02-24T00:31:28.586Z,12.50
2018-02-24T00:32:28.452Z,12.70
2018-02-24T00:33:28.417Z,12.60
2018-02-24T00:34:28.279Z,12.70
2018-02-24T00:35:28.214Z,12.90
2018-02-24T00:36:28.106Z,13.20
2018-02-24T00:37:28.029Z,12.70
2018-02-24T00:38:27.979Z,12.80
2018-02-24T00:39:28.053Z,13.50
2018-02-24T00:40:27.771Z,13.20
2018-02-24T00:41:27.696Z,12.30
2018-02-24T00:42:27.595Z,13.10
2018-02-24T00:43:27.559Z,13.10
2018-02-24T00:44:27.420Z,13.30
2018-02-24T00:45:27.381Z,13.40
2018-02-24T00:46:27.267Z,12.80
2018-02-24T00:47:27.178Z,12.80
2018-02-24T00:48:27.083Z,13.70
2018-02-24T00:49:27.035Z,13.40
2018-02-24T00:50:26.940Z,12.90
2018-02-24T00:51:26.839Z,13.60
2018-02-24T00:52:26.836Z,13.80
2018-02-24T00:53:26.679Z,14.00
2018-02-24T00:54:26.594Z,13.80
2018-02-24T00:55:26.491Z,14.30
2018-02-24T00:56:26.415Z,13.60
2018-02-24T00:57:26.326Z,14.00
2018-02-24T00:58:26.239Z,14.50
2018-02-24T00:59:26.181Z,14.10
2018-02-24T01:00:26.078Z,13.70
2018-02-24T01:01:25.999Z,14.50
2018-02-24T01:02:25.891Z,13.80
2018-02-24T01:03:25.848Z,14.00
2018-02-24T01:04:25.749Z,13.70
2018-02-24T01:05:25.652Z,14.70
2018-02-24T01:06:25.550Z,14.50
2018-02-24T01:07:25.480Z,13.60
2018-02-24T01:08:25.380Z,13.90
2018-02-24T01:09:25.337Z,14.10
2018-02-24T01:10:25.212Z,14.00
2018-02-24T01:11:25.172Z,14.70
2018-02-24T01:12:25.056Z,13.70
2018-02-24T01:13:24.970Z,14.60
2018-02-24T01:14:24.880Z,14.70
2018-02-24T01:15:24.799Z,15.00
2018-02-24T01:16:24.732Z,15.10
2018-02-24T01:17:24.623Z,14.80
2018-02-24T01:18:24.526Z,15.10
2018-02-24T01:19:24.458Z,14.80
2018-02-24T01:21:25.374Z,15.70
2018-02-24T01:22:25.252Z,15.60
2018-02-24T01:23:25.183Z,15.10
2018-02-24T01:24:25.150Z,16.00
2018-02-24T01:25:25.016Z,15.20
2018-02-24T01:26:24.940Z,15.60
2018-02-24T01:27:24.835Z,14.50
2018-02-24T01:28:24.752Z,15.90
2018-02-24T01:29:24.670Z,15.40
2018-02-24T01:30:24.575Z,15.10
2018-02-24T01:31:24.514Z,15.70
2018-02-24T01:32:24.421Z,15.40
2018-02-24T01:33:24.353Z,16.50
2018-02-24T01:34:24.232Z,15.90
2018-02-24T01:35:24.173Z,15.20
2018-02-24T01:36:24.081Z,15.90
2018-02-24T01:37:24.009Z,16.70
2018-02-24T01:38:23.891Z,16.40
2018-02-24T01:39:23.816Z,16.80
2018-02-24T01:40:23.715Z,17.00
2018-02-24T01:41:23.649Z,16.00
2018-02-24T01:42:23.575Z,16.50
2018-02-24T01:43:23.481Z,16.50
2018-02-24T01:44:23.379Z,16.40
2018-02-24T01:45:23.302Z,16.80
2018-02-24T01:46:23.215Z,16.90
2018-02-24T01:47:23.129Z,17.90
2018-02-24T01:48:23.055Z,17.30
2018-02-24T01:49:22.966Z,17.60
2018-02-24T01:50:22.867Z,17.30
2018-02-24T01:51:22.801Z,17.30
2018-02-24T01:52:22.694Z,17.00
2018-02-24T01:53:22.636Z,18.00
2018-02-24T01:54:22.522Z,17.40
2018-02-24T01:55:22.453Z,18.40
2018-02-24T01:56:22.350Z,17.90
2018-02-24T01:57:22.302Z,17.60
2018-02-24T01:58:22.222Z,17.80
2018-02-24T01:59:22.132Z,18.40
2018-02-24T02:00:22.065Z,18.00
2018-02-24T02:01:21.949Z,18.40
2018-02-24T02:02:21.871Z,18.00
2018-02-24T02:03:21.908Z,19.20
2018-02-24T02:04:21.672Z,19.10
2018-02-24T02:05:21.594Z,19.50
2018-02-24T02:06:21.499Z,18.50
2018-02-24T02:07:21.434Z,20.30
2018-02-24T02:08:21.343Z,19.10
2018-02-24T02:09:21.277Z,19.10
2018-02-24T02:10:21.162Z,20.20
2018-02-24T02:11:21.099Z,18.50
2018-02-24T02:12:20.983Z,19.40
2018-02-24T02:13:21.028Z,19.20
2018-02-24T02:14:20.818Z,19.70
2018-02-24T02:15:21.370Z,19.90
2018-02-24T02:16:20.643Z,19.20
2018-02-24T02:17:20.568Z,19.70
2018-02-24T02:18:20.479Z,20.70
2018-02-24T02:19:20.421Z,19.90
2018-02-24T02:20:20.355Z,19.70
2018-02-24T02:21:20.243Z,20.70
2018-02-24T02:22:20.125Z,20.70
2018-02-24T02:23:20.064Z,19.60
2018-02-24T02:24:19.980Z,20.70
2018-02-24T02:25:19.884Z,19.70
2018-02-24T02:26:19.787Z,20.20
2018-02-24T02:27:19.724Z,20.90
2018-02-24T02:28:19.633Z,19.80
2018-02-24T02:29:19.577Z,20.70
2018-02-24T02:30:19.465Z,20.20
2018-02-24T02:31:19.402Z,19.70
2018-02-24T02:32:19.272Z,20.60
2018-02-24T02:33:19.291Z,21.30
2018-02-24T02:34:19.115Z,20.50
2018-02-24T02:35:19.024Z,20.70
2018-02-24T02:36:18.957Z,19.90
2018-02-24T02:37:18.869Z,21.20
2018-02-24T02:38:18.763Z,21.40
2018-02-24T02:39:18.690Z,20.40
2018-02-24T02:40:18.610Z,19.80
2018-02-24T02:41:18.550Z,20.50
2018-02-24T02:42:18.422Z,20.20
2018-02-24T02:43:18.337Z,20.70
2018-02-24T02:44:18.266Z,20.60
2018-02-24T02:45:18.171Z,20.40
2018-02-24T02:46:18.089Z,19.90
2018-02-24T02:47:18.024Z,19.30
2018-02-24T02:48:17.915Z,19.40
2018-02-24T02:49:17.865Z,20.20
2018-02-24T02:50:17.762Z,20.50
2018-02-24T02:51:17.659Z,19.70
2018-02-24T02:52:17.578Z,19.90
2018-02-24T02:53:17.553Z,20.30
2018-02-24T02:54:17.403Z,20.10
2018-02-24T02:55:17.317Z,19.70
2018-02-24T02:56:17.289Z,20.70
2018-02-24T02:57:17.156Z,20.40
2018-02-24T02:58:17.055Z,20.00
2018-02-24T02:59:16.983Z,20.80
2018-02-24T03:00:16.884Z,20.40
2018-02-24T03:01:16.833Z,20.00
2018-02-24T03:02:16.715Z,20.00
2018-02-24T03:03:16.643Z,20.30
2018-02-24T03:04:16.541Z,20.40
2018-02-24T03:05:16.477Z,19.40
2018-02-24T03:06:16.379Z,19.70
2018-02-24T03:07:16.313Z,19.70
2018-02-24T03:08:16.207Z,20.10
2018-02-24T03:09:16.129Z,20.00
2018-02-24T03:10:16.031Z,19.30
2018-02-24T03:11:15.957Z,20.40
2018-02-24T03:12:15.888Z,19.30
2018-02-24T03:13:15.876Z,20.30
2018-02-24T03:14:15.698Z,20.80
2018-02-24T03:15:15.622Z,19.80
2018-02-24T03:16:15.526Z,19.20
2018-02-24T03:17:15.457Z,20.30
2018-02-24T03:18:15.361Z,19.50
2018-02-24T03:19:15.292Z,20.10
2018-02-24T03:20:15.183Z,20.00
2018-02-24T03:21:15.102Z,18.80
2018-02-24T03:22:15.004Z,19.40
2018-02-24T03:23:15.016Z,20.00
2018-02-24T03:24:14.830Z,19.90
2018-02-24T03:25:14.768Z,20.00
2018-02-24T03:26:14.921Z,20.50
2018-02-24T03:27:14.585Z,19.60
2018-02-24T03:28:14.484Z,19.50
2018-02-24T03:29:14.438Z,19.60
2018-02-24T03:30:14.325Z,19.80
2018-02-24T03:31:14.244Z,19.50
2018-02-24T03:32:14.151Z,18.90
2018-02-24T03:33:14.090Z,19.40
2018-02-24T03:34:13.974Z,19.20
2018-02-24T03:35:13.906Z,20.30
2018-02-24T03:36:13.796Z,19.90
2018-02-24T03:37:13.732Z,20.20
2018-02-24T03:38:13.655Z,20.10
2018-02-24T03:39:13.567Z,20.90
2018-02-24T03:40:13.465Z,19.50
2018-02-24T03:41:13.381Z,20.70
2018-02-24T03:42:13.297Z,19.90
2018-02-24T03:43:13.353Z,20.30
2018-02-24T03:44:13.143Z,20.20
2018-02-24T03:45:13.044Z,20.00
2018-02-24T03:46:12.949Z,20.10
2018-02-24T03:47:12.871Z,21.20
2018-02-24T03:48:12.788Z,18.50
2018-02-24T03:49:12.718Z,19.50
2018-02-24T03:50:12.606Z,20.30
2018-02-24T03:51:12.532Z,20.30
2018-02-24T03:52:12.431Z,20.20
2018-02-24T03:53:12.388Z,20.10
2018-02-24T03:54:12.283Z,21.00
2018-02-24T03:55:12.192Z,19.90
2018-02-24T03:56:12.088Z,20.80
2018-02-24T03:57:12.017Z,20.20
2018-02-24T03:58:11.941Z,20.00
2018-02-24T03:59:11.842Z,19.60
2018-02-24T04:00:11.772Z,19.90
2018-02-24T04:01:11.672Z,19.70
2018-02-24T04:02:11.582Z,20.70
2018-02-24T04:03:11.529Z,19.70
2018-02-24T04:04:11.424Z,20.70
2018-02-24T04:05:11.337Z,20.00
2018-02-24T04:06:11.238Z,19.70
2018-02-24T04:07:11.158Z,20.00
2018-02-24T04:08:11.061Z,20.10
2018-02-24T04:09:11.004Z,19.90
2018-02-24T04:10:10.946Z,20.50
2018-02-24T04:11:10.816Z,20.70
2018-02-24T04:12:10.713Z,20.90
2018-02-24T04:13:10.713Z,19.60
2018-02-24T04:14:10.579Z,20.00
2018-02-24T04:15:10.472Z,20.30
2018-02-24T04:16:10.377Z,21.10
2018-02-24T04:17:10.308Z,19.40
2018-02-24T04:18:10.207Z,20.00
2018-02-24T04:19:10.137Z,19.80
2018-02-24T04:20:10.047Z,20.00
2018-02-24T04:21:09.955Z,20.10
2018-02-24T04:22:09.863Z,19.60
2018-02-24T04:23:09.790Z,19.90
2018-02-24T04:24:09.708Z,20.40
2018-02-24T04:25:09.635Z,19.90
2018-02-24T04:26:09.545Z,19.40
2018-02-24T04:27:09.444Z,20.40
2018-02-24T04:28:09.352Z,19.80
2018-02-24T04:29:09.270Z,20.50
2018-02-24T04:30:09.226Z,19.60
2018-02-24T04:31:09.118Z,20.00
2018-02-24T04:32:09.034Z,19.30
2018-02-24T04:33:08.927Z,20.10
2018-02-24T04:34:08.829Z,19.50
2018-02-24T04:35:08.781Z,20.10
2018-02-24T04:36:08.684Z,20.70
2018-02-24T04:37:08.595Z,20.90
2018-02-24T04:38:08.510Z,19.70
2018-02-24T04:39:08.427Z,19.60
2018-02-24T04:40:08.328Z,19.60
2018-02-24T04:41:08.249Z,19.40
2018-02-24T04:42:08.170Z,19.00
2018-02-24T04:43:08.088Z,19.40
2018-02-24T04:44:07.972Z,19.60
2018-02-24T04:45:07.901Z,20.10
2018-02-24T04:46:07.835Z,20.60
2018-02-24T04:47:07.745Z,19.80
2018-02-24T04:48:07.646Z,18.80
2018-02-24T04:49:07.561Z,19.20
2018-02-24T04:50:07.475Z,19.10
2018-02-24T04:51:07.403Z,18.50
2018-02-24T04:52:07.292Z,18.50
2018-02-24T04:53:07.230Z,18.90
2018-02-24T04:54:07.122Z,19.50
2018-02-24T04:55:07.049Z,17.90
2018-02-24T04:56:06.957Z,18.80
2018-02-24T04:57:06.908Z,18.60
2018-02-24T04:58:06.777Z,19.00
2018-02-24T04:59:06.696Z,18.20
2018-02-24T05:00:06.671Z,18.90
2018-02-24T05:01:06.527Z,18.30
2018-02-24T05:02:06.434Z,18.20
2018-02-24T05:03:06.373Z,17.30
2018-02-24T05:04:06.258Z,18.50
2018-02-24T05:05:06.194Z,17.80
2018-02-24T05:06:06.093Z,18.20
2018-02-24T05:07:06.026Z,18.00
2018-02-24T05:08:05.942Z,18.50
2018-02-24T05:09:05.850Z,18.10
2018-02-24T05:10:05.750Z,19.00
2018-02-24T05:11:05.671Z,17.40
2018-02-24T05:12:05.578Z,17.80
2018-02-24T05:13:05.517Z,18.40
2018-02-24T05:14:05.401Z,17.90
2018-02-24T05:15:05.324Z,18.70
2018-02-24T05:16:05.232Z,18.50
2018-02-24T05:17:05.174Z,18.40
2018-02-24T05:18:05.089Z,18.00
2018-02-24T05:19:04.982Z,18.40
2018-02-24T05:20:04.928Z,17.80
2018-02-24T05:21:04.812Z,17.60
2018-02-24T05:22:04.721Z,17.70
2018-02-24T05:23:04.644Z,17.30
2018-02-24T05:24:04.549Z,18.00
2018-02-24T05:25:04.500Z,18.30
2018-02-24T05:26:04.372Z,17.40
2018-02-24T05:27:04.299Z,18.10
2018-02-24T05:28:04.203Z,17.40
2018-02-24T05:29:04.150Z,18.00
2018-02-24T05:30:04.054Z,16.40
2018-02-24T05:31:03.961Z,17.60
2018-02-24T05:32:03.863Z,17.30
2018-02-24T05:33:03.792Z,17.00
2018-02-24T05:34:03.688Z,17.00
2018-02-24T05:35:03.661Z,17.30
2018-02-24T05:36:03.523Z,16.60
2018-02-24T05:37:03.455Z,17.50
2018-02-24T05:38:03.347Z,16.90
2018-02-24T05:39:03.269Z,17.60
2018-02-24T05:40:03.195Z,15.50
2018-02-24T05:41:03.104Z,16.00
2018-02-24T05:42:03.004Z,17.70
2018-02-24T05:43:02.927Z,17.10
2018-02-24T05:44:02.841Z,16.20
2018-02-24T05:45:02.786Z,16.30
2018-02-24T05:46:02.666Z,16.70
2018-02-24T05:47:02.656Z,16.50
2018-02-24T05:48:02.507Z,17.20
2018-02-24T05:49:02.423Z,16.80
2018-02-24T05:50:02.352Z,16.20
2018-02-24T05:51:02.249Z,15.70
2018-02-24T05:52:02.150Z,16.40
2018-02-24T05:53:02.074Z,16.10
2018-02-24T05:54:01.982Z,15.70
2018-02-24T05:55:01.912Z,15.30
2018-02-24T05:56:01.809Z,16.40
2018-02-24T05:57:01.738Z,15.90
2018-02-24T05:58:01.643Z,16.10
2018-02-24T05:59:01.562Z,16.00
2018-02-24T06:00:01.490Z,16.00
2018-02-24T06:01:01.394Z,15.60
2018-02-24T06:02:01.294Z,15.00
2018-02-24T06:03:01.219Z,15.80
2018-02-24T06:04:01.125Z,16.10
2018-02-24T06:05:01.072Z,16.60
2018-02-24T06:06:00.969Z,15.60
2018-02-24T06:07:00.934Z,16.20
2018-02-24T06:08:00.778Z,16.20
2018-02-24T06:09:00.706Z,16.40
2018-02-24T06:10:00.611Z,16.40
2018-02-24T06:11:00.551Z,16.40
2018-02-24T06:12:00.432Z,16.00
2018-02-24T06:13:00.360Z,15.30
2018-02-24T06:14:00.270Z,15.80
2018-02-24T06:15:00.202Z,15.70
2018-02-24T06:16:00.129Z,16.80
2018-02-24T06:17:00.106Z,16.40
2018-02-24T06:17:59.920Z,16.20
2018-02-24T06:18:59.850Z,15.80
2018-02-24T06:19:59.746Z,15.90
2018-02-24T06:20:59.689Z,16.20
2018-02-24T06:21:59.604Z,15.70
2018-02-24T06:22:59.506Z,16.30
2018-02-24T06:23:59.414Z,16.00
2018-02-24T06:24:59.334Z,16.40
2018-02-24T06:25:59.248Z,15.90
2018-02-24T06:26:59.175Z,15.50
2018-02-24T06:27:59.064Z,16.50
2018-02-24T06:28:58.992Z,15.60
2018-02-24T06:29:58.897Z,15.10
2018-02-24T06:30:58.827Z,15.20
2018-02-24T06:31:58.753Z,16.30
2018-02-24T06:32:58.654Z,16.00
2018-02-24T06:33:58.553Z,16.30
2018-02-24T06:34:58.500Z,14.70
2018-02-24T06:35:58.383Z,16.20
2018-02-24T06:36:58.402Z,16.10
2018-02-24T06:37:58.219Z,16.00
2018-02-24T06:38:58.140Z,16.20
2018-02-24T06:39:58.042Z,15.30
2018-02-24T06:40:57.980Z,16.20
2018-02-24T06:41:57.879Z,15.70
2018-02-24T06:42:57.817Z,16.60
2018-02-24T06:43:57.703Z,16.30
2018-02-24T06:44:57.624Z,16.60
2018-02-24T06:45:57.545Z,15.20
2018-02-24T06:46:57.466Z,14.50
2018-02-24T06:47:57.386Z,16.40
2018-02-24T06:48:57.289Z,16.40
2018-02-24T06:49:57.190Z,16.10
2018-02-24T06:50:57.118Z,15.80
2018-02-24T06:51:57.029Z,16.10
2018-02-24T06:52:56.959Z,15.60
2018-02-24T06:53:56.933Z,15.70
2018-02-24T06:54:56.778Z,15.50
2018-02-24T06:55:56.696Z,16.20
2018-02-24T06:56:56.704Z,16.40
2018-02-24T06:57:56.522Z,15.90
2018-02-24T06:58:56.455Z,16.40
2018-02-24T06:59:56.337Z,14.70
2018-02-24T07:00:56.268Z,15.60
2018-02-24T07:01:56.214Z,16.30
2018-02-24T07:02:56.154Z,16.40
2018-02-24T07:03:56.013Z,15.90
2018-02-24T07:04:55.949Z,16.30
2018-02-24T07:05:55.827Z,16.40
2018-02-24T07:06:55.861Z,15.70
2018-02-24T07:07:55.681Z,15.60
2018-02-24T07:08:55.712Z,13.80
2018-02-24T07:09:55.589Z,16.30
2018-02-24T07:10:55.484Z,16.40
2018-02-24T07:11:55.327Z,15.80
2018-02-24T07:12:55.394Z,16.30
2018-02-24T07:13:55.167Z,15.10
2018-02-24T07:14:55.093Z,16.80
2018-02-24T07:15:54.968Z,15.90
2018-02-24T07:17:54.808Z,15.30
2018-02-24T07:18:54.857Z,16.20
2018-02-24T07:19:54.664Z,16.40
2018-02-24T07:20:54.626Z,16.40
2018-02-24T07:21:54.462Z,16.70
2018-02-24T07:22:54.428Z,15.00
2018-02-24T07:23:54.317Z,15.80
2018-02-24T07:24:54.263Z,17.00
2018-02-24T07:25:54.137Z,16.10
2018-02-24T07:26:54.561Z,16.90
2018-02-24T07:27:53.971Z,15.70
2018-02-24T07:28:54.703Z,16.00
2018-02-24T07:29:53.781Z,15.90
2018-02-24T07:30:53.756Z,16.10
2018-02-24T07:31:53.624Z,16.30
2018-02-24T07:32:53.586Z,14.80
2018-02-24T07:33:53.445Z,16.40
2018-02-24T07:34:53.416Z,16.50
2018-02-24T07:35:53.270Z,16.30
2018-02-24T07:36:53.308Z,16.30
2018-02-24T07:37:53.102Z,16.30
2018-02-24T07:38:53.104Z,15.90
2018-02-24T07:39:52.953Z,16.70
2018-02-24T07:40:52.939Z,17.00
2018-02-24T07:41:52.771Z,17.60
2018-02-24T07:42:52.733Z,16.10
2018-02-24T07:45:34.951Z,15.70
2018-02-24T07:46:34.771Z,15.30
2018-02-24T07:47:34.768Z,16.80
2018-02-24T07:48:34.601Z,17.10
2018-02-24T07:49:34.641Z,16.40
2018-02-24T07:50:34.476Z,16.30
2018-02-24T07:51:34.519Z,16.60
2018-02-24T07:52:34.260Z,15.00
2018-02-24T07:53:34.251Z,15.70
2018-02-24T07:54:34.088Z,15.30
2018-02-24T07:55:34.093Z,15.50
2018-02-24T07:56:33.926Z,17.30
2018-02-24T07:57:33.875Z,17.70
2018-02-24T07:58:33.771Z,17.70
2018-02-24T07:59:33.790Z,17.90
2018-02-24T08:00:33.658Z,18.10
2018-02-24T08:01:33.759Z,18.00
2018-02-24T08:02:33.407Z,18.10
2018-02-24T08:03:33.399Z,17.60
2018-02-24T08:04:33.249Z,17.10
2018-02-24T08:05:33.218Z,17.10
2018-02-24T08:06:33.110Z,16.80
2018-02-24T08:07:33.124Z,17.10
2018-02-24T08:08:32.913Z,18.30
2018-02-24T08:09:33.001Z,16.70
2018-02-24T08:10:33.467Z,17.50
2018-02-24T08:11:32.765Z,16.70
2018-02-24T08:12:32.580Z,17.00
2018-02-24T08:13:32.571Z,17.20
2018-02-24T08:14:32.423Z,17.70
2018-02-24T08:15:32.477Z,17.50
2018-02-24T08:16:32.275Z,16.30
2018-02-24T08:17:32.299Z,16.90
2018-02-24T08:18:32.089Z,16.70
2018-02-24T08:19:32.125Z,17.60
2018-02-24T08:20:31.927Z,16.40
2018-02-24T08:21:31.908Z,17.20
2018-02-24T08:22:31.777Z,16.30
2018-02-24T08:23:31.705Z,12.70
2018-02-24T08:24:31.611Z,15.90
2018-02-24T08:25:31.597Z,15.10
2018-02-24T08:26:31.482Z,16.00
2018-02-24T08:28:31.278Z,15.80
2018-02-24T08:29:31.313Z,14.50
2018-02-24T08:30:31.132Z,15.30
2018-02-24T08:31:31.134Z,15.30
2018-02-24T08:32:30.982Z,14.80
2018-02-24T08:33:30.936Z,15.40
2018-02-24T08:34:30.799Z,15.20
2018-02-24T08:35:30.881Z,14.50
2018-02-24T08:36:30.633Z,14.80
2018-02-24T08:37:30.680Z,14.30
2018-02-24T08:38:30.484Z,14.30
2018-02-24T08:39:30.457Z,14.10
2018-02-24T08:40:30.309Z,13.60
2018-02-24T08:41:30.271Z,13.50
2018-02-24T08:42:30.154Z,14.00
2018-02-24T08:43:30.541Z,13.00
2018-02-24T08:44:29.994Z,13.30
2018-02-24T08:45:29.988Z,12.90
2018-02-24T08:46:29.846Z,13.20
2018-02-24T08:47:29.798Z,13.60
2018-02-24T08:48:30.083Z,13.00
2018-02-24T08:49:29.705Z,13.90
2018-02-24T08:50:29.511Z,13.00
2018-02-24T08:51:29.513Z,12.80
2018-02-24T08:52:29.358Z,12.80
2018-02-24T08:53:29.359Z,13.50
2018-02-24T08:54:29.207Z,11.90
2018-02-24T08:55:29.235Z,13.10
2018-02-24T08:56:29.049Z,11.70
2018-02-24T08:57:29.061Z,12.10
2018-02-24T08:58:28.886Z,11.40
2018-02-24T08:59:28.884Z,12.00
2018-02-24T09:00:28.737Z,11.80
2018-02-24T09:01:28.762Z,11.40
2018-02-24T09:02:28.608Z,11.60
2018-02-24T09:03:28.507Z,11.30
2018-02-24T09:04:28.426Z,10.70
2018-02-24T09:05:28.431Z,8.70
2018-02-24T09:06:28.250Z,11.30
2018-02-24T09:07:28.300Z,11.00
2018-02-24T09:08:28.099Z,11.20
2018-02-24T09:09:28.684Z,10.90
2018-02-24T09:10:27.944Z,12.70
2018-02-24T09:11:27.904Z,11.20
2018-02-24T09:12:27.769Z,11.90
2018-02-24T09:13:27.865Z,11.30
2018-02-24T09:14:28.481Z,11.10
2018-02-24T09:15:27.653Z,11.20
2018-02-24T09:16:27.454Z,11.40
2018-02-24T09:17:27.435Z,10.50
2018-02-24T09:18:27.292Z,11.90
2018-02-24T09:19:27.281Z,12.00
2018-02-24T09:20:27.137Z,11.00
2018-02-24T09:21:27.187Z,10.80
2018-02-24T09:22:26.982Z,10.50
2018-02-24T09:24:27.065Z,11.20
2018-02-24T09:25:26.797Z,11.00
2018-02-24T09:26:26.663Z,10.30
2018-02-24T09:27:27.457Z,12.40
2018-02-24T09:28:26.559Z,11.20
2018-02-24T09:31:08.400Z,10.00
2018-02-24T09:32:08.422Z,10.80
2018-02-24T09:33:08.244Z,11.00
2018-02-24T09:34:09.128Z,11.50
2018-02-24T09:35:08.083Z,11.70
2018-02-24T09:36:08.110Z,11.30
2018-02-24T09:37:07.904Z,11.40
2018-02-24T09:38:07.918Z,10.70
2018-02-24T09:39:07.742Z,11.60
2018-02-24T09:40:07.724Z,11.10
2018-02-24T09:41:07.612Z,10.80
2018-02-24T09:42:07.637Z,11.00
2018-02-24T09:43:07.436Z,11.30
2018-02-24T09:44:07.438Z,11.20
2018-02-24T09:45:07.272Z,10.50
2018-02-24T09:46:07.316Z,11.50
2018-02-24T09:47:07.135Z,10.90
2018-02-24T09:48:07.166Z,10.30
2018-02-24T09:49:06.983Z,10.50
2018-02-24T09:50:07.005Z,10.80
2018-02-24T09:51:06.844Z,10.80
2018-02-24T09:52:06.883Z,11.20
2018-02-24T09:53:06.656Z,10.60
2018-02-24T09:54:07.063Z,10.70
2018-02-24T09:55:06.500Z,11.10
2018-02-24T09:56:07.248Z,10.00
2018-02-24T09:59:30.595Z,11.00
2018-02-24T10:00:30.365Z,10.30
2018-02-24T10:01:31.188Z,11.10
2018-02-24T10:02:30.216Z,10.80
2018-02-24T10:03:30.196Z,10.80
2018-02-24T10:04:30.063Z,10.40
2018-02-24T10:05:30.186Z,10.90
2018-02-24T10:06:29.924Z,10.70
2018-02-24T10:07:29.950Z,11.00
2018-02-24T10:08:29.752Z,10.60
2018-02-24T10:09:29.725Z,10.70
2018-02-24T10:10:29.619Z,10.30
2018-02-24T10:11:29.632Z,10.60
2018-02-24T10:12:29.445Z,10.50
2018-02-24T10:13:29.451Z,10.30
2018-02-24T10:14:29.321Z,11.30
2018-02-24T10:15:29.264Z,10.90
2018-02-24T10:16:29.122Z,11.40
2018-02-24T10:17:29.194Z,11.10
2018-02-24T10:18:28.999Z,11.00
2018-02-24T10:21:10.889Z,11.60
2018-02-24T10:22:10.858Z,11.00
2018-02-24T10:23:10.768Z,11.00
2018-02-24T10:24:10.666Z,11.50
2018-02-24T10:25:10.587Z,10.70
2018-02-24T10:26:10.679Z,11.30
2018-02-24T10:27:10.442Z,11.90
2018-02-24T10:28:10.476Z,10.70
2018-02-24T10:29:10.344Z,11.60
2018-02-24T10:30:10.308Z,11.40
2018-02-24T10:31:10.109Z,11.10
2018-02-24T10:32:10.114Z,11.20
2018-02-24T10:33:09.986Z,10.20
2018-02-24T10:34:09.966Z,10.70
2018-02-24T10:35:09.803Z,11.10
2018-02-24T10:36:09.847Z,9.60
2018-02-24T10:37:09.676Z,10.80
2018-02-24T10:38:09.670Z,9.90
2018-02-24T10:39:09.490Z,10.60
2018-02-24T10:40:09.617Z,10.20
2018-02-24T10:41:09.340Z,16.50
2018-02-24T10:42:09.451Z,10.90
2018-02-24T10:43:09.213Z,11.80
2018-02-24T10:44:09.710Z,11.40
2018-02-24T10:45:09.040Z,13.50
2018-02-24T10:47:51.515Z,10.70
2018-02-24T10:48:50.917Z,9.80
2018-02-24T10:49:50.781Z,11.40
2018-02-24T10:50:50.781Z,9.80
2018-02-24T10:51:50.592Z,11.80
2018-02-24T10:52:50.604Z,9.90
2018-02-24T10:53:50.457Z,10.10
2018-02-24T10:54:50.414Z,10.10
2018-02-24T10:55:50.312Z,13.50
2018-02-24T10:56:50.313Z,9.90
2018-02-24T10:57:50.127Z,10.30
2018-02-24T10:58:50.141Z,11.70
2018-02-24T10:59:49.990Z,13.70
2018-02-24T11:00:50.035Z,10.60
2018-02-24T11:01:49.856Z,9.90
2018-02-24T11:02:49.843Z,9.20
2018-02-24T11:03:49.657Z,9.30
2018-02-24T11:04:49.717Z,9.00
2018-02-24T11:16:12.849Z,8.80
2018-02-24T11:17:12.860Z,8.50
2018-02-24T11:18:12.678Z,8.80
2018-02-24T11:19:13.089Z,9.30
2018-02-24T11:20:12.506Z,9.30
2018-02-24T11:22:12.384Z,8.70
2018-02-24T11:23:12.392Z,8.30
2018-02-24T11:24:12.211Z,9.10
2018-02-24T11:25:12.207Z,8.80
2018-02-24T11:26:12.053Z,8.70
2018-02-24T11:27:12.089Z,9.40
2018-02-24T11:28:11.872Z,9.50
2018-02-24T11:29:11.972Z,9.20
2018-02-24T11:30:11.724Z,8.90
2018-02-24T11:31:11.723Z,9.40
2018-02-24T11:32:11.592Z,9.00
2018-02-24T11:33:11.527Z,9.10
2018-02-24T11:34:11.450Z,9.60
2018-02-24T11:35:11.503Z,9.00
2018-02-24T11:36:11.292Z,9.00
2018-02-24T11:38:53.413Z,9.60
2018-02-24T11:39:53.457Z,8.30
2018-02-24T11:40:53.300Z,8.20
2018-02-24T11:41:53.261Z,8.90
2018-02-24T11:42:53.109Z,7.50
2018-02-24T11:43:53.104Z,8.40
2018-02-24T11:44:52.946Z,9.30
2018-02-24T11:45:52.989Z,8.80
2018-02-24T11:46:52.881Z,8.70
2018-02-24T11:47:52.792Z,9.20
2018-02-24T11:48:52.636Z,8.80
2018-02-24T11:49:52.717Z,8.40
2018-02-24T11:50:52.477Z,8.40
2018-02-24T11:51:52.560Z,9.40
2018-02-24T11:52:52.326Z,8.90
2018-02-24T11:53:52.318Z,8.20
2018-02-24T11:54:52.191Z,8.10
2018-02-24T11:55:52.996Z,9.00
2018-02-24T11:56:52.034Z,7.50
2018-02-24T11:57:52.035Z,8.40
2018-02-24T11:58:51.910Z,8.10
2018-02-24T11:59:51.855Z,9.10
2018-02-24T12:00:51.693Z,8.50
2018-02-24T12:01:51.754Z,8.70
2018-02-24T12:02:51.679Z,8.30
2018-02-24T12:04:51.388Z,8.60
2018-02-24T12:05:51.383Z,8.60
2018-02-24T12:06:51.238Z,8.20
2018-02-24T12:07:51.218Z,8.70
2018-02-24T12:08:51.239Z,8.60
2018-02-24T12:09:51.093Z,8.60
2018-02-24T12:10:50.940Z,9.20
2018-02-24T12:11:50.900Z,8.50
2018-02-24T12:12:50.773Z,8.00
2018-02-24T12:13:50.732Z,9.00
2018-02-24T12:14:50.615Z,8.10
2018-02-24T12:15:50.628Z,7.90
2018-02-24T12:16:50.475Z,8.90
2018-02-24T12:17:50.495Z,8.40
2018-02-24T12:18:50.299Z,8.20
2018-02-24T12:19:50.389Z,8.40
2018-02-24T12:20:50.149Z,8.10
2018-02-24T12:21:50.075Z,8.00
2018-02-24T12:22:50.016Z,8.40
2018-02-24T12:23:49.930Z,8.30
2018-02-24T12:24:49.847Z,8.10
2018-02-24T12:25:49.759Z,8.90
2018-02-24T12:26:49.680Z,8.90
2018-02-24T12:27:49.609Z,8.30
2018-02-24T12:30:14.471Z,8.10
2018-02-24T12:31:14.364Z,8.00
2018-02-24T12:32:14.270Z,7.50
2018-02-24T12:33:14.283Z,8.40
2018-02-24T12:34:14.125Z,8.60
2018-02-24T12:35:14.051Z,8.50
2018-02-24T12:36:13.979Z,7.60
2018-02-24T12:37:13.885Z,8.10
2018-02-24T12:38:13.847Z,8.90
2018-02-24T12:39:13.848Z,8.20
2018-02-24T12:40:13.655Z,8.90
2018-02-24T12:41:13.621Z,8.90
2018-02-24T12:42:13.482Z,9.40
2018-02-24T12:43:13.431Z,9.80
2018-02-24T12:44:13.349Z,8.80
2018-02-24T12:45:13.282Z,13.50
2018-02-24T12:46:13.163Z,8.70
2018-02-24T12:47:13.115Z,8.40
2018-02-24T12:48:12.991Z,8.20
2018-02-24T12:49:12.952Z,8.90
2018-02-24T12:50:12.862Z,8.40
2018-02-24T12:51:12.878Z,8.20
2018-02-24T12:52:12.667Z,8.10
2018-02-24T12:53:12.676Z,7.90
2018-02-24T12:54:12.505Z,8.00
2018-02-24T12:55:12.522Z,8.60
2018-02-24T12:56:12.355Z,8.10
2018-02-24T12:57:12.303Z,8.60
2018-02-24T12:58:12.185Z,7.70
2018-02-24T12:59:12.199Z,8.60
2018-02-24T13:00:12.050Z,7.90
2018-02-24T13:01:12.049Z,8.30
2018-02-24T13:02:11.855Z,8.10
2018-02-24T13:03:11.857Z,7.80
2018-02-24T13:04:11.720Z,7.20
2018-02-24T13:05:11.742Z,7.90
2018-02-24T13:06:11.543Z,7.50
2018-02-24T13:08:11.408Z,8.00
2018-02-24T13:09:11.309Z,7.50
2018-02-24T13:10:11.220Z,8.50
2018-02-24T13:11:11.206Z,7.20
2018-02-24T13:12:11.068Z,8.10
2018-02-24T13:13:11.089Z,7.70
2018-02-24T13:14:10.881Z,7.30
2018-02-24T13:15:10.903Z,7.70
2018-02-24T13:16:10.737Z,7.70
2018-02-24T13:17:10.704Z,7.60
2018-02-24T13:18:10.553Z,7.60
2018-02-24T13:19:10.608Z,7.60
2018-02-24T13:20:10.403Z,7.10
2018-02-24T13:21:10.440Z,7.60
2018-02-24T13:22:10.218Z,6.80
2018-02-24T13:23:10.207Z,7.60
2018-02-24T13:24:10.067Z,6.90
2018-02-24T13:25:10.020Z,8.00
2018-02-24T13:26:09.927Z,7.30