createdAt,value
2022-08-08T00:02:30.428Z,85.06
2022-08-08T00:04:53.176Z,85.78
2022-08-08T00:07:30.223Z,86.19
2022-08-08T00:10:28.570Z,86.12
2022-08-08T00:13:20.998Z,86.35
2022-08-08T00:16:04.774Z,85.74
2022-08-08T00:18:50.319Z,85.86
2022-08-08T00:21:19.887Z,86.07
2022-08-08T00:23:53.370Z,86.16
2022-08-08T00:26:41.134Z,86.60
2022-08-08T00:29:17.563Z,87.11
2022-08-08T00:32:20.087Z,86.73
2022-08-08T00:35:18.724Z,87.40
2022-08-08T00:38:16.924Z,87.67
2022-08-08T00:41:21.899Z,88.40
2022-08-08T00:44:07.431Z,88.78
2022-08-08T00:46:59.538Z,89.31
2022-08-08T00:49:34.739Z,90.10
2022-08-08T00:52:19.636Z,90.23
2022-08-08T00:54:58.923Z,90.38
2022-08-08T00:57:57.917Z,91.41
2022-08-08T01:00:32.277Z,92.03
2022-08-08T01:04:01.386Z,91.88
2022-08-08T01:06:47.604Z,92.10
2022-08-08T01:09:42.210Z,92.48
2022-08-08T01:13:00.901Z,92.59
2022-08-08T01:15:43.937Z,93.34
2022-08-08T01:18:16.397Z,93.33
2022-08-08T01:22:01.839Z,93.99
2022-08-08T01:24:54.369Z,94.13
2022-08-08T01:28:02.193Z,94.06
2022-08-08T01:30:47.240Z,94.57
2022-08-08T01:33:54.439Z,95.04
2022-08-08T01:36:44.321Z,94.85
2022-08-08T01:39:24.284Z,95.22
2022-08-08T01:42:01.370Z,94.82
2022-08-08T01:44:50.737Z,95.17
2022-08-08T01:48:23.692Z,95.13
2022-08-08T01:52:01.102Z,95.20
2022-08-08T01:55:26.860Z,95.71
2022-08-08T01:58:11.249Z,95.64
2022-08-08T02:00:30.034Z,95.67
2022-08-08T02:02:59.228Z,96.13
2022-08-08T02:05:56.320Z,96.74
2022-08-08T02:08:38.561Z,97.00
2022-08-08T02:11:23.511Z,96.98
2022-08-08T02:14:13.223Z,97.52
2022-08-08T02:16:49.453Z,97.29
2022-08-08T02:19:41.898Z,96.97
2022-08-08T02:22:52.480Z,97.26
2022-08-08T02:25:46.847Z,97.60
2022-08-08T02:28:34.991Z,97.53
2022-08-08T02:31:57.937Z,97.51
2022-08-08T02:34:34.724Z,97.40
2022-08-08T02:37:52.966Z,97.69
2022-08-08T02:40:04.723Z,97.98
2022-08-08T02:42:45.647Z,97.85
2022-08-08T02:45:51.499Z,98.08
2022-08-08T02:48:34.717Z,97.98
2022-08-08T02:51:30.077Z,98.11
2022-08-08T02:54:53.541Z,98.92
2022-08-08T02:57:45.565Z,98.79
2022-08-08T03:00:50.747Z,98.41
2022-08-08T03:05:04.277Z,98.96
2022-08-08T03:07:14.680Z,99.13
2022-08-08T03:10:32.806Z,99.38
2022-08-08T03:15:53.355Z,99.88
2022-08-08T03:16:37.134Z,99.24
2022-08-08T03:19:25.402Z,99.83
2022-08-08T03:21:58.621Z,99.19
2022-08-08T03:24:27.057Z,99.59
2022-08-08T03:27:42.104Z,99.71
2022-08-08T03:30:15.275Z,100.00
2022-08-08T03:33:07.962Z,100.00
2022-08-08T03:35:52.083Z,100.00
2022-08-08T03:38:54.214Z,100.00
2022-08-08T03:42:12.744Z,99.50
2022-08-08T03:43:59.688Z,99.69
2022-08-08T03:46:32.656Z,99.31
2022-08-08T03:49:09.659Z,98.92
2022-08-08T03:51:55.707Z,99.10
2022-08-08T03:54:40.808Z,98.81
2022-08-08T03:58:30.483Z,99.01
2022-08-08T04:00:18.361Z,99.79
2022-08-08T04:02:57.910Z,99.05
2022-08-08T04:05:28.767Z,98.38
2022-08-08T04:07:57.840Z,97.92
2022-08-08T04:10:24.938Z,98.17
2022-08-08T04:12:51.571Z,97.47
2022-08-08T04:15:18.350Z,97.33
2022-08-08T04:17:59.204Z,97.59
2022-08-08T04:20:28.196Z,96.76
2022-08-08T04:22:56.966Z,96.10
2022-08-08T04:25:29.663Z,95.61
2022-08-08T04:28:02.479Z,95.00
2022-08-08T04:30:44.368Z,92.37
2022-08-08T04:33:11.583Z,91.79
2022-08-08T04:35:50.601Z,90.80
2022-08-08T04:38:21.981Z,90.48
2022-08-08T04:40:53.392Z,89.90
2022-08-08T04:43:31.611Z,88.40
2022-08-08T04:46:09.397Z,87.53
2022-08-08T04:48:35.959Z,86.97
2022-08-08T04:51:02.437Z,86.07
2022-08-08T04:54:36.209Z,86.14
2022-08-08T04:56:17.730Z,84.49
2022-08-08T04:58:44.445Z,84.04
2022-08-08T05:01:14.910Z,83.16
2022-08-08T05:04:09.709Z,83.75
2022-08-08T05:06:29.149Z,82.61
2022-08-08T05:08:56.541Z,82.03
2022-08-08T05:11:29.884Z,83.51
2022-08-08T05:14:05.873Z,82.94
2022-08-08T05:16:52.888Z,82.79
2022-08-08T05:20:12.960Z,81.62
2022-08-08T05:22:10.228Z,81.27
2022-08-08T05:24:37.786Z,80.77
2022-08-08T05:27:06.045Z,80.65
2022-08-08T05:29:35.911Z,79.96
2022-08-08T05:32:07.249Z,79.24
2022-08-08T05:34:39.889Z,78.61
2022-08-08T05:37:17.208Z,76.98
2022-08-08T05:39:54.351Z,76.99
2022-08-08T05:42:31.797Z,76.54
2022-08-08T05:45:10.229Z,76.95
2022-08-08T05:48:00.597Z,76.31
2022-08-08T05:50:36.103Z,76.02
2022-08-08T05:53:54.220Z,75.31
2022-08-08T05:56:10.272Z,75.23
2022-08-08T05:58:57.690Z,74.17
2022-08-08T06:01:52.504Z,72.03
2022-08-08T06:04:22.422Z,68.78
2022-08-08T06:06:51.623Z,61.97
2022-08-08T06:09:58.100Z,51.40
2022-08-08T06:12:10.263Z,45.06
2022-08-08T06:14:47.911Z,43.38
2022-08-08T06:17:32.202Z,38.23
2022-08-08T06:20:07.257Z,35.97
2022-08-08T06:22:42.255Z,34.82
2022-08-08T06:25:10.373Z,32.45
2022-08-08T06:28:09.916Z,30.79
2022-08-08T06:30:37.903Z,31.20
2022-08-08T06:33:09.846Z,29.64
2022-08-08T06:36:05.947Z,27.61
2022-08-08T06:38:37.008Z,26.90
2022-08-08T06:41:08.279Z,27.03
2022-08-08T06:43:47.581Z,25.04
2022-08-08T06:46:24.295Z,23.32
2022-08-08T06:48:51.071Z,22.61
2022-08-08T06:51:18.831Z,21.75
2022-08-08T06:53:50.960Z,21.47
2022-08-08T06:56:24.298Z,21.10
2022-08-08T06:58:51.196Z,20.95
2022-08-08T07:02:16.624Z,20.27
2022-08-08T07:04:38.876Z,19.23
2022-08-08T07:07:13.844Z,19.71
2022-08-08T07:09:59.639Z,19.00
2022-08-08T07:12:42.936Z,20.90
2022-08-08T07:15:40.937Z,20.39
2022-08-08T07:18:35.570Z,20.35
2022-08-08T07:21:01.859Z,20.49
2022-08-08T07:24:00.919Z,20.49
2022-08-08T07:26:35.570Z,21.48
2022-08-08T07:29:05.791Z,21.36
2022-08-08T07:31:35.969Z,20.70
2022-08-08T07:34:08.656Z,22.16
2022-08-08T07:36:41.943Z,21.88
2022-08-08T07:39:18.358Z,22.93
2022-08-08T07:42:03.471Z,22.29
2022-08-08T07:44:37.823Z,22.14
2022-08-08T07:47:08.462Z,21.89
2022-08-08T07:49:36.626Z,20.60
2022-08-08T07:52:08.683Z,21.98
2022-08-08T07:54:51.351Z,24.54
2022-08-08T07:57:24.542Z,26.73
2022-08-08T07:59:59.741Z,26.73
2022-08-08T08:02:36.219Z,28.05
2022-08-08T08:05:15.233Z,28.68
2022-08-08T08:07:45.856Z,27.95
2022-08-08T08:10:14.481Z,28.15
2022-08-08T08:12:48.025Z,27.54
2022-08-08T08:15:21.489Z,28.56
2022-08-08T08:17:55.467Z,28.55
2022-08-08T08:20:30.259Z,28.51
2022-08-08T08:22:57.435Z,28.98
2022-08-08T08:25:42.731Z,28.91
2022-08-08T08:28:21.626Z,28.17
2022-08-08T08:30:51.154Z,30.46
2022-08-08T08:33:20.352Z,30.33
2022-08-08T08:36:17.641Z,32.21
2022-08-08T08:38:35.385Z,30.81
2022-08-08T08:41:12.967Z,30.97
2022-08-08T08:43:42.597Z,31.21
2022-08-08T08:46:17.624Z,30.72
2022-08-08T08:48:49.568Z,30.25
2022-08-08T08:51:17.812Z,32.70
2022-08-08T08:53:56.431Z,34.39
2022-08-08T08:56:27.705Z,34.24
2022-08-08T08:58:56.252Z,32.99
2022-08-08T09:01:28.051Z,32.12
2022-08-08T09:04:00.764Z,32.19
2022-08-08T09:06:33.487Z,32.41
2022-08-08T09:09:07.474Z,32.83
2022-08-08T09:12:02.356Z,32.77
2022-08-08T09:14:35.042Z,31.55
2022-08-08T09:17:09.766Z,32.68
2022-08-08T09:21:58.543Z,32.89
2022-08-08T09:22:27.887Z,32.38
2022-08-08T09:24:56.317Z,34.05
2022-08-08T09:27:56.893Z,33.65
2022-08-08T09:30:14.657Z,33.72
2022-08-08T09:33:12.739Z,34.15
2022-08-08T09:35:38.615Z,33.45
2022-08-08T09:38:53.173Z,33.48
2022-08-08T09:41:54.738Z,34.22
2022-08-08T09:44:39.636Z,32.24
2022-08-08T09:48:02.968Z,33.86
2022-08-08T09:50:03.359Z,33.25
2022-08-08T09:52:56.116Z,34.00
2022-08-08T09:55:51.611Z,34.61
2022-08-08T09:58:20.261Z,32.88
2022-08-08T10:00:57.611Z,32.75
2022-08-08T10:03:31.541Z,34.24
2022-08-08T10:05:59.670Z,33.78
2022-08-08T10:08:30.446Z,33.90
2022-08-08T10:10:59.104Z,34.34
2022-08-08T10:13:36.168Z,34.16
2022-08-08T10:16:09.136Z,34.72
2022-08-08T10:18:37.061Z,33.32
2022-08-08T10:21:26.184Z,34.27
2022-08-08T10:24:04.401Z,34.45
2022-08-08T10:26:57.373Z,34.56
2022-08-08T10:29:57.053Z,33.06
2022-08-08T10:32:38.293Z,34.79
2022-08-08T10:35:20.529Z,34.78
2022-08-08T10:38:05.871Z,35.09
2022-08-08T10:40:37.967Z,33.07
2022-08-08T10:43:06.441Z,31.74
2022-08-08T10:45:55.843Z,31.46
2022-08-08T10:48:57.171Z,32.82
2022-08-08T10:51:47.604Z,31.91
2022-08-08T10:54:25.299Z,33.32
2022-08-08T10:56:58.192Z,33.76
2022-08-08T10:59:27.127Z,33.16
2022-08-08T11:01:58.001Z,30.42
2022-08-08T11:04:39.253Z,31.31
2022-08-08T11:07:06.652Z,31.43
2022-08-08T11:09:35.312Z,31.08
2022-08-08T11:12:12.793Z,32.16
2022-08-08T11:14:54.918Z,32.35
2022-08-08T11:18:00.534Z,29.73
2022-08-08T11:20:17.918Z,30.80
2022-08-08T11:22:51.802Z,29.71
2022-08-08T11:25:21.224Z,30.89
2022-08-08T11:28:08.972Z,29.47
2022-08-08T11:30:40.781Z,29.56
2022-08-08T11:33:19.149Z,29.91
2022-08-08T11:35:46.978Z,30.22
2022-08-08T11:38:36.387Z,28.94
2022-08-08T11:41:03.399Z,29.69
2022-08-08T11:43:39.290Z,28.44
2022-08-08T11:46:13.886Z,30.93
2022-08-08T11:48:47.043Z,30.46
2022-08-08T11:51:38.860Z,30.08
2022-08-08T11:54:04.680Z,31.06
2022-08-08T11:56:42.272Z,32.21
2022-08-08T11:59:10.616Z,31.48
2022-08-08T12:01:38.003Z,32.65
2022-08-08T12:04:06.056Z,33.36
2022-08-08T12:06:36.128Z,32.30
2022-08-08T12:09:09.470Z,32.52
2022-08-08T12:11:45.913Z,33.62
2022-08-08T12:14:23.674Z,32.49
2022-08-08T12:16:53.290Z,32.58
2022-08-08T12:19:37.573Z,33.23
2022-08-08T12:22:12.808Z,33.44
2022-08-08T12:24:51.389Z,34.24
2022-08-08T12:27:22.704Z,34.25
2022-08-08T12:29:58.998Z,32.58
2022-08-08T12:32:26.438Z,30.94
2022-08-08T12:35:04.161Z,31.37
2022-08-08T12:37:40.748Z,30.74
2022-08-08T12:40:24.131Z,31.33
2022-08-08T12:42:52.361Z,30.84
2022-08-08T12:45:58.914Z,30.58
2022-08-08T12:48:36.481Z,28.91
2022-08-08T12:50:58.522Z,28.72
2022-08-08T12:53:41.668Z,30.82
2022-08-08T12:56:19.282Z,30.97
2022-08-08T12:58:53.940Z,31.33
2022-08-08T13:01:24.594Z,32.39
2022-08-08T13:04:12.697Z,32.75
2022-08-08T13:07:05.159Z,33.66
2022-08-08T13:10:00.770Z,34.26
2022-08-08T13:12:36.573Z,34.50
2022-08-08T13:15:06.790Z,34.39
2022-08-08T13:18:07.723Z,34.22
2022-08-08T13:20:27.226Z,34.42
2022-08-08T13:23:31.267Z,34.42
2022-08-08T13:25:43.208Z,33.56
2022-08-08T13:28:09.896Z,32.80
2022-08-08T13:30:36.494Z,33.89
2022-08-08T13:33:04.371Z,34.21
2022-08-08T13:35:38.636Z,33.42
2022-08-08T13:38:13.196Z,33.69
2022-08-08T13:40:44.851Z,33.35
2022-08-08T13:43:13.323Z,32.58
2022-08-08T13:45:40.870Z,31.92
2022-08-08T13:48:14.948Z,30.96
2022-08-08T13:50:55.186Z,29.81
2022-08-08T13:53:34.110Z,29.42
2022-08-08T13:56:11.756Z,29.09
2022-08-08T13:58:56.300Z,29.56
2022-08-08T14:01:41.803Z,29.33
2022-08-08T14:04:21.998Z,29.77
2022-08-08T14:06:48.849Z,28.83
2022-08-08T14:09:25.056Z,28.03
2022-08-08T14:12:00.585Z,28.38
2022-08-08T14:14:40.722Z,27.41
2022-08-08T14:17:11.840Z,27.69
2022-08-08T14:19:57.489Z,28.66
2022-08-08T14:22:37.174Z,29.65
2022-08-08T14:25:07.741Z,30.69
2022-08-08T14:27:37.748Z,30.73
2022-08-08T14:30:18.393Z,31.35
2022-08-08T14:32:47.849Z,32.82
2022-08-08T14:35:22.072Z,33.13
2022-08-08T14:37:59.689Z,33.73
2022-08-08T14:40:29.920Z,33.81
2022-08-08T14:43:01.461Z,33.75
2022-08-08T14:45:47.179Z,33.48
2022-08-08T14:48:27.418Z,33.66
2022-08-08T14:51:07.268Z,33.68
2022-08-08T14:53:54.865Z,34.01
2022-08-08T14:56:24.906Z,34.82
2022-08-08T14:58:52.428Z,34.46
2022-08-08T15:01:37.576Z,35.35
2022-08-08T15:04:10.419Z,33.97
2022-08-08T15:06:37.381Z,30.46
2022-08-08T15:09:06.909Z,30.35
2022-08-08T15:11:46.355Z,30.12
2022-08-08T15:14:19.681Z,31.40
2022-08-08T15:16:52.046Z,30.10
2022-08-08T15:19:18.682Z,30.15
2022-08-08T15:21:46.254Z,29.92
2022-08-08T15:24:14.441Z,28.95
2022-08-08T15:26:52.341Z,29.53
2022-08-08T15:29:22.571Z,29.39
2022-08-08T15:32:03.867Z,30.20
2022-08-08T15:34:38.699Z,28.56
2022-08-08T15:37:06.240Z,28.89
2022-08-08T15:39:37.429Z,28.74
2022-08-08T15:42:06.890Z,29.23
2022-08-08T15:44:37.544Z,28.81
2022-08-08T15:47:07.311Z,29.33
2022-08-08T15:49:43.951Z,30.09
2022-08-08T15:52:13.432Z,31.02
2022-08-08T15:54:41.583Z,30.99
2022-08-08T15:57:17.543Z,30.46
2022-08-08T16:00:05.101Z,30.90
2022-08-08T16:02:32.278Z,30.52
2022-08-08T16:05:04.058Z,30.74
2022-08-08T16:07:52.926Z,32.43
2022-08-08T16:13:14.404Z,31.39
2022-08-08T16:13:32.494Z,31.36
2022-08-08T16:15:59.438Z,31.04
2022-08-08T16:18:27.427Z,30.99
2022-08-08T16:21:00.232Z,30.22
2022-08-08T16:23:31.400Z,31.02
2022-08-08T16:26:13.142Z,31.00
2022-08-08T16:28:44.354Z,30.49
2022-08-08T16:31:12.281Z,29.74
2022-08-08T16:33:40.177Z,30.17
2022-08-08T16:36:12.964Z,30.57
2022-08-08T16:38:45.057Z,30.48
2022-08-08T16:41:22.578Z,31.48
2022-08-08T16:43:51.697Z,30.49
2022-08-08T16:46:43.065Z,31.71
2022-08-08T16:49:09.761Z,32.49
2022-08-08T16:55:00.058Z,32.91
2022-08-08T16:55:02.064Z,33.38
2022-08-08T16:57:23.547Z,33.51
2022-08-08T17:00:06.233Z,34.07
2022-08-08T17:02:39.297Z,34.59
2022-08-08T17:05:07.830Z,34.92
2022-08-08T17:07:37.950Z,35.61
2022-08-08T17:10:08.521Z,35.49
2022-08-08T17:12:36.693Z,36.53
2022-08-08T17:15:20.593Z,37.78
2022-08-08T17:18:02.463Z,38.19
2022-08-08T17:20:38.119Z,39.09
2022-08-08T17:23:17.906Z,39.71
2022-08-08T17:25:54.956Z,40.37
2022-08-08T17:28:34.207Z,40.49
2022-08-08T17:31:39.410Z,40.67
2022-08-08T17:34:48.454Z,40.74
2022-08-08T17:36:37.029Z,42.03
2022-08-08T17:39:05.255Z,43.50
2022-08-08T17:41:58.285Z,43.88
2022-08-08T17:44:26.865Z,44.29
2022-08-08T17:46:56.954Z,45.35
2022-08-08T17:49:28.597Z,46.50
2022-08-08T17:52:05.300Z,46.99
2022-08-08T17:54:34.889Z,48.35
2022-08-08T17:57:02.366Z,48.86
2022-08-08T17:59:30.430Z,49.02
2022-08-08T18:02:03.258Z,48.93
2022-08-08T18:04:35.975Z,49.62
2022-08-08T18:08:03.252Z,49.49
2022-08-08T18:09:54.073Z,49.99
2022-08-08T18:12:20.983Z,49.63
2022-08-08T18:14:50.419Z,49.79
2022-08-08T18:18:05.406Z,50.20
2022-08-08T18:20:43.826Z,50.14
2022-08-08T18:22:53.485Z,50.88
2022-08-08T18:25:20.669Z,50.58
2022-08-08T18:27:47.209Z,51.39
2022-08-08T18:30:14.383Z,51.96
2022-08-08T18:32:42.210Z,51.98
2022-08-08T18:35:16.593Z,52.40
2022-08-08T18:37:48.041Z,52.35
2022-08-08T18:40:15.161Z,52.22
2022-08-08T18:42:45.700Z,52.73
2022-08-08T18:46:06.164Z,53.13
2022-08-08T18:48:07.467Z,53.14
2022-08-08T18:50:39.646Z,53.03
2022-08-08T18:53:17.151Z,53.47
2022-08-08T18:55:45.076Z,53.75
2022-08-08T18:58:13.844Z,53.83
2022-08-08T19:00:42.250Z,54.55
2022-08-08T19:03:13.597Z,54.54
2022-08-08T19:05:45.161Z,53.76
2022-08-08T19:08:24.842Z,53.57
2022-08-08T19:10:56.721Z,54.17
2022-08-08T19:13:25.132Z,54.39
2022-08-08T19:15:55.871Z,54.79
2022-08-08T19:18:33.415Z,55.04
2022-08-08T19:21:29.483Z,54.78
2022-08-08T19:23:56.295Z,55.26
2022-08-08T19:26:30.036Z,54.00
2022-08-08T19:28:58.209Z,54.69
2022-08-08T19:31:30.998Z,55.03
2022-08-08T19:34:30.259Z,54.89
2022-08-08T19:36:45.946Z,54.54
2022-08-08T19:39:12.548Z,54.40
2022-08-08T19:41:41.849Z,54.41
2022-08-08T19:44:13.262Z,53.90
2022-08-08T19:46:53.811Z,53.42
2022-08-08T19:49:23.483Z,53.52
2022-08-08T19:51:50.085Z,53.75
2022-08-08T19:54:19.502Z,53.71
2022-08-08T19:56:48.973Z,54.25
2022-08-08T19:59:15.887Z,53.54
2022-08-08T20:02:01.508Z,53.34
2022-08-08T20:04:29.590Z,53.92
2022-08-08T20:06:57.892Z,53.98
2022-08-08T20:09:36.496Z,53.47
2022-08-08T20:12:11.803Z,54.00
2022-08-08T20:14:51.467Z,53.80
2022-08-08T20:17:36.497Z,53.17
2022-08-08T20:20:09.961Z,53.40
2022-08-08T20:22:40.463Z,53.62
2022-08-08T20:25:14.275Z,53.87
2022-08-08T20:27:50.382Z,54.30
2022-08-08T20:30:52.878Z,53.60
2022-08-08T20:33:20.238Z,53.36
2022-08-08T20:35:58.067Z,53.68
2022-08-08T20:38:31.914Z,53.98
2022-08-08T20:40:59.701Z,54.23
2022-08-08T20:43:43.788Z,54.65
2022-08-08T20:46:13.569Z,54.64
2022-08-08T20:48:40.944Z,54.79
2022-08-08T20:51:07.869Z,53.98
2022-08-08T20:54:00.558Z,54.06
2022-08-08T20:56:35.217Z,54.81
2022-08-08T20:59:05.971Z,54.79
2022-08-08T21:02:05.594Z,54.63
2022-08-08T21:04:23.294Z,54.47
2022-08-08T21:06:51.858Z,54.80
2022-08-08T21:09:21.637Z,55.16
2022-08-08T21:11:50.522Z,55.21
2022-08-08T21:14:30.426Z,55.88
2022-08-08T21:17:01.335Z,55.99
2022-08-08T21:19:33.992Z,55.53
2022-08-08T21:22:11.339Z,56.20
2022-08-08T21:24:39.524Z,56.65
2022-08-08T21:27:15.566Z,55.77
2022-08-08T21:30:02.705Z,56.00
2022-08-08T21:32:31.573Z,56.20
2022-08-08T21:36:17.568Z,56.35
2022-08-08T21:37:53.635Z,57.08
2022-08-08T21:40:30.904Z,56.53
2022-08-08T21:42:58.323Z,56.60
2022-08-08T21:45:44.572Z,56.35
2022-08-08T21:48:22.932Z,56.89
2022-08-08T21:50:56.831Z,55.96
2022-08-08T21:54:23.435Z,56.52
2022-08-08T21:56:29.439Z,57.32
2022-08-08T21:59:01.551Z,57.24
2022-08-08T22:01:40.652Z,57.27
2022-08-08T22:04:10.490Z,57.10
2022-08-08T22:06:39.602Z,57.00
2022-08-08T22:09:08.192Z,57.54
2022-08-08T22:12:04.824Z,56.80
2022-08-08T22:14:23.839Z,56.98
2022-08-08T22:16:53.806Z,57.37
2022-08-08T22:19:24.051Z,57.74
2022-08-08T22:21:52.888Z,57.34
2022-08-08T22:24:28.363Z,57.30
2022-08-08T22:27:01.982Z,58.60
2022-08-08T22:30:01.469Z,57.85
2022-08-08T22:32:17.986Z,57.63
2022-08-08T22:34:50.530Z,57.36
2022-08-08T22:37:48.870Z,57.33
2022-08-08T22:40:12.038Z,57.94
2022-08-08T22:42:45.730Z,58.16
2022-08-08T22:45:14.841Z,57.91
2022-08-08T22:47:48.737Z,58.67
2022-08-08T22:50:27.491Z,59.62
2022-08-08T22:54:32.833Z,60.41
2022-08-08T22:55:58.221Z,59.75
2022-08-08T22:58:34.109Z,60.29
2022-08-08T23:01:26.555Z,60.57
2022-08-08T23:03:55.117Z,60.63
2022-08-08T23:06:23.017Z,60.94
2022-08-08T23:08:55.563Z,61.27
2022-08-08T23:11:31.127Z,61.61
2022-08-08T23:14:14.351Z,61.94
2022-08-08T23:16:43.796Z,61.88
2022-08-08T23:19:10.852Z,61.92
2022-08-08T23:21:38.106Z,62.37
2022-08-08T23:24:05.769Z,62.25
2022-08-08T23:26:33.121Z,62.50
2022-08-08T23:29:00.596Z,63.09
2022-08-08T23:31:27.080Z,63.21
2022-08-08T23:34:16.474Z,63.89
2022-08-08T23:36:40.340Z,63.47
2022-08-08T23:39:07.560Z,63.68
2022-08-08T23:41:43.610Z,63.95
2022-08-08T23:44:13.947Z,63.39
2022-08-08T23:49:06.333Z,64.08
2022-08-08T23:49:27.262Z,64.16
2022-08-08T23:52:04.666Z,63.88
2022-08-08T23:54:41.377Z,63.58
2022-08-08T23:57:25.182Z,64.25
